# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.289466,0.293579,0.290786,0.001512
3928.250000,1,0.290999,0.294981,0.292282,0.001345
3928.500000,1,0.292011,0.295915,0.293102,0.001351
3928.750000,1,0.295852,0.299490,0.297028,0.001124
3929.000000,1,0.299253,0.302628,0.300178,0.001112
3929.250000,1,0.306255,0.309143,0.307222,0.000868
3929.500000,1,0.314305,0.316602,0.314946,0.000714
3929.750000,1,0.327162,0.328909,0.328172,0.000664
3930.000000,1,0.341870,0.344073,0.343120,0.000755
3930.250000,1,0.361852,0.365324,0.363726,0.001109
3930.500000,1,0.383527,0.387468,0.385557,0.001197
3930.750000,1,0.409349,0.414762,0.411926,0.001652
3931.000000,1,0.435033,0.441010,0.437769,0.001791
3931.250000,1,0.463967,0.470679,0.466837,0.002101
3931.500000,1,0.491552,0.498377,0.494423,0.002107
3931.750000,1,0.520543,0.528824,0.524177,0.002600
3932.000000,1,0.547569,0.556332,0.551334,0.002653
3932.250000,1,0.574141,0.584038,0.578275,0.002944
3932.500000,1,0.596905,0.605954,0.600814,0.002799
3932.750000,1,0.619373,0.628291,0.623196,0.002810
3933.000000,1,0.637203,0.647311,0.641700,0.003093
3933.250000,1,0.657127,0.667097,0.661625,0.003028
3933.500000,1,0.673271,0.683111,0.678035,0.002957
3933.750000,1,0.689095,0.699677,0.694275,0.003211
3934.000000,1,0.701471,0.711057,0.706471,0.002988
3934.250000,1,0.713712,0.723308,0.718732,0.003047
3934.500000,1,0.722951,0.731810,0.727690,0.002941
3934.750000,1,0.734277,0.742943,0.738635,0.002831
3935.000000,1,0.743269,0.751967,0.748117,0.002836
3935.250000,1,0.754743,0.763824,0.760051,0.003044
3935.500000,1,0.763621,0.772871,0.769278,0.003132
3935.750000,1,0.774106,0.782656,0.779013,0.002997
3936.000000,1,0.780728,0.789474,0.785860,0.003070
3936.250000,1,0.789074,0.798689,0.794538,0.003309
3936.500000,1,0.796892,0.805999,0.802290,0.003106
3936.750000,1,0.806658,0.817098,0.812594,0.003553
3937.000000,1,0.815782,0.824616,0.821129,0.003118
3937.250000,1,0.826234,0.835267,0.831046,0.003266
3937.500000,1,0.833200,0.842493,0.838406,0.003370
3937.750000,1,0.842600,0.851549,0.847658,0.003330
3938.000000,1,0.851781,0.860303,0.856522,0.003073
3938.250000,1,0.865526,0.874508,0.870396,0.003358
3938.500000,1,0.934861,0.972287,0.954548,0.013034
3938.750000,1,0.896235,0.906631,0.901278,0.003643
3939.000000,1,0.911974,0.921791,0.916261,0.003623
3939.250000,1,0.927648,0.937911,0.931898,0.003659
3939.500000,1,0.940517,0.949906,0.944496,0.003295
3939.750000,1,0.955251,0.964674,0.958592,0.003436
3940.000000,1,0.967857,0.978998,0.971661,0.003727
3940.250000,1,0.982442,0.994242,0.987021,0.003899
3940.500000,1,0.994417,1.006908,0.999144,0.004042
3940.750000,1,1.006429,1.019565,1.011358,0.004274
3941.000000,1,1.014171,1.028342,1.019528,0.004368
3941.250000,1,1.023946,1.038489,1.029023,0.004632
3941.500000,1,1.031057,1.046656,1.037039,0.004678
3941.750000,1,1.043026,1.060272,1.049383,0.005235
3942.000000,1,1.056106,1.070909,1.061079,0.004555
3942.250000,1,1.069216,1.084095,1.074864,0.004498
3942.500000,1,1.080143,1.094591,1.085810,0.004091
3942.750000,1,1.091801,1.105978,1.097750,0.004069
3943.000000,1,1.102738,1.114735,1.108063,0.003538
3943.250000,1,1.116900,1.127871,1.121279,0.003415
3943.500000,1,1.131673,1.142397,1.135737,0.003271
3943.750000,1,1.147688,1.158142,1.152321,0.003050
3944.000000,1,1.163139,1.171188,1.166506,0.002531
3944.250000,1,1.174800,1.185673,1.179242,0.003169
3944.500000,1,1.184535,1.195130,1.188970,0.003109
3944.750000,1,1.196804,1.204927,1.199898,0.002515
3945.000000,1,1.206339,1.215784,1.210436,0.002929
3945.250000,1,1.218794,1.228310,1.222993,0.002768
3945.500000,1,1.229752,1.237997,1.232861,0.002513
3945.750000,1,1.239687,1.247494,1.242738,0.002343
3946.000000,1,1.244337,1.253012,1.247059,0.002712
3946.250000,1,1.248331,1.256131,1.251136,0.002452
3946.500000,1,1.251053,1.258201,1.253843,0.002422
3946.750000,1,1.259268,1.265079,1.260980,0.001982
3947.000000,1,1.267093,1.273946,1.269354,0.002321
3947.250000,1,1.281000,1.287292,1.283573,0.001820
3947.500000,1,1.294297,1.299188,1.297264,0.001613
3947.750000,1,1.309766,1.316730,1.314051,0.002147
3948.000000,1,1.325934,1.332567,1.330344,0.002060
3948.250000,1,1.345795,1.351193,1.348995,0.001699
3948.500000,1,1.361123,1.368750,1.365303,0.002324
3948.750000,1,1.377522,1.384224,1.381371,0.002277
3949.000000,1,1.389178,1.397177,1.393827,0.002571
3949.250000,1,1.402105,1.408302,1.405626,0.002106
3949.500000,1,1.411560,1.419599,1.416086,0.003049
3949.750000,1,1.427428,1.434827,1.431528,0.002838
3950.000000,1,1.441784,1.451964,1.447675,0.003652
3950.250000,1,1.462548,1.472530,1.468363,0.003800
3950.500000,1,1.478313,1.491209,1.485339,0.004297
3950.750000,1,1.493578,1.506954,1.501369,0.004650
3951.000000,1,1.501615,1.517340,1.511150,0.005112
3951.250000,1,1.511432,1.526587,1.520806,0.005142
3951.500000,1,1.520420,1.536520,1.530847,0.005477
3951.750000,1,1.534255,1.551792,1.545194,0.005745
3952.000000,1,1.548401,1.566493,1.559496,0.005919
3952.250000,1,1.562916,1.581495,1.574415,0.005958
3952.500000,1,1.570714,1.589999,1.583558,0.006533
3952.750000,1,1.577662,1.597122,1.590412,0.006571
3953.000000,1,1.578622,1.598613,1.591917,0.006512
3953.250000,1,1.584130,1.603799,1.598158,0.006431
3953.500000,1,1.589308,1.608379,1.602878,0.006348
3953.750000,1,1.594457,1.615352,1.609041,0.006559
3954.000000,1,1.594837,1.614741,1.608675,0.006399
3954.250000,1,1.588319,1.607670,1.600912,0.005901
3954.500000,1,1.570114,1.588751,1.583273,0.005978
3954.750000,1,1.547871,1.567017,1.560934,0.005909
3955.000000,1,1.519010,1.538193,1.532464,0.005914
3955.250000,1,1.488350,1.506974,1.500825,0.005630
3955.500000,1,1.448282,1.464800,1.460142,0.005307
3955.750000,1,1.401426,1.417035,1.412202,0.004902
3956.000000,1,1.341245,1.355001,1.350842,0.004541
3956.250000,1,1.274526,1.287004,1.283384,0.003980
3956.500000,1,1.199089,1.211927,1.208174,0.004129
3956.750000,1,1.124582,1.136150,1.132823,0.003727
3957.000000,1,1.046106,1.057838,1.054021,0.003735
3957.250000,1,0.966770,0.977494,0.973995,0.003399
3957.500000,1,0.880684,0.892325,0.888089,0.003583
3957.750000,1,0.794620,0.805379,0.800834,0.003263
3958.000000,1,0.705216,0.715302,0.711318,0.003138
3958.250000,1,0.622366,0.631119,0.627274,0.002729
3958.500000,1,0.543511,0.551121,0.547697,0.002412
3958.750000,1,0.475564,0.481630,0.478916,0.001999
3959.000000,1,0.414873,0.421022,0.417983,0.001883
3959.250000,1,0.367841,0.372679,0.369951,0.001590
3959.500000,1,0.330579,0.335265,0.332457,0.001519
3959.750000,1,0.309583,0.314102,0.311148,0.001485
3960.000000,2,0.243456,0.244668,0.243959,0.000398
3960.250000,2,0.248919,0.249662,0.249279,0.000252
3960.500000,2,0.259338,0.260227,0.259682,0.000302
3960.750000,2,0.279803,0.280764,0.280321,0.000308
3961.000000,2,0.304843,0.305919,0.305373,0.000359
3961.250000,2,0.339592,0.341306,0.340188,0.000585
3961.500000,2,0.378032,0.379830,0.378707,0.000545
3961.750000,2,0.425876,0.428814,0.426713,0.000977
3962.000000,2,0.477586,0.480469,0.478338,0.000933
3962.250000,2,0.536423,0.541256,0.538006,0.001550
3962.500000,2,0.597301,0.602240,0.598754,0.001607
3962.750000,2,0.661051,0.668429,0.663726,0.002303
3963.000000,2,0.722727,0.730136,0.725764,0.002261
3963.250000,2,0.786376,0.794794,0.790086,0.002604
3963.500000,2,0.847458,0.856035,0.851221,0.002700
3963.750000,2,0.909206,0.919003,0.913727,0.003162
3964.000000,2,0.965859,0.975172,0.970035,0.003073
3964.250000,2,1.019422,1.029637,1.024275,0.003425
3964.500000,2,1.063250,1.073966,1.068339,0.003644
3964.750000,2,1.101683,1.114101,1.107988,0.004128
3965.000000,2,1.134296,1.145394,1.139600,0.003681
3965.250000,2,1.164196,1.177784,1.170087,0.004328
3965.500000,2,1.187694,1.200246,1.193331,0.003915
3965.750000,2,1.207619,1.222285,1.214151,0.004413
3966.000000,2,1.220799,1.234134,1.226580,0.004435
3966.250000,2,1.230409,1.245370,1.237287,0.004848
3966.500000,2,1.235642,1.249866,1.242045,0.004515
3966.750000,2,1.242993,1.257078,1.249519,0.004328
3967.000000,2,1.250016,1.262269,1.255168,0.003839
3967.250000,2,1.259924,1.273404,1.265020,0.004135
3967.500000,2,1.266688,1.278473,1.271504,0.003748
3967.750000,2,1.272398,1.285213,1.278526,0.004150
3968.000000,2,1.276019,1.287778,1.280431,0.003861
3968.250000,2,1.278138,1.289860,1.283128,0.004199
3968.500000,2,1.278327,1.290112,1.283446,0.004203
3968.750000,2,1.281868,1.294216,1.287278,0.004102
3969.000000,2,1.283261,1.293682,1.287908,0.003757
3969.250000,2,1.284813,1.295865,1.289858,0.003951
3969.500000,2,1.281560,1.291832,1.286535,0.003800
3969.750000,2,1.281241,1.291077,1.286145,0.003791
3970.000000,2,1.279540,1.288173,1.283951,0.003211
3970.250000,2,1.283808,1.292425,1.288275,0.003006
3970.500000,2,1.289090,1.296579,1.292502,0.002755
3970.750000,2,1.296919,1.304787,1.301019,0.003007
3971.000000,2,1.302788,1.309505,1.305949,0.002718
3971.250000,2,1.309075,1.314464,1.312135,0.002030
3971.500000,2,1.312049,1.316536,1.314476,0.001803
3971.750000,2,1.316118,1.321103,1.319078,0.001758
3972.000000,2,1.324269,1.329187,1.327063,0.001986
3972.250000,2,1.324504,1.328450,1.326767,0.001683
3972.500000,2,1.324414,1.327349,1.326374,0.000866
3972.750000,2,1.325014,1.327238,1.326260,0.000768
3973.000000,2,1.318090,1.320197,1.319306,0.000800
3973.250000,2,1.312974,1.316126,1.314251,0.001095
3973.500000,2,1.306180,1.308663,1.306977,0.000842
3973.750000,2,1.302690,1.305622,1.303954,0.000994
3974.000000,2,1.297010,1.300779,1.298949,0.001345
3974.250000,2,1.293140,1.296680,1.294932,0.001307
3974.500000,2,1.285784,1.288772,1.287214,0.001202
3974.750000,2,1.280576,1.283221,1.281865,0.001069
3975.000000,2,1.272640,1.277610,1.274405,0.001740
3975.250000,2,1.270166,1.275233,1.272323,0.001865
3975.500000,2,1.266227,1.271523,1.268882,0.002011
3975.750000,2,1.265995,1.272295,1.269299,0.002265
3976.000000,2,1.336557,1.370321,1.355565,0.011284
3976.250000,2,1.259370,1.267265,1.263074,0.002766
3976.500000,2,1.252684,1.261615,1.257180,0.003001
3976.750000,2,1.251391,1.258810,1.254468,0.002591
3977.000000,2,1.245757,1.255119,1.249452,0.003254
3977.250000,2,1.245460,1.255189,1.248675,0.003451
3977.500000,2,1.240858,1.250712,1.244371,0.003484
3977.750000,2,1.238828,1.247549,1.241409,0.003427
3978.000000,2,1.230678,1.240755,1.233808,0.003819
3978.250000,2,1.225211,1.234249,1.228659,0.003656
3978.500000,2,1.216491,1.225943,1.220111,0.003763
3978.750000,2,1.210862,1.220989,1.213897,0.003744
3979.000000,2,1.199733,1.209211,1.203481,0.003595
3979.250000,2,1.190674,1.200139,1.193905,0.003317
3979.500000,2,1.175022,1.184312,1.179195,0.003068
3979.750000,2,1.162278,1.170127,1.165718,0.002805
3980.000000,2,1.147864,1.155762,1.150854,0.002935
3980.250000,2,1.138121,1.146233,1.141085,0.002893
3980.500000,2,1.126847,1.135678,1.130938,0.003003
3980.750000,2,1.121526,1.129232,1.124752,0.002720
3981.000000,2,1.111373,1.119165,1.115050,0.002703
3981.250000,2,1.105081,1.111615,1.108183,0.002157
3981.500000,2,1.095778,1.101846,1.098190,0.002127
3981.750000,2,1.091026,1.095540,1.093304,0.001532
3982.000000,2,1.085244,1.090407,1.087567,0.001605
3982.250000,2,1.083164,1.088298,1.085507,0.001609
3982.500000,2,1.077407,1.082299,1.079836,0.001756
3982.750000,2,1.072246,1.077952,1.075114,0.002078
3983.000000,2,1.061493,1.068763,1.065347,0.002666
3983.250000,2,1.053064,1.060767,1.057409,0.002776
3983.500000,2,1.042492,1.050812,1.047247,0.002793
3983.750000,2,1.036437,1.044048,1.040749,0.002629
3984.000000,2,1.026790,1.036653,1.032367,0.003370
3984.250000,2,1.020966,1.030697,1.026283,0.003080
3984.500000,2,1.010515,1.020580,1.015949,0.003184
3984.750000,2,1.000674,1.012438,1.007419,0.003484
3985.000000,2,0.988553,1.000365,0.995526,0.003713
3985.250000,2,0.980516,0.991897,0.987039,0.003414
3985.500000,2,0.970008,0.980998,0.976929,0.003431
3985.750000,2,0.961503,0.974108,0.969117,0.003640
3986.000000,2,0.948308,0.960619,0.955458,0.003621
3986.250000,2,0.934516,0.945883,0.941535,0.003319
3986.500000,2,0.913279,0.924564,0.920954,0.003453
3986.750000,2,0.893861,0.903887,0.900713,0.003044
3987.000000,2,0.868351,0.879436,0.875516,0.003405
3987.250000,2,0.843848,0.854335,0.850867,0.003161
3987.500000,2,0.812776,0.822467,0.819354,0.002968
3987.750000,2,0.779871,0.788950,0.786323,0.002802
3988.000000,2,0.739600,0.748578,0.746361,0.002826
3988.250000,2,0.699471,0.707570,0.705848,0.002661
3988.500000,2,0.655513,0.663523,0.661718,0.002615
3988.750000,2,0.613605,0.621742,0.619638,0.002578
3989.000000,2,0.568766,0.576402,0.574361,0.002374
3989.250000,2,0.526802,0.533388,0.531606,0.002072
3989.500000,2,0.481260,0.487743,0.486019,0.002035
3989.750000,2,0.440375,0.445566,0.444245,0.001671
3990.000000,2,0.398718,0.403243,0.402239,0.001462
3990.250000,2,0.364105,0.367794,0.366880,0.001192
3990.500000,2,0.330756,0.334266,0.333375,0.001101
3990.750000,2,0.305583,0.308110,0.307373,0.000814
3991.000000,2,0.281579,0.283668,0.283106,0.000649
3991.250000,2,0.265515,0.267102,0.266461,0.000461
3991.500000,2,0.250948,0.252612,0.251940,0.000516
3991.750000,2,0.244648,0.245722,0.245150,0.000324
3992.000000,3,0.320829,0.346366,0.338571,0.008137
3992.250000,3,0.347765,0.361907,0.353226,0.003949
3992.500000,3,0.338944,0.365806,0.357227,0.008527
3992.750000,3,0.383696,0.397643,0.389729,0.003817
3993.000000,3,0.394866,0.422036,0.413538,0.008764
3993.250000,3,0.448936,0.463123,0.456797,0.003980
3993.500000,3,0.469109,0.501795,0.490543,0.010484
3993.750000,3,0.541211,0.554963,0.550725,0.004479
3994.000000,3,0.572234,0.609106,0.596059,0.012064
3994.250000,3,0.653855,0.670907,0.665160,0.005363
3994.500000,3,0.689620,0.730229,0.714881,0.013139
3994.750000,3,0.770528,0.791323,0.783475,0.006433
3995.000000,3,0.804354,0.846908,0.830686,0.014024
3995.250000,3,0.883642,0.907081,0.897386,0.007212
3995.500000,3,0.913356,0.960705,0.942588,0.015485
3995.750000,3,0.991326,1.017870,1.005813,0.008296
3996.000000,3,1.013239,1.064137,1.043993,0.016367
3996.250000,3,1.080919,1.107954,1.095057,0.008590
3996.500000,3,1.086516,1.138636,1.117929,0.016716
3996.750000,3,1.141663,1.167237,1.154931,0.008182
3997.000000,3,1.134096,1.187452,1.166331,0.016846
3997.250000,3,1.182069,1.207396,1.195028,0.008279
3997.500000,3,1.165494,1.218413,1.198179,0.016605
3997.750000,3,1.203815,1.228590,1.216565,0.007862
3998.000000,3,1.177122,1.227910,1.208564,0.016037
3998.250000,3,1.205264,1.228780,1.216921,0.007247
3998.500000,3,1.171688,1.221322,1.203172,0.015509
3998.750000,3,1.202856,1.222582,1.212600,0.005963
3999.000000,3,1.172943,1.222242,1.203767,0.015080
3999.250000,3,1.207251,1.226860,1.216781,0.006002
3999.500000,3,1.176855,1.223471,1.207236,0.014574
3999.750000,3,1.206942,1.222802,1.214960,0.005052
4000.000000,3,1.315990,3.291934,1.804296,0.663550
4000.250000,3,1.199710,1.211045,1.206177,0.003883
4000.500000,3,1.161018,1.204447,1.191235,0.013822
4000.750000,3,1.194525,1.203557,1.198799,0.003298
4001.000000,3,1.155634,1.198488,1.186358,0.013662
4001.250000,3,1.189491,1.194710,1.191986,0.002007
4001.500000,3,1.143610,1.184978,1.174644,0.013494
4001.750000,3,1.174217,1.179324,1.177591,0.001641
4002.000000,3,1.130895,1.170521,1.160565,0.012897
4002.250000,3,1.161996,1.171450,1.165864,0.002717
4002.500000,3,1.123407,1.166985,1.153370,0.013223
4002.750000,3,1.157669,1.167135,1.161250,0.002938
4003.000000,3,1.118259,1.162820,1.147689,0.013128
4003.250000,3,1.148698,1.159384,1.151330,0.003481
4003.500000,3,1.107076,1.150983,1.134873,0.012731
4003.750000,3,1.136183,1.149514,1.139334,0.004490
4004.000000,3,1.099132,1.144240,1.127477,0.012951
4004.250000,3,1.132750,1.146618,1.137175,0.004464
4004.500000,3,1.098589,1.142842,1.125796,0.012540
4004.750000,3,1.127180,1.141803,1.131858,0.004813
4005.000000,3,1.089994,1.134531,1.116801,0.012646
4005.250000,3,1.113894,1.130995,1.119984,0.005408
4005.500000,3,1.079482,1.122314,1.105392,0.012137
4005.750000,3,1.106403,1.121875,1.112399,0.004708
4006.000000,3,1.076765,1.116670,1.101555,0.011420
4006.250000,3,1.105677,1.131454,1.112927,0.008423
4006.500000,3,1.078840,1.125241,1.099619,0.012768
4006.750000,3,1.094818,1.108130,1.100297,0.004586
4007.000000,3,1.063457,1.097891,1.085504,0.010295
4007.250000,3,1.086730,1.097763,1.092155,0.003919
4007.500000,3,1.060740,1.093715,1.083006,0.010243
4007.750000,3,1.088120,1.099956,1.093198,0.003759
4008.000000,3,1.061788,1.094285,1.084323,0.010584
4008.250000,3,1.086920,1.097663,1.091919,0.003256
4008.500000,3,1.058083,1.090159,1.080715,0.010396
4008.750000,3,1.082941,1.094534,1.089055,0.003347
4009.000000,3,1.058073,1.090569,1.080936,0.010359
4009.250000,3,1.088530,1.097514,1.093927,0.002906
4009.500000,3,1.066006,1.097212,1.088824,0.010505
4009.750000,3,1.095118,1.107552,1.101414,0.003578
4010.000000,3,1.070995,1.102141,1.093962,0.010447
4010.250000,3,1.099577,1.108588,1.104334,0.002831
4010.500000,3,1.072843,1.105641,1.096443,0.010652
4010.750000,3,1.102586,1.111933,1.107772,0.002848
4011.000000,3,1.078059,1.111863,1.101161,0.010621
4011.250000,3,1.106015,1.115955,1.111040,0.003281
4011.500000,3,1.079274,1.109152,1.100797,0.009749
4011.750000,3,1.101416,1.109662,1.106510,0.002551
4012.000000,3,1.074275,1.102031,1.094275,0.009089
4012.250000,3,1.096867,1.105611,1.101585,0.002452
4012.500000,3,1.071628,1.100519,1.092823,0.009501
4012.750000,3,1.097897,1.105751,1.102749,0.002315
4013.000000,3,1.072556,1.102051,1.094098,0.009605
4013.250000,3,1.097617,1.103930,1.101871,0.001948
4013.500000,3,1.068466,1.099429,1.090114,0.009748
4013.750000,3,1.093618,1.101856,1.097867,0.002496
4014.000000,3,1.069039,1.102965,1.090630,0.010028
4014.250000,3,1.100706,1.111766,1.104998,0.003341
4014.500000,3,1.081893,1.117320,1.103330,0.010314
4014.750000,3,1.115032,1.126410,1.118828,0.003390
4015.000000,3,1.091456,1.128807,1.114023,0.010890
4015.250000,3,1.122603,1.134061,1.125505,0.003672
4015.500000,3,1.095576,1.133981,1.118814,0.011170
4015.750000,3,1.126709,1.138946,1.129958,0.003898
4016.000000,3,1.100061,1.140354,1.124597,0.011763
4016.250000,3,1.131538,1.143761,1.135053,0.003814
4016.500000,3,1.102867,1.141753,1.126487,0.011182
4016.750000,3,1.130368,1.141743,1.133379,0.003683
4017.000000,3,1.096663,1.132992,1.120016,0.010765
4017.250000,3,1.122201,1.130335,1.124598,0.002620
4017.500000,3,1.090567,1.124022,1.112219,0.009846
4017.750000,3,1.115354,1.124072,1.117858,0.002871
4018.000000,3,1.085746,1.116820,1.104302,0.009001
4018.250000,3,1.101455,1.110737,1.105118,0.002744
4018.500000,3,1.062815,1.095933,1.083189,0.009623
4018.750000,3,1.070567,1.081159,1.075417,0.003150
4019.000000,3,1.029896,1.058534,1.047052,0.008278
4019.250000,3,1.030202,1.038156,1.033866,0.002652
4019.500000,3,0.982076,1.010726,1.000354,0.008665
4019.750000,3,0.976105,0.983191,0.979727,0.002478
4020.000000,3,0.919717,0.946361,0.936581,0.008043
4020.250000,3,0.899218,0.907087,0.903407,0.002968
4020.500000,3,0.831749,0.857087,0.848277,0.007803
4020.750000,3,0.802906,0.810782,0.807163,0.002802
4021.000000,3,0.730536,0.755261,0.747334,0.007756
4021.250000,3,0.699779,0.707404,0.704316,0.002664
4021.500000,3,0.627777,0.650272,0.644185,0.007396
4021.750000,3,0.598568,0.605393,0.602345,0.002248
4022.000000,3,0.528941,0.550468,0.545191,0.007297
4022.250000,3,0.506189,0.513150,0.508988,0.002251
4022.500000,3,0.444420,0.465127,0.459502,0.006896
4022.750000,3,0.429067,0.437242,0.432410,0.002391
4023.000000,3,0.379705,0.400103,0.394342,0.006728
4023.250000,3,0.373787,0.382985,0.377899,0.002523
4023.500000,3,0.337634,0.358461,0.351820,0.006681
4023.750000,3,0.344915,0.354824,0.349488,0.002710
4024.000000,4,0.281746,0.284506,0.283051,0.000815
4024.250000,4,0.287381,0.289694,0.288284,0.000917
4024.500000,4,0.295670,0.299291,0.297081,0.001080
4024.750000,4,0.314787,0.318453,0.316287,0.001239
4025.000000,4,0.345282,0.351508,0.348276,0.001739
4025.250000,4,0.368713,0.373094,0.370201,0.001448
4025.500000,4,0.402573,0.406495,0.404147,0.001403
4025.750000,4,0.445114,0.451579,0.447670,0.001820
4026.000000,4,0.489795,0.495311,0.492370,0.001814
4026.250000,4,0.542012,0.548821,0.544572,0.001996
4026.500000,4,0.592414,0.597195,0.594768,0.001591
4026.750000,4,0.646361,0.652560,0.648843,0.001857
4027.000000,4,0.695651,0.701251,0.699064,0.002077
4027.250000,4,0.749652,0.755646,0.752996,0.001894
4027.500000,4,0.799874,0.805782,0.803218,0.002185
4027.750000,4,0.852505,0.860267,0.856580,0.002180
4028.000000,4,0.900702,0.907352,0.903572,0.002033
4028.250000,4,0.946894,0.952453,0.949755,0.001581
4028.500000,4,0.984981,0.990315,0.987137,0.001713
4028.750000,4,1.018435,1.025643,1.021925,0.002109
4029.000000,4,1.044379,1.054695,1.048662,0.003556
4029.250000,4,1.071422,1.080010,1.075912,0.002600
4029.500000,4,1.093427,1.100250,1.096948,0.002693
4029.750000,4,1.112832,1.121371,1.117877,0.002881
4030.000000,4,1.125804,1.133640,1.129906,0.002798
4030.250000,4,1.137894,1.145592,1.142256,0.002907
4030.500000,4,1.141570,1.154229,1.148016,0.004484
4030.750000,4,1.150475,1.160607,1.156427,0.003697
4031.000000,4,1.154452,1.165879,1.161816,0.003917
4031.250000,4,1.162555,1.173015,1.169401,0.003724
4031.500000,4,1.163978,1.175056,1.171745,0.003937
4031.750000,4,1.168084,1.179697,1.175853,0.003990
4032.000000,4,1.165781,1.180975,1.175436,0.004852
4032.250000,4,1.169827,1.182588,1.178169,0.004094
4032.500000,4,1.169296,1.183977,1.179117,0.004611
4032.750000,4,1.176018,1.188871,1.184989,0.004287
4033.000000,4,1.176078,1.191255,1.187209,0.004899
4033.250000,4,1.183801,1.198292,1.193019,0.004373
4033.500000,4,1.181957,1.200098,1.193914,0.005634
4033.750000,4,1.185193,1.200883,1.196206,0.005179
4034.000000,4,1.184602,1.200293,1.195449,0.005041
4034.250000,4,1.187236,1.202722,1.198171,0.004825
4034.500000,4,1.184432,1.201092,1.196346,0.005195
4034.750000,4,1.186856,1.202821,1.197135,0.004782
4035.000000,4,1.181076,1.197074,1.192358,0.004983
4035.250000,4,1.180205,1.196257,1.190047,0.004641
4035.500000,4,1.173844,1.190795,1.184332,0.005011
4035.750000,4,1.174956,1.189652,1.184885,0.004622
4036.000000,4,1.173854,1.190039,1.184543,0.004957
4036.250000,4,1.179373,1.191981,1.187834,0.004056
4036.500000,4,1.177190,1.192220,1.187045,0.004739
4036.750000,4,1.180876,1.192808,1.188525,0.004065
4037.000000,4,1.177350,1.189474,1.184849,0.003991
4037.250000,4,1.177791,1.187794,1.183646,0.003502
4037.500000,4,1.173513,1.183480,1.179558,0.003521
4037.750000,4,1.177904,1.185785,1.181562,0.003176
4038.000000,4,1.176315,1.182195,1.179386,0.002320
4038.250000,4,1.177307,1.184218,1.180889,0.002560
4038.500000,4,1.173434,1.180266,1.176767,0.002383
4038.750000,4,1.172421,1.178806,1.176199,0.002200
4039.000000,4,1.168859,1.173887,1.171774,0.001841
4039.250000,4,1.169336,1.176277,1.172982,0.002237
4039.500000,4,1.168949,1.174057,1.171874,0.001925
4039.750000,4,1.170460,1.176899,1.174584,0.002012
4040.000000,4,1.245431,1.359633,1.283146,0.048642
4040.250000,4,1.166534,1.175537,1.171360,0.002813
4040.500000,4,1.162498,1.169457,1.166620,0.002279
4040.750000,4,1.161793,1.170468,1.166537,0.002757
4041.000000,4,1.160153,1.166372,1.163800,0.001987
4041.250000,4,1.161544,1.170829,1.166591,0.003052
4041.500000,4,1.161216,1.168615,1.165198,0.002359
4041.750000,4,1.163293,1.172642,1.167088,0.003011
4042.000000,4,1.160660,1.168766,1.164392,0.002522
4042.250000,4,1.161097,1.170559,1.165623,0.002898
4042.500000,4,1.161593,1.168966,1.165288,0.002394
4042.750000,4,1.167106,1.176198,1.171142,0.002707
4043.000000,4,1.171016,1.178271,1.174425,0.002618
4043.250000,4,1.178302,1.185443,1.181019,0.002355
4043.500000,4,1.177567,1.186475,1.182074,0.002803
4043.750000,4,1.179918,1.188909,1.184566,0.002978
4044.000000,4,1.176167,1.186629,1.182305,0.003260
4044.250000,4,1.177337,1.187757,1.183143,0.003432
4044.500000,4,1.174296,1.184695,1.180812,0.003310
4044.750000,4,1.174746,1.184205,1.180862,0.003456
4045.000000,4,1.168415,1.178856,1.175641,0.003668
4045.250000,4,1.166655,1.175686,1.172661,0.003306
4045.500000,4,1.159733,1.170398,1.166241,0.003496
4045.750000,4,1.158773,1.168929,1.164612,0.003351
4046.000000,4,1.156172,1.166719,1.162524,0.003464
4046.250000,4,1.162764,1.170358,1.167303,0.002804
4046.500000,4,1.163244,1.170788,1.168218,0.002532
4046.750000,4,1.169019,1.176597,1.172933,0.002807
4047.000000,4,1.168202,1.176547,1.172571,0.003140
4047.250000,4,1.169398,1.177756,1.173883,0.002607
4047.500000,4,1.168152,1.176427,1.172523,0.002819
4047.750000,4,1.169517,1.178672,1.175194,0.002819
4048.000000,4,1.167534,1.176347,1.173518,0.002884
4048.250000,4,1.168521,1.177240,1.174722,0.002894
4048.500000,4,1.162441,1.172212,1.169297,0.003221
4048.750000,4,1.157677,1.167854,1.164647,0.003149
4049.000000,4,1.148518,1.158355,1.155370,0.003157
4049.250000,4,1.142239,1.154542,1.150084,0.003707
4049.500000,4,1.134216,1.145550,1.141384,0.003515
4049.750000,4,1.131117,1.141690,1.137734,0.003390
4050.000000,4,1.122955,1.132209,1.128016,0.002843
4050.250000,4,1.113526,1.124402,1.119091,0.003605
4050.500000,4,1.095278,1.105975,1.100955,0.003645
4050.750000,4,1.078096,1.087801,1.082792,0.003418
4051.000000,4,1.056051,1.063349,1.058925,0.002386
4051.250000,4,1.032779,1.040919,1.036316,0.002912
4051.500000,4,1.002452,1.011198,1.006042,0.002803
4051.750000,4,0.971074,0.979539,0.975063,0.002722
4052.000000,4,0.931610,0.937994,0.934694,0.001957
4052.250000,4,0.889676,0.895353,0.892281,0.001692
4052.500000,4,0.838204,0.844371,0.841552,0.002167
