# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292344,0.296922,0.295908,0.001507
5628.250000,1,0.294346,0.299785,0.297884,0.001566
5628.500000,1,0.299209,0.304257,0.302210,0.001417
5628.750000,1,0.305925,0.310618,0.308990,0.001381
5629.000000,1,0.316058,0.320420,0.318758,0.001298
5629.250000,1,0.329381,0.334618,0.331928,0.001554
5629.500000,1,0.344971,0.349363,0.347480,0.001220
5629.750000,1,0.364132,0.368998,0.367416,0.001452
5630.000000,1,0.388237,0.393443,0.391975,0.001627
5630.250000,1,0.416138,0.422315,0.420715,0.001988
5630.500000,1,0.448779,0.454839,0.452967,0.001966
5630.750000,1,0.481158,0.488898,0.486433,0.002362
5631.000000,1,0.515277,0.524471,0.521433,0.002739
5631.250000,1,0.550280,0.560363,0.557215,0.003085
5631.500000,1,0.586351,0.596094,0.593068,0.003011
5631.750000,1,0.627048,0.634626,0.630380,0.002305
5632.000000,1,0.660219,0.669191,0.663728,0.002738
5632.250000,1,0.690010,0.702255,0.694611,0.003574
5632.500000,1,0.717467,0.734503,0.722479,0.005261
5632.750000,1,0.740374,0.747849,0.744263,0.002411
5633.000000,1,0.760917,0.767510,0.764388,0.002086
5633.250000,1,0.777865,0.787420,0.783149,0.002999
5633.500000,1,0.796383,0.805162,0.801369,0.002919
5633.750000,1,0.810959,0.821052,0.816919,0.003311
5634.000000,1,0.819470,0.833595,0.828372,0.004417
5634.250000,1,0.829124,0.843033,0.838145,0.004418
5634.500000,1,0.838426,0.851491,0.846614,0.004154
5634.750000,1,0.848651,0.860923,0.855630,0.003862
5635.000000,1,0.862001,0.870357,0.866329,0.002698
5635.250000,1,0.870740,0.879077,0.875307,0.003016
5635.500000,1,0.878945,0.890898,0.884194,0.003945
5635.750000,1,0.885342,0.901392,0.891532,0.004989
5636.000000,1,0.891124,0.918735,0.898857,0.008630
5636.250000,1,0.895048,0.944062,0.906850,0.015603
5636.500000,1,0.900765,0.936563,0.910352,0.011223
5636.750000,1,0.906860,0.937356,0.915964,0.009490
5637.000000,1,0.913235,0.942220,0.922762,0.009029
5637.250000,1,0.919239,0.948686,0.929113,0.009138
5637.500000,1,0.924419,0.970781,0.937049,0.014533
5637.750000,1,0.928674,0.954817,0.938843,0.008190
5638.000000,1,0.934473,0.948600,0.942847,0.005843
5638.250000,1,0.944046,0.958953,0.951982,0.005930
5638.500000,1,0.960034,0.976309,0.968077,0.006889
5638.750000,1,0.970023,0.986847,0.978426,0.006825
5639.000000,1,0.981302,1.000614,0.991053,0.007848
5639.250000,1,0.989375,1.012655,1.002154,0.008812
5639.500000,1,0.999723,1.023695,1.012795,0.008998
5639.750000,1,1.011732,1.033673,1.023203,0.008608
5640.000000,1,1.018948,1.044435,1.033499,0.009441
5640.250000,1,1.038407,1.056496,1.047780,0.007484
5640.500000,1,1.048475,1.070139,1.058949,0.008457
5640.750000,1,1.055211,1.083287,1.067006,0.009753
5641.000000,1,1.061618,1.098579,1.073845,0.012272
5641.250000,1,1.066652,1.137343,1.083409,0.022952
5641.500000,1,1.070433,1.119570,1.085119,0.015727
5641.750000,1,1.078044,1.117870,1.090779,0.012868
5642.000000,1,1.086887,1.114490,1.097596,0.009437
5642.250000,1,1.094989,1.131533,1.107187,0.011768
5642.500000,1,1.102459,1.146917,1.115408,0.014181
5642.750000,1,1.108060,1.128021,1.117567,0.007197
5643.000000,1,1.113409,1.130383,1.122406,0.006060
5643.250000,1,1.121990,1.138072,1.129533,0.006102
5643.500000,1,1.131614,1.147887,1.139577,0.006243
5643.750000,1,1.142425,1.159717,1.150928,0.006126
5644.000000,1,1.147453,1.168620,1.159563,0.007123
5644.250000,1,1.153921,1.174716,1.166781,0.007117
5644.500000,1,1.161279,1.180270,1.172660,0.006312
5644.750000,1,1.169821,1.185222,1.178453,0.005521
5645.000000,1,1.180392,1.192735,1.187366,0.003911
5645.250000,1,1.187667,1.201449,1.194517,0.004112
5645.500000,1,1.194571,1.210345,1.201017,0.004575
5645.750000,1,1.198373,1.217288,1.205445,0.005397
5646.000000,1,1.199102,1.225942,1.207196,0.007959
5646.250000,1,1.201506,1.250222,1.210255,0.016344
5646.500000,1,1.198653,1.235374,1.206865,0.011770
5646.750000,1,1.199112,1.226670,1.207035,0.008318
5647.000000,1,1.205368,1.231174,1.212519,0.007933
5647.250000,1,1.214498,1.243016,1.222018,0.008893
5647.500000,1,1.227290,1.283024,1.237682,0.018653
5647.750000,1,1.237099,1.260494,1.244406,0.007082
5648.000000,1,1.249512,1.261333,1.255777,0.003378
5648.250000,1,1.257792,1.276305,1.267460,0.005425
5648.500000,1,1.262043,1.290476,1.279305,0.008239
5648.750000,1,1.272144,1.303387,1.291360,0.008998
5649.000000,1,1.281485,1.312904,1.301028,0.009108
5649.250000,1,1.289319,1.321301,1.309223,0.009224
5649.500000,1,1.297547,1.331288,1.317717,0.009496
5649.750000,1,1.308812,1.343258,1.329313,0.009763
5650.000000,1,1.324256,1.358600,1.344346,0.009824
5650.250000,1,1.340946,1.376764,1.361172,0.010119
5650.500000,1,1.355773,1.392897,1.376602,0.010394
5650.750000,1,1.367493,1.404306,1.388591,0.010447
5651.000000,1,1.377584,1.413773,1.397919,0.010365
5651.250000,1,1.390063,1.421009,1.406616,0.008958
5651.500000,1,1.400315,1.430817,1.416245,0.009053
5651.750000,1,1.420254,1.443584,1.432361,0.009450
5652.000000,1,1.438026,1.461758,1.448148,0.009927
5652.250000,1,1.451138,1.480138,1.462489,0.011019
5652.500000,1,1.460362,1.500933,1.475869,0.014367
5652.750000,1,1.464873,1.494706,1.477496,0.011346
5653.000000,1,1.468272,1.494836,1.479783,0.010353
5653.250000,1,1.473264,1.497490,1.483330,0.009688
5653.500000,1,1.479260,1.507578,1.490620,0.011055
5653.750000,1,1.484523,1.512601,1.496611,0.011254
5654.000000,1,1.482579,1.508472,1.493578,0.009841
5654.250000,1,1.470646,1.501328,1.485182,0.010395
5654.500000,1,1.452772,1.487340,1.469318,0.010610
5654.750000,1,1.430041,1.467024,1.447939,0.010956
5655.000000,1,1.408028,1.451493,1.425857,0.013065
5655.250000,1,1.377715,1.411687,1.394585,0.010449
5655.500000,1,1.341968,1.373293,1.358470,0.009579
5655.750000,1,1.297669,1.325289,1.312725,0.008939
5656.000000,1,1.248319,1.275165,1.260006,0.009047
5656.250000,1,1.191571,1.220425,1.199923,0.010602
5656.500000,1,1.122252,1.147744,1.130430,0.008270
5656.750000,1,1.052569,1.073855,1.060177,0.006665
5657.000000,1,0.984110,1.003778,0.990040,0.006304
5657.250000,1,0.913074,0.933179,0.917592,0.006807
5657.500000,1,0.836882,0.859958,0.842712,0.007588
5657.750000,1,0.756262,0.769592,0.759497,0.004615
5658.000000,1,0.673772,0.684323,0.677932,0.003223
5658.250000,1,0.596294,0.605795,0.600434,0.002956
5658.500000,1,0.526149,0.533249,0.529122,0.002363
5658.750000,1,0.464351,0.470432,0.466268,0.002381
5659.000000,1,0.408155,0.413633,0.410782,0.001637
5659.250000,1,0.362478,0.368642,0.366099,0.001775
5659.500000,1,0.329800,0.335911,0.333101,0.001676
5659.750000,1,0.309172,0.314634,0.312367,0.001526
5660.000000,2,0.245893,0.258666,0.250334,0.004431
5660.250000,2,0.250554,0.263239,0.255378,0.004280
5660.500000,2,0.263099,0.277312,0.268257,0.004603
5660.750000,2,0.284032,0.295713,0.288507,0.003728
5661.000000,2,0.312865,0.322072,0.317005,0.003040
5661.250000,2,0.348315,0.359956,0.354287,0.003707
5661.500000,2,0.390950,0.402653,0.397102,0.004405
5661.750000,2,0.440859,0.453498,0.447348,0.004732
5662.000000,2,0.495925,0.507205,0.502376,0.004259
5662.250000,2,0.557736,0.572910,0.565347,0.005686
5662.500000,2,0.622534,0.650288,0.634090,0.010582
5662.750000,2,0.687734,0.708843,0.697746,0.007882
5663.000000,2,0.753387,0.773419,0.763227,0.007350
5663.250000,2,0.818557,0.838261,0.828289,0.006689
5663.500000,2,0.881692,0.903328,0.893713,0.006724
5663.750000,2,0.943952,0.971546,0.960457,0.008776
5664.000000,2,1.003233,1.022041,1.016160,0.005549
5664.250000,2,1.055286,1.073743,1.068359,0.005665
5664.500000,2,1.101261,1.120674,1.113701,0.005926
5664.750000,2,1.139129,1.166018,1.152977,0.007826
5665.000000,2,1.171828,1.226163,1.190591,0.015968
5665.250000,2,1.200499,1.227839,1.214773,0.008179
5665.500000,2,1.225081,1.244400,1.237439,0.006314
5665.750000,2,1.242995,1.262468,1.256414,0.006115
5666.000000,2,1.256831,1.279886,1.270705,0.006616
5666.250000,2,1.264478,1.305580,1.284588,0.011983
5666.500000,2,1.269827,1.310184,1.286677,0.012874
5666.750000,2,1.275187,1.307081,1.289226,0.010858
5667.000000,2,1.279125,1.317822,1.295963,0.012261
5667.250000,2,1.287349,1.330113,1.304886,0.013997
5667.500000,2,1.298360,1.360682,1.319757,0.022845
5667.750000,2,1.300364,1.338962,1.316255,0.013085
5668.000000,2,1.302725,1.332095,1.315134,0.009097
5668.250000,2,1.301237,1.320224,1.311921,0.005383
5668.500000,2,1.296693,1.311811,1.307214,0.005130
5668.750000,2,1.298161,1.312753,1.307742,0.004965
5669.000000,2,1.296111,1.314092,1.305077,0.007030
5669.250000,2,1.294479,1.313412,1.303917,0.006872
5669.500000,2,1.290295,1.311433,1.300436,0.007262
5669.750000,2,1.287253,1.308534,1.296773,0.006920
5670.000000,2,1.285091,1.307894,1.294899,0.007178
5670.250000,2,1.285811,1.310263,1.296305,0.007401
5670.500000,2,1.291487,1.315282,1.301152,0.007097
5670.750000,2,1.298043,1.322799,1.307759,0.007321
5671.000000,2,1.303988,1.327888,1.313291,0.007069
5671.250000,2,1.308743,1.332606,1.317458,0.007018
5671.500000,2,1.311325,1.335485,1.320197,0.007198
5671.750000,2,1.317031,1.339151,1.326010,0.008222
5672.000000,2,1.321345,1.343376,1.329838,0.008089
5672.250000,2,1.324148,1.346928,1.332296,0.008634
5672.500000,2,1.325917,1.351193,1.334108,0.009029
5672.750000,2,1.322706,1.345767,1.330793,0.008438
5673.000000,2,1.316587,1.337772,1.324198,0.007798
5673.250000,2,1.309517,1.328735,1.316997,0.007044
5673.500000,2,1.304340,1.323189,1.311254,0.007224
5673.750000,2,1.299174,1.322058,1.308161,0.007962
5674.000000,2,1.294616,1.313259,1.302926,0.006835
5674.250000,2,1.290169,1.309371,1.297623,0.007157
5674.500000,2,1.283209,1.303201,1.291411,0.006895
5674.750000,2,1.277075,1.297417,1.284866,0.007054
5675.000000,2,1.270398,1.293767,1.280133,0.008059
5675.250000,2,1.267074,1.284512,1.274431,0.006470
5675.500000,2,1.264307,1.280243,1.271309,0.006208
5675.750000,2,1.263257,1.277594,1.269702,0.005450
5676.000000,2,1.269220,1.281466,1.274330,0.004761
5676.250000,2,1.258401,1.273729,1.264896,0.005808
5676.500000,2,1.253195,1.266888,1.258966,0.005363
5676.750000,2,1.249186,1.263069,1.254326,0.005096
5677.000000,2,1.245719,1.259330,1.251138,0.004796
5677.250000,2,1.244642,1.258130,1.249208,0.004843
5677.500000,2,1.242700,1.254462,1.247192,0.004775
5677.750000,2,1.238091,1.249873,1.242452,0.004394
5678.000000,2,1.232185,1.243135,1.236397,0.003973
5678.250000,2,1.223423,1.235198,1.228536,0.003923
5678.500000,2,1.216170,1.226571,1.220694,0.003790
5678.750000,2,1.208644,1.218349,1.213889,0.003849
5679.000000,2,1.198894,1.207483,1.203482,0.003428
5679.250000,2,1.187059,1.194321,1.190876,0.002876
5679.500000,2,1.172531,1.179976,1.176294,0.002739
5679.750000,2,1.156799,1.163091,1.159538,0.002195
5680.000000,2,1.139502,1.146817,1.142521,0.002109
5680.250000,2,1.129438,1.133901,1.132115,0.001750
5680.500000,2,1.118873,1.121861,1.120505,0.001212
5680.750000,2,1.109168,1.111388,1.110236,0.000779
5681.000000,2,1.098543,1.101291,1.100004,0.000814
5681.250000,2,1.088574,1.090509,1.089304,0.000599
5681.500000,2,1.074821,1.079818,1.077231,0.001915
5681.750000,2,1.064521,1.070628,1.067503,0.002086
5682.000000,2,1.056664,1.063108,1.060030,0.002488
5682.250000,2,1.051479,1.058885,1.055279,0.002857
5682.500000,2,1.047215,1.054040,1.050714,0.002772
5682.750000,2,1.040018,1.048014,1.043837,0.003346
5683.000000,2,1.031047,1.039444,1.035039,0.003628
5683.250000,2,1.020899,1.030378,1.025425,0.003772
5683.500000,2,1.010126,1.020654,1.015943,0.003972
5683.750000,2,1.003460,1.012225,1.008590,0.003320
5684.000000,2,0.994622,1.005074,1.000026,0.003973
5684.250000,2,0.984623,0.996137,0.991083,0.004254
5684.500000,2,0.974669,0.985890,0.980824,0.004336
5684.750000,2,0.964774,0.975011,0.970098,0.004108
5685.000000,2,0.954854,0.963780,0.959717,0.003467
5685.250000,2,0.943248,0.953743,0.948845,0.004260
5685.500000,2,0.933862,0.943742,0.938659,0.004249
5685.750000,2,0.923756,0.933307,0.928362,0.004206
5686.000000,2,0.910485,0.920737,0.915354,0.004570
5686.250000,2,0.895953,0.904660,0.899937,0.003723
5686.500000,2,0.874921,0.884340,0.879941,0.003817
5686.750000,2,0.852934,0.862622,0.858118,0.004088
5687.000000,2,0.829690,0.838513,0.834381,0.003548
5687.250000,2,0.803684,0.813019,0.808525,0.003768
5687.500000,2,0.775050,0.782996,0.779337,0.003118
5687.750000,2,0.741619,0.748785,0.745285,0.002945
5688.000000,2,0.704146,0.710553,0.707561,0.002573
5688.250000,2,0.663604,0.670701,0.667079,0.003025
5688.500000,2,0.621982,0.629109,0.625695,0.002989
5688.750000,2,0.581280,0.588004,0.585021,0.002759
5689.000000,2,0.540544,0.546853,0.543875,0.002566
5689.250000,2,0.499888,0.505592,0.502865,0.002182
5689.500000,2,0.459381,0.464114,0.461994,0.001736
5689.750000,2,0.420057,0.424540,0.422375,0.001614
5690.000000,2,0.383310,0.387471,0.385386,0.001569
5690.250000,2,0.350365,0.354400,0.352594,0.001294
5690.500000,2,0.321876,0.326002,0.324067,0.001310
5690.750000,2,0.298595,0.301869,0.300259,0.001092
5691.000000,2,0.278845,0.282529,0.280339,0.001145
5691.250000,2,0.263037,0.268548,0.265320,0.001767
5691.500000,2,0.251225,0.259334,0.254583,0.002537
5691.750000,2,0.244318,0.255898,0.248742,0.003877
5692.000000,3,0.345457,0.356358,0.349899,0.003242
5692.250000,3,0.350355,0.361198,0.354686,0.003551
5692.500000,3,0.363103,0.373238,0.367318,0.004169
5692.750000,3,0.380854,0.389499,0.384580,0.003571
5693.000000,3,0.404247,0.412503,0.407633,0.003121
5693.250000,3,0.433528,0.443294,0.437496,0.003552
5693.500000,3,0.468262,0.490505,0.475676,0.008060
5693.750000,3,0.511054,0.544087,0.521362,0.011806
5694.000000,3,0.554905,0.574654,0.561484,0.007031
5694.250000,3,0.604457,0.621066,0.609174,0.006062
5694.500000,3,0.652795,0.669467,0.658350,0.005797
5694.750000,3,0.701851,0.719907,0.709916,0.006135
5695.000000,3,0.753730,0.782193,0.764045,0.010399
5695.250000,3,0.801958,0.825616,0.811982,0.009306
5695.500000,3,0.850339,0.873684,0.859574,0.008548
5695.750000,3,0.899030,0.921201,0.908555,0.007170
5696.000000,3,0.943559,0.988464,0.962457,0.014617
5696.250000,3,0.981790,1.071584,1.016372,0.030323
5696.500000,3,1.010976,1.098259,1.041167,0.028616
5696.750000,3,1.037786,1.131643,1.069509,0.030532
5697.000000,3,1.059679,1.170379,1.095758,0.037131
5697.250000,3,1.078900,1.197781,1.121844,0.041421
5697.500000,3,1.094018,1.305524,1.166011,0.071981
5697.750000,3,1.105993,1.276924,1.156236,0.056695
5698.000000,3,1.108897,1.237726,1.145621,0.041543
5698.250000,3,1.111153,1.228621,1.145930,0.038126
5698.500000,3,1.110951,1.242951,1.146272,0.042329
5698.750000,3,1.114320,1.316063,1.165492,0.064912
5699.000000,3,1.116748,1.221903,1.145191,0.033166
5699.250000,3,1.123983,1.185249,1.141822,0.018919
5699.500000,3,1.129659,1.177254,1.143971,0.015259
5699.750000,3,1.130721,1.170900,1.144417,0.012278
5700.000000,3,1.176515,1.189286,1.182661,0.004369
5700.250000,3,1.126512,1.153454,1.141342,0.009212
5700.500000,3,1.124944,1.148035,1.138235,0.008198
5700.750000,3,1.125814,1.154075,1.138944,0.008976
5701.000000,3,1.123649,1.170204,1.144914,0.014868
5701.250000,3,1.123750,1.202180,1.156408,0.026674
5701.500000,3,1.119076,1.163455,1.140019,0.016950
5701.750000,3,1.112823,1.168218,1.130703,0.017181
5702.000000,3,1.107501,1.169731,1.123626,0.019606
5702.250000,3,1.107561,1.193715,1.127580,0.028031
5702.500000,3,1.106833,1.284398,1.148289,0.058334
5702.750000,3,1.105791,1.232235,1.130204,0.042039
5703.000000,3,1.102889,1.207308,1.119953,0.035713
5703.250000,3,1.092807,1.197654,1.112607,0.034821
5703.500000,3,1.081056,1.210785,1.108882,0.041866
5703.750000,3,1.082229,1.262761,1.116235,0.059974
5704.000000,3,1.073974,1.156000,1.096127,0.025002
5704.250000,3,1.066781,1.132792,1.091980,0.018509
5704.500000,3,1.067553,1.118285,1.089006,0.014112
5704.750000,3,1.067973,1.092474,1.084601,0.007344
5705.000000,3,1.076008,1.098878,1.085095,0.006420
5705.250000,3,1.063265,1.081376,1.073058,0.005956
5705.500000,3,1.044015,1.074966,1.065425,0.010445
5705.750000,3,1.035794,1.074211,1.063598,0.012495
5706.000000,3,1.036256,1.073496,1.064501,0.012094
5706.250000,3,1.043278,1.078381,1.070740,0.011326
5706.500000,3,1.055643,1.073527,1.066968,0.006088
5706.750000,3,1.041147,1.071096,1.059791,0.010467
5707.000000,3,1.037424,1.067393,1.054513,0.010796
5707.250000,3,1.037768,1.070064,1.056113,0.010477
5707.500000,3,1.053959,1.071875,1.063816,0.006306
5707.750000,3,1.046149,1.075811,1.061565,0.011571
5708.000000,3,1.041006,1.076863,1.060896,0.013022
5708.250000,3,1.038872,1.078937,1.059399,0.014706
5708.500000,3,1.028497,1.076620,1.055051,0.018248
5708.750000,3,1.030137,1.080344,1.057481,0.018574
5709.000000,3,1.029145,1.084229,1.059576,0.020639
5709.250000,3,1.035784,1.091403,1.065836,0.020804
5709.500000,3,1.037297,1.095511,1.070802,0.022210
5709.750000,3,1.033437,1.102491,1.073521,0.025273
5710.000000,3,1.037552,1.105938,1.077332,0.025292
5710.250000,3,1.041864,1.110378,1.081600,0.025335
5710.500000,3,1.053728,1.113835,1.089174,0.022088
5710.750000,3,1.066123,1.120163,1.097622,0.019865
5711.000000,3,1.070936,1.125268,1.103202,0.019474
5711.250000,3,1.079029,1.129202,1.109364,0.018137
5711.500000,3,1.079962,1.130125,1.110171,0.018290
5711.750000,3,1.079421,1.129917,1.110860,0.018250
5712.000000,3,1.078773,1.128920,1.110491,0.017655
5712.250000,3,1.080816,1.131217,1.113573,0.017127
5712.500000,3,1.093348,1.134050,1.120971,0.013650
5712.750000,3,1.095509,1.138450,1.123684,0.014727
5713.000000,3,1.094949,1.141053,1.125717,0.015616
5713.250000,3,1.099251,1.144968,1.129167,0.015795
5713.500000,3,1.104005,1.146799,1.132516,0.013816
5713.750000,3,1.108700,1.148419,1.138454,0.013122
5714.000000,3,1.106185,1.152228,1.138852,0.015248
5714.250000,3,1.112265,1.162797,1.147798,0.016634
5714.500000,3,1.116468,1.172790,1.157423,0.018665
5714.750000,3,1.128824,1.184471,1.170198,0.018410
5715.000000,3,1.142113,1.192626,1.181974,0.016673
5715.250000,3,1.145314,1.198735,1.187210,0.017739
5715.500000,3,1.149125,1.204636,1.191070,0.018142
5715.750000,3,1.153172,1.212106,1.198656,0.019652
5716.000000,3,1.163111,1.219493,1.208404,0.019036
5716.250000,3,1.174151,1.236981,1.220888,0.019535
5716.500000,3,1.176341,1.234769,1.223648,0.019553
5716.750000,3,1.178197,1.237394,1.224930,0.019527
5717.000000,3,1.178423,1.238996,1.226132,0.019794
5717.250000,3,1.185131,1.242321,1.229700,0.018546
5717.500000,3,1.190808,1.255524,1.235713,0.019056
5717.750000,3,1.171695,1.243554,1.229638,0.024030
5718.000000,3,1.175152,1.242411,1.229607,0.022790
5718.250000,3,1.174485,1.238836,1.226642,0.021588
5718.500000,3,1.168022,1.231442,1.217075,0.020409
5718.750000,3,1.164742,1.235789,1.210171,0.020116
5719.000000,3,1.138989,1.201038,1.185603,0.019464
5719.250000,3,1.119120,1.174897,1.163895,0.018504
5719.500000,3,1.095323,1.151851,1.139288,0.018311
5719.750000,3,1.068932,1.124804,1.111009,0.017569
5720.000000,3,1.032091,1.090493,1.073591,0.017684
5720.250000,3,0.985724,1.046616,1.029116,0.018324
5720.500000,3,0.933859,0.991652,0.975073,0.017558
5720.750000,3,0.881549,0.932655,0.918676,0.015668
5721.000000,3,0.826798,0.878177,0.860133,0.014630
5721.250000,3,0.771588,0.826063,0.802772,0.014838
5721.500000,3,0.709822,0.754312,0.738477,0.012645
5721.750000,3,0.651178,0.687695,0.677089,0.011105
5722.000000,3,0.594317,0.626874,0.617237,0.009791
5722.250000,3,0.541607,0.572286,0.562200,0.008915
5722.500000,3,0.493084,0.525043,0.511605,0.008760
5722.750000,3,0.446101,0.468610,0.463107,0.007047
5723.000000,3,0.409106,0.426473,0.422864,0.005676
5723.250000,3,0.381244,0.396526,0.392453,0.004706
5723.500000,3,0.361917,0.374583,0.369752,0.003666
5723.750000,3,0.348778,0.363040,0.356574,0.004110
5724.000000,4,0.253319,0.286376,0.277451,0.010079
5724.250000,4,0.257677,0.288651,0.280358,0.009461
5724.500000,4,0.262776,0.296272,0.288158,0.010516
5724.750000,4,0.280411,0.312113,0.302726,0.009427
5725.000000,4,0.296372,0.332885,0.321905,0.010813
5725.250000,4,0.318229,0.357184,0.345498,0.011570
5725.500000,4,0.341992,0.387024,0.373669,0.013397
5725.750000,4,0.373640,0.423214,0.407842,0.014588
5726.000000,4,0.407138,0.465123,0.446647,0.016977
5726.250000,4,0.456126,0.519196,0.493502,0.017592
5726.500000,4,0.495171,0.562321,0.536782,0.018933
5726.750000,4,0.547398,0.604708,0.581965,0.016100
5727.000000,4,0.590093,0.649448,0.626233,0.016748
5727.250000,4,0.652521,0.701465,0.676105,0.013890
5727.500000,4,0.716519,0.769340,0.735381,0.016975
5727.750000,4,0.740791,0.791885,0.767093,0.014761
5728.000000,4,0.769460,0.829882,0.806484,0.017470
5728.250000,4,0.808313,0.859157,0.841415,0.014776
5728.500000,4,0.872100,0.879768,0.875597,0.003041
5728.750000,4,0.903029,0.987819,0.919839,0.028111
5729.000000,4,0.928519,0.959847,0.936131,0.010204
5729.250000,4,0.952888,0.970728,0.958127,0.005968
5729.500000,4,0.975085,1.010611,0.983107,0.011635
5729.750000,4,0.994091,1.068296,1.008272,0.024740
5730.000000,4,1.011353,1.284841,1.058614,0.093207
5730.250000,4,1.020350,1.155842,1.045023,0.045703
5730.500000,4,1.027202,1.125542,1.045733,0.032853
5730.750000,4,1.034871,1.171537,1.060013,0.045855
5731.000000,4,1.044167,1.229781,1.078741,0.062065
5731.250000,4,1.054799,1.348915,1.107905,0.098886
5731.500000,4,1.056664,1.248081,1.090597,0.064509
5731.750000,4,1.059327,1.196346,1.084448,0.046004
5732.000000,4,1.062761,1.207498,1.088363,0.049017
5732.250000,4,1.066234,1.273649,1.101335,0.070634
5732.500000,4,1.073089,1.499059,1.142748,0.145807
5732.750000,4,1.072234,1.251565,1.105802,0.059896
5733.000000,4,1.077651,1.271732,1.113546,0.064849
5733.250000,4,1.081724,1.231718,1.112173,0.049140
5733.500000,4,1.087873,1.301144,1.127484,0.071214
5733.750000,4,1.098345,1.482816,1.160476,0.131843
5734.000000,4,1.096339,1.283473,1.130874,0.062521
5734.250000,4,1.099729,1.228962,1.125119,0.042596
5734.500000,4,1.101725,1.179943,1.120230,0.024804
5734.750000,4,1.103330,1.168781,1.120513,0.020284
5735.000000,4,1.048169,1.116333,1.100896,0.022524
5735.250000,4,1.081564,1.120855,1.109576,0.013106
5735.500000,4,1.065720,1.124521,1.108646,0.018851
5735.750000,4,1.054539,1.127444,1.109252,0.023305
5736.000000,4,1.062286,1.131152,1.115027,0.022147
5736.250000,4,1.082283,1.151639,1.129381,0.020325
5736.500000,4,1.054429,1.148920,1.126882,0.029977
5736.750000,4,1.074785,1.153720,1.136337,0.025437
5737.000000,4,1.072739,1.154042,1.139109,0.027326
5737.250000,4,1.093495,1.164177,1.148242,0.022839
5737.500000,4,1.133279,1.190781,1.168712,0.018555
5737.750000,4,1.099804,1.178769,1.158247,0.024790
5738.000000,4,1.100962,1.195546,1.164646,0.027898
5738.250000,4,1.096580,1.192974,1.163681,0.028755
5738.500000,4,1.109069,1.183864,1.168412,0.024689
5738.750000,4,1.149623,1.222067,1.186586,0.020438
5739.000000,4,1.131902,1.198244,1.173725,0.018805
5739.250000,4,1.136614,1.195907,1.173318,0.016642
5739.500000,4,1.154974,1.205316,1.179129,0.013875
5739.750000,4,1.177567,1.219931,1.189808,0.013401
5740.000000,4,1.184405,1.321181,1.231059,0.055599
5740.250000,4,1.181592,1.240274,1.201724,0.021593
5740.500000,4,1.180490,1.235322,1.197595,0.017597
5740.750000,4,1.182192,1.272631,1.203093,0.029378
5741.000000,4,1.186168,1.327501,1.214971,0.046676
5741.250000,4,1.190811,1.534051,1.256552,0.114471
5741.500000,4,1.193184,1.385405,1.229110,0.064186
5741.750000,4,1.195737,1.314572,1.218710,0.039612
5742.000000,4,1.197729,1.301593,1.218280,0.034540
5742.250000,4,1.200952,1.334230,1.226243,0.044544
5742.500000,4,1.207029,1.563922,1.269277,0.120623
5742.750000,4,1.211934,1.356014,1.238807,0.048285
5743.000000,4,1.219540,1.304189,1.236659,0.028227
5743.250000,4,1.225435,1.287636,1.239978,0.020404
5743.500000,4,1.231502,1.248554,1.238848,0.006641
5743.750000,4,1.237120,1.257535,1.246134,0.007836
5744.000000,4,1.157110,1.249205,1.228419,0.029497
5744.250000,4,1.143802,1.248835,1.226974,0.034294
5744.500000,4,1.137962,1.247844,1.226305,0.036429
5744.750000,4,1.129645,1.247924,1.225411,0.039392
5745.000000,4,1.113013,1.244858,1.218529,0.043999
5745.250000,4,1.149223,1.245312,1.226443,0.031850
5745.500000,4,1.147346,1.243000,1.223573,0.031614
5745.750000,4,1.143393,1.242370,1.222130,0.032631
5746.000000,4,1.149772,1.246073,1.226282,0.031736
5746.250000,4,1.169560,1.252448,1.235922,0.027374
5746.500000,4,1.162471,1.257415,1.238625,0.031526
5746.750000,4,1.166984,1.262414,1.243756,0.031759
5747.000000,4,1.161423,1.265527,1.245802,0.034772
5747.250000,4,1.170059,1.267898,1.249615,0.032788
5747.500000,4,1.175999,1.275503,1.256628,0.033063
5747.750000,4,1.170408,1.273412,1.254853,0.034682
5748.000000,4,1.164528,1.275451,1.255876,0.037505
5748.250000,4,1.165497,1.276785,1.256195,0.037277
5748.500000,4,1.162372,1.273562,1.254238,0.037610
5748.750000,4,1.166255,1.281571,1.255238,0.036737
5749.000000,4,1.151000,1.260593,1.242742,0.037501
5749.250000,4,1.145020,1.252777,1.234314,0.036567
5749.500000,4,1.136245,1.246473,1.227845,0.037513
5749.750000,4,1.136494,1.240959,1.224532,0.035986
5750.000000,4,1.135985,1.249723,1.223007,0.035989
5750.250000,4,1.120850,1.225155,1.206920,0.035188
5750.500000,4,1.101132,1.207316,1.188998,0.036017
5750.750000,4,1.084410,1.185999,1.169558,0.034892
5751.000000,4,1.063843,1.164062,1.146428,0.033911
5751.250000,4,1.048698,1.141625,1.124531,0.031036
5751.500000,4,1.012757,1.108215,1.091646,0.032382
5751.750000,4,0.980525,1.071367,1.056356,0.031136
5752.000000,4,0.937298,1.028622,1.013437,0.031272
5752.250000,4,0.899941,0.980083,0.967004,0.027461
5752.500000,4,0.850950,0.930105,0.915740,0.026568
