# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.655980,18.134227,17.907750,0.176689
4860.250000,1,1.477514,1.484178,1.480228,0.002037
4860.500000,1,1.050503,1.070589,1.060499,0.008175
4860.750000,1,1.484556,1.488706,1.486273,0.001417
4861.000000,1,1.128804,1.144797,1.136716,0.006603
4861.250000,1,1.518058,1.522555,1.520004,0.001424
4861.500000,1,1.227632,1.240093,1.233175,0.004743
4861.750000,1,1.563105,1.565895,1.564436,0.000899
4862.000000,1,1.324840,1.334899,1.329259,0.003649
4862.250000,1,1.600602,1.603086,1.601858,0.000863
4862.500000,1,1.406687,1.412472,1.409444,0.002305
4862.750000,1,1.620357,1.624377,1.622694,0.001162
4863.000000,1,1.462080,1.467294,1.464211,0.001854
4863.250000,1,1.622389,1.625790,1.624474,0.001019
4863.500000,1,1.489268,1.494824,1.492280,0.001776
4863.750000,1,1.610275,1.613637,1.611804,0.001088
4864.000000,1,1.497596,1.503595,1.500780,0.001743
4864.250000,1,1.583806,1.590035,1.587670,0.001679
4864.500000,1,1.480641,1.489250,1.483725,0.002551
4864.750000,1,1.540870,1.545319,1.543489,0.001249
4865.000000,1,1.429660,1.438656,1.433070,0.002857
4865.250000,1,1.473916,1.478212,1.476277,0.001367
4865.500000,1,1.350244,1.362199,1.354548,0.003846
4865.750000,1,1.390646,1.396062,1.392441,0.001758
4866.000000,1,1.247376,1.263058,1.254178,0.004786
4866.250000,1,1.290200,1.295942,1.292539,0.001921
4866.500000,1,1.126886,1.143289,1.134329,0.005243
4866.750000,1,1.180114,1.185213,1.182328,0.001678
4867.000000,1,1.003423,1.019275,1.010604,0.005406
4867.250000,1,1.073446,1.079099,1.076445,0.001988
4867.500000,1,0.887659,0.903499,0.895509,0.005438
4867.750000,1,0.974800,0.980007,0.977353,0.001664
4868.000000,1,0.779391,0.794053,0.786642,0.005002
4868.250000,1,0.876148,0.881480,0.879263,0.001770
4868.500000,1,0.676646,0.689946,0.683615,0.004848
4868.750000,1,0.784202,0.789022,0.786763,0.001765
4869.000000,1,0.588033,0.600104,0.594385,0.004259
