# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.243574,0.244758,0.244034,0.000469
5628.250000,1,0.244849,0.246478,0.245589,0.000545
5628.500000,1,0.249552,0.251605,0.250576,0.000631
5628.750000,1,0.257810,0.259887,0.258916,0.000633
5629.000000,1,0.269441,0.271668,0.270594,0.000785
5629.250000,1,0.284392,0.287247,0.285957,0.000907
5629.500000,1,0.303820,0.307231,0.305545,0.001247
5629.750000,1,0.326590,0.330582,0.328666,0.001359
5630.000000,1,0.353220,0.357494,0.355472,0.001536
5630.250000,1,0.383234,0.387681,0.385623,0.001585
5630.500000,1,0.415610,0.420667,0.418435,0.001946
5630.750000,1,0.450868,0.456191,0.453649,0.001940
5631.000000,1,0.487692,0.493328,0.490920,0.002022
5631.250000,1,0.525744,0.530804,0.528735,0.001932
5631.500000,1,0.563189,0.569239,0.566624,0.002183
5631.750000,1,0.600007,0.605812,0.603097,0.002225
5632.000000,1,0.636250,0.641330,0.639036,0.001961
5632.250000,1,0.669868,0.675018,0.672729,0.001928
5632.500000,1,0.702184,0.707096,0.704802,0.001821
5632.750000,1,0.731725,0.736445,0.734447,0.001731
5633.000000,1,0.759087,0.764416,0.761690,0.001979
5633.250000,1,0.784311,0.788390,0.786439,0.001529
5633.500000,1,0.806736,0.810796,0.808904,0.001536
5633.750000,1,0.826830,0.830478,0.828687,0.001300
5634.000000,1,0.844191,0.847333,0.845823,0.001178
5634.250000,1,0.858403,0.861504,0.860155,0.001114
5634.500000,1,0.870110,0.872014,0.871213,0.000717
5634.750000,1,0.878553,0.880887,0.879489,0.000751
5635.000000,1,0.883851,0.886870,0.885114,0.000897
5635.250000,1,0.889058,0.891472,0.889999,0.000772
5635.500000,1,0.892801,0.895172,0.894198,0.000808
5635.750000,1,0.897828,0.899701,0.898994,0.000673
5636.000000,1,0.903320,0.905779,0.904850,0.000853
5636.250000,1,0.911538,0.914093,0.913053,0.000757
5636.500000,1,0.921895,0.924664,0.923853,0.000846
5636.750000,1,0.934912,0.938226,0.937290,0.001052
5637.000000,1,0.950664,0.954188,0.953322,0.001129
5637.250000,1,0.968336,0.973604,0.971835,0.001563
5637.500000,1,0.989295,0.994023,0.992444,0.001451
5637.750000,1,1.010496,1.016020,1.014499,0.001809
5638.000000,1,1.033010,1.039766,1.037705,0.002189
5638.250000,1,1.056080,1.063340,1.061003,0.002255
5638.500000,1,1.079429,1.086221,1.083883,0.002144
5638.750000,1,1.097273,1.105793,1.101434,0.002621
5639.000000,1,1.113061,1.121453,1.116834,0.002820
5639.250000,1,1.124885,1.134497,1.129312,0.002887
5639.500000,1,1.136569,1.144957,1.139414,0.003116
5639.750000,1,1.144458,1.152983,1.147703,0.003137
5640.000000,1,1.151482,1.161049,1.155291,0.003491
5640.250000,1,1.158996,1.167878,1.161858,0.003486
5640.500000,1,1.165005,1.174918,1.168491,0.003853
5640.750000,1,1.171838,1.182069,1.175788,0.003834
5641.000000,1,1.181830,1.193233,1.185982,0.004470
5641.250000,1,1.194176,1.206519,1.199049,0.004480
5641.500000,1,1.208985,1.221092,1.214096,0.004461
5641.750000,1,1.224432,1.237547,1.229312,0.005208
5642.000000,1,1.239327,1.252100,1.244637,0.004837
5642.250000,1,1.253759,1.267245,1.259435,0.005267
5642.500000,1,1.268666,1.281676,1.273877,0.005360
5642.750000,1,1.280486,1.294116,1.286761,0.005256
5643.000000,1,1.291968,1.305978,1.298339,0.005685
5643.250000,1,1.300956,1.314707,1.307330,0.005421
5643.500000,1,1.305619,1.319684,1.312414,0.005794
5643.750000,1,1.309106,1.323794,1.316064,0.005884
5644.000000,1,1.312714,1.326720,1.319726,0.005648
5644.250000,1,1.316271,1.331308,1.323910,0.005752
5644.500000,1,1.321778,1.336811,1.330304,0.005654
5644.750000,1,1.329254,1.342872,1.336883,0.005138
5645.000000,1,1.335113,1.346853,1.341776,0.004671
5645.250000,1,1.337846,1.348873,1.344278,0.004257
5645.500000,1,1.339776,1.350020,1.345559,0.003974
5645.750000,1,1.342298,1.351179,1.347469,0.003676
5646.000000,1,1.345453,1.354199,1.350458,0.003410
5646.250000,1,1.349302,1.357200,1.354071,0.002954
5646.500000,1,1.352156,1.359475,1.356119,0.002865
5646.750000,1,1.353241,1.359942,1.356138,0.002378
5647.000000,1,1.354025,1.358939,1.356070,0.001936
5647.250000,1,1.355332,1.360022,1.357225,0.001602
5647.500000,1,1.358307,1.363350,1.360346,0.001619
5647.750000,1,1.365247,1.368765,1.366887,0.001060
5648.000000,1,1.372740,1.374548,1.373804,0.000625
5648.250000,1,1.376189,1.380261,1.378169,0.001234
5648.500000,1,1.377854,1.382486,1.380149,0.001465
5648.750000,1,1.376441,1.380807,1.378850,0.001481
5649.000000,1,1.374882,1.378159,1.377042,0.001099
5649.250000,1,1.372287,1.376515,1.374503,0.001360
5649.500000,1,1.369086,1.373084,1.371603,0.001283
5649.750000,1,1.365589,1.368944,1.366947,0.001064
5650.000000,1,1.359401,1.362456,1.360626,0.001013
5650.250000,1,1.353442,1.356604,1.355012,0.001012
5650.500000,1,1.350247,1.352500,1.351108,0.000813
5650.750000,1,1.349885,1.353653,1.351707,0.001321
5651.000000,1,1.353909,1.357339,1.355425,0.001109
5651.250000,1,1.358786,1.363430,1.360581,0.001521
5651.500000,1,1.361881,1.367791,1.364725,0.001962
5651.750000,1,1.364309,1.370643,1.367557,0.002275
5652.000000,1,1.365086,1.373564,1.369592,0.002828
5652.250000,1,1.364704,1.373803,1.370183,0.002985
5652.500000,1,1.363477,1.373216,1.369624,0.003234
5652.750000,1,1.359353,1.369610,1.365751,0.003908
5653.000000,1,1.350794,1.360280,1.357007,0.003485
5653.250000,1,1.335225,1.344921,1.341825,0.003817
5653.500000,1,1.315724,1.325595,1.321847,0.003840
5653.750000,1,1.292702,1.301443,1.297936,0.003506
5654.000000,1,1.266301,1.276364,1.271944,0.003508
5654.250000,1,1.239309,1.248564,1.244146,0.003332
5654.500000,1,1.209225,1.218331,1.214153,0.003628
5654.750000,1,1.176173,1.184839,1.181010,0.003453
5655.000000,1,1.142027,1.150683,1.146487,0.003583
5655.250000,1,1.105243,1.115281,1.110765,0.003700
5655.500000,1,1.070500,1.079576,1.074912,0.003999
5655.750000,1,1.032761,1.042174,1.037312,0.004089
5656.000000,1,0.993346,1.002519,0.997518,0.004252
5656.250000,1,0.948561,0.957611,0.952575,0.003923
5656.500000,1,0.897743,0.906368,0.901761,0.003713
5656.750000,1,0.841442,0.849334,0.844938,0.003439
5657.000000,1,0.780175,0.788282,0.783907,0.003340
5657.250000,1,0.716402,0.723612,0.719757,0.002973
5657.500000,1,0.651061,0.657710,0.654151,0.002716
5657.750000,1,0.585465,0.591110,0.588319,0.002234
5658.000000,1,0.521747,0.527155,0.524449,0.002062
5658.250000,1,0.462195,0.466886,0.464317,0.001692
5658.500000,1,0.407938,0.411941,0.409945,0.001480
5658.750000,1,0.360311,0.363728,0.362180,0.001133
5659.000000,1,0.321203,0.324057,0.322451,0.000938
5659.250000,1,0.289793,0.291948,0.290865,0.000753
5659.500000,1,0.266968,0.268931,0.267972,0.000699
5659.750000,1,0.253293,0.254856,0.254063,0.000557
5660.000000,2,0.256747,0.262044,0.258158,0.001738
5660.250000,2,0.260001,0.265304,0.261523,0.001732
5660.500000,2,0.270254,0.275351,0.271919,0.001608
5660.750000,2,0.287676,0.291537,0.289136,0.001191
5661.000000,2,0.312027,0.316774,0.313775,0.001440
5661.250000,2,0.343244,0.347080,0.344897,0.001173
5661.500000,2,0.381120,0.384827,0.382714,0.001194
5661.750000,2,0.424652,0.427846,0.426680,0.001116
5662.000000,2,0.474111,0.477804,0.476197,0.001416
5662.250000,2,0.528255,0.531811,0.530321,0.001340
5662.500000,2,0.585168,0.590046,0.587822,0.001814
5662.750000,2,0.644211,0.649647,0.647358,0.002085
5663.000000,2,0.704412,0.710534,0.707549,0.002445
5663.250000,2,0.762588,0.770152,0.766420,0.002739
5663.500000,2,0.818626,0.827149,0.822675,0.003229
5663.750000,2,0.871125,0.880780,0.875417,0.003394
5664.000000,2,0.918328,0.928796,0.923107,0.003707
5664.250000,2,0.961101,0.971862,0.965943,0.003741
5664.500000,2,0.998670,1.009856,1.003476,0.004076
5664.750000,2,1.031689,1.041689,1.036083,0.003639
5665.000000,2,1.059236,1.070267,1.064336,0.003840
5665.250000,2,1.083548,1.095590,1.088626,0.003924
5665.500000,2,1.107519,1.117440,1.111751,0.003238
5665.750000,2,1.130103,1.139340,1.133957,0.003209
5666.000000,2,1.150778,1.159712,1.154680,0.002926
5666.250000,2,1.170449,1.179092,1.174090,0.003151
5666.500000,2,1.186825,1.195474,1.190535,0.002845
5666.750000,2,1.200628,1.207947,1.204054,0.002555
5667.000000,2,1.211100,1.218585,1.214101,0.002599
5667.250000,2,1.217589,1.224787,1.220819,0.002591
5667.500000,2,1.221925,1.228961,1.225341,0.002808
5667.750000,2,1.223695,1.231256,1.227164,0.003003
5668.000000,2,1.223514,1.231099,1.227187,0.002863
5668.250000,2,1.220604,1.229179,1.224335,0.003512
5668.500000,2,1.217848,1.226334,1.221574,0.003427
5668.750000,2,1.215497,1.223791,1.219387,0.002992
5669.000000,2,1.215266,1.225480,1.219938,0.003822
5669.250000,2,1.218280,1.229388,1.223444,0.003906
5669.500000,2,1.224820,1.235359,1.229001,0.003804
5669.750000,2,1.232405,1.243754,1.236691,0.003933
5670.000000,2,1.240774,1.251856,1.245097,0.003742
5670.250000,2,1.250277,1.262657,1.254598,0.004331
5670.500000,2,1.261236,1.273999,1.265197,0.004253
5670.750000,2,1.270148,1.284388,1.275844,0.004383
5671.000000,2,1.280918,1.294021,1.286671,0.004251
5671.250000,2,1.288607,1.302977,1.294874,0.004464
5671.500000,2,1.293861,1.309634,1.300971,0.005007
5671.750000,2,1.295488,1.311628,1.303862,0.005045
5672.000000,2,1.298104,1.314593,1.306637,0.005532
5672.250000,2,1.295296,1.312610,1.305632,0.005881
5672.500000,2,1.293639,1.310312,1.304120,0.005992
5672.750000,2,1.288546,1.306708,1.299976,0.006653
5673.000000,2,1.281343,1.298537,1.293102,0.006977
5673.250000,2,1.272734,1.290770,1.285024,0.007069
5673.500000,2,1.264904,1.284551,1.277562,0.007481
5673.750000,2,1.255851,1.277904,1.269751,0.008361
5674.000000,2,1.248162,1.270418,1.262019,0.008232
5674.250000,2,1.239382,1.261353,1.253143,0.008409
5674.500000,2,1.229764,1.253058,1.244022,0.008783
5674.750000,2,1.219811,1.242438,1.233370,0.008625
5675.000000,2,1.209809,1.233471,1.224408,0.008939
5675.250000,2,1.203191,1.226061,1.217208,0.008580
5675.500000,2,1.200059,1.221933,1.213191,0.007862
5675.750000,2,1.196007,1.218773,1.210102,0.007902
5676.000000,2,1.195906,1.217556,1.208877,0.007560
5676.250000,2,1.192319,1.212196,1.204789,0.006900
5676.500000,2,1.190986,1.209854,1.202799,0.006576
5676.750000,2,1.190289,1.207941,1.201742,0.006025
5677.000000,2,1.193259,1.208647,1.202959,0.005422
5677.250000,2,1.193795,1.208657,1.203496,0.005135
5677.500000,2,1.193532,1.207731,1.202656,0.004834
5677.750000,2,1.190117,1.202868,1.198562,0.004354
5678.000000,2,1.185813,1.196198,1.192749,0.003550
5678.250000,2,1.178882,1.190188,1.186445,0.003825
5678.500000,2,1.173507,1.184925,1.181178,0.003587
5678.750000,2,1.169637,1.181366,1.177078,0.003705
5679.000000,2,1.165545,1.175995,1.172815,0.003503
5679.250000,2,1.160210,1.170431,1.166891,0.003262
5679.500000,2,1.152289,1.162417,1.159043,0.003293
5679.750000,2,1.144418,1.155639,1.151681,0.003573
5680.000000,2,1.139477,1.150537,1.147296,0.003771
5680.250000,2,1.138215,1.149190,1.145737,0.003763
5680.500000,2,1.140548,1.152121,1.147571,0.003652
5680.750000,2,1.141670,1.152988,1.149393,0.003697
5681.000000,2,1.142458,1.153138,1.149590,0.003544
5681.250000,2,1.140427,1.150695,1.147520,0.003389
5681.500000,2,1.137487,1.146818,1.143573,0.003100
5681.750000,2,1.132354,1.142622,1.138547,0.003214
5682.000000,2,1.125151,1.135066,1.131849,0.003211
5682.250000,2,1.117876,1.128776,1.124644,0.003571
5682.500000,2,1.109187,1.119486,1.115492,0.003501
5682.750000,2,1.099457,1.109980,1.106053,0.003757
5683.000000,2,1.092455,1.102970,1.098982,0.003680
5683.250000,2,1.088272,1.100338,1.095196,0.004083
5683.500000,2,1.087232,1.098853,1.093975,0.003926
5683.750000,2,1.087515,1.098759,1.094550,0.004054
5684.000000,2,1.089960,1.099432,1.095571,0.003468
5684.250000,2,1.087808,1.099212,1.094695,0.003917
5684.500000,2,1.088282,1.097597,1.094152,0.003373
5684.750000,2,1.086999,1.096337,1.092808,0.003368
5685.000000,2,1.087464,1.094836,1.092062,0.002541
5685.250000,2,1.085605,1.091916,1.089565,0.002281
5685.500000,2,1.080725,1.087811,1.084074,0.002119
5685.750000,2,1.073036,1.078890,1.075243,0.001774
5686.000000,2,1.061237,1.067671,1.063681,0.002583
5686.250000,2,1.046014,1.073834,1.052964,0.009387
5686.500000,2,1.028056,1.066701,1.037303,0.012996
5686.750000,2,1.006871,1.044796,1.016564,0.012604
5687.000000,2,0.982617,1.021002,0.992067,0.013073
5687.250000,2,0.952685,0.992549,0.962660,0.013343
5687.500000,2,0.918624,0.967874,0.930381,0.016679
5687.750000,2,0.880744,0.938624,0.894181,0.019460
5688.000000,2,0.840523,0.888515,0.851786,0.016249
5688.250000,2,0.797448,0.838284,0.807141,0.013931
5688.500000,2,0.752037,0.790500,0.761085,0.013121
5688.750000,2,0.703419,0.744367,0.712753,0.013984
5689.000000,2,0.652285,0.682044,0.659269,0.010104
5689.250000,2,0.599905,0.630661,0.607052,0.010423
5689.500000,2,0.548456,0.571724,0.553814,0.007881
5689.750000,2,0.499201,0.528723,0.505541,0.010161
5690.000000,2,0.451874,0.470823,0.456029,0.006475
5690.250000,2,0.407776,0.420377,0.410818,0.004265
5690.500000,2,0.368580,0.381804,0.371695,0.004477
5690.750000,2,0.334147,0.348863,0.337724,0.004941
5691.000000,2,0.306013,0.315711,0.308502,0.003206
5691.250000,2,0.283982,0.291151,0.285978,0.002357
5691.500000,2,0.268162,0.274485,0.270035,0.002099
5691.750000,2,0.258344,0.265319,0.260516,0.002194
5692.000000,3,0.322230,0.324848,0.323491,0.000926
5692.250000,3,0.326152,0.328605,0.327557,0.000733
5692.500000,3,0.334190,0.336683,0.335591,0.000870
5692.750000,3,0.350227,0.352552,0.351720,0.000780
5693.000000,3,0.370546,0.374660,0.372475,0.001493
5693.250000,3,0.399082,0.402522,0.400718,0.001263
5693.500000,3,0.431062,0.435098,0.433042,0.001446
5693.750000,3,0.471248,0.475728,0.473211,0.001576
5694.000000,3,0.513505,0.521479,0.516480,0.002948
5694.250000,3,0.562741,0.570851,0.565553,0.002783
5694.500000,3,0.612395,0.620356,0.614977,0.002544
5694.750000,3,0.666697,0.674448,0.669329,0.002371
5695.000000,3,0.719056,0.732251,0.723291,0.004432
5695.250000,3,0.771844,0.781126,0.774844,0.002900
5695.500000,3,0.819580,0.830722,0.822862,0.003500
5695.750000,3,0.866805,0.876777,0.869587,0.003181
5696.000000,3,0.907321,0.921624,0.911776,0.004615
5696.250000,3,0.944585,0.954057,0.947475,0.002821
5696.500000,3,0.974214,0.981650,0.976234,0.002415
5696.750000,3,0.999984,1.007033,1.001841,0.002197
5697.000000,3,1.019124,1.025881,1.021498,0.001945
5697.250000,3,1.038217,1.042575,1.040030,0.001242
5697.500000,3,1.050509,1.054953,1.053445,0.001379
5697.750000,3,1.062560,1.068997,1.067207,0.002045
5698.000000,3,1.073294,1.079182,1.077275,0.001895
5698.250000,3,1.083528,1.089508,1.087487,0.002000
5698.500000,3,1.086114,1.095602,1.092569,0.003586
5698.750000,3,1.093363,1.104598,1.100377,0.004231
5699.000000,3,1.098626,1.109111,1.105027,0.004141
5699.250000,3,1.103478,1.116113,1.111029,0.004809
5699.500000,3,1.104866,1.118804,1.113020,0.005431
5699.750000,3,1.105586,1.121892,1.115578,0.005879
5700.000000,3,1.159784,1.207702,1.187640,0.018124
5700.250000,3,1.103112,1.120944,1.114269,0.006123
5700.500000,3,1.096983,1.115002,1.108046,0.006177
5700.750000,3,1.092807,1.110572,1.103856,0.006455
5701.000000,3,1.085427,1.104433,1.097129,0.006289
5701.250000,3,1.082312,1.100682,1.093891,0.005681
5701.500000,3,1.074020,1.092120,1.085728,0.005916
5701.750000,3,1.069864,1.087483,1.081249,0.005679
5702.000000,3,1.066139,1.081266,1.075990,0.004834
5702.250000,3,1.063435,1.078289,1.073211,0.004714
5702.500000,3,1.059229,1.072979,1.068255,0.004074
5702.750000,3,1.056365,1.068627,1.064531,0.003797
5703.000000,3,1.052499,1.064387,1.060551,0.003589
5703.250000,3,1.053611,1.065546,1.060739,0.003556
5703.500000,3,1.052840,1.064986,1.059136,0.003521
5703.750000,3,1.053791,1.065745,1.059464,0.003362
5704.000000,3,1.051598,1.063059,1.056305,0.003249
5704.250000,3,1.050256,1.066015,1.055545,0.004590
5704.500000,3,1.049084,1.068431,1.053414,0.006232
5704.750000,3,1.050056,1.067473,1.053924,0.005585
5705.000000,3,1.052475,1.068671,1.055749,0.005305
5705.250000,3,1.058798,1.079315,1.062575,0.006865
5705.500000,3,1.063244,1.090607,1.068648,0.009042
5705.750000,3,1.068281,1.094711,1.073728,0.008667
5706.000000,3,1.069450,1.082560,1.072562,0.004211
5706.250000,3,1.073631,1.094891,1.078158,0.007086
5706.500000,3,1.074084,1.097417,1.079423,0.007692
5706.750000,3,1.077247,1.095021,1.081978,0.005820
5707.000000,3,1.078791,1.099863,1.084177,0.007047
5707.250000,3,1.081857,1.103977,1.087250,0.007531
5707.500000,3,1.082557,1.110487,1.089745,0.009596
5707.750000,3,1.085111,1.114960,1.094011,0.009990
5708.000000,3,1.091402,1.119034,1.099353,0.009423
5708.250000,3,1.103555,1.126593,1.110273,0.008233
5708.500000,3,1.115152,1.145494,1.124160,0.011012
5708.750000,3,1.129829,1.165373,1.140228,0.013180
5709.000000,3,1.139837,1.166651,1.148326,0.010354
5709.250000,3,1.150022,1.177485,1.158313,0.010561
5709.500000,3,1.156883,1.187769,1.166343,0.012127
5709.750000,3,1.165832,1.205762,1.177827,0.016039
5710.000000,3,1.170224,1.196356,1.179039,0.010969
5710.250000,3,1.174597,1.199021,1.182545,0.009641
5710.500000,3,1.172895,1.201274,1.182062,0.011160
5710.750000,3,1.171762,1.208084,1.183855,0.015338
5711.000000,3,1.166728,1.197438,1.177099,0.012191
5711.250000,3,1.167269,1.190318,1.174355,0.008126
5711.500000,3,1.167472,1.190618,1.174808,0.008188
5711.750000,3,1.172864,1.207493,1.184496,0.013855
5712.000000,3,1.173547,1.201825,1.182528,0.009981
5712.250000,3,1.177084,1.199952,1.184382,0.008537
5712.500000,3,1.176972,1.205410,1.186723,0.010955
5712.750000,3,1.181762,1.206712,1.189864,0.009160
5713.000000,3,1.187498,1.217097,1.197525,0.011510
5713.250000,3,1.198009,1.207052,1.200878,0.002898
5713.500000,3,1.206689,1.222164,1.211975,0.005192
5713.750000,3,1.214325,1.227141,1.219289,0.004240
5714.000000,3,1.214558,1.223430,1.219109,0.002678
5714.250000,3,1.206381,1.227809,1.220435,0.006661
5714.500000,3,1.207799,1.230079,1.222649,0.006938
5714.750000,3,1.213460,1.235613,1.228633,0.007084
5715.000000,3,1.214868,1.238071,1.230597,0.007296
5715.250000,3,1.216256,1.239385,1.232300,0.007493
5715.500000,3,1.213720,1.237255,1.230290,0.007771
5715.750000,3,1.213770,1.237673,1.231153,0.008098
5716.000000,3,1.215866,1.240311,1.233425,0.008397
5716.250000,3,1.221957,1.248074,1.241071,0.009012
5716.500000,3,1.230963,1.256326,1.249507,0.008960
5716.750000,3,1.239960,1.266146,1.259118,0.009292
5717.000000,3,1.245052,1.270729,1.264114,0.009355
5717.250000,3,1.248776,1.275303,1.267821,0.009567
5717.500000,3,1.246979,1.275343,1.266985,0.010292
5717.750000,3,1.246919,1.274376,1.266615,0.010269
5718.000000,3,1.242476,1.269676,1.261955,0.010134
5718.250000,3,1.236016,1.264816,1.256680,0.010610
5718.500000,3,1.223974,1.252127,1.243499,0.010404
5718.750000,3,1.206900,1.236357,1.227466,0.010736
5719.000000,3,1.185133,1.213789,1.204920,0.010414
5719.250000,3,1.160491,1.188847,1.180234,0.010331
5719.500000,3,1.131205,1.158429,1.149647,0.010057
5719.750000,3,1.095809,1.122416,1.114852,0.009880
5720.000000,3,1.054822,1.079676,1.072136,0.009311
5720.250000,3,1.007564,1.030546,1.023568,0.008580
5720.500000,3,0.952461,0.973741,0.967415,0.007862
5720.750000,3,0.895951,0.914932,0.909342,0.007022
5721.000000,3,0.833333,0.850430,0.845235,0.006199
5721.250000,3,0.770233,0.785448,0.780880,0.005368
5721.500000,3,0.704599,0.716608,0.713134,0.004240
5721.750000,3,0.641981,0.651516,0.648511,0.003376
5722.000000,3,0.579787,0.587517,0.585026,0.002632
5722.250000,3,0.524315,0.531326,0.529231,0.002320
5722.500000,3,0.474136,0.479104,0.477354,0.001576
5722.750000,3,0.432858,0.435589,0.434470,0.000869
5723.000000,3,0.394760,0.396428,0.395706,0.000619
5723.250000,3,0.365825,0.367192,0.366521,0.000474
5723.500000,3,0.342263,0.344316,0.343454,0.000617
5723.750000,3,0.330042,0.332139,0.331221,0.000625
5724.000000,4,0.280469,0.286242,0.284410,0.001932
5724.250000,4,0.282154,0.288673,0.286681,0.002187
5724.500000,4,0.288734,0.294940,0.293057,0.002090
5724.750000,4,0.299804,0.307278,0.304468,0.002558
5725.000000,4,0.314935,0.322542,0.319417,0.002615
5725.250000,4,0.333130,0.342014,0.338379,0.003204
5725.500000,4,0.357249,0.366754,0.362863,0.003470
5725.750000,4,0.384847,0.395252,0.391053,0.004108
5726.000000,4,0.417874,0.427955,0.424087,0.004167
5726.250000,4,0.454598,0.465292,0.461072,0.004672
5726.500000,4,0.494564,0.505687,0.501307,0.004911
5726.750000,4,0.536171,0.549211,0.543736,0.005706
5727.000000,4,0.580638,0.594505,0.588476,0.005954
5727.250000,4,0.625121,0.641939,0.634736,0.006918
5727.500000,4,0.671698,0.689292,0.681437,0.007184
5727.750000,4,0.715859,0.735852,0.726978,0.008074
5728.000000,4,0.758684,0.779563,0.770378,0.008290
5728.250000,4,0.797208,0.820262,0.809976,0.009046
5728.500000,4,0.832821,0.856284,0.845833,0.009201
5728.750000,4,0.862947,0.888943,0.877908,0.010214
5729.000000,4,0.892054,0.917134,0.906318,0.009963
5729.250000,4,0.915043,0.940824,0.930181,0.010083
5729.500000,4,0.934535,0.960686,0.950115,0.010325
5729.750000,4,0.951808,0.977399,0.967410,0.010381
5730.000000,4,0.968028,0.994137,0.983827,0.010406
5730.250000,4,0.982747,1.009680,0.999615,0.010723
5730.500000,4,0.999631,1.029146,1.016779,0.011356
5730.750000,4,1.020311,1.046871,1.033201,0.010500
5731.000000,4,1.039707,1.062104,1.051828,0.006435
5731.250000,4,1.065824,1.079659,1.071048,0.005597
5731.500000,4,1.077658,1.092089,1.081765,0.005036
5731.750000,4,1.088430,1.102368,1.093628,0.005330
5732.000000,4,1.098012,1.114531,1.103921,0.006068
5732.250000,4,1.108959,1.125718,1.116529,0.006143
5732.500000,4,1.118190,1.144775,1.130760,0.008965
5732.750000,4,1.122649,1.146634,1.132580,0.007892
5733.000000,4,1.128995,1.147881,1.137011,0.006797
5733.250000,4,1.132329,1.154254,1.140636,0.006930
5733.500000,4,1.138135,1.170822,1.152261,0.009983
5733.750000,4,1.148541,1.194883,1.169079,0.015942
5734.000000,4,1.148335,1.184662,1.164034,0.012254
5734.250000,4,1.150760,1.185449,1.163239,0.011489
5734.500000,4,1.151634,1.189994,1.164293,0.012597
5734.750000,4,1.151833,1.189218,1.168299,0.013203
5735.000000,4,1.163455,1.219028,1.182124,0.019932
5735.250000,4,1.152627,1.198618,1.172789,0.016125
5735.500000,4,1.148843,1.197359,1.170775,0.016635
5735.750000,4,1.145366,1.192622,1.167765,0.015838
5736.000000,4,1.145922,1.204037,1.168911,0.017446
5736.250000,4,1.146945,1.239825,1.177111,0.028431
5736.500000,4,1.146518,1.214844,1.172442,0.020619
5736.750000,4,1.154157,1.210641,1.181824,0.016279
5737.000000,4,1.159700,1.212125,1.185846,0.015028
5737.250000,4,1.167905,1.224705,1.194158,0.016228
5737.500000,4,1.182587,1.251121,1.208979,0.020103
5737.750000,4,1.183024,1.228978,1.203929,0.013332
5738.000000,4,1.187136,1.217384,1.202487,0.008376
5738.250000,4,1.190325,1.213350,1.202278,0.006521
5738.500000,4,1.200229,1.214894,1.207382,0.004686
5738.750000,4,1.206646,1.237734,1.219662,0.009062
5739.000000,4,1.195727,1.215050,1.207635,0.006022
5739.250000,4,1.188391,1.210285,1.198828,0.006254
5739.500000,4,1.180404,1.197178,1.190366,0.005183
5739.750000,4,1.171656,1.187888,1.183169,0.005193
5740.000000,4,1.184196,1.205333,1.195029,0.007845
5740.250000,4,1.167433,1.193077,1.181189,0.008389
5740.500000,4,1.166292,1.191825,1.178364,0.009325
5740.750000,4,1.161078,1.189351,1.174357,0.009804
5741.000000,4,1.166092,1.199206,1.180841,0.011949
5741.250000,4,1.181005,1.237335,1.198670,0.018253
5741.500000,4,1.175720,1.217801,1.192992,0.013496
5741.750000,4,1.176210,1.221178,1.193408,0.013165
5742.000000,4,1.178812,1.220602,1.193831,0.012384
5742.250000,4,1.184928,1.232016,1.200623,0.013815
5742.500000,4,1.198269,1.248575,1.212508,0.015466
5742.750000,4,1.188020,1.236357,1.203289,0.014728
5743.000000,4,1.187740,1.238810,1.201494,0.016463
5743.250000,4,1.181028,1.228648,1.195842,0.014950
5743.500000,4,1.186805,1.235244,1.197851,0.015802
5743.750000,4,1.195928,1.261737,1.210296,0.021330
5744.000000,4,1.192241,1.247870,1.203516,0.018466
5744.250000,4,1.186028,1.238373,1.200169,0.016600
5744.500000,4,1.183089,1.237718,1.203603,0.015499
5744.750000,4,1.181588,1.237360,1.205027,0.015615
5745.000000,4,1.172191,1.264667,1.219884,0.028318
5745.250000,4,1.193559,1.252797,1.219594,0.016959
5745.500000,4,1.195796,1.240608,1.213923,0.012752
5745.750000,4,1.203814,1.245983,1.217772,0.012402
5746.000000,4,1.214723,1.250691,1.224170,0.011240
5746.250000,4,1.222026,1.266197,1.240692,0.015646
5746.500000,4,1.221871,1.255201,1.229788,0.010710
5746.750000,4,1.217113,1.246509,1.227229,0.008594
5747.000000,4,1.221020,1.243469,1.227111,0.007058
5747.250000,4,1.227565,1.247135,1.233591,0.006209
5747.500000,4,1.237488,1.262963,1.249855,0.010172
5747.750000,4,1.238243,1.251396,1.243155,0.004213
5748.000000,4,1.238832,1.247051,1.242492,0.002939
5748.250000,4,1.235114,1.243267,1.239102,0.003032
5748.500000,4,1.233832,1.245611,1.238056,0.003828
5748.750000,4,1.235860,1.254303,1.242325,0.005694
5749.000000,4,1.219996,1.242455,1.231528,0.008276
5749.250000,4,1.216677,1.240253,1.228895,0.008436
5749.500000,4,1.211956,1.236791,1.224110,0.008059
5749.750000,4,1.205391,1.229161,1.218223,0.007846
5750.000000,4,1.203559,1.225610,1.215209,0.008099
5750.250000,4,1.188419,1.215126,1.202902,0.009149
5750.500000,4,1.177333,1.206201,1.192731,0.009279
5750.750000,4,1.164563,1.193529,1.180968,0.009749
5751.000000,4,1.151794,1.176964,1.167441,0.009470
5751.250000,4,1.135149,1.173414,1.154694,0.013495
5751.500000,4,1.104700,1.138276,1.121024,0.012050
5751.750000,4,1.070386,1.109697,1.087690,0.013200
5752.000000,4,1.031300,1.068292,1.047900,0.012377
5752.250000,4,0.989408,1.026948,1.005291,0.012764
5752.500000,4,0.947391,0.984565,0.961247,0.012777
