# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.497050,20.453822,17.620529,0.683503
1860.250000,1,0.904651,1.053586,0.975782,0.031797
1860.500000,1,0.463849,0.628555,0.552162,0.032557
1860.750000,1,0.909916,1.053828,0.970594,0.031300
1861.000000,1,0.543536,0.737784,0.626981,0.037316
1861.250000,1,0.993621,1.269537,1.062686,0.064228
1861.500000,1,0.644190,0.874275,0.716079,0.045968
1861.750000,1,0.947273,1.103439,1.018232,0.031410
1862.000000,1,0.717707,0.894195,0.782745,0.034941
1862.250000,1,0.977933,1.197439,1.082601,0.047446
1862.500000,1,0.855366,1.189693,0.995069,0.088041
1862.750000,1,1.072954,1.253801,1.133332,0.051522
1863.000000,1,0.877972,1.102033,0.976028,0.045277
1863.250000,1,1.059155,1.288289,1.152692,0.048292
1863.500000,1,1.009844,1.292158,1.103877,0.072607
1863.750000,1,1.199160,1.687751,1.371099,0.141412
1864.000000,1,1.012841,1.405708,1.164399,0.082178
1864.250000,1,1.097936,1.401100,1.237965,0.059589
1864.500000,1,1.025489,1.334396,1.171628,0.063725
1864.750000,1,1.134379,1.492060,1.293540,0.075947
1865.000000,1,1.132090,1.626437,1.357533,0.131887
1865.250000,1,1.190578,1.546702,1.356001,0.094465
1865.500000,1,1.083517,1.299151,1.214466,0.051366
1865.750000,1,1.198256,1.390023,1.293815,0.052972
1866.000000,1,1.126225,1.428042,1.225438,0.082549
1866.250000,1,1.258500,2.122297,1.445251,0.176916
1866.500000,1,1.123212,1.540342,1.224854,0.092308
1866.750000,1,1.157649,1.498006,1.271524,0.076563
1867.000000,1,1.035769,1.445037,1.151192,0.080672
1867.250000,1,1.163867,1.577371,1.269485,0.088141
1867.500000,1,1.047023,1.804689,1.262327,0.191716
1867.750000,1,1.117811,1.606358,1.238851,0.099720
1868.000000,1,0.900757,1.224776,1.024474,0.063386
1868.250000,1,1.011319,1.347093,1.106039,0.066176
1868.500000,1,0.778386,1.178443,0.873703,0.085909
1868.750000,1,0.907696,1.231373,0.994062,0.075497
1869.000000,1,0.492307,0.890847,0.735215,0.097589
1869.250000,1,0.588660,1.008021,0.845217,0.105646
1869.500000,1,0.427176,0.834988,0.677801,0.102398
1869.750000,1,0.539978,0.952292,0.795294,0.102896
1870.000000,1,0.395766,0.783273,0.626514,0.098442
1870.250000,1,0.504627,0.891257,0.747880,0.096350
1870.500000,1,0.367315,0.727074,0.593201,0.090125
1870.750000,1,0.478097,0.822715,0.700651,0.086745
1871.000000,1,0.334749,0.667771,0.552981,0.081621
1871.250000,1,0.452851,0.764114,0.659718,0.075240
1871.500000,1,0.305822,0.621204,0.516454,0.074169
1871.750000,1,0.452417,0.786656,0.663283,0.084076
1872.000000,1,0.322679,0.651822,0.537560,0.084250
1872.250000,1,0.435323,0.744007,0.638323,0.077626
1872.500000,1,0.341439,0.694495,0.557665,0.088489
1872.750000,1,0.454047,0.664625,0.592172,0.058365
1873.000000,1,0.351829,0.527507,0.451165,0.048598
1873.250000,1,0.447817,0.621915,0.545898,0.041062
1873.500000,1,0.326420,0.526051,0.433076,0.043429
1873.750000,1,0.438492,0.674170,0.571242,0.054832
1874.000000,1,0.319694,0.492287,0.409463,0.042633
1874.250000,1,0.434921,0.621036,0.513977,0.045719
1874.500000,1,0.305488,0.528410,0.403812,0.059806
1874.750000,1,0.418723,0.658114,0.514584,0.061730
1875.000000,1,0.258171,0.619980,0.415476,0.088927
1875.250000,1,0.385595,0.675849,0.515275,0.070922
1875.500000,1,0.217275,0.548744,0.373802,0.078287
1875.750000,1,0.385803,0.759657,0.544988,0.098763
1876.000000,1,0.429994,1.032959,0.795358,0.140861
1876.250000,1,0.383621,0.760922,0.546100,0.099083
1876.500000,1,0.221858,0.546863,0.372201,0.077751
1876.750000,1,0.379419,0.675652,0.518143,0.071582
1877.000000,1,0.265971,0.620494,0.412076,0.088317
1877.250000,1,0.409228,0.657901,0.518777,0.062494
1877.500000,1,0.313855,0.528593,0.399111,0.058938
1877.750000,1,0.442630,0.621503,0.519463,0.046227
1878.000000,1,0.311948,0.491590,0.403933,0.042303
1878.250000,1,0.446245,0.677867,0.577170,0.053974
1878.500000,1,0.318542,0.519784,0.427040,0.043103
1878.750000,1,0.454778,0.628657,0.551672,0.041692
1879.000000,1,0.348924,0.521074,0.445701,0.047697
1879.250000,1,0.457720,0.670489,0.597251,0.058834
1879.500000,1,0.337317,0.688921,0.553223,0.088205
1879.750000,1,0.439609,0.746690,0.641558,0.077432
1880.000000,1,0.316164,0.650243,0.535250,0.084958
1880.250000,1,0.461657,0.786591,0.665156,0.083091
1880.500000,1,0.295667,0.622887,0.517003,0.075631
1880.750000,1,0.464300,0.762173,0.658351,0.074012
1881.000000,1,0.322944,0.671985,0.556304,0.083529
1881.250000,1,0.489879,0.818266,0.696305,0.085318
1881.500000,1,0.356506,0.734581,0.599408,0.092064
1881.750000,1,0.514095,0.884011,0.740931,0.094887
1882.000000,1,0.388585,0.793060,0.635031,0.100184
1882.250000,1,0.544413,0.943193,0.786163,0.101836
1882.500000,1,0.425710,0.845954,0.687681,0.103733
1882.750000,1,0.586612,0.998286,0.835358,0.105087
1883.000000,1,0.496926,0.901584,0.745073,0.098438
1883.250000,1,0.898267,1.220544,0.984676,0.075448
1883.500000,1,0.786681,1.187913,0.881888,0.086382
1883.750000,1,1.004685,1.335591,1.097840,0.065223
1884.000000,1,0.903226,1.234803,1.030210,0.064653
1884.250000,1,1.116617,1.600875,1.237185,0.098600
1884.500000,1,1.048414,1.809614,1.262878,0.193060
1884.750000,1,1.168159,1.575309,1.271768,0.086200
1885.000000,1,1.028693,1.444402,1.146010,0.081605
1885.250000,1,1.168458,1.502511,1.280851,0.075413
1885.500000,1,1.112058,1.535084,1.214437,0.094014
1885.750000,1,1.273239,2.133790,1.460015,0.175835
1886.000000,1,1.112365,1.413383,1.208041,0.082075
1886.250000,1,1.215745,1.403912,1.312768,0.052097
1886.500000,1,1.064003,1.279852,1.194945,0.052069
1886.750000,1,1.212601,1.569396,1.378208,0.095244
1887.000000,1,1.109475,1.604955,1.336588,0.131772
1887.250000,1,1.157352,1.516910,1.312795,0.075342
1887.500000,1,1.003847,1.315885,1.153699,0.063504
1887.750000,1,1.117175,1.416996,1.253151,0.060107
1888.000000,1,0.997887,1.380516,1.155308,0.081507
1888.250000,1,1.201931,1.687015,1.375619,0.142259
1888.500000,1,1.007042,1.298339,1.106102,0.070643
1888.750000,1,1.054962,1.273569,1.142192,0.048279
1889.000000,1,0.894003,1.127463,0.996490,0.046150
1889.250000,1,1.042457,1.222861,1.103778,0.052457
1889.500000,1,0.896914,1.232853,1.036212,0.087803
1889.750000,1,0.925679,1.150482,1.029270,0.047915
1890.000000,1,0.783562,0.956786,0.848063,0.034649
1890.250000,1,0.866425,1.030481,0.939850,0.031709
1890.500000,1,0.740725,0.961419,0.808450,0.046472
1890.750000,1,0.888544,1.138971,0.956864,0.062947
1891.000000,1,0.671545,0.844912,0.746137,0.034348
1891.250000,1,0.765723,0.902928,0.836630,0.031297
1891.500000,1,0.623403,0.771536,0.699511,0.029402
1891.750000,1,0.729441,0.881486,0.815061,0.032761
1892.000000,2,0.282923,0.294981,0.290720,0.002993
1892.250000,2,0.284504,0.296593,0.291602,0.003096
1892.500000,2,0.287705,0.299732,0.295667,0.003023
1892.750000,2,0.294348,0.306501,0.302003,0.003098
1893.000000,2,0.302468,0.315359,0.311194,0.003163
1893.250000,2,0.315584,0.329045,0.323726,0.003500
1893.500000,2,0.331374,0.346755,0.341225,0.003780
1893.750000,2,0.351309,0.367740,0.361229,0.004178
1894.000000,2,0.374759,0.392091,0.386090,0.004369
1894.250000,2,0.403152,0.421539,0.414317,0.004939
1894.500000,2,0.434546,0.454424,0.447371,0.005329
1894.750000,2,0.468337,0.490044,0.482171,0.006010
1895.000000,2,0.503625,0.527981,0.519650,0.006474
1895.250000,2,0.540778,0.566283,0.557395,0.007044
1895.500000,2,0.577006,0.604139,0.595743,0.007594
1895.750000,2,0.613068,0.643438,0.632712,0.008297
1896.000000,2,0.646269,0.680172,0.667877,0.008709
1896.250000,2,0.677385,0.713809,0.699863,0.009236
1896.500000,2,0.705287,0.747066,0.729684,0.009886
1896.750000,2,0.731342,0.773550,0.755500,0.010317
1897.000000,2,0.754724,0.796992,0.779305,0.010825
1897.250000,2,0.773752,0.815857,0.798630,0.010957
1897.500000,2,0.791516,0.836087,0.817912,0.011146
1897.750000,2,0.809827,0.852188,0.835786,0.011308
1898.000000,2,0.826525,0.870241,0.854197,0.011428
1898.250000,2,0.845556,0.885510,0.872205,0.011875
1898.500000,2,0.861678,0.901919,0.888972,0.011719
1898.750000,2,0.875856,0.917472,0.904087,0.011872
1899.000000,2,0.889960,0.933566,0.918933,0.011865
1899.250000,2,0.904423,0.947411,0.932012,0.012049
1899.500000,2,0.915969,0.961599,0.945130,0.012324
1899.750000,2,0.927651,0.973319,0.956305,0.012254
1900.000000,2,0.944540,0.992312,0.974357,0.012286
1900.250000,2,0.947882,0.996137,0.977198,0.012512
1900.500000,2,0.952799,1.002533,0.983125,0.012400
1900.750000,2,0.961361,1.010726,0.990412,0.012553
1901.000000,2,0.967919,1.017928,0.998252,0.012528
1901.250000,2,0.975305,1.026513,1.005915,0.012766
1901.500000,2,0.983936,1.036623,1.014775,0.012760
1901.750000,2,0.992995,1.046364,1.023262,0.013066
1902.000000,2,1.001897,1.057321,1.032795,0.013165
1902.250000,2,1.011982,1.067849,1.041794,0.013404
1902.500000,2,1.022075,1.077550,1.051657,0.013195
1902.750000,2,1.031817,1.089477,1.060902,0.013523
1903.000000,2,1.040821,1.099178,1.070318,0.013410
1903.250000,2,1.047615,1.108531,1.078176,0.013815
1903.500000,2,1.056898,1.116833,1.085868,0.013664
1903.750000,2,1.061188,1.123889,1.091886,0.014094
1904.000000,2,1.067910,1.130803,1.097592,0.014066
1904.250000,2,1.069845,1.135285,1.101697,0.013885
1904.500000,2,1.074901,1.151202,1.117973,0.015854
1904.750000,2,1.075101,1.211943,1.131128,0.027357
1905.000000,2,1.079250,1.194617,1.132922,0.025353
1905.250000,2,1.078282,1.188261,1.134196,0.025893
1905.500000,2,1.080068,1.195973,1.136084,0.026680
1905.750000,2,1.079330,1.202540,1.137777,0.028185
1906.000000,2,1.081693,1.207018,1.137671,0.027074
1906.250000,2,1.081254,1.215227,1.138919,0.027567
1906.500000,2,1.085583,1.225734,1.143069,0.028746
1906.750000,2,1.086630,1.224808,1.145391,0.028646
1907.000000,2,1.091926,1.216401,1.148419,0.027403
1907.250000,2,1.092145,1.206291,1.150150,0.026872
1907.500000,2,1.096414,1.209157,1.153654,0.027258
1907.750000,2,1.099126,1.219891,1.157357,0.028927
1908.000000,2,1.104931,1.217704,1.161779,0.027891
1908.250000,2,1.107983,1.228172,1.164641,0.026201
1908.500000,2,1.116939,1.235853,1.172232,0.026601
1908.750000,2,1.122264,1.254649,1.182155,0.030588
1909.000000,2,1.131280,1.253176,1.188408,0.028681
1909.250000,2,1.137234,1.262668,1.193913,0.027426
1909.500000,2,1.149561,1.262191,1.201939,0.025025
1909.750000,2,1.154508,1.265962,1.207919,0.024998
1910.000000,2,1.165139,1.276190,1.217426,0.025730
1910.250000,2,1.171103,1.271932,1.223176,0.024001
1910.500000,2,1.180308,1.276078,1.229107,0.022220
1910.750000,2,1.184667,1.290422,1.234600,0.023333
1911.000000,2,1.192226,1.315081,1.240479,0.025485
1911.250000,2,1.194610,1.315746,1.242598,0.024627
1911.500000,2,1.199407,1.306217,1.242445,0.020446
1911.750000,2,1.203057,1.402082,1.265651,0.044485
1912.000000,2,1.211584,1.460678,1.280060,0.057556
1912.250000,2,1.214307,1.497485,1.287994,0.063192
1912.500000,2,1.224011,1.532740,1.297023,0.068187
1912.750000,2,1.229227,1.567855,1.306798,0.073421
1913.000000,2,1.241982,1.592444,1.317449,0.075990
1913.250000,2,1.250131,1.608903,1.326666,0.076829
1913.500000,2,1.261590,1.463679,1.309997,0.040971
1913.750000,2,1.257745,1.301070,1.284861,0.011667
1914.000000,2,1.255942,1.309724,1.291594,0.013319
1914.250000,2,1.259186,1.315533,1.296753,0.014162
1914.500000,2,1.262913,1.320549,1.301813,0.013940
1914.750000,2,1.264726,1.321604,1.303993,0.013874
1915.000000,2,1.264242,1.322529,1.304665,0.013931
1915.250000,2,1.264152,1.322649,1.304219,0.014001
1915.500000,2,1.263991,1.323081,1.304709,0.014100
1915.750000,2,1.264958,1.323222,1.305373,0.014097
1916.000000,2,1.265481,1.325906,1.307991,0.014502
1916.250000,2,1.270024,1.328880,1.311494,0.014848
1916.500000,2,1.274104,1.334649,1.317297,0.014905
1916.750000,2,1.280933,1.340523,1.323689,0.015106
1917.000000,2,1.288035,1.351588,1.331803,0.015356
1917.250000,2,1.296456,1.362389,1.339560,0.015864
1917.500000,2,1.304787,1.378895,1.348437,0.016402
1917.750000,2,1.311415,1.390404,1.355806,0.017058
1918.000000,2,1.316431,1.400995,1.361586,0.017446
1918.250000,2,1.318073,1.404536,1.362938,0.017793
1918.500000,2,1.314205,1.407837,1.360236,0.018682
1918.750000,2,1.304978,1.406640,1.351390,0.019408
1919.000000,2,1.289747,1.444448,1.343185,0.028916
1919.250000,2,1.269128,1.761766,1.376105,0.105962
1919.500000,2,1.236350,1.826372,1.363936,0.131139
1919.750000,2,1.199694,1.744921,1.328212,0.129267
1920.000000,2,1.156934,1.621144,1.273852,0.116333
1920.250000,2,1.106558,1.617084,1.220545,0.119341
1920.500000,2,1.049212,1.546903,1.152809,0.111288
1920.750000,2,0.987359,1.256244,1.056824,0.061841
1921.000000,2,0.924838,1.123142,0.970663,0.039445
1921.250000,2,0.854409,1.148558,0.906559,0.058545
1921.500000,2,0.783911,1.055195,0.829858,0.054892
1921.750000,2,0.709169,0.942151,0.749270,0.047316
1922.000000,2,0.635489,0.822765,0.670414,0.038895
1922.250000,2,0.566667,0.708408,0.593417,0.030997
1922.500000,2,0.500743,0.590356,0.520632,0.021204
1922.750000,2,0.434031,0.461875,0.447357,0.005984
1923.000000,2,0.383006,0.400270,0.395122,0.004235
1923.250000,2,0.344071,0.358459,0.353888,0.003635
1923.500000,2,0.314609,0.327929,0.323857,0.003340
1923.750000,2,0.297094,0.309947,0.304923,0.003209
1924.000000,3,0.237969,0.260656,0.253690,0.003989
1924.250000,3,0.239827,0.264275,0.256742,0.004228
1924.500000,3,0.248595,0.273121,0.265247,0.004297
1924.750000,3,0.261284,0.288808,0.280053,0.004799
1925.000000,3,0.281022,0.309418,0.300192,0.005018
1925.250000,3,0.304590,0.336908,0.326391,0.005665
1925.500000,3,0.334459,0.368130,0.357474,0.006035
1925.750000,3,0.366938,0.404839,0.393363,0.006859
1926.000000,3,0.405048,0.445504,0.433539,0.007509
1926.250000,3,0.445984,0.489897,0.478351,0.008420
1926.500000,3,0.492211,0.537341,0.526578,0.008947
1926.750000,3,0.538221,0.589551,0.577697,0.010087
1927.000000,3,0.587855,0.642292,0.629594,0.010750
1927.250000,3,0.635335,0.696125,0.681806,0.011808
1927.500000,3,0.682834,0.746929,0.731959,0.012389
1927.750000,3,0.729078,0.796693,0.783106,0.013390
1928.000000,3,0.788650,0.933762,0.848207,0.026920
1928.250000,3,0.833467,1.006392,0.894690,0.032635
1928.500000,3,0.869899,1.068458,0.934134,0.036760
1928.750000,3,0.900290,1.124073,0.965531,0.039032
1929.000000,3,0.925944,1.168982,0.991842,0.041405
1929.250000,3,0.943787,1.184101,1.009823,0.040226
1929.500000,3,0.953209,1.113168,1.011968,0.025189
1929.750000,3,1.001519,1.066349,1.022834,0.013752
1930.000000,3,1.018510,1.114568,1.048146,0.023850
1930.250000,3,1.030234,1.135105,1.066419,0.026720
1930.500000,3,1.045764,1.156439,1.082814,0.026471
1930.750000,3,1.061163,1.211235,1.099125,0.033571
1931.000000,3,1.073208,1.207447,1.109371,0.031056
1931.250000,3,1.083641,1.195612,1.115796,0.024737
1931.500000,3,1.053699,1.131240,1.106211,0.015634
1931.750000,3,1.069998,1.142476,1.120738,0.015270
1932.000000,3,1.102957,1.188246,1.145225,0.017323
1932.250000,3,1.115914,1.229088,1.164852,0.023542
1932.500000,3,1.125885,1.243616,1.173876,0.025419
1932.750000,3,1.130185,1.243267,1.180421,0.024854
1933.000000,3,1.134414,1.241834,1.184760,0.023481
1933.250000,3,1.139134,1.253875,1.188513,0.023611
1933.500000,3,1.138582,1.262225,1.191892,0.024732
1933.750000,3,1.136217,1.257395,1.191515,0.023774
1934.000000,3,1.132309,1.266645,1.189615,0.024831
1934.250000,3,1.128010,1.271636,1.187488,0.026152
1934.500000,3,1.128220,1.265615,1.185281,0.025532
1934.750000,3,1.131137,1.259895,1.185578,0.024138
1935.000000,3,1.135977,1.269336,1.191107,0.025244
1935.250000,3,1.141890,1.285657,1.197270,0.026610
1935.500000,3,1.147301,1.257585,1.197172,0.020111
1935.750000,3,1.143708,1.214382,1.190498,0.015148
1936.000000,3,1.115207,1.205868,1.186010,0.017648
1936.250000,3,1.112690,1.211283,1.189374,0.018948
1936.500000,3,1.118023,1.215601,1.194273,0.018924
1936.750000,3,1.123605,1.221913,1.200454,0.018964
1937.000000,3,1.129797,1.226660,1.206279,0.018910
1937.250000,3,1.133592,1.231836,1.211281,0.019013
1937.500000,3,1.138056,1.234678,1.214134,0.018757
1937.750000,3,1.139714,1.234997,1.215269,0.018551
1938.000000,3,1.140682,1.234698,1.215448,0.018214
1938.250000,3,1.141062,1.234847,1.216136,0.018335
1938.500000,3,1.145905,1.235645,1.218264,0.017710
1938.750000,3,1.147932,1.237639,1.220986,0.017714
1939.000000,3,1.154184,1.239317,1.222919,0.016946
1939.250000,3,1.159177,1.239216,1.223857,0.015995
1939.500000,3,1.184253,1.238302,1.225572,0.011292
1939.750000,3,1.217460,1.297980,1.239661,0.016043
1940.000000,3,1.230322,1.476340,1.271561,0.049013
1940.250000,3,1.224815,1.560167,1.270441,0.068379
1940.500000,3,1.227072,1.604567,1.274851,0.077647
1940.750000,3,1.227868,1.631091,1.278337,0.083384
1941.000000,3,1.226763,1.644074,1.278349,0.085847
1941.250000,3,1.228380,1.655189,1.278683,0.088709
1941.500000,3,1.225539,1.662019,1.281387,0.092360
1941.750000,3,1.226876,1.672545,1.279986,0.092696
1942.000000,3,1.229388,1.656417,1.282185,0.091873
1942.250000,3,1.229189,1.638831,1.287232,0.088799
1942.500000,3,1.228046,1.631151,1.285697,0.083653
1942.750000,3,1.231137,1.599633,1.280988,0.078024
1943.000000,3,1.228334,1.560636,1.279912,0.074429
1943.250000,3,1.225402,1.513769,1.274426,0.064515
1943.500000,3,1.220561,1.387839,1.255169,0.035339
1943.750000,3,1.214975,1.255531,1.231920,0.007757
1944.000000,3,1.154893,1.227115,1.215240,0.014332
1944.250000,3,1.135759,1.217117,1.204871,0.016281
1944.500000,3,1.123755,1.207088,1.194623,0.016611
1944.750000,3,1.113589,1.199598,1.186536,0.017170
1945.000000,3,1.108605,1.195868,1.182401,0.017342
1945.250000,3,1.108655,1.195864,1.183140,0.017524
1945.500000,3,1.112251,1.201246,1.187539,0.017642
1945.750000,3,1.118552,1.208522,1.195023,0.017968
1946.000000,3,1.121918,1.211964,1.198436,0.018002
1946.250000,3,1.122547,1.214843,1.201184,0.018360
1946.500000,3,1.124015,1.215540,1.201654,0.018210
1946.750000,3,1.121947,1.214348,1.200809,0.018340
1947.000000,3,1.121328,1.212407,1.198770,0.018219
1947.250000,3,1.117304,1.208565,1.195546,0.018289
1947.500000,3,1.112930,1.203784,1.190406,0.018200
1947.750000,3,1.104671,1.196970,1.183474,0.018376
1948.000000,3,1.097770,1.189393,1.175790,0.018334
1948.250000,3,1.090750,1.182649,1.169286,0.018356
1948.500000,3,1.087264,1.178747,1.164429,0.018203
1948.750000,3,1.084488,1.176686,1.162229,0.018271
1949.000000,3,1.084688,1.175476,1.160835,0.018089
1949.250000,3,1.081282,1.173425,1.158730,0.018277
1949.500000,3,1.078386,1.168182,1.153899,0.017932
1949.750000,3,1.069898,1.160629,1.146413,0.017987
1950.000000,3,1.060970,1.149124,1.135995,0.017740
1950.250000,3,1.048916,1.137448,1.123444,0.017509
1950.500000,3,1.034336,1.120485,1.107475,0.017040
1950.750000,3,1.015781,1.100944,1.088073,0.016790
1951.000000,3,0.993658,1.076036,1.063230,0.016205
1951.250000,3,0.965945,1.046416,1.034061,0.015773
1951.500000,3,0.935666,1.011520,1.000009,0.014964
1951.750000,3,0.900238,0.973891,0.962615,0.014554
1952.000000,3,0.862838,0.931456,0.920903,0.013557
1952.250000,3,0.819848,0.886486,0.875063,0.012954
1952.500000,3,0.773103,0.836083,0.824014,0.012062
1952.750000,3,0.720325,0.779311,0.768630,0.011399
1953.000000,3,0.664866,0.718505,0.710193,0.010488
1953.250000,3,0.608921,0.658704,0.651014,0.009752
1953.500000,3,0.554882,0.598786,0.591954,0.008684
1953.750000,3,0.500986,0.543316,0.534847,0.008005
1954.000000,3,0.450396,0.488749,0.480150,0.007067
1954.250000,3,0.402403,0.438861,0.429373,0.006547
1954.500000,3,0.359782,0.389929,0.383130,0.005709
1954.750000,3,0.320058,0.349390,0.342435,0.005404
1955.000000,3,0.290772,0.317135,0.310071,0.004903
1955.250000,3,0.267043,0.293189,0.285791,0.004729
1955.500000,3,0.251458,0.275282,0.268395,0.004309
1955.750000,3,0.241270,0.265413,0.258336,0.004233
1956.000000,4,0.299237,0.302663,0.300612,0.000746
1956.250000,4,0.302519,0.305774,0.303890,0.000783
1956.500000,4,0.312339,0.316050,0.314183,0.000775
1956.750000,4,0.329936,0.333022,0.331451,0.000649
1957.000000,4,0.354326,0.356951,0.355785,0.000644
1957.250000,4,0.385068,0.387514,0.386700,0.000625
1957.500000,4,0.421705,0.424674,0.423576,0.000710
1957.750000,4,0.461758,0.465795,0.464592,0.000917
1958.000000,4,0.504820,0.510759,0.509350,0.001202
1958.250000,4,0.550307,0.558155,0.556444,0.001502
1958.500000,4,0.598600,0.608039,0.606131,0.001780
1958.750000,4,0.649340,0.660811,0.657702,0.002052
1959.000000,4,0.700707,0.712549,0.710076,0.002216
1959.250000,4,0.752215,0.764228,0.761688,0.002357
1959.500000,4,0.800303,0.813308,0.810405,0.002435
1959.750000,4,0.844747,0.857904,0.854890,0.002542
1960.000000,4,0.883175,0.897087,0.894674,0.002725
1960.250000,4,0.919118,0.932848,0.929999,0.002632
1960.500000,4,0.949394,0.964481,0.961742,0.002904
1960.750000,4,0.976803,0.991977,0.989099,0.002978
1961.000000,4,0.998892,1.015248,1.011962,0.003129
1961.250000,4,1.016436,1.034097,1.030470,0.003271
1961.500000,4,1.030283,1.047769,1.044624,0.003371
1961.750000,4,1.041649,1.059106,1.056102,0.003433
1962.000000,4,1.051769,1.069015,1.065969,0.003323
1962.250000,4,1.060280,1.077608,1.074310,0.003316
1962.500000,4,1.068923,1.086561,1.081497,0.003278
1962.750000,4,1.074500,1.096166,1.085571,0.003462
1963.000000,4,1.078650,1.101878,1.087970,0.003682
1963.250000,4,1.081484,1.104019,1.088776,0.003732
1963.500000,4,1.083307,1.107261,1.089912,0.003977
1963.750000,4,1.086076,1.111783,1.092405,0.004278
1964.000000,4,1.090375,1.116796,1.096684,0.004404
1964.250000,4,1.094583,1.119287,1.100997,0.004094
1964.500000,4,1.099834,1.122629,1.105127,0.003918
1964.750000,4,1.103269,1.125320,1.108316,0.003807
1965.000000,4,1.105512,1.125610,1.111141,0.003434
1965.250000,4,1.108868,1.124260,1.114100,0.002760
1965.500000,4,1.111712,1.122462,1.118131,0.002189
1965.750000,4,1.116706,1.126293,1.122907,0.001946
1966.000000,4,1.120585,1.130813,1.127197,0.001996
1966.250000,4,1.122103,1.132723,1.130467,0.001957
1966.500000,4,1.124073,1.135112,1.132748,0.002100
1966.750000,4,1.123188,1.137490,1.134415,0.002608
1967.000000,4,1.123269,1.139372,1.136715,0.003036
1967.250000,4,1.124615,1.142733,1.139714,0.003388
1967.500000,4,1.127841,1.146359,1.143093,0.003499
1967.750000,4,1.130363,1.149266,1.145754,0.003511
1968.000000,4,1.133127,1.151120,1.147802,0.003359
1968.250000,4,1.133177,1.152702,1.148776,0.003519
1968.500000,4,1.134845,1.154213,1.149971,0.003587
1968.750000,4,1.135659,1.157134,1.152172,0.003840
1969.000000,4,1.139659,1.160576,1.155101,0.003962
1969.250000,4,1.141799,1.163761,1.157704,0.004148
1969.500000,4,1.144141,1.166610,1.159985,0.004158
1969.750000,4,1.145256,1.167688,1.161038,0.004207
1970.000000,4,1.146060,1.169478,1.162387,0.004346
1970.250000,4,1.148211,1.172090,1.164474,0.004362
1970.500000,4,1.151989,1.175176,1.168012,0.004320
1970.750000,4,1.156330,1.179389,1.172589,0.004272
1971.000000,4,1.160863,1.184968,1.177373,0.004402
1971.250000,4,1.165666,1.189182,1.181628,0.004172
1971.500000,4,1.170982,1.191753,1.185385,0.003901
1971.750000,4,1.176519,1.194384,1.189101,0.003388
1972.000000,4,1.181252,1.198024,1.193533,0.003213
1972.250000,4,1.186378,1.201905,1.197976,0.003000
1972.500000,4,1.192407,1.205558,1.202421,0.002725
1972.750000,4,1.197251,1.208930,1.205720,0.002463
1973.000000,4,1.200517,1.211132,1.208005,0.001884
1973.250000,4,1.205099,1.213986,1.210278,0.001602
1973.500000,4,1.209963,1.223109,1.213514,0.002536
1973.750000,4,1.214602,1.233661,1.217714,0.003909
1974.000000,4,1.219270,1.246674,1.222873,0.005631
1974.250000,4,1.223237,1.258606,1.227481,0.007225
1974.500000,4,1.225709,1.267837,1.231010,0.008816
1974.750000,4,1.226307,1.262020,1.230599,0.007395
1975.000000,4,1.225544,1.253543,1.228944,0.005792
1975.250000,4,1.223484,1.245890,1.226299,0.004511
1975.500000,4,1.218847,1.234455,1.222145,0.003291
1975.750000,4,1.214022,1.222032,1.216349,0.002336
1976.000000,4,1.206027,1.216306,1.209126,0.002494
1976.250000,4,1.195540,1.210006,1.200177,0.003236
1976.500000,4,1.187163,1.204697,1.192316,0.003883
1976.750000,4,1.181651,1.200567,1.186902,0.004128
1977.000000,4,1.181233,1.199994,1.186226,0.004088
1977.250000,4,1.184845,1.203471,1.189716,0.003982
1977.500000,4,1.191809,1.208003,1.196053,0.003634
1977.750000,4,1.198885,1.213741,1.203094,0.003543
1978.000000,4,1.205799,1.220474,1.209345,0.003457
1978.250000,4,1.210368,1.224062,1.214529,0.003367
1978.500000,4,1.214237,1.229267,1.218595,0.003615
1978.750000,4,1.219063,1.232343,1.222434,0.003470
1979.000000,4,1.221470,1.233257,1.224892,0.003079
1979.250000,4,1.223074,1.232373,1.226522,0.002765
1979.500000,4,1.219913,1.229353,1.223476,0.002506
1979.750000,4,1.216345,1.226980,1.220067,0.002610
1980.000000,4,1.213490,1.225995,1.217240,0.002681
1980.250000,4,1.207792,1.225637,1.214683,0.003312
1980.500000,4,1.203039,1.225617,1.212592,0.003847
1980.750000,4,1.199431,1.221617,1.209401,0.003798
1981.000000,4,1.192347,1.215061,1.202983,0.003763
1981.250000,4,1.182187,1.203072,1.192605,0.003387
1981.500000,4,1.168148,1.188566,1.179706,0.003227
1981.750000,4,1.154391,1.172418,1.166281,0.002885
1982.000000,4,1.144080,1.157932,1.154161,0.002367
1982.250000,4,1.132464,1.144145,1.141707,0.002093
1982.500000,4,1.119179,1.129460,1.127527,0.001820
1982.750000,4,1.101482,1.109978,1.107748,0.001563
1983.000000,4,1.079138,1.084802,1.081939,0.001320
1983.250000,4,1.048138,1.059929,1.051783,0.002394
1983.500000,4,1.014160,1.036825,1.018979,0.004277
1983.750000,4,0.979757,1.014275,0.985119,0.006378
1984.000000,4,0.944785,0.989534,0.950457,0.008288
1984.250000,4,0.906691,0.959899,0.912037,0.010017
1984.500000,4,0.861973,0.922082,0.867846,0.011196
