# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.772762,17.855125,17.469430,0.194610
2060.250000,1,0.899009,1.273185,1.149499,0.097450
2060.500000,1,0.359656,0.575418,0.514719,0.054024
2060.750000,1,0.875329,1.191676,1.104175,0.086058
2061.000000,1,0.433564,0.666884,0.614318,0.062755
2061.250000,1,0.871973,1.154585,1.084076,0.077560
2061.500000,1,0.521824,0.783276,0.724848,0.070698
2061.750000,1,0.882290,1.155651,1.091898,0.073573
2062.000000,1,0.613799,0.890786,0.829733,0.073978
2062.250000,1,0.908637,1.190323,1.126353,0.074916
2062.500000,1,0.703299,0.987909,0.919753,0.072266
2062.750000,1,0.948592,1.251805,1.179838,0.079650
2063.000000,1,0.794762,1.068777,0.991353,0.066747
2063.250000,1,1.110800,1.384648,1.274491,0.068434
2063.500000,1,0.962566,1.263304,1.082015,0.071231
2063.750000,1,1.164940,1.491550,1.332963,0.075113
2064.000000,1,1.004407,1.327437,1.117922,0.077741
2064.250000,1,1.243898,1.549986,1.376279,0.065599
2064.500000,1,1.025591,1.427977,1.174717,0.093375
2064.750000,1,1.217138,1.644117,1.396259,0.086126
2065.000000,1,1.052837,1.473152,1.155678,0.092526
2065.250000,1,1.288693,1.667187,1.375578,0.093317
2065.500000,1,1.034109,1.485003,1.148565,0.110666
2065.750000,1,1.254321,1.652636,1.335605,0.104663
2066.000000,1,0.973008,1.411529,1.104071,0.113142
2066.250000,1,1.189040,1.554547,1.275672,0.103612
2066.500000,1,0.889806,1.361080,1.023701,0.111552
2066.750000,1,1.030643,1.440642,1.164196,0.084931
2067.000000,1,0.788335,1.159731,0.901653,0.086152
2067.250000,1,0.951704,1.276809,1.087358,0.069343
2067.500000,1,0.715940,1.001480,0.817702,0.076752
2067.750000,1,0.888517,1.156266,1.012815,0.056843
2068.000000,1,0.652114,0.850242,0.723176,0.051777
2068.250000,1,0.826763,0.958731,0.904135,0.028019
2068.500000,1,0.563166,0.645004,0.610535,0.015912
2068.750000,1,0.715236,0.855167,0.817663,0.033693
2069.000000,1,0.490475,0.570501,0.550881,0.017121
2069.250000,1,0.670156,0.805092,0.760698,0.029748
2069.500000,1,0.439223,0.524518,0.502453,0.018039
2069.750000,1,0.632181,0.755455,0.710834,0.026343
2070.000000,1,0.396874,0.480726,0.456883,0.018039
2070.250000,1,0.599559,0.704801,0.670041,0.023203
2070.500000,1,0.365734,0.434788,0.416015,0.015108
2070.750000,1,0.571378,0.665001,0.639249,0.023323
2071.000000,1,0.354335,0.396580,0.382317,0.009917
2071.250000,1,0.562133,0.641082,0.617171,0.021617
2071.500000,1,0.336990,0.383680,0.358008,0.012408
2071.750000,1,0.558874,0.623720,0.598375,0.020524
2072.000000,1,0.308098,0.516370,0.371809,0.046941
2072.250000,1,0.555756,0.781944,0.613087,0.048927
2072.500000,1,0.301221,0.654477,0.393629,0.073963
2072.750000,1,0.536342,0.872974,0.604369,0.068138
2073.000000,1,0.299645,0.682587,0.400365,0.080546
2073.250000,1,0.519006,0.854791,0.585613,0.071063
2073.500000,1,0.296954,0.628450,0.384732,0.071240
2073.750000,1,0.507537,0.795808,0.581300,0.064676
2074.000000,1,0.285418,0.652131,0.404388,0.086734
2074.250000,1,0.513552,0.892969,0.623714,0.091587
2074.500000,1,0.245037,0.647371,0.374837,0.100204
2074.750000,1,0.547221,0.914856,0.654798,0.089754
2075.000000,1,0.172092,0.580807,0.316986,0.102661
2075.250000,1,0.602165,0.916823,0.684405,0.068570
2075.500000,1,0.075643,0.489839,0.211929,0.095012
2075.750000,1,0.604535,0.924438,0.698617,0.065586
2076.000000,1,5.884955,11.718792,8.382660,1.447535
2076.250000,1,0.605745,0.925927,0.699857,0.065672
2076.500000,1,0.073702,0.487531,0.210040,0.094849
2076.750000,1,0.605248,0.919965,0.687958,0.068959
2077.000000,1,0.168236,0.576074,0.312982,0.102373
2077.250000,1,0.551954,0.920182,0.659907,0.090129
2077.500000,1,0.239841,0.641225,0.369306,0.099809
2077.750000,1,0.519548,0.899703,0.629924,0.091941
2078.000000,1,0.279414,0.645842,0.397901,0.086344
2078.250000,1,0.514289,0.804344,0.587859,0.064982
2078.500000,1,0.290552,0.619407,0.377997,0.070734
2078.750000,1,0.525133,0.861783,0.592064,0.071252
2079.000000,1,0.293795,0.676010,0.394378,0.080336
2079.250000,1,0.541623,0.878643,0.609656,0.068247
2079.500000,1,0.296611,0.650905,0.389125,0.074007
2079.750000,1,0.559068,0.786205,0.616296,0.048988
2080.000000,1,0.305950,0.516230,0.369843,0.047297
2080.250000,1,0.558968,0.624881,0.599386,0.020679
2080.500000,1,0.338351,0.385060,0.359085,0.012594
2080.750000,1,0.559705,0.639217,0.615057,0.021880
2081.000000,1,0.358718,0.400731,0.386479,0.009777
2081.250000,1,0.565986,0.660017,0.634040,0.023661
2081.500000,1,0.373191,0.441405,0.423086,0.014777
2081.750000,1,0.591573,0.697006,0.662127,0.023508
2082.000000,1,0.406648,0.489675,0.466259,0.017766
2082.250000,1,0.622510,0.745797,0.701135,0.026546
2082.500000,1,0.450136,0.534745,0.513029,0.017913
2082.750000,1,0.660089,0.794782,0.750464,0.029804
2083.000000,1,0.501045,0.580291,0.561125,0.017121
2083.250000,1,0.706411,0.845362,0.808498,0.033593
2083.500000,1,0.572328,0.654034,0.618915,0.016022
2083.750000,1,0.820014,0.954040,0.897958,0.028150
2084.000000,1,0.655941,0.856483,0.728208,0.052052
2084.250000,1,0.886673,1.155666,1.011307,0.057501
2084.500000,1,0.714828,1.002481,0.817781,0.076744
2084.750000,1,0.955356,1.281786,1.091347,0.070032
2085.000000,1,0.781156,1.154695,0.895718,0.086149
2085.250000,1,1.039725,1.451617,1.174116,0.085693
2085.500000,1,0.877857,1.349659,1.011709,0.111512
2085.750000,1,1.203727,1.569904,1.291290,0.103961
2086.000000,1,0.955917,1.395381,1.087039,0.113105
2086.250000,1,1.273805,1.672826,1.355297,0.104809
2086.500000,1,1.013694,1.464974,1.128263,0.110694
2086.750000,1,1.309756,1.688014,1.396911,0.093221
2087.000000,1,1.033909,1.453414,1.135292,0.092558
2087.250000,1,1.236156,1.664186,1.415961,0.086099
2087.500000,1,1.008866,1.412076,1.157465,0.093212
2087.750000,1,1.257050,1.562163,1.389601,0.065952
2088.000000,1,0.997801,1.318122,1.109163,0.077563
2088.250000,1,1.165665,1.496388,1.336300,0.075649
2088.500000,1,0.968747,1.266950,1.085927,0.070985
2088.750000,1,1.096326,1.375344,1.262710,0.069201
2089.000000,1,0.814657,1.089420,1.012202,0.066535
2089.250000,1,0.916991,1.221806,1.148845,0.080100
2089.500000,1,0.744847,1.029597,0.961540,0.072152
2089.750000,1,0.854628,1.137269,1.072758,0.075069
2090.000000,1,0.679136,0.956596,0.895424,0.074205
2090.250000,1,0.803472,1.077579,1.013253,0.073303
2090.500000,1,0.612748,0.875149,0.816318,0.071354
2090.750000,1,0.766968,1.050041,0.978950,0.076792
2091.000000,1,0.551087,0.786528,0.732494,0.063873
2091.250000,1,0.748530,1.058521,0.972083,0.084788
2091.500000,1,0.503854,0.722098,0.659657,0.055565
2091.750000,1,0.749274,1.113067,0.990431,0.095701
2092.000000,2,0.239284,0.759892,0.305597,0.112804
2092.250000,2,0.239336,0.765023,0.305215,0.113216
2092.500000,2,0.240184,0.739127,0.301176,0.105783
2092.750000,2,0.242107,0.730668,0.300564,0.101958
2093.000000,2,0.245858,0.703521,0.299399,0.094120
2093.250000,2,0.252846,0.691294,0.301889,0.088769
2093.500000,2,0.262413,0.657002,0.304809,0.078790
2093.750000,2,0.274356,0.628055,0.310679,0.069196
2094.000000,2,0.290043,0.601827,0.320992,0.059221
2094.250000,2,0.309602,0.568664,0.336207,0.048237
2094.500000,2,0.334234,0.545808,0.357452,0.038478
2094.750000,2,0.362682,0.528974,0.382658,0.029704
2095.000000,2,0.394413,0.518375,0.413177,0.023483
2095.250000,2,0.428178,0.516897,0.446253,0.021393
2095.500000,2,0.458704,0.553910,0.480039,0.024142
2095.750000,2,0.482572,0.617151,0.516866,0.030766
2096.000000,2,0.508536,0.685623,0.555351,0.038774
2096.250000,2,0.529894,0.756597,0.593728,0.047647
2096.500000,2,0.560382,0.828640,0.633177,0.055589
2096.750000,2,0.582833,0.895246,0.669669,0.063186
2097.000000,2,0.609989,0.952309,0.703703,0.067996
2097.250000,2,0.629495,0.999718,0.733231,0.071578
2097.500000,2,0.654213,1.041577,0.760987,0.073296
2097.750000,2,0.672097,1.074476,0.785766,0.074531
2098.000000,2,0.696075,1.103272,0.810629,0.074022
2098.250000,2,0.713336,1.124161,0.833161,0.073460
2098.500000,2,0.736085,1.138419,0.855300,0.071063
2098.750000,2,0.750093,1.138278,0.873738,0.068308
2099.000000,2,0.770144,1.123870,0.891000,0.062388
2099.250000,2,0.781234,1.096489,0.904785,0.056410
2099.500000,2,0.799048,1.064473,0.918909,0.048779
2099.750000,2,0.809181,1.031514,0.930840,0.043297
2100.000000,2,0.826534,1.007382,0.944320,0.037889
2100.250000,2,0.835359,0.996609,0.954831,0.035996
2100.500000,2,0.849196,0.989472,0.966351,0.034284
2100.750000,2,0.856051,0.999838,0.975491,0.035065
2101.000000,2,0.866379,1.007993,0.983818,0.034296
2101.250000,2,0.867132,1.013950,0.988836,0.035504
2101.500000,2,0.873819,1.017740,0.992717,0.034677
2101.750000,2,0.873705,1.020709,0.995587,0.035628
2102.000000,2,0.882479,1.026738,1.002306,0.035043
2102.250000,2,0.888571,1.037068,1.011819,0.036207
2102.500000,2,0.904125,1.051476,1.026857,0.035874
2102.750000,2,0.916656,1.069426,1.043762,0.037353
2103.000000,2,0.935657,1.089135,1.062812,0.037246
2103.250000,2,0.946595,1.105465,1.079234,0.038778
2103.500000,2,0.963158,1.122391,1.094871,0.038556
2103.750000,2,0.973008,1.135431,1.108963,0.039800
2104.000000,2,0.990158,1.152059,1.125215,0.039624
2104.250000,2,1.000934,1.168816,1.140736,0.040915
2104.500000,2,1.018357,1.184621,1.157030,0.040397
2104.750000,2,1.026635,1.197281,1.169479,0.041743
2105.000000,2,1.038081,1.207023,1.179394,0.041257
2105.250000,2,1.039814,1.213833,1.185556,0.042524
2105.500000,2,1.048152,1.220543,1.191980,0.041777
2105.750000,2,1.052107,1.228010,1.199523,0.042972
2106.000000,2,1.063523,1.239035,1.209862,0.042496
2106.250000,2,1.068484,1.247562,1.218623,0.043624
2106.500000,2,1.078266,1.254223,1.225885,0.042928
2106.750000,2,1.077240,1.257703,1.228255,0.043834
2107.000000,2,1.080159,1.258367,1.229963,0.043352
2107.250000,2,1.079601,1.260504,1.230880,0.043971
2107.500000,2,1.086833,1.264082,1.235808,0.043393
2107.750000,2,1.088725,1.271504,1.241511,0.044515
2108.000000,2,1.098488,1.279174,1.249964,0.044143
2108.250000,2,1.100102,1.284982,1.254763,0.045046
2108.500000,2,1.107184,1.289888,1.259633,0.044351
2108.750000,2,1.107174,1.295094,1.263334,0.045469
2109.000000,2,1.115811,1.300722,1.269810,0.044825
2109.250000,2,1.120134,1.307564,1.277355,0.045891
2109.500000,2,1.130913,1.317426,1.286728,0.045327
2109.750000,2,1.134190,1.324619,1.293315,0.046372
2110.000000,2,1.140456,1.329464,1.298212,0.045727
2110.250000,2,1.139569,1.330789,1.299408,0.046450
2110.500000,2,1.141751,1.330377,1.299539,0.045543
2110.750000,2,1.137915,1.328963,1.297166,0.046350
2111.000000,2,1.137198,1.324325,1.293758,0.045296
2111.250000,2,1.128004,1.316895,1.285832,0.045614
2111.500000,2,1.121788,1.306690,1.276152,0.044511
2111.750000,2,1.110103,1.296172,1.264555,0.044747
2112.000000,2,1.106228,1.288127,1.256884,0.043618
2112.250000,2,1.097203,1.281698,1.250740,0.044413
2112.500000,2,1.098298,1.278034,1.247681,0.043304
2112.750000,2,1.090279,1.273390,1.242330,0.044025
2113.000000,2,1.086902,1.264871,1.234681,0.042964
2113.250000,2,1.073664,1.253173,1.223561,0.043382
2113.500000,2,1.069918,1.244533,1.215315,0.042200
2113.750000,2,1.065206,1.242958,1.213041,0.043133
2114.000000,2,1.075815,1.252027,1.222322,0.042795
2114.250000,2,1.088456,1.271649,1.240835,0.044383
2114.500000,2,1.115831,1.297785,1.267518,0.044316
2114.750000,2,1.135913,1.326876,1.294412,0.046123
2115.000000,2,1.160309,1.351284,1.318418,0.046090
2115.250000,2,1.172861,1.369182,1.336134,0.047704
2115.500000,2,1.188550,1.384109,1.350594,0.047276
2115.750000,2,1.194029,1.394252,1.360142,0.048351
2116.000000,2,1.202984,1.400072,1.367238,0.047835
2116.250000,2,1.199866,1.400251,1.367099,0.048677
2116.500000,2,1.199000,1.393587,1.361424,0.047250
2116.750000,2,1.185532,1.382177,1.350024,0.047838
2117.000000,2,1.178917,1.369673,1.338555,0.046247
2117.250000,2,1.168736,1.360885,1.329458,0.046905
2117.500000,2,1.168896,1.357826,1.326271,0.045964
2117.750000,2,1.165808,1.357737,1.325772,0.046586
2118.000000,2,1.170141,1.360271,1.328305,0.045841
2118.250000,2,1.167302,1.359287,1.327307,0.046635
2118.500000,2,1.165957,1.352479,1.322492,0.045406
2118.750000,2,1.153914,1.341626,1.310841,0.045698
2119.000000,2,1.143095,1.324183,1.294204,0.043972
2119.250000,2,1.121320,1.300756,1.271281,0.043595
2119.500000,2,1.100968,1.270676,1.242997,0.041133
2119.750000,2,1.069022,1.234268,1.207136,0.039758
2120.000000,2,1.039137,1.189340,1.165045,0.035974
2120.250000,2,1.001642,1.135703,1.114465,0.031646
2120.500000,2,0.985787,1.075732,1.061283,0.019408
2120.750000,2,0.995435,1.857406,1.130036,0.198499
2121.000000,2,0.925678,2.532673,1.168311,0.377923
2121.250000,2,0.845461,2.405465,1.083183,0.371806
2121.500000,2,0.764093,2.158155,0.981023,0.342388
2121.750000,2,0.681907,1.921103,0.878248,0.313501
2122.000000,2,0.603939,1.679683,0.774500,0.277021
2122.250000,2,0.528867,1.525853,0.682426,0.251793
2122.500000,2,0.460109,1.294531,0.591382,0.213860
2122.750000,2,0.398391,1.156992,0.513069,0.188218
2123.000000,2,0.345658,0.989763,0.440807,0.155541
2123.250000,2,0.303758,0.905898,0.388019,0.139956
2123.500000,2,0.273157,0.829967,0.347815,0.125618
2123.750000,2,0.254336,0.806471,0.326631,0.121953
2124.000000,3,0.073758,0.294044,0.196058,0.060941
2124.250000,3,0.085832,0.300911,0.218299,0.052210
2124.500000,3,0.079618,0.312052,0.209985,0.063144
2124.750000,3,0.098756,0.335677,0.248612,0.055824
2125.000000,3,0.106251,0.364199,0.263145,0.064607
2125.250000,3,0.269648,0.759409,0.467257,0.097116
2125.500000,3,0.442753,1.010210,0.625023,0.158587
2125.750000,3,0.237068,0.534705,0.437481,0.060748
2126.000000,3,0.215315,0.559936,0.438036,0.089799
2126.250000,3,0.219271,0.641539,0.486193,0.098611
2126.500000,3,0.204541,0.692029,0.502277,0.124137
2126.750000,3,0.220602,0.807179,0.560053,0.131588
2127.000000,3,0.216340,0.861537,0.586460,0.153859
2127.250000,3,0.238708,0.979428,0.652887,0.160065
2127.500000,3,0.234385,0.919628,0.652276,0.175142
2127.750000,3,0.257552,1.015616,0.715526,0.179223
2128.000000,3,0.255601,0.980961,0.720631,0.193659
2128.250000,3,0.278635,1.086091,0.768641,0.194421
2128.500000,3,0.278959,1.152014,0.783037,0.213632
2128.750000,3,0.303609,1.219194,0.834050,0.215496
2129.000000,3,0.308766,1.260849,0.848697,0.232673
2129.250000,3,0.332761,1.369704,0.899271,0.235427
2129.500000,3,0.330598,1.496321,0.916156,0.258010
2129.750000,3,0.350015,1.616869,0.967323,0.263751
2130.000000,3,0.352970,1.657227,0.978329,0.280510
2130.250000,3,0.372367,1.653643,1.016523,0.278955
2130.500000,3,0.370824,1.698911,1.027588,0.298155
2130.750000,3,0.386622,1.796785,1.072609,0.306147
2131.000000,3,0.375216,1.932849,1.079988,0.328581
2131.250000,3,0.382248,2.013871,1.122050,0.337994
2131.500000,3,0.378793,1.908808,1.108519,0.340909
2131.750000,3,0.387199,1.931690,1.138145,0.344589
2132.000000,3,0.374215,1.930393,1.130737,0.359103
2132.250000,3,0.388215,2.067053,1.174599,0.385343
2132.500000,3,0.373288,2.196521,1.164789,0.399525
2132.750000,3,0.385913,2.339860,1.196953,0.416631
2133.000000,3,0.381242,2.445748,1.188254,0.431772
2133.250000,3,0.396686,2.618853,1.235250,0.456568
2133.500000,3,0.388484,2.792707,1.237186,0.481424
2133.750000,3,0.398069,2.986535,1.296119,0.517686
2134.000000,3,0.392912,3.118514,1.300038,0.538847
2134.250000,3,0.358649,1.999045,1.048129,0.328843
2134.500000,3,0.269147,1.140788,0.707082,0.272961
2134.750000,3,0.260081,1.140428,0.707011,0.271826
2135.000000,3,0.232224,1.134517,0.684317,0.282522
2135.250000,3,0.245933,1.134976,0.697176,0.275070
2135.500000,3,0.224586,1.128865,0.677075,0.283244
2135.750000,3,0.241402,1.127806,0.690544,0.274681
2136.000000,3,0.221344,1.136474,0.673654,0.285198
2136.250000,3,0.239362,1.149016,0.689969,0.279000
2136.500000,3,0.219004,1.145341,0.670675,0.286677
2136.750000,3,0.238204,1.141706,0.683420,0.276851
2137.000000,3,0.218443,1.132459,0.661397,0.282834
2137.250000,3,0.236987,1.123662,0.671605,0.271708
2137.500000,3,0.216042,1.112757,0.648687,0.277572
2137.750000,3,0.234947,1.107006,0.660451,0.267445
2138.000000,3,0.216116,1.100115,0.640408,0.274132
2138.250000,3,0.234308,1.095572,0.653456,0.264339
2138.500000,3,0.214227,1.085526,0.632524,0.270784
2138.750000,3,0.232607,1.078426,0.643389,0.260120
2139.000000,3,0.212702,1.067282,0.621065,0.265992
2139.250000,3,0.231563,1.062868,0.633490,0.256077
2139.500000,3,0.211023,1.056977,0.615299,0.264071
2139.750000,3,0.232667,1.061031,0.633636,0.256403
2140.000000,3,0.221075,1.107325,0.644678,0.277286
2140.250000,3,0.236118,1.070438,0.639058,0.258821
2140.500000,3,0.214790,1.067861,0.621462,0.267472
2140.750000,3,0.236745,1.069468,0.635654,0.257309
2141.000000,3,0.215680,1.063599,0.615219,0.264416
2141.250000,3,0.235771,1.071607,0.629430,0.254869
2141.500000,3,0.215947,1.069168,0.609290,0.262353
2141.750000,3,0.235134,1.066108,0.620816,0.250971
2142.000000,3,0.215286,1.049720,0.595546,0.255470
2142.250000,3,0.236198,1.044971,0.603815,0.242329
2142.500000,3,0.212869,1.031403,0.578367,0.248082
2142.750000,3,0.234781,1.025474,0.591007,0.236501
2143.000000,3,0.213949,1.020015,0.571628,0.244645
2143.250000,3,0.236970,1.023434,0.589484,0.235305
2143.500000,3,0.216447,1.022934,0.571870,0.245108
2143.750000,3,0.240345,1.027914,0.588751,0.234907
2144.000000,3,0.218086,1.019695,0.568049,0.243090
2144.250000,3,0.243970,1.018915,0.584962,0.231381
2144.500000,3,0.227252,1.014785,0.568506,0.240760
2144.750000,3,0.258982,1.037052,0.595384,0.233255
2145.000000,3,0.246934,1.044781,0.588796,0.244346
2145.250000,3,0.300468,1.082996,0.633490,0.234666
2145.500000,3,0.455078,1.189644,0.876263,0.187119
2145.750000,3,0.582042,1.688383,1.107648,0.245033
2146.000000,3,0.594669,1.768125,1.126557,0.270884
2146.250000,3,0.687504,1.903849,1.179485,0.276339
2146.500000,3,0.672050,1.861723,1.177766,0.275886
2146.750000,3,0.760793,1.919965,1.224835,0.287346
2147.000000,3,0.737132,2.151622,1.242148,0.314386
2147.250000,3,0.807356,2.362810,1.270257,0.328877
2147.500000,3,0.774304,2.336164,1.267865,0.336354
2147.750000,3,0.906524,2.561195,1.374561,0.357749
2148.000000,3,0.869615,2.680654,1.351617,0.365310
2148.250000,3,0.948433,2.915297,1.420976,0.389454
2148.500000,3,0.940082,2.989842,1.448538,0.403092
2148.750000,3,1.070513,3.154160,1.546119,0.419372
2149.000000,3,1.074061,3.354585,1.601483,0.451071
2149.250000,3,1.165953,3.761332,1.733448,0.530340
2149.500000,3,1.202019,3.671719,1.866769,0.562313
2149.750000,3,1.220396,3.661489,2.076644,0.643110
2150.000000,3,1.227595,3.401774,2.100452,0.624404
2150.250000,3,1.241373,3.643005,2.212926,0.685559
2150.500000,3,1.237444,3.609621,2.080868,0.628577
2150.750000,3,1.240563,3.488177,1.999315,0.583451
2151.000000,3,1.223156,3.395578,2.029749,0.604658
2151.250000,3,1.210358,3.420398,2.098496,0.647920
2151.500000,3,1.206578,3.243146,2.081896,0.645880
2151.750000,3,1.165804,3.461007,2.073034,0.653554
2152.000000,3,1.109532,3.480257,2.012814,0.644284
2152.250000,3,1.081122,3.789378,2.097467,0.710385
2152.500000,3,0.995251,3.329484,1.915485,0.639150
2152.750000,3,0.938912,3.262123,1.883507,0.650609
2153.000000,3,0.884830,3.183850,1.798809,0.641233
2153.250000,3,0.811445,3.127764,1.762203,0.667226
2153.500000,3,0.747986,2.840998,1.608505,0.608979
2153.750000,3,0.691039,2.799153,1.531816,0.593122
2154.000000,3,0.661569,2.573366,1.430979,0.534004
2154.250000,3,0.554326,2.646306,1.364388,0.608221
2154.500000,3,0.606056,9.945968,3.603496,2.471973
2154.750000,3,0.446782,5.028020,1.839392,1.219398
2155.000000,3,0.299691,0.650215,0.394675,0.083083
2155.250000,3,0.210559,0.458223,0.313452,0.045705
2155.500000,3,0.168273,0.306946,0.252871,0.033898
2155.750000,3,0.166928,0.343700,0.265651,0.034446
2156.000000,4,0.083914,0.427877,0.308973,0.095876
2156.250000,4,0.241470,1.383255,0.514340,0.283359
2156.500000,4,0.330659,4.670306,0.996218,1.139363
2156.750000,4,0.232876,1.443095,0.513132,0.282139
2157.000000,4,-0.298652,0.441108,0.301748,0.157770
2157.250000,4,0.221469,1.136331,0.547092,0.209873
2157.500000,4,0.600524,25.770826,4.100626,6.862025
2157.750000,4,0.218151,1.086544,0.481274,0.172820
2158.000000,4,-0.321221,0.459932,0.300522,0.204176
2158.250000,4,0.225178,0.805442,0.451743,0.112842
2158.500000,4,-0.098338,0.464053,0.326632,0.154499
2158.750000,4,0.235993,0.579627,0.447671,0.072804
2159.000000,4,0.051917,0.491313,0.362915,0.125985
2159.250000,4,0.251265,0.552492,0.465066,0.064961
2159.500000,4,0.076910,0.533613,0.396617,0.129444
2159.750000,4,0.270681,0.598525,0.500058,0.069908
2160.000000,4,0.053044,0.579977,0.429252,0.145119
2160.250000,4,0.316777,0.706227,0.565344,0.069693
2160.500000,4,0.027797,0.736322,0.504782,0.169805
2160.750000,4,0.357707,0.773621,0.623893,0.078106
2161.000000,4,0.109791,0.786199,0.545374,0.162743
2161.250000,4,0.371932,0.813681,0.644924,0.079949
2161.500000,4,0.203224,0.834596,0.577264,0.152590
2161.750000,4,0.381236,0.864283,0.660318,0.090128
2162.000000,4,0.276358,0.861365,0.600382,0.146120
2162.250000,4,0.387242,0.912028,0.672999,0.098292
2162.500000,4,0.250679,0.876729,0.609928,0.151149
2162.750000,4,0.397322,1.027560,0.690602,0.107776
2163.000000,4,0.227259,0.992776,0.623753,0.166340
2163.250000,4,0.404636,1.114431,0.706335,0.117292
2163.500000,4,0.220967,1.068431,0.637645,0.180375
2163.750000,4,0.426726,1.190542,0.730120,0.127078
2164.000000,4,0.238111,1.126948,0.663249,0.190973
2164.250000,4,0.461397,1.229304,0.757719,0.134999
2164.500000,4,0.234235,1.211639,0.689677,0.200720
2164.750000,4,0.465933,0.977597,0.724676,0.086751
2165.000000,4,0.147287,0.751292,0.589162,0.160555
2165.250000,4,0.656508,1.516594,0.932352,0.203497
2165.500000,4,0.467106,2.577302,1.109758,0.480244
2165.750000,4,0.703718,2.745847,1.224434,0.464107
2166.000000,4,0.489726,2.860893,1.186321,0.526612
2166.250000,4,0.729353,3.070115,1.338178,0.545840
2166.500000,4,0.597549,3.252902,1.309643,0.611859
2166.750000,4,0.746411,3.466767,1.433439,0.614007
2167.000000,4,0.718187,3.746917,1.447509,0.723325
2167.250000,4,0.784147,4.110207,1.656612,0.810801
2167.500000,4,0.769894,4.063636,1.578689,0.822154
2167.750000,4,0.824754,4.535926,1.797179,0.916125
2168.000000,4,0.800034,4.507527,1.674076,0.885240
2168.250000,4,0.845408,4.435950,1.740107,0.852383
2168.500000,4,0.829973,4.561449,1.735730,0.937972
2168.750000,4,0.874948,4.807512,1.867906,0.978816
2169.000000,4,0.835260,4.947263,1.827432,1.028958
2169.250000,4,0.861639,5.164052,1.941703,1.045101
2169.500000,4,0.861768,5.462280,1.911430,1.121182
2169.750000,4,0.804125,3.253428,1.453869,0.593664
2170.000000,4,0.269512,0.887904,0.718320,0.164148
2170.250000,4,0.526105,0.915654,0.770066,0.092851
2170.500000,4,0.273503,0.943883,0.721313,0.180691
2170.750000,4,0.507851,1.033167,0.827051,0.117640
2171.000000,4,0.288246,1.021564,0.754851,0.191481
2171.250000,4,0.491291,1.056957,0.841416,0.126728
2171.500000,4,0.271948,1.035765,0.764645,0.199060
2171.750000,4,0.494928,1.070070,0.850524,0.129784
2172.000000,4,0.261929,1.044277,0.773440,0.203923
2172.250000,4,0.495552,1.072315,0.858373,0.132339
2172.500000,4,0.282361,1.045916,0.777595,0.201116
2172.750000,4,0.503353,1.064385,0.867327,0.134285
2173.000000,4,0.321094,1.068603,0.786086,0.200287
2173.250000,4,0.509044,1.092532,0.874884,0.138070
2173.500000,4,0.356163,1.118184,0.814076,0.204561
2173.750000,4,0.535222,1.161819,0.910314,0.146773
2174.000000,4,0.405544,1.197919,0.857284,0.213359
2174.250000,4,0.573149,1.277469,0.957034,0.163373
2174.500000,4,0.449138,1.337538,0.906248,0.224352
2174.750000,4,0.610206,1.446292,1.015875,0.183837
2175.000000,4,0.492000,1.446050,0.950309,0.228946
2175.250000,4,0.650284,1.600296,1.066568,0.205468
2175.500000,4,0.563945,1.647712,1.025626,0.255232
2175.750000,4,0.660351,1.716650,1.112617,0.222567
2176.000000,4,0.629219,1.793391,1.062263,0.262758
2176.250000,4,0.704946,1.921282,1.165421,0.244875
2176.500000,4,0.656339,1.969281,1.108697,0.282288
2176.750000,4,0.742989,2.149339,1.221052,0.277271
2177.000000,4,0.696648,2.231546,1.159143,0.316884
2177.250000,4,0.760281,2.323528,1.262725,0.299920
2177.500000,4,0.767378,2.386305,1.196977,0.332478
2177.750000,4,0.785476,2.467415,1.288992,0.322363
2178.000000,4,0.760882,2.556055,1.205508,0.351650
2178.250000,4,0.799304,2.746149,1.330189,0.370996
2178.500000,4,0.792706,2.776662,1.278671,0.389965
2178.750000,4,0.825379,2.868382,1.388119,0.378844
2179.000000,4,0.858720,3.003431,1.344973,0.413393
2179.250000,4,0.870041,3.019961,1.438294,0.403575
2179.500000,4,0.655414,2.103172,1.176975,0.291191
2179.750000,4,0.591968,1.266081,1.068290,0.157843
2180.000000,4,0.736960,3.990327,1.482134,0.728610
2180.250000,4,0.595349,1.281834,1.076905,0.161996
2180.500000,4,0.407514,1.278413,0.984844,0.249032
2180.750000,4,0.602560,1.306021,1.081946,0.167574
2181.000000,4,0.474896,1.305230,1.001826,0.243134
2181.250000,4,0.613135,1.334650,1.092106,0.173112
2181.500000,4,0.546388,1.340015,1.026027,0.239236
2181.750000,4,0.627042,1.376071,1.114872,0.180056
2182.000000,4,0.574025,1.380736,1.049835,0.243205
2182.250000,4,0.637163,1.409035,1.133043,0.181863
2182.500000,4,0.551086,1.401797,1.054289,0.250514
2182.750000,4,0.636261,1.421267,1.137212,0.180888
2183.000000,4,0.493203,1.411367,1.047142,0.260591
2183.250000,4,0.634250,1.432418,1.139206,0.184096
2183.500000,4,0.480140,1.423539,1.045960,0.265051
2183.750000,4,0.622650,1.433609,1.127404,0.192011
2184.000000,4,0.486001,1.410836,1.031035,0.263011
2184.250000,4,0.594093,1.465556,1.096685,0.209935
2184.500000,4,0.469729,1.492923,1.001632,0.272781
