# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.339038,17.845003,17.578698,0.167896
1860.250000,1,1.082771,1.105129,1.091308,0.005798
1860.500000,1,0.662764,0.692015,0.675320,0.006991
1860.750000,1,1.078983,1.100304,1.087116,0.005572
1861.000000,1,0.722861,0.747223,0.734383,0.006257
1861.250000,1,1.090356,1.110247,1.097725,0.005287
1861.500000,1,0.795674,0.815145,0.804810,0.005243
1861.750000,1,1.111717,1.130304,1.118526,0.004897
1862.000000,1,0.876258,0.895061,0.883941,0.004614
1862.250000,1,1.141382,1.158381,1.147313,0.004587
1862.500000,1,0.957255,0.974393,0.964300,0.004318
1862.750000,1,1.171528,1.187658,1.178096,0.004184
1863.000000,1,1.033747,1.049634,1.039703,0.004123
1863.250000,1,1.205646,1.224790,1.215687,0.004491
1863.500000,1,1.092806,1.116296,1.107899,0.005006
1863.750000,1,1.226321,1.247735,1.240373,0.004639
1864.000000,1,1.144256,1.169606,1.161040,0.005185
1864.250000,1,1.248554,1.271778,1.264847,0.004991
1864.500000,1,1.177213,1.203593,1.195470,0.005279
1864.750000,1,1.262354,1.286173,1.279381,0.005079
1865.000000,1,1.192660,1.216736,1.210938,0.005252
1865.250000,1,1.266580,1.291439,1.284561,0.005233
1865.500000,1,1.192580,1.217052,1.208817,0.005378
1865.750000,1,1.259527,1.284009,1.278763,0.005649
1866.000000,1,1.171727,1.194844,1.186796,0.005411
1866.250000,1,1.239784,1.263494,1.258290,0.005601
1866.500000,1,1.134930,1.155967,1.147784,0.005265
1866.750000,1,1.210428,1.232385,1.227212,0.005270
1867.000000,1,1.088567,1.105925,1.097969,0.004915
1867.250000,1,1.171221,1.190917,1.186025,0.004642
1867.500000,1,1.029426,1.044859,1.038202,0.004569
1867.750000,1,1.121864,1.137700,1.133833,0.003898
1868.000000,1,0.962715,0.999803,0.974053,0.007181
1868.250000,1,1.067200,1.079259,1.075416,0.003239
1868.500000,1,0.897524,0.910512,0.905325,0.003845
1868.750000,1,1.008211,1.017421,1.013869,0.002845
1869.000000,1,0.832520,0.844608,0.839828,0.003567
1869.250000,1,0.942531,0.951382,0.948103,0.002487
1869.500000,1,0.768495,0.779379,0.775109,0.003266
1869.750000,1,0.875924,0.885544,0.881775,0.002627
1870.000000,1,0.710350,0.721659,0.716824,0.003222
1870.250000,1,0.815287,0.825545,0.821174,0.002860
1870.500000,1,0.660885,0.673341,0.666908,0.003306
1870.750000,1,0.758862,0.774761,0.765546,0.003776
1871.000000,1,0.613717,0.631013,0.620493,0.004070
1871.250000,1,0.704379,0.724699,0.711518,0.004607
1871.500000,1,0.568346,0.589123,0.575638,0.004934
1871.750000,1,0.653645,0.678020,0.662162,0.005420
1872.000000,1,0.526839,0.551515,0.534976,0.005804
1872.250000,1,0.609429,0.635499,0.618246,0.005726
1872.500000,1,0.488285,0.513070,0.495982,0.005810
1872.750000,1,0.570944,0.596343,0.578842,0.005575
1873.000000,1,0.451647,0.477900,0.459338,0.006192
1873.250000,1,0.537150,0.561601,0.544523,0.005301
1873.500000,1,0.418055,0.444610,0.425336,0.006351
1873.750000,1,0.509164,0.533279,0.516083,0.005213
1874.000000,1,0.388168,0.416668,0.395633,0.006779
1874.250000,1,0.487552,0.512171,0.494345,0.005379
1874.500000,1,0.363598,0.394927,0.371648,0.007474
1874.750000,1,0.471975,0.498945,0.479611,0.005986
1875.000000,1,0.345956,0.379984,0.354421,0.008206
1875.250000,1,0.462914,0.492402,0.471383,0.006687
1875.500000,1,0.334802,0.371787,0.343745,0.008897
1875.750000,1,0.459314,0.490801,0.468465,0.007188
1876.000000,1,0.340323,0.444384,0.389135,0.025605
1876.250000,1,0.460531,0.492401,0.469791,0.007286
1876.500000,1,0.332852,0.369116,0.341527,0.008659
1876.750000,1,0.466218,0.496684,0.474932,0.006955
1877.000000,1,0.341945,0.374771,0.350085,0.007734
1877.250000,1,0.477031,0.505352,0.484994,0.006369
1877.500000,1,0.358370,0.387848,0.365665,0.006865
1877.750000,1,0.493907,0.519918,0.500988,0.005815
1878.000000,1,0.381790,0.408577,0.388720,0.006105
1878.250000,1,0.516026,0.541363,0.523201,0.005594
1878.500000,1,0.411475,0.436618,0.418319,0.005773
1878.750000,1,0.543724,0.568992,0.551228,0.005567
1879.000000,1,0.445725,0.471065,0.453121,0.005822
1879.250000,1,0.576307,0.601903,0.584196,0.005632
1879.500000,1,0.483921,0.508405,0.491467,0.005702
1879.750000,1,0.612790,0.638324,0.621385,0.005534
1880.000000,1,0.525010,0.550008,0.533126,0.005918
1880.250000,1,0.654766,0.678005,0.662875,0.005011
1880.500000,1,0.569411,0.591299,0.577022,0.005255
1880.750000,1,0.702397,0.721151,0.709029,0.004021
1881.000000,1,0.618043,0.636674,0.625078,0.004565
1881.250000,1,0.753731,0.767916,0.759903,0.003097
1881.500000,1,0.667747,0.681917,0.674389,0.003905
1881.750000,1,0.807865,0.816037,0.812824,0.002200
1882.000000,1,0.719580,0.732205,0.726501,0.003696
1882.250000,1,0.866641,0.874513,0.871703,0.002140
1882.500000,1,0.779067,0.790176,0.785817,0.003466
1882.750000,1,0.932586,0.940232,0.937649,0.002276
1883.000000,1,0.842889,0.854465,0.850032,0.003531
1883.250000,1,0.999073,1.007684,1.004659,0.002779
1883.500000,1,0.906075,0.918132,0.913343,0.003572
1883.750000,1,1.061496,1.072592,1.069122,0.003179
1884.000000,1,0.967930,1.002831,0.978457,0.006782
1884.250000,1,1.121547,1.136277,1.132592,0.003795
1884.500000,1,1.029446,1.043370,1.037750,0.004249
1884.750000,1,1.176737,1.195704,1.190360,0.004507
1885.000000,1,1.081070,1.098431,1.091517,0.004698
1885.250000,1,1.221817,1.242880,1.237506,0.005142
1885.500000,1,1.121398,1.142576,1.135367,0.005170
1885.750000,1,1.256401,1.280070,1.274102,0.005503
1886.000000,1,1.153710,1.177117,1.169430,0.005399
1886.250000,1,1.279666,1.304206,1.298581,0.005598
1886.500000,1,1.172094,1.196611,1.188454,0.005400
1886.750000,1,1.287632,1.312501,1.305826,0.005281
1887.000000,1,1.172828,1.196838,1.190606,0.005169
1887.250000,1,1.280966,1.305311,1.298707,0.005242
1887.500000,1,1.161746,1.186650,1.178960,0.005033
1887.750000,1,1.260677,1.285312,1.278068,0.005228
1888.000000,1,1.137509,1.160903,1.152917,0.004832
1888.250000,1,1.227928,1.251003,1.243292,0.004880
1888.500000,1,1.098758,1.120219,1.112406,0.004745
1888.750000,1,1.192422,1.213315,1.203605,0.004693
1889.000000,1,1.056225,1.070571,1.061171,0.004044
1889.250000,1,1.141422,1.156606,1.146925,0.004200
1889.500000,1,0.999528,1.016162,1.006428,0.004153
1889.750000,1,1.088470,1.104736,1.093790,0.004451
1890.000000,1,0.942655,0.960766,0.949650,0.004440
1890.250000,1,1.033399,1.051303,1.040281,0.004615
1890.500000,1,0.888153,0.906586,0.895910,0.004848
1890.750000,1,0.985829,1.004425,0.993390,0.004849
1891.000000,1,0.842289,0.862047,0.851739,0.005451
1891.250000,1,0.947812,0.967137,0.956194,0.005077
1891.500000,1,0.809141,0.831880,0.818959,0.005734
1891.750000,1,0.926091,0.944641,0.933790,0.005056
1892.000000,2,0.166760,0.261185,0.221630,0.028769
1892.250000,2,0.164815,0.262036,0.221378,0.029635
1892.500000,2,0.169455,0.264784,0.224586,0.029203
1892.750000,2,0.170753,0.269640,0.227846,0.030457
1893.000000,2,0.178714,0.277520,0.235080,0.030553
1893.250000,2,0.183899,0.288019,0.243135,0.032428
1893.500000,2,0.196548,0.301772,0.255819,0.033141
1893.750000,2,0.206188,0.319823,0.269747,0.035881
1894.000000,2,0.223295,0.340737,0.288458,0.037453
1894.250000,2,0.237332,0.365711,0.308373,0.040959
1894.500000,2,0.258902,0.394227,0.333013,0.043528
1894.750000,2,0.276488,0.425033,0.358171,0.047861
1895.000000,2,0.300859,0.459386,0.387315,0.051192
1895.250000,2,0.321067,0.494440,0.415931,0.055960
1895.500000,2,0.346431,0.530221,0.446728,0.059408
1895.750000,2,0.366454,0.565960,0.475635,0.064376
1896.000000,2,0.391295,0.600707,0.505676,0.067785
1896.250000,2,0.409952,0.634216,0.532800,0.072363
1896.500000,2,0.432923,0.665827,0.560354,0.075509
1896.750000,2,0.449676,0.696234,0.584574,0.079680
1897.000000,2,0.470718,0.723830,0.608490,0.082232
1897.250000,2,0.484773,0.749522,0.629126,0.085898
1897.500000,2,0.503360,0.772800,0.649598,0.087840
1897.750000,2,0.515232,0.794810,0.667009,0.091219
1898.000000,2,0.531694,0.814764,0.684677,0.092732
1898.250000,2,0.541619,0.833364,0.699315,0.095519
1898.500000,2,0.556113,0.850019,0.714373,0.096821
1898.750000,2,0.565224,0.865754,0.726515,0.099125
1899.000000,2,0.577998,0.879738,0.739284,0.099954
1899.250000,2,0.585312,0.893529,0.749848,0.102217
1899.500000,2,0.598308,0.907686,0.762634,0.102917
1899.750000,2,0.606099,0.922147,0.773378,0.105205
1900.000000,2,0.628079,0.952184,0.799597,0.108067
1900.250000,2,0.629196,0.952000,0.799072,0.108138
1900.500000,2,0.641920,0.963502,0.810095,0.108594
1900.750000,2,0.649597,0.976584,0.820574,0.110371
1901.000000,2,0.662863,0.989812,0.832494,0.110805
1901.250000,2,0.671018,1.002564,0.842741,0.112632
1901.500000,2,0.683532,1.014273,0.854144,0.112843
1901.750000,2,0.691348,1.025981,0.862901,0.114318
1902.000000,2,0.703141,1.034710,0.872600,0.114119
1902.250000,2,0.710453,1.044149,0.880090,0.115058
1902.500000,2,0.723653,1.053768,0.890108,0.114547
1902.750000,2,0.733140,1.064816,0.899699,0.115270
1903.000000,2,0.748379,1.078074,0.912822,0.115115
1903.250000,2,0.760377,1.092953,0.925985,0.116321
1903.500000,2,0.778099,1.109131,0.942076,0.115840
1903.750000,2,0.791452,1.124259,0.956644,0.116343
1904.000000,2,0.812845,1.139337,0.974405,0.114013
1904.250000,2,0.841348,1.152665,0.996587,0.107343
1904.500000,2,1.132263,1.557630,1.255552,0.102847
1904.750000,2,1.202389,2.053991,1.472587,0.237033
1905.000000,2,1.211028,2.109981,1.493663,0.246934
1905.250000,2,1.207038,2.071269,1.506767,0.246182
1905.500000,2,1.209078,2.074622,1.526437,0.252745
1905.750000,2,1.215667,2.026122,1.526734,0.246772
1906.000000,2,1.226189,2.025119,1.538113,0.244660
1906.250000,2,1.222313,1.986961,1.530958,0.244681
1906.500000,2,1.225905,1.947382,1.528698,0.239896
1906.750000,2,1.225716,1.912462,1.529033,0.234018
1907.000000,2,1.231516,1.980171,1.536541,0.239907
1907.250000,2,1.236505,2.053874,1.541591,0.240964
1907.500000,2,1.238784,2.031070,1.533915,0.226957
1907.750000,2,1.239963,2.038551,1.541365,0.232127
1908.000000,2,1.246410,2.038872,1.545992,0.230153
1908.250000,2,1.243833,2.033109,1.534145,0.222895
1908.500000,2,1.249413,2.076396,1.549130,0.230162
1908.750000,2,1.252081,2.159538,1.582195,0.251584
1909.000000,2,1.251693,2.111561,1.560772,0.233812
1909.250000,2,1.263501,2.173004,1.582306,0.246166
1909.500000,2,1.266011,2.118530,1.551882,0.227432
1909.750000,2,1.273260,2.038842,1.544186,0.213299
1910.000000,2,1.264361,2.046042,1.566855,0.226343
1910.250000,2,1.271190,2.034916,1.566426,0.221539
1910.500000,2,1.278769,1.994440,1.571063,0.207823
1910.750000,2,1.290288,1.961474,1.565854,0.200266
1911.000000,2,1.307526,1.954750,1.575915,0.210345
1911.250000,2,1.308206,1.951460,1.575364,0.207341
1911.500000,2,1.302115,1.926440,1.552948,0.185513
1911.750000,2,1.321394,2.414638,1.810544,0.378328
1912.000000,2,1.337087,2.765996,1.931252,0.480011
1912.250000,2,1.335704,2.841774,1.972521,0.502039
1912.500000,2,1.333366,2.856193,1.973432,0.511411
1912.750000,2,1.336929,2.917005,1.983418,0.530418
1913.000000,2,1.350484,2.937269,2.001174,0.543589
1913.250000,2,1.353781,2.829297,1.974561,0.517911
1913.500000,2,1.303466,2.026516,1.588749,0.235419
1913.750000,2,0.970857,1.319344,1.150823,0.117602
1914.000000,2,0.935864,1.321514,1.131525,0.132975
1914.250000,2,0.916660,1.324324,1.124569,0.139829
1914.500000,2,0.905374,1.325563,1.122689,0.142861
1914.750000,2,0.894066,1.327743,1.120508,0.145937
1915.000000,2,0.889213,1.330503,1.121412,0.147243
1915.250000,2,0.881732,1.333532,1.121403,0.149525
1915.500000,2,0.880709,1.336442,1.123726,0.150221
1915.750000,2,0.874212,1.339082,1.124753,0.152238
1916.000000,2,0.874619,1.344501,1.128774,0.152856
1916.250000,2,0.870592,1.348980,1.130845,0.154779
1916.500000,2,0.871930,1.354150,1.135384,0.155433
1916.750000,2,0.867047,1.357179,1.137209,0.157386
1917.000000,2,0.867700,1.360069,1.139381,0.157398
1917.250000,2,0.861422,1.360339,1.137962,0.158638
1917.500000,2,0.858649,1.356869,1.136393,0.158139
1917.750000,2,0.850912,1.353380,1.131475,0.158545
1918.000000,2,0.846293,1.347601,1.127733,0.157868
1918.250000,2,0.836680,1.341151,1.121670,0.158187
1918.500000,2,0.831394,1.332972,1.115680,0.156365
1918.750000,2,0.818525,1.320294,1.105166,0.155527
1919.000000,2,0.807832,1.301876,1.091788,0.152805
1919.250000,2,0.788149,1.279199,1.071220,0.150770
1919.500000,2,0.770109,1.246453,1.045251,0.146373
1919.750000,2,0.741657,1.209088,1.011075,0.143216
1920.000000,2,0.713522,1.160344,0.971779,0.137083
1920.250000,2,0.675623,1.105091,0.924927,0.131111
1920.500000,2,0.638947,1.042509,0.875102,0.122519
1920.750000,2,0.593648,0.972817,0.819553,0.115620
1921.000000,2,0.551407,0.900148,0.762281,0.108379
1921.250000,2,0.502604,0.829709,0.699472,0.101652
1921.500000,2,0.459476,0.750250,0.635789,0.090686
1921.750000,2,0.411019,0.673531,0.569212,0.080149
1922.000000,2,0.369357,0.600786,0.506278,0.069680
1922.250000,2,0.324895,0.530453,0.445244,0.061988
1922.500000,2,0.288497,0.465661,0.391460,0.053661
1922.750000,2,0.251955,0.408555,0.342673,0.047536
1923.000000,2,0.225037,0.359393,0.303093,0.040880
1923.250000,2,0.199560,0.320650,0.269937,0.036881
1923.500000,2,0.185387,0.292423,0.247192,0.032734
1923.750000,2,0.172209,0.275344,0.231827,0.031468
1924.000000,3,0.207177,0.267674,0.257353,0.014116
1924.250000,3,0.209123,0.270326,0.259992,0.014297
1924.500000,3,0.215165,0.278771,0.267891,0.014831
1924.750000,3,0.225559,0.293005,0.281642,0.015744
1925.000000,3,0.239919,0.312838,0.300634,0.017040
1925.250000,3,0.258630,0.338978,0.325445,0.018791
1925.500000,3,0.281339,0.369878,0.355095,0.020736
1925.750000,3,0.307296,0.406282,0.389732,0.023105
1926.000000,3,0.337383,0.446682,0.428394,0.025578
1926.250000,3,0.369449,0.491132,0.470803,0.028463
1926.500000,3,0.403693,0.538335,0.515888,0.031404
1926.750000,3,0.439245,0.587324,0.562671,0.034470
1927.000000,3,0.475080,0.636366,0.609326,0.037444
1927.250000,3,0.510149,0.684637,0.654999,0.040350
1927.500000,3,0.543742,0.729700,0.698600,0.043119
1927.750000,3,0.575652,0.774169,0.740425,0.045864
1928.000000,3,0.606221,0.815678,0.779950,0.048340
1928.250000,3,0.635802,0.855612,0.817546,0.050684
1928.500000,3,0.662010,0.891898,0.852176,0.053116
1928.750000,3,0.686825,0.924628,0.883556,0.055096
1929.000000,3,0.708456,0.954407,0.911654,0.056971
1929.250000,3,0.725494,0.977434,0.933563,0.058364
1929.500000,3,0.741110,0.997201,0.952470,0.059476
1929.750000,3,0.753796,1.014612,0.968957,0.060697
1930.000000,3,0.765209,1.028562,0.982544,0.061405
1930.250000,3,0.774369,1.040215,0.993977,0.062245
1930.500000,3,0.782587,1.049946,1.003267,0.062659
1930.750000,3,0.789274,1.057528,1.011275,0.063019
1931.000000,3,0.795687,1.065245,1.018285,0.063434
1931.250000,3,0.802136,1.072619,1.025136,0.063681
1931.500000,3,0.807005,1.078674,1.031807,0.064049
1931.750000,3,0.812910,1.085631,1.038630,0.064614
1932.000000,3,0.818588,1.093444,1.045113,0.064876
1932.250000,3,0.822525,1.098992,1.050459,0.065210
1932.500000,3,0.826605,1.102932,1.054562,0.065197
1932.750000,3,0.831853,1.108189,1.058864,0.065095
1933.000000,3,0.839360,1.113326,1.064052,0.064455
1933.250000,3,0.861813,1.118794,1.072298,0.060742
1933.500000,3,0.886557,1.123438,1.080701,0.056590
1933.750000,3,0.909962,1.128263,1.089563,0.052683
1934.000000,3,0.934782,1.134615,1.098728,0.048721
1934.250000,3,0.959430,1.140355,1.109145,0.044889
1934.500000,3,0.984051,1.147914,1.119606,0.041057
1934.750000,3,1.008792,1.160037,1.130893,0.037480
1935.000000,3,1.031843,1.174587,1.141520,0.033939
1935.250000,3,1.053574,1.186760,1.150791,0.030368
1935.500000,3,1.074233,1.196299,1.157623,0.026710
1935.750000,3,1.091925,1.202050,1.162798,0.023050
1936.000000,3,1.112892,1.211214,1.168933,0.019574
1936.250000,3,1.132906,1.220359,1.176286,0.016705
1936.500000,3,1.155262,1.231397,1.185246,0.014538
1936.750000,3,1.173513,1.243048,1.194992,0.013378
1937.000000,3,1.183512,1.254757,1.204517,0.013508
1937.250000,3,1.192164,1.264671,1.213479,0.014780
1937.500000,3,1.201681,1.274003,1.221409,0.016830
1937.750000,3,1.210786,1.282269,1.229244,0.019448
1938.000000,3,1.218559,1.291788,1.237308,0.022816
1938.250000,3,1.224354,1.304392,1.245654,0.026339
1938.500000,3,1.228870,1.327840,1.253369,0.030396
1938.750000,3,1.232710,1.350593,1.260258,0.035033
1939.000000,3,1.233524,1.369595,1.265262,0.038874
1939.250000,3,1.235333,1.387555,1.269929,0.042883
1939.500000,3,1.237293,1.407798,1.274733,0.047032
1939.750000,3,1.242203,1.427971,1.281247,0.050684
1940.000000,3,1.262962,1.459545,1.304465,0.052999
1940.250000,3,1.247332,1.471572,1.293659,0.059193
1940.500000,3,1.248349,1.504277,1.298630,0.066401
1940.750000,3,1.247490,1.539831,1.303763,0.074016
1941.000000,3,1.248478,1.579522,1.308940,0.082418
1941.250000,3,1.249278,1.621575,1.315223,0.091140
1941.500000,3,1.250760,1.666009,1.322142,0.100037
1941.750000,3,1.250721,1.713400,1.328437,0.109712
1942.000000,3,1.250167,1.750274,1.331581,0.117960
1942.250000,3,1.246907,1.737751,1.328081,0.116033
1942.500000,3,1.244110,1.719900,1.322962,0.113131
1942.750000,3,1.241916,1.703309,1.319361,0.110008
1943.000000,3,1.242361,1.686271,1.317525,0.106778
1943.250000,3,1.245424,1.671883,1.318370,0.103085
1943.500000,3,1.248616,1.660006,1.318674,0.099832
1943.750000,3,1.250355,1.645310,1.317720,0.096191
1944.000000,3,1.250401,1.632182,1.315177,0.092856
1944.250000,3,1.248019,1.613170,1.310109,0.088790
1944.500000,3,1.244370,1.596678,1.304222,0.085415
1944.750000,3,1.242219,1.580484,1.298435,0.081755
1945.000000,3,1.236761,1.567099,1.292074,0.079139
1945.250000,3,1.231805,1.549555,1.283932,0.075745
1945.500000,3,1.223301,1.528995,1.273365,0.072672
1945.750000,3,1.219683,1.510003,1.267014,0.068830
1946.000000,3,1.206776,1.487260,1.251320,0.065827
1946.250000,3,1.202102,1.468853,1.243411,0.061936
1946.500000,3,1.201178,1.448888,1.238717,0.056938
1946.750000,3,1.203017,1.431503,1.236951,0.051991
1947.000000,3,1.204643,1.414406,1.235288,0.047164
1947.250000,3,1.204504,1.398897,1.233021,0.043228
1947.500000,3,1.199476,1.382981,1.229170,0.039598
1947.750000,3,1.193419,1.370448,1.225908,0.036989
1948.000000,3,1.189266,1.364604,1.223890,0.035728
1948.250000,3,1.185774,1.363661,1.224087,0.035171
1948.500000,3,1.182548,1.357321,1.223870,0.033832
1948.750000,3,1.179579,1.353967,1.223601,0.033675
1949.000000,3,1.173729,1.349948,1.220130,0.033610
1949.250000,3,1.165660,1.340799,1.213814,0.033490
1949.500000,3,1.154463,1.295382,1.201646,0.027648
1949.750000,3,1.130631,1.242672,1.187717,0.022765
1950.000000,3,1.102563,1.195239,1.171117,0.021407
1950.250000,3,1.072112,1.175130,1.151282,0.026026
1950.500000,3,1.028826,1.151151,1.125874,0.035150
1950.750000,3,0.940241,1.126886,1.095209,0.046761
1951.000000,3,0.855946,1.098200,1.060766,0.057282
1951.250000,3,0.817478,1.068150,1.028906,0.058485
1951.500000,3,0.789284,1.036035,0.996075,0.057263
1951.750000,3,0.760836,0.999563,0.961150,0.055589
1952.000000,3,0.729329,0.960082,0.922583,0.053718
1952.250000,3,0.694869,0.915523,0.878890,0.051192
1952.500000,3,0.655228,0.865237,0.830054,0.048723
1952.750000,3,0.614188,0.809958,0.777384,0.045483
1953.000000,3,0.570675,0.752258,0.721978,0.041982
1953.250000,3,0.526337,0.693556,0.665919,0.038490
1953.500000,3,0.481852,0.634124,0.609005,0.035021
1953.750000,3,0.437274,0.575473,0.552551,0.031725
1954.000000,3,0.394742,0.517678,0.497056,0.028280
1954.250000,3,0.354292,0.463765,0.444892,0.025175
1954.500000,3,0.317584,0.413831,0.397333,0.022251
1954.750000,3,0.285819,0.371349,0.356367,0.019758
1955.000000,3,0.259081,0.334983,0.322074,0.017605
1955.250000,3,0.238035,0.307031,0.295336,0.016024
1955.500000,3,0.223150,0.286385,0.275693,0.014811
1955.750000,3,0.213595,0.274062,0.263844,0.014175
1956.000000,4,0.296056,0.305272,0.299267,0.001668
1956.250000,4,0.299382,0.308568,0.302909,0.001621
1956.500000,4,0.309853,0.318530,0.313742,0.001557
1956.750000,4,0.327963,0.335675,0.331796,0.001450
1957.000000,4,0.352468,0.359246,0.356701,0.001398
1957.250000,4,0.383627,0.389860,0.388215,0.001460
1957.500000,4,0.420560,0.427427,0.425805,0.001614
1957.750000,4,0.462609,0.471213,0.468912,0.002351
1958.000000,4,0.507151,0.519790,0.516967,0.003109
1958.250000,4,0.556720,0.572936,0.569624,0.003885
1958.500000,4,0.609354,0.629058,0.625460,0.004608
1958.750000,4,0.664408,0.687301,0.683388,0.005357
1959.000000,4,0.719574,0.745889,0.741245,0.006056
1959.250000,4,0.772924,0.802271,0.797464,0.006856
1959.500000,4,0.823154,0.855864,0.850112,0.007562
1959.750000,4,0.869376,0.904160,0.898282,0.008010
1960.000000,4,0.910294,0.947300,0.940736,0.008462
1960.250000,4,0.944663,0.983999,0.977391,0.008997
1960.500000,4,0.974004,1.014287,1.007443,0.009182
1960.750000,4,0.998144,1.039711,1.032154,0.009333
1961.000000,4,1.017516,1.059644,1.052842,0.009564
1961.250000,4,1.034836,1.077970,1.070796,0.009800
1961.500000,4,1.051357,1.094426,1.086945,0.009838
1961.750000,4,1.064226,1.109371,1.101758,0.010348
1962.000000,4,1.077086,1.121804,1.113954,0.010265
1962.250000,4,1.086459,1.131697,1.123407,0.010451
1962.500000,4,1.096824,1.144126,1.135675,0.010904
1962.750000,4,1.094021,1.140423,1.132123,0.010653
1963.000000,4,1.094840,1.140219,1.132100,0.010412
1963.250000,4,1.093212,1.137323,1.129710,0.010124
1963.500000,4,1.088887,1.132230,1.124871,0.009941
1963.750000,4,1.083184,1.125121,1.118199,0.009599
1964.000000,4,1.076894,1.117469,1.110619,0.009283
1964.250000,4,1.070334,1.110342,1.103418,0.008949
1964.500000,4,1.066962,1.104542,1.098145,0.008537
1964.750000,4,1.065036,1.102338,1.096000,0.008489
1965.000000,4,1.066336,1.102636,1.096234,0.008274
1965.250000,4,1.068436,1.103980,1.097811,0.008148
1965.500000,4,1.071287,1.106025,1.099317,0.007810
1965.750000,4,1.073012,1.106340,1.100224,0.007590
1966.000000,4,1.073329,1.106080,1.100637,0.007621
1966.250000,4,1.076470,1.107337,1.101504,0.007010
1966.500000,4,1.083955,1.108230,1.105273,0.004971
1966.750000,4,1.090775,1.120214,1.108855,0.004905
1967.000000,4,1.092374,1.119316,1.108801,0.004610
1967.250000,4,1.091353,1.119406,1.107190,0.004718
1967.500000,4,1.090351,1.115533,1.104598,0.004330
1967.750000,4,1.089291,1.112899,1.102241,0.004056
1968.000000,4,1.088366,1.111302,1.101122,0.004014
1968.250000,4,1.088530,1.108547,1.100431,0.003493
1968.500000,4,1.087788,1.105015,1.099338,0.003049
1968.750000,4,1.089966,1.106262,1.100102,0.002935
1969.000000,4,1.090447,1.107021,1.100062,0.003026
1969.250000,4,1.090120,1.107539,1.099305,0.003208
1969.500000,4,1.091035,1.106142,1.097495,0.003004
1969.750000,4,1.088704,1.105064,1.094820,0.003495
1970.000000,4,1.085766,1.102480,1.090705,0.003870
1970.250000,4,1.081489,1.096891,1.085020,0.003924
1970.500000,4,1.075179,1.092021,1.079019,0.004386
1970.750000,4,1.069427,1.089226,1.074750,0.004865
1971.000000,4,1.069118,1.087999,1.073700,0.004849
1971.250000,4,1.072643,1.093099,1.077584,0.005354
1971.500000,4,1.080968,1.101282,1.085672,0.005416
1971.750000,4,1.091505,1.111591,1.096090,0.005297
1972.000000,4,1.101735,1.122429,1.106805,0.005662
1972.250000,4,1.109486,1.130773,1.114855,0.005795
1972.500000,4,1.115774,1.137140,1.121299,0.005938
1972.750000,4,1.121723,1.144555,1.127408,0.006361
1973.000000,4,1.129075,1.151092,1.135096,0.006289
1973.250000,4,1.139262,1.161461,1.144608,0.006417
1973.500000,4,1.148715,1.171810,1.154712,0.006548
1973.750000,4,1.157889,1.181041,1.163942,0.006753
1974.000000,4,1.164404,1.189445,1.171015,0.007045
1974.250000,4,1.169845,1.194634,1.176288,0.007094
1974.500000,4,1.174432,1.200253,1.180894,0.007440
1974.750000,4,1.179266,1.204953,1.186318,0.007355
1975.000000,4,1.185433,1.211540,1.192253,0.007294
1975.250000,4,1.190741,1.217332,1.198005,0.007819
1975.500000,4,1.194550,1.230597,1.200770,0.008475
1975.750000,4,1.195342,1.246038,1.201687,0.010660
1976.000000,4,1.197516,1.268011,1.203866,0.014847
1976.250000,4,1.198764,1.286256,1.206485,0.018258
1976.500000,4,1.203296,1.293625,1.210416,0.018987
1976.750000,4,1.209585,1.291409,1.216391,0.017184
1977.000000,4,1.216722,1.279387,1.222746,0.013145
1977.250000,4,1.223193,1.267356,1.228529,0.009352
1977.500000,4,1.228505,1.256413,1.233233,0.006259
1977.750000,4,1.233142,1.250392,1.236918,0.004500
1978.000000,4,1.236008,1.251789,1.240052,0.004475
1978.250000,4,1.238194,1.254409,1.242515,0.004298
1978.500000,4,1.240385,1.256991,1.244172,0.004337
1978.750000,4,1.239955,1.256336,1.243876,0.004262
1979.000000,4,1.237941,1.254881,1.241941,0.004431
1979.250000,4,1.237343,1.254486,1.240859,0.004339
1979.500000,4,1.236057,1.253764,1.239685,0.004222
1979.750000,4,1.237183,1.256760,1.241386,0.004399
1980.000000,4,1.242426,1.260468,1.245779,0.003947
1980.250000,4,1.246195,1.264524,1.250606,0.003782
1980.500000,4,1.249677,1.269552,1.253990,0.003890
1980.750000,4,1.249390,1.269302,1.254568,0.003628
1981.000000,4,1.247946,1.268849,1.253341,0.003786
1981.250000,4,1.245522,1.266383,1.250365,0.003848
1981.500000,4,1.241140,1.261114,1.245651,0.003716
1981.750000,4,1.234463,1.255170,1.239499,0.003803
1982.000000,4,1.225737,1.246491,1.230440,0.003992
1982.250000,4,1.212432,1.234084,1.217250,0.004119
1982.500000,4,1.194685,1.216725,1.199974,0.004167
1982.750000,4,1.173327,1.196178,1.178823,0.004366
1983.000000,4,1.147619,1.169360,1.153458,0.004151
1983.250000,4,1.117270,1.140558,1.123436,0.004343
1983.500000,4,1.081312,1.104453,1.087869,0.004324
1983.750000,4,1.039166,1.063051,1.046027,0.004526
1984.000000,4,0.991897,1.015175,0.998583,0.004404
1984.250000,4,0.940117,0.962847,0.946585,0.004296
1984.500000,4,0.884532,0.907034,0.891284,0.004243
