# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.037893,18.775990,17.748255,0.304357
1860.250000,1,0.956076,1.964039,1.250169,0.149441
1860.500000,1,0.551388,1.581123,0.854130,0.187592
1860.750000,1,0.935945,1.692394,1.254179,0.131831
1861.000000,1,0.591063,1.137759,0.895234,0.095237
1861.250000,1,0.935926,1.523384,1.269291,0.099618
1861.500000,1,0.647903,1.114328,0.978556,0.083881
1861.750000,1,0.944228,1.638246,1.303280,0.103747
1862.000000,1,0.705900,1.375197,1.072976,0.102458
1862.250000,1,0.955103,1.443719,1.332141,0.088380
1862.500000,1,0.766092,1.195091,1.153864,0.090076
1862.750000,1,0.973893,1.419880,1.371556,0.094573
1863.000000,1,0.825641,1.286179,1.233614,0.097033
1863.250000,1,0.989046,1.443912,1.398921,0.095187
1863.500000,1,0.870211,1.326958,1.279057,0.096782
1863.750000,1,0.999656,1.448777,1.401323,0.095728
1864.000000,1,0.914828,1.370490,1.320930,0.097018
1864.250000,1,1.027878,1.478307,1.429936,0.095803
1864.500000,1,0.961158,1.409513,1.360780,0.095255
1864.750000,1,1.052520,1.482357,1.435766,0.090893
1865.000000,1,0.983982,1.393708,1.348952,0.086687
1865.250000,1,1.059807,1.443635,1.401300,0.080744
1865.500000,1,0.988004,1.344945,1.305281,0.075372
1865.750000,1,1.064517,1.424516,1.364945,0.067353
1866.000000,1,0.994445,1.418656,1.268609,0.063561
1866.250000,1,1.060908,1.369644,1.302858,0.053981
1866.500000,1,0.963521,1.200921,1.162852,0.045418
1866.750000,1,1.043257,1.237518,1.212594,0.041843
1867.000000,1,0.935368,1.089228,1.064766,0.035561
1867.250000,1,1.031408,1.159955,1.140701,0.030565
1867.500000,1,0.886845,1.002534,0.981730,0.025870
1867.750000,1,0.980559,1.077417,1.063801,0.021095
1868.000000,1,0.799637,0.923151,0.885761,0.020762
1868.250000,1,0.897906,1.022385,0.974296,0.019675
1868.500000,1,0.716529,0.869428,0.794656,0.025323
1868.750000,1,0.827761,0.981587,0.898633,0.026838
1869.000000,1,0.652236,0.838194,0.723341,0.032993
1869.250000,1,0.762496,0.965422,0.828134,0.036470
1869.500000,1,0.586341,0.820363,0.650021,0.043301
1869.750000,1,0.690680,0.947212,0.749302,0.048514
1870.000000,1,0.523183,0.806776,0.579572,0.054427
1870.250000,1,0.628123,0.930965,0.681394,0.059007
1870.500000,1,0.476614,0.795582,0.527188,0.062618
1870.750000,1,0.578369,0.913178,0.626004,0.066696
1871.000000,1,0.435097,0.784550,0.480004,0.069836
1871.250000,1,0.527849,0.894083,0.569871,0.074225
1871.500000,1,0.393513,0.772032,0.433376,0.076801
1871.750000,1,0.482868,0.876824,0.522032,0.080365
1872.000000,1,0.359554,0.762300,0.398554,0.081709
1872.250000,1,0.450292,0.861644,0.487486,0.083915
1872.500000,1,0.329823,0.750215,0.369101,0.084826
1872.750000,1,0.419827,0.844739,0.455754,0.086369
1873.000000,1,0.299903,0.737857,0.339186,0.088008
1873.250000,1,0.392922,0.833989,0.429537,0.089023
1873.500000,1,0.276608,0.728627,0.315910,0.090457
1873.750000,1,0.376430,0.826277,0.413471,0.089926
1874.000000,1,0.259372,0.717852,0.298539,0.091202
1874.250000,1,0.364217,0.818474,0.401594,0.090093
1874.500000,1,0.242369,0.709015,0.282058,0.092321
1874.750000,1,0.354217,0.815959,0.391907,0.091105
1875.000000,1,0.229275,0.703135,0.269450,0.093463
1875.250000,1,0.349576,0.814457,0.387476,0.091485
1875.500000,1,0.221786,0.697636,0.262818,0.093507
1875.750000,1,0.348898,0.814447,0.387130,0.091369
1876.000000,1,0.227685,0.701497,0.269781,0.093280
1876.250000,1,0.349960,0.816230,0.388377,0.091512
1876.500000,1,0.219986,0.694798,0.260678,0.093293
1876.750000,1,0.352466,0.819087,0.390857,0.091832
1877.000000,1,0.225765,0.697594,0.265287,0.093048
1877.250000,1,0.358734,0.822868,0.397072,0.091594
1877.500000,1,0.237489,0.701514,0.276311,0.091790
1877.750000,1,0.369878,0.826772,0.408012,0.090628
1878.000000,1,0.253640,0.709357,0.291891,0.090642
1878.250000,1,0.382740,0.834894,0.420395,0.090415
1878.500000,1,0.271643,0.720293,0.309123,0.089987
1878.750000,1,0.399080,0.841740,0.436111,0.089370
1879.000000,1,0.295128,0.730835,0.333122,0.087717
1879.250000,1,0.424189,0.850459,0.461078,0.086494
1879.500000,1,0.325322,0.745547,0.364638,0.084772
1879.750000,1,0.453867,0.864414,0.490718,0.083781
1880.000000,1,0.356239,0.761088,0.396628,0.081932
1880.250000,1,0.485208,0.876641,0.522865,0.080033
1880.500000,1,0.392410,0.774692,0.434570,0.077265
1880.750000,1,0.527847,0.890184,0.567583,0.073695
1881.000000,1,0.436849,0.790741,0.484340,0.070450
1881.250000,1,0.575612,0.905881,0.620597,0.066060
1881.500000,1,0.481192,0.804714,0.534418,0.063279
1881.750000,1,0.622539,0.921075,0.673281,0.058386
1882.000000,1,0.530410,0.817828,0.589064,0.055007
1882.250000,1,0.682677,0.935993,0.739436,0.048019
1882.500000,1,0.595512,0.831886,0.660638,0.043690
1882.750000,1,0.753020,0.954443,0.817796,0.036225
1883.000000,1,0.662161,0.848491,0.733548,0.033072
1883.250000,1,0.818251,0.972571,0.889432,0.026953
1883.500000,1,0.725582,0.876599,0.802801,0.025011
1883.750000,1,0.890094,1.017078,0.967921,0.020174
1884.000000,1,0.806197,0.925965,0.890376,0.020216
1884.250000,1,0.976755,1.076132,1.062365,0.021578
1884.500000,1,0.889200,1.000528,0.981536,0.025560
1884.750000,1,1.037406,1.164359,1.144810,0.030751
1885.000000,1,0.927106,1.081281,1.058590,0.035504
1885.250000,1,1.055087,1.247971,1.222666,0.041853
1885.500000,1,0.949541,1.188824,1.150689,0.045588
1885.750000,1,1.077802,1.384697,1.318505,0.053851
1886.000000,1,0.976045,1.401187,1.251388,0.063668
1886.250000,1,1.084833,1.445801,1.384794,0.067305
1886.500000,1,0.967512,1.324992,1.284979,0.075392
1886.750000,1,1.080722,1.465357,1.422614,0.080835
1887.000000,1,0.964397,1.373484,1.328572,0.086570
1887.250000,1,1.070741,1.502445,1.455242,0.091116
1887.500000,1,0.946197,1.392102,1.344076,0.094947
1887.750000,1,1.039491,1.492441,1.443373,0.096107
1888.000000,1,0.908727,1.360998,1.312558,0.096598
1888.250000,1,1.000649,1.453148,1.404514,0.096117
1888.500000,1,0.876745,1.329898,1.283274,0.096330
1888.750000,1,0.975206,1.433296,1.387124,0.095659
1889.000000,1,0.848785,1.306387,1.254824,0.096646
1889.250000,1,0.941657,1.389770,1.340535,0.094778
1889.500000,1,0.809014,1.237453,1.195823,0.089826
1889.750000,1,0.901621,1.390845,1.278596,0.088380
1890.000000,1,0.771075,1.436374,1.138494,0.102124
1890.250000,1,0.867508,1.564108,1.225116,0.103857
1890.500000,1,0.736842,1.203573,1.069779,0.084493
1890.750000,1,0.834878,1.415427,1.164548,0.098198
1891.000000,1,0.704397,1.260445,1.012891,0.096657
1891.250000,1,0.810176,1.555626,1.122650,0.129665
1891.500000,1,0.689017,1.731679,0.998296,0.190000
1891.750000,1,0.805649,1.798362,1.092133,0.147184
1892.000000,2,0.193275,0.315829,0.265404,0.030091
1892.250000,2,0.189491,0.328425,0.266788,0.032504
1892.500000,2,0.195008,0.332128,0.271632,0.030490
1892.750000,2,0.196937,0.356399,0.280522,0.035524
1893.000000,2,0.205148,0.337387,0.283243,0.032592
1893.250000,2,0.213758,0.336055,0.288201,0.033856
1893.500000,2,0.224001,0.359836,0.299156,0.036821
1893.750000,2,0.235012,0.390964,0.317627,0.039878
1894.000000,2,0.254236,0.425180,0.340576,0.042206
1894.250000,2,0.270990,0.463589,0.366497,0.046122
1894.500000,2,0.295059,0.503122,0.395651,0.049657
1894.750000,2,0.315286,0.543879,0.424326,0.054732
1895.000000,2,0.341343,0.584289,0.455053,0.058296
1895.250000,2,0.363518,0.624643,0.488375,0.062889
1895.500000,2,0.389901,0.662674,0.520000,0.066435
1895.750000,2,0.408988,0.698766,0.549730,0.071476
1896.000000,2,0.434497,0.731198,0.578815,0.074775
1896.250000,2,0.453913,0.761207,0.608519,0.078792
1896.500000,2,0.477835,0.787676,0.636623,0.081322
1896.750000,2,0.495758,0.811729,0.664212,0.084943
1897.000000,2,0.517855,0.831145,0.689348,0.086987
1897.250000,2,0.531995,0.848911,0.712521,0.090328
1897.500000,2,0.548781,0.862069,0.730910,0.091811
1897.750000,2,0.556962,0.872337,0.745527,0.094020
1898.000000,2,0.567684,0.879573,0.755273,0.094589
1898.250000,2,0.570960,0.886339,0.763874,0.096368
1898.500000,2,0.580530,0.900177,0.773227,0.097352
1898.750000,2,0.585608,0.922439,0.786218,0.100559
1899.000000,2,0.598542,0.951453,0.800711,0.103010
1899.250000,2,0.606466,0.968918,0.815509,0.105730
1899.500000,2,0.618175,0.978142,0.827379,0.106376
1899.750000,2,0.621956,0.988057,0.837046,0.108273
1900.000000,2,0.696633,1.086362,0.936381,0.119448
1900.250000,2,0.633749,1.032880,0.854820,0.112125
1900.500000,2,0.641326,1.054757,0.861162,0.113242
1900.750000,2,0.644332,1.069104,0.868959,0.114949
1901.000000,2,0.650700,1.078858,0.873779,0.115199
1901.250000,2,0.651033,1.088847,0.877098,0.116215
1901.500000,2,0.655832,1.098757,0.878989,0.116174
1901.750000,2,0.655846,1.117668,0.884199,0.118513
1902.000000,2,0.666038,1.136255,0.892447,0.119622
1902.250000,2,0.672106,1.149162,0.904340,0.121299
1902.500000,2,0.686891,1.160630,0.915702,0.120963
1902.750000,2,0.691043,1.170158,0.923828,0.121580
1903.000000,2,0.697615,1.177993,0.925555,0.120747
1903.250000,2,0.696130,1.188364,0.925948,0.121079
1903.500000,2,0.702137,1.199733,0.927298,0.120286
1903.750000,2,0.707622,1.212768,0.934318,0.120395
1904.000000,2,0.725754,1.225078,0.946263,0.117910
1904.250000,2,0.753811,1.239493,0.966208,0.111945
1904.500000,2,1.056704,1.389110,1.163391,0.090124
1904.750000,2,1.101670,1.814802,1.343933,0.206733
1905.000000,2,1.102799,1.906687,1.377074,0.217693
1905.250000,2,1.111982,1.922686,1.406210,0.230041
1905.500000,2,1.120725,1.949967,1.428092,0.237709
1905.750000,2,1.134414,1.953873,1.444822,0.238013
1906.000000,2,1.142517,1.920464,1.444281,0.227495
1906.250000,2,1.151770,2.057607,1.515495,0.271762
1906.500000,2,1.148982,2.003148,1.490678,0.252483
1906.750000,2,1.149801,1.933572,1.462229,0.231833
1907.000000,2,1.150261,1.919097,1.464413,0.234961
1907.250000,2,1.154098,1.831816,1.443485,0.212411
1907.500000,2,1.157555,1.912292,1.462447,0.228015
1907.750000,2,1.160383,1.952119,1.470269,0.232361
1908.000000,2,1.158574,2.038551,1.480513,0.245188
1908.250000,2,1.162012,2.082012,1.495072,0.253566
1908.500000,2,1.172603,2.338255,1.584366,0.314377
1908.750000,2,1.174612,2.260782,1.546284,0.280235
1909.000000,2,1.172194,2.202677,1.509063,0.258204
1909.250000,2,1.177120,2.303232,1.549556,0.288425
1909.500000,2,1.177080,2.214068,1.527626,0.273266
1909.750000,2,1.177839,2.111881,1.508262,0.262946
1910.000000,2,1.180087,2.174108,1.516357,0.275665
1910.250000,2,1.191568,2.202889,1.528675,0.277816
1910.500000,2,1.197703,2.249882,1.544737,0.289552
1910.750000,2,1.209004,2.265420,1.541763,0.278597
1911.000000,2,1.212931,2.395521,1.569030,0.298538
1911.250000,2,1.217477,2.627144,1.631403,0.350847
1911.500000,2,1.214560,2.404283,1.554081,0.287312
1911.750000,2,1.221055,2.501752,1.559358,0.300988
1912.000000,2,1.224572,2.564782,1.559127,0.308282
1912.250000,2,1.228569,2.710193,1.574888,0.336580
1912.500000,2,1.225451,2.713596,1.563520,0.334119
1912.750000,2,1.218956,2.806265,1.555473,0.345412
1913.000000,2,1.215779,2.826413,1.545551,0.348272
1913.250000,2,1.227200,3.130356,1.611622,0.410988
1913.500000,2,1.144530,2.212678,1.386182,0.204520
1913.750000,2,0.877907,1.233325,1.085935,0.106956
1914.000000,2,0.853261,1.246494,1.081165,0.121248
1914.250000,2,0.845770,1.254118,1.080312,0.127748
1914.500000,2,0.837381,1.247953,1.074191,0.129185
1914.750000,2,0.830882,1.246604,1.069409,0.131730
1915.000000,2,0.827276,1.248623,1.069536,0.132998
1915.250000,2,0.826816,1.263091,1.079860,0.137368
1915.500000,2,0.835554,1.286832,1.097297,0.141297
1915.750000,2,0.843424,1.315729,1.119313,0.147306
1916.000000,2,0.854970,1.342178,1.140023,0.151382
1916.250000,2,0.862458,1.367128,1.158352,0.156441
1916.500000,2,0.869856,1.386163,1.173055,0.159528
1916.750000,2,0.873422,1.405347,1.186907,0.163652
1917.000000,2,0.879261,1.417977,1.197263,0.165599
1917.250000,2,0.878577,1.426590,1.203146,0.167982
1917.500000,2,0.876304,1.423183,1.200911,0.167437
1917.750000,2,0.867271,1.414960,1.193424,0.167183
1918.000000,2,0.859008,1.401331,1.182539,0.164986
1918.250000,2,0.849132,1.392558,1.173771,0.164823
1918.500000,2,0.843512,1.383775,1.167139,0.163983
1918.750000,2,0.835566,1.381746,1.162991,0.165436
1919.000000,2,0.829107,1.384944,1.160231,0.168690
1919.250000,2,0.816968,1.578631,1.181638,0.200898
1919.500000,2,0.800868,1.599008,1.169305,0.208907
1919.750000,2,0.775838,1.573637,1.141970,0.210189
1920.000000,2,0.749152,1.494769,1.100281,0.201129
1920.250000,2,0.714973,1.428201,1.049252,0.190833
1920.500000,2,0.674426,1.328096,0.985433,0.174361
1920.750000,2,0.626674,1.155132,0.904494,0.147231
1921.000000,2,0.579021,1.028738,0.830117,0.131372
1921.250000,2,0.532360,0.984856,0.772801,0.131037
1921.500000,2,0.487974,0.907739,0.708590,0.121226
1921.750000,2,0.442114,0.832256,0.643925,0.110842
1922.000000,2,0.399044,0.750403,0.578006,0.097495
1922.250000,2,0.355032,0.662597,0.513237,0.084825
1922.500000,2,0.315887,0.565132,0.450903,0.069952
1922.750000,2,0.279924,0.469157,0.406474,0.050642
1923.000000,2,0.253852,0.482696,0.378207,0.051058
1923.250000,2,0.226726,0.463082,0.344085,0.051448
1923.500000,2,0.212221,0.387641,0.306293,0.037950
1923.750000,2,0.195913,0.355917,0.283103,0.036381
1924.000000,3,0.225613,0.301173,0.264685,0.015673
1924.250000,3,0.233483,0.294006,0.267955,0.013368
1924.500000,3,0.241120,0.329305,0.281351,0.016401
1924.750000,3,0.266702,0.361667,0.306082,0.019159
1925.000000,3,0.285712,0.377303,0.331887,0.017676
1925.250000,3,0.319850,0.398940,0.366667,0.016530
1925.500000,3,0.357184,0.440867,0.408390,0.021012
1925.750000,3,0.413158,0.559849,0.463296,0.028708
1926.000000,3,0.471801,0.702009,0.534602,0.044919
1926.250000,3,0.524304,0.855859,0.606688,0.063674
1926.500000,3,0.571571,0.986297,0.691592,0.093839
1926.750000,3,0.615887,0.936461,0.724637,0.066435
1927.000000,3,0.669040,1.084835,0.773987,0.073077
1927.250000,3,0.717108,1.378017,0.855683,0.114079
1927.500000,3,0.766490,1.496729,0.948508,0.152600
1927.750000,3,0.812301,1.185359,0.942095,0.077813
1928.000000,3,0.839444,1.182348,0.955409,0.086484
1928.250000,3,0.876828,1.272712,1.002377,0.097117
1928.500000,3,0.894716,1.325557,1.040845,0.104395
1928.750000,3,0.926065,1.367292,1.072547,0.108393
1929.000000,3,0.941928,1.412365,1.101990,0.113472
1929.250000,3,0.963812,1.423313,1.117925,0.113090
1929.500000,3,0.970682,1.352208,1.127163,0.103467
1929.750000,3,1.005419,1.353431,1.158486,0.110899
1930.000000,3,1.023512,1.519141,1.195246,0.133521
1930.250000,3,1.034112,1.582314,1.217092,0.142387
1930.500000,3,1.043345,1.599276,1.228070,0.145217
1930.750000,3,1.048014,1.594798,1.236521,0.144917
1931.000000,3,1.052497,1.569315,1.236211,0.140615
1931.250000,3,1.054676,1.505032,1.229099,0.128822
1931.500000,3,1.034861,1.335460,1.196406,0.099848
1931.750000,3,1.038485,1.363173,1.197669,0.100800
1932.000000,3,1.025860,1.461519,1.208635,0.113057
1932.250000,3,1.032441,1.521941,1.219177,0.122567
1932.500000,3,1.025033,1.526582,1.222526,0.124186
1932.750000,3,1.039003,1.509654,1.227790,0.119845
1933.000000,3,1.034701,1.484680,1.234094,0.118532
1933.250000,3,1.046201,1.451176,1.237932,0.115622
1933.500000,3,1.033337,1.447217,1.235798,0.115107
1933.750000,3,1.035587,1.420367,1.228622,0.108071
1934.000000,3,1.021310,1.406868,1.221743,0.105906
1934.250000,3,1.031087,1.421607,1.221703,0.103299
1934.500000,3,1.027413,1.451850,1.223594,0.104442
1934.750000,3,1.041044,1.487858,1.228121,0.104900
1935.000000,3,1.034691,1.500252,1.226453,0.104248
1935.250000,3,1.048342,1.491287,1.223022,0.098758
1935.500000,3,1.059553,1.433941,1.217004,0.083230
1935.750000,3,1.147816,1.618464,1.320592,0.101241
1936.000000,3,1.144991,2.678080,1.549317,0.380861
1936.250000,3,1.151669,3.058773,1.663837,0.519475
1936.500000,3,1.156189,2.613616,1.577785,0.404569
1936.750000,3,1.154221,2.131990,1.473038,0.251328
1937.000000,3,1.150338,2.194864,1.442508,0.228724
1937.250000,3,1.146393,2.397001,1.567837,0.369820
1937.500000,3,1.134651,3.456200,1.860226,0.675893
1937.750000,3,1.130989,3.790211,1.957597,0.785420
1938.000000,3,1.130737,3.005732,1.705715,0.513785
1938.250000,3,1.130515,2.205047,1.538836,0.331516
1938.500000,3,1.137577,2.004293,1.445668,0.244569
1938.750000,3,1.143771,2.062320,1.482321,0.271494
1939.000000,3,1.145839,2.839096,1.711558,0.528181
1939.250000,3,1.142762,3.079033,1.734160,0.540437
1939.500000,3,1.168566,2.489775,1.523654,0.340343
1939.750000,3,1.193380,1.530896,1.295968,0.079119
1940.000000,3,1.042198,1.513537,1.212443,0.095089
1940.250000,3,1.012937,1.635256,1.206173,0.122884
1940.500000,3,0.985025,1.688005,1.194492,0.134449
1940.750000,3,0.981424,1.739705,1.190829,0.143274
1941.000000,3,0.964533,1.769161,1.191041,0.150196
1941.250000,3,0.962255,1.825098,1.198943,0.160102
1941.500000,3,0.945672,1.855704,1.205519,0.169951
1941.750000,3,0.949510,1.877272,1.210331,0.173826
1942.000000,3,0.940658,1.914768,1.210778,0.180312
1942.250000,3,0.943544,1.849309,1.206970,0.174158
1942.500000,3,0.925352,1.839644,1.198197,0.174524
1942.750000,3,0.923771,1.798416,1.181290,0.164567
1943.000000,3,0.907084,1.734722,1.161051,0.157081
1943.250000,3,0.901955,1.671683,1.139834,0.147985
1943.500000,3,0.873649,1.437345,1.101343,0.119896
1943.750000,3,0.864463,1.340838,1.059028,0.096246
1944.000000,3,0.850483,1.330141,1.039149,0.096437
1944.250000,3,0.860500,1.317564,1.038458,0.093479
1944.500000,3,0.853898,1.315251,1.037112,0.093194
1944.750000,3,0.859157,1.307162,1.033624,0.092609
1945.000000,3,0.843079,1.304633,1.023618,0.094334
1945.250000,3,0.842553,1.289900,1.012506,0.093464
1945.500000,3,0.825825,1.273426,1.000711,0.093043
1945.750000,3,0.828663,1.259019,0.994247,0.091358
1946.000000,3,0.816562,1.239317,0.986167,0.090021
1946.250000,3,0.822296,1.243243,0.983360,0.091238
1946.500000,3,0.811239,1.239661,0.979989,0.092677
1946.750000,3,0.819322,1.220697,0.976336,0.088971
1947.000000,3,0.810569,1.217225,0.974026,0.089811
1947.250000,3,0.820097,1.196518,0.970238,0.083857
1947.500000,3,0.809883,1.179712,0.964540,0.081838
1947.750000,3,0.814309,1.168498,0.956905,0.078764
1948.000000,3,0.799049,1.185644,0.948582,0.082595
1948.250000,3,0.800602,1.147020,0.936745,0.076223
1948.500000,3,0.785257,1.149311,0.929656,0.078239
1948.750000,3,0.790429,1.131535,0.923082,0.074472
1949.000000,3,0.779022,1.098984,0.915137,0.071214
1949.250000,3,0.784659,1.061761,0.907438,0.065681
1949.500000,3,0.769372,1.034671,0.897013,0.064275
1949.750000,3,0.770608,1.001770,0.886210,0.060446
1950.000000,3,0.760768,0.977942,0.881862,0.059698
1950.250000,3,0.754530,0.952932,0.863758,0.057351
1950.500000,3,0.736542,0.929809,0.849760,0.056317
1950.750000,3,0.732016,0.916982,0.832476,0.053789
1951.000000,3,0.703128,0.893133,0.805717,0.053665
1951.250000,3,0.687494,0.874262,0.778676,0.051749
1951.500000,3,0.654644,0.849457,0.750133,0.050846
1951.750000,3,0.638889,0.829840,0.722919,0.048355
1952.000000,3,0.605141,0.800434,0.694294,0.047309
1952.250000,3,0.588106,0.771755,0.664475,0.044241
1952.500000,3,0.550087,0.732615,0.629435,0.042572
1952.750000,3,0.523659,0.693728,0.591235,0.039420
1953.000000,3,0.478682,0.646359,0.549829,0.037698
1953.250000,3,0.451301,0.603760,0.510112,0.034026
1953.500000,3,0.414039,0.554674,0.470443,0.031273
1953.750000,3,0.380550,0.510681,0.431545,0.028032
1954.000000,3,0.343045,0.462702,0.392669,0.026015
1954.250000,3,0.314465,0.422695,0.356716,0.023401
1954.500000,3,0.284085,0.382437,0.324917,0.021597
1954.750000,3,0.265226,0.355266,0.303391,0.017202
1955.000000,3,0.245072,0.330142,0.290417,0.017710
1955.250000,3,0.241452,0.320322,0.281443,0.018371
1955.500000,3,0.227216,0.309718,0.269882,0.017187
1955.750000,3,0.227716,0.290931,0.262795,0.014364
1956.000000,4,0.283557,0.329115,0.302720,0.007505
1956.250000,4,0.286440,0.329803,0.305945,0.007382
1956.500000,4,0.295114,0.333367,0.315646,0.007059
1956.750000,4,0.310540,0.348768,0.332701,0.007574
1957.000000,4,0.332726,0.377848,0.356843,0.008525
1957.250000,4,0.360087,0.413138,0.386457,0.009707
1957.500000,4,0.391255,0.453297,0.420288,0.010945
1957.750000,4,0.425704,0.498102,0.457927,0.012578
1958.000000,4,0.465698,0.548679,0.501144,0.014519
1958.250000,4,0.510793,0.605590,0.550026,0.016846
1958.500000,4,0.562067,0.667861,0.604768,0.019263
1958.750000,4,0.612833,0.732463,0.661939,0.022021
1959.000000,4,0.660786,0.795583,0.717046,0.024504
1959.250000,4,0.706342,0.851907,0.766721,0.026497
1959.500000,4,0.749139,0.902983,0.810846,0.027982
1959.750000,4,0.788001,0.950650,0.852042,0.029429
1960.000000,4,0.824271,0.995132,0.892746,0.030874
1960.250000,4,0.857254,1.035476,0.932789,0.032468
1960.500000,4,0.884824,1.071306,0.969897,0.034015
1960.750000,4,0.904628,1.099533,1.000603,0.035697
1961.000000,4,0.922023,1.119660,1.025585,0.037072
1961.250000,4,0.935740,1.135981,1.045841,0.038560
1961.500000,4,0.947535,1.149990,1.063227,0.040050
1961.750000,4,0.956267,1.162604,1.077423,0.041315
1962.000000,4,0.964027,1.168493,1.088079,0.041937
1962.250000,4,0.966327,1.169340,1.093298,0.042444
1962.500000,4,0.968162,1.168004,1.096046,0.042712
1962.750000,4,0.969432,1.164936,1.097629,0.042902
1963.000000,4,0.972185,1.164278,1.102018,0.043557
1963.250000,4,0.974837,1.167377,1.109162,0.044643
1963.500000,4,0.978595,1.169310,1.116954,0.045631
1963.750000,4,0.980099,1.165842,1.122160,0.046607
1964.000000,4,0.982536,1.161707,1.123479,0.046908
1964.250000,4,0.985854,1.161673,1.121806,0.046577
1964.500000,4,1.003319,1.159919,1.122966,0.042149
1964.750000,4,1.039682,1.159526,1.127001,0.034561
1965.000000,4,1.073914,1.158770,1.130969,0.026923
1965.250000,4,1.077123,1.156885,1.131875,0.023876
1965.500000,4,1.077951,1.152539,1.131771,0.021188
1965.750000,4,1.079956,1.173968,1.131182,0.019830
1966.000000,4,1.086529,1.210184,1.136436,0.021183
1966.250000,4,1.098069,1.265792,1.149498,0.028209
1966.500000,4,1.115705,1.322942,1.166110,0.037157
1966.750000,4,1.130849,1.360808,1.180396,0.043056
1967.000000,4,1.140644,1.382968,1.190057,0.047195
1967.250000,4,1.145397,1.399929,1.194745,0.051393
1967.500000,4,1.147648,1.424155,1.197978,0.058729
1967.750000,4,1.147550,1.459807,1.202224,0.069185
1968.000000,4,1.147470,1.491931,1.205921,0.078062
1968.250000,4,1.145897,1.505620,1.206719,0.083216
1968.500000,4,1.142135,1.512717,1.206028,0.086749
1968.750000,4,1.138964,1.521326,1.205043,0.090111
1969.000000,4,1.138396,1.519844,1.204669,0.090586
1969.250000,4,1.142843,1.516631,1.208760,0.090333
1969.500000,4,1.149663,1.515712,1.216418,0.089539
1969.750000,4,1.159156,1.514941,1.225307,0.088829
1970.000000,4,1.164589,1.514259,1.231939,0.089051
1970.250000,4,1.163911,1.512342,1.232631,0.090345
1970.500000,4,1.157201,1.498879,1.226138,0.090411
1970.750000,4,1.146356,1.484617,1.217126,0.091042
1971.000000,4,1.138573,1.474653,1.211036,0.091576
1971.250000,4,1.137288,1.468713,1.209621,0.091895
1971.500000,4,1.139530,1.474799,1.213576,0.092281
1971.750000,4,1.146834,1.480516,1.219759,0.091032
1972.000000,4,1.155832,1.483655,1.226991,0.088081
1972.250000,4,1.163994,1.486489,1.233476,0.085630
1972.500000,4,1.171806,1.492520,1.240234,0.084204
1972.750000,4,1.177000,1.497485,1.244891,0.083629
1973.000000,4,1.176665,1.499739,1.244737,0.083412
1973.250000,4,1.170628,1.497542,1.239936,0.083810
1973.500000,4,1.161592,1.472792,1.228800,0.080106
1973.750000,4,1.152947,1.430874,1.214962,0.071403
1974.000000,4,1.150505,1.385721,1.204870,0.060345
1974.250000,4,1.154597,1.365708,1.204292,0.054286
1974.500000,4,1.163265,1.356539,1.209088,0.049943
1974.750000,4,1.171429,1.341386,1.212536,0.044507
1975.000000,4,1.177190,1.303824,1.209858,0.035371
1975.250000,4,1.154783,1.259495,1.200020,0.024445
1975.500000,4,1.107497,1.231578,1.188411,0.020104
1975.750000,4,1.080731,1.213835,1.181176,0.021610
1976.000000,4,1.064897,1.200619,1.175090,0.024126
1976.250000,4,1.050644,1.193068,1.167807,0.026262
1976.500000,4,1.030866,1.186205,1.153898,0.030032
1976.750000,4,1.000521,1.176045,1.135686,0.038034
1977.000000,4,0.972818,1.163863,1.122762,0.046158
1977.250000,4,0.962534,1.164495,1.119426,0.051017
1977.500000,4,0.961964,1.171888,1.125427,0.053315
1977.750000,4,0.962141,1.181098,1.133985,0.055844
1978.000000,4,0.965530,1.188581,1.140710,0.056875
1978.250000,4,0.965988,1.189239,1.141145,0.057516
1978.500000,4,0.965247,1.186665,1.137991,0.057807
1978.750000,4,0.966095,1.183601,1.135968,0.057372
1979.000000,4,0.968807,1.182624,1.136194,0.056970
1979.250000,4,0.970761,1.184322,1.137052,0.057401
1979.500000,4,0.973893,1.184809,1.136285,0.057518
1979.750000,4,0.974054,1.179359,1.131895,0.056293
1980.000000,4,0.976046,1.172218,1.125609,0.054721
1980.250000,4,0.977691,1.167207,1.120766,0.053294
1980.500000,4,0.981430,1.167267,1.121607,0.052717
1980.750000,4,0.985800,1.174492,1.127707,0.053182
1981.000000,4,0.991280,1.181945,1.135017,0.053812
1981.250000,4,0.995579,1.184971,1.138005,0.053698
1981.500000,4,0.996706,1.180478,1.133627,0.052189
1981.750000,4,0.995233,1.169049,1.124325,0.050421
1982.000000,4,0.992288,1.158031,1.114924,0.048719
1982.250000,4,0.988992,1.150827,1.108302,0.047815
1982.500000,4,0.987167,1.146426,1.104080,0.047217
1982.750000,4,0.989520,1.139042,1.098711,0.044296
1983.000000,4,0.998159,1.125081,1.088843,0.038677
1983.250000,4,1.000173,1.104192,1.071899,0.032943
1983.500000,4,0.978440,1.075297,1.047235,0.029798
1983.750000,4,0.949820,1.043781,1.016025,0.029017
1984.000000,4,0.915801,1.005705,0.978638,0.028496
1984.250000,4,0.872553,0.961867,0.933335,0.026097
1984.500000,4,0.822643,0.916994,0.880972,0.022167
