# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.323845,18.108235,17.437831,0.385445
1860.250000,1,0.803280,1.138821,1.047224,0.093096
1860.500000,1,0.385866,0.687316,0.615745,0.084059
1860.750000,1,0.796563,1.118601,1.033931,0.089364
1861.000000,1,0.430858,0.724535,0.665863,0.081498
1861.250000,1,0.792210,1.101342,1.039234,0.085918
1861.500000,1,0.483040,0.784000,0.730794,0.079666
1861.750000,1,0.792571,1.101140,1.046955,0.080408
1862.000000,1,0.538393,0.839649,0.796142,0.074988
1862.250000,1,0.798299,1.106582,1.064380,0.075328
1862.500000,1,0.593705,0.902472,0.865556,0.071705
1862.750000,1,0.804738,1.126134,1.086469,0.072481
1863.000000,1,0.646358,0.985748,0.938728,0.072708
1863.250000,1,0.815339,1.160147,1.115047,0.073180
1863.500000,1,0.685800,1.033548,0.983992,0.070723
1863.750000,1,0.815871,1.171858,1.120811,0.071463
1864.000000,1,0.708342,1.075874,1.022194,0.072442
1864.250000,1,0.810691,1.184970,1.130971,0.073592
1864.500000,1,0.721202,1.100500,1.045372,0.074327
1864.750000,1,0.812654,1.206332,1.136047,0.074887
1865.000000,1,0.726283,1.149123,1.051835,0.075557
1865.250000,1,0.812376,1.239443,1.131893,0.075453
1865.500000,1,0.724611,1.170021,1.040355,0.074726
1865.750000,1,0.817129,1.255332,1.119478,0.073195
1866.000000,1,0.727908,1.174324,1.016142,0.071319
1866.250000,1,0.835348,1.265409,1.101748,0.069086
1866.500000,1,0.737480,1.166603,0.983249,0.066415
1866.750000,1,0.857136,1.257270,1.078938,0.062751
1867.000000,1,0.749213,1.133859,0.943969,0.058632
1867.250000,1,0.890578,1.232149,1.052223,0.053540
1867.500000,1,0.773878,1.090106,0.903174,0.049702
1867.750000,1,0.928342,1.199932,1.025091,0.045384
1868.000000,1,0.799451,1.045428,0.866309,0.043055
1868.250000,1,0.958826,1.158166,0.998387,0.037979
1868.500000,1,0.810473,0.990069,0.832165,0.035898
1868.750000,1,0.954721,1.106631,0.970071,0.031963
1869.000000,1,0.779484,0.935081,0.801654,0.033152
1869.250000,1,0.920932,1.054312,0.940500,0.031169
1869.500000,1,0.748485,0.886353,0.773953,0.034320
1869.750000,1,0.887075,1.027193,0.909533,0.033547
1870.000000,1,0.722467,0.889359,0.748723,0.037288
1870.250000,1,0.853856,1.037102,0.877901,0.038479
1870.500000,1,0.697724,0.905391,0.725575,0.043326
1870.750000,1,0.821855,1.041649,0.847040,0.045066
1871.000000,1,0.675091,0.916170,0.704540,0.049724
1871.250000,1,0.791229,1.041176,0.818293,0.051318
1871.500000,1,0.653819,0.922493,0.684812,0.055715
1871.750000,1,0.762850,1.041417,0.790970,0.057832
1872.000000,1,0.630874,0.932036,0.664538,0.062832
1872.250000,1,0.735334,1.046940,0.765119,0.065237
1872.500000,1,0.605903,0.941274,0.641758,0.070632
1872.750000,1,0.709739,1.056406,0.741187,0.073269
1873.000000,1,0.578595,0.948563,0.617693,0.078398
1873.250000,1,0.684361,1.063971,0.719245,0.080386
1873.500000,1,0.552326,0.955608,0.593650,0.086021
1873.750000,1,0.654047,1.082500,0.701616,0.088615
1874.000000,1,0.526738,0.969897,0.570671,0.094577
1874.250000,1,0.631833,1.110566,0.689337,0.097940
1874.500000,1,0.502027,0.989526,0.551714,0.103813
1874.750000,1,0.617023,1.136208,0.683076,0.105335
1875.000000,1,0.482239,0.999630,0.536732,0.109824
1875.250000,1,0.610685,1.156357,0.681695,0.110144
1875.500000,1,0.469331,1.007879,0.526283,0.114347
1875.750000,1,0.608866,1.178739,0.685130,0.114659
1876.000000,1,0.864139,2.303011,1.447042,0.297530
1876.250000,1,0.610546,1.180449,0.686576,0.114790
1876.500000,1,0.466496,1.005629,0.524050,0.114220
1876.750000,1,0.615154,1.160441,0.685405,0.110389
1877.000000,1,0.476735,0.995020,0.532303,0.109555
1877.250000,1,0.623728,1.142264,0.688666,0.105677
1877.500000,1,0.494564,0.983128,0.545612,0.103455
1877.750000,1,0.639911,1.117910,0.696203,0.098318
1878.000000,1,0.520559,0.962529,0.563625,0.094207
1878.250000,1,0.662435,1.090226,0.708937,0.088952
1878.500000,1,0.548505,0.948173,0.586534,0.085705
1878.750000,1,0.691744,1.071053,0.726091,0.080619
1879.000000,1,0.574277,0.942108,0.611420,0.078214
1879.250000,1,0.714833,1.061909,0.746600,0.073360
1879.500000,1,0.601619,0.936773,0.637263,0.070627
1879.750000,1,0.738507,1.049978,0.768242,0.065156
1880.000000,1,0.627560,0.930518,0.662805,0.063026
1880.250000,1,0.763851,1.041981,0.791662,0.057615
1880.500000,1,0.652328,0.924501,0.686415,0.056094
1880.750000,1,0.789262,1.038309,0.815719,0.050938
1881.000000,1,0.675908,0.921441,0.709361,0.050229
1881.250000,1,0.816764,1.035533,0.841269,0.044606
1881.500000,1,0.701304,0.913582,0.733286,0.043896
1881.750000,1,0.846005,1.028340,0.869433,0.037991
1882.000000,1,0.728832,0.899634,0.758594,0.037799
1882.250000,1,0.877378,1.016832,0.899386,0.033123
1882.500000,1,0.757125,0.897661,0.784785,0.034633
1882.750000,1,0.910570,1.043361,0.930047,0.030960
1883.000000,1,0.789299,0.945215,0.811896,0.033155
1883.250000,1,0.945532,1.097588,0.960941,0.032014
1883.500000,1,0.818637,0.997312,0.840132,0.035618
1883.750000,1,0.953019,1.152720,0.992256,0.038179
1884.000000,1,0.803430,1.048518,0.870585,0.042674
1884.250000,1,0.927664,1.200081,1.024021,0.045635
1884.500000,1,0.772773,1.087989,0.902514,0.049392
1884.750000,1,0.895525,1.238051,1.056750,0.053678
1885.000000,1,0.742106,1.125731,0.937311,0.058470
1885.250000,1,0.867976,1.269046,1.089396,0.062779
1885.500000,1,0.724490,1.152859,0.970664,0.066387
1885.750000,1,0.851487,1.282292,1.117671,0.069060
1886.000000,1,0.710177,1.156228,0.998679,0.071359
1886.250000,1,0.836961,1.275525,1.139298,0.073177
1886.500000,1,0.704209,1.149769,1.019987,0.074733
1886.750000,1,0.833340,1.260311,1.153068,0.075543
1887.000000,1,0.706242,1.129775,1.031607,0.075446
1887.250000,1,0.831363,1.224517,1.155183,0.075146
1887.500000,1,0.705285,1.085733,1.029050,0.074031
1887.750000,1,0.823140,1.198591,1.143952,0.074037
1888.000000,1,0.700901,1.068195,1.014283,0.071969
1888.250000,1,0.817900,1.175278,1.123437,0.072044
1888.500000,1,0.691038,1.038150,0.988730,0.070147
1888.750000,1,0.802524,1.147353,1.102729,0.073714
1889.000000,1,0.668362,1.007187,0.960306,0.072200
1889.250000,1,0.773241,1.095657,1.055157,0.072765
1889.500000,1,0.635942,0.944462,0.907679,0.071506
1889.750000,1,0.745028,1.053107,1.010908,0.075154
1890.000000,1,0.603539,0.904781,0.861641,0.075304
1890.250000,1,0.715363,1.022575,0.969008,0.079603
1890.500000,1,0.572759,0.873883,0.821431,0.080608
1890.750000,1,0.689855,0.996266,0.935476,0.084411
1891.000000,1,0.545840,0.842202,0.782439,0.083109
1891.250000,1,0.668696,0.989749,0.903948,0.087122
1891.500000,1,0.526028,0.828445,0.758275,0.086343
1891.750000,1,0.655312,0.984187,0.891014,0.090056
1892.000000,2,0.265544,0.541843,0.343311,0.082669
1892.250000,2,0.267105,0.545011,0.344273,0.082624
1892.500000,2,0.272883,0.553240,0.349700,0.083326
1892.750000,2,0.281819,0.567951,0.357616,0.084369
1893.000000,2,0.294820,0.588587,0.370740,0.086520
1893.250000,2,0.311344,0.615392,0.387602,0.089472
1893.500000,2,0.333673,0.649203,0.411730,0.093450
1893.750000,2,0.359172,0.688813,0.439861,0.098094
1894.000000,2,0.391108,0.732783,0.474673,0.103168
1894.250000,2,0.425855,0.781910,0.513268,0.108448
1894.500000,2,0.465164,0.833738,0.557415,0.113423
1894.750000,2,0.504722,0.889451,0.603076,0.118121
1895.000000,2,0.548210,0.944416,0.650723,0.122224
1895.250000,2,0.590058,0.995887,0.696668,0.125492
1895.500000,2,0.632732,1.041873,0.742073,0.127305
1895.750000,2,0.671133,1.083821,0.782744,0.127913
1896.000000,2,0.710291,1.118010,0.820412,0.127074
1896.250000,2,0.743006,1.145540,0.851886,0.125051
1896.500000,2,0.775794,1.166894,0.879454,0.121857
1896.750000,2,0.799738,1.182566,0.900581,0.117591
1897.000000,2,0.823338,1.191321,0.918167,0.112522
1897.250000,2,0.837207,1.194465,0.930619,0.106489
1897.500000,2,0.855460,1.193356,0.941001,0.100351
1897.750000,2,0.863196,1.189410,0.947552,0.094346
1898.000000,2,0.870713,1.181651,0.952965,0.088063
1898.250000,2,0.867248,1.171981,0.954583,0.083240
1898.500000,2,0.861223,1.160800,0.955490,0.078698
1898.750000,2,0.852853,1.148253,0.954129,0.076017
1899.000000,2,0.845515,1.135377,0.953330,0.074000
1899.250000,2,0.837590,1.123271,0.950847,0.073795
1899.500000,2,0.830306,1.108751,0.948831,0.073514
1899.750000,2,0.823212,1.095926,0.945804,0.075287
1900.000000,2,0.818007,1.085557,0.944257,0.076479
1900.250000,2,0.811819,1.072856,0.940728,0.079151
1900.500000,2,0.804039,1.061182,0.938930,0.080532
1900.750000,2,0.795579,1.051625,0.936118,0.083528
1901.000000,2,0.788697,1.041010,0.934903,0.085017
1901.250000,2,0.784028,1.033662,0.933325,0.087269
1901.500000,2,0.781070,1.031829,0.933936,0.087926
1901.750000,2,0.777710,1.035801,0.933212,0.089918
1902.000000,2,0.775371,1.038369,0.934250,0.090501
1902.250000,2,0.775168,1.042202,0.935020,0.091828
1902.500000,2,0.780838,1.043895,0.940350,0.090355
1902.750000,2,0.786686,1.049301,0.944668,0.090373
1903.000000,2,0.788204,1.052009,0.947885,0.090247
1903.250000,2,0.788734,1.055951,0.951307,0.090876
1903.500000,2,0.792416,1.056549,0.955869,0.090046
1903.750000,2,0.798198,1.059704,0.959963,0.090171
1904.000000,2,0.805829,1.067934,0.967769,0.088676
1904.250000,2,0.819197,1.077377,0.978683,0.086906
1904.500000,2,0.975939,1.359011,1.120670,0.081620
1904.750000,2,1.093614,1.607279,1.238144,0.115235
1905.000000,2,1.091446,1.670914,1.244178,0.110134
1905.250000,2,1.090428,1.664289,1.244660,0.110796
1905.500000,2,1.081642,1.606240,1.255708,0.125655
1905.750000,2,1.082454,1.546992,1.277220,0.115750
1906.000000,2,1.079823,1.571824,1.291052,0.130358
1906.250000,2,1.090469,1.778564,1.326722,0.168309
1906.500000,2,1.075661,1.694277,1.296766,0.132727
1906.750000,2,1.067543,1.520760,1.270962,0.106598
1907.000000,2,1.067954,1.469484,1.267505,0.099369
1907.250000,2,1.068910,1.477613,1.293827,0.100360
1907.500000,2,1.065056,1.487266,1.293751,0.106557
1907.750000,2,1.065508,1.495373,1.306902,0.103742
1908.000000,2,1.079895,1.575562,1.343807,0.119711
1908.250000,2,1.073996,1.643297,1.361873,0.123964
1908.500000,2,1.093460,1.779782,1.424297,0.149494
1908.750000,2,1.089051,1.587878,1.382045,0.129186
1909.000000,2,1.092586,1.638577,1.377019,0.141348
1909.250000,2,1.103572,1.793144,1.405537,0.154752
1909.500000,2,1.104486,1.636422,1.392622,0.135509
1909.750000,2,1.110549,1.744632,1.369733,0.142811
1910.000000,2,1.121003,1.585016,1.331495,0.111917
1910.250000,2,1.121164,1.650078,1.357530,0.128908
1910.500000,2,1.129520,1.662953,1.390855,0.136525
1910.750000,2,1.127928,1.672346,1.391893,0.144767
1911.000000,2,1.116466,1.680026,1.378374,0.148430
1911.250000,2,1.144553,1.897047,1.423185,0.182314
1911.500000,2,1.142687,1.747382,1.405627,0.153473
1911.750000,2,1.132759,1.740153,1.387304,0.153771
1912.000000,2,1.133423,1.688797,1.386300,0.144864
1912.250000,2,1.125143,1.656415,1.357859,0.125472
1912.500000,2,1.138178,1.664874,1.375095,0.132695
1912.750000,2,1.145705,1.767331,1.400514,0.152660
1913.000000,2,1.141931,1.705040,1.397305,0.142954
1913.250000,2,1.149955,1.837945,1.448031,0.173377
1913.500000,2,1.078321,1.434682,1.285009,0.095466
1913.750000,2,0.915135,1.211958,1.083538,0.099681
1914.000000,2,0.904078,1.211856,1.078487,0.102375
1914.250000,2,0.901232,1.214339,1.079210,0.104104
1914.500000,2,0.905046,1.218846,1.083153,0.103749
1914.750000,2,0.906938,1.221442,1.086273,0.103818
1915.000000,2,0.915588,1.225428,1.091280,0.101994
1915.250000,2,0.922213,1.227737,1.096007,0.100545
1915.500000,2,0.934946,1.233368,1.103899,0.097680
1915.750000,2,0.944556,1.237466,1.111528,0.096358
1916.000000,2,0.960908,1.244640,1.121664,0.092967
1916.250000,2,0.974213,1.248575,1.130401,0.090199
1916.500000,2,0.992043,1.253542,1.139542,0.085892
1916.750000,2,1.005666,1.253674,1.146557,0.081396
1917.000000,2,1.015630,1.253644,1.154135,0.074812
1917.250000,2,1.025190,1.251334,1.159727,0.068949
1917.500000,2,1.033240,1.248677,1.165440,0.061981
1917.750000,2,1.041279,1.240798,1.168246,0.055635
1918.000000,2,1.046818,1.233286,1.170286,0.048869
1918.250000,2,1.052042,1.219834,1.167749,0.042512
1918.500000,2,1.053617,1.226535,1.163877,0.037275
1918.750000,2,1.053028,1.226204,1.153549,0.033318
1919.000000,2,1.047428,1.222392,1.140441,0.032346
1919.250000,2,1.037193,1.252723,1.129102,0.038327
1919.500000,2,1.023747,1.252906,1.109653,0.041578
1919.750000,2,1.004417,1.227944,1.083095,0.042234
1920.000000,2,0.980462,1.197400,1.050340,0.042578
1920.250000,2,0.950948,1.154894,1.009244,0.041798
1920.500000,2,0.914988,1.098993,0.961744,0.040355
1920.750000,2,0.870837,1.007698,0.903958,0.035470
1921.000000,2,0.814561,0.961975,0.849430,0.037150
1921.250000,2,0.751067,0.919493,0.792199,0.040053
1921.500000,2,0.689277,0.853515,0.728810,0.040909
1921.750000,2,0.622374,0.770055,0.663797,0.039819
1922.000000,2,0.557855,0.685625,0.602149,0.041086
1922.250000,2,0.495299,0.632406,0.543962,0.044220
1922.500000,2,0.441254,0.602292,0.492297,0.049553
1922.750000,2,0.389658,0.578698,0.443591,0.055129
1923.000000,2,0.349080,0.559492,0.408107,0.061871
1923.250000,2,0.314692,0.546593,0.380003,0.067664
1923.500000,2,0.290484,0.537371,0.361033,0.072678
1923.750000,2,0.275363,0.532948,0.348824,0.075521
1924.000000,3,0.257468,0.553392,0.348047,0.083646
1924.250000,3,0.259984,0.555514,0.350308,0.083172
1924.500000,3,0.267781,0.557550,0.356510,0.081720
1924.750000,3,0.281452,0.564896,0.367776,0.079620
1925.000000,3,0.300713,0.571646,0.383587,0.076760
1925.250000,3,0.324634,0.586477,0.405294,0.074350
1925.500000,3,0.354196,0.602126,0.432112,0.071973
1925.750000,3,0.388597,0.625386,0.465147,0.070394
1926.000000,3,0.427250,0.649836,0.503430,0.069067
1926.250000,3,0.470412,0.680617,0.547324,0.068516
1926.500000,3,0.517399,0.712286,0.595060,0.068358
1926.750000,3,0.567040,0.747852,0.645380,0.068861
1927.000000,3,0.616150,0.796974,0.695830,0.069526
1927.250000,3,0.663878,0.852570,0.745379,0.070545
1927.500000,3,0.710978,0.906712,0.792553,0.071282
1927.750000,3,0.757190,0.960760,0.839217,0.072248
1928.000000,3,0.805317,1.043228,0.893460,0.079433
1928.250000,3,0.845601,1.097779,0.934581,0.082697
1928.500000,3,0.880656,1.136376,0.966999,0.081322
1928.750000,3,0.911698,1.159129,0.993090,0.079064
1929.000000,3,0.938487,1.168371,1.012103,0.074613
1929.250000,3,0.949194,1.181627,1.024521,0.070037
1929.500000,3,0.942925,1.154307,1.024834,0.057227
1929.750000,3,0.937779,1.109850,1.025707,0.044841
1930.000000,3,0.928651,1.121194,1.033817,0.042978
1930.250000,3,0.921146,1.128809,1.038959,0.042849
1930.500000,3,0.910682,1.127982,1.040540,0.043775
1930.750000,3,0.901072,1.126890,1.039620,0.046272
1931.000000,3,0.890860,1.121125,1.036730,0.048780
1931.250000,3,0.881716,1.096194,1.031136,0.050288
1931.500000,3,0.869681,1.057170,1.022095,0.050803
1931.750000,3,0.862757,1.065350,1.022439,0.056259
1932.000000,3,0.856666,1.097175,1.026591,0.063712
1932.250000,3,0.852566,1.113855,1.027088,0.068825
1932.500000,3,0.845064,1.113626,1.023960,0.072523
1932.750000,3,0.840685,1.115778,1.022256,0.076708
1933.000000,3,0.836587,1.125055,1.020200,0.078052
1933.250000,3,0.842856,1.128751,1.024146,0.076396
1933.500000,3,0.847645,1.151071,1.031458,0.078846
1933.750000,3,0.857413,1.162978,1.039837,0.079238
1934.000000,3,0.861901,1.175861,1.045244,0.081914
1934.250000,3,0.882196,1.195032,1.057888,0.077919
1934.500000,3,0.887979,1.168548,1.063205,0.076076
1934.750000,3,0.895675,1.168538,1.066749,0.075469
1935.000000,3,0.909432,1.176938,1.074005,0.073551
1935.250000,3,0.911874,1.188825,1.077499,0.076455
1935.500000,3,0.914321,1.182816,1.079649,0.077697
1935.750000,3,0.931718,1.163516,1.083321,0.071450
1936.000000,3,0.960996,1.156856,1.091423,0.064630
1936.250000,3,0.963834,1.158510,1.091352,0.065551
1936.500000,3,0.968513,1.161965,1.095259,0.064482
1936.750000,3,0.968992,1.163551,1.094801,0.065658
1937.000000,3,0.977593,1.169103,1.102769,0.063290
1937.250000,3,0.983695,1.182593,1.108297,0.063646
1937.500000,3,0.978718,1.176178,1.107428,0.064866
1937.750000,3,0.990885,1.181490,1.116622,0.063093
1938.000000,3,0.991199,1.182576,1.114733,0.064066
1938.250000,3,1.015052,1.221035,1.130092,0.062717
1938.500000,3,1.021597,1.240310,1.135942,0.063365
1938.750000,3,1.026529,1.247937,1.141450,0.063286
1939.000000,3,1.031948,1.231989,1.146278,0.062304
1939.250000,3,1.041780,1.252324,1.158964,0.061647
1939.500000,3,1.055538,1.257734,1.167924,0.060990
1939.750000,3,1.075950,1.271320,1.179981,0.059323
1940.000000,3,1.108318,1.330832,1.215530,0.060099
1940.250000,3,1.112546,1.391608,1.226210,0.064957
1940.500000,3,1.117439,1.366779,1.227675,0.058738
1940.750000,3,1.118476,1.338884,1.231322,0.054356
1941.000000,3,1.127436,1.375283,1.245539,0.057355
1941.250000,3,1.134514,1.379777,1.253940,0.056312
1941.500000,3,1.157901,1.466837,1.277953,0.072806
1941.750000,3,1.171311,1.529695,1.298297,0.090710
1942.000000,3,1.168633,1.498541,1.296037,0.082591
1942.250000,3,1.163780,1.430534,1.280968,0.063323
1942.500000,3,1.163760,1.410960,1.279704,0.059254
1942.750000,3,1.168119,1.424941,1.281971,0.058658
1943.000000,3,1.171905,1.435355,1.287473,0.060022
1943.250000,3,1.177311,1.438354,1.286623,0.058792
1943.500000,3,1.177140,1.451593,1.283724,0.064601
1943.750000,3,1.146829,1.411095,1.269341,0.061305
1944.000000,3,1.125590,1.379730,1.256725,0.058886
1944.250000,3,1.121904,1.381963,1.252867,0.058349
1944.500000,3,1.116893,1.325020,1.235246,0.053022
1944.750000,3,1.116565,1.359049,1.242317,0.056128
1945.000000,3,1.114532,1.379818,1.242922,0.059323
1945.250000,3,1.113367,1.367901,1.235607,0.056608
1945.500000,3,1.110717,1.329856,1.224245,0.051796
1945.750000,3,1.113994,1.348577,1.228198,0.052433
1946.000000,3,1.113377,1.356016,1.219541,0.051205
1946.250000,3,1.118288,1.387874,1.222135,0.054422
1946.500000,3,1.120569,1.380207,1.215258,0.051325
1946.750000,3,1.121769,1.379113,1.209751,0.050849
1947.000000,3,1.128288,1.392698,1.210250,0.050566
1947.250000,3,1.117931,1.394042,1.207810,0.050388
1947.500000,3,1.136538,1.409148,1.211222,0.050173
1947.750000,3,1.106563,1.392865,1.202844,0.050054
1948.000000,3,1.109682,1.414003,1.205703,0.050929
1948.250000,3,1.118222,1.434016,1.211204,0.051533
1948.500000,3,1.133560,1.449768,1.217428,0.051778
1948.750000,3,1.119656,1.435360,1.215781,0.049426
1949.000000,3,1.107034,1.408877,1.212537,0.045516
1949.250000,3,1.069873,1.338368,1.200505,0.043532
1949.500000,3,1.077046,1.335107,1.205578,0.041486
1949.750000,3,1.076613,1.310228,1.207010,0.040436
1950.000000,3,1.071888,1.269525,1.204950,0.040468
1950.250000,3,1.049180,1.255816,1.192676,0.045881
1950.500000,3,1.039981,1.255628,1.182332,0.050862
1950.750000,3,1.020635,1.248681,1.164237,0.057309
1951.000000,3,0.963069,1.235905,1.137723,0.065363
1951.250000,3,0.939638,1.218961,1.111749,0.067328
1951.500000,3,0.923731,1.194769,1.081482,0.066851
1951.750000,3,0.907105,1.161576,1.045795,0.065674
1952.000000,3,0.884959,1.121194,1.003782,0.063847
1952.250000,3,0.862639,1.071299,0.955710,0.061665
1952.500000,3,0.832553,1.016430,0.902040,0.059442
1952.750000,3,0.791225,0.953535,0.844831,0.056537
1953.000000,3,0.733101,0.889703,0.785700,0.054328
1953.250000,3,0.671776,0.824314,0.726466,0.052543
1953.500000,3,0.611817,0.760833,0.667827,0.051887
1953.750000,3,0.553613,0.699421,0.612015,0.052674
1954.000000,3,0.497797,0.660189,0.559147,0.055209
1954.250000,3,0.445787,0.644370,0.511495,0.059755
1954.500000,3,0.398586,0.630289,0.469088,0.065232
1954.750000,3,0.356451,0.621569,0.433080,0.071302
1955.000000,3,0.322384,0.615233,0.404246,0.077407
1955.250000,3,0.295295,0.615499,0.382825,0.083113
1955.500000,3,0.275316,0.615265,0.367333,0.087693
1955.750000,3,0.263503,0.615236,0.358486,0.090552
1956.000000,4,0.304798,0.510821,0.392819,0.078391
1956.250000,4,0.307470,0.514098,0.395064,0.078337
1956.500000,4,0.315075,0.523355,0.402115,0.078272
1956.750000,4,0.327660,0.538607,0.414244,0.078523
1957.000000,4,0.346325,0.561569,0.432194,0.079251
1957.250000,4,0.370081,0.598386,0.456172,0.080894
1957.500000,4,0.399096,0.641748,0.486230,0.083464
1957.750000,4,0.432340,0.692077,0.521867,0.087371
1958.000000,4,0.468511,0.746293,0.562274,0.092257
1958.250000,4,0.508005,0.805826,0.606842,0.098258
1958.500000,4,0.549329,0.864407,0.654176,0.104420
1958.750000,4,0.593018,0.920388,0.703664,0.110330
1959.000000,4,0.636879,0.976598,0.753731,0.115936
1959.250000,4,0.679451,1.026664,0.802345,0.120396
1959.500000,4,0.720647,1.072012,0.847905,0.124033
1959.750000,4,0.759824,1.109908,0.889155,0.126128
1960.000000,4,0.795768,1.140677,0.926183,0.126696
1960.250000,4,0.830735,1.171577,0.959880,0.125217
1960.500000,4,0.865049,1.195274,0.991171,0.121571
1960.750000,4,0.899173,1.213320,1.019805,0.115513
1961.000000,4,0.932644,1.224727,1.045984,0.107814
1961.250000,4,0.965210,1.230798,1.067885,0.098598
1961.500000,4,0.993588,1.231755,1.085591,0.088734
1961.750000,4,1.016368,1.229219,1.098373,0.078657
1962.000000,4,1.037164,1.225752,1.107681,0.068334
1962.250000,4,1.054993,1.220098,1.114265,0.057900
1962.500000,4,1.071873,1.213930,1.120133,0.047541
1962.750000,4,1.083011,1.204248,1.121519,0.038117
1963.000000,4,1.094266,1.193946,1.122116,0.029357
1963.250000,4,1.100770,1.184041,1.120608,0.022091
1963.500000,4,1.104343,1.173719,1.117993,0.016302
1963.750000,4,1.099240,1.163649,1.115222,0.012963
1964.000000,4,1.092790,1.155574,1.113947,0.013198
1964.250000,4,1.087460,1.146512,1.113720,0.016622
1964.500000,4,1.078075,1.142640,1.114356,0.021718
1964.750000,4,1.068824,1.149707,1.115315,0.027122
1965.000000,4,1.060530,1.157765,1.116128,0.032475
1965.250000,4,1.052207,1.162811,1.116186,0.037060
1965.500000,4,1.044682,1.167522,1.116253,0.041496
1965.750000,4,1.038834,1.172122,1.116347,0.045684
1966.000000,4,1.033504,1.175985,1.116603,0.049260
1966.250000,4,1.028973,1.178775,1.116436,0.052561
1966.500000,4,1.023494,1.180484,1.116042,0.055577
1966.750000,4,1.019203,1.181000,1.114961,0.057945
1967.000000,4,1.014013,1.181485,1.113877,0.059834
1967.250000,4,1.011049,1.182698,1.113566,0.061790
1967.500000,4,1.009333,1.184831,1.115020,0.063637
1967.750000,4,1.007237,1.187935,1.116679,0.065937
1968.000000,4,1.006069,1.192313,1.118906,0.068215
1968.250000,4,1.005181,1.193129,1.119684,0.069625
1968.500000,4,1.008185,1.195656,1.121315,0.069855
1968.750000,4,1.011788,1.195926,1.122266,0.069504
1969.000000,4,1.010061,1.196167,1.121689,0.070236
1969.250000,4,1.007267,1.197884,1.121745,0.071605
1969.500000,4,1.007087,1.200390,1.122393,0.073024
1969.750000,4,1.008524,1.201559,1.122986,0.073950
1970.000000,4,1.005291,1.202738,1.122266,0.075101
1970.250000,4,1.004901,1.200850,1.120801,0.075076
1970.500000,4,1.002366,1.198383,1.117800,0.075059
1970.750000,4,0.996746,1.196525,1.114982,0.075212
1971.000000,4,0.996449,1.194118,1.113128,0.075278
1971.250000,4,0.994195,1.193888,1.112454,0.075686
1971.500000,4,0.995025,1.194648,1.112091,0.076327
1971.750000,4,0.994511,1.194578,1.111519,0.076337
1972.000000,4,0.993829,1.194028,1.111451,0.076031
1972.250000,4,0.992487,1.192200,1.110009,0.075564
1972.500000,4,0.992600,1.191112,1.109806,0.074711
1972.750000,4,0.990807,1.190872,1.109243,0.074726
1973.000000,4,0.990932,1.192740,1.110304,0.074590
1973.250000,4,0.992748,1.195017,1.111787,0.074678
1973.500000,4,0.992170,1.195776,1.112736,0.074401
1973.750000,4,0.992345,1.193759,1.113295,0.073352
1974.000000,4,0.994729,1.193339,1.112843,0.072390
1974.250000,4,0.996177,1.192850,1.113740,0.071229
1974.500000,4,1.000766,1.193349,1.115123,0.070368
1974.750000,4,1.003765,1.194358,1.116640,0.069614
1975.000000,4,1.006574,1.195124,1.118263,0.068517
1975.250000,4,1.012842,1.195666,1.119977,0.066676
1975.500000,4,1.014371,1.193349,1.119700,0.065901
1975.750000,4,1.017920,1.193179,1.118727,0.064703
1976.000000,4,1.020809,1.191841,1.118650,0.062861
1976.250000,4,1.024108,1.187876,1.118137,0.061182
1976.500000,4,1.027041,1.187486,1.118226,0.060100
1976.750000,4,1.027554,1.184829,1.118192,0.058640
1977.000000,4,1.029732,1.182572,1.117115,0.056332
1977.250000,4,1.031649,1.177178,1.115547,0.053323
1977.500000,4,1.029848,1.169258,1.109616,0.051618
1977.750000,4,1.020649,1.161597,1.103383,0.050268
1978.000000,4,1.023139,1.156173,1.100719,0.047400
1978.250000,4,1.029287,1.152128,1.100285,0.044178
1978.500000,4,1.036445,1.149581,1.101403,0.041057
1978.750000,4,1.045214,1.149301,1.104250,0.037660
1979.000000,4,1.051808,1.148522,1.107565,0.034384
1979.250000,4,1.059525,1.149841,1.112106,0.031346
1979.500000,4,1.067736,1.152298,1.118521,0.027894
1979.750000,4,1.078929,1.157142,1.127156,0.024805
1980.000000,4,1.089879,1.164383,1.138381,0.022245
1980.250000,4,1.102302,1.172903,1.151342,0.019913
1980.500000,4,1.115034,1.184150,1.165316,0.019129
1980.750000,4,1.123450,1.192770,1.178953,0.018712
1981.000000,4,1.133573,1.204628,1.191975,0.018987
1981.250000,4,1.136368,1.224894,1.202779,0.021096
1981.500000,4,1.139015,1.245261,1.211840,0.024477
1981.750000,4,1.141175,1.263175,1.218474,0.028592
1982.000000,4,1.140307,1.279081,1.222644,0.033703
1982.250000,4,1.138337,1.291357,1.223777,0.038891
1982.500000,4,1.133128,1.300144,1.220894,0.044416
1982.750000,4,1.126436,1.303683,1.213534,0.049384
1983.000000,4,1.118114,1.299805,1.201023,0.053987
1983.250000,4,1.098335,1.288958,1.182623,0.058251
1983.500000,4,1.076703,1.269954,1.158413,0.061213
1983.750000,4,1.046844,1.241772,1.127823,0.063266
1984.000000,4,1.012038,1.206523,1.091327,0.064134
1984.250000,4,0.975277,1.162186,1.048279,0.063669
1984.500000,4,0.934357,1.109752,0.998872,0.062237
