# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.751280,17.958106,17.373263,0.716703
2060.250000,1,0.937209,1.283781,1.202379,0.093379
2060.500000,1,0.570880,0.747513,0.684642,0.047951
2060.750000,1,0.943506,1.248080,1.176909,0.080167
2061.000000,1,0.637918,0.815511,0.747773,0.049776
2061.250000,1,0.959382,1.233486,1.166837,0.071074
2061.500000,1,0.720517,0.884969,0.828980,0.049640
2061.750000,1,0.996376,1.240449,1.180680,0.060623
2062.000000,1,0.774463,0.970978,0.915762,0.052108
2062.250000,1,1.006948,1.268538,1.203033,0.060087
2062.500000,1,0.821677,1.068495,0.993780,0.055405
2062.750000,1,1.030391,1.297982,1.231577,0.059611
2063.000000,1,0.874031,1.106369,1.053025,0.055547
2063.250000,1,1.061955,1.307512,1.257521,0.058024
2063.500000,1,0.930117,1.147312,1.095060,0.050958
2063.750000,1,1.092250,1.325404,1.279299,0.056031
2064.000000,1,0.982879,1.171513,1.114835,0.044549
2064.250000,1,1.132902,1.325564,1.285918,0.048628
2064.500000,1,1.038660,1.160600,1.115366,0.030021
2064.750000,1,1.162203,1.320369,1.287501,0.040003
2065.000000,1,1.049943,1.147760,1.108723,0.022636
2065.250000,1,1.144306,1.306573,1.271291,0.040955
2065.500000,1,1.018790,1.112377,1.080262,0.019205
2065.750000,1,1.149538,1.292763,1.247608,0.031278
2066.000000,1,0.996916,1.092695,1.049936,0.017724
2066.250000,1,1.146747,1.286708,1.206221,0.025239
2066.500000,1,0.962325,1.081253,1.001779,0.019452
2066.750000,1,1.111301,1.260547,1.154587,0.026774
2067.000000,1,0.923213,1.045103,0.951595,0.021906
2067.250000,1,1.068298,1.205287,1.101777,0.022697
2067.500000,1,0.859746,0.980056,0.894467,0.023187
2067.750000,1,1.021585,1.130229,1.042949,0.017748
2068.000000,1,0.793862,0.923695,0.835565,0.026857
2068.250000,1,0.973038,1.019989,0.984111,0.011969
2068.500000,1,0.730833,0.876014,0.770070,0.029683
2068.750000,1,0.915751,0.981117,0.928462,0.014486
2069.000000,1,0.669748,0.847579,0.711712,0.038737
2069.250000,1,0.846249,0.945188,0.874567,0.021202
2069.500000,1,0.584946,0.806168,0.649952,0.047301
2069.750000,1,0.760337,0.910922,0.820221,0.028705
2070.000000,1,0.497172,0.784129,0.594438,0.058392
2070.250000,1,0.685669,0.895565,0.770290,0.037647
2070.500000,1,0.428795,0.769517,0.545572,0.067972
2070.750000,1,0.629561,0.867555,0.719737,0.042961
2071.000000,1,0.393736,0.742578,0.503511,0.073373
2071.250000,1,0.600282,0.836797,0.671354,0.047212
2071.500000,1,0.393138,0.712007,0.469900,0.075261
2071.750000,1,0.586832,0.813082,0.628628,0.052824
2072.000000,1,0.371595,0.699409,0.448946,0.079619
2072.250000,1,0.540133,0.795047,0.592248,0.060676
2072.500000,1,0.345306,0.671652,0.424528,0.080175
2072.750000,1,0.500205,0.776891,0.560732,0.069136
2073.000000,1,0.324065,0.663843,0.409168,0.086794
2073.250000,1,0.474648,0.770076,0.539309,0.074834
2073.500000,1,0.299258,0.649347,0.377791,0.086983
2073.750000,1,0.465857,0.771282,0.532928,0.076530
2074.000000,1,0.274077,0.640231,0.353653,0.090844
2074.250000,1,0.470336,0.767499,0.537937,0.075131
2074.500000,1,0.233994,0.623556,0.320425,0.096662
2074.750000,1,0.482742,0.765905,0.550725,0.071788
2075.000000,1,0.187667,0.615248,0.287166,0.105535
2075.250000,1,0.502605,0.764021,0.566946,0.064304
2075.500000,1,0.132320,0.598579,0.243733,0.111768
2075.750000,1,0.526837,0.767305,0.587762,0.057124
2076.000000,1,2.139921,7.024701,5.206943,1.322937
2076.250000,1,0.527885,0.767902,0.589088,0.057183
2076.500000,1,0.130722,0.598241,0.241613,0.111675
2076.750000,1,0.505724,0.764748,0.570411,0.064294
2077.000000,1,0.184411,0.614550,0.283003,0.105397
2077.250000,1,0.487570,0.766932,0.555986,0.071788
2077.500000,1,0.229345,0.622688,0.314695,0.096562
2077.750000,1,0.476401,0.768290,0.544385,0.075023
2078.000000,1,0.268449,0.639586,0.347041,0.090868
2078.250000,1,0.472531,0.771646,0.539812,0.076268
2078.500000,1,0.293464,0.649388,0.371120,0.087145
2078.750000,1,0.481116,0.769585,0.545785,0.074342
2079.000000,1,0.318691,0.664681,0.403337,0.087129
2079.250000,1,0.505692,0.775197,0.565894,0.068366
2079.500000,1,0.341056,0.673555,0.420393,0.080776
2079.750000,1,0.543805,0.791855,0.595242,0.059658
2080.000000,1,0.369400,0.702839,0.447409,0.080389
2080.250000,1,0.588311,0.809464,0.629226,0.051855
2080.500000,1,0.394977,0.716410,0.471516,0.075986
2080.750000,1,0.597176,0.831984,0.668861,0.046362
2081.000000,1,0.399084,0.747760,0.508231,0.073869
2081.250000,1,0.623381,0.862661,0.714230,0.042469
2081.500000,1,0.437231,0.774310,0.553072,0.068060
2081.750000,1,0.676931,0.891152,0.762243,0.037522
2082.000000,1,0.507781,0.788281,0.604041,0.058036
2082.250000,1,0.750147,0.907649,0.810601,0.028966
2082.500000,1,0.596391,0.808549,0.660469,0.046370
2082.750000,1,0.835981,0.943462,0.864676,0.021873
2083.000000,1,0.680363,0.847601,0.721665,0.037275
2083.250000,1,0.906593,0.982181,0.919875,0.015671
2083.500000,1,0.739705,0.873080,0.777770,0.027850
2083.750000,1,0.966172,1.023477,0.978437,0.013072
2084.000000,1,0.799426,0.918462,0.839711,0.025093
2084.250000,1,1.024418,1.130000,1.042241,0.017868
2084.500000,1,0.860738,0.979231,0.893774,0.022002
2084.750000,1,1.075842,1.210684,1.106512,0.022391
2085.000000,1,0.918651,1.038202,0.945052,0.021313
2085.250000,1,1.123957,1.271760,1.165093,0.026408
2085.500000,1,0.951597,1.068297,0.989407,0.019001
2085.750000,1,1.160262,1.303110,1.222007,0.025419
2086.000000,1,0.980591,1.074959,1.032862,0.017298
2086.250000,1,1.162892,1.312800,1.267253,0.032002
2086.500000,1,0.998604,1.091934,1.060413,0.018646
2086.750000,1,1.154609,1.328151,1.292074,0.042515
2087.000000,1,1.031370,1.131525,1.088973,0.022040
2087.250000,1,1.167936,1.340269,1.306209,0.041940
2087.500000,1,1.020470,1.145585,1.099524,0.029071
2087.750000,1,1.131784,1.339820,1.298457,0.050735
2088.000000,1,0.989614,1.165360,1.107394,0.043190
2088.250000,1,1.081919,1.329110,1.281591,0.057983
2088.500000,1,0.947012,1.151459,1.100068,0.049334
2088.750000,1,1.040239,1.295923,1.244900,0.059459
2089.000000,1,0.903141,1.127900,1.074675,0.054408
2089.250000,1,0.995428,1.265621,1.200210,0.060065
2089.500000,1,0.864388,1.111242,1.035714,0.055149
2089.750000,1,0.957602,1.214918,1.149741,0.059303
2090.000000,1,0.831816,1.035924,0.980752,0.053012
2090.250000,1,0.931897,1.161188,1.103224,0.058240
2090.500000,1,0.793409,0.975757,0.918802,0.051849
2090.750000,1,0.879383,1.127492,1.063959,0.066567
2091.000000,1,0.742064,0.928532,0.863198,0.053536
2091.250000,1,0.847703,1.113862,1.048181,0.073373
2091.500000,1,0.712260,0.891507,0.825654,0.052821
2091.750000,1,0.825900,1.122829,1.047882,0.084022
2092.000000,2,0.322477,0.784200,0.492135,0.124646
2092.250000,2,0.345629,0.827118,0.512656,0.138796
2092.500000,2,0.359794,0.909042,0.561216,0.178789
2092.750000,2,0.373073,0.987302,0.600513,0.220220
2093.000000,2,0.377294,1.096291,0.622432,0.247888
2093.250000,2,0.390963,1.228376,0.648229,0.263699
2093.500000,2,0.418462,1.424577,0.715056,0.307732
2093.750000,2,0.456323,1.602452,0.781858,0.362126
2094.000000,2,0.473455,1.826019,0.851507,0.430123
2094.250000,2,0.493053,1.964413,0.892189,0.457060
2094.500000,2,0.527105,2.070823,0.939368,0.472317
2094.750000,2,0.565619,2.151118,0.995403,0.497334
2095.000000,2,0.605291,2.162020,1.044420,0.522197
2095.250000,2,0.636614,2.182615,1.085004,0.519601
2095.500000,2,0.683925,2.280886,1.139195,0.531715
2095.750000,2,0.722184,2.506347,1.201312,0.559717
2096.000000,2,0.770182,2.706727,1.259791,0.591843
2096.250000,2,0.803952,2.562593,1.260169,0.542475
2096.500000,2,0.844697,2.635294,1.281432,0.526032
2096.750000,2,0.872259,2.746826,1.302661,0.516285
2097.000000,2,0.906911,2.849707,1.323409,0.515193
2097.250000,2,0.930044,2.536560,1.276387,0.412965
2097.500000,2,0.959501,2.208835,1.228866,0.314486
2097.750000,2,0.981369,2.310618,1.247070,0.311106
2098.000000,2,1.005758,2.584406,1.311710,0.375144
2098.250000,2,1.022835,2.552560,1.334158,0.374751
2098.500000,2,1.040817,2.274942,1.306850,0.309494
2098.750000,2,1.051473,1.994008,1.271065,0.244071
2099.000000,2,1.064870,1.888785,1.260758,0.217357
2099.250000,2,1.070148,1.907078,1.261422,0.205246
2099.500000,2,1.079528,1.860353,1.261968,0.190918
2099.750000,2,1.078991,1.631981,1.246811,0.162630
2100.000000,2,1.086899,1.561661,1.225836,0.136756
2100.250000,2,1.048621,1.396285,1.189980,0.094329
2100.500000,2,1.016823,1.275251,1.158732,0.064532
2100.750000,2,1.008420,1.306507,1.148883,0.063088
2101.000000,2,1.004078,1.505480,1.153934,0.087325
2101.250000,2,0.989206,1.308736,1.147742,0.069217
2101.500000,2,0.971517,1.275464,1.139786,0.080974
2101.750000,2,0.903863,1.254731,1.140271,0.094901
2102.000000,2,0.906806,1.264318,1.152110,0.098631
2102.250000,2,0.893748,1.348075,1.166452,0.109156
2102.500000,2,0.845203,1.344859,1.162852,0.118620
2102.750000,2,0.804750,1.344773,1.157134,0.132821
2103.000000,2,0.796584,1.295473,1.152547,0.137481
2103.250000,2,0.786465,1.292961,1.146400,0.143430
2103.500000,2,0.781088,1.291750,1.138598,0.144494
2103.750000,2,0.776993,1.293638,1.134050,0.146216
2104.000000,2,0.765170,1.289465,1.132260,0.150796
2104.250000,2,0.741905,1.358762,1.132750,0.160569
2104.500000,2,0.704117,1.442211,1.133652,0.179046
2104.750000,2,0.700688,1.553053,1.144908,0.193334
2105.000000,2,0.709822,1.647958,1.149305,0.204577
2105.250000,2,0.719875,1.728341,1.150916,0.214784
2105.500000,2,0.711156,1.766392,1.141885,0.231198
2105.750000,2,0.723235,1.819427,1.143763,0.236465
2106.000000,2,0.727343,1.864330,1.145245,0.237529
2106.250000,2,0.730647,1.864870,1.142130,0.232884
2106.500000,2,0.738458,1.814126,1.133903,0.222668
2106.750000,2,0.760239,1.728643,1.129491,0.205113
2107.000000,2,0.761122,1.667403,1.118375,0.190381
2107.250000,2,0.759974,1.589600,1.101921,0.173095
2107.500000,2,0.716390,1.484956,1.077377,0.164645
2107.750000,2,0.699439,1.399024,1.059483,0.149344
2108.000000,2,0.692102,1.300944,1.044501,0.138579
2108.250000,2,0.690196,1.439917,1.039388,0.151636
2108.500000,2,0.639726,1.130795,0.987785,0.146232
2108.750000,2,0.637351,1.102940,0.969409,0.140659
2109.000000,2,0.645064,1.085360,0.957054,0.129969
2109.250000,2,0.649424,1.080120,0.946963,0.121695
2109.500000,2,0.620219,1.063121,0.925288,0.128084
2109.750000,2,0.596707,1.054784,0.913489,0.130576
2110.000000,2,0.597302,1.049439,0.908340,0.126313
2110.250000,2,0.620528,1.045322,0.912550,0.119032
2110.500000,2,0.609660,1.044752,0.908711,0.123277
2110.750000,2,0.590148,1.041271,0.906532,0.124403
2111.000000,2,0.569038,1.037662,0.898308,0.133345
2111.250000,2,0.571902,1.042389,0.905448,0.127886
2111.500000,2,0.545822,1.050496,0.901227,0.140889
2111.750000,2,0.542208,1.074655,0.905838,0.144495
2112.000000,2,0.535198,1.098272,0.910719,0.148465
2112.250000,2,0.536777,1.122175,0.918148,0.150927
2112.500000,2,0.518936,1.156058,0.917624,0.160567
2112.750000,2,0.518762,1.175978,0.915453,0.166498
2113.000000,2,0.523601,1.181391,0.914772,0.167793
2113.250000,2,0.536192,1.187653,0.918293,0.166797
2113.500000,2,0.521772,1.192638,0.918004,0.170680
2113.750000,2,0.519006,1.175763,0.917033,0.170987
2114.000000,2,0.514276,1.152371,0.912769,0.170213
2114.250000,2,0.525549,1.136578,0.912432,0.169267
2114.500000,2,0.515467,1.114212,0.908265,0.167360
2114.750000,2,0.519325,1.096840,0.904688,0.162102
2115.000000,2,0.514213,1.080298,0.897947,0.159463
2115.250000,2,0.520471,1.067197,0.893940,0.156420
2115.500000,2,0.504535,1.058575,0.888923,0.156484
2115.750000,2,0.506844,1.050467,0.890164,0.152940
2116.000000,2,0.502743,1.047975,0.891418,0.150931
2116.250000,2,0.501608,1.047866,0.893133,0.148257
2116.500000,2,0.489073,1.051426,0.891617,0.151086
2116.750000,2,0.488203,1.053532,0.895751,0.152669
2117.000000,2,0.484241,1.057714,0.900376,0.153908
2117.250000,2,0.494304,1.062371,0.905343,0.153885
2117.500000,2,0.496577,1.069036,0.908446,0.153765
2117.750000,2,0.504084,1.070450,0.914304,0.151927
2118.000000,2,0.498750,1.072042,0.916941,0.150893
2118.250000,2,0.500934,1.074606,0.913215,0.151536
2118.500000,2,0.489600,1.062698,0.904049,0.153319
2118.750000,2,0.493044,1.051126,0.896825,0.151575
2119.000000,2,0.487256,1.034053,0.885091,0.146901
2119.250000,2,0.488688,1.029071,0.870600,0.141159
2119.500000,2,0.472152,0.990324,0.845594,0.140712
2119.750000,2,0.468104,0.984397,0.822078,0.135158
2120.000000,2,0.450993,0.968453,0.796249,0.127462
2120.250000,2,0.443546,0.938888,0.767400,0.113898
2120.500000,2,0.428215,0.871970,0.731727,0.103443
2120.750000,2,0.442286,0.862598,0.714249,0.094823
2121.000000,2,0.714708,1.928093,1.183232,0.291767
2121.250000,2,0.939802,2.528212,1.454886,0.420086
2121.500000,2,0.901025,2.703131,1.392750,0.447292
2121.750000,2,0.837202,2.430554,1.249900,0.390373
2122.000000,2,0.723035,1.938133,1.121486,0.286512
2122.250000,2,0.731882,1.999481,1.010638,0.269950
2122.500000,2,0.608014,1.151834,0.774568,0.128312
2122.750000,2,0.498365,0.890898,0.686755,0.093429
2123.000000,2,0.472385,0.927298,0.618261,0.108264
2123.250000,2,0.445239,0.811605,0.580001,0.094897
2123.500000,2,0.381245,0.766768,0.533682,0.097539
2123.750000,2,0.367979,0.664964,0.489740,0.086479
2124.000000,3,0.108352,0.390417,0.235233,0.067624
2124.250000,3,0.107605,0.395513,0.238697,0.067060
2124.500000,3,0.108651,0.435818,0.252316,0.072126
2124.750000,3,0.117908,0.474820,0.262561,0.078697
2125.000000,3,0.120838,0.533511,0.280725,0.090166
2125.250000,3,0.134320,0.601883,0.305624,0.101440
2125.500000,3,0.161991,0.674411,0.356095,0.106409
2125.750000,3,0.183414,0.721850,0.394570,0.126699
2126.000000,3,0.203258,0.806518,0.444743,0.143808
2126.250000,3,0.231260,0.938131,0.469452,0.155651
2126.500000,3,0.228686,0.894240,0.511652,0.151614
2126.750000,3,0.234508,0.963578,0.550735,0.166840
2127.000000,3,0.233076,0.990232,0.549082,0.168921
2127.250000,3,0.267953,1.071573,0.585006,0.196006
2127.500000,3,0.301435,1.149717,0.616961,0.193574
2127.750000,3,0.334897,1.210437,0.642903,0.211122
2128.000000,3,0.315351,1.304570,0.648605,0.223769
2128.250000,3,0.288501,1.239854,0.651250,0.222645
2128.500000,3,0.299673,1.285800,0.664869,0.218951
2128.750000,3,0.355932,1.206714,0.720424,0.205490
2129.000000,3,0.377400,1.280184,0.771366,0.242987
2129.250000,3,0.374602,1.332119,0.740797,0.242482
2129.500000,3,0.374287,1.382374,0.780149,0.242191
2129.750000,3,0.441310,1.694035,0.861657,0.265933
2130.000000,3,0.475036,1.507449,0.843281,0.241190
2130.250000,3,0.440992,1.590395,0.861541,0.255266
2130.500000,3,0.366407,1.494475,0.870901,0.261477
2130.750000,3,0.386565,1.438206,0.839581,0.252036
2131.000000,3,0.398733,1.519577,0.823242,0.257123
2131.250000,3,0.378271,1.415501,0.797132,0.245033
2131.500000,3,0.382756,1.445154,0.778898,0.249299
2131.750000,3,0.342970,1.400640,0.800886,0.245476
2132.000000,3,0.374489,1.413832,0.824344,0.256021
2132.250000,3,0.412599,1.580458,0.831316,0.261947
2132.500000,3,0.412423,1.460021,0.798145,0.252763
2132.750000,3,0.340413,1.455321,0.813715,0.255336
2133.000000,3,0.353872,1.417092,0.833152,0.251352
2133.250000,3,0.383410,1.547550,0.856414,0.305588
2133.500000,3,0.409966,1.461595,0.860471,0.261757
2133.750000,3,0.457743,1.558978,0.879278,0.271335
2134.000000,3,0.513466,1.839138,0.946638,0.285443
2134.250000,3,0.556630,1.965253,0.998507,0.316646
2134.500000,3,0.496088,2.080429,1.019255,0.341930
2134.750000,3,0.471731,1.907804,0.948301,0.312913
2135.000000,3,0.483439,1.930755,0.975376,0.314620
2135.250000,3,0.475022,1.773202,1.000714,0.290006
2135.500000,3,0.481478,1.701399,1.012371,0.271140
2135.750000,3,0.376086,1.801722,1.046435,0.290403
2136.000000,3,0.417311,1.719094,0.984388,0.295878
2136.250000,3,0.387832,1.776881,1.017355,0.305326
2136.500000,3,0.484155,1.744721,0.983150,0.297330
2136.750000,3,0.417935,1.716706,0.982121,0.295055
2137.000000,3,0.427703,1.493466,0.946209,0.255292
2137.250000,3,0.428940,1.638351,0.967183,0.271956
2137.500000,3,0.480989,1.741530,0.998686,0.299179
2137.750000,3,0.464807,1.781150,1.024955,0.322154
2138.000000,3,0.495991,1.765320,0.982131,0.287736
2138.250000,3,0.570296,1.573131,0.969341,0.264544
2138.500000,3,0.529378,1.578029,0.964198,0.256382
2138.750000,3,0.529148,1.674704,0.977565,0.264515
2139.000000,3,0.376559,1.185453,0.765914,0.183386
2139.250000,3,0.317866,0.956008,0.565168,0.132289
2139.500000,3,0.328693,0.959813,0.569359,0.135337
2139.750000,3,0.362285,0.952863,0.580411,0.133378
2140.000000,3,0.446073,0.989949,0.631115,0.122207
2140.250000,3,0.880820,2.368117,1.538860,0.340128
2140.500000,3,1.014842,4.230076,2.299539,0.747035
2140.750000,3,0.964787,4.151309,2.296449,0.743871
2141.000000,3,0.989379,4.220188,2.455575,0.788253
2141.250000,3,0.965509,4.251413,2.520197,0.800699
2141.500000,3,1.003325,4.303687,2.590088,0.860815
2141.750000,3,0.945494,4.159350,2.523590,0.869711
2142.000000,3,1.032231,4.467577,2.870299,0.857365
2142.250000,3,1.002005,4.901705,2.982442,0.887302
2142.500000,3,0.969021,4.836841,2.953953,0.886230
2142.750000,3,0.986820,5.249017,3.164628,1.054097
2143.000000,3,0.937655,4.894425,3.039418,0.966962
2143.250000,3,0.948463,5.108630,2.949262,0.959181
2143.500000,3,0.918486,4.996057,2.909883,0.973821
2143.750000,3,0.880951,4.950487,2.951046,1.047879
2144.000000,3,0.851622,5.383957,3.018612,1.098798
2144.250000,3,0.910467,4.869932,2.978186,0.989395
2144.500000,3,0.882209,4.870768,2.840937,0.969211
2144.750000,3,0.788318,2.768509,1.793603,0.479412
2145.000000,3,0.550133,0.885116,0.700792,0.084046
2145.250000,3,0.540387,0.907271,0.738591,0.082659
2145.500000,3,0.546619,1.007735,0.796515,0.110844
2145.750000,3,0.536126,1.156463,0.801293,0.142858
2146.000000,3,0.549266,1.354371,0.808200,0.152780
2146.250000,3,0.566532,1.247933,0.819984,0.145195
2146.500000,3,0.578807,1.232249,0.828461,0.144649
2146.750000,3,0.589279,1.109974,0.825434,0.137266
2147.000000,3,0.562806,1.056830,0.827832,0.120555
2147.250000,3,0.561278,1.076605,0.840751,0.123150
2147.500000,3,0.565710,1.140220,0.841692,0.127850
2147.750000,3,0.578563,1.247083,0.863265,0.148635
2148.000000,3,0.594066,1.140753,0.851585,0.127945
2148.250000,3,0.565385,1.079768,0.778324,0.108280
2148.500000,3,0.631840,1.286306,0.891989,0.130617
2148.750000,3,0.623526,1.169351,0.859855,0.135696
2149.000000,3,0.616257,1.126234,0.848610,0.131229
2149.250000,3,0.602073,1.102916,0.839249,0.126832
2149.500000,3,0.572965,1.096053,0.829778,0.120820
2149.750000,3,0.460786,0.939321,0.737003,0.114281
2150.000000,3,0.354954,0.873177,0.650751,0.131772
2150.250000,3,0.357741,0.839779,0.641144,0.128607
2150.500000,3,0.420549,0.865312,0.663153,0.123728
2150.750000,3,0.478538,0.848255,0.681865,0.114573
2151.000000,3,0.467749,0.873764,0.698461,0.111847
2151.250000,3,0.450886,0.871684,0.686267,0.115568
2151.500000,3,0.436526,0.916417,0.673534,0.116117
2151.750000,3,0.411958,0.830838,0.650230,0.108793
2152.000000,3,0.398974,0.796753,0.636866,0.106825
2152.250000,3,0.386206,0.906569,0.627012,0.109986
2152.500000,3,0.373766,0.959438,0.612248,0.116190
2152.750000,3,0.360028,0.732633,0.572272,0.095136
2153.000000,3,0.348133,0.680827,0.550408,0.089949
2153.250000,3,0.341073,0.647742,0.523384,0.081657
2153.500000,3,0.331921,0.734100,0.500547,0.086050
2153.750000,3,0.307716,0.690582,0.461845,0.079365
2154.000000,3,0.283208,0.614206,0.430433,0.074973
2154.250000,3,0.239462,0.500003,0.381535,0.066217
2154.500000,3,0.207423,0.469440,0.331790,0.069240
2154.750000,3,0.153576,0.441191,0.292212,0.068845
2155.000000,3,0.130077,0.440182,0.273713,0.070128
2155.250000,3,0.128063,0.428795,0.258544,0.069017
2155.500000,3,0.114964,0.433250,0.251608,0.070613
2155.750000,3,0.112288,0.403712,0.239792,0.068542
2156.000000,4,0.075570,0.379299,0.252807,0.060445
2156.250000,4,0.245466,2.122453,0.505341,0.411055
2156.500000,4,0.280237,8.395673,1.242888,1.765488
2156.750000,4,0.262435,1.468459,0.432646,0.250057
2157.000000,4,-0.112551,0.442165,0.262385,0.118282
2157.250000,4,0.299718,1.196825,0.425718,0.174881
2157.500000,4,0.392899,24.446262,3.435674,5.503163
2157.750000,4,0.345406,1.074822,0.462776,0.138412
2158.000000,4,-0.153465,0.609208,0.356092,0.163951
2158.250000,4,0.404636,0.884143,0.517742,0.097934
2158.500000,4,0.024469,0.726132,0.438901,0.161267
2158.750000,4,0.470033,0.777621,0.585141,0.080669
2159.000000,4,0.180344,0.824832,0.525326,0.157308
2159.250000,4,0.535837,0.893361,0.656680,0.086430
2159.500000,4,0.251754,0.942133,0.608264,0.174121
2159.750000,4,0.595947,1.004483,0.724311,0.098767
2160.000000,4,0.317922,1.059925,0.676298,0.177969
2160.250000,4,0.642021,1.108769,0.781192,0.114777
2160.500000,4,0.257705,1.140864,0.724816,0.198139
2160.750000,4,0.669625,1.133845,0.820306,0.120283
2161.000000,4,0.341517,1.110238,0.760991,0.184994
2161.250000,4,0.674945,1.145893,0.853642,0.127985
2161.500000,4,0.415232,1.159275,0.799241,0.192506
2161.750000,4,0.682695,1.152031,0.867111,0.131064
2162.000000,4,0.436937,1.148843,0.810083,0.193510
2162.250000,4,0.690086,1.173072,0.877069,0.139658
2162.500000,4,0.433444,1.274266,0.828342,0.205046
2162.750000,4,0.706693,1.141848,0.872668,0.113854
2163.000000,4,0.376055,1.139048,0.809384,0.178149
2163.250000,4,0.726057,1.150337,0.877498,0.106664
2163.500000,4,0.336396,1.162142,0.811646,0.182321
2163.750000,4,0.737071,1.134898,0.877875,0.100044
2164.000000,4,0.323206,1.115244,0.805455,0.177425
2164.250000,4,0.746994,1.120430,0.876012,0.095477
2164.500000,4,0.322442,1.123850,0.810394,0.180884
2164.750000,4,0.758920,1.107769,0.881934,0.089667
2165.000000,4,0.370636,1.109594,0.822540,0.172553
2165.250000,4,0.770177,1.117227,0.890568,0.085329
2165.500000,4,0.354512,1.115148,0.824349,0.173489
2165.750000,4,0.774761,1.106365,0.893925,0.080868
2166.000000,4,0.354080,1.103637,0.827937,0.171426
2166.250000,4,0.778899,1.113121,0.903028,0.080800
2166.500000,4,0.356972,1.113674,0.837568,0.172382
2166.750000,4,0.781518,1.114218,0.908804,0.078824
2167.000000,4,0.361295,1.122755,0.844102,0.171843
2167.250000,4,0.781625,1.132239,0.917351,0.081720
2167.500000,4,0.389557,1.135854,0.855787,0.170623
2167.750000,4,0.783060,1.137776,0.926779,0.079039
2168.000000,4,0.376476,1.196166,0.872673,0.177738
2168.250000,4,0.795778,1.239781,0.952253,0.092754
2168.500000,4,0.383993,1.247905,0.898173,0.182459
2168.750000,4,0.813950,1.240456,0.978394,0.088975
2169.000000,4,0.382018,1.238570,0.916128,0.181983
2169.250000,4,0.829285,1.239465,0.990984,0.090197
2169.500000,4,0.371557,1.214994,0.927417,0.182430
2169.750000,4,0.843400,1.182259,0.997396,0.079386
2170.000000,4,0.420565,1.209835,0.940654,0.175552
2170.250000,4,0.865178,1.220539,1.013331,0.083657
2170.500000,4,0.384381,1.223531,1.008302,0.175845
2170.750000,4,0.906565,1.364696,1.130869,0.094966
2171.000000,4,0.391788,1.475897,1.072509,0.193362
2171.250000,4,0.921804,1.364952,1.144592,0.097739
2171.500000,4,0.418509,1.479016,1.091903,0.197657
2171.750000,4,0.941652,1.588402,1.184515,0.118807
2172.000000,4,0.417482,1.381295,1.114701,0.190998
2172.250000,4,0.933637,1.478921,1.183264,0.096428
2172.500000,4,0.434890,1.522864,1.148752,0.211343
2172.750000,4,0.935225,1.581772,1.235779,0.125848
2173.000000,4,0.437201,1.648008,1.183302,0.219418
2173.250000,4,0.942641,1.738138,1.277944,0.145569
2173.500000,4,0.462912,1.723143,1.231501,0.237546
2173.750000,4,0.984081,1.906320,1.326569,0.177034
2174.000000,4,0.504480,2.129452,1.310256,0.283389
2174.250000,4,0.990765,1.805025,1.360905,0.170016
2174.500000,4,0.490189,1.880585,1.326896,0.263868
2174.750000,4,1.014852,1.802200,1.429376,0.180153
2175.000000,4,0.520853,1.909954,1.352076,0.246169
2175.250000,4,1.044998,1.708839,1.447763,0.150348
2175.500000,4,0.541367,1.610101,1.362695,0.221668
2175.750000,4,1.039779,1.604532,1.396057,0.124278
2176.000000,4,0.523843,1.721200,1.329770,0.217525
2176.250000,4,1.049176,1.815835,1.423668,0.163685
2176.500000,4,0.534471,1.869471,1.352994,0.238833
2176.750000,4,1.036663,1.661589,1.412987,0.141262
2177.000000,4,0.539535,1.695476,1.349582,0.221428
2177.250000,4,1.054247,1.920752,1.427055,0.161561
2177.500000,4,0.582221,2.143957,1.373506,0.257906
2177.750000,4,1.048836,2.028802,1.443008,0.191249
2178.000000,4,0.557958,1.735287,1.365786,0.238378
2178.250000,4,1.061174,1.721192,1.432595,0.158181
2178.500000,4,0.574928,1.975156,1.400198,0.270897
2178.750000,4,1.103461,1.947210,1.462875,0.186917
2179.000000,4,0.596278,1.870309,1.396404,0.235263
2179.250000,4,1.111995,1.811164,1.492144,0.181590
2179.500000,4,0.601092,1.609779,1.365318,0.203851
2179.750000,4,1.070743,1.865240,1.375529,0.154725
2180.000000,4,0.715447,4.010117,1.596943,0.644611
2180.250000,4,1.057416,1.857175,1.369583,0.149909
2180.500000,4,0.529173,1.613822,1.286112,0.187075
2180.750000,4,1.039974,1.787607,1.347532,0.140611
2181.000000,4,0.518660,1.577096,1.259847,0.181278
2181.250000,4,1.013544,1.723345,1.314785,0.133423
2181.500000,4,0.512934,1.486873,1.227467,0.170505
2181.750000,4,0.960315,1.635630,1.275313,0.124142
2182.000000,4,0.501731,1.427427,1.185567,0.161799
2182.250000,4,0.947818,1.572472,1.229772,0.117193
2182.500000,4,0.475456,1.372033,1.139613,0.154508
2182.750000,4,0.944619,1.521562,1.179248,0.109043
2183.000000,4,0.435617,1.322418,1.082632,0.150833
2183.250000,4,0.904891,1.441892,1.123457,0.098162
2183.500000,4,0.439466,1.234803,1.023865,0.139452
2183.750000,4,0.838429,1.346313,1.060544,0.093107
2184.000000,4,0.497055,1.116883,0.952147,0.117885
2184.250000,4,0.775489,1.216937,0.980880,0.087430
2184.500000,4,0.529152,0.985354,0.869120,0.096974
