# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.378263,18.148541,17.780433,0.168926
1860.250000,1,1.128984,1.324134,1.227429,0.038373
1860.500000,1,0.659037,0.871670,0.771976,0.043150
1860.750000,1,1.115888,1.315084,1.219778,0.039048
1861.000000,1,0.720030,0.931418,0.835618,0.042537
1861.250000,1,1.119382,1.324184,1.231870,0.040688
1861.500000,1,0.794245,1.003762,0.913757,0.042860
1861.750000,1,1.134674,1.343364,1.255571,0.043158
1862.000000,1,0.872456,1.082219,0.998892,0.044698
1862.250000,1,1.159958,1.369936,1.289282,0.046252
1862.500000,1,0.951221,1.160876,1.085908,0.048028
1862.750000,1,1.189505,1.395779,1.325492,0.049618
1863.000000,1,1.017027,1.225478,1.161104,0.052624
1863.250000,1,1.216965,1.419886,1.355076,0.052644
1863.500000,1,1.067087,1.279175,1.216126,0.057284
1863.750000,1,1.239414,1.440102,1.375722,0.054463
1864.000000,1,1.105168,1.323798,1.260979,0.061200
1864.250000,1,1.264609,1.456425,1.403275,0.046873
1864.500000,1,1.136091,1.366444,1.304763,0.051255
1864.750000,1,1.282386,1.492600,1.423247,0.037852
1865.000000,1,1.132807,1.397219,1.307418,0.051888
1865.250000,1,1.268681,1.491310,1.415035,0.038216
1865.500000,1,1.121518,1.380203,1.293513,0.054416
1865.750000,1,1.269789,1.474022,1.400686,0.041270
1866.000000,1,1.102448,1.354860,1.265221,0.055783
1866.250000,1,1.251995,1.463092,1.372082,0.046169
1866.500000,1,1.057418,1.328041,1.214810,0.058179
1866.750000,1,1.196285,1.441793,1.321375,0.051834
1867.000000,1,1.001978,1.284971,1.146283,0.059719
1867.250000,1,1.137437,1.427204,1.258688,0.056005
1867.500000,1,0.939224,1.228657,1.066026,0.057844
1867.750000,1,1.067559,1.339081,1.180654,0.055210
1868.000000,1,0.864655,1.124290,0.974098,0.057120
1868.250000,1,0.996520,1.257679,1.091634,0.055046
1868.500000,1,0.792443,1.041722,0.876128,0.052632
1868.750000,1,0.931612,1.141274,0.995396,0.043759
1869.000000,1,0.723665,0.918808,0.777490,0.039699
1869.250000,1,0.862302,1.033702,0.898065,0.033831
1869.500000,1,0.648032,0.804944,0.681228,0.030090
1869.750000,1,0.770020,1.048051,0.817805,0.054700
1870.000000,1,0.499696,0.602131,0.574342,0.018367
1870.250000,1,0.608350,0.742129,0.691322,0.024644
1870.500000,1,0.426363,0.548744,0.498152,0.021302
1870.750000,1,0.538995,0.689773,0.613337,0.028405
1871.000000,1,0.370080,0.508694,0.433891,0.024633
1871.250000,1,0.478620,0.641314,0.544248,0.032486
1871.500000,1,0.322717,0.477634,0.378814,0.029643
1871.750000,1,0.427540,0.601416,0.485067,0.036365
1872.000000,1,0.281134,0.452179,0.331405,0.035161
1872.250000,1,0.385457,0.571092,0.435997,0.040584
1872.500000,1,0.244175,0.427716,0.289881,0.039832
1872.750000,1,0.352707,0.546161,0.397298,0.043722
1873.000000,1,0.211076,0.403083,0.253560,0.043067
1873.250000,1,0.327504,0.526672,0.368095,0.046061
1873.500000,1,0.180557,0.377461,0.221258,0.044657
1873.750000,1,0.307658,0.519741,0.349535,0.049599
1874.000000,1,0.153064,0.354729,0.193278,0.045786
1874.250000,1,0.295602,0.524804,0.340571,0.054367
1874.500000,1,0.128510,0.336709,0.170462,0.046617
1874.750000,1,0.291574,0.540713,0.340857,0.060084
1875.000000,1,0.107642,0.322460,0.152303,0.046972
1875.250000,1,0.293283,0.564277,0.347489,0.065874
1875.500000,1,0.090259,0.309972,0.137608,0.046908
1875.750000,1,0.297660,0.587294,0.357455,0.069807
1876.000000,1,1.416980,4.086681,2.463111,0.596241
1876.250000,1,0.299106,0.588465,0.358616,0.069803
1876.500000,1,0.088298,0.307781,0.135579,0.046893
1876.750000,1,0.296594,0.567390,0.350660,0.065843
1877.000000,1,0.103817,0.318191,0.148356,0.046943
1877.250000,1,0.296638,0.545974,0.345743,0.060050
1877.500000,1,0.123193,0.330841,0.164997,0.046587
1877.750000,1,0.301925,0.531394,0.346672,0.054358
1878.000000,1,0.146809,0.347994,0.186916,0.045780
1878.250000,1,0.314424,0.526837,0.356181,0.049600
1878.500000,1,0.174083,0.370626,0.214710,0.044659
1878.750000,1,0.333888,0.533430,0.374463,0.046073
1879.000000,1,0.205126,0.397064,0.247634,0.043085
1879.250000,1,0.357755,0.551626,0.402533,0.043738
1879.500000,1,0.239585,0.423374,0.285419,0.039859
1879.750000,1,0.388618,0.574466,0.439276,0.040622
1880.000000,1,0.278774,0.450470,0.329321,0.035226
1880.250000,1,0.428394,0.602360,0.486023,0.036441
1880.500000,1,0.323240,0.479122,0.379737,0.029771
1880.750000,1,0.476515,0.639472,0.542195,0.032554
1881.000000,1,0.373602,0.513341,0.437885,0.024849
1881.250000,1,0.533799,0.684844,0.608192,0.028466
1881.500000,1,0.432757,0.556320,0.505043,0.021610
1881.750000,1,0.600488,0.734496,0.683482,0.024683
1882.000000,1,0.508515,0.611983,0.583559,0.018676
1882.250000,1,0.759391,1.033662,0.807785,0.053849
1882.500000,1,0.657113,0.816050,0.691743,0.030244
1882.750000,1,0.851269,1.023568,0.887810,0.033880
1883.000000,1,0.733912,0.928550,0.787641,0.039646
1883.250000,1,0.922429,1.131471,0.986104,0.043669
1883.500000,1,0.800843,1.049643,0.884328,0.052568
1883.750000,1,0.989984,1.250439,1.085030,0.054936
1884.000000,1,0.869691,1.129168,0.978918,0.057107
1884.250000,1,1.065841,1.336816,1.178952,0.055166
1884.500000,1,0.939543,1.228547,1.066135,0.057860
1884.750000,1,1.141144,1.430606,1.262485,0.055990
1885.000000,1,0.996289,1.279444,1.140448,0.059747
1885.250000,1,1.205996,1.450695,1.331142,0.051812
1885.500000,1,1.045699,1.316590,1.202909,0.058147
1885.750000,1,1.267392,1.478292,1.387507,0.046181
1886.000000,1,1.085503,1.337451,1.248188,0.055759
1886.250000,1,1.289543,1.493568,1.420323,0.041292
1886.500000,1,1.101135,1.359749,1.273229,0.054432
1886.750000,1,1.290013,1.512570,1.436424,0.038212
1887.000000,1,1.112504,1.376786,1.286892,0.051937
1887.250000,1,1.301791,1.512207,1.442919,0.037794
1887.500000,1,1.119372,1.350501,1.287828,0.051376
1887.750000,1,1.277765,1.468294,1.417077,0.046648
1888.000000,1,1.096753,1.317613,1.252246,0.061378
1888.250000,1,1.242289,1.441597,1.379273,0.054302
1888.500000,1,1.071319,1.285695,1.219981,0.057483
1888.750000,1,1.204787,1.406641,1.343581,0.052493
1889.000000,1,1.038149,1.247105,1.181999,0.052774
1889.250000,1,1.158142,1.364871,1.294704,0.049530
1889.500000,1,0.993010,1.203322,1.127738,0.048124
1889.750000,1,1.106146,1.316712,1.235818,0.046263
1890.000000,1,0.937974,1.148300,1.064695,0.044667
1890.250000,1,1.056047,1.265386,1.176946,0.043298
1890.500000,1,0.885264,1.095156,1.005419,0.042667
1890.750000,1,1.014562,1.219994,1.126637,0.040948
1891.000000,1,0.837516,1.049064,0.954065,0.042136
1891.250000,1,0.984425,1.184202,1.087431,0.039384
1891.500000,1,0.803041,1.015569,0.917245,0.042494
1891.750000,1,0.970864,1.166430,1.067945,0.038743
1892.000000,2,0.161757,0.260540,0.210209,0.030344
1892.250000,2,0.163280,0.261946,0.209855,0.031414
1892.500000,2,0.165543,0.265343,0.214415,0.030837
1892.750000,2,0.171436,0.272967,0.218982,0.032604
1893.000000,2,0.178345,0.282621,0.228631,0.032687
1893.250000,2,0.188285,0.297198,0.238826,0.035303
1893.500000,2,0.200159,0.317101,0.255167,0.036740
1893.750000,2,0.215437,0.339910,0.271674,0.040302
1894.000000,2,0.232267,0.363936,0.293610,0.042086
1894.250000,2,0.252316,0.393044,0.315767,0.046443
1894.500000,2,0.272864,0.423944,0.343000,0.049173
1894.750000,2,0.296031,0.458633,0.369702,0.054353
1895.000000,2,0.319235,0.494412,0.400451,0.057737
1895.250000,2,0.343664,0.533062,0.429426,0.063468
1895.500000,2,0.367183,0.570909,0.461223,0.067251
1895.750000,2,0.391994,0.608564,0.490010,0.072952
1896.000000,2,0.414128,0.644469,0.520354,0.076662
1896.250000,2,0.436207,0.679036,0.546467,0.082019
1896.500000,2,0.456202,0.711157,0.573782,0.085029
1896.750000,2,0.474489,0.741462,0.596214,0.089889
1897.000000,2,0.491383,0.767944,0.619335,0.092131
1897.250000,2,0.510494,0.793124,0.637972,0.095883
1897.500000,2,0.525299,0.814548,0.657341,0.097323
1897.750000,2,0.538994,0.834831,0.672153,0.100537
1898.000000,2,0.551212,0.851829,0.687758,0.101048
1898.250000,2,0.561159,0.868403,0.699429,0.103821
1898.500000,2,0.572988,0.882294,0.711710,0.103622
1898.750000,2,0.586241,0.895115,0.720372,0.105302
1899.000000,2,0.596497,0.906141,0.731618,0.104863
1899.250000,2,0.607222,0.917452,0.739311,0.106260
1899.500000,2,0.614479,0.927068,0.749452,0.105742
1899.750000,2,0.626471,0.937621,0.757080,0.107044
1900.000000,2,0.682126,1.030504,0.833445,0.118123
1900.250000,2,0.646861,0.959050,0.775911,0.107714
1900.500000,2,0.651957,0.958899,0.778981,0.105409
1900.750000,2,0.656660,0.966322,0.783986,0.106111
1901.000000,2,0.666447,0.972160,0.792154,0.104621
1901.250000,2,0.671860,0.980890,0.798899,0.104987
1901.500000,2,0.682800,0.987651,0.807848,0.103571
1901.750000,2,0.687830,0.995035,0.813500,0.104064
1902.000000,2,0.699130,0.999904,0.821831,0.102125
1902.250000,2,0.705229,1.007741,0.827502,0.102302
1902.500000,2,0.715717,1.012108,0.835463,0.099899
1902.750000,2,0.722412,1.017961,0.840774,0.099889
1903.000000,2,0.733186,1.022039,0.848598,0.097520
1903.250000,2,0.739984,1.028580,0.854745,0.096981
1903.500000,2,0.754946,1.033994,0.864808,0.093934
1903.750000,2,0.764328,1.042529,0.873511,0.093410
1904.000000,2,0.782828,1.050924,0.889014,0.089138
1904.250000,2,0.803457,1.065820,0.913358,0.083997
1904.500000,2,1.061407,1.656077,1.265227,0.105032
1904.750000,2,1.288242,2.340752,1.578039,0.217370
1905.000000,2,1.303011,2.437705,1.625242,0.234544
1905.250000,2,1.317289,2.422743,1.662040,0.236075
1905.500000,2,1.323512,2.420006,1.658960,0.231563
1905.750000,2,1.317809,2.382086,1.648397,0.226839
1906.000000,2,1.340713,2.378937,1.679663,0.230102
1906.250000,2,1.392737,2.654058,1.838060,0.291580
1906.500000,2,1.350661,2.481442,1.759616,0.267404
1906.750000,2,1.342669,2.292570,1.705745,0.235068
1907.000000,2,1.348266,2.195332,1.703891,0.226123
1907.250000,2,1.353872,2.126714,1.692684,0.224004
1907.500000,2,1.358163,2.127283,1.715344,0.231426
1907.750000,2,1.356392,2.135995,1.744151,0.245654
1908.000000,2,1.351199,2.081534,1.739866,0.248921
1908.250000,2,1.358772,2.159064,1.783870,0.267273
1908.500000,2,1.415560,2.411113,1.968832,0.339627
1908.750000,2,1.390873,2.328471,1.878586,0.298734
1909.000000,2,1.359635,2.250249,1.826120,0.283286
1909.250000,2,1.363055,2.332253,1.864832,0.299507
1909.500000,2,1.353872,2.276815,1.822364,0.285718
1909.750000,2,1.343103,2.214282,1.809090,0.285581
1910.000000,2,1.346134,2.221854,1.799937,0.283348
1910.250000,2,1.348298,2.247753,1.804071,0.290955
1910.500000,2,1.353832,2.278959,1.816264,0.296182
1910.750000,2,1.367718,2.316379,1.830263,0.303334
1911.000000,2,1.389357,2.534689,1.928990,0.352798
1911.250000,2,1.406836,2.739269,1.988260,0.386049
1911.500000,2,1.367501,2.485653,1.833995,0.318417
1911.750000,2,1.367910,2.477700,1.819078,0.313460
1912.000000,2,1.374650,2.403441,1.776792,0.285825
1912.250000,2,1.375288,2.428157,1.791331,0.295077
1912.500000,2,1.383215,2.398782,1.788140,0.291767
1912.750000,2,1.391810,2.420402,1.781047,0.289589
1913.000000,2,1.400335,2.411003,1.777078,0.284726
1913.250000,2,1.431413,2.717086,1.905653,0.350762
1913.500000,2,1.254460,1.969626,1.508461,0.169647
1913.750000,2,0.885449,1.199107,1.018237,0.095021
1914.000000,2,0.852203,1.192198,0.993936,0.105450
1914.250000,2,0.834761,1.192218,0.983251,0.111775
1914.500000,2,0.826641,1.192587,0.979683,0.114507
1914.750000,2,0.818679,1.195797,0.976873,0.118924
1915.000000,2,0.817321,1.199437,0.978669,0.120791
1915.250000,2,0.812800,1.206645,0.980051,0.124706
1915.500000,2,0.813225,1.211870,0.984283,0.126074
1915.750000,2,0.808883,1.219029,0.985056,0.130210
1916.000000,2,0.808840,1.222608,0.988142,0.131755
1916.250000,2,0.804293,1.227215,0.987683,0.135178
1916.500000,2,0.802412,1.228102,0.988309,0.136389
1916.750000,2,0.796050,1.229428,0.985247,0.138960
1917.000000,2,0.792520,1.225440,0.983387,0.139126
1917.250000,2,0.785409,1.222339,0.977728,0.140768
1917.500000,2,0.776901,1.217294,0.974308,0.140496
1917.750000,2,0.769952,1.215051,0.968634,0.142483
1918.000000,2,0.763364,1.210384,0.966249,0.141907
1918.250000,2,0.757520,1.206954,0.961010,0.143452
1918.500000,2,0.744980,1.200214,0.956405,0.143233
1918.750000,2,0.735885,1.192008,0.946420,0.144378
1919.000000,2,0.719378,1.176953,0.936223,0.144053
1919.250000,2,0.703571,1.208243,0.931196,0.153723
1919.500000,2,0.683145,1.193619,0.913188,0.152581
1919.750000,2,0.660907,1.158193,0.885743,0.150065
1920.000000,2,0.635856,1.113204,0.856001,0.144173
1920.250000,2,0.609260,1.061438,0.818432,0.138933
1920.500000,2,0.576264,1.001116,0.777598,0.130723
1920.750000,2,0.541483,0.923797,0.725150,0.120265
1921.000000,2,0.502663,0.914581,0.679890,0.115665
1921.250000,2,0.462794,0.893844,0.632606,0.115189
1921.500000,2,0.421979,0.820921,0.578978,0.104954
1921.750000,2,0.381678,0.737144,0.521230,0.095146
1922.000000,2,0.341010,0.652293,0.466797,0.083020
1922.250000,2,0.303857,0.568799,0.411878,0.072978
1922.500000,2,0.268529,0.486997,0.362989,0.060894
1922.750000,2,0.238684,0.397278,0.313920,0.049364
1923.000000,2,0.212438,0.349018,0.279443,0.041930
1923.250000,2,0.192490,0.313908,0.250312,0.038230
1923.500000,2,0.177075,0.287246,0.231338,0.033850
1923.750000,2,0.168959,0.272417,0.217924,0.032826
1924.000000,3,0.182331,0.245969,0.229609,0.016761
1924.250000,3,0.183037,0.250872,0.233511,0.017784
1924.500000,3,0.191487,0.259102,0.241866,0.017940
1924.750000,3,0.201884,0.277698,0.258545,0.020185
1925.000000,3,0.219556,0.299927,0.279506,0.021536
1925.250000,3,0.238871,0.331623,0.308298,0.024944
1925.500000,3,0.265261,0.366644,0.341080,0.027471
1925.750000,3,0.293077,0.410344,0.380745,0.031888
1926.000000,3,0.326590,0.455932,0.423153,0.035273
1926.250000,3,0.360678,0.508823,0.470940,0.040369
1926.500000,3,0.398685,0.559896,0.518993,0.044230
1926.750000,3,0.434426,0.615890,0.569846,0.049613
1927.000000,3,0.473332,0.668291,0.618729,0.053433
1927.250000,3,0.509061,0.723684,0.668777,0.058806
1927.500000,3,0.546482,0.773999,0.715695,0.062593
1927.750000,3,0.579635,0.836039,0.763713,0.068340
1928.000000,3,0.614114,0.946441,0.815927,0.079309
1928.250000,3,0.641223,1.012046,0.858078,0.086500
1928.500000,3,0.668032,1.059449,0.892352,0.090506
1928.750000,3,0.689869,1.100547,0.923906,0.094658
1929.000000,3,0.719180,1.145678,0.961960,0.098148
1929.250000,3,0.730774,1.157816,0.978254,0.099009
1929.500000,3,0.750316,1.126575,0.994826,0.093622
1929.750000,3,0.768538,1.144991,1.020190,0.094549
1930.000000,3,0.787467,1.198780,1.048159,0.100528
1930.250000,3,0.800268,1.222353,1.069224,0.103725
1930.500000,3,0.813172,1.242993,1.084348,0.104322
1930.750000,3,0.821769,1.260794,1.098796,0.106112
1931.000000,3,0.831618,1.267630,1.108384,0.105313
1931.250000,3,0.837965,1.256556,1.114340,0.103148
1931.500000,3,0.844474,1.191183,1.106817,0.095247
1931.750000,3,0.849684,1.202913,1.115045,0.096833
1932.000000,3,0.857148,1.236985,1.125553,0.099279
1932.250000,3,0.861806,1.271517,1.135695,0.102462
1932.500000,3,0.868789,1.281032,1.141362,0.102524
1932.750000,3,0.873061,1.287008,1.147949,0.102987
1933.000000,3,0.886410,1.299604,1.154480,0.101426
1933.250000,3,0.922519,1.306331,1.166641,0.096156
1933.500000,3,0.929419,1.312064,1.175545,0.093469
1933.750000,3,0.930127,1.323890,1.185704,0.093437
1934.000000,3,0.958695,1.323266,1.196631,0.088091
1934.250000,3,0.982550,1.330607,1.211288,0.083996
1934.500000,3,1.031468,1.333278,1.221433,0.076619
1934.750000,3,1.075596,1.340766,1.236520,0.067486
1935.000000,3,1.076024,1.340307,1.243426,0.068543
1935.250000,3,1.074632,1.345827,1.253505,0.070327
1935.500000,3,1.111477,1.381596,1.259421,0.061840
1935.750000,3,1.125812,1.373235,1.260335,0.053567
1936.000000,3,1.133844,1.387545,1.262408,0.048470
1936.250000,3,1.143293,1.417317,1.269164,0.049390
1936.500000,3,1.158290,1.455674,1.276383,0.050080
1936.750000,3,1.175001,1.484684,1.285245,0.050987
1937.000000,3,1.180730,1.513772,1.290277,0.051206
1937.250000,3,1.191501,1.530192,1.300038,0.050998
1937.500000,3,1.197300,1.535671,1.300939,0.052611
1937.750000,3,1.211964,1.545605,1.307576,0.051835
1938.000000,3,1.229038,1.560218,1.315565,0.054671
1938.250000,3,1.223108,1.558489,1.319226,0.057809
1938.500000,3,1.241090,1.579450,1.322842,0.061353
1938.750000,3,1.260520,1.658021,1.340072,0.080181
1939.000000,3,1.258609,1.642217,1.344421,0.084397
1939.250000,3,1.258909,1.636538,1.348047,0.092385
1939.500000,3,1.263272,1.622135,1.347643,0.089498
1939.750000,3,1.273476,1.731212,1.360407,0.101347
1940.000000,3,1.355487,1.703513,1.443815,0.083762
1940.250000,3,1.273077,1.725825,1.384314,0.107835
1940.500000,3,1.266501,1.824542,1.387965,0.121932
1940.750000,3,1.264000,1.780670,1.390420,0.121831
1941.000000,3,1.256274,1.765140,1.389072,0.124445
1941.250000,3,1.252330,1.840013,1.399577,0.143210
1941.500000,3,1.244456,1.958294,1.404396,0.163457
1941.750000,3,1.237550,1.931909,1.405506,0.168416
1942.000000,3,1.227928,1.904428,1.397175,0.169733
1942.250000,3,1.221367,1.760929,1.380077,0.150080
1942.500000,3,1.210672,1.885675,1.375019,0.165205
1942.750000,3,1.204617,1.807638,1.359929,0.154198
1943.000000,3,1.196126,1.687222,1.340493,0.136208
1943.250000,3,1.190374,1.645415,1.329144,0.129700
1943.500000,3,1.183023,1.791821,1.329199,0.158322
1943.750000,3,1.173027,1.806847,1.318033,0.170637
1944.000000,3,1.154102,1.810228,1.301702,0.171041
1944.250000,3,1.145856,1.620792,1.278764,0.140282
1944.500000,3,1.139431,1.704709,1.269151,0.141785
1944.750000,3,1.135128,1.691166,1.268520,0.145027
1945.000000,3,1.130354,1.560971,1.254318,0.128367
1945.250000,3,1.126902,1.577260,1.252575,0.131583
1945.500000,3,1.119586,1.549411,1.240113,0.130310
1945.750000,3,1.116134,1.640038,1.234869,0.133135
1946.000000,3,1.107968,1.499050,1.219383,0.119676
1946.250000,3,1.101743,1.520477,1.210488,0.117638
1946.500000,3,1.092356,1.452750,1.185577,0.098764
1946.750000,3,1.085952,1.424891,1.169886,0.090119
1947.000000,3,1.077025,1.415240,1.158669,0.092255
1947.250000,3,1.072662,1.360370,1.142067,0.075114
1947.500000,3,1.060436,1.309820,1.126587,0.063132
1947.750000,3,1.043206,1.308096,1.117490,0.059483
1948.000000,3,1.033838,1.287644,1.110435,0.056601
1948.250000,3,1.021824,1.308560,1.111374,0.063863
1948.500000,3,1.012193,1.288541,1.099896,0.055887
1948.750000,3,0.987227,1.237369,1.083502,0.042315
1949.000000,3,0.963005,1.171351,1.063396,0.034667
1949.250000,3,0.946356,1.143404,1.050306,0.036132
1949.500000,3,0.921327,1.081975,1.030627,0.035124
1949.750000,3,0.899004,1.049577,1.014227,0.037177
1950.000000,3,0.880263,1.033896,0.995044,0.038064
1950.250000,3,0.856268,1.020057,0.976228,0.043421
1950.500000,3,0.817308,1.001344,0.957545,0.046276
1950.750000,3,0.780191,0.983256,0.933926,0.051828
1951.000000,3,0.722677,0.957853,0.900538,0.061896
1951.250000,3,0.690218,0.931960,0.873175,0.064390
1951.500000,3,0.666517,0.900415,0.842462,0.061959
1951.750000,3,0.638314,0.866281,0.809888,0.060574
1952.000000,3,0.609667,0.825761,0.772670,0.057475
1952.250000,3,0.576478,0.784822,0.733451,0.055301
1952.500000,3,0.543602,0.737992,0.689581,0.051551
1952.750000,3,0.506319,0.690351,0.644593,0.048847
1953.000000,3,0.470436,0.638016,0.596237,0.044691
1953.250000,3,0.430979,0.588253,0.548860,0.041929
1953.500000,3,0.394451,0.535464,0.500186,0.037682
1953.750000,3,0.356888,0.488679,0.455068,0.035038
1954.000000,3,0.323733,0.441153,0.410802,0.031182
1954.250000,3,0.291126,0.400311,0.371524,0.028850
1954.500000,3,0.263651,0.359231,0.334173,0.025253
1954.750000,3,0.237658,0.324336,0.302591,0.022988
1955.000000,3,0.218527,0.294803,0.275422,0.020180
1955.250000,3,0.201230,0.274471,0.255818,0.019326
1955.500000,3,0.191002,0.257267,0.240293,0.017461
1955.750000,3,0.182814,0.249590,0.232515,0.017538
1956.000000,4,0.292126,0.308779,0.304469,0.004115
1956.250000,4,0.294871,0.311727,0.307439,0.004124
1956.500000,4,0.303960,0.320797,0.316476,0.004195
1956.750000,4,0.318361,0.336194,0.331682,0.004289
1957.000000,4,0.339382,0.358482,0.353367,0.004563
1957.250000,4,0.365731,0.386396,0.381219,0.004883
1957.500000,4,0.398233,0.421271,0.415439,0.005392
1957.750000,4,0.435330,0.461548,0.455163,0.006028
1958.000000,4,0.478277,0.506483,0.499667,0.006669
1958.250000,4,0.523386,0.555725,0.547961,0.007569
1958.500000,4,0.572265,0.607570,0.599384,0.008430
1958.750000,4,0.622301,0.661434,0.652460,0.009225
1959.000000,4,0.673927,0.716404,0.706439,0.010050
1959.250000,4,0.724035,0.770211,0.759353,0.010991
1959.500000,4,0.772381,0.822330,0.810332,0.011791
1959.750000,4,0.817571,0.870967,0.858326,0.012645
1960.000000,4,0.859991,0.915960,0.901993,0.013512
1960.250000,4,0.896057,0.954583,0.940052,0.014123
1960.500000,4,0.928840,0.989470,0.974180,0.014711
1960.750000,4,0.956294,1.018370,1.003026,0.015100
1961.000000,4,0.979895,1.043102,1.027426,0.015430
1961.250000,4,1.000482,1.063073,1.047865,0.015660
1961.500000,4,1.016305,1.079603,1.064289,0.015970
1961.750000,4,1.028991,1.093914,1.077771,0.016207
1962.000000,4,1.039885,1.104721,1.088382,0.016354
1962.250000,4,1.048585,1.112685,1.096432,0.016181
1962.500000,4,1.061131,1.127565,1.110523,0.016876
1962.750000,4,1.058658,1.124112,1.106384,0.016303
1963.000000,4,1.062092,1.126377,1.108665,0.016129
1963.250000,4,1.063835,1.128844,1.109570,0.015873
1963.500000,4,1.064906,1.130638,1.109493,0.015651
1963.750000,4,1.064986,1.130204,1.108199,0.015344
1964.000000,4,1.063985,1.130154,1.106735,0.015158
1964.250000,4,1.062183,1.128904,1.104946,0.014919
1964.500000,4,1.061712,1.127504,1.103409,0.014604
1964.750000,4,1.061432,1.127101,1.102369,0.014321
1965.000000,4,1.061742,1.126577,1.102108,0.013932
1965.250000,4,1.062984,1.127282,1.101837,0.013654
1965.500000,4,1.064706,1.127574,1.102136,0.013325
1965.750000,4,1.065477,1.126385,1.102158,0.012829
1966.000000,4,1.066077,1.125458,1.101964,0.012506
1966.250000,4,1.066318,1.124743,1.102140,0.012246
1966.500000,4,1.071995,1.125176,1.104742,0.010705
1966.750000,4,1.078143,1.124814,1.106820,0.009130
1967.000000,4,1.077912,1.124038,1.106545,0.008968
1967.250000,4,1.080115,1.122879,1.107139,0.008360
1967.500000,4,1.080756,1.123161,1.107692,0.008067
1967.750000,4,1.081497,1.123363,1.108007,0.007981
1968.000000,4,1.083960,1.126565,1.108722,0.007666
1968.250000,4,1.086052,1.128355,1.109130,0.007534
1968.500000,4,1.088896,1.130764,1.110489,0.007922
1968.750000,4,1.094334,1.232983,1.117119,0.022472
1969.000000,4,1.088914,1.137160,1.111778,0.007819
1969.250000,4,1.089773,1.138902,1.111791,0.007827
1969.500000,4,1.091709,1.140063,1.113007,0.007683
1969.750000,4,1.092917,1.142733,1.114348,0.007910
1970.000000,4,1.095902,1.147165,1.115907,0.008303
1970.250000,4,1.099206,1.151054,1.119387,0.009124
1970.500000,4,1.102929,1.154741,1.121446,0.009602
1970.750000,4,1.108928,1.159772,1.124392,0.010337
1971.000000,4,1.110226,1.162210,1.126446,0.011120
1971.250000,4,1.116225,1.168683,1.130831,0.011975
1971.500000,4,1.122693,1.177101,1.136017,0.013140
1971.750000,4,1.125940,1.180352,1.140725,0.013707
1972.000000,4,1.133308,1.186909,1.147214,0.014397
1972.250000,4,1.136757,1.195930,1.152794,0.014893
1972.500000,4,1.143156,1.203760,1.158761,0.015066
1972.750000,4,1.147645,1.213162,1.164822,0.016247
1973.000000,4,1.152293,1.221693,1.169680,0.016817
1973.250000,4,1.154943,1.232266,1.174139,0.018076
1973.500000,4,1.158552,1.237072,1.177740,0.018092
1973.750000,4,1.159012,1.243560,1.180982,0.019313
1974.000000,4,1.161401,1.248757,1.182309,0.020269
1974.250000,4,1.158002,1.253422,1.182206,0.021418
1974.500000,4,1.159382,1.255575,1.182005,0.021802
1974.750000,4,1.156712,1.259360,1.182152,0.022635
1975.000000,4,1.159831,1.260591,1.182918,0.022471
1975.250000,4,1.159791,1.266539,1.185818,0.023581
1975.500000,4,1.164805,1.271185,1.188511,0.023897
1975.750000,4,1.166130,1.274449,1.191254,0.023378
1976.000000,4,1.172388,1.282369,1.196694,0.024087
1976.250000,4,1.175647,1.285623,1.200876,0.024015
1976.500000,4,1.182106,1.288466,1.205548,0.024154
1976.750000,4,1.185385,1.293603,1.210412,0.024325
1977.000000,4,1.193453,1.298269,1.215383,0.023816
1977.250000,4,1.196912,1.300431,1.219489,0.023141
1977.500000,4,1.202901,1.301933,1.223397,0.023146
1977.750000,4,1.204188,1.300191,1.225545,0.022425
1978.000000,4,1.207581,1.298759,1.227055,0.021809
1978.250000,4,1.208949,1.295766,1.227905,0.020820
1978.500000,4,1.211044,1.292431,1.228758,0.020114
1978.750000,4,1.209826,1.289167,1.229912,0.020007
1979.000000,4,1.209091,1.283120,1.229676,0.018949
1979.250000,4,1.205826,1.275660,1.228550,0.017275
1979.500000,4,1.203569,1.266689,1.226652,0.015291
1979.750000,4,1.201957,1.260072,1.225742,0.014060
1980.000000,4,1.200687,1.260549,1.226011,0.013041
1980.250000,4,1.200234,1.259494,1.226569,0.011891
1980.500000,4,1.201020,1.259392,1.227385,0.011066
1980.750000,4,1.201574,1.261493,1.228358,0.010764
1981.000000,4,1.200294,1.262863,1.228024,0.010393
1981.250000,4,1.198551,1.257596,1.226072,0.009556
1981.500000,4,1.195468,1.253517,1.222988,0.009468
1981.750000,4,1.191276,1.250604,1.218406,0.009529
1982.000000,4,1.186077,1.239918,1.211967,0.009197
1982.250000,4,1.176776,1.226604,1.202315,0.009369
1982.500000,4,1.165259,1.209788,1.189119,0.009796
1982.750000,4,1.147803,1.192699,1.172415,0.009883
1983.000000,4,1.127184,1.169764,1.151350,0.010037
1983.250000,4,1.100741,1.140426,1.125357,0.010238
1983.500000,4,1.069081,1.109332,1.094189,0.010627
1983.750000,4,1.029081,1.069886,1.057431,0.010879
1984.000000,4,0.986672,1.028080,1.015458,0.011130
1984.250000,4,0.938715,0.980968,0.968457,0.011025
1984.500000,4,0.886614,0.929082,0.916818,0.011273
