# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257026,0.257725,0.257349,0.000222
22728.250000,1,0.259979,0.260953,0.260533,0.000388
22728.500000,1,0.268728,0.271035,0.270137,0.000772
22728.750000,1,0.283879,0.287488,0.286191,0.001173
22729.000000,1,0.305827,0.310602,0.308812,0.001606
22729.250000,1,0.334051,0.339475,0.337669,0.001838
22729.500000,1,0.367320,0.374672,0.372168,0.002401
22729.750000,1,0.406520,0.414492,0.411553,0.002617
22730.000000,1,0.449887,0.458307,0.455169,0.002765
22730.250000,1,0.496684,0.506111,0.502851,0.003051
22730.500000,1,0.546688,0.556411,0.553169,0.003188
22730.750000,1,0.598590,0.608363,0.604935,0.003114
22731.000000,1,0.650119,0.659926,0.656465,0.003112
22731.250000,1,0.700450,0.709957,0.706613,0.003025
22731.500000,1,0.748998,0.758172,0.754871,0.003013
22731.750000,1,0.794986,0.803783,0.800802,0.002891
22732.000000,1,0.839045,0.847798,0.844783,0.002765
22732.250000,1,0.880101,0.887542,0.884758,0.002405
22732.500000,1,0.915144,0.922465,0.919762,0.002392
22732.750000,1,0.947097,0.952508,0.950650,0.001813
22733.000000,1,0.973686,0.978956,0.977341,0.001720
22733.250000,1,0.999442,1.004594,1.002519,0.001685
22733.500000,1,1.023776,1.028801,1.026947,0.001672
22733.750000,1,1.047732,1.052787,1.050917,0.001516
22734.000000,1,1.071036,1.074886,1.073306,0.001270
22734.250000,1,1.089088,1.092569,1.091438,0.001123
22734.500000,1,1.104114,1.106905,1.105968,0.000970
22734.750000,1,1.116803,1.119639,1.118668,0.000904
22735.000000,1,1.129824,1.133450,1.132158,0.001127
22735.250000,1,1.145711,1.149345,1.148147,0.001112
22735.500000,1,1.163302,1.166644,1.165387,0.001058
22735.750000,1,1.179350,1.183437,1.181866,0.001218
22736.000000,1,1.195317,1.198016,1.196630,0.000988
22736.250000,1,1.205691,1.207842,1.206465,0.000619
22736.500000,1,1.214031,1.216414,1.215182,0.000752
22736.750000,1,1.221628,1.224241,1.223097,0.000808
22737.000000,1,1.231254,1.232089,1.231679,0.000307
22737.250000,1,1.238458,1.240879,1.240084,0.000762
22737.500000,1,1.246968,1.248568,1.247828,0.000512
22737.750000,1,1.252451,1.254089,1.253118,0.000494
22738.000000,1,1.257135,1.258872,1.257690,0.000580
22738.250000,1,1.260910,1.263180,1.262171,0.000718
22738.500000,1,1.267035,1.268756,1.268096,0.000595
22738.750000,1,1.272992,1.274614,1.273789,0.000508
22739.000000,1,1.278752,1.280416,1.279302,0.000596
22739.250000,1,1.282491,1.283495,1.282770,0.000370
22739.500000,1,1.283515,1.285068,1.284394,0.000462
22739.750000,1,1.283741,1.285638,1.284769,0.000609
22740.000000,1,1.285247,1.287599,1.286046,0.000735
22740.250000,1,1.286210,1.289036,1.287841,0.000809
22740.500000,1,1.290246,1.291561,1.290768,0.000408
22740.750000,1,1.291463,1.293235,1.292418,0.000487
22741.000000,1,1.292688,1.293797,1.293178,0.000360
22741.250000,1,1.291061,1.293096,1.291982,0.000585
22741.500000,1,1.287172,1.289928,1.288099,0.000947
22741.750000,1,1.281115,1.282558,1.281751,0.000602
22742.000000,1,1.271815,1.274803,1.272836,0.000907
22742.250000,1,1.259693,1.263126,1.261088,0.001043
22742.500000,1,1.246804,1.249163,1.247596,0.000812
22742.750000,1,1.234024,1.237526,1.235338,0.001081
22743.000000,1,1.224372,1.227362,1.225848,0.001040
22743.250000,1,1.219740,1.222127,1.220829,0.000837
22743.500000,1,1.217747,1.219289,1.218531,0.000556
22743.750000,1,1.216575,1.217469,1.216963,0.000297
22744.000000,1,1.213646,1.215644,1.214831,0.000683
22744.250000,1,1.209767,1.211826,1.210771,0.000721
22744.500000,1,1.205206,1.207115,1.206176,0.000567
22744.750000,1,1.201447,1.203215,1.202714,0.000575
22745.000000,1,1.200721,1.202083,1.201225,0.000457
22745.250000,1,1.199399,1.200459,1.200047,0.000362
22745.500000,1,1.198778,1.199797,1.199376,0.000302
22745.750000,1,1.197197,1.199651,1.198500,0.000661
22746.000000,1,1.196486,1.197502,1.196966,0.000394
22746.250000,1,1.195712,1.196893,1.196395,0.000356
22746.500000,1,1.196303,1.197568,1.196976,0.000382
22746.750000,1,1.198745,1.199779,1.199079,0.000397
22747.000000,1,1.199948,1.201576,1.200722,0.000514
22747.250000,1,1.200799,1.202093,1.201385,0.000414
22747.500000,1,1.199086,1.200649,1.200035,0.000547
22747.750000,1,1.198668,1.199837,1.199208,0.000391
22748.000000,1,1.197955,1.199687,1.199023,0.000537
22748.250000,1,1.198695,1.200435,1.199601,0.000600
22748.500000,1,1.199383,1.200827,1.200382,0.000454
22748.750000,1,1.200174,1.201471,1.200808,0.000384
22749.000000,1,1.197857,1.199549,1.198950,0.000565
22749.250000,1,1.195336,1.196684,1.196153,0.000396
22749.500000,1,1.192493,1.194134,1.193387,0.000545
22749.750000,1,1.190106,1.191506,1.190942,0.000519
22750.000000,1,1.188402,1.189880,1.189363,0.000459
22750.250000,1,1.186890,1.187976,1.187431,0.000365
22750.500000,1,1.184147,1.185344,1.184702,0.000440
22750.750000,1,1.180164,1.182279,1.181035,0.000590
22751.000000,1,1.175847,1.177407,1.176677,0.000475
22751.250000,1,1.171615,1.172681,1.172306,0.000358
22751.500000,1,1.167885,1.168554,1.168286,0.000235
22751.750000,1,1.163782,1.165655,1.164621,0.000647
22752.000000,1,1.159519,1.159984,1.159826,0.000154
22752.250000,1,1.153424,1.154432,1.153910,0.000304
22752.500000,1,1.145647,1.148056,1.146844,0.000663
22752.750000,1,1.138053,1.139727,1.138723,0.000614
22753.000000,1,1.128616,1.130756,1.129547,0.000668
22753.250000,1,1.117298,1.120041,1.118684,0.000841
22753.500000,1,1.106049,1.108624,1.107292,0.000759
22753.750000,1,1.091817,1.094250,1.092680,0.000766
22754.000000,1,1.076938,1.079777,1.078059,0.000968
22754.250000,1,1.061440,1.064060,1.062656,0.001014
22754.500000,1,1.044728,1.047281,1.046003,0.000915
22754.750000,1,1.025714,1.029379,1.027150,0.001147
22755.000000,1,1.002629,1.007006,1.004220,0.001540
22755.250000,1,0.975831,0.981254,0.977659,0.001709
22755.500000,1,0.943870,0.949637,0.945975,0.001947
22755.750000,1,0.907062,0.913949,0.909280,0.002374
22756.000000,1,0.866088,0.873657,0.868723,0.002483
22756.250000,1,0.820656,0.828833,0.823342,0.002764
22756.500000,1,0.771048,0.780295,0.774261,0.002989
22756.750000,1,0.718629,0.729132,0.722179,0.003361
22757.000000,1,0.664049,0.674691,0.668021,0.003431
22757.250000,1,0.609407,0.619727,0.613086,0.003354
22757.500000,1,0.556211,0.565978,0.559471,0.003237
22757.750000,1,0.504154,0.513614,0.507358,0.003164
22758.000000,1,0.454908,0.464017,0.458169,0.003000
22758.250000,1,0.409795,0.418025,0.412628,0.002679
22758.500000,1,0.369805,0.377032,0.372261,0.002332
22758.750000,1,0.334932,0.341051,0.336997,0.002061
22759.000000,1,0.306725,0.311726,0.308352,0.001659
22759.250000,1,0.284673,0.288471,0.286046,0.001220
22759.500000,1,0.269259,0.271734,0.270021,0.000810
22759.750000,1,0.259829,0.261365,0.260426,0.000498
22760.000000,2,0.283100,0.284071,0.283473,0.000306
22760.250000,2,0.285109,0.286484,0.285861,0.000413
22760.500000,2,0.292452,0.293975,0.293231,0.000476
22760.750000,2,0.303976,0.306525,0.305632,0.000857
22761.000000,2,0.320934,0.324150,0.323013,0.001087
22761.250000,2,0.342314,0.346638,0.345120,0.001482
22761.500000,2,0.368391,0.373343,0.371489,0.001654
22761.750000,2,0.398680,0.404535,0.402323,0.001886
22762.000000,2,0.433346,0.439486,0.437340,0.002030
22762.250000,2,0.471166,0.478643,0.475821,0.002428
22762.500000,2,0.512231,0.519992,0.517006,0.002507
22762.750000,2,0.553807,0.561553,0.559020,0.002486
22763.000000,2,0.595102,0.602877,0.599934,0.002449
22763.250000,2,0.634298,0.641926,0.639223,0.002422
22763.500000,2,0.672019,0.679265,0.676523,0.002324
22763.750000,2,0.708171,0.715459,0.712758,0.002347
22764.000000,2,0.743103,0.749670,0.747520,0.002159
22764.250000,2,0.775694,0.781490,0.779643,0.001863
22764.500000,2,0.804096,0.808681,0.806847,0.001503
22764.750000,2,0.826306,0.830616,0.828919,0.001380
22765.000000,2,0.844623,0.847038,0.845990,0.000799
22765.250000,2,0.859231,0.862486,0.861241,0.001023
22765.500000,2,0.873431,0.877512,0.875862,0.001196
22765.750000,2,0.889199,0.893132,0.891288,0.001143
22766.000000,2,0.904672,0.907386,0.906267,0.000870
22766.250000,2,0.917528,0.919681,0.918715,0.000798
22766.500000,2,0.927648,0.928993,0.928492,0.000506
22766.750000,2,0.935084,0.935819,0.935571,0.000246
22767.000000,2,0.940583,0.941880,0.941037,0.000405
22767.250000,2,0.945296,0.946984,0.945857,0.000562
22767.500000,2,0.949433,0.950435,0.949867,0.000315
22767.750000,2,0.951285,0.952540,0.951941,0.000348
22768.000000,2,0.952560,0.953330,0.952936,0.000249
22768.250000,2,0.953548,0.954524,0.954051,0.000344
22768.500000,2,0.955640,0.957776,0.956784,0.000627
22768.750000,2,0.962644,0.964515,0.963383,0.000737
22769.000000,2,0.971762,0.974105,0.972833,0.000775
22769.250000,2,0.982899,0.984127,0.983635,0.000366
22769.500000,2,0.992022,0.994562,0.993464,0.000749
22769.750000,2,1.001222,1.002697,1.002031,0.000471
22770.000000,2,1.008028,1.008802,1.008361,0.000276
22770.250000,2,1.014172,1.016057,1.015097,0.000585
22770.500000,2,1.021631,1.023324,1.022631,0.000538
22770.750000,2,1.029110,1.031380,1.030141,0.000759
22771.000000,2,1.036368,1.037734,1.037217,0.000466
22771.250000,2,1.041734,1.042779,1.042282,0.000358
22771.500000,2,1.046272,1.047681,1.047044,0.000457
22771.750000,2,1.051606,1.053770,1.052185,0.000683
22772.000000,2,1.057106,1.058542,1.058017,0.000502
22772.250000,2,1.062444,1.063820,1.063342,0.000443
22772.500000,2,1.065288,1.066384,1.065721,0.000395
22772.750000,2,1.064970,1.066877,1.065834,0.000582
22773.000000,2,1.063368,1.064404,1.063768,0.000297
22773.250000,2,1.062935,1.064361,1.063770,0.000515
22773.500000,2,1.068085,1.069631,1.068939,0.000530
22773.750000,2,1.078035,1.080626,1.079480,0.000757
22774.000000,2,1.092169,1.095633,1.094371,0.001083
22774.250000,2,1.107469,1.110304,1.109089,0.000986
22774.500000,2,1.119585,1.121599,1.120711,0.000719
22774.750000,2,1.128489,1.130557,1.129731,0.000730
22775.000000,2,1.137305,1.139381,1.138328,0.000582
22775.250000,2,1.147166,1.149113,1.148164,0.000783
22775.500000,2,1.157530,1.160280,1.159231,0.000870
22775.750000,2,1.169844,1.171910,1.171162,0.000618
22776.000000,2,1.183848,1.190718,1.187968,0.002346
22776.250000,2,1.184236,1.185992,1.185225,0.000583
22776.500000,2,1.187625,1.188996,1.188410,0.000458
22776.750000,2,1.192342,1.193969,1.193240,0.000568
22777.000000,2,1.199553,1.201675,1.200691,0.000747
22777.250000,2,1.209461,1.212602,1.211309,0.001041
22777.500000,2,1.220016,1.222141,1.221112,0.000765
22777.750000,2,1.226920,1.230203,1.228139,0.001007
22778.000000,2,1.231637,1.233306,1.232572,0.000481
22778.250000,2,1.234492,1.236506,1.235602,0.000667
22778.500000,2,1.239086,1.241804,1.240286,0.000799
22778.750000,2,1.245962,1.248294,1.247300,0.000858
22779.000000,2,1.253722,1.255666,1.255041,0.000601
22779.250000,2,1.260699,1.262562,1.261739,0.000610
22779.500000,2,1.266047,1.267604,1.266575,0.000559
22779.750000,2,1.269466,1.270311,1.269775,0.000303
22780.000000,2,1.273244,1.275247,1.274553,0.000624
22780.250000,2,1.281467,1.282914,1.282272,0.000421
22780.500000,2,1.291932,1.293965,1.293190,0.000636
22780.750000,2,1.304155,1.308702,1.306550,0.001404
22781.000000,2,1.318038,1.320585,1.319308,0.000753
22781.250000,2,1.327869,1.331150,1.330065,0.000995
22781.500000,2,1.337298,1.339696,1.338739,0.000790
22781.750000,2,1.345200,1.347574,1.346568,0.000754
22782.000000,2,1.351673,1.353483,1.352758,0.000515
22782.250000,2,1.357655,1.359410,1.358421,0.000544
22782.500000,2,1.360976,1.362880,1.362086,0.000534
22782.750000,2,1.362722,1.364129,1.363564,0.000472
22783.000000,2,1.364192,1.365474,1.364995,0.000422
22783.250000,2,1.367054,1.369458,1.368397,0.000658
22783.500000,2,1.372522,1.375309,1.374138,0.000915
22783.750000,2,1.379750,1.382941,1.381504,0.000914
22784.000000,2,1.387225,1.389281,1.388494,0.000775
22784.250000,2,1.392677,1.394390,1.393377,0.000547
22784.500000,2,1.395021,1.396447,1.395582,0.000525
22784.750000,2,1.397238,1.398288,1.397901,0.000299
22785.000000,2,1.399101,1.399505,1.399312,0.000133
22785.250000,2,1.400900,1.402216,1.401405,0.000410
22785.500000,2,1.400036,1.402634,1.401465,0.000786
22785.750000,2,1.396564,1.398658,1.397677,0.000729
22786.000000,2,1.388975,1.390456,1.389481,0.000502
22786.250000,2,1.373557,1.376171,1.374975,0.000861
22786.500000,2,1.352841,1.357514,1.354695,0.001684
22786.750000,2,1.326403,1.332483,1.328513,0.002002
22787.000000,2,1.293904,1.301512,1.296882,0.002608
22787.250000,2,1.256007,1.263694,1.258693,0.002541
22787.500000,2,1.211078,1.219484,1.213865,0.002849
22787.750000,2,1.161218,1.171212,1.164425,0.003257
22788.000000,2,1.107847,1.118326,1.111138,0.003514
22788.250000,2,1.050106,1.060896,1.053922,0.003480
22788.500000,2,0.990262,1.000844,0.993828,0.003526
22788.750000,2,0.926375,0.938323,0.930437,0.003969
22789.000000,2,0.859709,0.872296,0.863945,0.004216
22789.250000,2,0.790475,0.803938,0.795181,0.004352
22789.500000,2,0.720055,0.733960,0.725075,0.004528
22789.750000,2,0.651026,0.664139,0.655580,0.004391
22790.000000,2,0.583295,0.596388,0.587968,0.004227
22790.250000,2,0.519976,0.531708,0.523785,0.003858
22790.500000,2,0.461163,0.471954,0.464829,0.003533
22790.750000,2,0.409390,0.419105,0.412948,0.003075
22791.000000,2,0.366336,0.374414,0.369117,0.002612
22791.250000,2,0.332015,0.338342,0.334271,0.002030
22791.500000,2,0.307461,0.311909,0.309039,0.001406
22791.750000,2,0.292709,0.295032,0.293552,0.000749
22792.000000,3,0.315655,0.316373,0.315902,0.000243
22792.250000,3,0.318090,0.319571,0.318762,0.000552
22792.500000,3,0.326315,0.329010,0.327838,0.000882
22792.750000,3,0.340279,0.344460,0.342860,0.001352
22793.000000,3,0.361062,0.366303,0.364345,0.001669
22793.250000,3,0.387354,0.393669,0.391347,0.002031
22793.500000,3,0.418652,0.425425,0.423112,0.002224
22793.750000,3,0.454638,0.462178,0.459340,0.002449
22794.000000,3,0.494661,0.502999,0.500246,0.002753
22794.250000,3,0.539213,0.548345,0.545158,0.003014
22794.500000,3,0.587243,0.597154,0.593640,0.003210
22794.750000,3,0.637398,0.648517,0.644429,0.003496
22795.000000,3,0.689198,0.698747,0.695440,0.003200
22795.250000,3,0.738048,0.747469,0.744421,0.003045
22795.500000,3,0.785016,0.793922,0.790782,0.002885
22795.750000,3,0.829181,0.838100,0.834967,0.002900
22796.000000,3,0.871707,0.879489,0.876831,0.002602
22796.250000,3,0.910275,0.917025,0.914561,0.002225
22796.500000,3,0.942946,0.949304,0.947635,0.002133
22796.750000,3,0.971120,0.977208,0.974395,0.001937
22797.000000,3,0.991684,0.996781,0.994676,0.001539
22797.250000,3,1.008723,1.012200,1.010443,0.001145
22797.500000,3,1.020047,1.024511,1.022866,0.001289
22797.750000,3,1.030935,1.033396,1.032209,0.000805
22798.000000,3,1.036463,1.038986,1.037453,0.000875
22798.250000,3,1.037312,1.038228,1.037599,0.000318
22798.500000,3,1.032287,1.034270,1.033334,0.000585
22798.750000,3,1.026010,1.027201,1.026547,0.000387
22799.000000,3,1.021771,1.023498,1.022741,0.000520
22799.250000,3,1.021347,1.022972,1.022354,0.000528
22799.500000,3,1.025506,1.027936,1.026737,0.000828
22799.750000,3,1.031877,1.034044,1.032863,0.000740
22800.000000,3,1.037575,1.039135,1.038333,0.000632
22800.250000,3,1.039569,1.041271,1.040399,0.000617
22800.500000,3,1.038887,1.040846,1.039965,0.000553
22800.750000,3,1.036596,1.038363,1.037571,0.000591
22801.000000,3,1.034172,1.035640,1.034797,0.000468
22801.250000,3,1.030662,1.031555,1.031143,0.000305
22801.500000,3,1.025163,1.026851,1.025991,0.000530
22801.750000,3,1.019143,1.020851,1.019955,0.000574
22802.000000,3,1.014625,1.016111,1.015445,0.000454
22802.250000,3,1.012599,1.014056,1.013447,0.000434
22802.500000,3,1.015770,1.017194,1.016563,0.000468
22802.750000,3,1.022062,1.024094,1.023024,0.000665
22803.000000,3,1.028860,1.030216,1.029680,0.000494
22803.250000,3,1.033342,1.034042,1.033617,0.000257
22803.500000,3,1.033928,1.035294,1.034557,0.000410
22803.750000,3,1.033256,1.034272,1.033710,0.000319
22804.000000,3,1.035867,1.037004,1.036311,0.000417
22804.250000,3,1.041762,1.043772,1.043120,0.000631
22804.500000,3,1.053374,1.055995,1.054644,0.000862
22804.750000,3,1.066932,1.069820,1.068397,0.000886
22805.000000,3,1.080082,1.082442,1.081668,0.000709
22805.250000,3,1.091004,1.093052,1.092167,0.000715
22805.500000,3,1.099713,1.100875,1.100475,0.000357
22805.750000,3,1.106329,1.108181,1.107091,0.000608
22806.000000,3,1.112863,1.114202,1.113710,0.000436
22806.250000,3,1.118999,1.120419,1.119510,0.000498
22806.500000,3,1.123733,1.125234,1.124574,0.000437
22806.750000,3,1.127757,1.129080,1.128266,0.000387
22807.000000,3,1.130445,1.131626,1.131006,0.000341
22807.250000,3,1.133181,1.134501,1.133943,0.000391
22807.500000,3,1.137489,1.138486,1.137888,0.000366
22807.750000,3,1.141794,1.142489,1.142001,0.000224
22808.000000,3,1.145957,1.146757,1.146412,0.000282
22808.250000,3,1.149174,1.150296,1.149775,0.000388
22808.500000,3,1.152892,1.154784,1.153921,0.000548
22808.750000,3,1.158200,1.159665,1.159018,0.000489
22809.000000,3,1.164800,1.166811,1.165620,0.000656
22809.250000,3,1.172074,1.173436,1.172551,0.000429
22809.500000,3,1.177057,1.179331,1.178156,0.000711
22809.750000,3,1.180789,1.181612,1.181228,0.000255
22810.000000,3,1.182561,1.184438,1.183656,0.000613
22810.250000,3,1.185870,1.187766,1.186934,0.000548
22810.500000,3,1.191795,1.192756,1.192333,0.000326
22810.750000,3,1.197978,1.199916,1.198834,0.000657
22811.000000,3,1.203725,1.205934,1.204649,0.000675
22811.250000,3,1.207583,1.208599,1.208114,0.000301
22811.500000,3,1.208004,1.209436,1.208516,0.000426
22811.750000,3,1.207477,1.209214,1.208383,0.000585
22812.000000,3,1.208529,1.209811,1.209024,0.000378
22812.250000,3,1.210841,1.211980,1.211411,0.000419
22812.500000,3,1.212466,1.214170,1.213355,0.000544
22812.750000,3,1.212222,1.213570,1.212958,0.000396
22813.000000,3,1.207785,1.210047,1.208547,0.000716
22813.250000,3,1.200577,1.202159,1.201429,0.000539
22813.500000,3,1.194819,1.196427,1.196007,0.000502
22813.750000,3,1.195085,1.196872,1.196157,0.000607
22814.000000,3,1.202653,1.205420,1.203793,0.000791
22814.250000,3,1.214850,1.218377,1.216952,0.001068
22814.500000,3,1.229162,1.232273,1.231176,0.001018
22814.750000,3,1.241459,1.243801,1.243040,0.000776
22815.000000,3,1.250932,1.252562,1.251903,0.000483
22815.250000,3,1.258222,1.259867,1.258923,0.000618
22815.500000,3,1.265251,1.268234,1.266994,0.000900
22815.750000,3,1.274639,1.276608,1.275924,0.000663
22816.000000,3,1.284403,1.287172,1.285513,0.000857
22816.250000,3,1.292244,1.294214,1.293532,0.000669
22816.500000,3,1.297785,1.299078,1.298172,0.000425
22816.750000,3,1.300229,1.300947,1.300541,0.000260
22817.000000,3,1.301938,1.303436,1.302471,0.000494
22817.250000,3,1.303649,1.304600,1.304214,0.000357
22817.500000,3,1.305405,1.307117,1.306392,0.000643
22817.750000,3,1.305980,1.307291,1.306651,0.000509
22818.000000,3,1.301378,1.303885,1.302356,0.000781
22818.250000,3,1.292506,1.296462,1.294336,0.001082
22818.500000,3,1.280001,1.284085,1.281776,0.001260
22818.750000,3,1.263782,1.268434,1.265932,0.001429
22819.000000,3,1.244816,1.250133,1.246774,0.001707
22819.250000,3,1.221599,1.226631,1.223505,0.001654
22819.500000,3,1.192716,1.198842,1.194845,0.001985
22819.750000,3,1.155985,1.163867,1.158839,0.002530
22820.000000,3,1.112024,1.122788,1.115776,0.003344
22820.250000,3,1.061792,1.072658,1.065859,0.003553
22820.500000,3,1.005260,1.017308,1.009453,0.003839
22820.750000,3,0.943594,0.955979,0.947754,0.004034
22821.000000,3,0.877412,0.890848,0.882078,0.004276
22821.250000,3,0.807853,0.821917,0.812916,0.004541
22821.500000,3,0.738693,0.751856,0.743019,0.004240
22821.750000,3,0.669165,0.682532,0.673915,0.004293
22822.000000,3,0.603036,0.615431,0.607411,0.004003
22822.250000,3,0.540669,0.552404,0.544776,0.003715
22822.500000,3,0.484940,0.494432,0.488100,0.003088
22822.750000,3,0.435025,0.443675,0.438141,0.002739
22823.000000,3,0.393589,0.400630,0.395927,0.002329
22823.250000,3,0.360563,0.365857,0.362436,0.001738
22823.500000,3,0.337312,0.340873,0.338396,0.001178
22823.750000,3,0.323341,0.324938,0.323701,0.000521
22824.000000,4,0.306563,0.307408,0.306991,0.000268
22824.250000,4,0.310418,0.311773,0.311204,0.000443
22824.500000,4,0.321267,0.324324,0.323035,0.001001
22824.750000,4,0.340114,0.344437,0.342776,0.001374
22825.000000,4,0.366661,0.372694,0.370557,0.001937
22825.250000,4,0.401330,0.408548,0.405902,0.002319
22825.500000,4,0.442604,0.451962,0.448678,0.003005
22825.750000,4,0.490980,0.501287,0.497752,0.003330
22826.000000,4,0.544998,0.555842,0.552222,0.003519
22826.250000,4,0.602710,0.614320,0.610397,0.003807
22826.500000,4,0.662847,0.674946,0.670619,0.003914
22826.750000,4,0.723338,0.735509,0.731382,0.004027
22827.000000,4,0.782991,0.794981,0.790969,0.003922
22827.250000,4,0.840748,0.852060,0.848073,0.003602
22827.500000,4,0.894967,0.905234,0.901719,0.003317
22827.750000,4,0.945856,0.955905,0.952386,0.003198
22828.000000,4,0.992816,1.003010,0.999589,0.003253
22828.250000,4,1.036319,1.045719,1.042325,0.002944
22828.500000,4,1.075099,1.082750,1.080022,0.002445
22828.750000,4,1.107488,1.114386,1.111833,0.002387
22829.000000,4,1.135053,1.141165,1.138958,0.001912
22829.250000,4,1.157825,1.163714,1.161733,0.001755
22829.500000,4,1.178094,1.182251,1.180663,0.001288
22829.750000,4,1.194987,1.198953,1.197743,0.001268
22830.000000,4,1.209900,1.213318,1.212181,0.001232
22830.250000,4,1.221055,1.224595,1.223358,0.001143
22830.500000,4,1.229406,1.231798,1.231092,0.000726
22830.750000,4,1.234179,1.236260,1.235022,0.000632
22831.000000,4,1.236280,1.237054,1.236599,0.000241
22831.250000,4,1.235144,1.236427,1.235691,0.000462
22831.500000,4,1.231372,1.232746,1.231957,0.000421
22831.750000,4,1.224824,1.226486,1.225503,0.000622
22832.000000,4,1.216080,1.218623,1.217332,0.000702
22832.250000,4,1.207730,1.210533,1.209157,0.000858
22832.500000,4,1.202470,1.203441,1.202792,0.000331
22832.750000,4,1.199644,1.201358,1.200408,0.000508
22833.000000,4,1.200887,1.202755,1.201663,0.000580
22833.250000,4,1.202038,1.203511,1.202892,0.000497
22833.500000,4,1.201610,1.203279,1.202433,0.000564
22833.750000,4,1.199460,1.201328,1.200277,0.000577
22834.000000,4,1.195931,1.197801,1.197066,0.000610
22834.250000,4,1.194506,1.197011,1.195584,0.000901
22834.500000,4,1.194646,1.196981,1.195506,0.000798
22834.750000,4,1.196034,1.197038,1.196680,0.000323
22835.000000,4,1.195579,1.196891,1.196147,0.000498
22835.250000,4,1.191129,1.193580,1.192344,0.000905
22835.500000,4,1.185973,1.188706,1.187017,0.000844
22835.750000,4,1.179814,1.181893,1.180799,0.000620
22836.000000,4,1.175238,1.177873,1.176902,0.000916
22836.250000,4,1.174267,1.177099,1.175381,0.000930
22836.500000,4,1.173132,1.174678,1.173737,0.000499
22836.750000,4,1.170096,1.172135,1.171098,0.000599
22837.000000,4,1.164509,1.166578,1.165455,0.000779
22837.250000,4,1.157570,1.159614,1.158360,0.000764
22837.500000,4,1.151382,1.153122,1.152104,0.000656
22837.750000,4,1.146691,1.148449,1.147749,0.000645
22838.000000,4,1.142562,1.144610,1.143692,0.000741
22838.250000,4,1.138272,1.139093,1.138608,0.000297
22838.500000,4,1.129642,1.131958,1.130796,0.000817
22838.750000,4,1.122041,1.123155,1.122401,0.000372
22839.000000,4,1.114766,1.116726,1.115931,0.000654
22839.250000,4,1.112962,1.113870,1.113554,0.000324
22839.500000,4,1.116754,1.118152,1.117468,0.000495
22839.750000,4,1.122683,1.125006,1.124041,0.000784
22840.000000,4,1.132420,1.136603,1.134196,0.001572
22840.250000,4,1.133466,1.135695,1.134565,0.000651
22840.500000,4,1.134900,1.136104,1.135360,0.000406
22840.750000,4,1.135391,1.136261,1.135767,0.000292
22841.000000,4,1.135522,1.136892,1.135873,0.000453
22841.250000,4,1.135361,1.136385,1.135850,0.000403
22841.500000,4,1.133070,1.134888,1.133938,0.000576
22841.750000,4,1.127457,1.130149,1.128753,0.000802
22842.000000,4,1.121021,1.122562,1.121596,0.000473
22842.250000,4,1.115033,1.116512,1.115695,0.000520
22842.500000,4,1.112338,1.113415,1.112887,0.000333
22842.750000,4,1.114004,1.114742,1.114493,0.000219
22843.000000,4,1.117546,1.118504,1.117983,0.000331
22843.250000,4,1.118857,1.120526,1.119513,0.000529
22843.500000,4,1.116776,1.118367,1.117559,0.000477
22843.750000,4,1.112052,1.113312,1.112762,0.000362
22844.000000,4,1.108749,1.109425,1.109042,0.000246
22844.250000,4,1.108649,1.109658,1.109072,0.000314
22844.500000,4,1.113823,1.115374,1.114425,0.000548
22844.750000,4,1.121757,1.123056,1.122420,0.000492
22845.000000,4,1.129807,1.131438,1.130681,0.000507
22845.250000,4,1.135241,1.136864,1.135868,0.000513
22845.500000,4,1.137783,1.138661,1.138207,0.000325
22845.750000,4,1.138032,1.139156,1.138491,0.000418
22846.000000,4,1.137823,1.138912,1.138562,0.000356
22846.250000,4,1.138183,1.139676,1.138753,0.000533
22846.500000,4,1.136793,1.137501,1.137178,0.000241
22846.750000,4,1.132495,1.134832,1.133555,0.000690
22847.000000,4,1.127447,1.129597,1.128615,0.000743
22847.250000,4,1.123807,1.124753,1.124298,0.000361
22847.500000,4,1.122551,1.123825,1.123192,0.000409
22847.750000,4,1.124814,1.126604,1.125698,0.000611
22848.000000,4,1.129619,1.131337,1.130506,0.000644
22848.250000,4,1.134983,1.136087,1.135636,0.000350
22848.500000,4,1.138171,1.139376,1.138938,0.000398
22848.750000,4,1.140286,1.140848,1.140528,0.000195
22849.000000,4,1.139214,1.140301,1.139863,0.000344
22849.250000,4,1.138241,1.139356,1.138651,0.000346
22849.500000,4,1.135636,1.137083,1.136212,0.000474
22849.750000,4,1.131016,1.132706,1.131839,0.000607
22850.000000,4,1.122488,1.126029,1.124163,0.001048
22850.250000,4,1.111128,1.113578,1.112043,0.000776
22850.500000,4,1.095452,1.099027,1.097127,0.001124
22850.750000,4,1.078249,1.081199,1.079255,0.001043
22851.000000,4,1.055728,1.060920,1.057792,0.001701
22851.250000,4,1.030484,1.035576,1.032310,0.001640
22851.500000,4,0.998292,1.005157,1.000673,0.002286
22851.750000,4,0.960699,0.969021,0.963379,0.002783
22852.000000,4,0.918515,0.927092,0.921324,0.002862
22852.250000,4,0.872427,0.881269,0.875369,0.002980
22852.500000,4,0.824077,0.833087,0.826965,0.003003
