# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.222472,0.225017,0.223548,0.000818
22528.250000,1,0.224580,0.228171,0.225692,0.001194
22528.500000,1,0.230366,0.233917,0.231293,0.001119
22528.750000,1,0.240136,0.244510,0.241569,0.001373
22529.000000,1,0.255223,0.260136,0.256598,0.001632
22529.250000,1,0.274122,0.279910,0.275821,0.001970
22529.500000,1,0.297320,0.304245,0.299254,0.002329
22529.750000,1,0.324122,0.332044,0.326305,0.002666
22530.000000,1,0.355098,0.364176,0.357594,0.003120
22530.250000,1,0.389905,0.400145,0.392845,0.003479
22530.500000,1,0.427894,0.439012,0.431304,0.003708
22530.750000,1,0.468069,0.480537,0.471627,0.004193
22531.000000,1,0.508861,0.522067,0.512622,0.004281
22531.250000,1,0.548985,0.562480,0.552589,0.004399
22531.500000,1,0.588040,0.603134,0.592437,0.004882
22531.750000,1,0.628569,0.642902,0.632345,0.004640
22532.000000,1,0.668847,0.683169,0.672475,0.004735
22532.250000,1,0.707711,0.722418,0.711652,0.004789
22532.500000,1,0.745073,0.759704,0.748956,0.004701
22532.750000,1,0.779154,0.793595,0.783186,0.004662
22533.000000,1,0.810448,0.824427,0.814169,0.004405
22533.250000,1,0.841942,0.853902,0.845116,0.003900
22533.500000,1,0.866689,0.879469,0.870190,0.003984
22533.750000,1,0.892973,0.906266,0.896658,0.004072
22534.000000,1,0.919177,0.931086,0.922865,0.003770
22534.250000,1,0.944567,0.955894,0.947649,0.003617
22534.500000,1,0.967282,0.977066,0.970042,0.003092
22534.750000,1,0.987557,0.996534,0.990194,0.002881
22535.000000,1,1.007744,1.015553,1.009610,0.002606
22535.250000,1,1.026823,1.034939,1.029225,0.002574
22535.500000,1,1.047426,1.055192,1.049755,0.002545
22535.750000,1,1.067985,1.073860,1.069822,0.001888
22536.000000,1,1.087563,1.092658,1.089268,0.001747
22536.250000,1,1.104971,1.109801,1.106560,0.001664
22536.500000,1,1.121208,1.124742,1.122554,0.001202
22536.750000,1,1.135977,1.140191,1.137800,0.001449
22537.000000,1,1.151143,1.154524,1.153003,0.001090
22537.250000,1,1.166459,1.169483,1.167498,0.000931
22537.500000,1,1.180185,1.182180,1.181302,0.000644
22537.750000,1,1.192435,1.194684,1.193519,0.000615
22538.000000,1,1.203463,1.206191,1.204876,0.000868
22538.250000,1,1.215162,1.217581,1.216205,0.000637
22538.500000,1,1.228284,1.229927,1.229067,0.000559
22538.750000,1,1.242363,1.244701,1.243217,0.000684
22539.000000,1,1.256700,1.259865,1.258577,0.000898
22539.250000,1,1.270719,1.275208,1.273004,0.001430
22539.500000,1,1.283178,1.287590,1.285604,0.001409
22539.750000,1,1.293066,1.297833,1.296293,0.001403
22540.000000,1,1.302704,1.307357,1.306025,0.001318
22540.250000,1,1.309880,1.316462,1.314409,0.001963
22540.500000,1,1.317385,1.323614,1.321678,0.001898
22540.750000,1,1.321183,1.328057,1.326058,0.002061
22541.000000,1,1.323365,1.330288,1.328325,0.002187
22541.250000,1,1.322668,1.330791,1.328087,0.002252
22541.500000,1,1.321950,1.328285,1.326699,0.001920
22541.750000,1,1.321990,1.330191,1.327559,0.002332
22542.000000,1,1.325977,1.333206,1.330693,0.002190
22542.250000,1,1.329007,1.337427,1.334861,0.002498
22542.500000,1,1.333831,1.341516,1.339212,0.002449
22542.750000,1,1.335435,1.343090,1.340815,0.002278
22543.000000,1,1.333851,1.342898,1.340374,0.002632
22543.250000,1,1.332505,1.341647,1.338947,0.002823
22543.500000,1,1.333033,1.341668,1.339463,0.002633
22543.750000,1,1.337210,1.345189,1.342266,0.002439
22544.000000,1,1.341904,1.350690,1.347736,0.002579
22544.250000,1,1.345662,1.354927,1.351914,0.002699
22544.500000,1,1.348712,1.357178,1.354476,0.002583
22544.750000,1,1.348981,1.357472,1.354544,0.002573
22545.000000,1,1.347456,1.356062,1.353449,0.002550
22545.250000,1,1.347306,1.356099,1.353372,0.002878
22545.500000,1,1.348383,1.357008,1.354706,0.002576
22545.750000,1,1.351841,1.359756,1.356945,0.002379
22546.000000,1,1.352090,1.359549,1.357434,0.002263
22546.250000,1,1.348771,1.357139,1.354711,0.002463
22546.500000,1,1.344356,1.352675,1.350180,0.002376
22546.750000,1,1.339034,1.346997,1.344786,0.002300
22547.000000,1,1.337349,1.344169,1.342080,0.002036
22547.250000,1,1.337329,1.344697,1.342490,0.002230
22547.500000,1,1.339791,1.346832,1.344539,0.002079
22547.750000,1,1.341177,1.347033,1.345687,0.001774
22548.000000,1,1.338515,1.345546,1.343798,0.002072
22548.250000,1,1.333861,1.339348,1.337744,0.001699
22548.500000,1,1.325628,1.331654,1.330294,0.001966
22548.750000,1,1.319090,1.324698,1.323095,0.001556
22549.000000,1,1.313418,1.318903,1.317570,0.001637
22549.250000,1,1.307607,1.313772,1.312007,0.001714
22549.500000,1,1.301079,1.306572,1.305043,0.001745
22549.750000,1,1.290863,1.295974,1.294557,0.001529
22550.000000,1,1.277936,1.283063,1.281284,0.001527
22550.250000,1,1.264520,1.269213,1.267726,0.001401
22550.500000,1,1.253596,1.257288,1.256245,0.001189
22550.750000,1,1.244755,1.248335,1.247044,0.001067
22551.000000,1,1.237001,1.240275,1.239476,0.001028
22551.250000,1,1.228698,1.231966,1.230615,0.001032
22551.500000,1,1.217436,1.221274,1.219260,0.001023
22551.750000,1,1.204997,1.207269,1.205999,0.000616
22552.000000,1,1.191639,1.194328,1.192747,0.000875
22552.250000,1,1.180120,1.182369,1.181082,0.000750
22552.500000,1,1.170196,1.172093,1.171133,0.000672
22552.750000,1,1.161049,1.162726,1.161739,0.000505
22553.000000,1,1.149707,1.151658,1.150408,0.000562
22553.250000,1,1.133642,1.136543,1.135149,0.000878
22553.500000,1,1.115303,1.118313,1.116908,0.000937
22553.750000,1,1.095784,1.098280,1.097200,0.000834
22554.000000,1,1.077064,1.079422,1.078618,0.000820
22554.250000,1,1.059274,1.062310,1.061018,0.001032
22554.500000,1,1.041380,1.044162,1.042947,0.000921
22554.750000,1,1.020046,1.024159,1.021963,0.001188
22555.000000,1,0.993820,0.998690,0.996510,0.001495
22555.250000,1,0.962609,0.967992,0.965614,0.001613
22555.500000,1,0.927000,0.932235,0.929939,0.001667
22555.750000,1,0.888092,0.893605,0.890926,0.001677
22556.000000,1,0.845443,0.852360,0.849153,0.002003
22556.250000,1,0.799344,0.807074,0.803470,0.002164
22556.500000,1,0.750270,0.757431,0.754197,0.002279
22556.750000,1,0.697047,0.704179,0.701171,0.002332
22557.000000,1,0.641891,0.650207,0.646442,0.002630
22557.250000,1,0.587233,0.595260,0.591636,0.002566
22557.500000,1,0.534335,0.542142,0.538783,0.002484
22557.750000,1,0.483763,0.491143,0.487715,0.002247
22558.000000,1,0.435510,0.442704,0.439532,0.002387
22558.250000,1,0.390604,0.396963,0.393942,0.002090
22558.500000,1,0.349158,0.354918,0.352288,0.001883
22558.750000,1,0.312068,0.317121,0.315013,0.001601
22559.000000,1,0.281415,0.285748,0.283814,0.001336
22559.250000,1,0.256803,0.260458,0.258817,0.001038
22559.500000,1,0.238947,0.241725,0.240721,0.000877
22559.750000,1,0.228333,0.231847,0.229776,0.001009
22560.000000,2,0.245026,0.246691,0.245703,0.000471
22560.250000,2,0.248267,0.251625,0.249239,0.000976
22560.500000,2,0.255164,0.258408,0.256229,0.001018
22560.750000,2,0.269513,0.273135,0.270797,0.001295
22561.000000,2,0.288821,0.293677,0.290509,0.001654
22561.250000,2,0.315313,0.320783,0.317576,0.001856
22561.500000,2,0.346578,0.353450,0.349312,0.002378
22561.750000,2,0.384374,0.391948,0.387279,0.002624
22562.000000,2,0.425267,0.433653,0.428365,0.002874
22562.250000,2,0.470848,0.479858,0.474554,0.003102
22562.500000,2,0.519305,0.529344,0.522905,0.003525
22562.750000,2,0.572230,0.581655,0.575551,0.003426
22563.000000,2,0.624922,0.635826,0.628465,0.003696
22563.250000,2,0.678969,0.689451,0.682452,0.003713
22563.500000,2,0.729700,0.741088,0.733406,0.003853
22563.750000,2,0.779245,0.790136,0.783040,0.003687
22564.000000,2,0.825036,0.835635,0.828553,0.003641
22564.250000,2,0.870174,0.879526,0.873237,0.003356
22564.500000,2,0.911734,0.922073,0.914805,0.003556
22564.750000,2,0.951804,0.960942,0.954867,0.003131
22565.000000,2,0.987224,0.996248,0.990383,0.002988
22565.250000,2,1.019886,1.027882,1.022443,0.002668
22565.500000,2,1.047094,1.054495,1.049398,0.002534
22565.750000,2,1.072470,1.079645,1.074970,0.002378
22566.000000,2,1.095068,1.101583,1.097392,0.002169
22566.250000,2,1.117819,1.124476,1.119949,0.002283
22566.500000,2,1.137640,1.143043,1.139853,0.001757
22566.750000,2,1.156831,1.161947,1.158789,0.001570
22567.000000,2,1.172085,1.176776,1.173918,0.001555
22567.250000,2,1.187904,1.192420,1.189294,0.001403
22567.500000,2,1.200870,1.204714,1.202421,0.001190
22567.750000,2,1.216540,1.220284,1.218463,0.001240
22568.000000,2,1.233286,1.236336,1.234520,0.001140
22568.250000,2,1.250423,1.254119,1.252096,0.001029
22568.500000,2,1.266050,1.268087,1.266871,0.000677
22568.750000,2,1.280977,1.283468,1.281946,0.000761
22569.000000,2,1.292714,1.295631,1.293937,0.001043
22569.250000,2,1.305003,1.307945,1.306597,0.000808
22569.500000,2,1.316251,1.319059,1.317960,0.000896
22569.750000,2,1.329865,1.331641,1.330791,0.000540
22570.000000,2,1.340685,1.342715,1.341829,0.000625
22570.250000,2,1.350292,1.353287,1.352154,0.000826
22570.500000,2,1.356448,1.360220,1.359078,0.001064
22570.750000,2,1.362991,1.366440,1.365393,0.001088
22571.000000,2,1.366711,1.371661,1.370055,0.001273
22571.250000,2,1.374040,1.377585,1.376282,0.000972
22571.500000,2,1.377561,1.381715,1.380368,0.001084
22571.750000,2,1.380882,1.385255,1.384114,0.001253
22572.000000,2,1.381787,1.386952,1.385427,0.001556
22572.250000,2,1.380723,1.386119,1.384792,0.001576
22572.500000,2,1.379390,1.384780,1.383101,0.001500
22572.750000,2,1.379639,1.384231,1.383201,0.001467
22573.000000,2,1.379201,1.384213,1.382338,0.001348
22573.250000,2,1.379689,1.385775,1.383928,0.001696
22573.500000,2,1.378625,1.383728,1.382749,0.001538
22573.750000,2,1.377073,1.383068,1.381466,0.001712
22574.000000,2,1.371743,1.377820,1.376228,0.001787
22574.250000,2,1.366681,1.372145,1.370810,0.001586
22574.500000,2,1.360525,1.365720,1.364463,0.001585
22574.750000,2,1.353116,1.359979,1.358551,0.002065
22575.000000,2,1.346195,1.352198,1.350461,0.001756
22575.250000,2,1.338050,1.344315,1.342415,0.001824
22575.500000,2,1.327926,1.333278,1.331750,0.001733
22575.750000,2,1.316878,1.322881,1.321492,0.001819
22576.000000,2,1.333088,1.363326,1.353388,0.009247
22576.250000,2,1.297107,1.301567,1.300253,0.001366
22576.500000,2,1.286775,1.291104,1.289739,0.001422
22576.750000,2,1.278133,1.282286,1.281143,0.001330
22577.000000,2,1.267462,1.270708,1.269927,0.001047
22577.250000,2,1.256761,1.260935,1.259450,0.001297
22577.500000,2,1.244678,1.247932,1.246745,0.000883
22577.750000,2,1.232675,1.236367,1.235519,0.001122
22578.000000,2,1.221885,1.225085,1.223772,0.001060
22578.250000,2,1.211433,1.215057,1.213433,0.001007
22578.500000,2,1.200771,1.203428,1.202076,0.000834
22578.750000,2,1.189428,1.192097,1.191049,0.000925
22579.000000,2,1.177566,1.179833,1.178447,0.000760
22579.250000,2,1.166276,1.169172,1.167863,0.000962
22579.500000,2,1.155583,1.158119,1.157003,0.000905
22579.750000,2,1.147077,1.148815,1.148193,0.000540
22580.000000,2,1.138854,1.140406,1.139672,0.000521
22580.250000,2,1.130453,1.133077,1.131822,0.000779
22580.500000,2,1.120814,1.123501,1.122192,0.000778
22580.750000,2,1.112990,1.114987,1.113993,0.000738
22581.000000,2,1.103765,1.105309,1.104734,0.000545
22581.250000,2,1.097396,1.098955,1.098015,0.000605
22581.500000,2,1.089799,1.091687,1.090432,0.000594
22581.750000,2,1.082513,1.084513,1.083515,0.000662
22582.000000,2,1.073648,1.075955,1.074525,0.000686
22582.250000,2,1.064921,1.067105,1.066398,0.000743
22582.500000,2,1.057847,1.059087,1.058402,0.000416
22582.750000,2,1.053038,1.054263,1.053526,0.000376
22583.000000,2,1.049836,1.051451,1.050521,0.000538
22583.250000,2,1.049382,1.051601,1.050345,0.000628
22583.500000,2,1.047982,1.050298,1.049240,0.000637
22583.750000,2,1.046415,1.048733,1.047671,0.000748
22584.000000,2,1.043119,1.044569,1.043740,0.000477
22584.250000,2,1.038753,1.040552,1.039704,0.000624
22584.500000,2,1.033626,1.035583,1.034585,0.000702
22584.750000,2,1.030079,1.032248,1.031154,0.000660
22585.000000,2,1.024746,1.027624,1.025910,0.000808
22585.250000,2,1.019756,1.021229,1.020406,0.000456
22585.500000,2,1.009894,1.012756,1.011063,0.000889
22585.750000,2,0.999365,1.001897,1.000692,0.000841
22586.000000,2,0.986755,0.989442,0.988071,0.000728
22586.250000,2,0.975353,0.978195,0.976540,0.000811
22586.500000,2,0.962225,0.964666,0.963407,0.000638
22586.750000,2,0.948250,0.951002,0.949721,0.000941
22587.000000,2,0.929334,0.931605,0.930641,0.000704
22587.250000,2,0.905236,0.909736,0.907898,0.001329
22587.500000,2,0.877077,0.880549,0.879417,0.001196
22587.750000,2,0.846390,0.850414,0.848707,0.001423
22588.000000,2,0.811859,0.816499,0.814644,0.001553
22588.250000,2,0.776684,0.781103,0.779341,0.001654
22588.500000,2,0.737051,0.742840,0.740445,0.001845
22588.750000,2,0.694853,0.700709,0.698283,0.002088
22589.000000,2,0.647475,0.653332,0.650915,0.002225
22589.250000,2,0.598524,0.604960,0.602094,0.002373
22589.500000,2,0.547759,0.553582,0.551171,0.002202
22589.750000,2,0.499369,0.505510,0.502735,0.002313
22590.000000,2,0.451698,0.458180,0.455142,0.002269
22590.250000,2,0.408254,0.413813,0.411192,0.002152
22590.500000,2,0.366679,0.371471,0.369282,0.001871
22590.750000,2,0.330392,0.335019,0.332817,0.001760
22591.000000,2,0.298818,0.302431,0.300753,0.001368
22591.250000,2,0.275352,0.278021,0.276742,0.000977
22591.500000,2,0.257980,0.259848,0.258926,0.000651
22591.750000,2,0.248802,0.251608,0.249578,0.000810
22592.000000,3,0.337165,0.338621,0.337996,0.000574
22592.250000,3,0.340191,0.342268,0.341259,0.000587
22592.500000,3,0.350001,0.352574,0.351264,0.000711
22592.750000,3,0.365609,0.368977,0.367330,0.000975
22593.000000,3,0.387871,0.391904,0.389791,0.001400
22593.250000,3,0.416228,0.421224,0.418688,0.001702
22593.500000,3,0.452246,0.458344,0.455106,0.002169
22593.750000,3,0.495118,0.501909,0.498236,0.002463
22594.000000,3,0.543507,0.550824,0.547020,0.002810
22594.250000,3,0.595908,0.602667,0.598981,0.002686
22594.500000,3,0.649669,0.657051,0.652850,0.002914
22594.750000,3,0.704353,0.712565,0.707493,0.003211
22595.000000,3,0.760917,0.769669,0.764274,0.003432
22595.250000,3,0.818552,0.826553,0.821867,0.003155
22595.500000,3,0.875319,0.883204,0.878478,0.003230
22595.750000,3,0.928762,0.936230,0.931822,0.003049
22596.000000,3,0.976008,0.983449,0.978813,0.002844
22596.250000,3,1.015773,1.022410,1.018375,0.002545
22596.500000,3,1.049729,1.056272,1.052470,0.002239
22596.750000,3,1.079351,1.085467,1.081933,0.002161
22597.000000,3,1.105417,1.111941,1.108033,0.002275
22597.250000,3,1.126851,1.132883,1.129596,0.002081
22597.500000,3,1.143185,1.148997,1.145836,0.001681
22597.750000,3,1.151676,1.156243,1.154125,0.001460
22598.000000,3,1.155139,1.159639,1.157252,0.001261
22598.250000,3,1.155664,1.159841,1.157421,0.001280
22598.500000,3,1.155380,1.158581,1.156890,0.001055
22598.750000,3,1.155837,1.160072,1.157453,0.001268
22599.000000,3,1.156050,1.161302,1.158257,0.001590
22599.250000,3,1.156037,1.158913,1.157513,0.000963
22599.500000,3,1.152629,1.156092,1.154093,0.001066
22599.750000,3,1.146667,1.148797,1.147748,0.000751
22600.000000,3,1.139650,1.141511,1.140594,0.000726
22600.250000,3,1.130585,1.132933,1.131815,0.000616
22600.500000,3,1.122802,1.125220,1.124008,0.000804
22600.750000,3,1.114659,1.116329,1.115557,0.000535
22601.000000,3,1.104899,1.106982,1.106030,0.000688
22601.250000,3,1.094465,1.096301,1.095461,0.000589
22601.500000,3,1.084922,1.086880,1.085724,0.000680
22601.750000,3,1.076914,1.079390,1.077947,0.000795
22602.000000,3,1.073115,1.074379,1.073648,0.000409
22602.250000,3,1.071231,1.073334,1.072027,0.000583
22602.500000,3,1.070428,1.071788,1.071270,0.000388
22602.750000,3,1.069505,1.070773,1.070019,0.000385
22603.000000,3,1.067370,1.068271,1.067779,0.000342
22603.250000,3,1.064746,1.066279,1.065235,0.000421
22603.500000,3,1.061084,1.064113,1.062726,0.000777
22603.750000,3,1.060760,1.062035,1.061505,0.000341
22604.000000,3,1.060467,1.062248,1.061370,0.000606
22604.250000,3,1.059870,1.061663,1.060788,0.000538
22604.500000,3,1.058028,1.059707,1.058993,0.000538
22604.750000,3,1.054192,1.056134,1.055601,0.000546
22605.000000,3,1.051054,1.052872,1.051938,0.000535
22605.250000,3,1.046945,1.049149,1.048265,0.000578
22605.500000,3,1.045275,1.047075,1.046113,0.000589
22605.750000,3,1.043547,1.045555,1.044858,0.000577
22606.000000,3,1.041337,1.043882,1.042763,0.000736
22606.250000,3,1.038402,1.040307,1.039627,0.000569
22606.500000,3,1.033291,1.036448,1.035316,0.000862
22606.750000,3,1.029971,1.032157,1.031035,0.000694
22607.000000,3,1.027803,1.029525,1.028719,0.000589
22607.250000,3,1.027364,1.029214,1.028235,0.000642
22607.500000,3,1.028286,1.030144,1.029197,0.000564
22607.750000,3,1.028988,1.031393,1.030218,0.000714
22608.000000,3,1.030031,1.031959,1.031112,0.000628
22608.250000,3,1.029880,1.031389,1.030783,0.000543
22608.500000,3,1.030022,1.032457,1.031690,0.000703
22608.750000,3,1.032957,1.034422,1.033576,0.000500
22609.000000,3,1.036250,1.037793,1.037016,0.000586
22609.250000,3,1.040319,1.042290,1.041450,0.000521
22609.500000,3,1.044364,1.045972,1.045357,0.000578
22609.750000,3,1.047942,1.049700,1.048767,0.000535
22610.000000,3,1.051418,1.052976,1.051983,0.000513
22610.250000,3,1.054354,1.055915,1.055372,0.000458
22610.500000,3,1.059607,1.061307,1.060085,0.000502
22610.750000,3,1.063851,1.066114,1.064900,0.000651
22611.000000,3,1.068918,1.071219,1.070102,0.000789
22611.250000,3,1.073061,1.074491,1.073893,0.000527
22611.500000,3,1.075993,1.077839,1.076661,0.000612
22611.750000,3,1.078028,1.080082,1.079373,0.000678
22612.000000,3,1.082230,1.084074,1.083199,0.000541
22612.250000,3,1.087754,1.089544,1.088354,0.000608
22612.500000,3,1.093862,1.095596,1.094799,0.000619
22612.750000,3,1.100059,1.101695,1.100725,0.000557
22613.000000,3,1.105393,1.107453,1.106530,0.000691
22613.250000,3,1.111476,1.112975,1.112224,0.000548
22613.500000,3,1.117349,1.119865,1.118686,0.000815
22613.750000,3,1.126439,1.128421,1.127476,0.000732
22614.000000,3,1.137735,1.140192,1.138902,0.000720
22614.250000,3,1.150990,1.153412,1.152539,0.000678
22614.500000,3,1.165757,1.167064,1.166560,0.000448
22614.750000,3,1.177359,1.180287,1.178966,0.000834
22615.000000,3,1.188726,1.191317,1.190083,0.000837
22615.250000,3,1.200223,1.202486,1.201280,0.000735
22615.500000,3,1.211377,1.213495,1.212522,0.000693
22615.750000,3,1.223146,1.225173,1.224165,0.000634
22616.000000,3,1.234812,1.236479,1.235675,0.000601
22616.250000,3,1.245029,1.246653,1.245746,0.000511
22616.500000,3,1.253200,1.255032,1.253923,0.000588
22616.750000,3,1.260112,1.261692,1.260666,0.000471
22617.000000,3,1.267325,1.269212,1.268163,0.000619
22617.250000,3,1.276436,1.279020,1.277294,0.000837
22617.500000,3,1.287339,1.288996,1.288155,0.000502
22617.750000,3,1.296195,1.299048,1.297501,0.000852
22618.000000,3,1.303518,1.305351,1.304391,0.000560
22618.250000,3,1.305382,1.306939,1.306116,0.000503
22618.500000,3,1.301795,1.303401,1.302923,0.000473
22618.750000,3,1.293118,1.296465,1.294815,0.000891
22619.000000,3,1.280067,1.284135,1.282923,0.001290
22619.250000,3,1.263268,1.267421,1.265805,0.001368
22619.500000,3,1.237973,1.243632,1.241721,0.001866
22619.750000,3,1.204344,1.212079,1.209173,0.002451
22620.000000,3,1.162410,1.171246,1.167772,0.002978
22620.250000,3,1.113513,1.122283,1.118870,0.003070
22620.500000,3,1.057129,1.067517,1.063630,0.003455
22620.750000,3,0.997159,1.007937,1.003437,0.003880
22621.000000,3,0.931979,0.944086,0.938569,0.004173
22621.250000,3,0.862952,0.874176,0.869446,0.004195
22621.500000,3,0.790290,0.801530,0.797113,0.004118
22621.750000,3,0.716450,0.729054,0.723916,0.004324
22622.000000,3,0.646479,0.657873,0.652798,0.003962
22622.250000,3,0.580276,0.590607,0.586093,0.003567
22622.500000,3,0.520484,0.529674,0.525678,0.003279
22622.750000,3,0.467125,0.475797,0.471827,0.002900
22623.000000,3,0.422180,0.429297,0.426134,0.002420
22623.250000,3,0.385970,0.391788,0.389211,0.001916
22623.500000,3,0.360253,0.364260,0.362531,0.001348
22623.750000,3,0.344596,0.347532,0.346209,0.000935
22624.000000,4,0.295316,0.296102,0.295728,0.000289
22624.250000,4,0.299428,0.300848,0.300088,0.000518
22624.500000,4,0.310786,0.313321,0.312021,0.000877
22624.750000,4,0.330948,0.334237,0.332306,0.001294
22625.000000,4,0.357700,0.361866,0.359510,0.001676
22625.250000,4,0.391539,0.396811,0.393823,0.001959
22625.500000,4,0.431266,0.437525,0.433993,0.002447
22625.750000,4,0.477188,0.484229,0.480385,0.002688
22626.000000,4,0.528094,0.535746,0.531599,0.002890
22626.250000,4,0.583109,0.591074,0.586633,0.002954
22626.500000,4,0.639423,0.647792,0.642670,0.003163
22626.750000,4,0.694680,0.703076,0.698587,0.003183
22627.000000,4,0.749027,0.756894,0.752689,0.002902
22627.250000,4,0.802422,0.810608,0.805948,0.002912
22627.500000,4,0.853804,0.862102,0.857546,0.002857
22627.750000,4,0.903916,0.911583,0.907447,0.002769
22628.000000,4,0.950372,0.957111,0.953451,0.002535
22628.250000,4,0.991207,0.996471,0.993525,0.002011
22628.500000,4,1.024011,1.029297,1.026470,0.001777
22628.750000,4,1.051291,1.055522,1.053234,0.001390
22629.000000,4,1.073513,1.077563,1.075068,0.001333
22629.250000,4,1.092357,1.095298,1.094237,0.001036
22629.500000,4,1.108787,1.111878,1.110262,0.000901
22629.750000,4,1.122617,1.125231,1.123669,0.000867
22630.000000,4,1.131299,1.133295,1.132019,0.000584
22630.250000,4,1.135035,1.136723,1.135957,0.000525
22630.500000,4,1.134925,1.136655,1.135980,0.000540
22630.750000,4,1.135847,1.137668,1.136388,0.000667
22631.000000,4,1.134023,1.137235,1.135483,0.000954
22631.250000,4,1.133518,1.135464,1.134681,0.000659
22631.500000,4,1.130403,1.132772,1.131225,0.000806
22631.750000,4,1.123333,1.125762,1.124351,0.000816
22632.000000,4,1.112472,1.115747,1.114241,0.001030
22632.250000,4,1.103886,1.106102,1.104725,0.000711
22632.500000,4,1.097277,1.099697,1.098244,0.000823
22632.750000,4,1.096399,1.098408,1.097386,0.000687
22633.000000,4,1.099069,1.101254,1.100198,0.000617
22633.250000,4,1.103302,1.105573,1.104590,0.000682
22633.500000,4,1.106514,1.107696,1.107109,0.000359
22633.750000,4,1.106775,1.107942,1.107301,0.000366
22634.000000,4,1.103936,1.105227,1.104568,0.000352
22634.250000,4,1.102539,1.103839,1.103094,0.000420
22634.500000,4,1.102792,1.104037,1.103513,0.000336
22634.750000,4,1.105459,1.107280,1.106444,0.000617
22635.000000,4,1.107834,1.108808,1.108328,0.000321
22635.250000,4,1.108169,1.109279,1.108821,0.000369
22635.500000,4,1.104832,1.106203,1.105419,0.000408
22635.750000,4,1.101547,1.102489,1.102096,0.000321
22636.000000,4,1.098682,1.100004,1.099391,0.000364
22636.250000,4,1.099457,1.100523,1.100026,0.000403
22636.500000,4,1.102111,1.103168,1.102699,0.000363
22636.750000,4,1.105645,1.107250,1.106606,0.000454
22637.000000,4,1.107625,1.109320,1.108399,0.000464
22637.250000,4,1.107952,1.108747,1.108462,0.000225
22637.500000,4,1.105973,1.106846,1.106422,0.000280
22637.750000,4,1.105343,1.106735,1.106099,0.000476
22638.000000,4,1.107231,1.108846,1.107915,0.000429
22638.250000,4,1.111855,1.113027,1.112470,0.000357
22638.500000,4,1.116611,1.118689,1.117584,0.000576
22638.750000,4,1.121408,1.123463,1.122494,0.000544
22639.000000,4,1.124564,1.126133,1.125357,0.000442
22639.250000,4,1.127028,1.127977,1.127369,0.000251
22639.500000,4,1.129669,1.130943,1.130097,0.000335
22639.750000,4,1.133711,1.134871,1.134391,0.000335
22640.000000,4,1.152245,1.160988,1.157491,0.002677
22640.250000,4,1.145830,1.147742,1.146712,0.000605
22640.500000,4,1.150476,1.152365,1.151504,0.000517
22640.750000,4,1.155245,1.156644,1.155990,0.000450
22641.000000,4,1.158393,1.159845,1.159079,0.000439
22641.250000,4,1.161446,1.162936,1.162392,0.000446
22641.500000,4,1.165063,1.166422,1.165869,0.000429
22641.750000,4,1.168718,1.170759,1.169619,0.000579
22642.000000,4,1.170099,1.171953,1.171331,0.000506
22642.250000,4,1.171848,1.173337,1.172455,0.000447
22642.500000,4,1.171411,1.172752,1.172216,0.000364
22642.750000,4,1.172517,1.174367,1.173618,0.000514
22643.000000,4,1.176056,1.178001,1.176737,0.000621
22643.250000,4,1.182223,1.183496,1.182828,0.000412
22643.500000,4,1.189942,1.192073,1.190764,0.000690
22643.750000,4,1.197799,1.199869,1.198622,0.000577
22644.000000,4,1.204676,1.205819,1.205280,0.000418
22644.250000,4,1.209678,1.210895,1.210296,0.000391
22644.500000,4,1.213073,1.215081,1.213990,0.000645
22644.750000,4,1.216481,1.218498,1.217443,0.000689
22645.000000,4,1.219587,1.221184,1.220252,0.000452
22645.250000,4,1.221432,1.223436,1.222410,0.000745
22645.500000,4,1.221594,1.223910,1.223055,0.000727
22645.750000,4,1.221714,1.223424,1.222435,0.000596
22646.000000,4,1.218997,1.221053,1.220378,0.000671
22646.250000,4,1.219240,1.220676,1.219831,0.000486
22646.500000,4,1.219866,1.222102,1.220795,0.000682
22646.750000,4,1.222123,1.224209,1.223185,0.000741
22647.000000,4,1.225189,1.227526,1.226049,0.000639
22647.250000,4,1.227396,1.230195,1.229021,0.000917
22647.500000,4,1.230133,1.232295,1.230912,0.000627
22647.750000,4,1.231761,1.233645,1.232553,0.000578
22648.000000,4,1.233638,1.235910,1.234566,0.000614
22648.250000,4,1.237027,1.239044,1.237737,0.000621
22648.500000,4,1.239184,1.240502,1.239918,0.000457
22648.750000,4,1.240352,1.242135,1.241219,0.000594
22649.000000,4,1.239311,1.240841,1.239996,0.000439
22649.250000,4,1.235031,1.237227,1.235903,0.000719
22649.500000,4,1.228525,1.230630,1.229439,0.000724
22649.750000,4,1.219157,1.221477,1.220259,0.000858
22650.000000,4,1.205725,1.208689,1.207392,0.001032
22650.250000,4,1.189578,1.192466,1.190992,0.000976
22650.500000,4,1.167985,1.171323,1.169680,0.001160
22650.750000,4,1.142917,1.146252,1.144456,0.001119
22651.000000,4,1.112988,1.117193,1.114858,0.001457
22651.250000,4,1.079906,1.084433,1.082060,0.001609
22651.500000,4,1.042667,1.048275,1.045780,0.001978
22651.750000,4,1.003820,1.009542,1.006312,0.002034
22652.000000,4,0.957570,0.964754,0.961282,0.002412
22652.250000,4,0.908311,0.915153,0.911698,0.002491
22652.500000,4,0.853518,0.861108,0.857162,0.002809
