# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.225969,0.227664,0.227031,0.000626
23228.250000,1,0.227640,0.230173,0.228928,0.000819
23228.500000,1,0.233133,0.236135,0.234576,0.000910
23228.750000,1,0.242564,0.246515,0.244384,0.001148
23229.000000,1,0.256498,0.261207,0.258582,0.001450
23229.250000,1,0.274402,0.280266,0.276779,0.001822
23229.500000,1,0.296164,0.303098,0.299007,0.002054
23229.750000,1,0.321622,0.330100,0.325186,0.002595
23230.000000,1,0.350920,0.360619,0.355119,0.002882
23230.250000,1,0.384565,0.395154,0.389004,0.003168
23230.500000,1,0.421457,0.433311,0.426268,0.003632
23230.750000,1,0.460268,0.472625,0.465271,0.003746
23231.000000,1,0.499790,0.512263,0.505082,0.003823
23231.250000,1,0.538587,0.551844,0.544424,0.003864
23231.500000,1,0.578182,0.591807,0.583518,0.004183
23231.750000,1,0.616267,0.630297,0.622357,0.004324
23232.000000,1,0.655945,0.670333,0.661991,0.004287
23232.250000,1,0.694410,0.709340,0.700619,0.004450
23232.500000,1,0.731084,0.744433,0.737083,0.004153
23232.750000,1,0.765255,0.777846,0.770824,0.003857
23233.000000,1,0.795941,0.808736,0.801686,0.004090
23233.250000,1,0.825510,0.837865,0.830813,0.003660
23233.500000,1,0.851024,0.863105,0.856940,0.003647
23233.750000,1,0.877968,0.890559,0.883684,0.003710
23234.000000,1,0.905145,0.915773,0.909723,0.003376
23234.250000,1,0.929519,0.940475,0.934314,0.003345
23234.500000,1,0.951733,0.962091,0.956596,0.003199
23234.750000,1,0.973219,0.981707,0.976999,0.002790
23235.000000,1,0.992309,1.002048,0.996490,0.002887
23235.250000,1,1.012509,1.021204,1.016064,0.002775
23235.500000,1,1.033123,1.041161,1.036597,0.002517
23235.750000,1,1.053797,1.060696,1.056746,0.002262
23236.000000,1,1.073749,1.079500,1.076312,0.001836
23236.250000,1,1.090686,1.096580,1.093792,0.001817
23236.500000,1,1.106347,1.113510,1.109865,0.002051
23236.750000,1,1.122918,1.128455,1.125582,0.001587
23237.000000,1,1.139054,1.143861,1.141114,0.001638
23237.250000,1,1.154351,1.158605,1.155950,0.001257
23237.500000,1,1.169021,1.171746,1.169964,0.000948
23237.750000,1,1.181899,1.184726,1.182784,0.000865
23238.000000,1,1.193215,1.196684,1.194533,0.001012
23238.250000,1,1.204740,1.208121,1.206179,0.001202
23238.500000,1,1.217930,1.221672,1.219361,0.001150
23238.750000,1,1.232576,1.235775,1.234182,0.000991
23239.000000,1,1.248642,1.251763,1.249737,0.000917
23239.250000,1,1.263003,1.266347,1.264432,0.001080
23239.500000,1,1.276475,1.278565,1.277576,0.000612
23239.750000,1,1.287115,1.289390,1.288276,0.000653
23240.000000,1,1.298226,1.300266,1.298855,0.000639
23240.250000,1,1.306731,1.307890,1.307242,0.000345
23240.500000,1,1.314517,1.315735,1.315153,0.000462
23240.750000,1,1.319382,1.320838,1.320216,0.000519
23241.000000,1,1.320791,1.323989,1.322259,0.000880
23241.250000,1,1.320994,1.323686,1.322378,0.000767
23241.500000,1,1.321074,1.322341,1.322003,0.000392
23241.750000,1,1.321776,1.324176,1.323168,0.000751
23242.000000,1,1.325384,1.328086,1.326611,0.000853
23242.250000,1,1.330041,1.332429,1.331419,0.000750
23242.500000,1,1.334365,1.336813,1.335759,0.000816
23242.750000,1,1.335719,1.339253,1.337607,0.001176
23243.000000,1,1.335037,1.339592,1.337899,0.001351
23243.250000,1,1.334967,1.338556,1.336885,0.001021
23243.500000,1,1.334436,1.338991,1.337197,0.001421
23243.750000,1,1.337924,1.341950,1.340304,0.001278
23244.000000,1,1.343517,1.346596,1.345262,0.000994
23244.250000,1,1.347687,1.352684,1.350190,0.001610
23244.500000,1,1.349591,1.355149,1.352649,0.001535
23244.750000,1,1.348939,1.354958,1.352325,0.002000
23245.000000,1,1.347747,1.354759,1.351247,0.002293
23245.250000,1,1.347656,1.353840,1.350736,0.001970
23245.500000,1,1.349459,1.355621,1.352693,0.002134
23245.750000,1,1.350774,1.357717,1.354492,0.002175
23246.000000,1,1.351656,1.358557,1.354739,0.002309
23246.250000,1,1.349551,1.356165,1.352430,0.002185
23246.500000,1,1.343246,1.351762,1.347782,0.002565
23246.750000,1,1.338395,1.346207,1.342627,0.002390
23247.000000,1,1.336160,1.342900,1.339514,0.002401
23247.250000,1,1.335749,1.343299,1.339974,0.002356
23247.500000,1,1.338525,1.345068,1.342243,0.002169
23247.750000,1,1.339407,1.346516,1.342790,0.002315
23248.000000,1,1.338014,1.344818,1.341312,0.002219
23248.250000,1,1.331759,1.339238,1.335912,0.002432
23248.500000,1,1.324553,1.331609,1.328324,0.002202
23248.750000,1,1.317466,1.325267,1.321669,0.002389
23249.000000,1,1.312524,1.319681,1.316726,0.002204
23249.250000,1,1.308044,1.313423,1.311556,0.001727
23249.500000,1,1.301208,1.308113,1.304948,0.002109
23249.750000,1,1.291195,1.297583,1.295065,0.001947
23250.000000,1,1.278926,1.286174,1.282631,0.002031
23250.250000,1,1.266677,1.272569,1.269799,0.001940
23250.500000,1,1.255782,1.261199,1.259002,0.001622
23250.750000,1,1.247483,1.252587,1.250609,0.001639
23251.000000,1,1.240907,1.246161,1.244213,0.001580
23251.250000,1,1.232528,1.238597,1.236218,0.001740
23251.500000,1,1.222875,1.227698,1.225922,0.001584
23251.750000,1,1.210556,1.215412,1.213512,0.001578
23252.000000,1,1.198438,1.204032,1.201388,0.001640
23252.250000,1,1.188916,1.192751,1.191190,0.001142
23252.500000,1,1.181376,1.184317,1.182596,0.001070
23252.750000,1,1.171846,1.175290,1.173809,0.000988
23253.000000,1,1.162113,1.165492,1.163889,0.001074
23253.250000,1,1.147359,1.151671,1.149580,0.001459
23253.500000,1,1.130008,1.134466,1.132628,0.001229
23253.750000,1,1.111946,1.115849,1.114253,0.001282
23254.000000,1,1.093954,1.098348,1.096614,0.001340
23254.250000,1,1.078648,1.082183,1.080482,0.001039
23254.500000,1,1.060997,1.064854,1.063113,0.001311
23254.750000,1,1.040419,1.044695,1.043086,0.001503
23255.000000,1,1.015624,1.020636,1.018457,0.001613
23255.250000,1,0.984569,0.989837,0.987457,0.001794
23255.500000,1,0.948611,0.954878,0.952212,0.001886
23255.750000,1,0.910012,0.916010,0.913522,0.001885
23256.000000,1,0.868148,0.874652,0.871638,0.002160
23256.250000,1,0.821371,0.828362,0.825621,0.002310
23256.500000,1,0.772119,0.779170,0.775627,0.002347
23256.750000,1,0.717897,0.725252,0.721887,0.002422
23257.000000,1,0.661015,0.668975,0.665740,0.002563
23257.250000,1,0.605977,0.613162,0.609891,0.002419
23257.500000,1,0.551356,0.558152,0.555545,0.002300
23257.750000,1,0.498962,0.505885,0.503023,0.002288
23258.000000,1,0.449440,0.455351,0.453055,0.002064
23258.250000,1,0.402706,0.407889,0.405855,0.001762
23258.500000,1,0.359257,0.364078,0.362214,0.001699
23258.750000,1,0.321353,0.325318,0.323583,0.001398
23259.000000,1,0.289207,0.292072,0.290869,0.001058
23259.250000,1,0.263319,0.265698,0.264811,0.000783
23259.500000,1,0.244888,0.246771,0.245892,0.000540
23259.750000,1,0.233416,0.234715,0.234079,0.000408
23260.000000,2,0.246829,0.247828,0.247221,0.000282
23260.250000,2,0.249472,0.250773,0.249989,0.000362
23260.500000,2,0.256537,0.259160,0.257598,0.000745
23260.750000,2,0.269934,0.273285,0.271310,0.000988
23261.000000,2,0.288876,0.293197,0.290533,0.001282
23261.250000,2,0.313717,0.319621,0.316268,0.001685
23261.500000,2,0.344624,0.351295,0.347257,0.001974
23261.750000,2,0.380642,0.387864,0.383708,0.002211
23262.000000,2,0.420336,0.428847,0.424033,0.002523
23262.250000,2,0.464868,0.473973,0.468586,0.002763
23262.500000,2,0.511834,0.522037,0.516141,0.003048
23262.750000,2,0.562368,0.573177,0.567154,0.003212
23263.000000,2,0.614496,0.625483,0.619140,0.003344
23263.250000,2,0.667251,0.678194,0.671823,0.003372
23263.500000,2,0.717356,0.728374,0.721943,0.003335
23263.750000,2,0.765004,0.776538,0.769844,0.003386
23264.000000,2,0.810710,0.820966,0.814893,0.003094
23264.250000,2,0.853203,0.864679,0.858204,0.003362
23264.500000,2,0.894046,0.905711,0.899209,0.003322
23264.750000,2,0.934108,0.943629,0.937899,0.002873
23265.000000,2,0.969202,0.978947,0.972949,0.002882
23265.250000,2,1.000672,1.009283,1.003994,0.002586
23265.500000,2,1.027416,1.035444,1.030577,0.002389
23265.750000,2,1.051515,1.059003,1.054667,0.002271
23266.000000,2,1.074120,1.081674,1.076812,0.002228
23266.250000,2,1.095028,1.102308,1.098154,0.002002
23266.500000,2,1.116058,1.121318,1.117864,0.001698
23266.750000,2,1.133826,1.138826,1.135925,0.001544
23267.000000,2,1.148786,1.153752,1.150704,0.001521
23267.250000,2,1.162852,1.166762,1.164740,0.001125
23267.500000,2,1.176867,1.180195,1.178071,0.001069
23267.750000,2,1.190944,1.194597,1.192868,0.001105
23268.000000,2,1.206897,1.210884,1.208718,0.001075
23268.250000,2,1.224658,1.226546,1.225334,0.000621
23268.500000,2,1.238694,1.241099,1.240085,0.000730
23268.750000,2,1.252278,1.255016,1.253950,0.000851
23269.000000,2,1.264747,1.266716,1.265796,0.000611
23269.250000,2,1.276966,1.278155,1.277580,0.000380
23269.500000,2,1.288425,1.290343,1.289521,0.000628
23269.750000,2,1.300644,1.302924,1.301629,0.000802
23270.000000,2,1.311220,1.313463,1.312435,0.000749
23270.250000,2,1.321338,1.323632,1.322207,0.000873
23270.500000,2,1.327719,1.331240,1.329254,0.000985
23270.750000,2,1.333710,1.337668,1.335660,0.001264
23271.000000,2,1.339216,1.342748,1.341166,0.001255
23271.250000,2,1.344027,1.348684,1.347132,0.001394
23271.500000,2,1.349866,1.354330,1.352192,0.001289
23271.750000,2,1.353426,1.358286,1.356278,0.001474
23272.000000,2,1.354737,1.361063,1.358160,0.001830
23272.250000,2,1.354001,1.359702,1.357465,0.001741
23272.500000,2,1.353779,1.359302,1.357103,0.001473
23272.750000,2,1.353446,1.360073,1.357274,0.002011
23273.000000,2,1.356270,1.360553,1.358086,0.001349
23273.250000,2,1.357854,1.361303,1.359701,0.001115
23273.500000,2,1.357249,1.363434,1.360374,0.001734
23273.750000,2,1.355201,1.360963,1.358825,0.001825
23274.000000,2,1.352488,1.357852,1.355378,0.001533
23274.250000,2,1.348394,1.353370,1.351330,0.001373
23274.500000,2,1.343916,1.348308,1.346243,0.001212
23274.750000,2,1.338632,1.343196,1.341254,0.001458
23275.000000,2,1.331864,1.337036,1.335078,0.001470
23275.250000,2,1.324553,1.329953,1.327726,0.001631
23275.500000,2,1.315234,1.321294,1.318763,0.001793
23275.750000,2,1.306521,1.312074,1.309577,0.001807
23276.000000,2,1.309052,1.325077,1.318484,0.004893
23276.250000,2,1.289790,1.294585,1.292338,0.001477
23276.500000,2,1.280884,1.286118,1.283793,0.001585
23276.750000,2,1.274349,1.278473,1.276410,0.001328
23277.000000,2,1.264698,1.269324,1.267561,0.001393
23277.250000,2,1.255349,1.260800,1.258157,0.001776
23277.500000,2,1.244185,1.249675,1.247627,0.001604
23277.750000,2,1.235623,1.239786,1.237745,0.001231
23278.000000,2,1.225225,1.230415,1.228197,0.001633
23278.250000,2,1.216078,1.221345,1.219224,0.001567
23278.500000,2,1.207031,1.212265,1.209724,0.001606
23278.750000,2,1.197309,1.202804,1.200085,0.001636
23279.000000,2,1.186115,1.190894,1.189252,0.001404
23279.250000,2,1.177593,1.181886,1.180016,0.001461
23279.500000,2,1.168930,1.173256,1.171027,0.001299
23279.750000,2,1.162563,1.165441,1.164073,0.001020
23280.000000,2,1.154418,1.157952,1.156453,0.001231
23280.250000,2,1.147883,1.151123,1.149878,0.001000
23280.500000,2,1.140470,1.143590,1.142197,0.000931
23280.750000,2,1.133229,1.135412,1.134560,0.000726
23281.000000,2,1.126028,1.128664,1.127516,0.000788
23281.250000,2,1.119947,1.122419,1.121194,0.000788
23281.500000,2,1.114043,1.115744,1.114765,0.000568
23281.750000,2,1.107451,1.109145,1.108355,0.000591
23282.000000,2,1.100049,1.101537,1.100709,0.000497
23282.250000,2,1.092596,1.093967,1.093304,0.000423
23282.500000,2,1.085845,1.087090,1.086359,0.000415
23282.750000,2,1.081183,1.082597,1.082021,0.000453
23283.000000,2,1.078825,1.080802,1.079874,0.000681
23283.250000,2,1.079638,1.081090,1.080366,0.000451
23283.500000,2,1.078842,1.080837,1.080006,0.000684
23283.750000,2,1.077932,1.079687,1.078876,0.000506
23284.000000,2,1.074350,1.076793,1.075825,0.000802
23284.250000,2,1.070158,1.072902,1.071964,0.000886
23284.500000,2,1.065386,1.069158,1.067583,0.001072
23284.750000,2,1.062165,1.065851,1.064237,0.001234
23285.000000,2,1.057523,1.061665,1.059875,0.001273
23285.250000,2,1.052811,1.054989,1.053971,0.000752
23285.500000,2,1.043117,1.046018,1.044852,0.001102
23285.750000,2,1.032523,1.035928,1.034532,0.001043
23286.000000,2,1.019997,1.024199,1.022206,0.001200
23286.250000,2,1.007882,1.011714,1.010121,0.001090
23286.500000,2,0.995574,0.998602,0.997210,0.001019
23286.750000,2,0.980457,0.983976,0.982554,0.001063
23287.000000,2,0.961619,0.964772,0.963459,0.000944
23287.250000,2,0.937953,0.941115,0.939608,0.001051
23287.500000,2,0.908952,0.911645,0.910425,0.000970
23287.750000,2,0.876522,0.879613,0.878121,0.001106
23288.000000,2,0.841318,0.844674,0.843300,0.001158
23288.250000,2,0.804433,0.807873,0.806323,0.001153
23288.500000,2,0.763028,0.767424,0.765713,0.001459
23288.750000,2,0.718637,0.723296,0.721430,0.001651
23289.000000,2,0.669513,0.674962,0.672538,0.001937
23289.250000,2,0.618024,0.623308,0.621058,0.001907
23289.500000,2,0.564964,0.570792,0.568369,0.002029
23289.750000,2,0.513970,0.519757,0.517313,0.002078
23290.000000,2,0.464605,0.470160,0.467733,0.001907
23290.250000,2,0.418239,0.423662,0.421373,0.001952
23290.500000,2,0.374919,0.380059,0.377781,0.001779
23290.750000,2,0.336749,0.341144,0.339237,0.001582
23291.000000,2,0.303937,0.307597,0.306026,0.001239
23291.250000,2,0.278676,0.281564,0.280365,0.001001
23291.500000,2,0.260814,0.262669,0.261988,0.000582
23291.750000,2,0.250866,0.251821,0.251405,0.000257
23292.000000,3,0.334981,0.336450,0.335637,0.000492
23292.250000,3,0.338265,0.339306,0.338744,0.000370
23292.500000,3,0.347270,0.348847,0.347971,0.000551
23292.750000,3,0.361615,0.364069,0.362833,0.000765
23293.000000,3,0.382209,0.385102,0.383564,0.001014
23293.250000,3,0.408882,0.413086,0.410563,0.001391
23293.500000,3,0.442429,0.447565,0.444505,0.001756
23293.750000,3,0.482209,0.489081,0.485285,0.002192
23294.000000,3,0.528195,0.535035,0.531249,0.002217
23294.250000,3,0.576872,0.584532,0.580490,0.002487
23294.500000,3,0.628014,0.636589,0.631700,0.002698
23294.750000,3,0.680313,0.688494,0.684186,0.002698
23295.000000,3,0.734078,0.743994,0.738521,0.003045
23295.250000,3,0.789527,0.799505,0.793877,0.003060
23295.500000,3,0.844869,0.853797,0.848979,0.002927
23295.750000,3,0.896093,0.905005,0.900275,0.002753
23296.000000,3,0.942569,0.950838,0.946099,0.002669
23296.250000,3,0.982080,0.988631,0.985126,0.002133
23296.500000,3,1.015760,1.021764,1.018640,0.001827
23296.750000,3,1.045292,1.051321,1.047985,0.001799
23297.000000,3,1.070908,1.077162,1.074335,0.001932
23297.250000,3,1.093944,1.099961,1.096417,0.001801
23297.500000,3,1.110593,1.115177,1.112968,0.001342
23297.750000,3,1.120955,1.123894,1.122615,0.000878
23298.000000,3,1.125638,1.128714,1.126870,0.001025
23298.250000,3,1.127252,1.129260,1.128430,0.000762
23298.500000,3,1.128064,1.130634,1.129501,0.000904
23298.750000,3,1.129806,1.132808,1.131531,0.001002
23299.000000,3,1.132263,1.134478,1.133413,0.000709
23299.250000,3,1.132931,1.135790,1.134032,0.000890
23299.500000,3,1.130599,1.133176,1.132074,0.000915
23299.750000,3,1.126303,1.127482,1.126935,0.000426
23300.000000,3,1.119949,1.122136,1.121224,0.000657
23300.250000,3,1.112995,1.114969,1.114181,0.000697
23300.500000,3,1.106179,1.109294,1.107847,0.000897
23300.750000,3,1.100081,1.101815,1.100858,0.000559
23301.000000,3,1.091751,1.093791,1.092737,0.000621
23301.250000,3,1.082485,1.085758,1.084136,0.000876
23301.500000,3,1.074630,1.076848,1.076008,0.000723
23301.750000,3,1.068756,1.070580,1.069751,0.000686
23302.000000,3,1.065044,1.067892,1.066649,0.000840
23302.250000,3,1.064744,1.067700,1.066393,0.001029
23302.500000,3,1.065119,1.068138,1.067080,0.000912
23302.750000,3,1.064990,1.068068,1.066925,0.001072
23303.000000,3,1.064691,1.067343,1.066211,0.000861
23303.250000,3,1.062927,1.065802,1.064456,0.000913
23303.500000,3,1.062132,1.064901,1.063342,0.000770
23303.750000,3,1.062002,1.064015,1.063176,0.000710
23304.000000,3,1.062893,1.065202,1.064349,0.000740
23304.250000,3,1.063213,1.065892,1.064617,0.000835
23304.500000,3,1.062848,1.064545,1.063869,0.000646
23304.750000,3,1.060058,1.062456,1.061529,0.000741
23305.000000,3,1.057389,1.059107,1.058359,0.000473
23305.250000,3,1.055128,1.056868,1.056130,0.000576
23305.500000,3,1.053811,1.055382,1.054908,0.000518
23305.750000,3,1.053572,1.054982,1.054142,0.000486
23306.000000,3,1.051745,1.053735,1.052950,0.000623
23306.250000,3,1.049144,1.051346,1.050518,0.000689
23306.500000,3,1.046042,1.047604,1.047090,0.000464
23306.750000,3,1.041949,1.044841,1.043343,0.000811
23307.000000,3,1.039931,1.042364,1.041756,0.000898
23307.250000,3,1.040031,1.042744,1.041573,0.000911
23307.500000,3,1.041197,1.044633,1.042901,0.001010
23307.750000,3,1.042801,1.045945,1.044270,0.000921
23308.000000,3,1.043548,1.046889,1.045323,0.001105
23308.250000,3,1.043439,1.047217,1.045655,0.001351
23308.500000,3,1.044171,1.047386,1.046098,0.000994
23308.750000,3,1.046298,1.050000,1.048446,0.001227
23309.000000,3,1.049854,1.053806,1.052111,0.001356
23309.250000,3,1.054468,1.058278,1.056370,0.001265
23309.500000,3,1.058910,1.062512,1.060560,0.001179
23309.750000,3,1.062011,1.066388,1.063895,0.001298
23310.000000,3,1.064800,1.069758,1.066861,0.001412
23310.250000,3,1.068278,1.072918,1.070218,0.001414
23310.500000,3,1.072669,1.076148,1.074895,0.001212
23310.750000,3,1.077842,1.081296,1.079604,0.000933
23311.000000,3,1.082265,1.086047,1.083877,0.001165
23311.250000,3,1.085887,1.089744,1.087505,0.001218
23311.500000,3,1.089179,1.091702,1.090314,0.000800
23311.750000,3,1.091321,1.094545,1.092618,0.000955
23312.000000,3,1.095814,1.097904,1.096548,0.000645
23312.250000,3,1.100378,1.102655,1.101106,0.000722
23312.500000,3,1.105860,1.109105,1.107065,0.000984
23312.750000,3,1.112366,1.114740,1.113003,0.000721
23313.000000,3,1.117949,1.120504,1.118509,0.000784
23313.250000,3,1.123035,1.124520,1.123547,0.000421
23313.500000,3,1.129952,1.131864,1.130418,0.000576
23313.750000,3,1.137876,1.139766,1.138877,0.000662
23314.000000,3,1.149379,1.151543,1.150406,0.000619
23314.250000,3,1.162653,1.164702,1.163477,0.000606
23314.500000,3,1.175632,1.178178,1.177192,0.000838
23314.750000,3,1.188445,1.190755,1.189532,0.000722
23315.000000,3,1.199267,1.201572,1.200711,0.000722
23315.250000,3,1.209857,1.212078,1.211057,0.000796
23315.500000,3,1.221296,1.223946,1.222949,0.000775
23315.750000,3,1.233694,1.235984,1.234500,0.000732
23316.000000,3,1.244487,1.247981,1.246077,0.001114
23316.250000,3,1.254251,1.258073,1.256220,0.001263
23316.500000,3,1.262110,1.266303,1.264045,0.001203
23316.750000,3,1.269882,1.273008,1.270974,0.001181
23317.000000,3,1.277530,1.280702,1.278909,0.001081
23317.250000,3,1.285786,1.290118,1.288311,0.001418
23317.500000,3,1.297609,1.301986,1.299063,0.001453
23317.750000,3,1.306805,1.311039,1.308839,0.001489
23318.000000,3,1.313354,1.317976,1.315609,0.001553
23318.250000,3,1.314989,1.321052,1.317781,0.002069
23318.500000,3,1.311009,1.317634,1.314271,0.002158
23318.750000,3,1.304081,1.310650,1.307220,0.002125
23319.000000,3,1.290108,1.299630,1.295239,0.002800
23319.250000,3,1.272924,1.282902,1.278299,0.002910
23319.500000,3,1.248047,1.258591,1.254147,0.003295
23319.750000,3,1.214037,1.225761,1.221385,0.003722
23320.000000,3,1.172712,1.186276,1.180458,0.003912
23320.250000,3,1.121767,1.136946,1.130721,0.004402
23320.500000,3,1.066865,1.081977,1.075384,0.004545
23320.750000,3,1.006170,1.021399,1.014613,0.004678
23321.000000,3,0.940216,0.955943,0.949566,0.004774
23321.250000,3,0.869868,0.886020,0.879261,0.004971
23321.500000,3,0.796298,0.812789,0.805677,0.004971
23321.750000,3,0.721958,0.737572,0.731099,0.004670
23322.000000,3,0.650493,0.665297,0.658922,0.004406
23322.250000,3,0.583495,0.596742,0.591005,0.004042
23322.500000,3,0.522241,0.533824,0.528893,0.003499
23322.750000,3,0.467718,0.478374,0.473860,0.003168
23323.000000,3,0.422027,0.430632,0.426937,0.002636
23323.250000,3,0.385086,0.391715,0.388999,0.002012
23323.500000,3,0.358708,0.363284,0.361534,0.001421
23323.750000,3,0.343114,0.346158,0.344810,0.000881
23324.000000,4,0.294220,0.295267,0.294877,0.000384
23324.250000,4,0.298280,0.300024,0.298998,0.000653
23324.500000,4,0.309212,0.311979,0.310518,0.000919
23324.750000,4,0.328234,0.331865,0.329736,0.001206
23325.000000,4,0.353559,0.358276,0.355635,0.001496
23325.250000,4,0.386062,0.391729,0.388361,0.001788
23325.500000,4,0.424324,0.431141,0.426934,0.002176
23325.750000,4,0.468542,0.475945,0.471609,0.002314
23326.000000,4,0.517961,0.525764,0.521094,0.002501
23326.250000,4,0.571319,0.578977,0.574386,0.002440
23326.500000,4,0.625700,0.633803,0.628990,0.002643
23326.750000,4,0.680178,0.687917,0.683482,0.002432
23327.000000,4,0.732936,0.741511,0.736395,0.002709
23327.250000,4,0.785402,0.793563,0.788510,0.002648
23327.500000,4,0.835697,0.844082,0.839301,0.002621
23327.750000,4,0.885388,0.893144,0.888628,0.002433
23328.000000,4,0.931053,0.937833,0.933925,0.002106
23328.250000,4,0.971752,0.977522,0.973865,0.001864
23328.500000,4,1.003941,1.010440,1.006750,0.001974
23328.750000,4,1.031002,1.036083,1.032922,0.001565
23329.000000,4,1.053269,1.058406,1.055292,0.001516
23329.250000,4,1.072676,1.077380,1.074573,0.001389
23329.500000,4,1.089283,1.094714,1.091453,0.001580
23329.750000,4,1.103059,1.107187,1.104768,0.001260
23330.000000,4,1.111038,1.114979,1.113183,0.001312
23330.250000,4,1.115814,1.119223,1.117274,0.001113
23330.500000,4,1.116945,1.120148,1.118381,0.000912
23330.750000,4,1.117032,1.120118,1.118488,0.001117
23331.000000,4,1.117205,1.120585,1.118644,0.001112
23331.250000,4,1.116865,1.120078,1.118125,0.001087
23331.500000,4,1.114047,1.116083,1.114904,0.000659
23331.750000,4,1.106583,1.109453,1.108176,0.000921
23332.000000,4,1.098146,1.101065,1.099186,0.000955
23332.250000,4,1.088678,1.091931,1.090241,0.001096
23332.500000,4,1.082925,1.086285,1.084209,0.001089
23332.750000,4,1.081746,1.086126,1.083222,0.001319
23333.000000,4,1.085755,1.089227,1.086930,0.001152
23333.250000,4,1.090275,1.093889,1.091281,0.001140
23333.500000,4,1.092819,1.096105,1.093926,0.000983
23333.750000,4,1.092673,1.095578,1.094007,0.000855
23334.000000,4,1.090609,1.093680,1.091982,0.000976
23334.250000,4,1.089227,1.093342,1.090760,0.001211
23334.500000,4,1.090346,1.093521,1.091472,0.001006
23334.750000,4,1.092914,1.095886,1.094081,0.000975
23335.000000,4,1.095345,1.098282,1.096512,0.000924
23335.250000,4,1.096082,1.099365,1.097248,0.000989
23335.500000,4,1.092958,1.096672,1.094743,0.001041
23335.750000,4,1.090086,1.092875,1.091408,0.000781
23336.000000,4,1.087140,1.090489,1.088938,0.001036
23336.250000,4,1.088038,1.091394,1.089428,0.001085
23336.500000,4,1.090966,1.095787,1.092813,0.001394
23336.750000,4,1.095336,1.098282,1.096842,0.000982
23337.000000,4,1.097431,1.100299,1.098935,0.000883
23337.250000,4,1.096861,1.100289,1.098567,0.001047
23337.500000,4,1.095452,1.098888,1.097386,0.001032
23337.750000,4,1.095896,1.098679,1.097225,0.000900
23338.000000,4,1.098441,1.101303,1.099677,0.000835
23338.250000,4,1.102646,1.105266,1.104204,0.000857
23338.500000,4,1.108503,1.111948,1.110062,0.000963
23338.750000,4,1.114310,1.115884,1.114840,0.000477
23339.000000,4,1.117065,1.119084,1.118179,0.000650
23339.250000,4,1.120256,1.121589,1.120704,0.000375
23339.500000,4,1.122607,1.124760,1.123453,0.000656
23339.750000,4,1.127659,1.128874,1.128104,0.000369
23340.000000,4,1.138933,1.142875,1.141062,0.001230
23340.250000,4,1.140675,1.142461,1.141245,0.000514
23340.500000,4,1.146252,1.147288,1.146904,0.000339
23340.750000,4,1.151179,1.152072,1.151643,0.000329
23341.000000,4,1.154362,1.155499,1.155139,0.000363
23341.250000,4,1.158385,1.160431,1.159315,0.000683
23341.500000,4,1.162807,1.164198,1.163453,0.000491
23341.750000,4,1.166665,1.167913,1.167340,0.000367
23342.000000,4,1.169929,1.171132,1.170428,0.000314
23342.250000,4,1.171524,1.172497,1.171981,0.000327
23342.500000,4,1.171891,1.172902,1.172395,0.000330
23342.750000,4,1.173880,1.174625,1.174260,0.000236
23343.000000,4,1.177026,1.179067,1.178216,0.000617
23343.250000,4,1.185081,1.186451,1.185760,0.000481
23343.500000,4,1.192888,1.195283,1.194305,0.000755
23343.750000,4,1.202479,1.204190,1.203238,0.000506
23344.000000,4,1.209789,1.211990,1.210784,0.000726
23344.250000,4,1.215886,1.217715,1.216712,0.000706
23344.500000,4,1.220125,1.221982,1.221329,0.000636
23344.750000,4,1.223996,1.226518,1.225259,0.000729
23345.000000,4,1.227898,1.230475,1.229328,0.000747
23345.250000,4,1.231168,1.233862,1.232599,0.000720
23345.500000,4,1.232062,1.235102,1.233883,0.000977
23345.750000,4,1.232529,1.235531,1.233859,0.000872
23346.000000,4,1.230512,1.235241,1.233354,0.001330
23346.250000,4,1.231317,1.235391,1.233734,0.001101
23346.500000,4,1.234050,1.236790,1.235720,0.000763
23346.750000,4,1.237280,1.240267,1.239003,0.001014
23347.000000,4,1.241007,1.244774,1.242854,0.001100
23347.250000,4,1.244228,1.247682,1.246390,0.001061
23347.500000,4,1.246921,1.251044,1.249630,0.001356
23347.750000,4,1.250062,1.254307,1.252279,0.001253
23348.000000,4,1.253133,1.258263,1.255707,0.001476
23348.250000,4,1.256691,1.261601,1.259238,0.001526
23348.500000,4,1.260210,1.264949,1.262795,0.001301
23348.750000,4,1.262058,1.266825,1.265061,0.001473
23349.000000,4,1.261512,1.266973,1.264396,0.001573
23349.250000,4,1.257924,1.264129,1.261585,0.001869
23349.500000,4,1.252517,1.258591,1.255763,0.001757
23349.750000,4,1.242926,1.249531,1.246682,0.001920
23350.000000,4,1.231267,1.237789,1.234926,0.001926
23350.250000,4,1.214182,1.221614,1.218896,0.002190
23350.500000,4,1.193846,1.200940,1.198177,0.002132
23350.750000,4,1.167667,1.175401,1.172547,0.002389
23351.000000,4,1.138138,1.146384,1.142974,0.002299
23351.250000,4,1.105199,1.113141,1.110184,0.002338
23351.500000,4,1.068773,1.076842,1.073870,0.002381
23351.750000,4,1.028499,1.036456,1.033304,0.002428
23352.000000,4,0.982323,0.991923,0.988001,0.002877
23352.250000,4,0.930710,0.940148,0.936678,0.002959
23352.500000,4,0.875563,0.884922,0.881283,0.002845
