# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220629,0.221237,0.220916,0.000212
22728.250000,1,0.222381,0.223345,0.222889,0.000390
22728.500000,1,0.228178,0.229806,0.229062,0.000689
22728.750000,1,0.237970,0.240540,0.239204,0.001042
22729.000000,1,0.251894,0.255662,0.253914,0.001612
22729.250000,1,0.270991,0.275636,0.273513,0.001984
22729.500000,1,0.294976,0.300535,0.297835,0.002390
22729.750000,1,0.323416,0.330121,0.326760,0.002769
22730.000000,1,0.356595,0.364065,0.360378,0.003106
22730.250000,1,0.393881,0.402401,0.398157,0.003568
22730.500000,1,0.434659,0.443947,0.439320,0.003760
22730.750000,1,0.478191,0.488524,0.483325,0.004256
22731.000000,1,0.523401,0.533814,0.528846,0.004252
22731.250000,1,0.569420,0.579024,0.574124,0.003962
22731.500000,1,0.614140,0.623904,0.619038,0.003960
22731.750000,1,0.658206,0.667797,0.662788,0.003893
22732.000000,1,0.700710,0.710139,0.705273,0.003831
22732.250000,1,0.740508,0.750107,0.745295,0.003875
22732.500000,1,0.778624,0.787142,0.782940,0.003509
22732.750000,1,0.813972,0.821362,0.817604,0.003044
22733.000000,1,0.845905,0.853454,0.849305,0.002924
22733.250000,1,0.874543,0.881466,0.877921,0.002737
22733.500000,1,0.902046,0.908986,0.905293,0.002738
22733.750000,1,0.927781,0.934525,0.930985,0.002615
22734.000000,1,0.952469,0.959016,0.955805,0.002605
22734.250000,1,0.975280,0.980870,0.978332,0.002137
22734.500000,1,0.996847,1.001438,0.999270,0.001638
22734.750000,1,1.015781,1.020468,1.018286,0.001820
22735.000000,1,1.033925,1.039318,1.036571,0.002142
22735.250000,1,1.051846,1.057909,1.054616,0.002282
22735.500000,1,1.070054,1.074910,1.072643,0.001895
22735.750000,1,1.087968,1.092161,1.090009,0.001622
22736.000000,1,1.103867,1.108843,1.105979,0.001882
22736.250000,1,1.117159,1.121027,1.119131,0.001526
22736.500000,1,1.128958,1.132801,1.130755,0.001380
22736.750000,1,1.140904,1.144115,1.142345,0.001278
22737.000000,1,1.153669,1.158098,1.155568,0.001624
22737.250000,1,1.167954,1.172270,1.170466,0.001803
22737.500000,1,1.184110,1.188702,1.186262,0.001744
22737.750000,1,1.197416,1.201558,1.199656,0.001580
22738.000000,1,1.210007,1.212230,1.210897,0.000765
22738.250000,1,1.218899,1.220346,1.219457,0.000497
22738.500000,1,1.227430,1.230908,1.229186,0.001496
22738.750000,1,1.238467,1.243194,1.240948,0.001846
22739.000000,1,1.253628,1.258636,1.256251,0.001805
22739.250000,1,1.270596,1.277187,1.273623,0.002368
22739.500000,1,1.288650,1.293443,1.291263,0.002013
22739.750000,1,1.302875,1.307651,1.304960,0.001872
22740.000000,1,1.315275,1.319335,1.316851,0.001494
22740.250000,1,1.323556,1.327351,1.325216,0.001276
22740.500000,1,1.331826,1.335300,1.333531,0.001351
22740.750000,1,1.340968,1.344772,1.342783,0.001610
22741.000000,1,1.350211,1.354560,1.352400,0.001755
22741.250000,1,1.358762,1.363403,1.360976,0.001587
22741.500000,1,1.365353,1.367736,1.366578,0.000827
22741.750000,1,1.367433,1.370109,1.368341,0.001048
22742.000000,1,1.366872,1.368710,1.367693,0.000691
22742.250000,1,1.366238,1.367486,1.366906,0.000457
22742.500000,1,1.365679,1.367820,1.366639,0.000742
22742.750000,1,1.365508,1.367700,1.366805,0.000898
22743.000000,1,1.366732,1.368625,1.367505,0.000707
22743.250000,1,1.364174,1.367301,1.365965,0.001093
22743.500000,1,1.361677,1.363700,1.362454,0.000765
22743.750000,1,1.356267,1.358366,1.357612,0.000738
22744.000000,1,1.351459,1.352921,1.352163,0.000476
22744.250000,1,1.346173,1.347437,1.346762,0.000409
22744.500000,1,1.341348,1.342543,1.341849,0.000544
22744.750000,1,1.336103,1.337886,1.336967,0.000570
22745.000000,1,1.331269,1.332253,1.331520,0.000373
22745.250000,1,1.326090,1.327178,1.326771,0.000388
22745.500000,1,1.321074,1.322844,1.321910,0.000687
22745.750000,1,1.315187,1.317168,1.316400,0.000660
22746.000000,1,1.309790,1.311544,1.310551,0.000628
22746.250000,1,1.303534,1.304840,1.304249,0.000513
22746.500000,1,1.297206,1.298042,1.297514,0.000296
22746.750000,1,1.288641,1.291136,1.289787,0.000817
22747.000000,1,1.282424,1.284546,1.283245,0.000715
22747.250000,1,1.277137,1.277963,1.277454,0.000291
22747.500000,1,1.273119,1.273853,1.273480,0.000309
22747.750000,1,1.268001,1.269794,1.269216,0.000672
22748.000000,1,1.264493,1.266446,1.265667,0.000667
22748.250000,1,1.259315,1.260732,1.259862,0.000525
22748.500000,1,1.251530,1.253604,1.252369,0.000846
22748.750000,1,1.243284,1.246516,1.244860,0.001204
22749.000000,1,1.236697,1.238196,1.237615,0.000622
22749.250000,1,1.230381,1.232031,1.231362,0.000558
22749.500000,1,1.224773,1.226916,1.225892,0.000709
22749.750000,1,1.219186,1.222251,1.220841,0.001078
22750.000000,1,1.212200,1.214928,1.213901,0.000942
22750.250000,1,1.202915,1.206639,1.205062,0.001393
22750.500000,1,1.194779,1.197586,1.196187,0.001142
22750.750000,1,1.186443,1.189547,1.188025,0.001142
22751.000000,1,1.178971,1.182122,1.180561,0.001198
22751.250000,1,1.172900,1.175142,1.174116,0.000821
22751.500000,1,1.166753,1.169628,1.168277,0.001105
22751.750000,1,1.160850,1.164095,1.162326,0.001419
22752.000000,1,1.152760,1.156798,1.154675,0.001734
22752.250000,1,1.145905,1.149158,1.147425,0.001344
22752.500000,1,1.139262,1.141980,1.140785,0.001137
22752.750000,1,1.133970,1.137368,1.136105,0.001315
22753.000000,1,1.130312,1.133292,1.131764,0.001177
22753.250000,1,1.126276,1.130435,1.128156,0.001588
22753.500000,1,1.121760,1.125330,1.123397,0.001483
22753.750000,1,1.113900,1.118603,1.116459,0.001923
22754.000000,1,1.105095,1.109347,1.107403,0.001685
22754.250000,1,1.093021,1.098878,1.095984,0.002199
22754.500000,1,1.079794,1.085522,1.082438,0.002515
22754.750000,1,1.063306,1.070014,1.066570,0.002664
22755.000000,1,1.042037,1.050416,1.046364,0.003227
22755.250000,1,1.016680,1.025114,1.020673,0.003335
22755.500000,1,0.984027,0.994256,0.989066,0.004004
22755.750000,1,0.944611,0.956657,0.950739,0.004961
22756.000000,1,0.900443,0.912999,0.906558,0.005212
22756.250000,1,0.850463,0.864039,0.857622,0.005447
22756.500000,1,0.796607,0.811178,0.804249,0.005779
22756.750000,1,0.741239,0.754653,0.748096,0.005500
22757.000000,1,0.682781,0.697089,0.690010,0.005928
22757.250000,1,0.623172,0.637923,0.630759,0.005921
22757.500000,1,0.564432,0.578132,0.571188,0.005713
22757.750000,1,0.506672,0.520049,0.513406,0.005427
22758.000000,1,0.451651,0.464208,0.458115,0.005053
22758.250000,1,0.400811,0.412627,0.406717,0.004728
22758.500000,1,0.355711,0.365515,0.360673,0.003995
22758.750000,1,0.315938,0.324511,0.320147,0.003401
22759.000000,1,0.282508,0.289640,0.286199,0.002815
22759.250000,1,0.256462,0.261881,0.259186,0.002204
22759.500000,1,0.237642,0.241225,0.239536,0.001379
22759.750000,1,0.226549,0.228531,0.227561,0.000737
22760.000000,2,0.283597,0.284423,0.284036,0.000286
22760.250000,2,0.286070,0.287370,0.286827,0.000459
22760.500000,2,0.293110,0.295831,0.294607,0.001039
22760.750000,2,0.305588,0.309386,0.307577,0.001440
22761.000000,2,0.323147,0.328339,0.325812,0.002009
22761.250000,2,0.346446,0.352398,0.349515,0.002401
22761.500000,2,0.375043,0.382650,0.378717,0.002980
22761.750000,2,0.408989,0.417075,0.413052,0.003336
22762.000000,2,0.447846,0.457139,0.452506,0.003876
22762.250000,2,0.491145,0.500641,0.495841,0.003940
22762.500000,2,0.537072,0.547656,0.542247,0.004265
22762.750000,2,0.585213,0.595927,0.590529,0.004421
22763.000000,2,0.633618,0.644693,0.639078,0.004536
22763.250000,2,0.681155,0.691898,0.686749,0.004543
22763.500000,2,0.727339,0.737183,0.732184,0.003987
22763.750000,2,0.770155,0.779853,0.775010,0.003942
22764.000000,2,0.810004,0.818625,0.814477,0.003531
22764.250000,2,0.845276,0.853712,0.849500,0.003536
22764.500000,2,0.876362,0.882414,0.879626,0.002505
22764.750000,2,0.902626,0.908816,0.905674,0.002560
22765.000000,2,0.924787,0.930891,0.927747,0.002261
22765.250000,2,0.944152,0.949245,0.946769,0.002089
22765.500000,2,0.961132,0.965840,0.963514,0.001837
22765.750000,2,0.977191,0.980312,0.978787,0.001226
22766.000000,2,0.988698,0.993381,0.991008,0.001747
22766.250000,2,0.999092,1.002384,1.000825,0.001305
22766.500000,2,1.006514,1.009229,1.008045,0.001100
22766.750000,2,1.011801,1.015108,1.013319,0.001188
22767.000000,2,1.016908,1.018171,1.017726,0.000459
22767.250000,2,1.020304,1.022340,1.021723,0.000778
22767.500000,2,1.024348,1.025635,1.025073,0.000482
22767.750000,2,1.026670,1.028562,1.027824,0.000687
22768.000000,2,1.029473,1.031141,1.029924,0.000616
22768.250000,2,1.030452,1.031588,1.030828,0.000392
22768.500000,2,1.031457,1.032453,1.031852,0.000328
22768.750000,2,1.033714,1.034969,1.034415,0.000407
22769.000000,2,1.037675,1.039741,1.038759,0.000797
22769.250000,2,1.043343,1.045157,1.043905,0.000659
22769.500000,2,1.049324,1.051301,1.050306,0.000724
22769.750000,2,1.054503,1.056440,1.055390,0.000744
22770.000000,2,1.059308,1.061172,1.060294,0.000737
22770.250000,2,1.063752,1.064853,1.064433,0.000476
22770.500000,2,1.068502,1.069054,1.068807,0.000207
22770.750000,2,1.072526,1.073125,1.072905,0.000260
22771.000000,2,1.077738,1.078572,1.078230,0.000386
22771.250000,2,1.081598,1.082892,1.082409,0.000476
22771.500000,2,1.085622,1.086069,1.085848,0.000160
22771.750000,2,1.087413,1.088729,1.088251,0.000471
22772.000000,2,1.089530,1.091192,1.090155,0.000584
22772.250000,2,1.091542,1.092347,1.091912,0.000263
22772.500000,2,1.094538,1.095882,1.095038,0.000473
22772.750000,2,1.099204,1.100279,1.099639,0.000408
22773.000000,2,1.104586,1.105185,1.104882,0.000215
22773.250000,2,1.108090,1.109563,1.109040,0.000516
22773.500000,2,1.113152,1.114239,1.113606,0.000450
22773.750000,2,1.116943,1.118201,1.117498,0.000459
22774.000000,2,1.121671,1.123220,1.122512,0.000530
22774.250000,2,1.128194,1.129710,1.129261,0.000582
22774.500000,2,1.135756,1.137615,1.136812,0.000606
22774.750000,2,1.144392,1.146567,1.145402,0.000782
22775.000000,2,1.152835,1.153996,1.153608,0.000420
22775.250000,2,1.160012,1.162372,1.161233,0.000961
22775.500000,2,1.168131,1.169827,1.168903,0.000542
22775.750000,2,1.175135,1.177439,1.176647,0.000868
22776.000000,2,1.189150,1.191938,1.190296,0.000936
22776.250000,2,1.193132,1.195072,1.193899,0.000673
22776.500000,2,1.200871,1.203385,1.202290,0.001031
22776.750000,2,1.209019,1.211133,1.209873,0.000831
22777.000000,2,1.214699,1.215900,1.215363,0.000476
22777.250000,2,1.219629,1.220457,1.220172,0.000293
22777.500000,2,1.222907,1.224209,1.223322,0.000466
22777.750000,2,1.226450,1.228030,1.227395,0.000521
22778.000000,2,1.229695,1.231204,1.230481,0.000554
22778.250000,2,1.233560,1.234767,1.233992,0.000426
22778.500000,2,1.233814,1.235424,1.234788,0.000579
22778.750000,2,1.234904,1.236013,1.235421,0.000421
22779.000000,2,1.233503,1.234370,1.233938,0.000292
22779.250000,2,1.232669,1.233670,1.233146,0.000380
22779.500000,2,1.232273,1.234279,1.233059,0.000685
22779.750000,2,1.234714,1.234970,1.234826,0.000090
22780.000000,2,1.237675,1.238767,1.238069,0.000381
22780.250000,2,1.240818,1.241643,1.241249,0.000315
22780.500000,2,1.243686,1.244957,1.244410,0.000415
22780.750000,2,1.245968,1.247086,1.246435,0.000415
22781.000000,2,1.248212,1.249703,1.248924,0.000496
22781.250000,2,1.250834,1.252161,1.251513,0.000477
22781.500000,2,1.253918,1.256072,1.254993,0.000694
22781.750000,2,1.258701,1.259532,1.259087,0.000287
22782.000000,2,1.263111,1.263973,1.263500,0.000301
22782.250000,2,1.266577,1.267939,1.267269,0.000455
22782.500000,2,1.270204,1.271652,1.270925,0.000471
22782.750000,2,1.274132,1.275675,1.275086,0.000525
22783.000000,2,1.279457,1.281138,1.280540,0.000568
22783.250000,2,1.286249,1.287870,1.286983,0.000546
22783.500000,2,1.294367,1.295442,1.294852,0.000386
22783.750000,2,1.302415,1.303208,1.302769,0.000305
22784.000000,2,1.310068,1.311074,1.310654,0.000388
22784.250000,2,1.315534,1.316761,1.316097,0.000439
22784.500000,2,1.319252,1.320790,1.320222,0.000533
22784.750000,2,1.322110,1.323510,1.322851,0.000568
22785.000000,2,1.322497,1.323898,1.323118,0.000495
22785.250000,2,1.319614,1.320920,1.320404,0.000494
22785.500000,2,1.314711,1.316432,1.315305,0.000603
22785.750000,2,1.305638,1.308193,1.306858,0.001075
22786.000000,2,1.294204,1.297023,1.295274,0.001028
22786.250000,2,1.278867,1.282991,1.281549,0.001480
22786.500000,2,1.262643,1.266182,1.264509,0.001345
22786.750000,2,1.242356,1.247011,1.244201,0.001999
22787.000000,2,1.215718,1.221884,1.218781,0.002446
22787.250000,2,1.185639,1.192698,1.189236,0.002833
22787.500000,2,1.149658,1.156910,1.152906,0.003047
22787.750000,2,1.106975,1.115838,1.111049,0.003602
22788.000000,2,1.059741,1.069404,1.064276,0.004093
22788.250000,2,1.007065,1.018388,1.012558,0.004688
22788.500000,2,0.950608,0.963077,0.956422,0.005250
22788.750000,2,0.889670,0.903017,0.896133,0.005628
22789.000000,2,0.824565,0.838885,0.831463,0.005983
22789.250000,2,0.757094,0.771355,0.764164,0.005960
22789.500000,2,0.689410,0.704001,0.696489,0.005859
22789.750000,2,0.623107,0.636601,0.629844,0.005494
22790.000000,2,0.559212,0.572625,0.565789,0.005409
22790.250000,2,0.500412,0.512028,0.506104,0.004897
22790.500000,2,0.446644,0.457252,0.451607,0.004241
22790.750000,2,0.398849,0.408267,0.403426,0.003856
22791.000000,2,0.359129,0.366693,0.362526,0.003136
22791.250000,2,0.327065,0.333180,0.329949,0.002461
22791.500000,2,0.304626,0.308607,0.306521,0.001564
22791.750000,2,0.291225,0.293562,0.292228,0.000866
22792.000000,3,0.298603,0.299722,0.299177,0.000373
22792.250000,3,0.302077,0.304310,0.303104,0.000717
22792.500000,3,0.312398,0.315956,0.314142,0.001348
22792.750000,3,0.329341,0.334561,0.331935,0.001883
22793.000000,3,0.353402,0.359450,0.356348,0.002465
22793.250000,3,0.382800,0.391187,0.387005,0.003242
22793.500000,3,0.418958,0.428222,0.423647,0.003835
22793.750000,3,0.460588,0.470686,0.465618,0.004013
22794.000000,3,0.506029,0.517281,0.511829,0.004538
22794.250000,3,0.555032,0.566319,0.560515,0.004589
22794.500000,3,0.604876,0.616424,0.610770,0.004634
22794.750000,3,0.655527,0.667881,0.661599,0.004943
22795.000000,3,0.706914,0.719314,0.713037,0.004961
22795.250000,3,0.758943,0.770957,0.764893,0.004918
22795.500000,3,0.809740,0.821819,0.815902,0.004809
22795.750000,3,0.859215,0.870597,0.865044,0.004779
22796.000000,3,0.905445,0.916806,0.910733,0.004478
22796.250000,3,0.945917,0.955457,0.951057,0.003826
22796.500000,3,0.982665,0.992412,0.987300,0.003811
22796.750000,3,1.015219,1.024463,1.019453,0.003547
22797.000000,3,1.044681,1.052560,1.048594,0.003180
22797.250000,3,1.071869,1.078738,1.075399,0.002894
22797.500000,3,1.095444,1.102032,1.098600,0.002448
22797.750000,3,1.114882,1.120411,1.117153,0.002078
22798.000000,3,1.128413,1.132410,1.130456,0.001489
22798.250000,3,1.137945,1.141635,1.139533,0.001206
22798.500000,3,1.144433,1.147413,1.145934,0.000970
22798.750000,3,1.150034,1.152387,1.151157,0.000958
22799.000000,3,1.155111,1.157036,1.156183,0.000763
22799.250000,3,1.157506,1.160748,1.158977,0.001131
22799.500000,3,1.159401,1.160386,1.159758,0.000358
22799.750000,3,1.156501,1.158123,1.157435,0.000599
22800.000000,3,1.154316,1.155828,1.154999,0.000563
22800.250000,3,1.148819,1.150503,1.149849,0.000592
22800.500000,3,1.147002,1.148066,1.147533,0.000389
22800.750000,3,1.146293,1.147543,1.146833,0.000427
22801.000000,3,1.146449,1.147484,1.147070,0.000446
22801.250000,3,1.147628,1.149017,1.148429,0.000529
22801.500000,3,1.147524,1.149787,1.148499,0.000815
22801.750000,3,1.146765,1.147593,1.147195,0.000278
22802.000000,3,1.144998,1.146251,1.145634,0.000489
22802.250000,3,1.143503,1.144295,1.143996,0.000266
22802.500000,3,1.142422,1.143996,1.143062,0.000551
22802.750000,3,1.141504,1.142482,1.142041,0.000363
22803.000000,3,1.141179,1.141966,1.141552,0.000300
22803.250000,3,1.140987,1.141824,1.141347,0.000311
22803.500000,3,1.141339,1.142189,1.141618,0.000304
22803.750000,3,1.142148,1.143614,1.143029,0.000487
22804.000000,3,1.144268,1.145704,1.145076,0.000549
22804.250000,3,1.147555,1.148357,1.147897,0.000276
22804.500000,3,1.149669,1.150860,1.150347,0.000392
22804.750000,3,1.151707,1.153492,1.152232,0.000659
22805.000000,3,1.153512,1.154688,1.154046,0.000413
22805.250000,3,1.154281,1.156005,1.155327,0.000567
22805.500000,3,1.156326,1.157448,1.156661,0.000413
22805.750000,3,1.156425,1.157263,1.156786,0.000305
22806.000000,3,1.154797,1.156626,1.155754,0.000648
22806.250000,3,1.151975,1.153758,1.153019,0.000642
22806.500000,3,1.148749,1.150469,1.149459,0.000607
22806.750000,3,1.145381,1.146607,1.146178,0.000420
22807.000000,3,1.143564,1.144513,1.144121,0.000351
22807.250000,3,1.142883,1.143348,1.143122,0.000167
22807.500000,3,1.142815,1.143976,1.143473,0.000414
22807.750000,3,1.142431,1.144138,1.143272,0.000546
22808.000000,3,1.142623,1.143906,1.143420,0.000427
22808.250000,3,1.141765,1.142957,1.142497,0.000456
22808.500000,3,1.142044,1.143408,1.142645,0.000443
22808.750000,3,1.143574,1.144584,1.143957,0.000382
22809.000000,3,1.147628,1.149677,1.148597,0.000760
22809.250000,3,1.153807,1.156829,1.155042,0.001056
22809.500000,3,1.161245,1.163250,1.162087,0.000659
22809.750000,3,1.167404,1.169732,1.168602,0.000837
22810.000000,3,1.173258,1.174836,1.174267,0.000546
22810.250000,3,1.177181,1.178052,1.177619,0.000313
22810.500000,3,1.179608,1.180966,1.180455,0.000458
22810.750000,3,1.182464,1.183693,1.183148,0.000449
22811.000000,3,1.184774,1.185632,1.185149,0.000305
22811.250000,3,1.186224,1.187231,1.186721,0.000397
22811.500000,3,1.186392,1.188433,1.187416,0.000700
22811.750000,3,1.186962,1.187794,1.187336,0.000361
22812.000000,3,1.186876,1.187682,1.187331,0.000345
22812.250000,3,1.187676,1.188552,1.188137,0.000366
22812.500000,3,1.190293,1.191347,1.190729,0.000373
22812.750000,3,1.193803,1.194983,1.194452,0.000499
22813.000000,3,1.198363,1.199457,1.198849,0.000429
22813.250000,3,1.202417,1.203749,1.203324,0.000474
22813.500000,3,1.206402,1.207707,1.207166,0.000507
22813.750000,3,1.209080,1.210721,1.209966,0.000566
22814.000000,3,1.211739,1.212260,1.212000,0.000197
22814.250000,3,1.213123,1.214739,1.213732,0.000591
22814.500000,3,1.213475,1.214678,1.214235,0.000446
22814.750000,3,1.212952,1.214581,1.214153,0.000605
22815.000000,3,1.211817,1.214094,1.213391,0.000862
22815.250000,3,1.210028,1.212983,1.211617,0.000971
22815.500000,3,1.208340,1.211005,1.209854,0.000898
22815.750000,3,1.207847,1.209336,1.208799,0.000605
22816.000000,3,1.205375,1.208111,1.207168,0.000956
22816.250000,3,1.204079,1.205997,1.205215,0.000640
22816.500000,3,1.200210,1.203429,1.202365,0.001210
22816.750000,3,1.197286,1.200183,1.199133,0.001112
22817.000000,3,1.193316,1.196555,1.195048,0.001243
22817.250000,3,1.187950,1.190836,1.189704,0.001038
22817.500000,3,1.179710,1.183340,1.182180,0.001290
22817.750000,3,1.169370,1.174512,1.172181,0.001956
22818.000000,3,1.157170,1.161813,1.159363,0.001960
22818.250000,3,1.140147,1.146952,1.143732,0.002536
22818.500000,3,1.122069,1.129174,1.125832,0.002668
22818.750000,3,1.101117,1.108778,1.105037,0.002884
22819.000000,3,1.077663,1.084944,1.081550,0.002788
22819.250000,3,1.049727,1.057871,1.054272,0.003146
22819.500000,3,1.017188,1.026532,1.022121,0.003534
22819.750000,3,0.979977,0.990223,0.985379,0.004064
22820.000000,3,0.939264,0.950408,0.944936,0.004424
22820.250000,3,0.894997,0.905472,0.900504,0.004153
22820.500000,3,0.847726,0.859127,0.853484,0.004697
22820.750000,3,0.797477,0.809178,0.803400,0.004851
22821.000000,3,0.743364,0.756053,0.749893,0.005075
22821.250000,3,0.688314,0.700917,0.694316,0.005397
22821.500000,3,0.630997,0.643930,0.637295,0.005308
22821.750000,3,0.574816,0.586882,0.580770,0.005115
22822.000000,3,0.521294,0.532436,0.526636,0.004749
22822.250000,3,0.471610,0.481633,0.476479,0.004274
22822.500000,3,0.426997,0.436039,0.431407,0.003843
22822.750000,3,0.388575,0.396345,0.392151,0.003267
22823.000000,3,0.356201,0.362460,0.359101,0.002671
22823.250000,3,0.331077,0.335589,0.333094,0.001970
22823.500000,3,0.313129,0.316121,0.314467,0.001196
22823.750000,3,0.302744,0.304343,0.303355,0.000653
22824.000000,4,0.305875,0.306961,0.306498,0.000359
22824.250000,4,0.310190,0.312201,0.311374,0.000782
22824.500000,4,0.320853,0.324468,0.322925,0.001516
22824.750000,4,0.340159,0.345741,0.343356,0.002259
22825.000000,4,0.366374,0.372708,0.369887,0.002769
22825.250000,4,0.400052,0.408242,0.404452,0.003365
22825.500000,4,0.439577,0.449512,0.444681,0.004085
22825.750000,4,0.487054,0.497064,0.492202,0.004273
22826.000000,4,0.536780,0.548492,0.542972,0.004936
22826.250000,4,0.591946,0.603979,0.598261,0.004977
22826.500000,4,0.647373,0.660547,0.654216,0.005407
22826.750000,4,0.706368,0.718223,0.712441,0.005052
22827.000000,4,0.762454,0.775464,0.769138,0.005334
22827.250000,4,0.819727,0.831792,0.826107,0.005016
22827.500000,4,0.873701,0.885032,0.879511,0.004825
22827.750000,4,0.924869,0.934941,0.930205,0.004272
22828.000000,4,0.969589,0.979357,0.974319,0.003836
22828.250000,4,1.010096,1.017753,1.014099,0.003095
22828.500000,4,1.044914,1.051599,1.048415,0.002604
22828.750000,4,1.076925,1.083807,1.080534,0.002813
22829.000000,4,1.105629,1.111816,1.108472,0.002462
22829.250000,4,1.131370,1.135995,1.133845,0.001829
22829.500000,4,1.150305,1.154575,1.152245,0.001713
22829.750000,4,1.165245,1.167895,1.166415,0.001051
22830.000000,4,1.172809,1.175210,1.174092,0.000945
22830.250000,4,1.180761,1.183151,1.182112,0.000861
22830.500000,4,1.188078,1.190406,1.189096,0.000853
22830.750000,4,1.197047,1.200669,1.198653,0.001244
22831.000000,4,1.206176,1.208609,1.207222,0.000906
22831.250000,4,1.212149,1.214574,1.213496,0.001009
22831.500000,4,1.213558,1.215359,1.214415,0.000579
22831.750000,4,1.212238,1.213949,1.212758,0.000621
22832.000000,4,1.208439,1.209651,1.208848,0.000449
22832.250000,4,1.206536,1.208093,1.207306,0.000543
22832.500000,4,1.205738,1.208897,1.206939,0.001149
22832.750000,4,1.208349,1.209939,1.208954,0.000530
22833.000000,4,1.207151,1.208560,1.207956,0.000547
22833.250000,4,1.204765,1.205878,1.205425,0.000424
22833.500000,4,1.198940,1.199954,1.199583,0.000378
22833.750000,4,1.194860,1.195805,1.195335,0.000358
22834.000000,4,1.191711,1.194525,1.192670,0.000987
22834.250000,4,1.195281,1.198555,1.196653,0.001245
22834.500000,4,1.200218,1.203885,1.201893,0.001366
22834.750000,4,1.206970,1.209383,1.208039,0.000920
22835.000000,4,1.210065,1.211855,1.210887,0.000622
22835.250000,4,1.211669,1.212540,1.212079,0.000350
22835.500000,4,1.209482,1.210803,1.210021,0.000573
22835.750000,4,1.209402,1.210495,1.209833,0.000362
22836.000000,4,1.208645,1.209909,1.209103,0.000474
22836.250000,4,1.209352,1.211200,1.210021,0.000676
22836.500000,4,1.206122,1.207496,1.207008,0.000489
22836.750000,4,1.201307,1.202455,1.201728,0.000392
22837.000000,4,1.192380,1.194011,1.193132,0.000651
22837.250000,4,1.184721,1.186927,1.186058,0.000898
22837.500000,4,1.178218,1.179038,1.178535,0.000352
22837.750000,4,1.173794,1.174910,1.174175,0.000390
22838.000000,4,1.168227,1.169782,1.168918,0.000563
22838.250000,4,1.161860,1.163626,1.162856,0.000660
22838.500000,4,1.153007,1.154975,1.153810,0.000827
22838.750000,4,1.143372,1.146412,1.144785,0.001155
22839.000000,4,1.136139,1.136953,1.136592,0.000352
22839.250000,4,1.132619,1.133855,1.133086,0.000454
22839.500000,4,1.131859,1.133682,1.132664,0.000680
22839.750000,4,1.136350,1.138377,1.137032,0.000835
22840.000000,4,1.172719,1.196040,1.186908,0.009394
22840.250000,4,1.141676,1.142407,1.142135,0.000283
22840.500000,4,1.140084,1.140891,1.140491,0.000311
22840.750000,4,1.139151,1.140687,1.140012,0.000618
22841.000000,4,1.137700,1.139359,1.138392,0.000548
22841.250000,4,1.137404,1.138104,1.137786,0.000286
22841.500000,4,1.134625,1.136420,1.135320,0.000613
22841.750000,4,1.130919,1.133245,1.132011,0.000869
22842.000000,4,1.125593,1.127296,1.126312,0.000673
22842.250000,4,1.120561,1.122876,1.121809,0.000926
22842.500000,4,1.117623,1.119454,1.118497,0.000636
22842.750000,4,1.119141,1.121030,1.120131,0.000649
22843.000000,4,1.122668,1.123781,1.123232,0.000385
22843.250000,4,1.128968,1.130111,1.129447,0.000402
22843.500000,4,1.133421,1.134436,1.134041,0.000398
22843.750000,4,1.137680,1.138606,1.138244,0.000322
22844.000000,4,1.138406,1.139511,1.138953,0.000444
22844.250000,4,1.139830,1.141444,1.140611,0.000562
22844.500000,4,1.140302,1.142165,1.141061,0.000644
22844.750000,4,1.141732,1.143240,1.142678,0.000604
22845.000000,4,1.141503,1.143129,1.142321,0.000543
22845.250000,4,1.141374,1.142917,1.142222,0.000598
22845.500000,4,1.138681,1.140508,1.139342,0.000679
22845.750000,4,1.136270,1.137442,1.136758,0.000499
22846.000000,4,1.131786,1.133992,1.133114,0.000724
22846.250000,4,1.130734,1.132729,1.131702,0.000804
22846.500000,4,1.129149,1.130010,1.129473,0.000318
22846.750000,4,1.128005,1.129832,1.128632,0.000677
22847.000000,4,1.125697,1.127182,1.126391,0.000540
22847.250000,4,1.124412,1.126061,1.125275,0.000534
22847.500000,4,1.122367,1.124046,1.123328,0.000580
22847.750000,4,1.122593,1.123511,1.123019,0.000299
22848.000000,4,1.121906,1.122608,1.122198,0.000246
22848.250000,4,1.122556,1.123203,1.122932,0.000277
22848.500000,4,1.121166,1.122097,1.121699,0.000346
22848.750000,4,1.120769,1.121817,1.121326,0.000436
22849.000000,4,1.118234,1.119627,1.118993,0.000509
22849.250000,4,1.116680,1.118093,1.117359,0.000620
22849.500000,4,1.112637,1.113945,1.113444,0.000458
22849.750000,4,1.108591,1.110200,1.109494,0.000568
22850.000000,4,1.100831,1.102822,1.101677,0.000673
22850.250000,4,1.091042,1.094043,1.092502,0.001162
22850.500000,4,1.078338,1.080457,1.079209,0.000920
22850.750000,4,1.062364,1.066149,1.064184,0.001562
22851.000000,4,1.041981,1.046095,1.044011,0.001706
22851.250000,4,1.019589,1.025278,1.022111,0.002246
22851.500000,4,0.991047,0.996135,0.993594,0.002139
22851.750000,4,0.958625,0.965789,0.962051,0.002911
22852.000000,4,0.920450,0.927666,0.924032,0.003043
22852.250000,4,0.878124,0.887483,0.882655,0.003910
22852.500000,4,0.831254,0.840542,0.835544,0.003861
