# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243171,0.243644,0.243437,0.000172
22228.250000,1,0.245892,0.247108,0.246496,0.000349
22228.500000,1,0.255267,0.256918,0.255984,0.000517
22228.750000,1,0.270696,0.272729,0.271703,0.000755
22229.000000,1,0.292140,0.295035,0.293512,0.000956
22229.250000,1,0.318879,0.322616,0.320718,0.001247
22229.500000,1,0.351421,0.355174,0.353237,0.001246
22229.750000,1,0.387606,0.392670,0.390122,0.001519
22230.000000,1,0.428254,0.433039,0.430576,0.001635
22230.250000,1,0.471056,0.475759,0.473553,0.001585
22230.500000,1,0.515322,0.520352,0.517975,0.001593
22230.750000,1,0.559940,0.564657,0.562422,0.001653
22231.000000,1,0.603402,0.608305,0.605844,0.001605
22231.250000,1,0.644806,0.649942,0.647490,0.001612
22231.500000,1,0.684602,0.688865,0.686771,0.001475
22231.750000,1,0.720323,0.724749,0.722885,0.001356
22232.000000,1,0.753863,0.757703,0.755661,0.001042
22232.250000,1,0.782891,0.785675,0.784460,0.001001
22232.500000,1,0.807245,0.810206,0.809012,0.000961
22232.750000,1,0.829074,0.831166,0.830250,0.000627
22233.000000,1,0.847264,0.849475,0.848447,0.000772
22233.250000,1,0.863336,0.865335,0.864432,0.000613
22233.500000,1,0.878031,0.879730,0.878855,0.000620
22233.750000,1,0.890212,0.891908,0.891026,0.000543
22234.000000,1,0.901042,0.902858,0.901858,0.000516
22234.250000,1,0.910138,0.912051,0.911327,0.000665
22234.500000,1,0.919089,0.921018,0.920071,0.000623
22234.750000,1,0.928191,0.929218,0.928682,0.000383
22235.000000,1,0.936438,0.938388,0.937669,0.000637
22235.250000,1,0.945154,0.947057,0.946196,0.000523
22235.500000,1,0.953413,0.954796,0.954271,0.000461
22235.750000,1,0.960928,0.962810,0.962012,0.000591
22236.000000,1,0.969580,0.970990,0.970375,0.000448
22236.250000,1,0.977488,0.979194,0.978439,0.000527
22236.500000,1,0.986189,0.987314,0.986877,0.000416
22236.750000,1,0.994974,0.996167,0.995521,0.000455
22237.000000,1,1.002457,1.004454,1.003766,0.000569
22237.250000,1,1.011116,1.012667,1.011991,0.000478
22237.500000,1,1.019680,1.021628,1.020537,0.000605
22237.750000,1,1.028048,1.030201,1.029278,0.000691
22238.000000,1,1.037762,1.039710,1.038878,0.000700
22238.250000,1,1.048082,1.050303,1.049284,0.000636
22238.500000,1,1.058862,1.060839,1.060205,0.000671
22238.750000,1,1.068819,1.070557,1.069858,0.000576
22239.000000,1,1.079187,1.081367,1.080270,0.000539
22239.250000,1,1.089254,1.090680,1.089998,0.000374
22239.500000,1,1.099362,1.101191,1.100340,0.000574
22239.750000,1,1.108917,1.111101,1.110342,0.000699
22240.000000,1,1.119968,1.121111,1.120638,0.000346
22240.250000,1,1.129463,1.130528,1.130130,0.000385
22240.500000,1,1.138196,1.140052,1.139119,0.000608
22240.750000,1,1.147410,1.149670,1.148814,0.000609
22241.000000,1,1.158611,1.160674,1.159781,0.000657
22241.250000,1,1.170688,1.172570,1.171760,0.000643
22241.500000,1,1.183142,1.185308,1.184125,0.000646
22241.750000,1,1.194886,1.196806,1.195781,0.000616
22242.000000,1,1.204913,1.207138,1.206338,0.000716
22242.250000,1,1.214177,1.216463,1.215625,0.000690
22242.500000,1,1.223765,1.225560,1.224730,0.000568
22242.750000,1,1.234051,1.235726,1.234565,0.000428
22243.000000,1,1.244078,1.247009,1.245883,0.000876
22243.250000,1,1.255349,1.258437,1.256906,0.000868
22243.500000,1,1.265426,1.267442,1.266518,0.000570
22243.750000,1,1.274173,1.275477,1.274569,0.000419
22244.000000,1,1.280252,1.282853,1.281508,0.000722
22244.250000,1,1.288302,1.290126,1.289336,0.000565
22244.500000,1,1.296904,1.299167,1.298191,0.000657
22244.750000,1,1.307834,1.309905,1.308638,0.000606
22245.000000,1,1.318462,1.320182,1.319234,0.000570
22245.250000,1,1.326819,1.329677,1.328238,0.000801
22245.500000,1,1.334396,1.335944,1.335137,0.000439
22245.750000,1,1.340639,1.343028,1.342052,0.000648
22246.000000,1,1.347948,1.349985,1.348997,0.000615
22246.250000,1,1.357069,1.359835,1.358289,0.000864
22246.500000,1,1.368154,1.371048,1.369369,0.000786
22246.750000,1,1.378267,1.380419,1.379558,0.000678
22247.000000,1,1.387313,1.389368,1.388532,0.000573
22247.250000,1,1.394067,1.395844,1.395263,0.000555
22247.500000,1,1.398838,1.401794,1.400579,0.000720
22247.750000,1,1.405275,1.406415,1.405937,0.000338
22248.000000,1,1.410737,1.412884,1.412146,0.000609
22248.250000,1,1.417317,1.418940,1.418100,0.000478
22248.500000,1,1.419957,1.422710,1.421916,0.000719
22248.750000,1,1.422490,1.423978,1.423205,0.000504
22249.000000,1,1.421034,1.422629,1.422070,0.000557
22249.250000,1,1.418307,1.420341,1.419846,0.000577
22249.500000,1,1.416759,1.418298,1.417457,0.000497
22249.750000,1,1.414116,1.415935,1.415176,0.000562
22250.000000,1,1.411692,1.413193,1.412395,0.000455
22250.250000,1,1.406792,1.408921,1.407809,0.000667
22250.500000,1,1.399299,1.401692,1.400644,0.000662
22250.750000,1,1.390209,1.392314,1.391280,0.000713
22251.000000,1,1.379749,1.382192,1.381092,0.000863
22251.250000,1,1.369833,1.372423,1.371131,0.000673
22251.500000,1,1.359516,1.361990,1.360767,0.000779
22251.750000,1,1.348308,1.350327,1.349182,0.000662
22252.000000,1,1.334472,1.336601,1.335439,0.000681
22252.250000,1,1.318195,1.320735,1.319789,0.000739
22252.500000,1,1.302750,1.305097,1.303550,0.000674
22252.750000,1,1.286981,1.289399,1.288069,0.000718
22253.000000,1,1.272277,1.274892,1.273685,0.000943
22253.250000,1,1.258312,1.260860,1.259424,0.000693
22253.500000,1,1.241916,1.244670,1.243376,0.000863
22253.750000,1,1.222097,1.224897,1.223484,0.000932
22254.000000,1,1.199088,1.202594,1.200430,0.001047
22254.250000,1,1.172275,1.176196,1.173846,0.001233
22254.500000,1,1.142815,1.147400,1.145059,0.001460
22254.750000,1,1.110987,1.115953,1.113048,0.001546
22255.000000,1,1.075794,1.079930,1.077664,0.001323
22255.250000,1,1.035306,1.040474,1.037695,0.001454
22255.500000,1,0.991077,0.995920,0.993093,0.001561
22255.750000,1,0.942063,0.948330,0.944800,0.001866
22256.000000,1,0.890688,0.896616,0.893726,0.001912
22256.250000,1,0.836728,0.842967,0.839668,0.002012
22256.500000,1,0.781488,0.788524,0.784472,0.002081
22256.750000,1,0.724051,0.730389,0.726935,0.002038
22257.000000,1,0.665242,0.672319,0.668241,0.002240
22257.250000,1,0.606212,0.613270,0.609350,0.002190
22257.500000,1,0.549132,0.555154,0.551962,0.002001
22257.750000,1,0.494511,0.500314,0.497193,0.001921
22258.000000,1,0.444083,0.449543,0.446648,0.001804
22258.250000,1,0.398217,0.403061,0.400459,0.001613
22258.500000,1,0.357264,0.361883,0.359546,0.001550
22258.750000,1,0.322899,0.326411,0.324409,0.001169
22259.000000,1,0.293934,0.297085,0.295554,0.001011
22259.250000,1,0.271887,0.274422,0.273147,0.000873
22259.500000,1,0.256366,0.258016,0.257295,0.000508
22259.750000,1,0.247078,0.248175,0.247677,0.000301
22260.000000,2,0.261481,0.262437,0.262077,0.000315
22260.250000,2,0.264658,0.266000,0.265171,0.000384
22260.500000,2,0.272559,0.274113,0.273120,0.000486
22260.750000,2,0.286256,0.288393,0.287167,0.000647
22261.000000,2,0.304689,0.307951,0.306219,0.000923
22261.250000,2,0.329781,0.333272,0.331384,0.001097
22261.500000,2,0.359621,0.363274,0.361411,0.001184
22261.750000,2,0.394735,0.399006,0.396684,0.001473
22262.000000,2,0.432876,0.437806,0.435484,0.001660
22262.250000,2,0.475870,0.480546,0.478174,0.001549
22262.500000,2,0.520755,0.526265,0.523515,0.001713
22262.750000,2,0.569081,0.574691,0.571972,0.001820
22263.000000,2,0.618233,0.624172,0.621518,0.001954
22263.250000,2,0.669117,0.674916,0.672123,0.001892
22263.500000,2,0.717829,0.723222,0.720788,0.001665
22263.750000,2,0.764669,0.769826,0.767304,0.001623
22264.000000,2,0.807928,0.812872,0.810355,0.001429
22264.250000,2,0.848634,0.852540,0.850780,0.001261
22264.500000,2,0.885506,0.889420,0.887574,0.001234
22264.750000,2,0.919912,0.923737,0.921974,0.001176
22265.000000,2,0.949855,0.953845,0.952072,0.001090
22265.250000,2,0.977189,0.979978,0.978674,0.000816
22265.500000,2,0.999403,1.001489,1.000674,0.000530
22265.750000,2,1.019768,1.021586,1.020727,0.000553
22266.000000,2,1.038338,1.041020,1.039608,0.000808
22266.250000,2,1.057178,1.059198,1.058132,0.000715
22266.500000,2,1.074025,1.076434,1.075676,0.000696
22266.750000,2,1.092299,1.093815,1.093155,0.000462
22267.000000,2,1.107325,1.109526,1.108216,0.000587
22267.250000,2,1.120825,1.123483,1.122719,0.000772
22267.500000,2,1.136834,1.138411,1.137571,0.000528
22267.750000,2,1.152779,1.155226,1.153803,0.000730
22268.000000,2,1.170557,1.172120,1.171530,0.000491
22268.250000,2,1.189121,1.191455,1.190273,0.000743
22268.500000,2,1.207170,1.208458,1.207924,0.000390
22268.750000,2,1.224226,1.226116,1.225387,0.000568
22269.000000,2,1.240175,1.241705,1.240893,0.000455
22269.250000,2,1.255526,1.257640,1.256793,0.000705
22269.500000,2,1.270891,1.272502,1.271754,0.000580
22269.750000,2,1.285839,1.288151,1.286805,0.000658
22270.000000,2,1.299104,1.301417,1.300102,0.000702
22270.250000,2,1.310435,1.312957,1.311833,0.000796
22270.500000,2,1.321116,1.324325,1.322426,0.000966
22270.750000,2,1.332104,1.335168,1.333287,0.000886
22271.000000,2,1.343281,1.345880,1.344642,0.000873
22271.250000,2,1.356191,1.358802,1.357184,0.000827
22271.500000,2,1.368129,1.371018,1.369225,0.000835
22271.750000,2,1.379590,1.381589,1.380362,0.000588
22272.000000,2,1.388947,1.390592,1.389574,0.000573
22272.250000,2,1.395510,1.397672,1.396314,0.000585
22272.500000,2,1.400675,1.403466,1.402071,0.000870
22272.750000,2,1.407064,1.408808,1.407862,0.000521
22273.000000,2,1.412303,1.414996,1.413448,0.000982
22273.250000,2,1.416991,1.419893,1.418230,0.001076
22273.500000,2,1.419467,1.421188,1.420315,0.000549
22273.750000,2,1.419681,1.421973,1.420687,0.000657
22274.000000,2,1.418225,1.420872,1.419431,0.000763
22274.250000,2,1.416455,1.419015,1.417348,0.000781
22274.500000,2,1.413760,1.415410,1.414456,0.000456
22274.750000,2,1.410247,1.412452,1.411143,0.000713
22275.000000,2,1.404710,1.406304,1.405279,0.000449
22275.250000,2,1.397672,1.399338,1.398369,0.000554
22275.500000,2,1.388400,1.391321,1.389592,0.000869
22275.750000,2,1.380383,1.382442,1.381629,0.000566
22276.000000,2,1.386618,1.395633,1.391902,0.003355
22276.250000,2,1.364772,1.367333,1.366157,0.000661
22276.500000,2,1.355588,1.357390,1.356383,0.000589
22276.750000,2,1.344960,1.346496,1.345770,0.000473
22277.000000,2,1.332405,1.334623,1.333524,0.000697
22277.250000,2,1.319507,1.321014,1.320423,0.000490
22277.500000,2,1.307160,1.308281,1.307579,0.000385
22277.750000,2,1.294196,1.295591,1.294904,0.000493
22278.000000,2,1.280651,1.282599,1.281392,0.000619
22278.250000,2,1.266151,1.267946,1.266896,0.000568
22278.500000,2,1.249589,1.252366,1.250869,0.000728
22278.750000,2,1.233366,1.235539,1.234242,0.000675
22279.000000,2,1.216433,1.217955,1.217177,0.000529
22279.250000,2,1.200084,1.202275,1.201069,0.000586
22279.500000,2,1.183474,1.186067,1.184830,0.000690
22279.750000,2,1.167831,1.169131,1.168506,0.000463
22280.000000,2,1.150265,1.152215,1.151138,0.000575
22280.250000,2,1.133215,1.134950,1.133763,0.000512
22280.500000,2,1.116389,1.118373,1.117258,0.000655
22280.750000,2,1.102949,1.104514,1.103451,0.000477
22281.000000,2,1.090858,1.092526,1.091625,0.000462
22281.250000,2,1.081283,1.083121,1.082057,0.000589
22281.500000,2,1.071379,1.072435,1.071959,0.000332
22281.750000,2,1.061366,1.063040,1.062182,0.000484
22282.000000,2,1.051179,1.052932,1.052324,0.000524
22282.250000,2,1.044122,1.045443,1.044806,0.000370
22282.500000,2,1.038317,1.039674,1.039208,0.000422
22282.750000,2,1.036085,1.037950,1.037195,0.000600
22283.000000,2,1.034995,1.036253,1.035796,0.000379
22283.250000,2,1.033743,1.035388,1.034834,0.000499
22283.500000,2,1.030651,1.032109,1.031512,0.000459
22283.750000,2,1.027272,1.028915,1.028420,0.000523
22284.000000,2,1.024213,1.026048,1.025182,0.000481
22284.250000,2,1.021618,1.023998,1.023272,0.000677
22284.500000,2,1.020538,1.022764,1.021832,0.000634
22284.750000,2,1.019236,1.021577,1.020527,0.000652
22285.000000,2,1.016388,1.017953,1.017167,0.000436
22285.250000,2,1.010816,1.012560,1.011931,0.000466
22285.500000,2,1.003823,1.005473,1.004564,0.000457
22285.750000,2,0.996290,0.997768,0.997045,0.000501
22286.000000,2,0.987713,0.989448,0.988509,0.000578
22286.250000,2,0.978202,0.980586,0.979169,0.000659
22286.500000,2,0.965900,0.967594,0.966848,0.000674
22286.750000,2,0.950466,0.953072,0.951558,0.000880
22287.000000,2,0.930552,0.933166,0.931955,0.000780
22287.250000,2,0.908050,0.911681,0.909659,0.001096
22287.500000,2,0.882367,0.886230,0.884261,0.001206
22287.750000,2,0.854762,0.858667,0.856642,0.001307
22288.000000,2,0.823197,0.827029,0.825034,0.001279
22288.250000,2,0.786232,0.791505,0.789011,0.001627
22288.500000,2,0.745881,0.750935,0.748431,0.001535
22288.750000,2,0.701884,0.707365,0.704428,0.001765
22289.000000,2,0.655617,0.661080,0.658087,0.001750
22289.250000,2,0.608952,0.614129,0.611547,0.001738
22289.500000,2,0.561343,0.567045,0.564025,0.001679
22289.750000,2,0.514585,0.519938,0.517173,0.001627
22290.000000,2,0.468455,0.473887,0.470894,0.001761
22290.250000,2,0.424336,0.429360,0.426873,0.001607
22290.500000,2,0.383506,0.388152,0.385828,0.001458
22290.750000,2,0.347813,0.352153,0.349881,0.001388
22291.000000,2,0.317385,0.320530,0.319022,0.001034
22291.250000,2,0.293579,0.296298,0.295011,0.000883
22291.500000,2,0.275952,0.277979,0.277016,0.000611
22291.750000,2,0.265912,0.267036,0.266480,0.000405
22292.000000,3,0.338405,0.339475,0.338806,0.000329
22292.250000,3,0.343822,0.345348,0.344620,0.000434
22292.500000,3,0.350354,0.351941,0.351385,0.000469
22292.750000,3,0.368004,0.370888,0.369559,0.000965
22293.000000,3,0.386997,0.390293,0.388856,0.000903
22293.250000,3,0.417463,0.421462,0.419463,0.001270
22293.500000,3,0.448839,0.452885,0.451179,0.001365
22293.750000,3,0.491091,0.496110,0.493612,0.001765
22294.000000,3,0.533050,0.538192,0.535978,0.001664
22294.250000,3,0.585104,0.591396,0.588503,0.002189
22294.500000,3,0.636081,0.642223,0.639481,0.002032
22294.750000,3,0.694112,0.700390,0.697490,0.002188
22295.000000,3,0.748168,0.753774,0.751131,0.001699
22295.250000,3,0.805756,0.811909,0.809043,0.002073
22295.500000,3,0.856634,0.862706,0.859899,0.001881
22295.750000,3,0.911471,0.916896,0.914338,0.001857
22296.000000,3,0.958210,0.963201,0.961090,0.001608
22296.250000,3,1.007674,1.012072,1.009821,0.001452
22296.500000,3,1.045906,1.050888,1.048518,0.001483
22296.750000,3,1.085722,1.089419,1.087568,0.001150
22297.000000,3,1.113011,1.116352,1.115367,0.000959
22297.250000,3,1.142205,1.145832,1.143835,0.001077
22297.500000,3,1.160607,1.163360,1.162243,0.000888
22297.750000,3,1.180774,1.182631,1.181739,0.000587
22298.000000,3,1.189779,1.193134,1.191507,0.000870
22298.250000,3,1.200762,1.202075,1.201781,0.000390
22298.500000,3,1.201654,1.204377,1.202775,0.000819
22298.750000,3,1.205110,1.206128,1.205578,0.000337
22299.000000,3,1.199748,1.202541,1.200942,0.001013
22299.250000,3,1.199046,1.200963,1.199879,0.000572
22299.500000,3,1.190050,1.193023,1.191409,0.000802
22299.750000,3,1.185186,1.186517,1.185758,0.000417
22300.000000,3,1.294293,1.397172,1.346284,0.033563
22300.250000,3,1.161493,1.163040,1.162455,0.000460
22300.500000,3,1.145200,1.148201,1.146382,0.000912
22300.750000,3,1.135675,1.137564,1.136463,0.000564
22301.000000,3,1.120944,1.123926,1.121973,0.000954
22301.250000,3,1.110895,1.112712,1.111992,0.000624
22301.500000,3,1.095194,1.097852,1.096395,0.000779
22301.750000,3,1.084533,1.086490,1.085520,0.000645
22302.000000,3,1.067873,1.070677,1.068922,0.000889
22302.250000,3,1.057905,1.059175,1.058424,0.000444
22302.500000,3,1.042776,1.045011,1.043623,0.000762
22302.750000,3,1.034357,1.035912,1.035127,0.000521
22303.000000,3,1.019642,1.022047,1.021071,0.000730
22303.250000,3,1.011860,1.013661,1.012889,0.000514
22303.500000,3,0.998598,1.000355,0.999316,0.000535
22303.750000,3,0.991646,0.993427,0.992648,0.000598
22304.000000,3,0.982193,0.983801,0.982888,0.000530
22304.250000,3,0.978433,0.979941,0.979432,0.000429
22304.500000,3,0.971209,0.972537,0.971719,0.000311
22304.750000,3,0.967994,0.968742,0.968315,0.000238
22305.000000,3,0.958590,0.960559,0.959473,0.000645
22305.250000,3,0.955340,0.956846,0.956196,0.000445
22305.500000,3,0.947832,0.949445,0.948616,0.000562
22305.750000,3,0.946862,0.948171,0.947520,0.000483
22306.000000,3,0.941853,0.943530,0.942802,0.000498
22306.250000,3,0.942994,0.944656,0.943860,0.000504
22306.500000,3,0.938596,0.940151,0.939415,0.000495
22306.750000,3,0.939602,0.941662,0.940610,0.000537
22307.000000,3,0.936062,0.937987,0.937321,0.000537
22307.250000,3,0.939160,0.940865,0.940101,0.000557
22307.500000,3,0.938620,0.939960,0.939357,0.000482
22307.750000,3,0.943483,0.944789,0.944166,0.000375
22308.000000,3,0.942187,0.944632,0.943539,0.000712
22308.250000,3,0.946886,0.948241,0.947511,0.000431
22308.500000,3,0.945503,0.946804,0.946295,0.000395
22308.750000,3,0.950991,0.951999,0.951419,0.000339
22309.000000,3,0.951137,0.953327,0.952419,0.000633
22309.250000,3,0.958886,0.960886,0.959801,0.000589
22309.500000,3,0.960988,0.963153,0.962428,0.000563
22309.750000,3,0.969412,0.970592,0.969983,0.000289
22310.000000,3,0.971920,0.973509,0.972813,0.000462
22310.250000,3,0.981864,0.983420,0.982444,0.000435
22310.500000,3,0.987978,0.989363,0.988791,0.000472
22310.750000,3,1.000364,1.003477,1.001971,0.000893
22311.000000,3,1.010070,1.012111,1.011243,0.000621
22311.250000,3,1.024828,1.026491,1.025771,0.000484
22311.500000,3,1.033100,1.035791,1.034349,0.000790
22311.750000,3,1.046838,1.048458,1.047474,0.000550
22312.000000,3,1.054943,1.056245,1.055647,0.000423
22312.250000,3,1.067999,1.070499,1.069397,0.000656
22312.500000,3,1.076427,1.079172,1.078034,0.000727
22312.750000,3,1.090700,1.092103,1.091210,0.000410
22313.000000,3,1.097292,1.099094,1.098502,0.000568
22313.250000,3,1.109081,1.110926,1.110381,0.000518
22313.500000,3,1.116731,1.119654,1.118469,0.000934
22313.750000,3,1.132969,1.135499,1.134230,0.000735
22314.000000,3,1.145965,1.147514,1.146749,0.000449
22314.250000,3,1.164965,1.166379,1.165580,0.000504
22314.500000,3,1.177722,1.179815,1.178677,0.000601
22314.750000,3,1.194488,1.196573,1.195347,0.000702
22315.000000,3,1.205140,1.206903,1.206219,0.000498
22315.250000,3,1.222358,1.224344,1.223681,0.000577
22315.500000,3,1.237356,1.240079,1.239069,0.000841
22315.750000,3,1.262160,1.264955,1.263410,0.000962
22316.000000,3,1.283091,1.285594,1.284450,0.000839
22316.250000,3,1.307560,1.311451,1.309038,0.000958
22316.500000,3,1.324568,1.327569,1.326260,0.000838
22316.750000,3,1.345284,1.346698,1.345961,0.000389
22317.000000,3,1.358018,1.360352,1.359391,0.000642
22317.250000,3,1.376163,1.378830,1.377451,0.000811
22317.500000,3,1.386622,1.390418,1.389074,0.001011
22317.750000,3,1.401898,1.404532,1.402739,0.000790
22318.000000,3,1.404267,1.407559,1.405784,0.001132
22318.250000,3,1.407816,1.409942,1.408585,0.000693
22318.500000,3,1.399238,1.403390,1.401312,0.001376
22318.750000,3,1.394725,1.397629,1.396387,0.000897
22319.000000,3,1.380764,1.385054,1.382788,0.001383
22319.250000,3,1.365866,1.370125,1.368402,0.001268
22319.500000,3,1.337440,1.343079,1.340419,0.002088
22319.750000,3,1.304205,1.309745,1.307588,0.001980
22320.000000,3,1.255347,1.263360,1.259411,0.002574
22320.250000,3,1.205088,1.211849,1.208280,0.002287
22320.500000,3,1.141638,1.149711,1.145438,0.002776
22320.750000,3,1.078865,1.087215,1.083122,0.002804
22321.000000,3,1.005132,1.014677,1.009896,0.003273
22321.250000,3,0.932478,0.941377,0.937070,0.003183
22321.500000,3,0.849462,0.859865,0.854695,0.003712
22321.750000,3,0.772155,0.781318,0.776835,0.003216
22322.000000,3,0.690662,0.700069,0.695140,0.003181
22322.250000,3,0.618799,0.627270,0.623203,0.002771
22322.500000,3,0.548096,0.556110,0.552220,0.002778
22322.750000,3,0.490532,0.497131,0.493791,0.002206
22323.000000,3,0.436052,0.442337,0.439054,0.002039
22323.250000,3,0.397837,0.401801,0.399901,0.001319
22323.500000,3,0.365436,0.369028,0.367210,0.001171
22323.750000,3,0.351013,0.352516,0.351826,0.000444
22324.000000,4,0.287717,0.288426,0.287960,0.000229
22324.250000,4,0.291966,0.293186,0.292567,0.000377
22324.500000,4,0.303439,0.305919,0.304589,0.000728
22324.750000,4,0.323884,0.327134,0.325434,0.001011
22325.000000,4,0.350704,0.354478,0.352705,0.001223
22325.250000,4,0.385699,0.390161,0.388023,0.001513
22325.500000,4,0.425933,0.431306,0.428847,0.001761
22325.750000,4,0.473205,0.479333,0.476397,0.002004
22326.000000,4,0.524187,0.530442,0.527474,0.002094
22326.250000,4,0.578929,0.585674,0.582361,0.002191
22326.500000,4,0.634104,0.639969,0.637107,0.002056
22326.750000,4,0.689061,0.694902,0.691858,0.001979
22327.000000,4,0.741158,0.746579,0.744003,0.001872
22327.250000,4,0.791447,0.797110,0.794449,0.001885
22327.500000,4,0.837209,0.842354,0.839844,0.001669
22327.750000,4,0.877855,0.882873,0.880703,0.001576
22328.000000,4,0.912789,0.916358,0.914805,0.001167
22328.250000,4,0.941677,0.944915,0.943338,0.000991
22328.500000,4,0.965714,0.968787,0.967523,0.000962
22328.750000,4,0.989165,0.992114,0.990850,0.000879
22329.000000,4,1.010946,1.014186,1.012418,0.000950
22329.250000,4,1.031581,1.034542,1.033041,0.000897
22329.500000,4,1.047923,1.049058,1.048524,0.000417
22329.750000,4,1.059396,1.060492,1.060059,0.000332
22330.000000,4,1.064613,1.065509,1.065083,0.000333
22330.250000,4,1.067751,1.068826,1.068294,0.000367
22330.500000,4,1.067867,1.069421,1.068841,0.000466
22330.750000,4,1.069772,1.070321,1.070151,0.000156
22331.000000,4,1.068713,1.069833,1.069189,0.000278
22331.250000,4,1.066690,1.068145,1.067366,0.000500
22331.500000,4,1.061769,1.063302,1.062436,0.000554
22331.750000,4,1.056863,1.058008,1.057433,0.000302
22332.000000,4,1.051553,1.053284,1.052399,0.000566
22332.250000,4,1.049068,1.049846,1.049508,0.000259
22332.500000,4,1.047221,1.048356,1.047624,0.000383
22332.750000,4,1.046004,1.047235,1.046664,0.000313
22333.000000,4,1.043709,1.044653,1.044198,0.000302
22333.250000,4,1.041493,1.042805,1.042199,0.000392
22333.500000,4,1.039294,1.040109,1.039707,0.000269
22333.750000,4,1.039114,1.040134,1.039789,0.000315
22334.000000,4,1.041220,1.042491,1.041730,0.000379
22334.250000,4,1.045332,1.046328,1.045836,0.000277
22334.500000,4,1.048705,1.050025,1.049322,0.000434
22334.750000,4,1.052362,1.053553,1.052930,0.000392
22335.000000,4,1.055071,1.055972,1.055608,0.000309
22335.250000,4,1.059254,1.060044,1.059612,0.000249
22335.500000,4,1.063576,1.065938,1.064703,0.000599
22335.750000,4,1.071889,1.073599,1.072674,0.000537
22336.000000,4,1.079955,1.081966,1.080994,0.000595
22336.250000,4,1.088115,1.090499,1.089174,0.000677
22336.500000,4,1.094728,1.095689,1.095289,0.000315
22336.750000,4,1.100792,1.102114,1.101447,0.000435
22337.000000,4,1.105585,1.107039,1.106442,0.000444
22337.250000,4,1.111705,1.113522,1.112594,0.000531
22337.500000,4,1.117048,1.119245,1.118006,0.000569
22337.750000,4,1.123624,1.124858,1.124227,0.000319
22338.000000,4,1.127376,1.129071,1.128277,0.000431
22338.250000,4,1.132072,1.133881,1.133055,0.000540
22338.500000,4,1.137416,1.138507,1.137923,0.000377
22338.750000,4,1.143430,1.145644,1.144766,0.000680
22339.000000,4,1.152245,1.154231,1.153234,0.000642
22339.250000,4,1.161825,1.164751,1.163296,0.000879
22339.500000,4,1.172695,1.174413,1.173405,0.000549
22339.750000,4,1.183742,1.186119,1.185081,0.000723
22340.000000,4,1.215794,1.233619,1.226048,0.006373
22340.250000,4,1.204148,1.207378,1.206151,0.000864
22340.500000,4,1.214506,1.217606,1.215930,0.000914
22340.750000,4,1.226069,1.227968,1.226891,0.000687
22341.000000,4,1.234197,1.236436,1.235486,0.000639
22341.250000,4,1.243514,1.245447,1.244250,0.000694
22341.500000,4,1.251019,1.253829,1.252150,0.000810
22341.750000,4,1.260720,1.262778,1.261602,0.000546
22342.000000,4,1.271143,1.273422,1.272429,0.000687
22342.250000,4,1.283521,1.285890,1.284549,0.000741
22342.500000,4,1.294304,1.296223,1.294997,0.000523
22342.750000,4,1.303426,1.305025,1.304500,0.000505
22343.000000,4,1.309873,1.312526,1.310970,0.000780
22343.250000,4,1.316517,1.318482,1.317575,0.000627
22343.500000,4,1.323502,1.325040,1.324263,0.000463
22343.750000,4,1.331769,1.333074,1.332184,0.000422
22344.000000,4,1.338874,1.340233,1.339660,0.000425
22344.250000,4,1.343759,1.345219,1.344562,0.000512
22344.500000,4,1.345057,1.346884,1.345800,0.000547
22344.750000,4,1.343751,1.345677,1.344625,0.000571
22345.000000,4,1.340577,1.342249,1.341707,0.000489
22345.250000,4,1.339628,1.342059,1.340620,0.000749
22345.500000,4,1.337966,1.340124,1.338667,0.000648
22345.750000,4,1.336318,1.337886,1.337042,0.000536
22346.000000,4,1.331678,1.333060,1.332316,0.000479
22346.250000,4,1.324682,1.326283,1.325445,0.000481
22346.500000,4,1.315425,1.317498,1.316404,0.000582
22346.750000,4,1.307496,1.309986,1.308884,0.000741
22347.000000,4,1.300289,1.302201,1.301336,0.000568
22347.250000,4,1.294526,1.296263,1.295508,0.000571
22347.500000,4,1.285997,1.288365,1.287190,0.000609
22347.750000,4,1.276304,1.278817,1.277498,0.000829
22348.000000,4,1.262977,1.265642,1.264492,0.000911
22348.250000,4,1.250370,1.253437,1.251900,0.000955
22348.500000,4,1.238104,1.240797,1.239737,0.000831
22348.750000,4,1.228317,1.230807,1.229749,0.000728
22349.000000,4,1.217349,1.219398,1.218375,0.000658
22349.250000,4,1.203955,1.205985,1.205237,0.000682
22349.500000,4,1.185827,1.188576,1.187411,0.000960
22349.750000,4,1.166386,1.168814,1.167580,0.000772
22350.000000,4,1.143801,1.147215,1.145786,0.001122
22350.250000,4,1.123392,1.126166,1.124952,0.000945
22350.500000,4,1.101314,1.103961,1.102665,0.000888
22350.750000,4,1.076513,1.080355,1.078356,0.001234
22351.000000,4,1.045582,1.049298,1.047668,0.001363
22351.250000,4,1.009964,1.014086,1.011989,0.001492
22351.500000,4,0.967439,0.972524,0.969976,0.001766
22351.750000,4,0.923189,0.928125,0.925666,0.001655
22352.000000,4,0.875915,0.881643,0.878598,0.001948
22352.250000,4,0.826516,0.832870,0.829842,0.002084
22352.500000,4,0.774303,0.780060,0.777128,0.002054
