# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242944,0.244143,0.243445,0.000376
22228.250000,1,0.245190,0.246490,0.246013,0.000378
22228.500000,1,0.253518,0.255040,0.254401,0.000519
22228.750000,1,0.267173,0.269336,0.268310,0.000814
22229.000000,1,0.286769,0.289596,0.288168,0.001088
22229.250000,1,0.311371,0.315233,0.313508,0.001310
22229.500000,1,0.341776,0.346619,0.344291,0.001622
22229.750000,1,0.377100,0.382477,0.379882,0.001793
22230.000000,1,0.417356,0.423454,0.420710,0.002089
22230.250000,1,0.462100,0.469652,0.466108,0.002484
22230.500000,1,0.511154,0.518930,0.515339,0.002721
22230.750000,1,0.562492,0.570575,0.566649,0.002921
22231.000000,1,0.613545,0.622002,0.618264,0.002920
22231.250000,1,0.664054,0.672909,0.668763,0.003141
22231.500000,1,0.711899,0.721494,0.717020,0.003214
22231.750000,1,0.757938,0.767895,0.762956,0.003236
22232.000000,1,0.801016,0.810722,0.806298,0.003333
22232.250000,1,0.839143,0.850045,0.845004,0.003484
22232.500000,1,0.873765,0.884445,0.879240,0.003365
22232.750000,1,0.902716,0.914226,0.908715,0.003487
22233.000000,1,0.929149,0.939841,0.934906,0.003374
22233.250000,1,0.953649,0.963565,0.958722,0.003414
22233.500000,1,0.976608,0.987153,0.981817,0.003386
22233.750000,1,0.997939,1.008585,1.003610,0.003340
22234.000000,1,1.016084,1.028059,1.022067,0.003607
22234.250000,1,1.033139,1.044267,1.038799,0.003311
22234.500000,1,1.047544,1.059153,1.053385,0.003498
22234.750000,1,1.062420,1.072867,1.067512,0.003166
22235.000000,1,1.075611,1.087158,1.082209,0.003524
22235.250000,1,1.090347,1.101791,1.096334,0.003387
22235.500000,1,1.103517,1.114335,1.109756,0.003378
22235.750000,1,1.115894,1.126536,1.121764,0.003370
22236.000000,1,1.127659,1.139100,1.133654,0.003463
22236.250000,1,1.139996,1.150292,1.145278,0.003189
22236.500000,1,1.152564,1.163190,1.158315,0.003228
22236.750000,1,1.166397,1.176864,1.172153,0.003256
22237.000000,1,1.180440,1.190771,1.186180,0.003167
22237.250000,1,1.193590,1.204395,1.199479,0.003264
22237.500000,1,1.206038,1.215415,1.211157,0.003008
22237.750000,1,1.216528,1.227283,1.222421,0.003301
22238.000000,1,1.228313,1.238364,1.233711,0.003162
22238.250000,1,1.240248,1.249435,1.245371,0.003130
22238.500000,1,1.252314,1.262433,1.257852,0.003222
22238.750000,1,1.260726,1.269064,1.265380,0.002536
22239.000000,1,1.267060,1.275331,1.271946,0.002536
22239.250000,1,1.273003,1.280639,1.277425,0.002366
22239.500000,1,1.279006,1.286613,1.283396,0.002454
22239.750000,1,1.287448,1.295747,1.292419,0.002470
22240.000000,1,1.299876,1.306858,1.303758,0.002246
22240.250000,1,1.311972,1.318449,1.315963,0.002112
22240.500000,1,1.323506,1.329958,1.327352,0.002128
22240.750000,1,1.332400,1.338748,1.336284,0.002036
22241.000000,1,1.339286,1.344755,1.342438,0.001621
22241.250000,1,1.343120,1.347549,1.346024,0.001297
22241.500000,1,1.344415,1.349376,1.347786,0.001472
22241.750000,1,1.345469,1.350008,1.347617,0.001303
22242.000000,1,1.344355,1.348295,1.346312,0.001252
22242.250000,1,1.341765,1.345238,1.343448,0.001050
22242.500000,1,1.338422,1.341210,1.340044,0.000771
22242.750000,1,1.335592,1.338771,1.337234,0.000903
22243.000000,1,1.333219,1.335255,1.334490,0.000765
22243.250000,1,1.330392,1.333057,1.332055,0.000829
22243.500000,1,1.327418,1.329533,1.328385,0.000650
22243.750000,1,1.322967,1.325065,1.323797,0.000576
22244.000000,1,1.316697,1.319579,1.318261,0.000781
22244.250000,1,1.311384,1.313411,1.312124,0.000620
22244.500000,1,1.305036,1.307404,1.306590,0.000764
22244.750000,1,1.299147,1.301833,1.300801,0.000789
22245.000000,1,1.293092,1.295888,1.294406,0.000912
22245.250000,1,1.285534,1.288362,1.287133,0.000760
22245.500000,1,1.277985,1.280733,1.279595,0.000892
22245.750000,1,1.269447,1.272772,1.271259,0.000991
22246.000000,1,1.261727,1.264852,1.263104,0.000976
22246.250000,1,1.253280,1.258126,1.255200,0.001452
22246.500000,1,1.245025,1.248771,1.246652,0.001217
22246.750000,1,1.235528,1.240620,1.237904,0.001504
22247.000000,1,1.228242,1.232268,1.229880,0.001207
22247.250000,1,1.220552,1.224448,1.222560,0.001182
22247.500000,1,1.215183,1.219919,1.217217,0.001349
22247.750000,1,1.211449,1.215815,1.213658,0.001324
22248.000000,1,1.208977,1.213827,1.211393,0.001435
22248.250000,1,1.207584,1.211921,1.209768,0.001567
22248.500000,1,1.204577,1.210686,1.208075,0.001805
22248.750000,1,1.202528,1.208879,1.205585,0.001892
22249.000000,1,1.200550,1.206028,1.203217,0.001705
22249.250000,1,1.197038,1.203990,1.200410,0.002067
22249.500000,1,1.194596,1.200888,1.197354,0.002223
22249.750000,1,1.189469,1.196742,1.193166,0.002187
22250.000000,1,1.184645,1.193098,1.188982,0.002485
22250.250000,1,1.180558,1.187818,1.184411,0.002407
22250.500000,1,1.176087,1.184205,1.179976,0.002476
22250.750000,1,1.170355,1.179828,1.175031,0.002799
22251.000000,1,1.164391,1.173986,1.169430,0.002966
22251.250000,1,1.158507,1.168876,1.163809,0.002983
22251.500000,1,1.152048,1.161859,1.157176,0.002956
22251.750000,1,1.145600,1.154853,1.150197,0.002973
22252.000000,1,1.138819,1.148769,1.143150,0.003191
22252.250000,1,1.130765,1.140257,1.135519,0.002890
22252.500000,1,1.121510,1.133622,1.127358,0.003529
22252.750000,1,1.113356,1.124176,1.118545,0.003392
22253.000000,1,1.104152,1.114559,1.108780,0.003273
22253.250000,1,1.094262,1.105836,1.099344,0.003365
22253.500000,1,1.083777,1.095065,1.089082,0.003492
22253.750000,1,1.072777,1.084033,1.077922,0.003514
22254.000000,1,1.060273,1.071716,1.065820,0.003430
22254.250000,1,1.046195,1.057813,1.051061,0.003616
22254.500000,1,1.028493,1.040025,1.033863,0.003684
22254.750000,1,1.007984,1.020059,1.013675,0.003747
22255.000000,1,0.984448,0.996594,0.990276,0.003826
22255.250000,1,0.957400,0.968632,0.962599,0.003731
22255.500000,1,0.924765,0.937114,0.930094,0.004022
22255.750000,1,0.886922,0.898910,0.892508,0.003982
22256.000000,1,0.845568,0.857101,0.850620,0.003923
22256.250000,1,0.800475,0.811794,0.804815,0.003930
22256.500000,1,0.751325,0.762659,0.755816,0.003823
22256.750000,1,0.700517,0.711238,0.705045,0.003906
22257.000000,1,0.647502,0.657863,0.651892,0.003664
22257.250000,1,0.593135,0.602763,0.597456,0.003557
22257.500000,1,0.539054,0.549262,0.543852,0.003443
22257.750000,1,0.487745,0.496649,0.492061,0.003063
22258.000000,1,0.440560,0.448295,0.444051,0.002709
22258.250000,1,0.397036,0.404240,0.400455,0.002492
22258.500000,1,0.358512,0.364709,0.361452,0.002074
22258.750000,1,0.324466,0.330001,0.327225,0.001863
22259.000000,1,0.296117,0.300155,0.298257,0.001437
22259.250000,1,0.273186,0.276392,0.274772,0.001101
22259.500000,1,0.256701,0.258991,0.257891,0.000779
22259.750000,1,0.246575,0.248454,0.247329,0.000617
22260.000000,2,0.276090,0.277564,0.276596,0.000447
22260.250000,2,0.278413,0.279662,0.279205,0.000343
22260.500000,2,0.285587,0.287412,0.286573,0.000529
22260.750000,2,0.297913,0.300073,0.299036,0.000760
22261.000000,2,0.314901,0.318077,0.316541,0.000995
22261.250000,2,0.337748,0.341133,0.339467,0.001215
22261.500000,2,0.365532,0.369945,0.367801,0.001466
22261.750000,2,0.398866,0.404172,0.401449,0.001803
22262.000000,2,0.436896,0.442610,0.439807,0.001967
22262.250000,2,0.478497,0.484665,0.481768,0.002101
22262.500000,2,0.522835,0.529560,0.526365,0.002281
22262.750000,2,0.569800,0.576635,0.573365,0.002319
22263.000000,2,0.617468,0.624410,0.621348,0.002441
22263.250000,2,0.666023,0.672477,0.669275,0.002365
22263.500000,2,0.711996,0.718328,0.715518,0.002347
22263.750000,2,0.755615,0.762102,0.758926,0.002189
22264.000000,2,0.796404,0.802723,0.799633,0.002150
22264.250000,2,0.833670,0.838704,0.836534,0.001858
22264.500000,2,0.867476,0.872818,0.870585,0.001964
22264.750000,2,0.898197,0.903710,0.900895,0.001872
22265.000000,2,0.924070,0.928888,0.926803,0.001709
22265.250000,2,0.945700,0.949229,0.947634,0.001273
22265.500000,2,0.961856,0.965612,0.963953,0.001365
22265.750000,2,0.975447,0.978674,0.977417,0.001120
22266.000000,2,0.987071,0.990142,0.989095,0.001072
22266.250000,2,0.997493,1.000286,0.999172,0.001035
22266.500000,2,1.005600,1.008947,1.007322,0.001022
22266.750000,2,1.010711,1.013850,1.012585,0.000876
22267.000000,2,1.014786,1.017262,1.015790,0.000798
22267.250000,2,1.017440,1.019592,1.018509,0.000620
22267.500000,2,1.021523,1.024381,1.023062,0.001019
22267.750000,2,1.028440,1.031522,1.029966,0.000985
22268.000000,2,1.037558,1.040422,1.039095,0.000864
22268.250000,2,1.046724,1.049254,1.048077,0.000851
22268.500000,2,1.054518,1.056869,1.055734,0.000727
22268.750000,2,1.061508,1.063473,1.062610,0.000687
22269.000000,2,1.067993,1.069949,1.068933,0.000585
22269.250000,2,1.075524,1.077917,1.076638,0.000880
22269.500000,2,1.084566,1.087087,1.085812,0.000774
22269.750000,2,1.094013,1.096683,1.095377,0.000752
22270.000000,2,1.104186,1.107420,1.105586,0.001019
22270.250000,2,1.114092,1.116552,1.115302,0.000711
22270.500000,2,1.124166,1.127112,1.125420,0.000880
22270.750000,2,1.134371,1.137252,1.135687,0.000976
22271.000000,2,1.143670,1.147032,1.145730,0.000875
22271.250000,2,1.153093,1.156385,1.154714,0.000888
22271.500000,2,1.161708,1.163586,1.162562,0.000643
22271.750000,2,1.167571,1.169909,1.168582,0.000611
22272.000000,2,1.174850,1.177763,1.176442,0.000975
22272.250000,2,1.180499,1.182372,1.181631,0.000593
22272.500000,2,1.189005,1.190225,1.189592,0.000458
22272.750000,2,1.196738,1.198472,1.197622,0.000548
22273.000000,2,1.203745,1.205594,1.204854,0.000504
22273.250000,2,1.209995,1.211779,1.210872,0.000570
22273.500000,2,1.214441,1.216026,1.215323,0.000525
22273.750000,2,1.217627,1.220063,1.219247,0.000695
22274.000000,2,1.221103,1.222481,1.221867,0.000370
22274.250000,2,1.222964,1.224031,1.223426,0.000313
22274.500000,2,1.221439,1.223334,1.222604,0.000547
22274.750000,2,1.219672,1.221288,1.220541,0.000469
22275.000000,2,1.218046,1.219104,1.218607,0.000310
22275.250000,2,1.217014,1.218923,1.217834,0.000515
22275.500000,2,1.219078,1.220817,1.220101,0.000531
22275.750000,2,1.222933,1.224296,1.223571,0.000381
22276.000000,2,1.227671,1.228869,1.228374,0.000361
22276.250000,2,1.229164,1.230612,1.229979,0.000457
22276.500000,2,1.230556,1.232499,1.231659,0.000635
22276.750000,2,1.231858,1.234443,1.233433,0.000665
22277.000000,2,1.235763,1.237393,1.236851,0.000495
22277.250000,2,1.240443,1.241860,1.241139,0.000483
22277.500000,2,1.243725,1.246697,1.245541,0.000860
22277.750000,2,1.247611,1.249204,1.248580,0.000452
22278.000000,2,1.247774,1.249628,1.248941,0.000586
22278.250000,2,1.247453,1.249189,1.248554,0.000531
22278.500000,2,1.246601,1.249265,1.248139,0.000794
22278.750000,2,1.247564,1.250190,1.248744,0.000779
22279.000000,2,1.248623,1.250861,1.249585,0.000636
22279.250000,2,1.248516,1.251042,1.249715,0.000747
22279.500000,2,1.246270,1.249716,1.247769,0.000873
22279.750000,2,1.242740,1.245225,1.244058,0.000872
22280.000000,2,1.238157,1.240594,1.239824,0.000727
22280.250000,2,1.234426,1.236532,1.235705,0.000625
22280.500000,2,1.231317,1.233789,1.232536,0.000707
22280.750000,2,1.228335,1.230603,1.229582,0.000810
22281.000000,2,1.224989,1.227112,1.225726,0.000614
22281.250000,2,1.220425,1.223689,1.221716,0.000870
22281.500000,2,1.216424,1.219066,1.217496,0.000812
22281.750000,2,1.213145,1.215588,1.214457,0.000647
22282.000000,2,1.212172,1.215056,1.213406,0.000758
22282.250000,2,1.212483,1.214602,1.213200,0.000644
22282.500000,2,1.213385,1.216269,1.214885,0.000754
22282.750000,2,1.215642,1.218815,1.217481,0.000896
22283.000000,2,1.219708,1.221399,1.220911,0.000566
22283.250000,2,1.223274,1.225259,1.224408,0.000655
22283.500000,2,1.226681,1.229174,1.228017,0.000757
22283.750000,2,1.230545,1.233249,1.231500,0.000756
22284.000000,2,1.232208,1.234369,1.233363,0.000692
22284.250000,2,1.232219,1.234091,1.233486,0.000548
22284.500000,2,1.231980,1.234172,1.233013,0.000707
22284.750000,2,1.230653,1.233611,1.231749,0.000786
22285.000000,2,1.229241,1.231734,1.230562,0.000635
22285.250000,2,1.227676,1.229275,1.228438,0.000552
22285.500000,2,1.223388,1.225713,1.224453,0.000794
22285.750000,2,1.218039,1.219956,1.218785,0.000612
22286.000000,2,1.210530,1.212748,1.211591,0.000714
22286.250000,2,1.201356,1.203667,1.202381,0.000687
22286.500000,2,1.189988,1.193511,1.191816,0.001087
22286.750000,2,1.176908,1.179356,1.178119,0.000911
22287.000000,2,1.159092,1.163528,1.160806,0.001437
22287.250000,2,1.135427,1.140178,1.137752,0.001553
22287.500000,2,1.105697,1.111112,1.108465,0.001962
22287.750000,2,1.069878,1.075341,1.072784,0.002016
22288.000000,2,1.026963,1.033844,1.030820,0.002385
22288.250000,2,0.978384,0.985870,0.982210,0.002590
22288.500000,2,0.923526,0.932457,0.927852,0.002913
22288.750000,2,0.864151,0.873302,0.868554,0.003033
22289.000000,2,0.801175,0.810493,0.805901,0.003118
22289.250000,2,0.736355,0.745529,0.740842,0.003136
22289.500000,2,0.670365,0.679721,0.674964,0.003278
22289.750000,2,0.605994,0.614735,0.610407,0.003173
22290.000000,2,0.543544,0.551725,0.547858,0.002967
22290.250000,2,0.485461,0.493271,0.489266,0.002734
22290.500000,2,0.432659,0.439740,0.436386,0.002543
22290.750000,2,0.386888,0.393112,0.389952,0.002107
22291.000000,2,0.348515,0.353577,0.351002,0.001723
22291.250000,2,0.317986,0.322181,0.320241,0.001397
22291.500000,2,0.296102,0.299264,0.297854,0.001063
22291.750000,2,0.283493,0.285474,0.284426,0.000609
22292.000000,3,0.314138,0.315263,0.314810,0.000324
22292.250000,3,0.318150,0.319457,0.318668,0.000410
22292.500000,3,0.328746,0.331561,0.330096,0.000859
22292.750000,3,0.347364,0.351123,0.348862,0.001289
22293.000000,3,0.372786,0.377541,0.374938,0.001599
22293.250000,3,0.404829,0.410412,0.407282,0.001886
22293.500000,3,0.442827,0.449403,0.445691,0.002249
22293.750000,3,0.486350,0.493810,0.489681,0.002416
22294.000000,3,0.534120,0.542659,0.537791,0.002730
22294.250000,3,0.584815,0.593603,0.589163,0.002878
22294.500000,3,0.637448,0.646391,0.641457,0.003027
22294.750000,3,0.689564,0.698598,0.693309,0.003076
22295.000000,3,0.739620,0.749251,0.743906,0.003125
22295.250000,3,0.789133,0.798337,0.793206,0.003062
22295.500000,3,0.837220,0.846778,0.841339,0.003120
22295.750000,3,0.882945,0.893067,0.887392,0.003235
22296.000000,3,0.926529,0.934728,0.930344,0.002764
22296.250000,3,0.964147,0.972432,0.967709,0.002643
22296.500000,3,0.995366,1.003345,0.998987,0.002487
22296.750000,3,1.021541,1.029930,1.025487,0.002471
22297.000000,3,1.045868,1.052335,1.048676,0.001934
22297.250000,3,1.067242,1.073155,1.069854,0.001813
22297.500000,3,1.084696,1.092009,1.088168,0.002156
22297.750000,3,1.101082,1.106344,1.103400,0.001612
22298.000000,3,1.111230,1.116943,1.113617,0.001689
22298.250000,3,1.117700,1.122752,1.119477,0.001416
22298.500000,3,1.119715,1.124569,1.122010,0.001344
22298.750000,3,1.121030,1.124237,1.122305,0.001091
22299.000000,3,1.119168,1.121930,1.120370,0.000785
22299.250000,3,1.113634,1.116541,1.114736,0.000909
22299.500000,3,1.106342,1.109237,1.107098,0.000844
22299.750000,3,1.098196,1.100357,1.098903,0.000643
22300.000000,3,1.095237,1.099941,1.096882,0.001598
22300.250000,3,1.088697,1.091447,1.090030,0.000681
22300.500000,3,1.090057,1.091969,1.090921,0.000537
22300.750000,3,1.091670,1.094728,1.093099,0.000957
22301.000000,3,1.093242,1.096012,1.094489,0.000781
22301.250000,3,1.092949,1.094698,1.093825,0.000557
22301.500000,3,1.090453,1.092403,1.091518,0.000744
22301.750000,3,1.087457,1.089741,1.088579,0.000689
22302.000000,3,1.084958,1.086520,1.085795,0.000541
22302.250000,3,1.080257,1.081994,1.081365,0.000494
22302.500000,3,1.074441,1.075958,1.075243,0.000513
22302.750000,3,1.066953,1.069028,1.067969,0.000682
22303.000000,3,1.060454,1.062847,1.061517,0.000717
22303.250000,3,1.057537,1.059735,1.058833,0.000715
22303.500000,3,1.059074,1.062560,1.061045,0.001056
22303.750000,3,1.065428,1.068170,1.067020,0.000830
22304.000000,3,1.072319,1.075878,1.073957,0.001169
22304.250000,3,1.076725,1.079454,1.078532,0.000797
22304.500000,3,1.079313,1.081353,1.080441,0.000677
22304.750000,3,1.080746,1.082489,1.081678,0.000576
22305.000000,3,1.084332,1.086401,1.085146,0.000602
22305.250000,3,1.091297,1.093915,1.092804,0.000884
22305.500000,3,1.102019,1.104278,1.103375,0.000662
22305.750000,3,1.112933,1.116262,1.115061,0.001002
22306.000000,3,1.124038,1.126365,1.125466,0.000674
22306.250000,3,1.132987,1.135307,1.134348,0.000693
22306.500000,3,1.141279,1.143342,1.142335,0.000738
22306.750000,3,1.149674,1.151399,1.150821,0.000509
22307.000000,3,1.159326,1.161001,1.160352,0.000557
22307.250000,3,1.168077,1.170473,1.169516,0.000703
22307.500000,3,1.175000,1.177343,1.176327,0.000621
22307.750000,3,1.180472,1.182744,1.181711,0.000616
22308.000000,3,1.185803,1.187461,1.186404,0.000473
22308.250000,3,1.191173,1.192881,1.192042,0.000488
22308.500000,3,1.198068,1.199768,1.199132,0.000487
22308.750000,3,1.207117,1.208526,1.207628,0.000359
22309.000000,3,1.214475,1.215944,1.215205,0.000412
22309.250000,3,1.221214,1.222746,1.221931,0.000496
22309.500000,3,1.226811,1.228047,1.227590,0.000361
22309.750000,3,1.231698,1.232705,1.232207,0.000295
22310.000000,3,1.236315,1.238061,1.237218,0.000591
22310.250000,3,1.240232,1.242089,1.241210,0.000557
22310.500000,3,1.242700,1.244076,1.243556,0.000363
22310.750000,3,1.244152,1.246066,1.244800,0.000557
22311.000000,3,1.242890,1.245411,1.244128,0.000687
22311.250000,3,1.241753,1.244236,1.243120,0.000685
22311.500000,3,1.240522,1.242504,1.241639,0.000617
22311.750000,3,1.239113,1.241038,1.240110,0.000641
22312.000000,3,1.235713,1.238386,1.237394,0.000784
22312.250000,3,1.231198,1.235142,1.233592,0.001123
22312.500000,3,1.226853,1.230316,1.228969,0.001140
22312.750000,3,1.222498,1.225540,1.224224,0.001007
22313.000000,3,1.217522,1.219963,1.218841,0.000653
22313.250000,3,1.211010,1.213818,1.212748,0.000828
22313.500000,3,1.202912,1.207026,1.204941,0.001087
22313.750000,3,1.193140,1.196908,1.195320,0.001167
22314.000000,3,1.184550,1.187788,1.186265,0.000963
22314.250000,3,1.178289,1.181631,1.179799,0.000936
22314.500000,3,1.175450,1.178134,1.177064,0.000855
22314.750000,3,1.177025,1.180230,1.178663,0.000865
22315.000000,3,1.180617,1.184404,1.182825,0.001029
22315.250000,3,1.185153,1.188380,1.187508,0.000887
22315.500000,3,1.189407,1.192040,1.191135,0.000788
22315.750000,3,1.191795,1.194822,1.193293,0.000839
22316.000000,3,1.192036,1.195750,1.194176,0.000982
22316.250000,3,1.191976,1.195710,1.194305,0.001085
22316.500000,3,1.190390,1.194026,1.192797,0.001016
22316.750000,3,1.188082,1.191482,1.190006,0.001063
22317.000000,3,1.183537,1.186984,1.185597,0.001119
22317.250000,3,1.178360,1.181843,1.180073,0.001032
22317.500000,3,1.172540,1.176230,1.174389,0.001064
22317.750000,3,1.166420,1.170697,1.168402,0.001071
22318.000000,3,1.158463,1.163068,1.161142,0.001311
22318.250000,3,1.148630,1.154210,1.152021,0.001606
22318.500000,3,1.136970,1.142531,1.139944,0.001588
22318.750000,3,1.120856,1.125711,1.123467,0.001582
22319.000000,3,1.100819,1.106524,1.103634,0.001759
22319.250000,3,1.076286,1.083608,1.080226,0.002241
22319.500000,3,1.048803,1.055975,1.052490,0.002239
22319.750000,3,1.015606,1.023778,1.019625,0.002665
22320.000000,3,0.977713,0.985761,0.981649,0.002654
22320.250000,3,0.933190,0.942189,0.937419,0.002886
22320.500000,3,0.883571,0.893238,0.888476,0.003053
22320.750000,3,0.830475,0.840240,0.835128,0.003279
22321.000000,3,0.774099,0.783412,0.778611,0.003134
22321.250000,3,0.715308,0.724780,0.719964,0.003126
22321.500000,3,0.656438,0.665426,0.660845,0.003078
22321.750000,3,0.598383,0.606909,0.602499,0.002868
22322.000000,3,0.542652,0.551113,0.546729,0.002803
22322.250000,3,0.491524,0.498982,0.495220,0.002373
22322.500000,3,0.446027,0.452879,0.449055,0.002191
22322.750000,3,0.406169,0.411621,0.408885,0.001682
22323.000000,3,0.373556,0.377706,0.375621,0.001343
22323.250000,3,0.347373,0.351054,0.349287,0.001109
22323.500000,3,0.329150,0.331548,0.330379,0.000747
22323.750000,3,0.317881,0.319497,0.318708,0.000467
22324.000000,4,0.297663,0.298745,0.298305,0.000304
22324.250000,4,0.301404,0.302835,0.302117,0.000396
22324.500000,4,0.310106,0.312084,0.311048,0.000606
22324.750000,4,0.326044,0.329447,0.327687,0.000980
22325.000000,4,0.348257,0.351828,0.350038,0.001119
22325.250000,4,0.377300,0.382147,0.379696,0.001476
22325.500000,4,0.412329,0.417462,0.414709,0.001650
22325.750000,4,0.453614,0.459350,0.456540,0.001789
22326.000000,4,0.498741,0.505240,0.501981,0.001982
22326.250000,4,0.548687,0.555679,0.552051,0.002164
22326.500000,4,0.599972,0.607215,0.603271,0.002095
22326.750000,4,0.653433,0.660748,0.657056,0.002143
22327.000000,4,0.705978,0.713052,0.709335,0.002038
22327.250000,4,0.757782,0.764958,0.761284,0.002144
22327.500000,4,0.806442,0.812298,0.809442,0.001805
22327.750000,4,0.853042,0.858560,0.855567,0.001642
22328.000000,4,0.895245,0.900584,0.897505,0.001497
22328.250000,4,0.935295,0.940846,0.937754,0.001582
22328.500000,4,0.971468,0.976378,0.973587,0.001378
22328.750000,4,1.004670,1.009740,1.007118,0.001442
22329.000000,4,1.034014,1.037479,1.035652,0.001085
22329.250000,4,1.059466,1.062753,1.061040,0.001098
22329.500000,4,1.079572,1.082450,1.080879,0.000901
22329.750000,4,1.097438,1.100625,1.098965,0.001080
22330.000000,4,1.111854,1.114929,1.113514,0.001026
22330.250000,4,1.124891,1.128123,1.126075,0.001123
22330.500000,4,1.133702,1.137064,1.135742,0.001071
22330.750000,4,1.141437,1.146197,1.144074,0.001374
22331.000000,4,1.147915,1.152663,1.150090,0.001242
22331.250000,4,1.153481,1.157593,1.155703,0.001250
22331.500000,4,1.156872,1.160493,1.158758,0.001155
22331.750000,4,1.158884,1.163490,1.161411,0.001255
22332.000000,4,1.158529,1.162708,1.160853,0.001231
22332.250000,4,1.156968,1.160643,1.159227,0.001116
22332.500000,4,1.154130,1.157844,1.156511,0.001195
22332.750000,4,1.154920,1.158146,1.156644,0.000962
22333.000000,4,1.156074,1.159691,1.157814,0.001063
22333.250000,4,1.160243,1.162895,1.161560,0.000845
22333.500000,4,1.163548,1.165512,1.164540,0.000647
22333.750000,4,1.165433,1.168262,1.167239,0.000828
22334.000000,4,1.165788,1.167949,1.167280,0.000646
22334.250000,4,1.165383,1.168452,1.167159,0.000787
22334.500000,4,1.164379,1.167192,1.165702,0.000673
22334.750000,4,1.163304,1.165655,1.164974,0.000659
22335.000000,4,1.160942,1.163733,1.162269,0.000739
22335.250000,4,1.158144,1.161222,1.159758,0.000903
22335.500000,4,1.153106,1.155852,1.154723,0.000734
22335.750000,4,1.150602,1.152219,1.151680,0.000583
22336.000000,4,1.148209,1.150057,1.148986,0.000532
22336.250000,4,1.147930,1.150456,1.149154,0.000634
22336.500000,4,1.147945,1.149107,1.148484,0.000364
22336.750000,4,1.147552,1.149714,1.148557,0.000736
22337.000000,4,1.145598,1.147158,1.146534,0.000478
22337.250000,4,1.144083,1.145770,1.145063,0.000527
22337.500000,4,1.141792,1.143384,1.142751,0.000518
22337.750000,4,1.141740,1.143391,1.142601,0.000537
22338.000000,4,1.140595,1.142579,1.141611,0.000644
22338.250000,4,1.140190,1.142137,1.141132,0.000622
22338.500000,4,1.137610,1.138914,1.138271,0.000405
22338.750000,4,1.135891,1.137626,1.136670,0.000520
22339.000000,4,1.133562,1.134561,1.134054,0.000342
22339.250000,4,1.133347,1.134970,1.134105,0.000572
22339.500000,4,1.132757,1.134390,1.133622,0.000515
22339.750000,4,1.133575,1.135129,1.134495,0.000517
22340.000000,4,1.162292,1.189644,1.175403,0.008761
22340.250000,4,1.129437,1.131474,1.130847,0.000577
22340.500000,4,1.126954,1.128155,1.127484,0.000356
22340.750000,4,1.125503,1.126604,1.126069,0.000369
22341.000000,4,1.122797,1.123989,1.123364,0.000324
22341.250000,4,1.120015,1.121511,1.120561,0.000408
22341.500000,4,1.114185,1.115595,1.115015,0.000471
22341.750000,4,1.110026,1.111179,1.110547,0.000438
22342.000000,4,1.106125,1.107698,1.106856,0.000478
22342.250000,4,1.107453,1.109198,1.108423,0.000572
22342.500000,4,1.112786,1.114997,1.113661,0.000681
22342.750000,4,1.121550,1.124436,1.123096,0.000962
22343.000000,4,1.129065,1.131897,1.130766,0.000889
22343.250000,4,1.136988,1.139673,1.137826,0.000786
22343.500000,4,1.140624,1.143236,1.141682,0.000867
22343.750000,4,1.144824,1.147502,1.146300,0.000848
22344.000000,4,1.150207,1.153772,1.151642,0.001123
22344.250000,4,1.158186,1.161581,1.159521,0.000945
22344.500000,4,1.164713,1.168890,1.166228,0.001165
22344.750000,4,1.171006,1.174993,1.172855,0.001180
22345.000000,4,1.174105,1.177578,1.175895,0.001150
22345.250000,4,1.177354,1.180924,1.178720,0.001175
22345.500000,4,1.177807,1.182688,1.180159,0.001307
22345.750000,4,1.182176,1.185938,1.183975,0.001125
22346.000000,4,1.185002,1.187950,1.186253,0.000835
22346.250000,4,1.186948,1.190484,1.188501,0.001123
22346.500000,4,1.186290,1.189480,1.188018,0.000928
22346.750000,4,1.185815,1.189055,1.187510,0.001037
22347.000000,4,1.185534,1.189795,1.187668,0.001243
22347.250000,4,1.190717,1.193782,1.191914,0.000983
22347.500000,4,1.195175,1.199284,1.197372,0.001323
22347.750000,4,1.203789,1.207921,1.205737,0.001277
22348.000000,4,1.210187,1.214521,1.211958,0.001336
22348.250000,4,1.216597,1.220360,1.218007,0.001164
22348.500000,4,1.219424,1.222649,1.220665,0.000972
22348.750000,4,1.221031,1.224649,1.222803,0.001071
22349.000000,4,1.219548,1.223716,1.221723,0.001292
22349.250000,4,1.217753,1.221433,1.219315,0.001236
22349.500000,4,1.210479,1.213680,1.212541,0.001266
22349.750000,4,1.202105,1.205326,1.203847,0.001112
22350.000000,4,1.190276,1.193483,1.192150,0.001052
22350.250000,4,1.179947,1.182957,1.181467,0.001017
22350.500000,4,1.166838,1.170667,1.169174,0.001247
22350.750000,4,1.153726,1.157141,1.155829,0.001184
22351.000000,4,1.134739,1.138898,1.137270,0.001314
22351.250000,4,1.111427,1.115496,1.113880,0.001234
22351.500000,4,1.079656,1.085822,1.083071,0.001708
22351.750000,4,1.046699,1.050821,1.048715,0.001236
22352.000000,4,1.006217,1.011537,1.009233,0.001751
22352.250000,4,0.962961,0.969106,0.966136,0.001821
22352.500000,4,0.913490,0.920349,0.917197,0.002130
