# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228485,0.229568,0.229055,0.000415
22528.250000,1,0.229939,0.230445,0.230197,0.000204
22528.500000,1,0.233840,0.234923,0.234257,0.000352
22528.750000,1,0.241069,0.241919,0.241368,0.000298
22529.000000,1,0.251222,0.252490,0.251848,0.000453
22529.250000,1,0.265599,0.267147,0.266225,0.000591
22529.500000,1,0.283871,0.285599,0.284603,0.000704
22529.750000,1,0.306087,0.308034,0.306993,0.000818
22530.000000,1,0.332383,0.335104,0.333604,0.001057
22530.250000,1,0.363100,0.365653,0.364338,0.001150
22530.500000,1,0.397105,0.399930,0.398409,0.001174
22530.750000,1,0.434279,0.437022,0.435484,0.001081
22531.000000,1,0.472868,0.475949,0.474187,0.001288
22531.250000,1,0.512359,0.515561,0.513763,0.001213
22531.500000,1,0.552220,0.554890,0.553477,0.001004
22531.750000,1,0.590475,0.593299,0.591857,0.001152
22532.000000,1,0.629103,0.632460,0.630370,0.001224
22532.250000,1,0.665275,0.668010,0.666636,0.001166
22532.500000,1,0.700107,0.702940,0.701530,0.001106
22532.750000,1,0.732550,0.735328,0.733803,0.001062
22533.000000,1,0.762666,0.764762,0.763461,0.000784
22533.250000,1,0.789921,0.792234,0.790982,0.000995
22533.500000,1,0.816070,0.818606,0.817189,0.000939
22533.750000,1,0.840886,0.843747,0.842112,0.000885
22534.000000,1,0.865421,0.867733,0.866469,0.000790
22534.250000,1,0.887952,0.890221,0.888919,0.000758
22534.500000,1,0.909061,0.910801,0.909794,0.000537
22534.750000,1,0.928545,0.930392,0.929449,0.000598
22535.000000,1,0.947570,0.948833,0.948062,0.000494
22535.250000,1,0.965782,0.967687,0.966781,0.000709
22535.500000,1,0.984751,0.986503,0.985585,0.000731
22535.750000,1,1.003437,1.004688,1.003944,0.000466
22536.000000,1,1.020241,1.022215,1.021119,0.000703
22536.250000,1,1.035173,1.036420,1.035755,0.000448
22536.500000,1,1.048097,1.049633,1.048817,0.000500
22536.750000,1,1.060832,1.062552,1.061903,0.000650
22537.000000,1,1.076511,1.077892,1.077141,0.000463
22537.250000,1,1.092655,1.094331,1.093309,0.000628
22537.500000,1,1.109885,1.111810,1.110637,0.000636
22537.750000,1,1.125381,1.127416,1.126227,0.000623
22538.000000,1,1.138234,1.140198,1.139343,0.000643
22538.250000,1,1.149743,1.151636,1.150570,0.000619
22538.500000,1,1.161320,1.163274,1.162037,0.000628
22538.750000,1,1.174828,1.177547,1.175956,0.000879
22539.000000,1,1.192804,1.194516,1.193517,0.000552
22539.250000,1,1.211004,1.214131,1.212870,0.000979
22539.500000,1,1.230570,1.233686,1.232262,0.000955
22539.750000,1,1.247755,1.250437,1.248937,0.000804
22540.000000,1,1.262368,1.264541,1.263187,0.000876
22540.250000,1,1.273432,1.274518,1.274148,0.000388
22540.500000,1,1.283261,1.285151,1.284513,0.000662
22540.750000,1,1.296255,1.297465,1.296810,0.000389
22541.000000,1,1.308545,1.311091,1.309377,0.000816
22541.250000,1,1.320219,1.322361,1.320834,0.000720
22541.500000,1,1.328464,1.330577,1.329738,0.000648
22541.750000,1,1.334162,1.335610,1.334515,0.000494
22542.000000,1,1.337268,1.338537,1.337665,0.000435
22542.250000,1,1.339259,1.339509,1.339384,0.000081
22542.500000,1,1.341277,1.342374,1.341845,0.000339
22542.750000,1,1.345404,1.346651,1.345973,0.000433
22543.000000,1,1.348332,1.350218,1.349206,0.000557
22543.250000,1,1.350573,1.351841,1.351051,0.000393
22543.500000,1,1.350636,1.351628,1.351112,0.000292
22543.750000,1,1.347705,1.349331,1.348848,0.000585
22544.000000,1,1.345524,1.346473,1.346145,0.000322
22544.250000,1,1.343026,1.343706,1.343387,0.000219
22544.500000,1,1.340514,1.341618,1.341284,0.000379
22544.750000,1,1.338127,1.339969,1.339404,0.000616
22545.000000,1,1.336983,1.338268,1.337585,0.000470
22545.250000,1,1.335131,1.336021,1.335522,0.000295
22545.500000,1,1.332129,1.333625,1.332984,0.000530
22545.750000,1,1.329538,1.330876,1.330080,0.000536
22546.000000,1,1.326454,1.327951,1.327270,0.000481
22546.250000,1,1.322799,1.324080,1.323408,0.000456
22546.500000,1,1.318561,1.319387,1.318953,0.000276
22546.750000,1,1.313944,1.314611,1.314310,0.000231
22547.000000,1,1.308761,1.310538,1.309714,0.000641
22547.250000,1,1.306245,1.308476,1.307034,0.000695
22547.500000,1,1.304586,1.305738,1.305209,0.000402
22547.750000,1,1.303005,1.304914,1.304118,0.000711
22548.000000,1,1.301732,1.303597,1.302721,0.000638
22548.250000,1,1.298608,1.300375,1.299668,0.000621
22548.500000,1,1.294134,1.295325,1.294531,0.000490
22548.750000,1,1.288538,1.290263,1.289307,0.000677
22549.000000,1,1.282435,1.285452,1.284054,0.001011
22549.250000,1,1.279730,1.281506,1.280362,0.000585
22549.500000,1,1.277313,1.278561,1.278012,0.000472
22549.750000,1,1.273782,1.276099,1.274948,0.000715
22550.000000,1,1.270022,1.271488,1.270844,0.000452
22550.250000,1,1.263586,1.265024,1.264318,0.000582
22550.500000,1,1.257210,1.258137,1.257742,0.000310
22550.750000,1,1.250805,1.252802,1.251735,0.000602
22551.000000,1,1.245821,1.247178,1.246588,0.000471
22551.250000,1,1.242272,1.243249,1.242655,0.000324
22551.500000,1,1.238821,1.240173,1.239625,0.000424
22551.750000,1,1.235203,1.235825,1.235490,0.000233
22552.000000,1,1.229874,1.231211,1.230425,0.000416
22552.250000,1,1.225063,1.225782,1.225352,0.000245
22552.500000,1,1.220656,1.221343,1.221091,0.000217
22552.750000,1,1.217921,1.218511,1.218261,0.000226
22553.000000,1,1.216218,1.217543,1.216855,0.000419
22553.250000,1,1.214492,1.215703,1.215151,0.000433
22553.500000,1,1.211954,1.213803,1.212847,0.000594
22553.750000,1,1.206885,1.208582,1.208039,0.000582
22554.000000,1,1.200584,1.202735,1.201728,0.000727
22554.250000,1,1.191148,1.192925,1.192223,0.000611
22554.500000,1,1.179731,1.181088,1.180518,0.000489
22554.750000,1,1.164720,1.166112,1.165503,0.000569
22555.000000,1,1.145461,1.147444,1.146612,0.000661
22555.250000,1,1.120691,1.122255,1.121612,0.000558
22555.500000,1,1.088051,1.091242,1.089512,0.001185
22555.750000,1,1.048300,1.051582,1.049813,0.001381
22556.000000,1,1.002318,1.005589,1.003713,0.001187
22556.250000,1,0.949460,0.953951,0.951513,0.001745
22556.500000,1,0.891751,0.896336,0.894183,0.001868
22556.750000,1,0.831039,0.835817,0.833292,0.001951
22557.000000,1,0.767447,0.772586,0.769829,0.002110
22557.250000,1,0.701870,0.706535,0.703989,0.001939
22557.500000,1,0.635332,0.640304,0.637635,0.002022
22557.750000,1,0.569423,0.574921,0.572180,0.002201
22558.000000,1,0.507296,0.512056,0.509185,0.001926
22558.250000,1,0.447889,0.452598,0.450210,0.001850
22558.500000,1,0.395004,0.399320,0.396867,0.001639
22558.750000,1,0.347737,0.351487,0.349471,0.001540
22559.000000,1,0.308171,0.311230,0.309614,0.001213
22559.250000,1,0.276122,0.278929,0.277390,0.001018
22559.500000,1,0.252894,0.254870,0.253846,0.000692
22559.750000,1,0.238753,0.239890,0.239173,0.000391
22560.000000,2,0.282722,0.283377,0.283086,0.000264
22560.250000,2,0.284422,0.285315,0.284966,0.000317
22560.500000,2,0.290250,0.291175,0.290740,0.000304
22560.750000,2,0.299946,0.301227,0.300733,0.000408
22561.000000,2,0.314073,0.315479,0.314792,0.000479
22561.250000,2,0.332484,0.334548,0.333440,0.000715
22561.500000,2,0.356032,0.358123,0.356978,0.000793
22561.750000,2,0.383983,0.386855,0.385273,0.001028
22562.000000,2,0.416841,0.419454,0.418083,0.001052
22562.250000,2,0.453920,0.456858,0.455304,0.001200
22562.500000,2,0.493898,0.497311,0.495539,0.001368
22562.750000,2,0.536338,0.539723,0.537861,0.001260
22563.000000,2,0.579360,0.582790,0.581004,0.001447
22563.250000,2,0.622240,0.625391,0.623808,0.001319
22563.500000,2,0.663904,0.667179,0.665427,0.001299
22563.750000,2,0.703173,0.706635,0.704790,0.001323
22564.000000,2,0.740333,0.743292,0.741641,0.001201
22564.250000,2,0.773265,0.776186,0.774567,0.001206
22564.500000,2,0.802966,0.805239,0.803871,0.000976
22564.750000,2,0.827371,0.830060,0.828704,0.001026
22565.000000,2,0.849601,0.851691,0.850395,0.000706
22565.250000,2,0.868978,0.870656,0.869730,0.000622
22565.500000,2,0.885301,0.887979,0.886814,0.000849
22565.750000,2,0.901419,0.903103,0.902144,0.000589
22566.000000,2,0.914404,0.916191,0.915009,0.000565
22566.250000,2,0.925077,0.927016,0.925926,0.000748
22566.500000,2,0.933492,0.934941,0.934221,0.000502
22566.750000,2,0.940173,0.941793,0.941159,0.000552
22567.000000,2,0.945777,0.947820,0.946675,0.000599
22567.250000,2,0.950814,0.953492,0.952160,0.000849
22567.500000,2,0.956518,0.957778,0.957167,0.000434
22567.750000,2,0.960498,0.961349,0.961000,0.000362
22568.000000,2,0.964655,0.965870,0.965260,0.000394
22568.250000,2,0.966879,0.968494,0.967700,0.000482
22568.500000,2,0.970123,0.970786,0.970496,0.000240
22568.750000,2,0.974380,0.975121,0.974669,0.000277
22569.000000,2,0.979882,0.980968,0.980420,0.000449
22569.250000,2,0.986580,0.987577,0.987158,0.000356
22569.500000,2,0.994182,0.995145,0.994517,0.000337
22569.750000,2,1.001239,1.002335,1.001720,0.000433
22570.000000,2,1.007197,1.008036,1.007776,0.000301
22570.250000,2,1.012581,1.014584,1.013718,0.000664
22570.500000,2,1.018698,1.019801,1.019366,0.000455
22570.750000,2,1.025073,1.025962,1.025611,0.000358
22571.000000,2,1.031679,1.032875,1.032143,0.000407
22571.250000,2,1.038165,1.038778,1.038446,0.000208
22571.500000,2,1.043027,1.044182,1.043609,0.000399
22571.750000,2,1.047191,1.048150,1.047596,0.000328
22572.000000,2,1.050876,1.052189,1.051677,0.000436
22572.250000,2,1.054985,1.055748,1.055310,0.000280
22572.500000,2,1.059830,1.060430,1.060081,0.000200
22572.750000,2,1.066298,1.067297,1.066983,0.000351
22573.000000,2,1.072912,1.074525,1.073457,0.000518
22573.250000,2,1.079555,1.080485,1.079987,0.000292
22573.500000,2,1.086154,1.087195,1.086578,0.000397
22573.750000,2,1.092200,1.093389,1.092924,0.000463
22574.000000,2,1.099084,1.100292,1.099671,0.000359
22574.250000,2,1.107621,1.108620,1.108163,0.000333
22574.500000,2,1.117429,1.118474,1.117956,0.000377
22574.750000,2,1.128235,1.129019,1.128656,0.000298
22575.000000,2,1.138937,1.139527,1.139231,0.000204
22575.250000,2,1.148635,1.150067,1.149325,0.000584
22575.500000,2,1.158419,1.159741,1.159202,0.000459
22575.750000,2,1.167992,1.169714,1.168841,0.000593
22576.000000,2,1.182554,1.185580,1.184140,0.001138
22576.250000,2,1.189725,1.191502,1.190743,0.000641
22576.500000,2,1.201033,1.202498,1.201768,0.000425
22576.750000,2,1.211115,1.212821,1.211795,0.000578
22577.000000,2,1.219577,1.220537,1.220077,0.000286
22577.250000,2,1.226557,1.227868,1.227052,0.000439
22577.500000,2,1.232873,1.234057,1.233472,0.000412
22577.750000,2,1.239151,1.240642,1.239873,0.000440
22578.000000,2,1.245589,1.246295,1.245966,0.000272
22578.250000,2,1.249973,1.252036,1.251307,0.000661
22578.500000,2,1.254976,1.255838,1.255485,0.000311
22578.750000,2,1.257161,1.258251,1.257781,0.000421
22579.000000,2,1.258785,1.260131,1.259667,0.000508
22579.250000,2,1.260339,1.261095,1.260746,0.000252
22579.500000,2,1.262122,1.264166,1.263238,0.000604
22579.750000,2,1.266042,1.268398,1.266891,0.000759
22580.000000,2,1.271610,1.273052,1.272024,0.000503
22580.250000,2,1.277055,1.279603,1.277923,0.000846
22580.500000,2,1.282592,1.283810,1.283424,0.000422
22580.750000,2,1.287619,1.288892,1.288179,0.000427
22581.000000,2,1.292005,1.293069,1.292621,0.000385
22581.250000,2,1.296536,1.298189,1.297209,0.000586
22581.500000,2,1.301288,1.303660,1.302602,0.000765
22581.750000,2,1.308024,1.309960,1.308821,0.000718
22582.000000,2,1.314460,1.316781,1.315361,0.000829
22582.250000,2,1.320465,1.322305,1.321448,0.000717
22582.500000,2,1.326840,1.328056,1.327414,0.000448
22582.750000,2,1.332324,1.334239,1.333187,0.000641
22583.000000,2,1.339231,1.341664,1.340540,0.000801
22583.250000,2,1.348172,1.351717,1.349816,0.001157
22583.500000,2,1.357365,1.360799,1.359168,0.001301
22583.750000,2,1.368047,1.370322,1.369082,0.000803
22584.000000,2,1.378598,1.380132,1.379294,0.000487
22584.250000,2,1.386245,1.389339,1.387364,0.001055
22584.500000,2,1.392160,1.394694,1.393657,0.000816
22584.750000,2,1.396190,1.399680,1.397897,0.001045
22585.000000,2,1.398756,1.400247,1.399385,0.000641
22585.250000,2,1.398892,1.400486,1.399426,0.000532
22585.500000,2,1.395247,1.396495,1.395867,0.000463
22585.750000,2,1.387648,1.388871,1.388085,0.000501
22586.000000,2,1.377038,1.378236,1.377543,0.000377
22586.250000,2,1.363072,1.364936,1.364083,0.000678
22586.500000,2,1.346446,1.348584,1.347789,0.000931
22586.750000,2,1.326055,1.328335,1.327437,0.000739
22587.000000,2,1.300695,1.303573,1.302334,0.001176
22587.250000,2,1.269535,1.272989,1.271526,0.001278
22587.500000,2,1.232637,1.235521,1.234253,0.001230
22587.750000,2,1.187979,1.193214,1.190530,0.001781
22588.000000,2,1.139475,1.143623,1.141605,0.001545
22588.250000,2,1.083891,1.089132,1.086903,0.002033
22588.500000,2,1.023934,1.029685,1.026870,0.002189
22588.750000,2,0.959063,0.964701,0.962179,0.002305
22589.000000,2,0.889648,0.895706,0.892998,0.002515
22589.250000,2,0.817020,0.823393,0.819927,0.002505
22589.500000,2,0.743247,0.749350,0.746069,0.002536
22589.750000,2,0.669887,0.675849,0.672998,0.002455
22590.000000,2,0.599468,0.605603,0.602364,0.002351
22590.250000,2,0.533454,0.539419,0.536235,0.002368
22590.500000,2,0.472979,0.477809,0.475219,0.001931
22590.750000,2,0.419144,0.423724,0.421204,0.001752
22591.000000,2,0.373316,0.377056,0.375039,0.001494
22591.250000,2,0.336320,0.339655,0.338146,0.001258
22591.500000,2,0.310022,0.312342,0.311195,0.000777
22591.750000,2,0.293765,0.295240,0.294503,0.000515
22592.000000,3,0.290576,0.291484,0.291038,0.000354
22592.250000,3,0.293929,0.295213,0.294524,0.000512
22592.500000,3,0.304583,0.306271,0.305499,0.000615
22592.750000,3,0.322437,0.324479,0.323466,0.000783
22593.000000,3,0.346549,0.349521,0.348117,0.001172
22593.250000,3,0.377833,0.380966,0.379336,0.001245
22593.500000,3,0.414864,0.418845,0.416869,0.001607
22593.750000,3,0.457379,0.460998,0.459421,0.001466
22594.000000,3,0.504344,0.508748,0.506627,0.001784
22594.250000,3,0.554171,0.558187,0.556382,0.001622
22594.500000,3,0.605623,0.609641,0.607824,0.001651
22594.750000,3,0.657688,0.661840,0.659929,0.001754
22595.000000,3,0.710506,0.714646,0.712479,0.001643
22595.250000,3,0.763780,0.767617,0.765845,0.001658
22595.500000,3,0.816271,0.820398,0.818218,0.001708
22595.750000,3,0.866788,0.870688,0.868941,0.001636
22596.000000,3,0.914090,0.917875,0.916302,0.001417
22596.250000,3,0.957037,0.960551,0.958569,0.001360
22596.500000,3,0.994098,0.997302,0.995671,0.001198
22596.750000,3,1.027373,1.030965,1.029162,0.001271
22597.000000,3,1.058698,1.061221,1.059946,0.000953
22597.250000,3,1.086388,1.089743,1.088052,0.001176
22597.500000,3,1.111668,1.114350,1.112869,0.000930
22597.750000,3,1.131147,1.134325,1.132546,0.001116
22598.000000,3,1.146229,1.147894,1.146928,0.000555
22598.250000,3,1.156476,1.158205,1.157395,0.000543
22598.500000,3,1.164212,1.166444,1.165363,0.000719
22598.750000,3,1.171522,1.172820,1.171899,0.000461
22599.000000,3,1.175830,1.178001,1.176817,0.000776
22599.250000,3,1.179930,1.181450,1.180761,0.000605
22599.500000,3,1.181812,1.183142,1.182242,0.000485
22599.750000,3,1.180155,1.181577,1.181027,0.000484
22600.000000,3,1.179956,1.181460,1.180954,0.000495
22600.250000,3,1.173743,1.175305,1.174581,0.000643
22600.500000,3,1.172001,1.174504,1.172975,0.000939
22600.750000,3,1.172176,1.173998,1.172831,0.000609
22601.000000,3,1.173024,1.174493,1.173906,0.000573
22601.250000,3,1.174678,1.176126,1.175292,0.000477
22601.500000,3,1.174623,1.177233,1.175404,0.000930
22601.750000,3,1.174096,1.176177,1.174820,0.000681
22602.000000,3,1.172336,1.173816,1.173176,0.000518
22602.250000,3,1.170658,1.172880,1.171907,0.000781
22602.500000,3,1.170444,1.171963,1.170901,0.000553
22602.750000,3,1.169575,1.171515,1.170228,0.000749
22603.000000,3,1.168783,1.170519,1.169534,0.000667
22603.250000,3,1.169064,1.170000,1.169448,0.000398
22603.500000,3,1.168042,1.170379,1.169236,0.000732
22603.750000,3,1.169124,1.171156,1.170045,0.000665
22604.000000,3,1.171470,1.174384,1.172525,0.000981
22604.250000,3,1.173846,1.175918,1.174714,0.000677
22604.500000,3,1.175520,1.178698,1.176778,0.000999
22604.750000,3,1.177715,1.180332,1.178594,0.000858
22605.000000,3,1.179378,1.180668,1.180099,0.000488
22605.250000,3,1.179750,1.181767,1.180740,0.000791
22605.500000,3,1.180235,1.182331,1.181303,0.000791
22605.750000,3,1.179843,1.182215,1.181099,0.000752
22606.000000,3,1.178296,1.180193,1.179175,0.000566
22606.250000,3,1.174989,1.177244,1.175818,0.000772
22606.500000,3,1.170708,1.172285,1.171381,0.000551
22606.750000,3,1.166187,1.168041,1.166954,0.000561
22607.000000,3,1.163362,1.164182,1.163853,0.000262
22607.250000,3,1.161111,1.163697,1.162213,0.000879
22607.500000,3,1.160716,1.161724,1.161294,0.000318
22607.750000,3,1.160353,1.161622,1.160791,0.000406
22608.000000,3,1.158365,1.160114,1.159257,0.000555
22608.250000,3,1.156850,1.158278,1.157465,0.000471
22608.500000,3,1.155197,1.156680,1.156192,0.000494
22608.750000,3,1.156278,1.157099,1.156664,0.000264
22609.000000,3,1.159362,1.160552,1.159877,0.000382
22609.250000,3,1.164389,1.166414,1.165044,0.000681
22609.500000,3,1.170614,1.171697,1.171187,0.000428
22609.750000,3,1.176078,1.177399,1.176688,0.000471
22610.000000,3,1.179515,1.180626,1.180011,0.000344
22610.250000,3,1.181348,1.183011,1.182562,0.000578
22610.500000,3,1.183380,1.184830,1.184165,0.000540
22610.750000,3,1.184696,1.186677,1.185673,0.000719
22611.000000,3,1.185614,1.187019,1.186421,0.000503
22611.250000,3,1.185862,1.186477,1.186119,0.000251
22611.500000,3,1.184260,1.186117,1.185478,0.000648
22611.750000,3,1.183014,1.184732,1.184155,0.000570
22612.000000,3,1.181777,1.183656,1.182468,0.000596
22612.250000,3,1.181104,1.182707,1.181898,0.000500
22612.500000,3,1.181876,1.183367,1.182787,0.000509
22612.750000,3,1.183924,1.185735,1.184996,0.000574
22613.000000,3,1.187111,1.188764,1.188262,0.000550
22613.250000,3,1.189872,1.191811,1.191090,0.000661
22613.500000,3,1.192939,1.194494,1.193698,0.000452
22613.750000,3,1.194538,1.195754,1.195077,0.000419
22614.000000,3,1.195415,1.196818,1.196020,0.000422
22614.250000,3,1.195791,1.196483,1.196140,0.000208
22614.500000,3,1.195206,1.196204,1.195825,0.000371
22614.750000,3,1.193298,1.194154,1.193889,0.000296
22615.000000,3,1.191389,1.192791,1.191861,0.000479
22615.250000,3,1.188023,1.189884,1.189201,0.000595
22615.500000,3,1.186489,1.187126,1.186782,0.000233
22615.750000,3,1.182776,1.184200,1.183461,0.000440
22616.000000,3,1.179495,1.180968,1.180404,0.000537
22616.250000,3,1.177293,1.177985,1.177685,0.000239
22616.500000,3,1.172999,1.174334,1.173857,0.000440
22616.750000,3,1.168626,1.170588,1.169609,0.000612
22617.000000,3,1.163306,1.165072,1.164425,0.000668
22617.250000,3,1.157368,1.159160,1.158147,0.000590
22617.500000,3,1.148731,1.151422,1.149751,0.000857
22617.750000,3,1.137677,1.140668,1.139095,0.001071
22618.000000,3,1.124662,1.126822,1.125671,0.000761
22618.250000,3,1.108253,1.111330,1.109721,0.001129
22618.500000,3,1.088209,1.093094,1.091041,0.001564
22618.750000,3,1.067557,1.072142,1.070138,0.001555
22619.000000,3,1.043946,1.047728,1.046443,0.001269
22619.250000,3,1.017316,1.020727,1.018905,0.001136
22619.500000,3,0.985434,0.988906,0.987158,0.001325
22619.750000,3,0.948210,0.953460,0.950998,0.001760
22620.000000,3,0.909447,0.913144,0.911546,0.001417
22620.250000,3,0.866108,0.869888,0.868031,0.001507
22620.500000,3,0.820648,0.824741,0.822395,0.001599
22620.750000,3,0.770393,0.775716,0.773430,0.001914
22621.000000,3,0.719478,0.724308,0.722194,0.001953
22621.250000,3,0.666219,0.671295,0.668756,0.001818
22621.500000,3,0.611115,0.616010,0.613713,0.001816
22621.750000,3,0.557528,0.561773,0.559448,0.001631
22622.000000,3,0.505463,0.509605,0.507644,0.001602
22622.250000,3,0.457780,0.461991,0.459723,0.001596
22622.500000,3,0.415008,0.418166,0.416599,0.001322
22622.750000,3,0.377726,0.380813,0.379270,0.001118
22623.000000,3,0.346826,0.349094,0.347944,0.000822
22623.250000,3,0.322112,0.324093,0.323170,0.000706
22623.500000,3,0.304838,0.306135,0.305474,0.000459
22623.750000,3,0.294058,0.294937,0.294563,0.000276
22624.000000,4,0.314220,0.315257,0.314720,0.000401
22624.250000,4,0.319456,0.320297,0.319928,0.000261
22624.500000,4,0.332479,0.333856,0.333078,0.000543
22624.750000,4,0.355474,0.357913,0.356610,0.000888
22625.000000,4,0.386025,0.388827,0.387403,0.001110
22625.250000,4,0.425517,0.428771,0.427392,0.001340
22625.500000,4,0.471480,0.475599,0.473505,0.001705
22625.750000,4,0.525423,0.529557,0.527495,0.001827
22626.000000,4,0.582579,0.587114,0.585007,0.001866
22626.250000,4,0.644314,0.649631,0.647232,0.002065
22626.500000,4,0.706925,0.712209,0.709718,0.002188
22626.750000,4,0.771062,0.776414,0.773962,0.002143
22627.000000,4,0.833810,0.839370,0.836410,0.002078
22627.250000,4,0.896293,0.900988,0.898540,0.001942
22627.500000,4,0.954077,0.958654,0.956247,0.002003
22627.750000,4,1.008673,1.013209,1.010648,0.001647
22628.000000,4,1.055131,1.058991,1.057000,0.001286
22628.250000,4,1.097057,1.101640,1.098951,0.001525
22628.500000,4,1.131359,1.136470,1.133615,0.001616
22628.750000,4,1.164332,1.168259,1.166045,0.001315
22629.000000,4,1.192068,1.197147,1.193844,0.001651
22629.250000,4,1.216737,1.220956,1.218684,0.001389
22629.500000,4,1.234889,1.238392,1.236002,0.001212
22629.750000,4,1.247118,1.250106,1.248219,0.000988
22630.000000,4,1.253051,1.255299,1.253983,0.000926
22630.250000,4,1.258386,1.261870,1.259742,0.001311
22630.500000,4,1.262847,1.266688,1.264264,0.001509
22630.750000,4,1.270152,1.273884,1.271524,0.001311
22631.000000,4,1.276340,1.280850,1.277851,0.001578
22631.250000,4,1.280645,1.284414,1.282018,0.001258
22631.500000,4,1.278130,1.281312,1.279642,0.001103
22631.750000,4,1.273558,1.276815,1.275279,0.001224
22632.000000,4,1.265975,1.269438,1.267683,0.001346
22632.250000,4,1.261934,1.264810,1.263285,0.000958
22632.500000,4,1.258919,1.261398,1.259927,0.000830
22632.750000,4,1.257418,1.260394,1.258939,0.001150
22633.000000,4,1.254311,1.258146,1.255790,0.001470
22633.250000,4,1.248497,1.251461,1.250044,0.000981
22633.500000,4,1.239902,1.242447,1.240843,0.000859
22633.750000,4,1.232013,1.235310,1.233774,0.001126
22634.000000,4,1.228008,1.230322,1.228842,0.000862
22634.250000,4,1.228890,1.231325,1.229603,0.000880
22634.500000,4,1.230791,1.233232,1.232019,0.000863
22634.750000,4,1.234987,1.236695,1.235675,0.000591
22635.000000,4,1.235052,1.238673,1.236519,0.001163
22635.250000,4,1.234121,1.236846,1.235301,0.000874
22635.500000,4,1.229748,1.232540,1.230931,0.001054
22635.750000,4,1.227744,1.229478,1.228280,0.000576
22636.000000,4,1.224490,1.226849,1.225579,0.000850
22636.250000,4,1.222574,1.224369,1.223357,0.000682
22636.500000,4,1.217111,1.219944,1.218717,0.000974
22636.750000,4,1.210388,1.212890,1.211653,0.000950
22637.000000,4,1.199797,1.201679,1.200796,0.000652
22637.250000,4,1.189366,1.192164,1.190774,0.000821
22637.500000,4,1.179872,1.182081,1.181348,0.000778
22637.750000,4,1.174256,1.175736,1.174904,0.000499
22638.000000,4,1.166987,1.168721,1.167784,0.000611
22638.250000,4,1.159769,1.161332,1.160463,0.000502
22638.500000,4,1.148774,1.150756,1.149422,0.000653
22638.750000,4,1.138429,1.140250,1.139098,0.000618
22639.000000,4,1.128380,1.129251,1.128859,0.000272
22639.250000,4,1.122985,1.123673,1.123406,0.000260
22639.500000,4,1.120274,1.121508,1.120914,0.000500
22639.750000,4,1.123205,1.123860,1.123472,0.000273
22640.000000,4,1.153143,1.175203,1.167813,0.007822
22640.250000,4,1.124864,1.125440,1.125149,0.000224
22640.500000,4,1.122398,1.122945,1.122675,0.000191
22640.750000,4,1.120363,1.121408,1.121001,0.000360
22641.000000,4,1.116966,1.118404,1.117877,0.000462
22641.250000,4,1.115608,1.116569,1.116045,0.000365
22641.500000,4,1.111746,1.112659,1.112137,0.000318
22641.750000,4,1.107161,1.107710,1.107486,0.000192
22642.000000,4,1.100225,1.101169,1.100592,0.000319
22642.250000,4,1.093998,1.095640,1.094622,0.000527
22642.500000,4,1.089343,1.090304,1.089980,0.000307
22642.750000,4,1.088652,1.090450,1.089718,0.000546
22643.000000,4,1.091166,1.092889,1.091988,0.000622
22643.250000,4,1.095849,1.097875,1.096912,0.000799
22643.500000,4,1.099041,1.100441,1.099693,0.000527
22643.750000,4,1.101439,1.103564,1.102481,0.000675
22644.000000,4,1.102032,1.103187,1.102716,0.000389
22644.250000,4,1.101550,1.103935,1.102832,0.000773
22644.500000,4,1.100594,1.103035,1.101997,0.000819
22644.750000,4,1.101410,1.103494,1.102627,0.000782
22645.000000,4,1.100315,1.102003,1.101208,0.000505
22645.250000,4,1.098167,1.101077,1.099886,0.001129
22645.500000,4,1.095084,1.096273,1.095771,0.000508
22645.750000,4,1.090268,1.093279,1.092140,0.001061
22646.000000,4,1.084627,1.088135,1.087049,0.001252
22646.250000,4,1.082846,1.085366,1.084305,0.001026
22646.500000,4,1.079497,1.081817,1.080990,0.000792
22646.750000,4,1.077630,1.080268,1.079198,0.001013
22647.000000,4,1.074107,1.077147,1.075960,0.000952
22647.250000,4,1.072341,1.074632,1.073692,0.000933
22647.500000,4,1.069380,1.070949,1.070385,0.000493
22647.750000,4,1.067262,1.069711,1.068501,0.000918
22648.000000,4,1.065723,1.068134,1.066975,0.000838
22648.250000,4,1.064752,1.067307,1.066014,0.000874
22648.500000,4,1.062434,1.064951,1.063755,0.000955
22648.750000,4,1.060165,1.063055,1.061860,0.000979
22649.000000,4,1.057534,1.059372,1.058552,0.000728
22649.250000,4,1.054333,1.057044,1.055876,0.001073
22649.500000,4,1.048983,1.051847,1.050881,0.000996
22649.750000,4,1.044727,1.046923,1.046149,0.000777
22650.000000,4,1.036978,1.038953,1.037863,0.000679
22650.250000,4,1.026700,1.029262,1.028175,0.000874
22650.500000,4,1.013099,1.016477,1.014439,0.001098
22650.750000,4,0.997241,1.000729,0.999391,0.001149
22651.000000,4,0.978947,0.981341,0.980253,0.000729
22651.250000,4,0.956642,0.960377,0.958687,0.001164
22651.500000,4,0.930206,0.933108,0.931726,0.000959
22651.750000,4,0.899245,0.903248,0.901789,0.001355
22652.000000,4,0.864144,0.868327,0.866556,0.001517
22652.250000,4,0.825161,0.829710,0.827673,0.001530
22652.500000,4,0.782790,0.786551,0.784361,0.001304
