# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270522,0.271037,0.270853,0.000176
22728.250000,1,0.273388,0.275203,0.274378,0.000625
22728.500000,1,0.282779,0.285763,0.284475,0.001021
22728.750000,1,0.298825,0.302914,0.301098,0.001607
22729.000000,1,0.321625,0.326958,0.324390,0.001961
22729.250000,1,0.350176,0.356924,0.353808,0.002531
22729.500000,1,0.385090,0.393074,0.389563,0.002902
22729.750000,1,0.426147,0.435524,0.431087,0.003418
22730.000000,1,0.472475,0.482594,0.477965,0.003756
22730.250000,1,0.522528,0.533339,0.528680,0.004128
22730.500000,1,0.576384,0.587380,0.582311,0.004061
22730.750000,1,0.630981,0.642905,0.637464,0.004242
22731.000000,1,0.686902,0.698429,0.693264,0.004424
22731.250000,1,0.742338,0.753840,0.748573,0.004179
22731.500000,1,0.796427,0.806891,0.802208,0.003936
22731.750000,1,0.847408,0.857111,0.852753,0.003649
22732.000000,1,0.893692,0.902779,0.898712,0.003466
22732.250000,1,0.934768,0.942746,0.939201,0.002946
22732.500000,1,0.971021,0.978364,0.975272,0.002627
22732.750000,1,1.003446,1.010715,1.007232,0.002539
22733.000000,1,1.032428,1.038276,1.035570,0.002141
22733.250000,1,1.057979,1.062915,1.060464,0.001801
22733.500000,1,1.078790,1.083088,1.081279,0.001641
22733.750000,1,1.095701,1.098932,1.097626,0.001059
22734.000000,1,1.108176,1.111247,1.110130,0.000999
22734.250000,1,1.118119,1.120092,1.118850,0.000690
22734.500000,1,1.125749,1.126812,1.126241,0.000312
22734.750000,1,1.132426,1.133311,1.132809,0.000278
22735.000000,1,1.138133,1.139556,1.138709,0.000461
22735.250000,1,1.143426,1.144152,1.143784,0.000253
22735.500000,1,1.147897,1.148580,1.148244,0.000244
22735.750000,1,1.150584,1.152429,1.151639,0.000554
22736.000000,1,1.155596,1.156760,1.155940,0.000361
22736.250000,1,1.159548,1.161034,1.160164,0.000464
22736.500000,1,1.164674,1.166593,1.165780,0.000639
22736.750000,1,1.171140,1.172851,1.172185,0.000596
22737.000000,1,1.176926,1.179940,1.178699,0.000848
22737.250000,1,1.183810,1.185943,1.185008,0.000614
22737.500000,1,1.189374,1.190738,1.190114,0.000488
22737.750000,1,1.194169,1.195795,1.194998,0.000533
22738.000000,1,1.198609,1.199724,1.199247,0.000351
22738.250000,1,1.203091,1.204231,1.203492,0.000348
22738.500000,1,1.207538,1.209604,1.208516,0.000770
22738.750000,1,1.207771,1.209055,1.208528,0.000361
22739.000000,1,1.208871,1.209745,1.209326,0.000325
22739.250000,1,1.208987,1.210553,1.209691,0.000582
22739.500000,1,1.209455,1.210926,1.210133,0.000433
22739.750000,1,1.210592,1.212024,1.211289,0.000485
22740.000000,1,1.211545,1.213302,1.212236,0.000553
22740.250000,1,1.210656,1.212618,1.211797,0.000664
22740.500000,1,1.209535,1.211187,1.210325,0.000539
22740.750000,1,1.208011,1.209316,1.208740,0.000383
22741.000000,1,1.206524,1.207479,1.207261,0.000305
22741.250000,1,1.206089,1.207368,1.206885,0.000379
22741.500000,1,1.207650,1.208633,1.208082,0.000298
22741.750000,1,1.208476,1.210303,1.209504,0.000595
22742.000000,1,1.209326,1.210303,1.209734,0.000333
22742.250000,1,1.208466,1.209336,1.208871,0.000250
22742.500000,1,1.205583,1.207202,1.206178,0.000522
22742.750000,1,1.203315,1.204022,1.203731,0.000228
22743.000000,1,1.201818,1.202892,1.202184,0.000377
22743.250000,1,1.200034,1.200886,1.200398,0.000253
22743.500000,1,1.197942,1.198636,1.198151,0.000222
22743.750000,1,1.194999,1.196121,1.195552,0.000376
22744.000000,1,1.191454,1.192464,1.191833,0.000320
22744.250000,1,1.187095,1.188538,1.187533,0.000444
22744.500000,1,1.183682,1.184929,1.184546,0.000393
22744.750000,1,1.182692,1.183829,1.182924,0.000371
22745.000000,1,1.181212,1.182399,1.182010,0.000404
22745.250000,1,1.181326,1.182449,1.181831,0.000347
22745.500000,1,1.179767,1.181663,1.180579,0.000599
22745.750000,1,1.178412,1.179481,1.178968,0.000380
22746.000000,1,1.176113,1.177158,1.176720,0.000424
22746.250000,1,1.174033,1.175557,1.174835,0.000443
22746.500000,1,1.173433,1.175243,1.174365,0.000628
22746.750000,1,1.172848,1.174526,1.173724,0.000558
22747.000000,1,1.172029,1.173791,1.172793,0.000564
22747.250000,1,1.170467,1.172368,1.171256,0.000631
22747.500000,1,1.168837,1.170148,1.169527,0.000490
22747.750000,1,1.167661,1.168862,1.168316,0.000439
22748.000000,1,1.167400,1.168194,1.167726,0.000257
22748.250000,1,1.167537,1.168696,1.168251,0.000355
22748.500000,1,1.168391,1.169645,1.169048,0.000399
22748.750000,1,1.168202,1.169580,1.168858,0.000472
22749.000000,1,1.166894,1.168712,1.168021,0.000688
22749.250000,1,1.166348,1.167874,1.167366,0.000449
22749.500000,1,1.167655,1.168292,1.167927,0.000210
22749.750000,1,1.169071,1.170243,1.169722,0.000395
22750.000000,1,1.172711,1.174738,1.173532,0.000623
22750.250000,1,1.176492,1.177348,1.176988,0.000321
22750.500000,1,1.179018,1.180466,1.179739,0.000432
22750.750000,1,1.181217,1.182004,1.181605,0.000240
22751.000000,1,1.181755,1.183331,1.182541,0.000526
22751.250000,1,1.183221,1.184104,1.183662,0.000274
22751.500000,1,1.184490,1.185394,1.184926,0.000303
22751.750000,1,1.185993,1.187226,1.186719,0.000421
22752.000000,1,1.187167,1.188090,1.187622,0.000304
22752.250000,1,1.185464,1.186985,1.186410,0.000489
22752.500000,1,1.182922,1.184032,1.183725,0.000372
22752.750000,1,1.178474,1.179970,1.179542,0.000481
22753.000000,1,1.172940,1.174835,1.174346,0.000590
22753.250000,1,1.167687,1.168902,1.168307,0.000396
22753.500000,1,1.159090,1.160707,1.160169,0.000501
22753.750000,1,1.148398,1.151382,1.149745,0.000939
22754.000000,1,1.135458,1.138588,1.137017,0.001121
22754.250000,1,1.120151,1.124278,1.122231,0.001335
22754.500000,1,1.104702,1.108275,1.106211,0.001301
22754.750000,1,1.086269,1.090751,1.088774,0.001460
22755.000000,1,1.066306,1.071590,1.068865,0.001766
22755.250000,1,1.041387,1.047978,1.044803,0.002102
22755.500000,1,1.012261,1.019719,1.015422,0.002692
22755.750000,1,0.974877,0.983918,0.979556,0.002978
22756.000000,1,0.934607,0.943339,0.938678,0.003281
22756.250000,1,0.887693,0.897539,0.892172,0.003694
22756.500000,1,0.836860,0.847921,0.841938,0.004016
22756.750000,1,0.781637,0.793553,0.787284,0.004385
22757.000000,1,0.723697,0.736175,0.729444,0.004597
22757.250000,1,0.663446,0.676338,0.669165,0.004903
22757.500000,1,0.603270,0.615739,0.608686,0.004732
22757.750000,1,0.544987,0.556682,0.550267,0.004358
22758.000000,1,0.490504,0.501625,0.495550,0.004082
22758.250000,1,0.441614,0.451075,0.445635,0.003593
22758.500000,1,0.397348,0.406188,0.401233,0.003288
22758.750000,1,0.359328,0.366411,0.362376,0.002668
22759.000000,1,0.327407,0.333233,0.329976,0.002180
22759.250000,1,0.302336,0.307044,0.304265,0.001804
22759.500000,1,0.284553,0.287628,0.285934,0.001102
22759.750000,1,0.274150,0.275969,0.274887,0.000629
22760.000000,2,0.276571,0.277265,0.276876,0.000287
22760.250000,2,0.278953,0.280945,0.280021,0.000594
22760.500000,2,0.287819,0.290895,0.289515,0.000993
22760.750000,2,0.302581,0.306815,0.304967,0.001473
22761.000000,2,0.323464,0.328827,0.326382,0.001878
22761.250000,2,0.350151,0.356213,0.353670,0.002309
22761.500000,2,0.382016,0.389619,0.386440,0.002713
22761.750000,2,0.420035,0.428314,0.424674,0.003123
22762.000000,2,0.462210,0.471418,0.467294,0.003428
22762.250000,2,0.508013,0.518004,0.513690,0.003714
22762.500000,2,0.556736,0.567349,0.562589,0.004007
22762.750000,2,0.606756,0.617433,0.612770,0.003936
22763.000000,2,0.657995,0.668087,0.663690,0.003848
22763.250000,2,0.709123,0.719083,0.714427,0.003718
22763.500000,2,0.758784,0.768532,0.763909,0.003574
22763.750000,2,0.805781,0.814744,0.810425,0.003213
22764.000000,2,0.849286,0.858345,0.853824,0.003214
22764.250000,2,0.888798,0.896704,0.892932,0.002800
22764.500000,2,0.924565,0.931930,0.928350,0.002612
22764.750000,2,0.956779,0.963524,0.960145,0.002220
22765.000000,2,0.985537,0.991332,0.988732,0.002138
22765.250000,2,1.011018,1.016065,1.013498,0.001778
22765.500000,2,1.031176,1.036415,1.034058,0.001666
22765.750000,2,1.049042,1.052474,1.050418,0.001054
22766.000000,2,1.062030,1.064581,1.063575,0.000895
22766.250000,2,1.072944,1.075080,1.074109,0.000758
22766.500000,2,1.081454,1.083903,1.082183,0.000755
22766.750000,2,1.087338,1.089712,1.088406,0.000780
22767.000000,2,1.092210,1.093702,1.093082,0.000532
22767.250000,2,1.094794,1.095838,1.095341,0.000377
22767.500000,2,1.095754,1.097357,1.096486,0.000563
22767.750000,2,1.098508,1.099252,1.098853,0.000278
22768.000000,2,1.100409,1.102551,1.101495,0.000819
22768.250000,2,1.104675,1.106001,1.105277,0.000510
22768.500000,2,1.109217,1.110831,1.110152,0.000475
22768.750000,2,1.113704,1.115492,1.114700,0.000540
22769.000000,2,1.117725,1.119724,1.118677,0.000655
22769.250000,2,1.122143,1.124046,1.123118,0.000614
22769.500000,2,1.127589,1.129096,1.128143,0.000466
22769.750000,2,1.133514,1.135593,1.134425,0.000714
22770.000000,2,1.139876,1.142781,1.141492,0.000936
22770.250000,2,1.147744,1.149497,1.148535,0.000606
22770.500000,2,1.153314,1.154986,1.153723,0.000571
22770.750000,2,1.158174,1.158729,1.158342,0.000197
22771.000000,2,1.161143,1.162844,1.162289,0.000588
22771.250000,2,1.166784,1.167941,1.167099,0.000362
22771.500000,2,1.172193,1.174159,1.172991,0.000668
22771.750000,2,1.178855,1.180497,1.179548,0.000596
22772.000000,2,1.185051,1.186154,1.185589,0.000353
22772.250000,2,1.188472,1.189792,1.189263,0.000385
22772.500000,2,1.191809,1.192893,1.192230,0.000356
22772.750000,2,1.193943,1.195947,1.194646,0.000605
22773.000000,2,1.198913,1.200185,1.199585,0.000456
22773.250000,2,1.205323,1.207474,1.206437,0.000772
22773.500000,2,1.213843,1.215556,1.214572,0.000579
22773.750000,2,1.221789,1.223790,1.222745,0.000638
22774.000000,2,1.227779,1.229873,1.229234,0.000665
22774.250000,2,1.233654,1.234722,1.234338,0.000334
22774.500000,2,1.237316,1.238216,1.237665,0.000315
22774.750000,2,1.240107,1.241299,1.240811,0.000375
22775.000000,2,1.242630,1.244263,1.243563,0.000505
22775.250000,2,1.245643,1.246555,1.246149,0.000301
22775.500000,2,1.246835,1.248469,1.247406,0.000490
22775.750000,2,1.246778,1.247669,1.247099,0.000283
22776.000000,2,1.248924,1.251132,1.250049,0.000689
22776.250000,2,1.245459,1.246243,1.245961,0.000251
22776.500000,2,1.246624,1.248233,1.247256,0.000548
22776.750000,2,1.249393,1.251339,1.250270,0.000567
22777.000000,2,1.253443,1.255042,1.254059,0.000502
22777.250000,2,1.257194,1.258225,1.257623,0.000336
22777.500000,2,1.259362,1.260394,1.259809,0.000329
22777.750000,2,1.259886,1.261351,1.260753,0.000430
22778.000000,2,1.261128,1.262457,1.261739,0.000457
22778.250000,2,1.261696,1.263144,1.262440,0.000432
22778.500000,2,1.262492,1.264314,1.263305,0.000551
22778.750000,2,1.263007,1.263954,1.263421,0.000296
22779.000000,2,1.260793,1.262684,1.261933,0.000662
22779.250000,2,1.258466,1.259814,1.258999,0.000403
22779.500000,2,1.253785,1.255947,1.255252,0.000700
22779.750000,2,1.250421,1.252224,1.251337,0.000596
22780.000000,2,1.247138,1.248607,1.248043,0.000433
22780.250000,2,1.243255,1.244411,1.243748,0.000414
22780.500000,2,1.237896,1.239061,1.238349,0.000427
22780.750000,2,1.229152,1.231108,1.230620,0.000618
22781.000000,2,1.221288,1.223840,1.222431,0.000991
22781.250000,2,1.212934,1.215310,1.214382,0.000681
22781.500000,2,1.205997,1.208529,1.207467,0.000746
22781.750000,2,1.201526,1.202891,1.202312,0.000498
22782.000000,2,1.196066,1.197963,1.197016,0.000530
22782.250000,2,1.191465,1.193718,1.192636,0.000691
22782.500000,2,1.187303,1.188146,1.187725,0.000310
22782.750000,2,1.183039,1.183940,1.183400,0.000340
22783.000000,2,1.179708,1.181168,1.180355,0.000480
22783.250000,2,1.178158,1.179381,1.178670,0.000381
22783.500000,2,1.177432,1.178967,1.178447,0.000480
22783.750000,2,1.177472,1.178738,1.177959,0.000428
22784.000000,2,1.176845,1.178228,1.177461,0.000399
22784.250000,2,1.174809,1.176322,1.175688,0.000551
22784.500000,2,1.171933,1.172979,1.172477,0.000308
22784.750000,2,1.167800,1.169897,1.168641,0.000669
22785.000000,2,1.162881,1.164461,1.163635,0.000474
22785.250000,2,1.155205,1.157771,1.156835,0.000763
22785.500000,2,1.145554,1.148733,1.147260,0.000971
22785.750000,2,1.134815,1.137739,1.135976,0.001030
22786.000000,2,1.122599,1.124770,1.123492,0.000810
22786.250000,2,1.108027,1.111424,1.109597,0.001185
22786.500000,2,1.093235,1.096634,1.094933,0.001171
22786.750000,2,1.075609,1.079656,1.077660,0.001459
22787.000000,2,1.053273,1.058804,1.056050,0.001883
22787.250000,2,1.025087,1.032892,1.028672,0.002560
22787.500000,2,0.993075,1.000539,0.996336,0.002654
22787.750000,2,0.955995,0.963475,0.959656,0.002698
22788.000000,2,0.916049,0.924639,0.919992,0.003279
22788.250000,2,0.873358,0.882061,0.877378,0.003299
22788.500000,2,0.826973,0.836865,0.831303,0.003775
22788.750000,2,0.776842,0.787023,0.781423,0.003834
22789.000000,2,0.722350,0.734078,0.727563,0.004228
22789.250000,2,0.665699,0.677700,0.671242,0.004549
22789.500000,2,0.608848,0.620673,0.614014,0.004477
22789.750000,2,0.553429,0.564586,0.558508,0.004257
22790.000000,2,0.500765,0.511373,0.505619,0.003941
22790.250000,2,0.452010,0.462097,0.456423,0.003821
22790.500000,2,0.407622,0.416196,0.411307,0.003232
22790.750000,2,0.368351,0.376007,0.371758,0.002917
22791.000000,2,0.335700,0.341928,0.338226,0.002420
22791.250000,2,0.309927,0.314227,0.311852,0.001688
22791.500000,2,0.291620,0.294879,0.292954,0.001257
22791.750000,2,0.280923,0.282699,0.281626,0.000572
22792.000000,3,0.300442,0.301086,0.300748,0.000196
22792.250000,3,0.303447,0.304762,0.304168,0.000388
22792.500000,3,0.313178,0.316000,0.314604,0.001004
22792.750000,3,0.330087,0.334347,0.332253,0.001549
22793.000000,3,0.353753,0.359328,0.356909,0.002176
22793.250000,3,0.384449,0.391566,0.388416,0.002720
22793.500000,3,0.421463,0.429986,0.426085,0.003146
22793.750000,3,0.463714,0.472858,0.469022,0.003565
22794.000000,3,0.510541,0.520094,0.515966,0.003739
22794.250000,3,0.560215,0.570642,0.566167,0.004064
22794.500000,3,0.612002,0.622898,0.618355,0.004233
22794.750000,3,0.664909,0.676932,0.671980,0.004526
22795.000000,3,0.719464,0.730595,0.725962,0.004330
22795.250000,3,0.772552,0.783351,0.778730,0.004264
22795.500000,3,0.822313,0.832258,0.828217,0.003993
22795.750000,3,0.867970,0.877657,0.873490,0.003588
22796.000000,3,0.909788,0.918450,0.914661,0.003314
22796.250000,3,0.947110,0.955520,0.952134,0.003194
22796.500000,3,0.982777,0.991553,0.987675,0.003229
22796.750000,3,1.016283,1.023332,1.020496,0.002719
22797.000000,3,1.047324,1.053861,1.051051,0.002552
22797.250000,3,1.073763,1.079368,1.077043,0.002211
22797.500000,3,1.094193,1.099498,1.097057,0.001990
22797.750000,3,1.111050,1.114863,1.113144,0.001492
22798.000000,3,1.123706,1.127803,1.126029,0.001588
22798.250000,3,1.134845,1.138810,1.136995,0.001352
22798.500000,3,1.145350,1.148956,1.147117,0.001387
22798.750000,3,1.153222,1.156508,1.154906,0.001279
22799.000000,3,1.158710,1.161525,1.160381,0.001042
22799.250000,3,1.161425,1.163969,1.162556,0.000941
22799.500000,3,1.161982,1.163652,1.162833,0.000576
22799.750000,3,1.162085,1.164029,1.162906,0.000731
22800.000000,3,1.164158,1.167698,1.165911,0.001381
22800.250000,3,1.163137,1.165649,1.164354,0.001043
22800.500000,3,1.163636,1.166398,1.164928,0.000990
22800.750000,3,1.163186,1.165879,1.164267,0.000941
22801.000000,3,1.161485,1.164129,1.162951,0.000908
22801.250000,3,1.159186,1.161825,1.160233,0.000907
22801.500000,3,1.157399,1.160057,1.158848,0.001051
22801.750000,3,1.157460,1.160323,1.158688,0.001061
22802.000000,3,1.158400,1.160484,1.159222,0.000803
22802.250000,3,1.158462,1.160818,1.159350,0.000747
22802.500000,3,1.157359,1.159773,1.158438,0.000802
22802.750000,3,1.154629,1.156612,1.155674,0.000696
22803.000000,3,1.151482,1.153476,1.152345,0.000662
22803.250000,3,1.147157,1.149507,1.148369,0.000862
22803.500000,3,1.143282,1.145250,1.144583,0.000674
22803.750000,3,1.139848,1.140634,1.140172,0.000297
22804.000000,3,1.133526,1.135430,1.134795,0.000686
22804.250000,3,1.127238,1.129699,1.128455,0.000799
22804.500000,3,1.120960,1.124368,1.122747,0.000916
22804.750000,3,1.117518,1.119350,1.118392,0.000566
22805.000000,3,1.115207,1.117808,1.116324,0.000906
22805.250000,3,1.115207,1.116886,1.116183,0.000663
22805.500000,3,1.114986,1.116261,1.115805,0.000418
22805.750000,3,1.114636,1.115859,1.115441,0.000375
22806.000000,3,1.113710,1.115050,1.114258,0.000480
22806.250000,3,1.111807,1.113711,1.112930,0.000587
22806.500000,3,1.111658,1.113184,1.112346,0.000479
22806.750000,3,1.111392,1.113642,1.112741,0.000731
22807.000000,3,1.113474,1.114800,1.113887,0.000413
22807.250000,3,1.112026,1.114283,1.113362,0.000732
22807.500000,3,1.111372,1.113003,1.112189,0.000547
22807.750000,3,1.109049,1.110900,1.110214,0.000618
22808.000000,3,1.107867,1.109258,1.108768,0.000490
22808.250000,3,1.108326,1.109194,1.108752,0.000331
22808.500000,3,1.109798,1.110661,1.110423,0.000282
22808.750000,3,1.111432,1.112251,1.111909,0.000269
22809.000000,3,1.112195,1.113442,1.112889,0.000439
22809.250000,3,1.112534,1.113321,1.112930,0.000294
22809.500000,3,1.112111,1.114773,1.113071,0.000851
22809.750000,3,1.113825,1.114871,1.114289,0.000350
22810.000000,3,1.117323,1.118901,1.118206,0.000636
22810.250000,3,1.122393,1.124247,1.123347,0.000565
22810.500000,3,1.128273,1.130353,1.129792,0.000695
22810.750000,3,1.134574,1.135531,1.135014,0.000375
22811.000000,3,1.138670,1.139762,1.139435,0.000351
22811.250000,3,1.143231,1.144399,1.143987,0.000439
22811.500000,3,1.148247,1.149883,1.148788,0.000591
22811.750000,3,1.153876,1.155157,1.154662,0.000440
22812.000000,3,1.161056,1.162254,1.161480,0.000353
22812.250000,3,1.167198,1.168887,1.167736,0.000538
22812.500000,3,1.171711,1.173464,1.172399,0.000591
22812.750000,3,1.175026,1.176707,1.175855,0.000572
22813.000000,3,1.177840,1.180090,1.178763,0.000772
22813.250000,3,1.180915,1.182214,1.181661,0.000462
22813.500000,3,1.183498,1.184934,1.184169,0.000484
22813.750000,3,1.185004,1.186906,1.185928,0.000676
22814.000000,3,1.185322,1.187683,1.186407,0.000865
22814.250000,3,1.185192,1.187187,1.186107,0.000584
22814.500000,3,1.185597,1.188010,1.186836,0.000872
22814.750000,3,1.188048,1.190706,1.189394,0.000877
22815.000000,3,1.194115,1.195721,1.194849,0.000582
22815.250000,3,1.201510,1.204516,1.202871,0.001077
22815.500000,3,1.209968,1.212784,1.211022,0.000969
22815.750000,3,1.216483,1.219729,1.217951,0.001136
22816.000000,3,1.221298,1.223783,1.222241,0.000922
22816.250000,3,1.223715,1.226383,1.225269,0.001048
22816.500000,3,1.225784,1.228763,1.227028,0.001136
22816.750000,3,1.226929,1.230211,1.228416,0.001244
22817.000000,3,1.227180,1.229663,1.228414,0.000961
22817.250000,3,1.223481,1.226920,1.225238,0.001225
22817.500000,3,1.216761,1.220177,1.218396,0.001310
22817.750000,3,1.206655,1.210476,1.208603,0.001504
22818.000000,3,1.195598,1.199854,1.197747,0.001533
22818.250000,3,1.184961,1.188622,1.186756,0.001551
22818.500000,3,1.173504,1.177855,1.175140,0.001518
22818.750000,3,1.158981,1.163717,1.161543,0.001863
22819.000000,3,1.139581,1.146519,1.142961,0.002591
22819.250000,3,1.115674,1.122484,1.118309,0.002760
22819.500000,3,1.084396,1.092250,1.087456,0.003147
22819.750000,3,1.047799,1.056678,1.051624,0.003364
22820.000000,3,1.007117,1.016303,1.011345,0.003582
22820.250000,3,0.962819,0.972723,0.966996,0.003880
22820.500000,3,0.912250,0.923956,0.916938,0.004546
22820.750000,3,0.856824,0.868255,0.861686,0.004471
22821.000000,3,0.795786,0.809383,0.801760,0.005206
22821.250000,3,0.734126,0.747379,0.739262,0.005261
22821.500000,3,0.671279,0.683798,0.676489,0.005026
22821.750000,3,0.609683,0.622410,0.615069,0.004824
22822.000000,3,0.551620,0.563078,0.556420,0.004503
22822.250000,3,0.496661,0.507949,0.501387,0.004257
22822.500000,3,0.446916,0.456748,0.450990,0.003937
22822.750000,3,0.402933,0.411400,0.406539,0.003240
22823.000000,3,0.366376,0.373418,0.369228,0.002780
22823.250000,3,0.337522,0.343125,0.339794,0.002167
22823.500000,3,0.317366,0.320893,0.318822,0.001405
22823.750000,3,0.305177,0.307603,0.305990,0.000846
22824.000000,4,0.297159,0.297790,0.297467,0.000235
22824.250000,4,0.300282,0.302149,0.301165,0.000683
22824.500000,4,0.310773,0.314124,0.312588,0.001221
22824.750000,4,0.329319,0.334466,0.332125,0.001860
22825.000000,4,0.356376,0.362991,0.360057,0.002551
22825.250000,4,0.391084,0.399401,0.395757,0.003096
22825.500000,4,0.433506,0.443273,0.438888,0.003701
22825.750000,4,0.482000,0.492496,0.487857,0.004057
22826.000000,4,0.533962,0.545034,0.540330,0.004311
22826.250000,4,0.589230,0.600770,0.595437,0.004391
22826.500000,4,0.645643,0.657786,0.652339,0.004580
22826.750000,4,0.703610,0.715625,0.710444,0.004675
22827.000000,4,0.760758,0.772523,0.767894,0.004727
22827.250000,4,0.816887,0.827774,0.823400,0.004269
22827.500000,4,0.867507,0.877481,0.873381,0.003871
22827.750000,4,0.912912,0.921412,0.917925,0.003346
22828.000000,4,0.952646,0.960646,0.957403,0.003069
22828.250000,4,0.989234,0.996496,0.993538,0.002908
22828.500000,4,1.023286,1.031106,1.028059,0.002970
22828.750000,4,1.056286,1.063376,1.060361,0.002652
22829.000000,4,1.085538,1.091343,1.088950,0.002216
22829.250000,4,1.108378,1.113445,1.111425,0.002022
22829.500000,4,1.126212,1.130364,1.128415,0.001388
22829.750000,4,1.139140,1.142140,1.140700,0.001102
22830.000000,4,1.149276,1.153315,1.151590,0.001474
22830.250000,4,1.160060,1.163300,1.162096,0.001092
22830.500000,4,1.171045,1.173903,1.172311,0.000952
22830.750000,4,1.179927,1.182199,1.180767,0.000891
22831.000000,4,1.185333,1.187842,1.186365,0.000927
22831.250000,4,1.188520,1.190320,1.189201,0.000619
22831.500000,4,1.188591,1.190952,1.189971,0.000727
22831.750000,4,1.190259,1.191815,1.190966,0.000487
22832.000000,4,1.191575,1.193101,1.192500,0.000457
22832.250000,4,1.192223,1.193951,1.193003,0.000670
22832.500000,4,1.190487,1.192456,1.191310,0.000587
22832.750000,4,1.187663,1.189312,1.188471,0.000497
22833.000000,4,1.184738,1.185973,1.185366,0.000403
22833.250000,4,1.182651,1.184379,1.183419,0.000545
22833.500000,4,1.183579,1.185126,1.184241,0.000617
22833.750000,4,1.187159,1.188675,1.187996,0.000691
22834.000000,4,1.191684,1.192968,1.192301,0.000434
22834.250000,4,1.195214,1.196462,1.196043,0.000372
22834.500000,4,1.197538,1.198095,1.197786,0.000156
22834.750000,4,1.197583,1.198615,1.198074,0.000367
22835.000000,4,1.198227,1.199140,1.198758,0.000327
22835.250000,4,1.199166,1.200159,1.199754,0.000300
22835.500000,4,1.200393,1.201218,1.200840,0.000278
22835.750000,4,1.199507,1.200674,1.199864,0.000386
22836.000000,4,1.196619,1.197997,1.197313,0.000440
22836.250000,4,1.192007,1.193542,1.192589,0.000473
22836.500000,4,1.186638,1.188722,1.188213,0.000656
22836.750000,4,1.185326,1.186535,1.185856,0.000437
22837.000000,4,1.185595,1.186785,1.186153,0.000333
22837.250000,4,1.187179,1.188367,1.187691,0.000399
22837.500000,4,1.187650,1.189165,1.188618,0.000448
22837.750000,4,1.186387,1.187541,1.186984,0.000423
22838.000000,4,1.183761,1.184982,1.184301,0.000406
22838.250000,4,1.180774,1.181787,1.181297,0.000303
22838.500000,4,1.179518,1.181087,1.180388,0.000537
22838.750000,4,1.180432,1.182186,1.181335,0.000629
22839.000000,4,1.182753,1.184183,1.183485,0.000417
22839.250000,4,1.183529,1.184942,1.184152,0.000510
22839.500000,4,1.182202,1.183069,1.182647,0.000312
22839.750000,4,1.179892,1.181448,1.180417,0.000564
22840.000000,4,1.179443,1.180793,1.180172,0.000437
22840.250000,4,1.176231,1.178309,1.177473,0.000618
22840.500000,4,1.177310,1.178071,1.177834,0.000253
22840.750000,4,1.177460,1.178686,1.178173,0.000393
22841.000000,4,1.176487,1.178777,1.177282,0.000755
22841.250000,4,1.174013,1.176050,1.174869,0.000795
22841.500000,4,1.170325,1.171930,1.171293,0.000551
22841.750000,4,1.167962,1.169782,1.168987,0.000601
22842.000000,4,1.166696,1.169033,1.167841,0.000710
22842.250000,4,1.166500,1.168326,1.167254,0.000542
22842.500000,4,1.165249,1.167445,1.166464,0.000730
22842.750000,4,1.163917,1.165771,1.164898,0.000628
22843.000000,4,1.160357,1.163239,1.161994,0.001059
22843.250000,4,1.158361,1.160754,1.159886,0.000948
22843.500000,4,1.159080,1.160598,1.159957,0.000570
22843.750000,4,1.161691,1.163305,1.162453,0.000581
22844.000000,4,1.166262,1.167552,1.166820,0.000379
22844.250000,4,1.170098,1.171309,1.170732,0.000437
22844.500000,4,1.172411,1.174245,1.173019,0.000607
22844.750000,4,1.171903,1.174422,1.173059,0.000818
22845.000000,4,1.170770,1.172917,1.171914,0.000653
22845.250000,4,1.169264,1.170650,1.170148,0.000472
22845.500000,4,1.166712,1.168833,1.167546,0.000632
22845.750000,4,1.163025,1.165033,1.164048,0.000679
22846.000000,4,1.158565,1.160967,1.159156,0.000788
22846.250000,4,1.151721,1.154157,1.152882,0.000723
22846.500000,4,1.146654,1.148488,1.147339,0.000560
22846.750000,4,1.142387,1.143944,1.143194,0.000576
22847.000000,4,1.140194,1.141399,1.140779,0.000441
22847.250000,4,1.139713,1.140925,1.140266,0.000450
22847.500000,4,1.139578,1.140525,1.139894,0.000346
22847.750000,4,1.138444,1.138992,1.138817,0.000194
22848.000000,4,1.135912,1.137395,1.136860,0.000540
22848.250000,4,1.132403,1.133915,1.133434,0.000525
22848.500000,4,1.129508,1.131027,1.130251,0.000516
22848.750000,4,1.126237,1.127496,1.126898,0.000448
22849.000000,4,1.122746,1.123866,1.123183,0.000371
22849.250000,4,1.116185,1.117751,1.117159,0.000547
22849.500000,4,1.107804,1.111014,1.109335,0.000969
22849.750000,4,1.098455,1.101017,1.099732,0.000851
22850.000000,4,1.086674,1.088943,1.087676,0.000881
22850.250000,4,1.073169,1.075624,1.074469,0.000860
22850.500000,4,1.057223,1.061582,1.059218,0.001568
22850.750000,4,1.038484,1.043214,1.040811,0.001653
22851.000000,4,1.015740,1.021472,1.018112,0.001971
22851.250000,4,0.988119,0.994504,0.990629,0.002503
22851.500000,4,0.956200,0.963491,0.959133,0.002839
22851.750000,4,0.921403,0.928698,0.924305,0.002907
22852.000000,4,0.883726,0.891760,0.887176,0.003103
22852.250000,4,0.843366,0.851893,0.846784,0.003352
22852.500000,4,0.798571,0.807474,0.802349,0.003397
