# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256807,0.257729,0.257203,0.000275
22228.250000,1,0.259661,0.260998,0.260354,0.000405
22228.500000,1,0.268996,0.271335,0.270048,0.000819
22228.750000,1,0.284642,0.288033,0.286236,0.001129
22229.000000,1,0.307266,0.311265,0.309135,0.001467
22229.250000,1,0.335853,0.340914,0.338220,0.001800
22229.500000,1,0.369901,0.375728,0.372974,0.001992
22229.750000,1,0.409940,0.416313,0.412841,0.002267
22230.000000,1,0.453507,0.460553,0.456963,0.002456
22230.250000,1,0.501113,0.508737,0.504743,0.002646
22230.500000,1,0.551936,0.559823,0.555677,0.002742
22230.750000,1,0.603721,0.611805,0.607564,0.002665
22231.000000,1,0.656329,0.663507,0.659745,0.002517
22231.250000,1,0.706414,0.714292,0.710024,0.002690
22231.500000,1,0.755759,0.762462,0.758824,0.002421
22231.750000,1,0.801739,0.808695,0.804867,0.002425
22232.000000,1,0.845927,0.852752,0.849050,0.002414
22232.250000,1,0.886295,0.892175,0.889053,0.001898
22232.500000,1,0.922208,0.927391,0.924514,0.001762
22232.750000,1,0.952875,0.957716,0.955300,0.001597
22233.000000,1,0.980054,0.983922,0.981976,0.001239
22233.250000,1,1.005439,1.009358,1.007166,0.001357
22233.500000,1,1.029952,1.033837,1.031893,0.001368
22233.750000,1,1.054995,1.058129,1.056147,0.001208
22234.000000,1,1.076695,1.080480,1.078447,0.001295
22234.250000,1,1.095615,1.098821,1.097054,0.001138
22234.500000,1,1.110149,1.113399,1.111936,0.001085
22234.750000,1,1.124531,1.126417,1.125416,0.000653
22235.000000,1,1.137618,1.140967,1.139385,0.000989
22235.250000,1,1.153324,1.156833,1.154698,0.001087
22235.500000,1,1.170001,1.173324,1.171388,0.001053
22235.750000,1,1.185768,1.188805,1.187240,0.000968
22236.000000,1,1.199168,1.202897,1.201129,0.001058
22236.250000,1,1.209858,1.212529,1.211183,0.000670
22236.500000,1,1.217919,1.220401,1.219400,0.000730
22236.750000,1,1.225463,1.228244,1.227014,0.000811
22237.000000,1,1.234262,1.235737,1.235158,0.000419
22237.250000,1,1.242528,1.244519,1.243675,0.000690
22237.500000,1,1.250686,1.251557,1.251169,0.000291
22237.750000,1,1.255561,1.258354,1.256603,0.000834
22238.000000,1,1.260142,1.261330,1.260583,0.000387
22238.250000,1,1.264291,1.266217,1.265129,0.000605
22238.500000,1,1.269444,1.271256,1.270357,0.000522
22238.750000,1,1.275383,1.276865,1.276208,0.000527
22239.000000,1,1.280747,1.282588,1.281797,0.000648
22239.250000,1,1.284707,1.285884,1.285434,0.000418
22239.500000,1,1.286406,1.287443,1.286894,0.000310
22239.750000,1,1.286283,1.287934,1.287038,0.000519
22240.000000,1,1.287157,1.288897,1.288162,0.000518
22240.250000,1,1.289249,1.290592,1.290027,0.000434
22240.500000,1,1.291895,1.293192,1.292501,0.000378
22240.750000,1,1.293703,1.295226,1.294478,0.000488
22241.000000,1,1.294056,1.295757,1.294835,0.000549
22241.250000,1,1.292531,1.294267,1.293305,0.000460
22241.500000,1,1.289298,1.290522,1.289797,0.000321
22241.750000,1,1.282653,1.284505,1.283503,0.000503
22242.000000,1,1.271969,1.274797,1.273898,0.000837
22242.250000,1,1.260297,1.263826,1.262015,0.001101
22242.500000,1,1.246225,1.250033,1.248470,0.001172
22242.750000,1,1.234248,1.236858,1.235739,0.000821
22243.000000,1,1.225649,1.227363,1.226461,0.000534
22243.250000,1,1.219775,1.222191,1.220825,0.000693
22243.500000,1,1.217069,1.219074,1.218263,0.000620
22243.750000,1,1.215677,1.217328,1.216573,0.000470
22244.000000,1,1.213418,1.215265,1.214263,0.000464
22244.250000,1,1.208569,1.210822,1.210020,0.000632
22244.500000,1,1.204078,1.205859,1.205293,0.000595
22244.750000,1,1.201045,1.202385,1.201621,0.000417
22245.000000,1,1.199138,1.199970,1.199669,0.000293
22245.250000,1,1.197823,1.199429,1.198896,0.000503
22245.500000,1,1.197297,1.198676,1.198219,0.000372
22245.750000,1,1.195936,1.197521,1.196799,0.000457
22246.000000,1,1.193818,1.195720,1.194897,0.000628
22246.250000,1,1.192924,1.194226,1.193875,0.000347
22246.500000,1,1.194071,1.195223,1.194645,0.000340
22246.750000,1,1.195218,1.196893,1.196067,0.000402
22247.000000,1,1.197334,1.198464,1.197878,0.000360
22247.250000,1,1.197685,1.199174,1.198605,0.000430
22247.500000,1,1.197136,1.198725,1.197879,0.000535
22247.750000,1,1.195865,1.197327,1.196555,0.000470
22248.000000,1,1.195894,1.197057,1.196463,0.000357
22248.250000,1,1.195887,1.197347,1.196615,0.000398
22248.500000,1,1.196937,1.197888,1.197363,0.000296
22248.750000,1,1.196352,1.197560,1.197072,0.000395
22249.000000,1,1.194836,1.196265,1.195547,0.000447
22249.250000,1,1.192038,1.193711,1.192724,0.000511
22249.500000,1,1.188637,1.191057,1.189937,0.000670
22249.750000,1,1.186251,1.188104,1.187458,0.000481
22250.000000,1,1.185014,1.186954,1.186013,0.000657
22250.250000,1,1.183405,1.184798,1.183791,0.000396
22250.500000,1,1.180505,1.182168,1.181166,0.000458
22250.750000,1,1.176954,1.178193,1.177442,0.000356
22251.000000,1,1.172598,1.173723,1.173203,0.000357
22251.250000,1,1.167367,1.169601,1.168756,0.000742
22251.500000,1,1.164115,1.165450,1.165004,0.000368
22251.750000,1,1.159870,1.161585,1.160799,0.000438
22252.000000,1,1.155181,1.156689,1.156017,0.000468
22252.250000,1,1.149544,1.150915,1.150274,0.000430
22252.500000,1,1.141718,1.143485,1.142713,0.000543
22252.750000,1,1.133359,1.135363,1.134619,0.000573
22253.000000,1,1.124511,1.126757,1.125748,0.000687
22253.250000,1,1.113609,1.115585,1.114857,0.000708
22253.500000,1,1.101136,1.103611,1.102709,0.000684
22253.750000,1,1.088065,1.089519,1.088882,0.000452
22254.000000,1,1.073103,1.075311,1.073918,0.000810
22254.250000,1,1.056776,1.059641,1.058560,0.000955
22254.500000,1,1.039764,1.042440,1.041411,0.000972
22254.750000,1,1.020693,1.024478,1.022507,0.001253
22255.000000,1,0.998243,1.001724,1.000241,0.001077
22255.250000,1,0.970870,0.975952,0.973536,0.001541
22255.500000,1,0.938924,0.944595,0.941565,0.001943
22255.750000,1,0.902500,0.908537,0.905459,0.002030
22256.000000,1,0.861744,0.867484,0.864856,0.002163
22256.250000,1,0.815688,0.822831,0.819614,0.002507
22256.500000,1,0.767011,0.774438,0.770931,0.002466
22256.750000,1,0.714987,0.722287,0.718903,0.002506
22257.000000,1,0.660282,0.669168,0.664885,0.002865
22257.250000,1,0.606322,0.614458,0.610515,0.002836
22257.500000,1,0.552634,0.560729,0.556970,0.002738
22257.750000,1,0.501051,0.508743,0.505229,0.002570
22258.000000,1,0.452825,0.459687,0.456266,0.002406
22258.250000,1,0.407782,0.414013,0.411096,0.002210
22258.500000,1,0.367973,0.373282,0.370799,0.001826
22258.750000,1,0.333533,0.338304,0.336056,0.001656
22259.000000,1,0.305508,0.309476,0.307576,0.001290
22259.250000,1,0.283962,0.286770,0.285395,0.000944
22259.500000,1,0.268681,0.270709,0.269589,0.000601
22259.750000,1,0.259562,0.261000,0.260068,0.000412
22260.000000,2,0.282897,0.283526,0.283228,0.000225
22260.250000,2,0.285409,0.286409,0.285916,0.000270
22260.500000,2,0.292250,0.294241,0.293408,0.000553
22260.750000,2,0.304952,0.307541,0.306164,0.000815
22261.000000,2,0.322107,0.325118,0.323590,0.001036
22261.250000,2,0.344233,0.348262,0.346094,0.001260
22261.500000,2,0.370747,0.375378,0.372951,0.001556
22261.750000,2,0.401585,0.407438,0.404322,0.001766
22262.000000,2,0.436872,0.442289,0.439580,0.001878
22262.250000,2,0.475702,0.481912,0.478769,0.002132
22262.500000,2,0.517233,0.523800,0.520306,0.002179
22262.750000,2,0.559507,0.566097,0.562792,0.002165
22263.000000,2,0.601076,0.607561,0.604194,0.002247
22263.250000,2,0.640686,0.646972,0.643757,0.002172
22263.500000,2,0.678321,0.684553,0.681332,0.002129
22263.750000,2,0.715321,0.720854,0.717960,0.001895
22264.000000,2,0.750392,0.756252,0.753075,0.001969
22264.250000,2,0.782520,0.788121,0.785199,0.001720
22264.500000,2,0.810661,0.814671,0.812571,0.001444
22264.750000,2,0.832754,0.836718,0.834522,0.001257
22265.000000,2,0.850425,0.854043,0.851979,0.001070
22265.250000,2,0.865954,0.868630,0.866885,0.000921
22265.500000,2,0.880038,0.882905,0.881613,0.000977
22265.750000,2,0.895759,0.899281,0.897343,0.001121
22266.000000,2,0.910147,0.913425,0.911987,0.000981
22266.250000,2,0.923451,0.926664,0.925031,0.000884
22266.500000,2,0.933265,0.935644,0.934484,0.000641
22266.750000,2,0.940432,0.942671,0.941535,0.000559
22267.000000,2,0.946081,0.947973,0.946918,0.000567
22267.250000,2,0.951047,0.952477,0.951767,0.000507
22267.500000,2,0.954169,0.955995,0.955153,0.000640
22267.750000,2,0.956538,0.958096,0.957394,0.000452
22268.000000,2,0.958102,0.959469,0.958593,0.000512
22268.250000,2,0.959139,0.960411,0.959538,0.000377
22268.500000,2,0.960906,0.963012,0.962187,0.000601
22268.750000,2,0.967095,0.969524,0.968398,0.000771
22269.000000,2,0.976112,0.978997,0.977901,0.000904
22269.250000,2,0.987664,0.989827,0.988705,0.000707
22269.500000,2,0.997388,1.000156,0.998787,0.000853
22269.750000,2,1.005495,1.007652,1.006655,0.000571
22270.000000,2,1.012019,1.013963,1.012982,0.000705
22270.250000,2,1.018568,1.020805,1.019723,0.000710
22270.500000,2,1.025385,1.028555,1.026900,0.000973
22270.750000,2,1.033101,1.035596,1.034406,0.000716
22271.000000,2,1.039627,1.042069,1.041079,0.000791
22271.250000,2,1.045058,1.047751,1.046457,0.000818
22271.500000,2,1.049492,1.051966,1.050926,0.000669
22271.750000,2,1.054409,1.056803,1.055749,0.000788
22272.000000,2,1.060888,1.062980,1.061608,0.000618
22272.250000,2,1.065154,1.067364,1.066626,0.000654
22272.500000,2,1.067623,1.070597,1.069226,0.000814
22272.750000,2,1.067871,1.069754,1.068734,0.000674
22273.000000,2,1.065728,1.067321,1.066659,0.000542
22273.250000,2,1.065933,1.066943,1.066434,0.000314
22273.500000,2,1.070161,1.072231,1.071257,0.000721
22273.750000,2,1.080073,1.083237,1.082052,0.001052
22274.000000,2,1.095408,1.097566,1.096321,0.000749
22274.250000,2,1.109481,1.112391,1.110818,0.000840
22274.500000,2,1.121363,1.124007,1.122657,0.000808
22274.750000,2,1.130537,1.132776,1.131604,0.000708
22275.000000,2,1.138536,1.140969,1.139685,0.000616
22275.250000,2,1.148095,1.150714,1.149214,0.000913
22275.500000,2,1.159645,1.161840,1.160705,0.000609
22275.750000,2,1.170926,1.172896,1.171943,0.000655
22276.000000,2,1.186204,1.192767,1.188978,0.002197
22276.250000,2,1.185155,1.186384,1.185909,0.000406
22276.500000,2,1.188090,1.189142,1.188601,0.000298
22276.750000,2,1.192485,1.193937,1.193227,0.000403
22277.000000,2,1.199941,1.201284,1.200617,0.000444
22277.250000,2,1.209154,1.211348,1.210571,0.000772
22277.500000,2,1.219669,1.220842,1.220326,0.000379
22277.750000,2,1.227198,1.228402,1.227678,0.000414
22278.000000,2,1.230754,1.232642,1.231744,0.000606
22278.250000,2,1.233323,1.235295,1.234528,0.000508
22278.500000,2,1.238208,1.239799,1.238986,0.000414
22278.750000,2,1.244812,1.246830,1.245543,0.000693
22279.000000,2,1.252902,1.254265,1.253476,0.000458
22279.250000,2,1.258999,1.260592,1.260036,0.000481
22279.500000,2,1.263902,1.265470,1.264558,0.000478
22279.750000,2,1.267065,1.268238,1.267733,0.000382
22280.000000,2,1.271479,1.272537,1.271978,0.000288
22280.250000,2,1.277837,1.280753,1.279573,0.000825
22280.500000,2,1.289237,1.291888,1.290222,0.000855
22280.750000,2,1.301578,1.304841,1.303234,0.000877
22281.000000,2,1.314621,1.316426,1.315382,0.000551
22281.250000,2,1.325810,1.327653,1.326336,0.000504
22281.500000,2,1.333449,1.335697,1.334647,0.000717
22281.750000,2,1.341116,1.342799,1.342003,0.000519
22282.000000,2,1.347340,1.349414,1.348466,0.000588
22282.250000,2,1.353103,1.354297,1.353650,0.000422
22282.500000,2,1.356442,1.357917,1.357272,0.000413
22282.750000,2,1.358416,1.359678,1.358999,0.000360
22283.000000,2,1.359705,1.360788,1.360114,0.000369
22283.250000,2,1.362076,1.364697,1.363188,0.000648
22283.500000,2,1.367956,1.369731,1.368532,0.000576
22283.750000,2,1.374613,1.377327,1.375748,0.000744
22284.000000,2,1.381472,1.383633,1.382254,0.000688
22284.250000,2,1.386398,1.388310,1.387269,0.000505
22284.500000,2,1.388255,1.391049,1.389740,0.000733
22284.750000,2,1.390002,1.392467,1.391285,0.000882
22285.000000,2,1.392162,1.393869,1.392969,0.000642
22285.250000,2,1.393516,1.395231,1.394309,0.000620
22285.500000,2,1.393463,1.396475,1.394590,0.001035
22285.750000,2,1.389841,1.392053,1.390901,0.000805
22286.000000,2,1.380632,1.383937,1.382240,0.001081
22286.250000,2,1.365788,1.370031,1.367909,0.001284
22286.500000,2,1.345342,1.350205,1.347827,0.001722
22286.750000,2,1.318685,1.325208,1.321766,0.002141
22287.000000,2,1.286715,1.293285,1.289840,0.001999
22287.250000,2,1.247693,1.254896,1.251638,0.002228
22287.500000,2,1.203479,1.211375,1.207447,0.002675
22287.750000,2,1.153514,1.162872,1.158012,0.003112
22288.000000,2,1.100398,1.108677,1.104776,0.002905
22288.250000,2,1.043395,1.051930,1.048112,0.003037
22288.500000,2,0.982820,0.992866,0.988039,0.003361
22288.750000,2,0.919870,0.929846,0.925012,0.003485
22289.000000,2,0.853279,0.863327,0.858734,0.003572
22289.250000,2,0.785006,0.795351,0.790382,0.003597
22289.500000,2,0.715582,0.726395,0.721112,0.003763
22289.750000,2,0.646546,0.656710,0.651946,0.003637
22290.000000,2,0.579711,0.589245,0.584756,0.003374
22290.250000,2,0.516440,0.526009,0.521237,0.003302
22290.500000,2,0.458707,0.466887,0.462761,0.002858
22290.750000,2,0.407582,0.415154,0.411384,0.002631
22291.000000,2,0.364787,0.370789,0.367927,0.002121
22291.250000,2,0.331498,0.336213,0.333705,0.001587
22291.500000,2,0.306771,0.310319,0.308615,0.001180
22291.750000,2,0.292237,0.294125,0.293300,0.000613
22292.000000,3,0.314860,0.315793,0.315439,0.000262
22292.250000,3,0.317708,0.318990,0.318508,0.000395
22292.500000,3,0.326575,0.328720,0.327729,0.000724
22292.750000,3,0.341428,0.344396,0.342778,0.000998
22293.000000,3,0.362046,0.366406,0.364290,0.001475
22293.250000,3,0.388751,0.393631,0.391190,0.001613
22293.500000,3,0.420341,0.426024,0.423188,0.001887
22293.750000,3,0.456444,0.462762,0.459594,0.002131
22294.000000,3,0.497341,0.503889,0.500534,0.002287
22294.250000,3,0.541945,0.549003,0.545542,0.002480
22294.500000,3,0.590230,0.597972,0.594274,0.002639
22294.750000,3,0.640787,0.649571,0.645052,0.002819
22295.000000,3,0.692180,0.700036,0.696215,0.002689
22295.250000,3,0.741452,0.748829,0.745375,0.002517
22295.500000,3,0.788150,0.795768,0.792126,0.002543
22295.750000,3,0.832525,0.839758,0.836082,0.002190
22296.000000,3,0.874190,0.881087,0.877967,0.002237
22296.250000,3,0.913852,0.919820,0.916165,0.001912
22296.500000,3,0.946684,0.951428,0.949176,0.001610
22296.750000,3,0.974522,0.978740,0.976254,0.001374
22297.000000,3,0.995218,0.998341,0.996495,0.001153
22297.250000,3,1.010948,1.013520,1.012261,0.000861
22297.500000,3,1.024164,1.026017,1.024907,0.000625
22297.750000,3,1.033176,1.035348,1.034204,0.000624
22298.000000,3,1.038950,1.040341,1.039440,0.000430
22298.250000,3,1.039199,1.040307,1.039709,0.000344
22298.500000,3,1.034487,1.036069,1.035407,0.000424
22298.750000,3,1.027893,1.030143,1.028828,0.000581
22299.000000,3,1.023545,1.025070,1.024454,0.000444
22299.250000,3,1.023279,1.024889,1.024044,0.000496
22299.500000,3,1.027679,1.028916,1.028303,0.000383
22299.750000,3,1.033970,1.034912,1.034426,0.000318
22300.000000,3,1.039333,1.040336,1.039729,0.000311
22300.250000,3,1.041358,1.042221,1.041824,0.000256
22300.500000,3,1.040553,1.041679,1.041216,0.000327
22300.750000,3,1.038435,1.039900,1.039018,0.000398
22301.000000,3,1.035721,1.037061,1.036355,0.000363
22301.250000,3,1.032403,1.033156,1.032708,0.000261
22301.500000,3,1.027165,1.028685,1.027729,0.000532
22301.750000,3,1.020587,1.022562,1.021692,0.000595
22302.000000,3,1.016504,1.017350,1.016860,0.000304
22302.250000,3,1.014377,1.015746,1.015015,0.000387
22302.500000,3,1.017112,1.019031,1.018164,0.000595
22302.750000,3,1.023820,1.025699,1.024602,0.000626
22303.000000,3,1.030134,1.032337,1.031217,0.000582
22303.250000,3,1.034800,1.035588,1.035214,0.000262
22303.500000,3,1.034937,1.036561,1.035668,0.000447
22303.750000,3,1.034733,1.035498,1.035076,0.000244
22304.000000,3,1.036645,1.037893,1.037282,0.000405
22304.250000,3,1.043282,1.045184,1.043975,0.000534
22304.500000,3,1.054572,1.056512,1.055642,0.000609
22304.750000,3,1.068007,1.070881,1.069481,0.000908
22305.000000,3,1.082239,1.084508,1.082930,0.000698
22305.250000,3,1.092672,1.094627,1.093423,0.000599
22305.500000,3,1.101071,1.102728,1.101811,0.000555
22305.750000,3,1.107279,1.109323,1.108355,0.000619
22306.000000,3,1.114009,1.115573,1.114844,0.000453
22306.250000,3,1.120342,1.121770,1.121100,0.000474
22306.500000,3,1.125242,1.126923,1.126033,0.000534
22306.750000,3,1.128905,1.130541,1.129542,0.000495
22307.000000,3,1.132094,1.132836,1.132338,0.000231
22307.250000,3,1.134754,1.135950,1.135383,0.000341
22307.500000,3,1.138165,1.139527,1.138781,0.000408
22307.750000,3,1.142370,1.143816,1.143028,0.000469
22308.000000,3,1.146750,1.147789,1.147164,0.000347
22308.250000,3,1.150398,1.151703,1.150722,0.000406
22308.500000,3,1.153881,1.155275,1.154645,0.000482
22308.750000,3,1.159027,1.160168,1.159339,0.000364
22309.000000,3,1.165425,1.167149,1.166343,0.000540
22309.250000,3,1.171601,1.173585,1.172925,0.000581
22309.500000,3,1.177338,1.179093,1.178337,0.000611
22309.750000,3,1.180808,1.182062,1.181599,0.000448
22310.000000,3,1.183149,1.184488,1.183775,0.000371
22310.250000,3,1.185784,1.187772,1.186658,0.000550
22310.500000,3,1.191129,1.192559,1.191676,0.000482
22310.750000,3,1.197724,1.199426,1.198534,0.000537
22311.000000,3,1.203730,1.205086,1.204516,0.000452
22311.250000,3,1.206736,1.208484,1.207639,0.000482
22311.500000,3,1.208079,1.209065,1.208564,0.000312
22311.750000,3,1.206877,1.208817,1.207609,0.000564
22312.000000,3,1.207535,1.209526,1.208483,0.000482
22312.250000,3,1.209646,1.211379,1.210648,0.000481
22312.500000,3,1.212470,1.213312,1.212918,0.000314
22312.750000,3,1.211488,1.212910,1.212275,0.000435
22313.000000,3,1.206709,1.208948,1.207697,0.000737
22313.250000,3,1.199264,1.201492,1.200398,0.000638
22313.500000,3,1.194073,1.195797,1.195219,0.000541
22313.750000,3,1.194045,1.195992,1.195336,0.000569
22314.000000,3,1.202217,1.203996,1.203185,0.000661
22314.250000,3,1.214721,1.217605,1.215781,0.000819
22314.500000,3,1.228957,1.231060,1.229839,0.000693
22314.750000,3,1.241503,1.243363,1.242029,0.000485
22315.000000,3,1.249634,1.252415,1.250727,0.000711
22315.250000,3,1.256646,1.258345,1.257620,0.000476
22315.500000,3,1.264736,1.266067,1.265331,0.000429
22315.750000,3,1.272914,1.275114,1.274267,0.000616
22316.000000,3,1.282024,1.285521,1.284032,0.000968
22316.250000,3,1.291064,1.292106,1.291519,0.000307
22316.500000,3,1.295989,1.296973,1.296475,0.000266
22316.750000,3,1.298726,1.298997,1.298854,0.000111
22317.000000,3,1.299648,1.301450,1.300235,0.000538
22317.250000,3,1.301493,1.303241,1.302292,0.000446
22317.500000,3,1.303836,1.305080,1.304294,0.000387
22317.750000,3,1.303706,1.304787,1.304244,0.000324
22318.000000,3,1.299463,1.301361,1.300269,0.000537
22318.250000,3,1.290630,1.292724,1.291499,0.000576
22318.500000,3,1.277555,1.281082,1.279077,0.001069
22318.750000,3,1.261215,1.263902,1.262736,0.001067
22319.000000,3,1.241728,1.244931,1.243770,0.000884
22319.250000,3,1.218251,1.223081,1.220804,0.001690
22319.500000,3,1.188694,1.194190,1.191540,0.001833
22319.750000,3,1.152201,1.158451,1.155881,0.002178
22320.000000,3,1.109451,1.116787,1.112880,0.002250
22320.250000,3,1.058950,1.066647,1.062953,0.002644
22320.500000,3,1.001887,1.011842,1.007010,0.003335
22320.750000,3,0.940660,0.950264,0.945529,0.003257
22321.000000,3,0.873936,0.884355,0.879580,0.003510
22321.250000,3,0.805021,0.815355,0.810642,0.003676
22321.500000,3,0.735405,0.745953,0.741079,0.003488
22321.750000,3,0.666500,0.676627,0.672211,0.003401
22322.000000,3,0.600813,0.610173,0.605894,0.003166
22322.250000,3,0.538937,0.547918,0.543774,0.002961
22322.500000,3,0.483124,0.490994,0.487083,0.002728
22322.750000,3,0.433586,0.440283,0.437211,0.002401
22323.000000,3,0.392114,0.398056,0.395378,0.001886
22323.250000,3,0.359529,0.364047,0.361964,0.001474
22323.500000,3,0.336625,0.339188,0.338102,0.000932
22323.750000,3,0.322659,0.323912,0.323402,0.000431
22324.000000,4,0.306972,0.308038,0.307558,0.000317
22324.250000,4,0.310820,0.312624,0.311667,0.000630
22324.500000,4,0.322603,0.324819,0.323512,0.000810
22324.750000,4,0.341688,0.345631,0.343391,0.001295
22325.000000,4,0.368529,0.373432,0.370850,0.001648
22325.250000,4,0.403057,0.409465,0.406099,0.002145
22325.500000,4,0.445465,0.452968,0.448850,0.002499
22325.750000,4,0.493982,0.501962,0.497830,0.002656
22326.000000,4,0.548345,0.556360,0.552111,0.002846
22326.250000,4,0.605896,0.614961,0.610133,0.003155
22326.500000,4,0.665787,0.675647,0.670373,0.003156
22326.750000,4,0.726073,0.735595,0.730776,0.003205
22327.000000,4,0.786070,0.794698,0.790213,0.002973
22327.250000,4,0.842842,0.852014,0.847080,0.003067
22327.500000,4,0.897185,0.905085,0.900705,0.002642
22327.750000,4,0.947676,0.955028,0.950887,0.002525
22328.000000,4,0.994783,1.001425,0.997951,0.002199
22328.250000,4,1.037531,1.043221,1.040297,0.001861
22328.500000,4,1.075389,1.080619,1.077771,0.001830
22328.750000,4,1.107442,1.112429,1.109697,0.001605
22329.000000,4,1.134702,1.138185,1.136483,0.001183
22329.250000,4,1.156790,1.161073,1.158721,0.001212
22329.500000,4,1.176391,1.179861,1.178363,0.001063
22329.750000,4,1.193585,1.196646,1.195238,0.000869
22330.000000,4,1.207903,1.210115,1.209491,0.000676
22330.250000,4,1.219340,1.221620,1.220598,0.000721
22330.500000,4,1.227391,1.229274,1.228036,0.000516
22330.750000,4,1.232260,1.233675,1.232738,0.000417
22331.000000,4,1.233224,1.234894,1.234016,0.000516
22331.250000,4,1.232386,1.234403,1.233489,0.000648
22331.500000,4,1.228844,1.230481,1.229722,0.000491
22331.750000,4,1.222692,1.224284,1.223502,0.000538
22332.000000,4,1.214537,1.216650,1.215200,0.000640
22332.250000,4,1.205854,1.207873,1.206920,0.000635
22332.500000,4,1.200406,1.202061,1.201215,0.000575
22332.750000,4,1.197981,1.199635,1.198614,0.000535
22333.000000,4,1.198759,1.200037,1.199319,0.000427
22333.250000,4,1.200162,1.201149,1.200817,0.000278
22333.500000,4,1.199906,1.201329,1.200782,0.000408
22333.750000,4,1.197722,1.199385,1.198396,0.000569
22334.000000,4,1.194894,1.196764,1.195658,0.000513
22334.250000,4,1.193052,1.194592,1.193759,0.000508
22334.500000,4,1.193261,1.194759,1.193916,0.000407
22334.750000,4,1.193804,1.195448,1.194704,0.000551
22335.000000,4,1.193831,1.195611,1.194575,0.000592
22335.250000,4,1.190306,1.191996,1.191095,0.000449
22335.500000,4,1.185063,1.186879,1.185697,0.000472
22335.750000,4,1.178898,1.180594,1.179870,0.000544
22336.000000,4,1.174907,1.176343,1.175714,0.000439
22336.250000,4,1.173393,1.174439,1.173826,0.000317
22336.500000,4,1.171899,1.173030,1.172389,0.000376
22336.750000,4,1.169211,1.170476,1.169852,0.000402
22337.000000,4,1.162789,1.165128,1.164259,0.000795
22337.250000,4,1.156126,1.158509,1.157519,0.000721
22337.500000,4,1.150008,1.152275,1.151092,0.000602
22337.750000,4,1.145666,1.147602,1.146582,0.000570
22338.000000,4,1.141615,1.143481,1.142602,0.000494
22338.250000,4,1.136340,1.138900,1.137558,0.000735
22338.500000,4,1.128993,1.131093,1.130064,0.000686
22338.750000,4,1.121240,1.123012,1.121896,0.000637
22339.000000,4,1.114605,1.116682,1.115415,0.000721
22339.250000,4,1.112327,1.114034,1.113172,0.000456
22339.500000,4,1.115465,1.117298,1.116520,0.000575
22339.750000,4,1.121508,1.123917,1.123087,0.000778
22340.000000,4,1.132864,1.136477,1.134218,0.001395
22340.250000,4,1.133353,1.135038,1.133934,0.000509
22340.500000,4,1.134925,1.135881,1.135243,0.000323
22340.750000,4,1.134792,1.136407,1.135352,0.000532
22341.000000,4,1.134738,1.136295,1.135690,0.000421
22341.250000,4,1.135083,1.136897,1.135907,0.000522
22341.500000,4,1.133184,1.135407,1.134107,0.000629
22341.750000,4,1.127460,1.130042,1.129247,0.000782
22342.000000,4,1.120949,1.122477,1.121813,0.000485
22342.250000,4,1.115259,1.117332,1.116103,0.000701
22342.500000,4,1.112708,1.114081,1.113402,0.000412
22342.750000,4,1.114234,1.115568,1.115046,0.000376
22343.000000,4,1.117559,1.119070,1.118385,0.000398
22343.250000,4,1.119614,1.120840,1.120441,0.000387
22343.500000,4,1.117788,1.119373,1.118500,0.000489
22343.750000,4,1.112898,1.114504,1.113562,0.000474
22344.000000,4,1.109670,1.110464,1.110084,0.000269
22344.250000,4,1.109473,1.110881,1.110211,0.000443
22344.500000,4,1.114490,1.116261,1.115226,0.000546
22344.750000,4,1.122661,1.124633,1.123555,0.000579
22345.000000,4,1.131058,1.132495,1.131785,0.000545
22345.250000,4,1.136548,1.138275,1.137319,0.000523
22345.500000,4,1.138356,1.139828,1.139357,0.000436
22345.750000,4,1.139369,1.140624,1.140073,0.000338
22346.000000,4,1.139157,1.140598,1.139914,0.000459
22346.250000,4,1.139184,1.140855,1.139890,0.000525
22346.500000,4,1.137273,1.138884,1.138394,0.000463
22346.750000,4,1.134118,1.135811,1.135033,0.000498
22347.000000,4,1.129513,1.131426,1.130318,0.000471
22347.250000,4,1.125248,1.126752,1.126175,0.000394
22347.500000,4,1.123542,1.125536,1.124581,0.000631
22347.750000,4,1.125707,1.127448,1.126926,0.000529
22348.000000,4,1.130697,1.132913,1.131990,0.000722
22348.250000,4,1.136096,1.138026,1.137329,0.000555
22348.500000,4,1.139725,1.141330,1.140399,0.000487
22348.750000,4,1.141094,1.142418,1.141828,0.000448
22349.000000,4,1.140247,1.142073,1.141590,0.000544
22349.250000,4,1.140018,1.141965,1.140756,0.000557
22349.500000,4,1.137912,1.139585,1.138507,0.000454
22349.750000,4,1.133000,1.135341,1.134217,0.000752
22350.000000,4,1.124950,1.126779,1.126128,0.000549
22350.250000,4,1.113575,1.116004,1.114580,0.000692
22350.500000,4,1.098720,1.101236,1.099811,0.000867
22350.750000,4,1.079901,1.082888,1.081559,0.001018
22351.000000,4,1.058667,1.062385,1.060337,0.001116
22351.250000,4,1.031936,1.037250,1.034829,0.001652
22351.500000,4,1.000675,1.006019,1.003252,0.001761
22351.750000,4,0.962187,0.968744,0.965916,0.002233
22352.000000,4,0.920729,0.927194,0.923934,0.002149
22352.250000,4,0.874176,0.881262,0.878016,0.002382
22352.500000,4,0.825685,0.832894,0.829517,0.002456
