# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.307450,0.308308,0.307918,0.000229
23228.250000,1,0.310702,0.312049,0.311200,0.000462
23228.500000,1,0.319919,0.323042,0.321415,0.001071
23228.750000,1,0.338154,0.342249,0.340131,0.001428
23229.000000,1,0.365505,0.371887,0.368552,0.002154
23229.250000,1,0.402669,0.410711,0.406767,0.002761
23229.500000,1,0.448804,0.458517,0.453697,0.003248
23229.750000,1,0.501099,0.511185,0.506318,0.003552
23230.000000,1,0.556905,0.568576,0.562708,0.003872
23230.250000,1,0.615822,0.626834,0.621350,0.003820
23230.500000,1,0.677746,0.688910,0.683342,0.003899
23230.750000,1,0.743385,0.755630,0.749301,0.004168
23231.000000,1,0.813672,0.826384,0.819959,0.004436
23231.250000,1,0.886557,0.900907,0.893840,0.004846
23231.500000,1,0.959907,0.973818,0.966964,0.004730
23231.750000,1,1.028339,1.040740,1.034797,0.004061
23232.000000,1,1.087757,1.096249,1.091987,0.002905
23232.250000,1,1.132151,1.140284,1.136644,0.002552
23232.500000,1,1.166725,1.172289,1.169267,0.001806
23232.750000,1,1.192328,1.197137,1.194281,0.001675
23233.000000,1,1.215274,1.220179,1.217392,0.001697
23233.250000,1,1.238710,1.242941,1.240618,0.001623
23233.500000,1,1.262145,1.265943,1.264039,0.001410
23233.750000,1,1.280683,1.282947,1.281890,0.000776
23234.000000,1,1.285402,1.288420,1.286890,0.000903
23234.250000,1,1.275445,1.278448,1.276859,0.001047
23234.500000,1,1.251772,1.257131,1.254404,0.001760
23234.750000,1,1.226794,1.231088,1.228622,0.001338
23235.000000,1,1.207925,1.211049,1.209352,0.000937
23235.250000,1,1.200480,1.202238,1.201086,0.000588
23235.500000,1,1.202071,1.204432,1.203496,0.000686
23235.750000,1,1.208146,1.209565,1.208970,0.000448
23236.000000,1,1.207845,1.210090,1.209029,0.000859
23236.250000,1,1.194961,1.198881,1.197116,0.001336
23236.500000,1,1.173467,1.177703,1.175603,0.001382
23236.750000,1,1.150234,1.154188,1.152580,0.001208
23237.000000,1,1.135969,1.139710,1.137951,0.001066
23237.250000,1,1.135378,1.137921,1.136842,0.000839
23237.500000,1,1.147598,1.150944,1.149072,0.001185
23237.750000,1,1.166035,1.170972,1.168148,0.001397
23238.000000,1,1.184506,1.188358,1.186360,0.001171
23238.250000,1,1.194862,1.196024,1.195312,0.000347
23238.500000,1,1.193039,1.196409,1.194759,0.001049
23238.750000,1,1.184110,1.186704,1.185500,0.000774
23239.000000,1,1.176972,1.180250,1.178396,0.000936
23239.250000,1,1.176828,1.179474,1.178282,0.000857
23239.500000,1,1.183977,1.186809,1.185593,0.000946
23239.750000,1,1.195645,1.198952,1.196844,0.001117
23240.000000,1,1.205094,1.207372,1.205981,0.000712
23240.250000,1,1.204982,1.206963,1.206114,0.000651
23240.500000,1,1.193379,1.196903,1.195435,0.001193
23240.750000,1,1.174159,1.178912,1.176050,0.001460
23241.000000,1,1.151295,1.155826,1.153527,0.001486
23241.250000,1,1.131935,1.135657,1.134096,0.001177
23241.500000,1,1.119862,1.122908,1.121634,0.000872
23241.750000,1,1.114847,1.116643,1.115840,0.000578
23242.000000,1,1.113716,1.114990,1.114343,0.000433
23242.250000,1,1.110629,1.112291,1.111446,0.000610
23242.500000,1,1.101583,1.104370,1.102648,0.000857
23242.750000,1,1.084653,1.087968,1.086374,0.001206
23243.000000,1,1.063493,1.068247,1.065690,0.001539
23243.250000,1,1.043963,1.047499,1.045738,0.001223
23243.500000,1,1.031270,1.033314,1.032242,0.000799
23243.750000,1,1.027205,1.027803,1.027489,0.000193
23244.000000,1,1.030407,1.032972,1.031570,0.000791
23244.250000,1,1.038169,1.040610,1.039508,0.000886
23244.500000,1,1.044952,1.046464,1.045718,0.000456
23244.750000,1,1.047014,1.048563,1.048034,0.000454
23245.000000,1,1.045605,1.046391,1.045997,0.000282
23245.250000,1,1.042051,1.043236,1.042785,0.000438
23245.500000,1,1.042254,1.044034,1.043120,0.000525
23245.750000,1,1.048170,1.049936,1.048909,0.000600
23246.000000,1,1.056450,1.059286,1.058069,0.000924
23246.250000,1,1.067039,1.068856,1.067914,0.000613
23246.500000,1,1.072697,1.074695,1.073509,0.000599
23246.750000,1,1.073497,1.074761,1.074098,0.000387
23247.000000,1,1.070442,1.072671,1.071254,0.000615
23247.250000,1,1.068330,1.070171,1.069071,0.000550
23247.500000,1,1.070311,1.071942,1.070942,0.000547
23247.750000,1,1.076748,1.078576,1.077950,0.000657
23248.000000,1,1.087616,1.089371,1.088523,0.000620
23248.250000,1,1.097762,1.099551,1.098408,0.000522
23248.500000,1,1.105423,1.106537,1.105956,0.000396
23248.750000,1,1.108316,1.110503,1.109597,0.000639
23249.000000,1,1.109698,1.111059,1.110246,0.000482
23249.250000,1,1.110077,1.110858,1.110456,0.000270
23249.500000,1,1.111829,1.114011,1.112768,0.000630
23249.750000,1,1.117016,1.119432,1.118225,0.000701
23250.000000,1,1.124851,1.126610,1.125846,0.000624
23250.250000,1,1.132920,1.135287,1.133909,0.000811
23250.500000,1,1.140076,1.140995,1.140621,0.000342
23250.750000,1,1.143179,1.144626,1.143939,0.000408
23251.000000,1,1.142761,1.144024,1.143501,0.000401
23251.250000,1,1.139769,1.141155,1.140479,0.000561
23251.500000,1,1.137283,1.138946,1.137879,0.000476
23251.750000,1,1.137323,1.138562,1.138046,0.000405
23252.000000,1,1.141475,1.143420,1.142389,0.000745
23252.250000,1,1.148476,1.150204,1.149231,0.000495
23252.500000,1,1.155365,1.157682,1.156270,0.000784
23252.750000,1,1.159123,1.160455,1.159897,0.000391
23253.000000,1,1.157650,1.159758,1.158799,0.000614
23253.250000,1,1.152739,1.154416,1.153724,0.000584
23253.500000,1,1.147132,1.148604,1.147868,0.000432
23253.750000,1,1.143287,1.144244,1.143753,0.000365
23254.000000,1,1.141795,1.142865,1.142443,0.000384
23254.250000,1,1.139913,1.141764,1.140563,0.000538
23254.500000,1,1.133910,1.136306,1.135107,0.000733
23254.750000,1,1.119071,1.122441,1.121038,0.001112
23255.000000,1,1.096079,1.100843,1.098515,0.001638
23255.250000,1,1.066817,1.072773,1.069531,0.002004
23255.500000,1,1.035267,1.041295,1.038144,0.002152
23255.750000,1,1.003284,1.010268,1.006737,0.002246
23256.000000,1,0.970483,0.976657,0.973697,0.002243
23256.250000,1,0.931117,0.939642,0.935658,0.002789
23256.500000,1,0.885203,0.894761,0.889872,0.003374
23256.750000,1,0.830678,0.841506,0.835956,0.003647
23257.000000,1,0.770716,0.782073,0.776501,0.003770
23257.250000,1,0.710760,0.721518,0.716169,0.003890
23257.500000,1,0.652464,0.662925,0.657694,0.003617
23257.750000,1,0.597257,0.607181,0.602183,0.003467
23258.000000,1,0.544395,0.553725,0.548918,0.003208
23258.250000,1,0.492978,0.502898,0.497855,0.003273
23258.500000,1,0.445030,0.453552,0.449302,0.002984
23258.750000,1,0.402259,0.409600,0.405788,0.002544
23259.000000,1,0.366462,0.372428,0.369371,0.002046
23259.250000,1,0.338906,0.343779,0.341244,0.001564
23259.500000,1,0.320702,0.323243,0.322001,0.000924
23259.750000,1,0.309769,0.311862,0.310849,0.000644
23260.000000,2,0.300623,0.301679,0.301180,0.000353
23260.250000,2,0.302285,0.303404,0.302792,0.000379
23260.500000,2,0.307057,0.309066,0.308252,0.000627
23260.750000,2,0.315926,0.318529,0.317256,0.000859
23261.000000,2,0.329032,0.331991,0.330422,0.000996
23261.250000,2,0.346063,0.349557,0.347778,0.001238
23261.500000,2,0.366741,0.371714,0.369330,0.001613
23261.750000,2,0.392983,0.398806,0.395735,0.002064
23262.000000,2,0.424280,0.430778,0.427671,0.002277
23262.250000,2,0.460709,0.468822,0.464912,0.002707
23262.500000,2,0.502903,0.510998,0.507077,0.002851
23262.750000,2,0.546917,0.554556,0.550618,0.002729
23263.000000,2,0.589536,0.597022,0.593181,0.002615
23263.250000,2,0.628021,0.635202,0.631621,0.002324
23263.500000,2,0.663499,0.669706,0.666634,0.002203
23263.750000,2,0.697217,0.703448,0.700139,0.002218
23264.000000,2,0.731725,0.738167,0.734725,0.002265
23264.250000,2,0.767071,0.773596,0.769943,0.002387
23264.500000,2,0.801666,0.807581,0.804278,0.002223
23264.750000,2,0.830381,0.835583,0.832923,0.001713
23265.000000,2,0.850551,0.853428,0.852063,0.000937
23265.250000,2,0.860001,0.862119,0.861229,0.000640
23265.500000,2,0.864899,0.866301,0.865436,0.000422
23265.750000,2,0.869364,0.870967,0.870136,0.000499
23266.000000,2,0.879113,0.881872,0.880472,0.000987
23266.250000,2,0.895704,0.899093,0.897091,0.001221
23266.500000,2,0.915359,0.918924,0.916821,0.001186
23266.750000,2,0.933034,0.936067,0.934410,0.000964
23267.000000,2,0.944384,0.946603,0.945337,0.000639
23267.250000,2,0.946973,0.947891,0.947464,0.000332
23267.500000,2,0.944350,0.946078,0.945392,0.000516
23267.750000,2,0.943934,0.945105,0.944652,0.000351
23268.000000,2,0.948534,0.951410,0.949922,0.000836
23268.250000,2,0.961146,0.963585,0.962083,0.000906
23268.500000,2,0.977905,0.981191,0.979466,0.001156
23268.750000,2,0.996080,0.999003,0.997236,0.000867
23269.000000,2,1.009168,1.011815,1.010468,0.000853
23269.250000,2,1.015970,1.017311,1.016880,0.000408
23269.500000,2,1.016136,1.017309,1.016783,0.000365
23269.750000,2,1.012600,1.014397,1.013420,0.000544
23270.000000,2,1.009956,1.011424,1.010705,0.000458
23270.250000,2,1.010340,1.012047,1.011257,0.000509
23270.500000,2,1.015715,1.017776,1.016628,0.000675
23270.750000,2,1.023511,1.025077,1.024314,0.000570
23271.000000,2,1.030761,1.032096,1.031298,0.000454
23271.250000,2,1.032353,1.033620,1.033099,0.000381
23271.500000,2,1.026377,1.027885,1.027386,0.000458
23271.750000,2,1.013384,1.016544,1.014738,0.001029
23272.000000,2,0.998861,1.001828,1.000498,0.001001
23272.250000,2,0.986468,0.989147,0.987758,0.000860
23272.500000,2,0.981432,0.982568,0.982036,0.000395
23272.750000,2,0.983380,0.984032,0.983715,0.000251
23273.000000,2,0.989346,0.990760,0.990001,0.000413
23273.250000,2,0.996199,0.997944,0.997011,0.000549
23273.500000,2,0.999529,1.000651,1.000012,0.000348
23273.750000,2,0.997715,0.999197,0.998476,0.000409
23274.000000,2,0.993953,0.995258,0.994512,0.000440
23274.250000,2,0.992665,0.993824,0.993265,0.000370
23274.500000,2,0.998944,1.001086,0.999600,0.000725
23274.750000,2,1.013175,1.015746,1.014553,0.000985
23275.000000,2,1.034957,1.038849,1.036693,0.001514
23275.250000,2,1.058652,1.063623,1.060954,0.001562
23275.500000,2,1.081188,1.084656,1.082957,0.001264
23275.750000,2,1.098431,1.101398,1.099559,0.000930
23276.000000,2,1.111869,1.114916,1.113524,0.000902
23276.250000,2,1.124118,1.127223,1.125722,0.000981
23276.500000,2,1.139578,1.142944,1.141532,0.001064
23276.750000,2,1.158298,1.161512,1.160338,0.001086
23277.000000,2,1.179925,1.183051,1.181404,0.001181
23277.250000,2,1.199078,1.202564,1.200476,0.001083
23277.500000,2,1.214643,1.217224,1.215707,0.000923
23277.750000,2,1.225250,1.228318,1.227163,0.000854
23278.000000,2,1.235367,1.237560,1.236330,0.000657
23278.250000,2,1.243713,1.246141,1.245384,0.000853
23278.500000,2,1.255197,1.256672,1.255902,0.000597
23278.750000,2,1.266070,1.268974,1.267555,0.000929
23279.000000,2,1.278209,1.280177,1.279021,0.000634
23279.250000,2,1.288489,1.289940,1.289250,0.000434
23279.500000,2,1.295653,1.296939,1.296296,0.000419
23279.750000,2,1.300347,1.301239,1.300760,0.000293
23280.000000,2,1.302204,1.303390,1.302892,0.000396
23280.250000,2,1.302830,1.304143,1.303489,0.000439
23280.500000,2,1.303400,1.304491,1.304151,0.000353
23280.750000,2,1.304818,1.306105,1.305343,0.000359
23281.000000,2,1.307734,1.308935,1.308281,0.000418
23281.250000,2,1.311658,1.312521,1.312033,0.000313
23281.500000,2,1.314895,1.316452,1.315777,0.000483
23281.750000,2,1.317225,1.318613,1.318211,0.000422
23282.000000,2,1.318197,1.319382,1.318836,0.000410
23282.250000,2,1.317328,1.318758,1.317983,0.000495
23282.500000,2,1.317847,1.319304,1.318466,0.000433
23282.750000,2,1.320836,1.322393,1.321514,0.000471
23283.000000,2,1.326988,1.329330,1.328095,0.000802
23283.250000,2,1.335537,1.337687,1.337046,0.000693
23283.500000,2,1.345539,1.348677,1.346736,0.000945
23283.750000,2,1.353326,1.355428,1.354075,0.000757
23284.000000,2,1.358868,1.361023,1.359694,0.000666
23284.250000,2,1.363647,1.365714,1.364751,0.000693
23284.500000,2,1.370590,1.373228,1.371558,0.000881
23284.750000,2,1.378553,1.381887,1.380173,0.001043
23285.000000,2,1.390134,1.392364,1.391249,0.000863
23285.250000,2,1.400387,1.403615,1.401881,0.000953
23285.500000,2,1.407749,1.408828,1.408466,0.000342
23285.750000,2,1.408948,1.411138,1.410288,0.000673
23286.000000,2,1.407226,1.409559,1.408303,0.000663
23286.250000,2,1.403394,1.404794,1.403934,0.000401
23286.500000,2,1.397153,1.399435,1.398265,0.000708
23286.750000,2,1.389973,1.391997,1.390812,0.000748
23287.000000,2,1.377001,1.380835,1.379184,0.001306
23287.250000,2,1.356068,1.361801,1.359092,0.001703
23287.500000,2,1.326208,1.332329,1.329554,0.002144
23287.750000,2,1.285637,1.293838,1.290050,0.002712
23288.000000,2,1.237180,1.247261,1.242150,0.003481
23288.250000,2,1.182821,1.193360,1.187781,0.003622
23288.500000,2,1.121242,1.132938,1.127394,0.003968
23288.750000,2,1.054332,1.066362,1.060423,0.004343
23289.000000,2,0.980886,0.994405,0.988106,0.004749
23289.250000,2,0.901960,0.916995,0.909698,0.005189
23289.500000,2,0.820418,0.834770,0.828060,0.005121
23289.750000,2,0.737974,0.752283,0.745327,0.005066
23290.000000,2,0.658286,0.672282,0.665120,0.004882
23290.250000,2,0.583091,0.596178,0.589521,0.004546
23290.500000,2,0.514861,0.526527,0.520803,0.004163
23290.750000,2,0.455113,0.465116,0.460098,0.003489
23291.000000,2,0.403986,0.412505,0.408309,0.002972
23291.250000,2,0.363073,0.369376,0.366177,0.002192
23291.500000,2,0.332718,0.336961,0.335011,0.001599
23291.750000,2,0.314063,0.316344,0.315223,0.000809
23292.000000,3,0.302187,0.302759,0.302443,0.000182
23292.250000,3,0.304490,0.305990,0.305242,0.000554
23292.500000,3,0.313184,0.315569,0.314383,0.000848
23292.750000,3,0.328689,0.332355,0.330410,0.001445
23293.000000,3,0.351800,0.356959,0.354090,0.001837
23293.250000,3,0.382272,0.389098,0.385638,0.002452
23293.500000,3,0.420549,0.428299,0.424360,0.002734
23293.750000,3,0.464010,0.472520,0.468101,0.003031
23294.000000,3,0.510262,0.519495,0.514742,0.003152
23294.250000,3,0.557783,0.567233,0.562587,0.003228
23294.500000,3,0.607101,0.617455,0.612131,0.003353
23294.750000,3,0.660620,0.670876,0.665699,0.003552
23295.000000,3,0.717627,0.729885,0.723905,0.003996
23295.250000,3,0.780168,0.791683,0.785876,0.003964
23295.500000,3,0.841173,0.853019,0.847224,0.003830
23295.750000,3,0.897716,0.908343,0.903216,0.003479
23296.000000,3,0.946273,0.955308,0.950504,0.002833
23296.250000,3,0.984240,0.992130,0.988174,0.002420
23296.500000,3,1.018832,1.026099,1.022077,0.002288
23296.750000,3,1.052493,1.060169,1.055970,0.002345
23297.000000,3,1.088441,1.096696,1.092462,0.002493
23297.250000,3,1.126818,1.133454,1.130252,0.002212
23297.500000,3,1.160800,1.168046,1.164556,0.002234
23297.750000,3,1.188940,1.194065,1.191307,0.001445
23298.000000,3,1.205726,1.209044,1.207428,0.001278
23298.250000,3,1.214231,1.215930,1.214998,0.000566
23298.500000,3,1.217144,1.219781,1.218210,0.000731
23298.750000,3,1.219701,1.221346,1.220551,0.000622
23299.000000,3,1.223931,1.226080,1.224740,0.000644
23299.250000,3,1.229912,1.232237,1.230999,0.000807
23299.500000,3,1.236198,1.237471,1.236873,0.000389
23299.750000,3,1.239485,1.240872,1.240056,0.000388
23300.000000,3,1.239544,1.241437,1.240440,0.000651
23300.250000,3,1.226852,1.229445,1.227724,0.000841
23300.500000,3,1.210218,1.213478,1.211856,0.001056
23300.750000,3,1.191116,1.195032,1.192951,0.001534
23301.000000,3,1.172799,1.175884,1.174439,0.001022
23301.250000,3,1.157879,1.160178,1.159154,0.000719
23301.500000,3,1.146810,1.148892,1.147903,0.000615
23301.750000,3,1.138107,1.140568,1.139077,0.000724
23302.000000,3,1.127918,1.131264,1.129380,0.001067
23302.250000,3,1.113270,1.116491,1.114804,0.001103
23302.500000,3,1.092796,1.097564,1.094766,0.001635
23302.750000,3,1.069792,1.073287,1.071602,0.001314
23303.000000,3,1.048899,1.052663,1.050582,0.001215
23303.250000,3,1.034481,1.036957,1.035794,0.000709
23303.500000,3,1.027799,1.028898,1.028160,0.000370
23303.750000,3,1.026089,1.027155,1.026650,0.000337
23304.000000,3,1.026408,1.027273,1.026727,0.000259
23304.250000,3,1.023438,1.025265,1.024200,0.000544
23304.500000,3,1.016653,1.018431,1.017426,0.000592
23304.750000,3,1.008347,1.009977,1.009155,0.000646
23305.000000,3,1.003486,1.005133,1.004073,0.000515
23305.250000,3,1.005364,1.006456,1.005913,0.000390
23305.500000,3,1.015400,1.017606,1.016579,0.000806
23305.750000,3,1.031819,1.035980,1.033691,0.001316
23306.000000,3,1.051263,1.054512,1.052941,0.001235
23306.250000,3,1.069062,1.071256,1.069980,0.000712
23306.500000,3,1.081466,1.083972,1.082221,0.000755
23306.750000,3,1.089015,1.090821,1.089897,0.000635
23307.000000,3,1.095215,1.096566,1.095890,0.000526
23307.250000,3,1.101671,1.102577,1.102084,0.000303
23307.500000,3,1.109185,1.111406,1.110390,0.000729
23307.750000,3,1.118057,1.120225,1.119176,0.000689
23308.000000,3,1.125684,1.127069,1.126507,0.000429
23308.250000,3,1.130850,1.132408,1.131714,0.000529
23308.500000,3,1.133594,1.135277,1.134557,0.000482
23308.750000,3,1.135556,1.137531,1.136402,0.000728
23309.000000,3,1.137537,1.139776,1.138862,0.000649
23309.250000,3,1.141503,1.142547,1.142029,0.000284
23309.500000,3,1.145252,1.146396,1.145684,0.000369
23309.750000,3,1.149001,1.150300,1.149619,0.000458
23310.000000,3,1.151908,1.152994,1.152429,0.000297
23310.250000,3,1.152938,1.154119,1.153778,0.000379
23310.500000,3,1.153506,1.154718,1.154339,0.000367
23310.750000,3,1.152769,1.153985,1.153395,0.000447
23311.000000,3,1.151057,1.152375,1.151750,0.000449
23311.250000,3,1.150103,1.151022,1.150655,0.000318
23311.500000,3,1.149277,1.150302,1.149827,0.000341
23311.750000,3,1.150071,1.151229,1.150591,0.000306
23312.000000,3,1.151279,1.152563,1.151705,0.000380
23312.250000,3,1.152552,1.153524,1.153008,0.000303
23312.500000,3,1.152621,1.154206,1.153645,0.000578
23312.750000,3,1.152020,1.152659,1.152339,0.000202
23313.000000,3,1.149439,1.150413,1.149926,0.000409
23313.250000,3,1.147326,1.148730,1.148158,0.000475
23313.500000,3,1.146489,1.148025,1.147089,0.000485
23313.750000,3,1.147141,1.148735,1.147889,0.000512
23314.000000,3,1.149191,1.150211,1.149750,0.000336
23314.250000,3,1.151495,1.152545,1.152108,0.000348
23314.500000,3,1.152968,1.153658,1.153409,0.000260
23314.750000,3,1.152922,1.154040,1.153628,0.000384
23315.000000,3,1.153704,1.155207,1.154471,0.000569
23315.250000,3,1.156069,1.157019,1.156620,0.000297
23315.500000,3,1.160529,1.162912,1.161758,0.000666
23315.750000,3,1.167935,1.169851,1.169089,0.000701
23316.000000,3,1.177156,1.179278,1.178382,0.000694
23316.250000,3,1.187034,1.189508,1.188478,0.000827
23316.500000,3,1.196600,1.198062,1.197424,0.000454
23316.750000,3,1.204847,1.206721,1.205822,0.000619
23317.000000,3,1.212956,1.216153,1.214599,0.001048
23317.250000,3,1.221623,1.223896,1.222652,0.000762
23317.500000,3,1.229495,1.231437,1.230457,0.000623
23317.750000,3,1.234774,1.236511,1.235776,0.000515
23318.000000,3,1.237463,1.239503,1.238274,0.000667
23318.250000,3,1.235235,1.236622,1.236051,0.000456
23318.500000,3,1.227624,1.230037,1.229290,0.000884
23318.750000,3,1.215703,1.218215,1.216977,0.000857
23319.000000,3,1.197053,1.201656,1.199497,0.001358
23319.250000,3,1.173170,1.179497,1.176319,0.001974
23319.500000,3,1.143992,1.150292,1.147282,0.002075
23319.750000,3,1.108568,1.115960,1.112388,0.002496
23320.000000,3,1.066185,1.075455,1.070704,0.002849
23320.250000,3,1.015982,1.026861,1.021734,0.003628
23320.500000,3,0.960251,0.972281,0.966007,0.003905
23320.750000,3,0.897365,0.910710,0.903939,0.004489
23321.000000,3,0.831415,0.844610,0.837720,0.004276
23321.250000,3,0.763193,0.776207,0.769660,0.004390
23321.500000,3,0.695626,0.708022,0.701737,0.004126
23321.750000,3,0.629141,0.641655,0.635631,0.004183
23322.000000,3,0.566946,0.578477,0.572565,0.003807
23322.250000,3,0.507526,0.518511,0.512968,0.003657
23322.500000,3,0.453551,0.463274,0.458339,0.003259
23322.750000,3,0.406311,0.414422,0.410190,0.002663
23323.000000,3,0.367102,0.374040,0.370378,0.002237
23323.250000,3,0.338087,0.342741,0.340243,0.001479
23323.500000,3,0.317872,0.321063,0.319470,0.001021
23323.750000,3,0.306803,0.308302,0.307480,0.000441
23324.000000,4,0.291883,0.292381,0.292200,0.000154
23324.250000,4,0.294748,0.296778,0.295952,0.000601
23324.500000,4,0.305597,0.309056,0.307275,0.001071
23324.750000,4,0.323211,0.327724,0.325481,0.001510
23325.000000,4,0.346737,0.352690,0.349837,0.001985
23325.250000,4,0.377495,0.384538,0.381308,0.002363
23325.500000,4,0.416216,0.424719,0.420395,0.002963
23325.750000,4,0.462869,0.472698,0.467876,0.003388
23326.000000,4,0.518247,0.528947,0.523644,0.003781
23326.250000,4,0.579538,0.591788,0.585826,0.004295
23326.500000,4,0.645818,0.657331,0.651492,0.004195
23326.750000,4,0.711511,0.723736,0.717399,0.004230
23327.000000,4,0.774876,0.786614,0.780988,0.004063
23327.250000,4,0.837412,0.848702,0.842583,0.003832
23327.500000,4,0.896357,0.907157,0.901769,0.003743
23327.750000,4,0.953393,0.964024,0.958341,0.003736
23328.000000,4,1.007504,1.018372,1.012461,0.003640
23328.250000,4,1.056889,1.065611,1.061196,0.002917
23328.500000,4,1.099760,1.107422,1.103167,0.002471
23328.750000,4,1.134457,1.140002,1.136996,0.001906
23329.000000,4,1.160005,1.163291,1.161623,0.001289
23329.250000,4,1.177764,1.180338,1.178756,0.000894
23329.500000,4,1.188795,1.190512,1.189440,0.000580
23329.750000,4,1.195613,1.197423,1.196243,0.000655
23330.000000,4,1.201867,1.203606,1.202758,0.000468
23330.250000,4,1.208811,1.210999,1.209943,0.000606
23330.500000,4,1.216378,1.217961,1.217354,0.000582
23330.750000,4,1.221668,1.224145,1.222840,0.000848
23331.000000,4,1.223856,1.226101,1.224685,0.000635
23331.250000,4,1.218948,1.220493,1.219895,0.000454
23331.500000,4,1.208834,1.211727,1.210479,0.000976
23331.750000,4,1.198278,1.200380,1.199487,0.000706
23332.000000,4,1.191779,1.192868,1.192266,0.000366
23332.250000,4,1.188541,1.189943,1.189452,0.000443
23332.500000,4,1.190141,1.192666,1.191382,0.000879
23332.750000,4,1.193525,1.195733,1.194756,0.000636
23333.000000,4,1.194997,1.196404,1.195507,0.000496
23333.250000,4,1.191014,1.192126,1.191670,0.000409
23333.500000,4,1.181742,1.184858,1.183209,0.000993
23333.750000,4,1.174318,1.176036,1.175301,0.000593
23334.000000,4,1.169334,1.170852,1.170409,0.000463
23334.250000,4,1.169194,1.170730,1.169759,0.000566
23334.500000,4,1.171769,1.173747,1.172770,0.000615
23334.750000,4,1.173624,1.175283,1.174389,0.000499
23335.000000,4,1.172491,1.174552,1.173313,0.000577
23335.250000,4,1.166872,1.169303,1.167952,0.000829
23335.500000,4,1.159421,1.162035,1.160528,0.000828
23335.750000,4,1.153909,1.155532,1.154613,0.000561
23336.000000,4,1.152725,1.155421,1.153586,0.000889
23336.250000,4,1.155450,1.158503,1.157138,0.000949
23336.500000,4,1.162243,1.164588,1.163630,0.000707
23336.750000,4,1.169751,1.172478,1.171251,0.000812
23337.000000,4,1.175807,1.178023,1.176648,0.000720
23337.250000,4,1.177564,1.180045,1.178704,0.000731
23337.500000,4,1.176726,1.178785,1.177495,0.000632
23337.750000,4,1.172501,1.173757,1.173193,0.000425
23338.000000,4,1.166285,1.168150,1.167370,0.000689
23338.250000,4,1.160340,1.162355,1.161008,0.000595
23338.500000,4,1.154524,1.156292,1.155373,0.000603
23338.750000,4,1.151481,1.152550,1.151966,0.000360
23339.000000,4,1.149823,1.151619,1.150558,0.000603
23339.250000,4,1.150229,1.151472,1.150991,0.000457
23339.500000,4,1.151130,1.152908,1.151826,0.000489
23339.750000,4,1.150880,1.152680,1.151443,0.000563
23340.000000,4,1.150993,1.152322,1.151834,0.000461
23340.250000,4,1.145744,1.146816,1.146131,0.000363
23340.500000,4,1.142731,1.144014,1.143196,0.000393
23340.750000,4,1.141160,1.142504,1.141920,0.000425
23341.000000,4,1.140780,1.141884,1.141276,0.000359
23341.250000,4,1.140429,1.141090,1.140894,0.000240
23341.500000,4,1.137875,1.139142,1.138599,0.000377
23341.750000,4,1.132627,1.134666,1.133557,0.000641
23342.000000,4,1.126306,1.127996,1.127097,0.000602
23342.250000,4,1.120119,1.121263,1.120806,0.000425
23342.500000,4,1.116110,1.117661,1.116873,0.000501
23342.750000,4,1.114159,1.115900,1.114912,0.000456
23343.000000,4,1.113844,1.114960,1.114385,0.000346
23343.250000,4,1.111827,1.113421,1.112741,0.000482
23343.500000,4,1.108536,1.110198,1.109449,0.000600
23343.750000,4,1.103405,1.105320,1.104695,0.000609
23344.000000,4,1.099875,1.101868,1.100935,0.000595
23344.250000,4,1.098473,1.099914,1.099071,0.000424
23344.500000,4,1.098744,1.101081,1.100287,0.000763
23344.750000,4,1.103106,1.104929,1.103915,0.000552
23345.000000,4,1.107245,1.108445,1.107874,0.000447
23345.250000,4,1.110002,1.111762,1.110954,0.000551
23345.500000,4,1.111374,1.112440,1.111915,0.000400
23345.750000,4,1.111793,1.113262,1.112498,0.000481
23346.000000,4,1.112828,1.114583,1.113731,0.000532
23346.250000,4,1.116513,1.118078,1.117414,0.000536
23346.500000,4,1.123054,1.124891,1.123766,0.000551
23346.750000,4,1.130125,1.133194,1.131438,0.001032
23347.000000,4,1.139090,1.141999,1.140200,0.000877
23347.250000,4,1.146987,1.148756,1.147653,0.000624
23347.500000,4,1.153170,1.154626,1.154059,0.000454
23347.750000,4,1.158483,1.159427,1.158877,0.000277
23348.000000,4,1.162193,1.163983,1.162990,0.000653
23348.250000,4,1.164266,1.165729,1.164894,0.000445
23348.500000,4,1.164767,1.166516,1.165594,0.000589
23348.750000,4,1.164488,1.165777,1.165241,0.000415
23349.000000,4,1.161336,1.163118,1.162690,0.000540
23349.250000,4,1.157356,1.159299,1.158645,0.000572
23349.500000,4,1.150588,1.152865,1.151753,0.000755
23349.750000,4,1.141025,1.143348,1.141998,0.000701
23350.000000,4,1.128052,1.131066,1.129885,0.001001
23350.250000,4,1.113422,1.116474,1.115104,0.001119
23350.500000,4,1.097590,1.100685,1.099300,0.000873
23350.750000,4,1.080311,1.084247,1.082288,0.001358
23351.000000,4,1.060944,1.065421,1.063198,0.001482
23351.250000,4,1.038322,1.043195,1.041084,0.001706
23351.500000,4,1.010424,1.017418,1.013654,0.002240
23351.750000,4,0.976697,0.984553,0.980698,0.002576
23352.000000,4,0.938374,0.946162,0.942449,0.002768
23352.250000,4,0.894429,0.903056,0.898849,0.002954
23352.500000,4,0.846413,0.855363,0.851391,0.003214
