# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.320954,0.322424,0.321844,0.000454
22728.250000,1,0.322846,0.324125,0.323594,0.000430
22728.500000,1,0.327839,0.329035,0.328504,0.000493
22728.750000,1,0.334106,0.335415,0.334845,0.000530
22729.000000,1,0.341449,0.343080,0.342328,0.000634
22729.250000,1,0.350247,0.351789,0.351098,0.000661
22729.500000,1,0.361590,0.364266,0.363271,0.001071
22729.750000,1,0.378157,0.381540,0.380274,0.001256
22730.000000,1,0.399958,0.404134,0.402590,0.001456
22730.250000,1,0.425032,0.429403,0.427901,0.001559
22730.500000,1,0.450827,0.454869,0.453393,0.001471
22730.750000,1,0.474916,0.478807,0.477428,0.001342
22731.000000,1,0.497417,0.501837,0.500208,0.001477
22731.250000,1,0.521221,0.526188,0.524355,0.001609
22731.500000,1,0.549125,0.554330,0.552220,0.001625
22731.750000,1,0.578999,0.584897,0.582780,0.001947
22732.000000,1,0.610134,0.616040,0.613793,0.001950
22732.250000,1,0.637572,0.642342,0.640670,0.001523
22732.500000,1,0.659547,0.663574,0.662209,0.001249
22732.750000,1,0.677932,0.682162,0.680438,0.001257
22733.000000,1,0.695746,0.700568,0.698704,0.001439
22733.250000,1,0.715812,0.720177,0.718623,0.001365
22733.500000,1,0.735510,0.739574,0.738052,0.001248
22733.750000,1,0.751598,0.753370,0.752545,0.000546
22734.000000,1,0.758105,0.759315,0.758682,0.000475
22734.250000,1,0.757310,0.758399,0.758051,0.000345
22734.500000,1,0.755085,0.756591,0.755759,0.000428
22734.750000,1,0.755638,0.757089,0.756645,0.000488
22735.000000,1,0.761212,0.763285,0.762314,0.000621
22735.250000,1,0.768826,0.770851,0.769814,0.000646
22735.500000,1,0.774370,0.776118,0.775460,0.000560
22735.750000,1,0.776768,0.778112,0.777368,0.000454
22736.000000,1,0.777947,0.778414,0.778205,0.000150
22736.250000,1,0.779923,0.781755,0.781029,0.000550
22736.500000,1,0.786870,0.789449,0.788302,0.000808
22736.750000,1,0.796907,0.798410,0.797734,0.000532
22737.000000,1,0.803641,0.804943,0.804193,0.000379
22737.250000,1,0.802539,0.803793,0.803122,0.000364
22737.500000,1,0.796231,0.797631,0.796798,0.000472
22737.750000,1,0.789701,0.790887,0.790304,0.000380
22738.000000,1,0.791278,0.792182,0.791697,0.000352
22738.250000,1,0.801609,0.804772,0.803638,0.001089
22738.500000,1,0.821122,0.826141,0.824579,0.001615
22738.750000,1,0.843283,0.846336,0.844848,0.001063
22739.000000,1,0.859936,0.862096,0.861081,0.000700
22739.250000,1,0.869591,0.871103,0.870144,0.000464
22739.500000,1,0.875676,0.877274,0.876331,0.000502
22739.750000,1,0.883828,0.886208,0.885059,0.000738
22740.000000,1,0.896956,0.899556,0.898194,0.000950
22740.250000,1,0.912562,0.914514,0.913791,0.000601
22740.500000,1,0.927042,0.928877,0.927825,0.000524
22740.750000,1,0.935845,0.938032,0.937048,0.000698
22741.000000,1,0.943906,0.945404,0.944726,0.000507
22741.250000,1,0.953489,0.956404,0.954859,0.000897
22741.500000,1,0.969953,0.972478,0.971532,0.000792
22741.750000,1,0.990016,0.994394,0.992563,0.001352
22742.000000,1,1.010848,1.014459,1.012634,0.001057
22742.250000,1,1.024006,1.026232,1.025432,0.000675
22742.500000,1,1.030565,1.032431,1.031289,0.000536
22742.750000,1,1.033025,1.034355,1.033728,0.000453
22743.000000,1,1.039724,1.042195,1.040797,0.000792
22743.250000,1,1.051552,1.054668,1.053328,0.001144
22743.500000,1,1.067250,1.071559,1.070063,0.001338
22743.750000,1,1.082738,1.086392,1.085150,0.001264
22744.000000,1,1.095157,1.098372,1.097149,0.001235
22744.250000,1,1.105405,1.107858,1.107090,0.000903
22744.500000,1,1.119173,1.123596,1.121825,0.001441
22744.750000,1,1.140060,1.145886,1.143485,0.001694
22745.000000,1,1.165886,1.171572,1.169498,0.001896
22745.250000,1,1.189343,1.194369,1.192612,0.001546
22745.500000,1,1.204861,1.207048,1.205848,0.000680
22745.750000,1,1.208370,1.209857,1.208909,0.000513
22746.000000,1,1.209710,1.211555,1.210836,0.000572
22746.250000,1,1.217979,1.221715,1.220497,0.001272
22746.500000,1,1.237706,1.242771,1.241099,0.001686
22746.750000,1,1.264272,1.269543,1.267948,0.001643
22747.000000,1,1.288239,1.291756,1.290698,0.001121
22747.250000,1,1.301887,1.304329,1.303190,0.000794
22747.500000,1,1.305619,1.307641,1.306906,0.000671
22747.750000,1,1.310616,1.312841,1.312043,0.000764
22748.000000,1,1.326434,1.329731,1.328731,0.001048
22748.250000,1,1.352460,1.359579,1.356646,0.002186
22748.500000,1,1.384285,1.388623,1.387052,0.001424
22748.750000,1,1.403971,1.406055,1.404977,0.000774
22749.000000,1,1.400361,1.403869,1.402303,0.001159
22749.250000,1,1.384193,1.387835,1.385677,0.001218
22749.500000,1,1.371175,1.374127,1.372416,0.000963
22749.750000,1,1.372127,1.374154,1.373164,0.000743
22750.000000,1,1.389715,1.395192,1.393208,0.001706
22750.250000,1,1.420450,1.425727,1.423401,0.001578
22750.500000,1,1.449476,1.454396,1.452444,0.001485
22750.750000,1,1.469803,1.473381,1.471641,0.000995
22751.000000,1,1.481242,1.484538,1.482913,0.001118
22751.250000,1,1.492280,1.496118,1.494074,0.001089
22751.500000,1,1.508738,1.513453,1.511797,0.001381
22751.750000,1,1.530215,1.536868,1.534531,0.002026
22752.000000,1,1.549732,1.553280,1.551624,0.001117
22752.250000,1,1.553261,1.555011,1.553950,0.000554
22752.500000,1,1.543154,1.546328,1.544900,0.001055
22752.750000,1,1.534377,1.536385,1.535268,0.000728
22753.000000,1,1.537094,1.540825,1.539371,0.001335
22753.250000,1,1.557911,1.565173,1.562373,0.002222
22753.500000,1,1.593476,1.601774,1.598955,0.002689
22753.750000,1,1.630111,1.636669,1.633937,0.002254
22754.000000,1,1.651358,1.654977,1.652776,0.001137
22754.250000,1,1.649215,1.651831,1.650362,0.000939
22754.500000,1,1.631265,1.634800,1.633105,0.001092
22754.750000,1,1.611904,1.615213,1.613322,0.001021
22755.000000,1,1.593775,1.596985,1.594850,0.001077
22755.250000,1,1.571941,1.577958,1.574623,0.001769
22755.500000,1,1.539048,1.546293,1.541348,0.002271
22755.750000,1,1.486513,1.498109,1.490543,0.003663
22756.000000,1,1.420571,1.434408,1.426046,0.004313
22756.250000,1,1.348647,1.363078,1.353836,0.004596
22756.500000,1,1.277657,1.292398,1.283091,0.004536
22756.750000,1,1.206097,1.221248,1.211241,0.004955
22757.000000,1,1.126729,1.144209,1.133026,0.005478
22757.250000,1,1.035654,1.055662,1.042942,0.006341
22757.500000,1,0.935364,0.956190,0.942626,0.006625
22757.750000,1,0.831874,0.852303,0.838917,0.006458
22758.000000,1,0.735382,0.753412,0.741315,0.005865
22758.250000,1,0.648672,0.665844,0.654485,0.005511
22758.500000,1,0.573898,0.588097,0.578550,0.004611
22758.750000,1,0.506967,0.520100,0.511440,0.004140
22759.000000,1,0.448728,0.459948,0.452562,0.003545
22759.250000,1,0.399409,0.408784,0.402552,0.002909
22759.500000,1,0.362277,0.369080,0.364680,0.002124
22759.750000,1,0.339544,0.343569,0.340997,0.001150
22760.000000,2,0.313648,0.314793,0.314316,0.000332
22760.250000,2,0.318247,0.320156,0.319636,0.000641
22760.500000,2,0.331450,0.335026,0.333706,0.001108
22760.750000,2,0.352965,0.358407,0.356522,0.001706
22761.000000,2,0.381320,0.387903,0.385344,0.002056
22761.250000,2,0.415784,0.422657,0.420343,0.002219
22761.500000,2,0.454664,0.463157,0.460143,0.002706
22761.750000,2,0.500340,0.509857,0.506525,0.002996
22762.000000,2,0.550517,0.560803,0.556868,0.003157
22762.250000,2,0.604161,0.614676,0.611187,0.003346
22762.500000,2,0.658378,0.668550,0.664988,0.003229
22762.750000,2,0.711844,0.722092,0.718400,0.003149
22763.000000,2,0.763862,0.773166,0.769723,0.002849
22763.250000,2,0.815517,0.824678,0.821661,0.002962
22763.500000,2,0.864893,0.874024,0.870653,0.002862
22763.750000,2,0.911025,0.918418,0.915627,0.002332
22764.000000,2,0.947838,0.952963,0.950713,0.001752
22764.250000,2,0.973778,0.977339,0.975847,0.001114
22764.500000,2,0.991497,0.995032,0.993213,0.001262
22764.750000,2,1.008510,1.010998,1.009552,0.000921
22765.000000,2,1.026070,1.029419,1.027457,0.001290
22765.250000,2,1.047044,1.050724,1.048615,0.001205
22765.500000,2,1.066445,1.070135,1.068042,0.001335
22765.750000,2,1.081709,1.084510,1.082813,0.001097
22766.000000,2,1.089088,1.092456,1.090434,0.001178
22766.250000,2,1.094822,1.096678,1.095590,0.000601
22766.500000,2,1.097726,1.100794,1.099250,0.001016
22766.750000,2,1.103114,1.105595,1.104110,0.000867
22767.000000,2,1.103133,1.106047,1.104799,0.000976
22767.250000,2,1.096867,1.100042,1.098209,0.000999
22767.500000,2,1.080045,1.085293,1.082387,0.001783
22767.750000,2,1.062808,1.066565,1.064268,0.001337
22768.000000,2,1.048354,1.051235,1.050112,0.000845
22768.250000,2,1.045858,1.047260,1.046328,0.000421
22768.500000,2,1.050604,1.052802,1.051857,0.000701
22768.750000,2,1.060920,1.063172,1.062176,0.000812
22769.000000,2,1.066481,1.067427,1.067015,0.000317
22769.250000,2,1.061223,1.063667,1.062713,0.000877
22769.500000,2,1.049625,1.052819,1.050898,0.001089
22769.750000,2,1.038048,1.039856,1.039055,0.000621
22770.000000,2,1.033159,1.034993,1.034186,0.000651
22770.250000,2,1.033951,1.036604,1.035488,0.000801
22770.500000,2,1.038483,1.040214,1.039107,0.000551
22770.750000,2,1.037873,1.039709,1.038825,0.000541
22771.000000,2,1.030458,1.032637,1.031699,0.000767
22771.250000,2,1.022017,1.024907,1.023812,0.000904
22771.500000,2,1.019270,1.020341,1.020008,0.000422
22771.750000,2,1.024115,1.025763,1.025061,0.000698
22772.000000,2,1.034692,1.036783,1.035735,0.000624
22772.250000,2,1.045525,1.047442,1.046620,0.000740
22772.500000,2,1.049586,1.050951,1.050407,0.000545
22772.750000,2,1.046864,1.048478,1.047696,0.000509
22773.000000,2,1.041729,1.043084,1.042393,0.000490
22773.250000,2,1.041069,1.042313,1.041826,0.000480
22773.500000,2,1.046133,1.047285,1.046692,0.000329
22773.750000,2,1.054286,1.055650,1.054857,0.000403
22774.000000,2,1.058176,1.059383,1.058848,0.000475
22774.250000,2,1.054791,1.056599,1.055900,0.000541
22774.500000,2,1.047715,1.049781,1.048471,0.000637
22774.750000,2,1.043843,1.044598,1.044294,0.000246
22775.000000,2,1.046383,1.049111,1.047881,0.000814
22775.250000,2,1.059286,1.062558,1.061222,0.000924
22775.500000,2,1.074866,1.077639,1.076650,0.000872
22775.750000,2,1.086599,1.087891,1.087252,0.000457
22776.000000,2,1.104142,1.120578,1.112911,0.006669
22776.250000,2,1.082922,1.084862,1.083622,0.000635
22776.500000,2,1.079408,1.080491,1.079948,0.000368
22776.750000,2,1.083058,1.085565,1.084406,0.000804
22777.000000,2,1.093144,1.095955,1.094366,0.000909
22777.250000,2,1.104985,1.107751,1.106734,0.000885
22777.500000,2,1.113717,1.115054,1.114661,0.000413
22777.750000,2,1.119412,1.120698,1.119968,0.000435
22778.000000,2,1.124049,1.126402,1.125469,0.000799
22778.250000,2,1.137018,1.141168,1.139269,0.001246
22778.500000,2,1.157160,1.162023,1.160454,0.001578
22778.750000,2,1.181092,1.186241,1.184097,0.001691
22779.000000,2,1.197825,1.200639,1.199389,0.000843
22779.250000,2,1.200946,1.202551,1.201653,0.000524
22779.500000,2,1.192782,1.195088,1.193891,0.000762
22779.750000,2,1.185960,1.187689,1.186719,0.000652
22780.000000,2,1.188972,1.191959,1.190227,0.000929
22780.250000,2,1.204934,1.209183,1.207524,0.001443
22780.500000,2,1.230951,1.236141,1.234528,0.001641
22780.750000,2,1.259655,1.265175,1.263272,0.001670
22781.000000,2,1.280520,1.283953,1.282265,0.001236
22781.250000,2,1.291405,1.292906,1.291993,0.000449
22781.500000,2,1.292652,1.294345,1.293602,0.000620
22781.750000,2,1.292714,1.294514,1.293547,0.000621
22782.000000,2,1.290903,1.293243,1.292043,0.000659
22782.250000,2,1.289606,1.291402,1.290525,0.000688
22782.500000,2,1.286086,1.288520,1.286991,0.000796
22782.750000,2,1.281755,1.283768,1.282848,0.000668
22783.000000,2,1.280827,1.282367,1.281685,0.000537
22783.250000,2,1.286034,1.288500,1.287657,0.000810
22783.500000,2,1.297383,1.299632,1.298480,0.000792
22783.750000,2,1.309164,1.311329,1.310409,0.000728
22784.000000,2,1.315811,1.317433,1.316564,0.000669
22784.250000,2,1.315833,1.317046,1.316289,0.000431
22784.500000,2,1.309487,1.311129,1.310472,0.000609
22784.750000,2,1.304120,1.305966,1.305097,0.000576
22785.000000,2,1.301850,1.303502,1.302724,0.000561
22785.250000,2,1.301024,1.303076,1.301784,0.000694
22785.500000,2,1.295793,1.297433,1.296453,0.000498
22785.750000,2,1.282904,1.285406,1.284358,0.000790
22786.000000,2,1.264156,1.267315,1.265632,0.001008
22786.250000,2,1.244581,1.248827,1.246625,0.001380
22786.500000,2,1.229246,1.231863,1.230419,0.000858
22786.750000,2,1.216699,1.219872,1.218396,0.001088
22787.000000,2,1.202274,1.204813,1.203607,0.000934
22787.250000,2,1.177543,1.183007,1.179686,0.001746
22787.500000,2,1.139277,1.146552,1.141855,0.002345
22787.750000,2,1.091027,1.100964,1.094794,0.003086
22788.000000,2,1.037691,1.048017,1.041942,0.003180
22788.250000,2,0.983722,0.993846,0.987877,0.003095
22788.500000,2,0.927336,0.938894,0.931888,0.003600
22788.750000,2,0.867484,0.880147,0.872407,0.003987
22789.000000,2,0.801781,0.814601,0.806653,0.004054
22789.250000,2,0.732538,0.746061,0.737645,0.004233
22789.500000,2,0.664042,0.677655,0.669324,0.004297
22789.750000,2,0.602342,0.613816,0.606825,0.003666
22790.000000,2,0.547034,0.557174,0.550730,0.003297
22790.250000,2,0.498142,0.507316,0.501666,0.002935
22790.500000,2,0.453286,0.462023,0.456630,0.002836
22790.750000,2,0.413897,0.421206,0.416544,0.002403
22791.000000,2,0.378689,0.384805,0.380929,0.001983
22791.250000,2,0.350936,0.355818,0.352637,0.001637
22791.500000,2,0.329927,0.333627,0.331311,0.001229
22791.750000,2,0.318342,0.320132,0.319060,0.000610
22792.000000,3,0.376623,0.378332,0.377707,0.000543
22792.250000,3,0.380175,0.381702,0.381073,0.000528
22792.500000,3,0.390210,0.392599,0.391448,0.000821
22792.750000,3,0.406920,0.411406,0.409709,0.001456
22793.000000,3,0.433522,0.439290,0.437060,0.001785
22793.250000,3,0.468238,0.475227,0.472329,0.002207
22793.500000,3,0.509101,0.517527,0.514408,0.002645
22793.750000,3,0.554300,0.563021,0.559657,0.002728
22794.000000,3,0.600480,0.608582,0.604957,0.002575
22794.250000,3,0.644608,0.652780,0.649316,0.002517
22794.500000,3,0.689648,0.698501,0.694790,0.002723
22794.750000,3,0.738702,0.747790,0.744312,0.002896
22795.000000,3,0.792199,0.802239,0.798036,0.003213
22795.250000,3,0.847598,0.857716,0.853553,0.003045
22795.500000,3,0.900752,0.908982,0.905310,0.002636
22795.750000,3,0.943573,0.950179,0.947559,0.002288
22796.000000,3,0.977846,0.981881,0.979787,0.001411
22796.250000,3,1.002934,1.006488,1.004374,0.001210
22796.500000,3,1.025148,1.028907,1.026688,0.001251
22796.750000,3,1.046374,1.050808,1.048359,0.001581
22797.000000,3,1.065080,1.068182,1.066052,0.001016
22797.250000,3,1.073812,1.076464,1.075105,0.000995
22797.500000,3,1.071566,1.074859,1.073436,0.001144
22797.750000,3,1.063363,1.067226,1.064737,0.001240
22798.000000,3,1.054532,1.057557,1.056061,0.001013
22798.250000,3,1.051768,1.054893,1.053038,0.001011
22798.500000,3,1.055331,1.057228,1.056382,0.000654
22798.750000,3,1.060120,1.061935,1.061085,0.000649
22799.000000,3,1.060739,1.062773,1.061682,0.000761
22799.250000,3,1.052796,1.056469,1.054167,0.001137
22799.500000,3,1.039055,1.043398,1.040819,0.001305
22799.750000,3,1.026732,1.029798,1.028102,0.000966
22800.000000,3,1.020016,1.022244,1.021082,0.000662
22800.250000,3,1.018102,1.019691,1.019057,0.000599
22800.500000,3,1.017731,1.019391,1.018753,0.000533
22800.750000,3,1.013416,1.015589,1.014526,0.000692
22801.000000,3,1.003621,1.006299,1.004542,0.000887
22801.250000,3,0.990424,0.993602,0.991798,0.000968
22801.500000,3,0.981405,0.983646,0.982569,0.000865
22801.750000,3,0.980283,0.981892,0.981169,0.000561
22802.000000,3,0.987206,0.988993,0.988003,0.000554
22802.250000,3,0.997789,1.000429,0.999049,0.000961
22802.500000,3,1.007547,1.009785,1.008506,0.000808
22802.750000,3,1.011317,1.012655,1.012054,0.000459
22803.000000,3,1.009344,1.011408,1.010136,0.000801
22803.250000,3,1.005538,1.006868,1.006091,0.000395
22803.500000,3,1.001743,1.003266,1.002633,0.000459
22803.750000,3,0.999884,1.000857,1.000377,0.000323
22804.000000,3,0.997452,0.998750,0.998070,0.000436
22804.250000,3,0.993479,0.994782,0.994170,0.000469
22804.500000,3,0.988897,0.990178,0.989669,0.000359
22804.750000,3,0.986821,0.988132,0.987285,0.000445
22805.000000,3,0.988556,0.989999,0.989105,0.000464
22805.250000,3,0.994005,0.995277,0.994753,0.000409
22805.500000,3,1.000582,1.002481,1.001663,0.000645
22805.750000,3,1.004935,1.006080,1.005641,0.000378
22806.000000,3,1.004888,1.005741,1.005234,0.000253
22806.250000,3,1.000438,1.000996,1.000745,0.000221
22806.500000,3,0.995638,0.996618,0.996096,0.000338
22806.750000,3,0.991756,0.993414,0.992683,0.000466
22807.000000,3,0.990796,0.991378,0.991178,0.000179
22807.250000,3,0.989127,0.990387,0.989803,0.000358
22807.500000,3,0.987394,0.988540,0.988182,0.000361
22807.750000,3,0.986334,0.987749,0.986993,0.000515
22808.000000,3,0.989949,0.991423,0.990692,0.000537
22808.250000,3,0.997556,0.999478,0.998528,0.000585
22808.500000,3,1.009722,1.012214,1.010956,0.000891
22808.750000,3,1.020468,1.022207,1.021597,0.000546
22809.000000,3,1.025524,1.026485,1.026195,0.000300
22809.250000,3,1.023258,1.024280,1.023675,0.000313
22809.500000,3,1.018972,1.020123,1.019490,0.000355
22809.750000,3,1.019068,1.021166,1.020064,0.000648
22810.000000,3,1.028221,1.031048,1.030029,0.000995
22810.250000,3,1.045483,1.049146,1.047847,0.001137
22810.500000,3,1.064352,1.066724,1.065828,0.000914
22810.750000,3,1.076745,1.079624,1.078456,0.000883
22811.000000,3,1.082177,1.083401,1.082845,0.000390
22811.250000,3,1.084358,1.085766,1.084886,0.000481
22811.500000,3,1.091183,1.093225,1.092103,0.000670
22811.750000,3,1.104983,1.109385,1.108043,0.001453
22812.000000,3,1.126565,1.131209,1.129473,0.001522
22812.250000,3,1.145094,1.148589,1.147288,0.001179
22812.500000,3,1.153438,1.156042,1.154811,0.000991
22812.750000,3,1.152052,1.154629,1.153346,0.000939
22813.000000,3,1.150752,1.153640,1.152380,0.001032
22813.250000,3,1.157906,1.162552,1.160906,0.001481
22813.500000,3,1.178711,1.183878,1.181942,0.001837
22813.750000,3,1.204873,1.212563,1.209283,0.002429
22814.000000,3,1.230527,1.235177,1.233606,0.001590
22814.250000,3,1.242959,1.247711,1.245184,0.001692
22814.500000,3,1.244848,1.249018,1.246905,0.001375
22814.750000,3,1.246542,1.250016,1.248431,0.001270
22815.000000,3,1.256580,1.262070,1.259456,0.001873
22815.250000,3,1.276326,1.284217,1.280905,0.002332
22815.500000,3,1.302509,1.307258,1.305339,0.001665
22815.750000,3,1.318005,1.321779,1.319607,0.001344
22816.000000,3,1.317937,1.321184,1.319664,0.001236
22816.250000,3,1.308901,1.312317,1.310628,0.001309
22816.500000,3,1.305042,1.308122,1.306465,0.001130
22816.750000,3,1.314652,1.321234,1.318881,0.002088
22817.000000,3,1.343109,1.351519,1.348394,0.002531
22817.250000,3,1.380318,1.388570,1.385729,0.002593
22817.500000,3,1.411409,1.415792,1.413912,0.001515
22817.750000,3,1.422342,1.425172,1.423387,0.000895
22818.000000,3,1.414578,1.417006,1.416109,0.000874
22818.250000,3,1.399388,1.402170,1.400544,0.000955
22818.500000,3,1.384014,1.386115,1.385096,0.000732
22818.750000,3,1.367609,1.370839,1.369012,0.001014
22819.000000,3,1.343636,1.348667,1.345639,0.001671
22819.250000,3,1.306702,1.313824,1.309916,0.002438
22819.500000,3,1.260994,1.269122,1.264541,0.002731
22819.750000,3,1.213123,1.222085,1.216791,0.002801
22820.000000,3,1.171863,1.177453,1.174254,0.001852
22820.250000,3,1.133208,1.139088,1.136000,0.002042
22820.500000,3,1.092206,1.099475,1.095297,0.002410
22820.750000,3,1.038756,1.048766,1.042321,0.003219
22821.000000,3,0.968724,0.981688,0.973445,0.004326
22821.250000,3,0.887786,0.903103,0.893009,0.004974
22821.500000,3,0.806265,0.820958,0.811706,0.004727
22821.750000,3,0.732364,0.745815,0.737037,0.004375
22822.000000,3,0.666454,0.678199,0.670493,0.003829
22822.250000,3,0.607246,0.617999,0.610905,0.003516
22822.500000,3,0.551924,0.561988,0.555453,0.003290
22822.750000,3,0.500817,0.510485,0.504057,0.003151
22823.000000,3,0.457074,0.464704,0.459669,0.002585
22823.250000,3,0.422282,0.428158,0.424184,0.002043
22823.500000,3,0.397944,0.402360,0.399534,0.001507
22823.750000,3,0.383670,0.386789,0.385118,0.000960
22824.000000,4,0.293071,0.294195,0.293519,0.000337
22824.250000,4,0.295513,0.297219,0.296445,0.000578
22824.500000,4,0.303724,0.306612,0.305524,0.000975
22824.750000,4,0.319396,0.323971,0.322171,0.001483
22825.000000,4,0.343108,0.349754,0.347517,0.002168
22825.250000,4,0.376546,0.384008,0.381520,0.002489
22825.500000,4,0.417082,0.425845,0.422829,0.002963
22825.750000,4,0.462740,0.472212,0.469079,0.003160
22826.000000,4,0.510442,0.520821,0.517371,0.003390
22826.250000,4,0.561225,0.571153,0.567949,0.003317
22826.500000,4,0.614615,0.626305,0.622436,0.003770
22826.750000,4,0.674380,0.686300,0.682188,0.003967
22827.000000,4,0.737257,0.749436,0.745564,0.004030
22827.250000,4,0.800154,0.811713,0.807687,0.003806
22827.500000,4,0.854480,0.864063,0.860999,0.003124
22827.750000,4,0.899629,0.907078,0.904362,0.002422
22828.000000,4,0.935102,0.942143,0.939614,0.002252
22828.250000,4,0.968921,0.976073,0.973640,0.002256
22828.500000,4,1.004511,1.011933,1.009574,0.002400
22828.750000,4,1.042418,1.049432,1.047114,0.002367
22829.000000,4,1.076595,1.082092,1.080123,0.001749
22829.250000,4,1.100537,1.104867,1.103533,0.001432
22829.500000,4,1.114463,1.118307,1.117036,0.001228
22829.750000,4,1.123196,1.126279,1.125107,0.000965
22830.000000,4,1.131601,1.134305,1.133161,0.000817
22830.250000,4,1.140295,1.142900,1.141941,0.000850
22830.500000,4,1.146193,1.148059,1.147153,0.000512
22830.750000,4,1.144049,1.145312,1.144835,0.000422
22831.000000,4,1.133811,1.136079,1.134708,0.000846
22831.250000,4,1.120298,1.122840,1.121906,0.000830
22831.500000,4,1.113717,1.115309,1.114582,0.000476
22831.750000,4,1.115905,1.117831,1.116919,0.000594
22832.000000,4,1.126548,1.129619,1.128254,0.000976
22832.250000,4,1.139459,1.141972,1.141210,0.000808
22832.500000,4,1.146810,1.148282,1.147879,0.000491
22832.750000,4,1.145161,1.147039,1.146129,0.000618
22833.000000,4,1.137255,1.140026,1.138658,0.000844
22833.250000,4,1.131669,1.133083,1.132286,0.000511
22833.500000,4,1.129293,1.130950,1.129788,0.000542
22833.750000,4,1.130236,1.130632,1.130419,0.000121
22834.000000,4,1.128612,1.129829,1.129032,0.000397
22834.250000,4,1.122628,1.124847,1.123597,0.000712
22834.500000,4,1.113338,1.115826,1.114338,0.000735
22834.750000,4,1.106289,1.108316,1.107084,0.000647
22835.000000,4,1.106694,1.108335,1.107387,0.000534
22835.250000,4,1.113587,1.116367,1.115146,0.000759
22835.500000,4,1.124280,1.126153,1.125496,0.000712
22835.750000,4,1.130609,1.131641,1.131040,0.000340
22836.000000,4,1.125948,1.128756,1.126846,0.000929
22836.250000,4,1.113785,1.117686,1.115205,0.001257
22836.500000,4,1.102041,1.105202,1.103449,0.001059
22836.750000,4,1.097705,1.098852,1.098205,0.000382
22837.000000,4,1.101035,1.103640,1.102198,0.000771
22837.250000,4,1.109489,1.112163,1.111357,0.000934
22837.500000,4,1.118905,1.119850,1.119318,0.000347
22837.750000,4,1.120350,1.121841,1.121100,0.000520
22838.000000,4,1.117376,1.118430,1.117894,0.000381
22838.250000,4,1.114800,1.115777,1.115346,0.000358
22838.500000,4,1.116502,1.117986,1.117371,0.000471
22838.750000,4,1.123873,1.126266,1.125134,0.000734
22839.000000,4,1.132845,1.133860,1.133492,0.000357
22839.250000,4,1.137604,1.138087,1.137839,0.000151
22839.500000,4,1.134471,1.136047,1.135098,0.000491
22839.750000,4,1.127417,1.129390,1.128431,0.000664
22840.000000,4,1.128040,1.131626,1.129755,0.001439
22840.250000,4,1.124270,1.125496,1.124810,0.000405
22840.500000,4,1.130463,1.131974,1.131331,0.000560
22840.750000,4,1.138564,1.139577,1.138972,0.000318
22841.000000,4,1.142062,1.143165,1.142550,0.000400
22841.250000,4,1.140440,1.141608,1.141059,0.000348
22841.500000,4,1.137843,1.139580,1.138616,0.000548
22841.750000,4,1.138825,1.140372,1.139680,0.000473
22842.000000,4,1.146909,1.148077,1.147302,0.000398
22842.250000,4,1.157552,1.159808,1.158479,0.000699
22842.500000,4,1.166680,1.169261,1.168134,0.000738
22842.750000,4,1.169334,1.171443,1.170538,0.000711
22843.000000,4,1.164849,1.166548,1.165686,0.000650
22843.250000,4,1.158838,1.160745,1.159595,0.000596
22843.500000,4,1.156480,1.158458,1.157240,0.000612
22843.750000,4,1.159733,1.162276,1.160859,0.000875
22844.000000,4,1.168211,1.170211,1.168957,0.000620
22844.250000,4,1.175496,1.177084,1.176579,0.000517
22844.500000,4,1.179675,1.180821,1.180348,0.000400
22844.750000,4,1.180944,1.182332,1.181822,0.000401
22845.000000,4,1.183073,1.184027,1.183591,0.000321
22845.250000,4,1.188059,1.190526,1.189280,0.000782
22845.500000,4,1.194057,1.196073,1.195347,0.000609
22845.750000,4,1.197299,1.198140,1.197759,0.000286
22846.000000,4,1.190974,1.193500,1.192037,0.000852
22846.250000,4,1.179265,1.181256,1.180278,0.000683
22846.500000,4,1.168251,1.170921,1.169012,0.000940
22846.750000,4,1.165211,1.166760,1.165992,0.000625
22847.000000,4,1.174124,1.177930,1.176428,0.001202
22847.250000,4,1.194296,1.199418,1.197290,0.001565
22847.500000,4,1.217343,1.222151,1.220417,0.001629
22847.750000,4,1.234471,1.237455,1.236399,0.000916
22848.000000,4,1.240618,1.242452,1.241270,0.000604
22848.250000,4,1.236658,1.238191,1.237342,0.000549
22848.500000,4,1.230698,1.232104,1.231514,0.000445
22848.750000,4,1.228271,1.229985,1.229118,0.000553
22849.000000,4,1.229821,1.231521,1.230614,0.000543
22849.250000,4,1.232949,1.234412,1.233653,0.000508
22849.500000,4,1.232527,1.234134,1.233372,0.000465
22849.750000,4,1.229652,1.230583,1.230186,0.000343
22850.000000,4,1.223659,1.225479,1.224624,0.000601
22850.250000,4,1.217062,1.218984,1.217953,0.000661
22850.500000,4,1.206741,1.209942,1.208339,0.001002
22850.750000,4,1.188386,1.193242,1.190518,0.001540
22851.000000,4,1.160326,1.166962,1.162885,0.002233
22851.250000,4,1.123121,1.131203,1.125586,0.002770
22851.500000,4,1.080569,1.089944,1.083493,0.002994
22851.750000,4,1.037334,1.046158,1.040120,0.002951
22852.000000,4,0.993494,1.003178,0.996786,0.003145
22852.250000,4,0.946265,0.956369,0.949984,0.003253
22852.500000,4,0.892640,0.904518,0.896590,0.003923
