# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.306790,0.307165,0.306971,0.000128
22728.250000,1,0.309871,0.311458,0.310675,0.000591
22728.500000,1,0.320582,0.322835,0.321719,0.000796
22728.750000,1,0.339502,0.343118,0.341380,0.001338
22729.000000,1,0.368729,0.373657,0.371104,0.001764
22729.250000,1,0.407383,0.414314,0.410973,0.002420
22729.500000,1,0.455362,0.462609,0.459123,0.002541
22729.750000,1,0.509288,0.517435,0.513373,0.002818
22730.000000,1,0.566762,0.575213,0.571001,0.002985
22730.250000,1,0.626705,0.635202,0.631045,0.002908
22730.500000,1,0.689224,0.698144,0.693928,0.003113
22730.750000,1,0.756605,0.766444,0.761548,0.003353
22731.000000,1,0.828308,0.838293,0.833469,0.003582
22731.250000,1,0.903142,0.912945,0.908114,0.003382
22731.500000,1,0.976708,0.986242,0.981911,0.003298
22731.750000,1,1.045867,1.053707,1.050184,0.002830
22732.000000,1,1.104095,1.111754,1.107929,0.002500
22732.250000,1,1.148765,1.153358,1.151851,0.001767
22732.500000,1,1.181903,1.185666,1.184048,0.001272
22732.750000,1,1.207463,1.210227,1.209041,0.000881
22733.000000,1,1.230776,1.233001,1.232193,0.000902
22733.250000,1,1.254539,1.256972,1.255706,0.001034
22733.500000,1,1.277024,1.280246,1.278931,0.000947
22733.750000,1,1.295345,1.296744,1.296110,0.000491
22734.000000,1,1.299438,1.301735,1.300691,0.000834
22734.250000,1,1.287723,1.291084,1.289448,0.001071
22734.500000,1,1.262294,1.268270,1.265764,0.001906
22734.750000,1,1.237274,1.242582,1.240375,0.001733
22735.000000,1,1.218933,1.222156,1.220889,0.001185
22735.250000,1,1.211413,1.214909,1.212827,0.001132
22735.500000,1,1.214003,1.216383,1.215157,0.000879
22735.750000,1,1.219103,1.222274,1.220634,0.001096
22736.000000,1,1.217655,1.221365,1.219754,0.001328
22736.250000,1,1.204306,1.209033,1.207089,0.001492
22736.500000,1,1.182222,1.187496,1.184711,0.001731
22736.750000,1,1.158010,1.164103,1.161528,0.001772
22737.000000,1,1.144871,1.147942,1.146812,0.001061
22737.250000,1,1.144498,1.147087,1.146012,0.000993
22737.500000,1,1.156593,1.159327,1.158149,0.001045
22737.750000,1,1.175873,1.178742,1.177810,0.000976
22738.000000,1,1.194244,1.196772,1.195762,0.000889
22738.250000,1,1.202559,1.204647,1.203631,0.000748
22738.500000,1,1.200463,1.204295,1.202394,0.001221
22738.750000,1,1.190658,1.194160,1.192564,0.001264
22739.000000,1,1.183709,1.187336,1.185630,0.001158
22739.250000,1,1.184129,1.186567,1.185336,0.000793
22739.500000,1,1.191139,1.193721,1.192413,0.000826
22739.750000,1,1.202311,1.204246,1.203345,0.000654
22740.000000,1,1.211118,1.212785,1.211936,0.000537
22740.250000,1,1.210846,1.212731,1.211651,0.000659
22740.500000,1,1.197667,1.201442,1.199875,0.001205
22740.750000,1,1.177359,1.182083,1.179670,0.001432
22741.000000,1,1.154815,1.158939,1.156840,0.001229
22741.250000,1,1.135007,1.138365,1.137307,0.001078
22741.500000,1,1.123725,1.126035,1.124740,0.000808
22741.750000,1,1.118064,1.120070,1.118915,0.000677
22742.000000,1,1.116401,1.118033,1.117148,0.000534
22742.250000,1,1.113152,1.114958,1.113891,0.000677
22742.500000,1,1.103068,1.106052,1.104540,0.000927
22742.750000,1,1.085796,1.089848,1.087923,0.001261
22743.000000,1,1.064470,1.068042,1.066622,0.001115
22743.250000,1,1.045121,1.048403,1.046747,0.000934
22743.500000,1,1.032665,1.034121,1.033332,0.000528
22743.750000,1,1.028662,1.029260,1.028845,0.000199
22744.000000,1,1.032240,1.034429,1.033115,0.000628
22744.250000,1,1.040024,1.041329,1.040515,0.000391
22744.500000,1,1.046349,1.047461,1.046884,0.000379
22744.750000,1,1.048470,1.048982,1.048707,0.000182
22745.000000,1,1.045550,1.046971,1.046199,0.000468
22745.250000,1,1.042222,1.043491,1.042973,0.000435
22745.500000,1,1.042722,1.043853,1.043275,0.000348
22745.750000,1,1.048043,1.049913,1.048797,0.000572
22746.000000,1,1.056820,1.059162,1.057970,0.000794
22746.250000,1,1.066041,1.068234,1.067072,0.000712
22746.500000,1,1.072104,1.073104,1.072645,0.000370
22746.750000,1,1.071767,1.073585,1.072454,0.000618
22747.000000,1,1.068556,1.070528,1.069396,0.000607
22747.250000,1,1.066706,1.067253,1.066982,0.000154
22747.500000,1,1.067377,1.069322,1.068234,0.000590
22747.750000,1,1.074061,1.077070,1.075391,0.000915
22748.000000,1,1.083907,1.086664,1.084993,0.000828
22748.250000,1,1.093853,1.095939,1.094726,0.000723
22748.500000,1,1.100278,1.102489,1.101662,0.000807
22748.750000,1,1.103514,1.105414,1.104261,0.000550
22749.000000,1,1.104118,1.105455,1.104604,0.000525
22749.250000,1,1.103510,1.105665,1.104408,0.000695
22749.500000,1,1.104986,1.107345,1.106386,0.000831
22749.750000,1,1.109814,1.113132,1.111560,0.001080
22750.000000,1,1.117043,1.119831,1.118365,0.000803
22750.250000,1,1.125546,1.128068,1.126391,0.000815
22750.500000,1,1.131432,1.134049,1.132474,0.000763
22750.750000,1,1.133873,1.135867,1.134856,0.000693
22751.000000,1,1.133400,1.135396,1.133993,0.000666
22751.250000,1,1.129397,1.130877,1.130189,0.000500
22751.500000,1,1.127013,1.128677,1.127836,0.000593
22751.750000,1,1.126256,1.127888,1.127152,0.000543
22752.000000,1,1.129621,1.132541,1.131171,0.000856
22752.250000,1,1.136808,1.139640,1.137835,0.000910
22752.500000,1,1.143245,1.145960,1.144587,0.000834
22752.750000,1,1.146740,1.148975,1.147506,0.000711
22753.000000,1,1.145103,1.146539,1.145787,0.000524
22753.250000,1,1.139630,1.141048,1.140171,0.000497
22753.500000,1,1.133440,1.134215,1.133832,0.000311
22753.750000,1,1.128717,1.130997,1.129773,0.000734
22754.000000,1,1.127576,1.129206,1.128245,0.000610
22754.250000,1,1.125508,1.126977,1.126265,0.000539
22754.500000,1,1.118708,1.120500,1.119754,0.000625
22754.750000,1,1.104186,1.105942,1.105050,0.000593
22755.000000,1,1.080309,1.083897,1.082122,0.001275
22755.250000,1,1.051451,1.055272,1.053118,0.001367
22755.500000,1,1.020706,1.023514,1.022033,0.001104
22755.750000,1,0.987934,0.992932,0.989858,0.001646
22756.000000,1,0.955472,0.959627,0.957112,0.001686
22756.250000,1,0.917350,0.922308,0.919454,0.001695
22756.500000,1,0.871575,0.877045,0.873688,0.001896
22756.750000,1,0.816850,0.823748,0.819947,0.002494
22757.000000,1,0.758105,0.764910,0.761156,0.002559
22757.250000,1,0.698831,0.705566,0.701763,0.002507
22757.500000,1,0.642219,0.648558,0.644665,0.002401
22757.750000,1,0.587358,0.594365,0.590381,0.002417
22758.000000,1,0.535834,0.542087,0.538745,0.002308
22758.250000,1,0.486122,0.491684,0.488640,0.002016
22758.500000,1,0.439416,0.444646,0.441719,0.001871
22758.750000,1,0.397236,0.401965,0.399554,0.001660
22759.000000,1,0.362384,0.366673,0.364464,0.001403
22759.250000,1,0.336296,0.338995,0.337598,0.000855
22759.500000,1,0.318747,0.320463,0.319535,0.000561
22759.750000,1,0.308759,0.309174,0.308972,0.000156
22760.000000,2,0.299042,0.299846,0.299380,0.000270
22760.250000,2,0.300985,0.301882,0.301371,0.000286
22760.500000,2,0.307024,0.308228,0.307496,0.000390
22760.750000,2,0.316981,0.318396,0.317651,0.000464
22761.000000,2,0.331027,0.332987,0.332060,0.000674
22761.250000,2,0.349367,0.351762,0.350706,0.000893
22761.500000,2,0.372159,0.375436,0.373866,0.001140
22761.750000,2,0.400301,0.403917,0.402336,0.001385
22762.000000,2,0.433361,0.438257,0.436144,0.001709
22762.250000,2,0.473090,0.477724,0.475516,0.001776
22762.500000,2,0.516379,0.521771,0.519247,0.001979
22762.750000,2,0.561666,0.566831,0.564644,0.001985
22763.000000,2,0.606075,0.610842,0.608618,0.001751
22763.250000,2,0.645784,0.649860,0.648210,0.001538
22763.500000,2,0.681573,0.685817,0.684032,0.001614
22763.750000,2,0.716139,0.719803,0.718473,0.001461
22764.000000,2,0.751905,0.755543,0.754039,0.001416
22764.250000,2,0.787479,0.791562,0.790061,0.001439
22764.500000,2,0.822844,0.826525,0.825107,0.001195
22764.750000,2,0.852021,0.855007,0.853610,0.000987
22765.000000,2,0.871319,0.873724,0.872204,0.000718
22765.250000,2,0.880520,0.881490,0.881162,0.000296
22765.500000,2,0.883807,0.885799,0.884820,0.000581
22765.750000,2,0.889352,0.889894,0.889610,0.000188
22766.000000,2,0.899602,0.900675,0.900195,0.000424
22766.250000,2,0.915721,0.917812,0.916826,0.000755
22766.500000,2,0.935464,0.937735,0.936737,0.000893
22766.750000,2,0.952775,0.954710,0.953687,0.000594
22767.000000,2,0.963202,0.964014,0.963620,0.000303
22767.250000,2,0.965057,0.965706,0.965420,0.000240
22767.500000,2,0.961954,0.963755,0.962840,0.000505
22767.750000,2,0.960747,0.962265,0.961472,0.000451
22768.000000,2,0.965499,0.968202,0.967042,0.000770
22768.250000,2,0.978003,0.980275,0.978940,0.000775
22768.500000,2,0.994878,0.997448,0.996325,0.000898
22768.750000,2,1.012620,1.015249,1.014157,0.000844
22769.000000,2,1.026116,1.027689,1.027072,0.000518
22769.250000,2,1.032041,1.033167,1.032534,0.000374
22769.500000,2,1.031184,1.032151,1.031821,0.000373
22769.750000,2,1.027123,1.028287,1.027659,0.000395
22770.000000,2,1.023844,1.024787,1.024444,0.000314
22770.250000,2,1.024701,1.026300,1.025226,0.000497
22770.500000,2,1.029990,1.030938,1.030421,0.000299
22770.750000,2,1.037677,1.038418,1.038141,0.000258
22771.000000,2,1.043894,1.045044,1.044526,0.000371
22771.250000,2,1.045060,1.046110,1.045520,0.000318
22771.500000,2,1.038486,1.040044,1.039242,0.000581
22771.750000,2,1.023924,1.027291,1.025586,0.001137
22772.000000,2,1.008416,1.011647,1.010714,0.001096
22772.250000,2,0.996673,0.999456,0.998073,0.000920
22772.500000,2,0.991310,0.992615,0.991938,0.000461
22772.750000,2,0.992466,0.994542,0.993372,0.000651
22773.000000,2,0.998864,1.000220,0.999587,0.000436
22773.250000,2,1.004655,1.006781,1.005834,0.000602
22773.500000,2,1.007888,1.009584,1.008659,0.000617
22773.750000,2,1.004950,1.007087,1.006329,0.000742
22774.000000,2,1.000442,1.002795,1.001792,0.000725
22774.250000,2,0.999467,1.000428,0.999867,0.000284
22774.500000,2,1.005101,1.006753,1.006082,0.000582
22774.750000,2,1.019136,1.022211,1.020946,0.001135
22775.000000,2,1.041104,1.044323,1.042926,0.001161
22775.250000,2,1.064800,1.068356,1.066804,0.001262
22775.500000,2,1.086228,1.089542,1.088175,0.001110
22775.750000,2,1.102851,1.105198,1.104099,0.000738
22776.000000,2,1.116527,1.118635,1.117478,0.000731
22776.250000,2,1.127366,1.129890,1.128895,0.000903
22776.500000,2,1.142422,1.145667,1.143990,0.001063
22776.750000,2,1.161451,1.164279,1.163020,0.000983
22777.000000,2,1.181710,1.184621,1.182955,0.000855
22777.250000,2,1.200001,1.203137,1.201723,0.000963
22777.500000,2,1.214906,1.217350,1.216343,0.000700
22777.750000,2,1.225675,1.227978,1.226604,0.000694
22778.000000,2,1.233357,1.235896,1.234737,0.000800
22778.250000,2,1.242863,1.245249,1.243777,0.000902
22778.500000,2,1.252492,1.255070,1.253542,0.000965
22778.750000,2,1.263428,1.266046,1.264658,0.000859
22779.000000,2,1.273886,1.276653,1.275610,0.000855
22779.250000,2,1.283785,1.286095,1.285007,0.000722
22779.500000,2,1.290309,1.292649,1.291242,0.000689
22779.750000,2,1.293396,1.295375,1.294599,0.000677
22780.000000,2,1.294979,1.296772,1.296251,0.000625
22780.250000,2,1.295766,1.296881,1.296227,0.000387
22780.500000,2,1.295391,1.296797,1.296410,0.000429
22780.750000,2,1.296807,1.297577,1.297084,0.000257
22781.000000,2,1.298800,1.300342,1.299505,0.000515
22781.250000,2,1.301235,1.303125,1.302428,0.000589
22781.500000,2,1.304970,1.307330,1.306173,0.000709
22781.750000,2,1.306622,1.308077,1.307259,0.000519
22782.000000,2,1.306762,1.308840,1.307570,0.000715
22782.250000,2,1.305169,1.306332,1.305802,0.000435
22782.500000,2,1.305189,1.306473,1.306026,0.000399
22782.750000,2,1.307951,1.309910,1.308862,0.000680
22783.000000,2,1.314244,1.315639,1.315094,0.000493
22783.250000,2,1.322776,1.324552,1.323671,0.000552
22783.500000,2,1.331221,1.333502,1.332232,0.000739
22783.750000,2,1.337848,1.339751,1.339165,0.000572
22784.000000,2,1.344010,1.345392,1.344723,0.000386
22784.250000,2,1.347661,1.349454,1.348514,0.000636
22784.500000,2,1.352389,1.355312,1.354068,0.001036
22784.750000,2,1.361256,1.363914,1.362824,0.000791
22785.000000,2,1.372011,1.374671,1.373115,0.000834
22785.250000,2,1.381591,1.383326,1.382535,0.000575
22785.500000,2,1.387569,1.388964,1.388120,0.000525
22785.750000,2,1.387938,1.390129,1.388823,0.000688
22786.000000,2,1.385496,1.387034,1.386303,0.000484
22786.250000,2,1.379946,1.381842,1.380899,0.000573
22786.500000,2,1.374249,1.375531,1.374818,0.000383
22786.750000,2,1.365497,1.368074,1.366669,0.001009
22787.000000,2,1.352083,1.355202,1.353815,0.000904
22787.250000,2,1.332019,1.335752,1.333308,0.001208
22787.500000,2,1.301619,1.305653,1.302898,0.001373
22787.750000,2,1.261573,1.266084,1.263353,0.001582
22788.000000,2,1.213769,1.219421,1.215989,0.001877
22788.250000,2,1.157958,1.165507,1.161124,0.002644
22788.500000,2,1.098747,1.105257,1.101379,0.002676
22788.750000,2,1.032639,1.040904,1.036069,0.002995
22789.000000,2,0.960504,0.969890,0.964635,0.003329
22789.250000,2,0.882768,0.893853,0.887525,0.003791
22789.500000,2,0.802352,0.813341,0.807210,0.003897
22789.750000,2,0.721922,0.732329,0.726839,0.003691
22790.000000,2,0.643870,0.653682,0.648499,0.003516
22790.250000,2,0.571059,0.580034,0.575269,0.003216
22790.500000,2,0.504644,0.513183,0.508721,0.002931
22790.750000,2,0.446718,0.453972,0.450130,0.002534
22791.000000,2,0.397351,0.403908,0.400442,0.002225
22791.250000,2,0.357839,0.362829,0.360112,0.001729
22791.500000,2,0.328891,0.332172,0.330410,0.001158
22791.750000,2,0.310941,0.312954,0.311904,0.000718
22792.000000,3,0.302191,0.302959,0.302594,0.000259
22792.250000,3,0.305039,0.306491,0.305973,0.000436
22792.500000,3,0.314810,0.316848,0.316089,0.000697
22792.750000,3,0.331540,0.334547,0.333407,0.001024
22793.000000,3,0.356249,0.360627,0.358826,0.001527
22793.250000,3,0.389537,0.394698,0.392249,0.001755
22793.500000,3,0.429862,0.436298,0.433165,0.002236
22793.750000,3,0.475388,0.482732,0.479038,0.002438
22794.000000,3,0.524089,0.531510,0.527549,0.002444
22794.250000,3,0.573834,0.580804,0.577329,0.002400
22794.500000,3,0.624915,0.633004,0.628890,0.002657
22794.750000,3,0.679998,0.688816,0.684277,0.002843
22795.000000,3,0.739576,0.749613,0.744420,0.003297
22795.250000,3,0.803782,0.813675,0.808356,0.003093
22795.500000,3,0.866733,0.876843,0.871351,0.003241
22795.750000,3,0.924640,0.932375,0.928199,0.002619
22796.000000,3,0.972450,0.979794,0.975732,0.002255
22796.250000,3,1.010989,1.017574,1.013948,0.002038
22796.500000,3,1.045007,1.051572,1.047848,0.001931
22796.750000,3,1.079307,1.086368,1.082344,0.002163
22797.000000,3,1.116137,1.122741,1.119306,0.001965
22797.250000,3,1.155134,1.161290,1.157548,0.001955
22797.500000,3,1.188779,1.195707,1.191775,0.002114
22797.750000,3,1.215912,1.220771,1.218142,0.001403
22798.000000,3,1.231163,1.234945,1.233248,0.001059
22798.250000,3,1.239287,1.241992,1.240376,0.000867
22798.500000,3,1.241091,1.243260,1.242254,0.000638
22798.750000,3,1.243717,1.245785,1.244710,0.000690
22799.000000,3,1.247615,1.249680,1.248625,0.000647
22799.250000,3,1.253156,1.256286,1.254301,0.001047
22799.500000,3,1.259352,1.261028,1.259871,0.000581
22799.750000,3,1.261290,1.262537,1.261942,0.000488
22800.000000,3,1.261417,1.264525,1.263190,0.001019
22800.250000,3,1.246486,1.249436,1.248043,0.000910
22800.500000,3,1.229383,1.233411,1.230943,0.001369
22800.750000,3,1.210361,1.213188,1.211514,0.000997
22801.000000,3,1.190557,1.194355,1.192050,0.001284
22801.250000,3,1.174925,1.177524,1.176034,0.000875
22801.500000,3,1.162897,1.165515,1.164313,0.000963
22801.750000,3,1.154024,1.155576,1.154932,0.000553
22802.000000,3,1.143303,1.145780,1.144565,0.000886
22802.250000,3,1.126794,1.130532,1.128663,0.001106
22802.500000,3,1.105962,1.109619,1.107924,0.001194
22802.750000,3,1.082235,1.086272,1.084185,0.001429
22803.000000,3,1.060236,1.063563,1.062084,0.001000
22803.250000,3,1.045762,1.048320,1.046875,0.000911
22803.500000,3,1.038611,1.039967,1.039171,0.000439
22803.750000,3,1.036180,1.037917,1.037132,0.000549
22804.000000,3,1.036230,1.037257,1.036649,0.000398
22804.250000,3,1.032606,1.034002,1.033338,0.000465
22804.500000,3,1.024551,1.026618,1.025521,0.000755
22804.750000,3,1.016016,1.017724,1.016656,0.000550
22805.000000,3,1.010367,1.011641,1.010974,0.000393
22805.250000,3,1.011997,1.013424,1.012586,0.000462
22805.500000,3,1.022043,1.023902,1.022906,0.000615
22805.750000,3,1.038274,1.040821,1.039809,0.000858
22806.000000,3,1.056548,1.060216,1.058576,0.001184
22806.250000,3,1.073673,1.076107,1.075231,0.000752
22806.500000,3,1.085667,1.087735,1.086553,0.000650
22806.750000,3,1.093133,1.094722,1.093655,0.000504
22807.000000,3,1.097853,1.099793,1.098885,0.000679
22807.250000,3,1.103760,1.105284,1.104626,0.000556
22807.500000,3,1.111158,1.113049,1.112273,0.000705
22807.750000,3,1.119917,1.120997,1.120364,0.000438
22808.000000,3,1.126263,1.128361,1.127261,0.000605
22808.250000,3,1.131004,1.132762,1.131813,0.000496
22808.500000,3,1.133343,1.134721,1.133995,0.000540
22808.750000,3,1.135019,1.135816,1.135491,0.000225
22809.000000,3,1.136923,1.138134,1.137342,0.000371
22809.250000,3,1.139496,1.140105,1.139727,0.000193
22809.500000,3,1.142021,1.143490,1.142887,0.000437
22809.750000,3,1.145690,1.147227,1.146476,0.000471
22810.000000,3,1.147262,1.149345,1.148486,0.000625
22810.250000,3,1.149042,1.149759,1.149495,0.000269
22810.500000,3,1.148742,1.149913,1.149228,0.000474
22810.750000,3,1.146634,1.148503,1.147763,0.000574
22811.000000,3,1.145251,1.146160,1.145774,0.000292
22811.250000,3,1.142388,1.144299,1.143681,0.000612
22811.500000,3,1.141925,1.142778,1.142326,0.000315
22811.750000,3,1.142116,1.142727,1.142425,0.000214
22812.000000,3,1.142418,1.143039,1.142729,0.000228
22812.250000,3,1.143098,1.143976,1.143604,0.000315
22812.500000,3,1.142088,1.144545,1.143084,0.000692
22812.750000,3,1.140420,1.141953,1.141235,0.000444
22813.000000,3,1.137343,1.139337,1.138546,0.000761
22813.250000,3,1.134984,1.135936,1.135562,0.000327
22813.500000,3,1.133192,1.134283,1.133731,0.000404
22813.750000,3,1.133353,1.134668,1.134127,0.000425
22814.000000,3,1.134834,1.136556,1.135542,0.000596
22814.250000,3,1.136354,1.137664,1.136879,0.000403
22814.500000,3,1.137085,1.138122,1.137522,0.000354
22814.750000,3,1.136087,1.137498,1.136901,0.000470
22815.000000,3,1.136294,1.137634,1.137063,0.000486
22815.250000,3,1.138202,1.139683,1.138874,0.000547
22815.500000,3,1.142676,1.144036,1.143341,0.000443
22815.750000,3,1.148895,1.150889,1.150024,0.000716
22816.000000,3,1.157710,1.159281,1.158459,0.000636
22816.250000,3,1.166905,1.168617,1.167504,0.000568
22816.500000,3,1.175552,1.176892,1.176132,0.000507
22816.750000,3,1.182727,1.185197,1.183906,0.000729
22817.000000,3,1.190628,1.192433,1.191617,0.000593
22817.250000,3,1.197804,1.200058,1.199184,0.000708
22817.500000,3,1.204974,1.206325,1.205698,0.000435
22817.750000,3,1.209772,1.211150,1.210513,0.000393
22818.000000,3,1.211736,1.212939,1.212356,0.000409
22818.250000,3,1.209096,1.210344,1.209620,0.000491
22818.500000,3,1.200459,1.203313,1.201996,0.000957
22818.750000,3,1.187003,1.191107,1.189270,0.001289
22819.000000,3,1.169984,1.173982,1.171882,0.001195
22819.250000,3,1.146018,1.150991,1.148295,0.001555
22819.500000,3,1.116592,1.121822,1.119106,0.001505
22819.750000,3,1.079880,1.086967,1.084020,0.002134
22820.000000,3,1.038705,1.045904,1.042630,0.002332
22820.250000,3,0.990338,0.998798,0.994574,0.002497
22820.500000,3,0.934232,0.944867,0.939619,0.003237
22820.750000,3,0.873148,0.883734,0.878769,0.003169
22821.000000,3,0.808613,0.819551,0.814444,0.003545
22821.250000,3,0.741826,0.753231,0.748080,0.003537
22821.500000,3,0.676720,0.687306,0.682176,0.003276
22821.750000,3,0.612861,0.623463,0.618489,0.003300
22822.000000,3,0.552858,0.562369,0.557818,0.003005
22822.250000,3,0.496056,0.504933,0.500666,0.002764
22822.500000,3,0.444353,0.452121,0.448411,0.002446
22822.750000,3,0.398881,0.405829,0.402414,0.002152
22823.000000,3,0.362148,0.367825,0.365080,0.001734
22823.250000,3,0.334435,0.338642,0.336627,0.001252
22823.500000,3,0.315823,0.318898,0.317351,0.000888
22823.750000,3,0.305325,0.307317,0.306458,0.000610
22824.000000,4,0.292547,0.293584,0.293182,0.000340
22824.250000,4,0.297015,0.298131,0.297696,0.000441
22824.500000,4,0.308622,0.310778,0.309998,0.000735
22824.750000,4,0.327673,0.330650,0.329569,0.001151
22825.000000,4,0.353298,0.357517,0.355900,0.001526
22825.250000,4,0.386673,0.391138,0.389374,0.001656
22825.500000,4,0.427239,0.433056,0.430825,0.002111
22825.750000,4,0.476729,0.483693,0.481116,0.002620
22826.000000,4,0.535057,0.542557,0.539746,0.002809
22826.250000,4,0.599574,0.608028,0.604785,0.003076
22826.500000,4,0.667953,0.676930,0.673214,0.003133
22826.750000,4,0.735653,0.744546,0.741316,0.003144
22827.000000,4,0.801942,0.810227,0.806994,0.002982
22827.250000,4,0.865124,0.873626,0.870322,0.002952
22827.500000,4,0.926245,0.934183,0.931110,0.002763
22827.750000,4,0.983400,0.992045,0.988793,0.002807
22828.000000,4,1.038691,1.047179,1.043829,0.002925
22828.250000,4,1.089534,1.096410,1.093566,0.002262
22828.500000,4,1.131141,1.137911,1.135147,0.002144
22828.750000,4,1.165406,1.171042,1.168552,0.001855
22829.000000,4,1.190406,1.195683,1.193301,0.001924
22829.250000,4,1.208354,1.211073,1.209569,0.001008
22829.500000,4,1.217664,1.221312,1.219263,0.001311
22829.750000,4,1.223217,1.226892,1.225491,0.001125
22830.000000,4,1.230019,1.232744,1.231221,0.000972
22830.250000,4,1.235921,1.238545,1.237414,0.000923
22830.500000,4,1.242175,1.245433,1.244003,0.000983
22830.750000,4,1.247350,1.249874,1.248887,0.000773
22831.000000,4,1.247629,1.250045,1.249138,0.000762
22831.250000,4,1.241946,1.244773,1.242939,0.000936
22831.500000,4,1.230669,1.233464,1.232295,0.000904
22831.750000,4,1.218952,1.221430,1.220227,0.000744
22832.000000,4,1.211775,1.213372,1.212255,0.000510
22832.250000,4,1.208352,1.209327,1.208882,0.000329
22832.500000,4,1.209789,1.210493,1.210245,0.000250
22832.750000,4,1.212127,1.213538,1.212616,0.000429
22833.000000,4,1.211866,1.213213,1.212540,0.000450
22833.250000,4,1.206143,1.208035,1.206856,0.000591
22833.500000,4,1.196491,1.199384,1.197955,0.000870
22833.750000,4,1.187954,1.189602,1.188833,0.000570
22834.000000,4,1.182533,1.184552,1.183181,0.000622
22834.250000,4,1.181463,1.183093,1.182497,0.000484
22834.500000,4,1.183988,1.185860,1.184561,0.000630
22834.750000,4,1.185156,1.186814,1.185767,0.000573
22835.000000,4,1.182813,1.184062,1.183383,0.000419
22835.250000,4,1.176243,1.178429,1.177100,0.000662
22835.500000,4,1.168498,1.170039,1.169289,0.000567
22835.750000,4,1.162232,1.163695,1.163006,0.000544
22836.000000,4,1.161028,1.163596,1.161764,0.000796
22836.250000,4,1.163283,1.166722,1.164532,0.001114
22836.500000,4,1.169416,1.173055,1.170878,0.001046
22836.750000,4,1.176754,1.179298,1.177826,0.000803
22837.000000,4,1.181863,1.183623,1.182540,0.000545
22837.250000,4,1.183545,1.184921,1.184018,0.000487
22837.500000,4,1.180866,1.182838,1.181748,0.000698
22837.750000,4,1.175669,1.178065,1.176731,0.000840
22838.000000,4,1.169384,1.171309,1.170157,0.000633
22838.250000,4,1.161772,1.164612,1.163419,0.000864
22838.500000,4,1.156705,1.158531,1.157450,0.000733
22838.750000,4,1.151942,1.154246,1.153165,0.000733
22839.000000,4,1.150047,1.153138,1.151502,0.001013
22839.250000,4,1.150003,1.152728,1.151411,0.000913
22839.500000,4,1.150012,1.152758,1.151678,0.000855
22839.750000,4,1.149060,1.151984,1.150789,0.000895
22840.000000,4,1.149896,1.151441,1.150515,0.000555
22840.250000,4,1.142735,1.145327,1.143879,0.000801
22840.500000,4,1.139920,1.141641,1.140606,0.000671
22840.750000,4,1.137045,1.138964,1.138039,0.000604
22841.000000,4,1.136370,1.138065,1.137190,0.000572
22841.250000,4,1.135051,1.136746,1.135657,0.000542
22841.500000,4,1.131505,1.133668,1.132749,0.000696
22841.750000,4,1.126097,1.127510,1.126968,0.000504
22842.000000,4,1.118825,1.121032,1.119857,0.000720
22842.250000,4,1.111927,1.114028,1.112999,0.000714
22842.500000,4,1.107626,1.109118,1.108259,0.000617
22842.750000,4,1.105020,1.107325,1.106115,0.000677
22843.000000,4,1.103040,1.105673,1.104479,0.000846
22843.250000,4,1.101820,1.103502,1.102628,0.000601
22843.500000,4,1.097630,1.099315,1.098550,0.000602
22843.750000,4,1.092136,1.094663,1.093186,0.000788
22844.000000,4,1.087860,1.089331,1.088723,0.000537
22844.250000,4,1.085850,1.088032,1.086943,0.000702
22844.500000,4,1.087150,1.088454,1.087843,0.000500
22844.750000,4,1.090247,1.091449,1.091051,0.000357
22845.000000,4,1.093540,1.095444,1.094451,0.000676
22845.250000,4,1.095777,1.097521,1.096719,0.000543
22845.500000,4,1.097434,1.098079,1.097721,0.000221
22845.750000,4,1.096799,1.097851,1.097429,0.000398
22846.000000,4,1.097928,1.099196,1.098576,0.000390
22846.250000,4,1.100803,1.102641,1.101609,0.000715
22846.500000,4,1.106463,1.107820,1.107259,0.000470
22846.750000,4,1.114586,1.116260,1.115373,0.000537
22847.000000,4,1.121392,1.123382,1.122327,0.000551
22847.250000,4,1.128902,1.130596,1.129551,0.000528
22847.500000,4,1.134530,1.135305,1.135002,0.000255
22847.750000,4,1.138633,1.139352,1.139034,0.000283
22848.000000,4,1.141365,1.142779,1.141949,0.000453
22848.250000,4,1.142624,1.145013,1.143721,0.000665
22848.500000,4,1.143281,1.144654,1.143866,0.000432
22848.750000,4,1.141791,1.143586,1.142822,0.000644
22849.000000,4,1.138744,1.140833,1.139575,0.000633
22849.250000,4,1.134039,1.135687,1.134685,0.000609
22849.500000,4,1.126168,1.127837,1.126944,0.000586
22849.750000,4,1.116010,1.118026,1.116773,0.000625
22850.000000,4,1.103470,1.104911,1.104136,0.000533
22850.250000,4,1.088170,1.090833,1.089292,0.000934
22850.500000,4,1.071701,1.074394,1.072990,0.000866
22850.750000,4,1.054648,1.056905,1.055550,0.000770
22851.000000,4,1.035482,1.038092,1.036480,0.000863
22851.250000,4,1.012589,1.016126,1.014129,0.001206
22851.500000,4,0.985039,0.989021,0.986679,0.001333
22851.750000,4,0.952135,0.956634,0.954127,0.001544
22852.000000,4,0.914040,0.919092,0.916169,0.001832
22852.250000,4,0.871213,0.876929,0.873566,0.002075
22852.500000,4,0.824295,0.830065,0.827029,0.002163
