# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249005,0.249899,0.249372,0.000297
22528.250000,1,0.252058,0.253267,0.252495,0.000433
22528.500000,1,0.261421,0.263317,0.262147,0.000627
22528.750000,1,0.276896,0.280315,0.278339,0.001131
22529.000000,1,0.299015,0.303189,0.300662,0.001407
22529.250000,1,0.326733,0.331730,0.328965,0.001669
22529.500000,1,0.360473,0.366337,0.362716,0.002078
22529.750000,1,0.398592,0.404945,0.401177,0.002251
22530.000000,1,0.440883,0.446905,0.443476,0.002334
22530.250000,1,0.485579,0.492606,0.488456,0.002610
22530.500000,1,0.532343,0.539458,0.535464,0.002530
22530.750000,1,0.579544,0.586312,0.582384,0.002514
22531.000000,1,0.625362,0.632346,0.628442,0.002488
22531.250000,1,0.669904,0.676368,0.672641,0.002333
22531.500000,1,0.712475,0.718058,0.714691,0.002123
22531.750000,1,0.750929,0.756837,0.753464,0.002128
22532.000000,1,0.786857,0.791474,0.788852,0.001713
22532.250000,1,0.817372,0.822683,0.819864,0.001769
22532.500000,1,0.844605,0.848740,0.846550,0.001434
22532.750000,1,0.867761,0.871725,0.869498,0.001386
22533.000000,1,0.887733,0.891081,0.889184,0.001116
22533.250000,1,0.905509,0.907860,0.906670,0.000833
22533.500000,1,0.921030,0.923658,0.922111,0.000927
22533.750000,1,0.934529,0.936658,0.935526,0.000769
22534.000000,1,0.946414,0.948737,0.947231,0.000703
22534.250000,1,0.955685,0.958036,0.957096,0.000753
22534.500000,1,0.965255,0.967281,0.966337,0.000594
22534.750000,1,0.973699,0.976440,0.975316,0.000906
22535.000000,1,0.983724,0.985037,0.984285,0.000475
22535.250000,1,0.992009,0.993342,0.992742,0.000466
22535.500000,1,0.999789,1.001834,1.000876,0.000726
22535.750000,1,1.007980,1.010096,1.008651,0.000745
22536.000000,1,1.015533,1.017568,1.016376,0.000740
22536.250000,1,1.023232,1.025475,1.024134,0.000616
22536.500000,1,1.031203,1.032902,1.032005,0.000574
22536.750000,1,1.038762,1.040893,1.039804,0.000587
22537.000000,1,1.046567,1.048342,1.047375,0.000620
22537.250000,1,1.053895,1.054691,1.054265,0.000280
22537.500000,1,1.060439,1.062193,1.061277,0.000601
22537.750000,1,1.067977,1.070011,1.068847,0.000573
22538.000000,1,1.075192,1.077629,1.076685,0.000745
22538.250000,1,1.084220,1.086108,1.085092,0.000649
22538.500000,1,1.093788,1.095159,1.094611,0.000441
22538.750000,1,1.101844,1.103094,1.102523,0.000368
22539.000000,1,1.109018,1.111166,1.110323,0.000618
22539.250000,1,1.117584,1.119287,1.118342,0.000617
22539.500000,1,1.124786,1.126675,1.125751,0.000521
22539.750000,1,1.133014,1.134028,1.133520,0.000382
22540.000000,1,1.140891,1.141719,1.141256,0.000261
22540.250000,1,1.147402,1.148931,1.148049,0.000478
22540.500000,1,1.153661,1.155457,1.154342,0.000584
22540.750000,1,1.160752,1.161872,1.161161,0.000345
22541.000000,1,1.168412,1.169554,1.168924,0.000366
22541.250000,1,1.176838,1.178975,1.177834,0.000827
22541.500000,1,1.186166,1.187877,1.187240,0.000541
22541.750000,1,1.195496,1.196791,1.195987,0.000437
22542.000000,1,1.202552,1.204546,1.203561,0.000600
22542.250000,1,1.208887,1.210082,1.209515,0.000440
22542.500000,1,1.214660,1.216638,1.215777,0.000807
22542.750000,1,1.221372,1.223737,1.222592,0.000847
22543.000000,1,1.229630,1.231251,1.230548,0.000463
22543.250000,1,1.237261,1.239252,1.238266,0.000624
22543.500000,1,1.243906,1.245353,1.244921,0.000438
22543.750000,1,1.249097,1.250661,1.249823,0.000524
22544.000000,1,1.253627,1.255411,1.254532,0.000578
22544.250000,1,1.258557,1.260313,1.259240,0.000661
22544.500000,1,1.264393,1.266118,1.265452,0.000658
22544.750000,1,1.271840,1.274391,1.273354,0.000759
22545.000000,1,1.280018,1.282182,1.281251,0.000764
22545.250000,1,1.286684,1.288418,1.287446,0.000538
22545.500000,1,1.291687,1.293492,1.292556,0.000515
22545.750000,1,1.296419,1.297786,1.297083,0.000430
22546.000000,1,1.301470,1.304033,1.302425,0.000914
22546.250000,1,1.308768,1.311124,1.309596,0.000703
22546.500000,1,1.317269,1.320655,1.318705,0.001024
22546.750000,1,1.327115,1.329002,1.327959,0.000564
22547.000000,1,1.334581,1.336296,1.335563,0.000555
22547.250000,1,1.340281,1.342180,1.341111,0.000590
22547.500000,1,1.344996,1.346575,1.345690,0.000458
22547.750000,1,1.349440,1.351311,1.350333,0.000579
22548.000000,1,1.355473,1.356909,1.356245,0.000580
22548.250000,1,1.360738,1.362251,1.361438,0.000517
22548.500000,1,1.364878,1.366410,1.365984,0.000434
22548.750000,1,1.366511,1.367957,1.367298,0.000531
22549.000000,1,1.366310,1.367987,1.367285,0.000481
22549.250000,1,1.365308,1.366866,1.365975,0.000450
22549.500000,1,1.363634,1.364949,1.364287,0.000369
22549.750000,1,1.363207,1.364618,1.363870,0.000440
22550.000000,1,1.361620,1.363486,1.362522,0.000550
22550.250000,1,1.358612,1.359946,1.359180,0.000496
22550.500000,1,1.352905,1.355019,1.353992,0.000704
22550.750000,1,1.345382,1.348100,1.346655,0.000841
22551.000000,1,1.338466,1.340015,1.339356,0.000623
22551.250000,1,1.330712,1.332158,1.331444,0.000486
22551.500000,1,1.323130,1.324499,1.323717,0.000509
22551.750000,1,1.314306,1.316137,1.315222,0.000529
22552.000000,1,1.303115,1.305576,1.304328,0.000832
22552.250000,1,1.289656,1.291990,1.291041,0.000704
22552.500000,1,1.276885,1.278908,1.278053,0.000631
22552.750000,1,1.264878,1.266681,1.265576,0.000562
22553.000000,1,1.252461,1.254909,1.253855,0.000734
22553.250000,1,1.241531,1.243687,1.242739,0.000720
22553.500000,1,1.227423,1.230426,1.229385,0.000927
22553.750000,1,1.211152,1.214229,1.212815,0.001059
22554.000000,1,1.189760,1.193861,1.192294,0.001444
22554.250000,1,1.166395,1.170752,1.168800,0.001485
22554.500000,1,1.139912,1.144726,1.142834,0.001665
22554.750000,1,1.110300,1.115765,1.113349,0.001833
22555.000000,1,1.077270,1.082895,1.080253,0.001998
22555.250000,1,1.039289,1.045726,1.042862,0.002173
22555.500000,1,0.996151,1.003564,1.000100,0.002763
22555.750000,1,0.948991,0.956595,0.953144,0.002761
22556.000000,1,0.898066,0.907255,0.903508,0.003248
22556.250000,1,0.846454,0.854357,0.850812,0.003128
22556.500000,1,0.791423,0.799719,0.796043,0.003150
22556.750000,1,0.733906,0.743173,0.739336,0.003374
22557.000000,1,0.676158,0.684938,0.680835,0.003385
22557.250000,1,0.617155,0.625657,0.621993,0.003308
22557.500000,1,0.559692,0.567843,0.564154,0.003141
22557.750000,1,0.504430,0.512420,0.508883,0.002991
22558.000000,1,0.453360,0.461043,0.457403,0.002860
22558.250000,1,0.406860,0.413442,0.410463,0.002633
22558.500000,1,0.365417,0.371314,0.368697,0.002287
22558.750000,1,0.330307,0.335173,0.332789,0.001898
22559.000000,1,0.301035,0.304965,0.303130,0.001610
22559.250000,1,0.278606,0.281340,0.280064,0.001106
22559.500000,1,0.262600,0.264661,0.263587,0.000779
22559.750000,1,0.253028,0.254609,0.253700,0.000494
22560.000000,2,0.264238,0.264669,0.264401,0.000164
22560.250000,2,0.266954,0.268054,0.267413,0.000338
22560.500000,2,0.274888,0.276867,0.275804,0.000636
22560.750000,2,0.289288,0.291996,0.290510,0.000975
22561.000000,2,0.309198,0.312843,0.310750,0.001205
22561.250000,2,0.335657,0.340009,0.337359,0.001589
22561.500000,2,0.366737,0.371697,0.368856,0.001779
22561.750000,2,0.403269,0.408986,0.405835,0.002055
22562.000000,2,0.443456,0.450128,0.446386,0.002360
22562.250000,2,0.487856,0.494722,0.490916,0.002552
22562.500000,2,0.534648,0.541858,0.537632,0.002607
22562.750000,2,0.584313,0.591656,0.587421,0.002618
22563.000000,2,0.635011,0.642440,0.638285,0.002591
22563.250000,2,0.686410,0.693950,0.689690,0.002573
22563.500000,2,0.735902,0.742752,0.738902,0.002431
22563.750000,2,0.782789,0.789277,0.785671,0.002419
22564.000000,2,0.826001,0.831572,0.828453,0.002054
22564.250000,2,0.865631,0.871767,0.868352,0.002113
22564.500000,2,0.902369,0.907342,0.904503,0.001744
22564.750000,2,0.935291,0.939797,0.937542,0.001674
22565.000000,2,0.964062,0.968477,0.966138,0.001359
22565.250000,2,0.989755,0.992699,0.990991,0.001158
22565.500000,2,1.010170,1.011934,1.010936,0.000667
22565.750000,2,1.027139,1.030715,1.028715,0.001115
22566.000000,2,1.043729,1.047129,1.045152,0.001068
22566.250000,2,1.059878,1.062335,1.061201,0.000910
22566.500000,2,1.075687,1.077886,1.076481,0.000774
22566.750000,2,1.089305,1.092230,1.090969,0.000938
22567.000000,2,1.102453,1.105343,1.103661,0.000796
22567.250000,2,1.115033,1.116561,1.115864,0.000579
22567.500000,2,1.126148,1.128972,1.127465,0.000838
22567.750000,2,1.139514,1.142397,1.141120,0.000898
22568.000000,2,1.154462,1.157265,1.156063,0.000942
22568.250000,2,1.170262,1.172903,1.171475,0.000916
22568.500000,2,1.185179,1.188965,1.186875,0.001257
22568.750000,2,1.200102,1.202999,1.201547,0.001086
22569.000000,2,1.213086,1.216087,1.214829,0.001181
22569.250000,2,1.226413,1.229280,1.227651,0.000844
22569.500000,2,1.239661,1.241717,1.240498,0.000879
22569.750000,2,1.251749,1.255067,1.253166,0.001046
22570.000000,2,1.263145,1.265976,1.264251,0.000836
22570.250000,2,1.273246,1.275369,1.274512,0.000649
22570.500000,2,1.282472,1.283820,1.283201,0.000459
22570.750000,2,1.291001,1.293278,1.292179,0.000604
22571.000000,2,1.301147,1.303967,1.302216,0.000883
22571.250000,2,1.312463,1.314836,1.313826,0.000895
22571.500000,2,1.324238,1.326082,1.325042,0.000643
22571.750000,2,1.333705,1.335810,1.334860,0.000671
22572.000000,2,1.342306,1.344831,1.343497,0.000690
22572.250000,2,1.349110,1.351052,1.349987,0.000587
22572.500000,2,1.354327,1.356469,1.355532,0.000682
22572.750000,2,1.361004,1.362571,1.361987,0.000517
22573.000000,2,1.366152,1.368404,1.367320,0.000752
22573.250000,2,1.372187,1.373248,1.372730,0.000350
22573.500000,2,1.374559,1.377019,1.375922,0.000709
22573.750000,2,1.376879,1.378361,1.377646,0.000498
22574.000000,2,1.376237,1.377951,1.377113,0.000532
22574.250000,2,1.376019,1.378599,1.377371,0.000796
22574.500000,2,1.374669,1.376537,1.375973,0.000597
22574.750000,2,1.373318,1.375610,1.374827,0.000836
22575.000000,2,1.370089,1.372055,1.370983,0.000656
22575.250000,2,1.365433,1.367756,1.366566,0.000762
22575.500000,2,1.359341,1.360712,1.360059,0.000438
22575.750000,2,1.353691,1.355527,1.354517,0.000614
22576.000000,2,1.363137,1.374689,1.369392,0.003548
22576.250000,2,1.343383,1.344905,1.344051,0.000586
22576.500000,2,1.336138,1.338226,1.337194,0.000723
22576.750000,2,1.328119,1.331047,1.329654,0.000972
22577.000000,2,1.318686,1.321268,1.320092,0.000876
22577.250000,2,1.308305,1.311398,1.309965,0.000976
22577.500000,2,1.298805,1.300512,1.299663,0.000526
22577.750000,2,1.288630,1.291363,1.289896,0.000773
22578.000000,2,1.278325,1.280195,1.279327,0.000687
22578.250000,2,1.266773,1.269108,1.267927,0.000791
22578.500000,2,1.253013,1.255448,1.254469,0.000871
22578.750000,2,1.239451,1.241282,1.240298,0.000644
22579.000000,2,1.224774,1.227728,1.226028,0.000947
22579.250000,2,1.210992,1.214145,1.212338,0.000931
22579.500000,2,1.197112,1.199787,1.198396,0.000943
22579.750000,2,1.182910,1.185839,1.184323,0.000963
22580.000000,2,1.167167,1.170471,1.168737,0.001030
22580.250000,2,1.151861,1.154563,1.153488,0.000891
22580.500000,2,1.137342,1.139161,1.138606,0.000614
22580.750000,2,1.125802,1.128436,1.126755,0.000871
22581.000000,2,1.115285,1.117432,1.116519,0.000676
22581.250000,2,1.107420,1.109375,1.108461,0.000596
22581.500000,2,1.098502,1.100552,1.099698,0.000672
22581.750000,2,1.090734,1.092197,1.091287,0.000562
22582.000000,2,1.081411,1.083402,1.082453,0.000687
22582.250000,2,1.075248,1.076138,1.075611,0.000287
22582.500000,2,1.070297,1.071715,1.070938,0.000534
22582.750000,2,1.068681,1.070307,1.069568,0.000550
22583.000000,2,1.068039,1.069515,1.068905,0.000478
22583.250000,2,1.067890,1.069327,1.068571,0.000410
22583.500000,2,1.065267,1.066191,1.065686,0.000269
22583.750000,2,1.062388,1.063648,1.062994,0.000379
22584.000000,2,1.058978,1.060288,1.059625,0.000461
22584.250000,2,1.056926,1.058588,1.057722,0.000439
22584.500000,2,1.055233,1.056556,1.055736,0.000411
22584.750000,2,1.053599,1.054418,1.054089,0.000239
22585.000000,2,1.049660,1.050748,1.050226,0.000412
22585.250000,2,1.043279,1.044831,1.043987,0.000483
22585.500000,2,1.035133,1.037300,1.036107,0.000670
22585.750000,2,1.026557,1.029273,1.027570,0.000797
22586.000000,2,1.016386,1.018534,1.017600,0.000819
22586.250000,2,1.005816,1.008499,1.006834,0.000796
22586.500000,2,0.990832,0.993910,0.992769,0.001006
22586.750000,2,0.974270,0.977130,0.975781,0.001063
22587.000000,2,0.952050,0.955669,0.954097,0.001333
22587.250000,2,0.927570,0.932121,0.930015,0.001562
22587.500000,2,0.899899,0.904862,0.902662,0.001698
22587.750000,2,0.870219,0.875572,0.873167,0.001792
22588.000000,2,0.836447,0.841885,0.839354,0.001922
22588.250000,2,0.798399,0.804273,0.801752,0.002269
22588.500000,2,0.755165,0.761535,0.758912,0.002367
22588.750000,2,0.709286,0.716206,0.713160,0.002520
22589.000000,2,0.660892,0.668311,0.665095,0.002709
22589.250000,2,0.613125,0.620017,0.616958,0.002606
22589.500000,2,0.564628,0.571542,0.568482,0.002610
22589.750000,2,0.516765,0.523646,0.520769,0.002459
22590.000000,2,0.469810,0.476711,0.473552,0.002569
22590.250000,2,0.425817,0.432013,0.429209,0.002365
22590.500000,2,0.384857,0.390487,0.387974,0.002084
22590.750000,2,0.349274,0.354654,0.352100,0.001908
22591.000000,2,0.318848,0.322918,0.321118,0.001586
22591.250000,2,0.295100,0.298435,0.297012,0.001276
22591.500000,2,0.277774,0.280341,0.279177,0.000877
22591.750000,2,0.267814,0.268970,0.268498,0.000419
22592.000000,3,0.331682,0.332830,0.332318,0.000369
22592.250000,3,0.334958,0.336229,0.335661,0.000437
22592.500000,3,0.343922,0.346452,0.345109,0.000872
22592.750000,3,0.359996,0.363008,0.361384,0.001188
22593.000000,3,0.382026,0.385995,0.383881,0.001514
22593.250000,3,0.410925,0.415876,0.413036,0.001834
22593.500000,3,0.445307,0.451293,0.448013,0.002263
22593.750000,3,0.485853,0.492203,0.488821,0.002396
22594.000000,3,0.531404,0.538519,0.534579,0.002668
22594.250000,3,0.581451,0.589371,0.584851,0.002915
22594.500000,3,0.634621,0.642870,0.638438,0.003008
22594.750000,3,0.690677,0.698393,0.694318,0.002819
22595.000000,3,0.746501,0.754502,0.750314,0.002922
22595.250000,3,0.802401,0.809901,0.805747,0.002880
22595.500000,3,0.854992,0.862791,0.858703,0.002851
22595.750000,3,0.907042,0.914247,0.910010,0.002625
22596.000000,3,0.955644,0.962587,0.958704,0.002421
22596.250000,3,1.001647,1.008135,1.004597,0.002369
22596.500000,3,1.043464,1.048711,1.045706,0.001962
22596.750000,3,1.079762,1.084696,1.081632,0.001577
22597.000000,3,1.109836,1.115175,1.112065,0.001838
22597.250000,3,1.136368,1.139968,1.138016,0.001244
22597.500000,3,1.157525,1.160492,1.159193,0.000895
22597.750000,3,1.174899,1.178439,1.176771,0.001062
22598.000000,3,1.188810,1.191102,1.189865,0.000618
22598.250000,3,1.197557,1.198964,1.198396,0.000441
22598.500000,3,1.201595,1.202930,1.202390,0.000442
22598.750000,3,1.203035,1.205001,1.203649,0.000590
22599.000000,3,1.201843,1.202930,1.202303,0.000357
22599.250000,3,1.199117,1.201320,1.200302,0.000809
22599.500000,3,1.194545,1.195854,1.195105,0.000529
22599.750000,3,1.186947,1.189285,1.188073,0.000697
22600.000000,3,1.190649,1.197672,1.194822,0.002111
22600.250000,3,1.167135,1.169980,1.168313,0.001014
22600.500000,3,1.154919,1.157712,1.156269,0.001045
22600.750000,3,1.144114,1.146190,1.145176,0.000850
22601.000000,3,1.132801,1.136134,1.134583,0.001116
22601.250000,3,1.122579,1.125066,1.124085,0.000848
22601.500000,3,1.111219,1.113908,1.112448,0.001045
22601.750000,3,1.099010,1.101352,1.100329,0.000932
22602.000000,3,1.086499,1.088880,1.087602,0.000760
22602.250000,3,1.074167,1.077490,1.075816,0.001109
22602.500000,3,1.063977,1.066986,1.065184,0.001004
22602.750000,3,1.054237,1.056374,1.055462,0.000884
22603.000000,3,1.043896,1.046255,1.045299,0.000930
22603.250000,3,1.034147,1.036687,1.035465,0.000896
22603.500000,3,1.024907,1.026690,1.025961,0.000557
22603.750000,3,1.017150,1.019156,1.018287,0.000701
22604.000000,3,1.011204,1.012847,1.011971,0.000515
22604.250000,3,1.006427,1.008063,1.007437,0.000481
22604.500000,3,1.002648,1.003527,1.003109,0.000284
22604.750000,3,0.997368,0.999214,0.998460,0.000498
22605.000000,3,0.992243,0.994254,0.993321,0.000615
22605.250000,3,0.987765,0.988725,0.988395,0.000316
22605.500000,3,0.983122,0.984361,0.983949,0.000400
22605.750000,3,0.981034,0.981765,0.981511,0.000213
22606.000000,3,0.979435,0.980469,0.979920,0.000358
22606.250000,3,0.978292,0.979350,0.978847,0.000338
22606.500000,3,0.977270,0.978547,0.977813,0.000407
22606.750000,3,0.976491,0.977419,0.976885,0.000360
22607.000000,3,0.975939,0.976686,0.976332,0.000247
22607.250000,3,0.976898,0.978580,0.977721,0.000526
22607.500000,3,0.978985,0.980212,0.979470,0.000423
22607.750000,3,0.981210,0.982613,0.981922,0.000479
22608.000000,3,0.983529,0.984403,0.983939,0.000286
22608.250000,3,0.984656,0.986057,0.985597,0.000431
22608.500000,3,0.986286,0.987519,0.986814,0.000365
22608.750000,3,0.988788,0.990128,0.989442,0.000415
22609.000000,3,0.991114,0.993121,0.992184,0.000713
22609.250000,3,0.995644,0.997415,0.996813,0.000553
22609.500000,3,0.999528,1.001321,1.000803,0.000557
22609.750000,3,1.005174,1.006689,1.005972,0.000496
22610.000000,3,1.009887,1.010549,1.010314,0.000202
22610.250000,3,1.015484,1.017513,1.016526,0.000644
22610.500000,3,1.023498,1.025392,1.024467,0.000580
22610.750000,3,1.033106,1.035568,1.034148,0.000818
22611.000000,3,1.044108,1.046275,1.045054,0.000692
22611.250000,3,1.054986,1.056810,1.055785,0.000535
22611.500000,3,1.064289,1.066507,1.065310,0.000792
22611.750000,3,1.073733,1.075214,1.074524,0.000527
22612.000000,3,1.082690,1.084076,1.083167,0.000456
22612.250000,3,1.091664,1.093302,1.092511,0.000591
22612.500000,3,1.100742,1.102749,1.101645,0.000617
22612.750000,3,1.109567,1.111149,1.110240,0.000503
22613.000000,3,1.116598,1.118386,1.117447,0.000616
22613.250000,3,1.123628,1.125292,1.124320,0.000649
22613.500000,3,1.131952,1.133294,1.132672,0.000443
22613.750000,3,1.142130,1.143317,1.142806,0.000412
22614.000000,3,1.153911,1.157069,1.155087,0.000890
22614.250000,3,1.167832,1.169984,1.168796,0.000783
22614.500000,3,1.179696,1.182415,1.180960,0.001040
22614.750000,3,1.191183,1.193042,1.192046,0.000635
22615.000000,3,1.200864,1.203976,1.201996,0.001114
22615.250000,3,1.212182,1.215050,1.213568,0.001051
22615.500000,3,1.226936,1.229561,1.228192,0.001076
22615.750000,3,1.244506,1.248568,1.246007,0.001413
22616.000000,3,1.264475,1.267925,1.266087,0.001345
22616.250000,3,1.283061,1.286524,1.284953,0.001156
22616.500000,3,1.299605,1.302262,1.300854,0.000947
22616.750000,3,1.313350,1.316521,1.314638,0.000971
22617.000000,3,1.325157,1.328179,1.326494,0.001138
22617.250000,3,1.337091,1.340550,1.338533,0.001060
22617.500000,3,1.348082,1.349458,1.348861,0.000438
22617.750000,3,1.356055,1.357541,1.356726,0.000514
22618.000000,3,1.358990,1.360177,1.359457,0.000393
22618.250000,3,1.355654,1.357259,1.356475,0.000575
22618.500000,3,1.347611,1.350586,1.349401,0.000954
22618.750000,3,1.337772,1.340450,1.339168,0.000832
22619.000000,3,1.324213,1.327355,1.325769,0.001102
22619.250000,3,1.305974,1.309184,1.307834,0.001135
22619.500000,3,1.279067,1.284392,1.281829,0.001880
22619.750000,3,1.243052,1.249866,1.246463,0.002405
22620.000000,3,1.197564,1.204329,1.201244,0.002554
22620.250000,3,1.144517,1.152150,1.149006,0.002783
22620.500000,3,1.085753,1.095226,1.091016,0.003627
22620.750000,3,1.024167,1.033699,1.029078,0.003488
22621.000000,3,0.955836,0.966423,0.961396,0.003757
22621.250000,3,0.884237,0.894487,0.889919,0.003828
22621.500000,3,0.808372,0.820176,0.814960,0.004386
22621.750000,3,0.732519,0.743657,0.739044,0.004107
22622.000000,3,0.658551,0.669111,0.664735,0.003796
22622.250000,3,0.589526,0.599213,0.595104,0.003546
22622.500000,3,0.525914,0.534720,0.531078,0.003155
22622.750000,3,0.469875,0.477748,0.474228,0.002871
22623.000000,3,0.421534,0.428473,0.425460,0.002421
22623.250000,3,0.383862,0.388943,0.386721,0.001762
22623.500000,3,0.356367,0.360044,0.358573,0.001201
22623.750000,3,0.340249,0.342338,0.341627,0.000643
22624.000000,4,0.287207,0.288618,0.287898,0.000458
22624.250000,4,0.291819,0.293764,0.292664,0.000737
22624.500000,4,0.303412,0.306607,0.304807,0.001193
22624.750000,4,0.324059,0.328555,0.325980,0.001674
22625.000000,4,0.351467,0.357043,0.353927,0.002016
22625.250000,4,0.387110,0.393871,0.389998,0.002491
22625.500000,4,0.428834,0.436378,0.431924,0.002756
22625.750000,4,0.477318,0.485449,0.480794,0.003049
22626.000000,4,0.529884,0.537933,0.533383,0.003076
22626.250000,4,0.586260,0.595142,0.590185,0.003297
22626.500000,4,0.643175,0.651998,0.646904,0.003313
22626.750000,4,0.700408,0.709044,0.704143,0.003301
22627.000000,4,0.754701,0.763254,0.758429,0.003179
22627.250000,4,0.807953,0.815513,0.811183,0.002887
22627.500000,4,0.856028,0.862726,0.859060,0.002489
22627.750000,4,0.899730,0.905505,0.902499,0.002264
22628.000000,4,0.936440,0.941402,0.938717,0.001724
22628.250000,4,0.967863,0.972131,0.969920,0.001660
22628.500000,4,0.994147,0.998020,0.995922,0.001343
22628.750000,4,1.019148,1.023502,1.021265,0.001573
22629.000000,4,1.042944,1.046501,1.044727,0.001280
22629.250000,4,1.065933,1.069287,1.067562,0.001174
22629.500000,4,1.083440,1.086365,1.084724,0.001048
22629.750000,4,1.097216,1.098697,1.097968,0.000480
22630.000000,4,1.103814,1.105360,1.104584,0.000571
22630.250000,4,1.108420,1.109583,1.109027,0.000331
22630.500000,4,1.110170,1.111573,1.110737,0.000392
22630.750000,4,1.112256,1.113678,1.112983,0.000553
22631.000000,4,1.112086,1.113495,1.112981,0.000431
22631.250000,4,1.111676,1.112801,1.112424,0.000327
22631.500000,4,1.107178,1.108420,1.107782,0.000435
22631.750000,4,1.101945,1.103679,1.102857,0.000568
22632.000000,4,1.097488,1.098536,1.098020,0.000403
22632.250000,4,1.094950,1.096586,1.095545,0.000498
22632.500000,4,1.092292,1.094049,1.093158,0.000513
22632.750000,4,1.092115,1.094069,1.092983,0.000524
22633.000000,4,1.090333,1.091635,1.090824,0.000390
22633.250000,4,1.087996,1.089077,1.088426,0.000313
22633.500000,4,1.084277,1.086170,1.085543,0.000595
22633.750000,4,1.084905,1.086437,1.085580,0.000460
22634.000000,4,1.086157,1.088006,1.087126,0.000522
22634.250000,4,1.089973,1.092151,1.091002,0.000627
22634.500000,4,1.093617,1.094668,1.094192,0.000370
22634.750000,4,1.097337,1.098202,1.097691,0.000253
22635.000000,4,1.099232,1.100297,1.099722,0.000336
22635.250000,4,1.102799,1.103733,1.103254,0.000332
22635.500000,4,1.106997,1.107928,1.107531,0.000347
22635.750000,4,1.114155,1.115595,1.114876,0.000474
22636.000000,4,1.121266,1.122927,1.122045,0.000456
22636.250000,4,1.128876,1.129661,1.129378,0.000268
22636.500000,4,1.133956,1.135035,1.134367,0.000303
22636.750000,4,1.138331,1.139530,1.138974,0.000321
22637.000000,4,1.141333,1.142776,1.142060,0.000457
22637.250000,4,1.146274,1.147735,1.146794,0.000477
22637.500000,4,1.150375,1.151760,1.151073,0.000430
22637.750000,4,1.154463,1.155736,1.154993,0.000447
22638.000000,4,1.156251,1.157951,1.156863,0.000523
22638.250000,4,1.159480,1.160207,1.159828,0.000235
22638.500000,4,1.161603,1.162901,1.162008,0.000400
22638.750000,4,1.165813,1.168291,1.166775,0.000672
22639.000000,4,1.171628,1.173276,1.172337,0.000498
22639.250000,4,1.180170,1.180910,1.180477,0.000272
22639.500000,4,1.186897,1.188514,1.187851,0.000628
22639.750000,4,1.195568,1.197618,1.196312,0.000614
22640.000000,4,1.231027,1.253754,1.242825,0.007125
22640.250000,4,1.211733,1.213317,1.212301,0.000491
22640.500000,4,1.218273,1.220182,1.219160,0.000722
22640.750000,4,1.225698,1.227547,1.226793,0.000559
22641.000000,4,1.231634,1.233818,1.232484,0.000663
22641.250000,4,1.237370,1.239229,1.238265,0.000539
22641.500000,4,1.241689,1.243133,1.242404,0.000548
22641.750000,4,1.248542,1.250477,1.249715,0.000594
22642.000000,4,1.256053,1.258272,1.257190,0.000718
22642.250000,4,1.265586,1.267240,1.266423,0.000620
22642.500000,4,1.273114,1.274639,1.273806,0.000493
22642.750000,4,1.279422,1.280461,1.280003,0.000360
22643.000000,4,1.283227,1.284861,1.283803,0.000554
22643.250000,4,1.287250,1.288389,1.287686,0.000415
22643.500000,4,1.290767,1.292040,1.291387,0.000410
22643.750000,4,1.296333,1.297565,1.296980,0.000402
22644.000000,4,1.300618,1.302363,1.301518,0.000538
22644.250000,4,1.303830,1.305652,1.304822,0.000591
22644.500000,4,1.302483,1.304059,1.303542,0.000614
22644.750000,4,1.300164,1.302023,1.300866,0.000578
22645.000000,4,1.295207,1.296414,1.295909,0.000376
22645.250000,4,1.291879,1.293438,1.292943,0.000472
22645.500000,4,1.289028,1.290589,1.289764,0.000490
22645.750000,4,1.285670,1.287320,1.286561,0.000475
22646.000000,4,1.279483,1.281247,1.280332,0.000612
22646.250000,4,1.272752,1.274539,1.273603,0.000613
22646.500000,4,1.262293,1.264719,1.263442,0.000876
22646.750000,4,1.253649,1.255933,1.255426,0.000693
22647.000000,4,1.246344,1.248696,1.247318,0.000699
22647.250000,4,1.240920,1.241921,1.241398,0.000346
22647.500000,4,1.231658,1.234209,1.232878,0.000885
22647.750000,4,1.221495,1.224236,1.223084,0.000865
22648.000000,4,1.209718,1.212123,1.210792,0.000813
22648.250000,4,1.197264,1.200142,1.198978,0.000989
22648.500000,4,1.185956,1.187869,1.186792,0.000657
22648.750000,4,1.176703,1.178978,1.177702,0.000832
22649.000000,4,1.165051,1.167593,1.166590,0.000840
22649.250000,4,1.153299,1.156381,1.154709,0.000870
22649.500000,4,1.136703,1.139682,1.138278,0.001055
22649.750000,4,1.117912,1.121349,1.119878,0.001249
22650.000000,4,1.097476,1.101193,1.099513,0.001418
22650.250000,4,1.078581,1.081143,1.080180,0.000799
22650.500000,4,1.057645,1.061094,1.059657,0.001140
22650.750000,4,1.034941,1.038778,1.037057,0.001481
22651.000000,4,1.005905,1.010828,1.008705,0.001906
22651.250000,4,0.972358,0.978006,0.975630,0.002020
22651.500000,4,0.932420,0.939309,0.936172,0.002507
22651.750000,4,0.891705,0.897839,0.895157,0.002419
22652.000000,4,0.846237,0.853394,0.850438,0.002464
22652.250000,4,0.800471,0.807287,0.804574,0.002468
22652.500000,4,0.750754,0.757564,0.754568,0.002695
