# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.228655,0.230650,0.229715,0.000626
22728.250000,1,0.230614,0.232579,0.231319,0.000639
22728.500000,1,0.235755,0.238164,0.236499,0.000789
22728.750000,1,0.244480,0.247648,0.245265,0.001102
22729.000000,1,0.257033,0.260840,0.258281,0.001211
22729.250000,1,0.273433,0.278399,0.275044,0.001600
22729.500000,1,0.293620,0.299464,0.295603,0.001844
22729.750000,1,0.317538,0.324754,0.319824,0.002310
22730.000000,1,0.345199,0.353436,0.347920,0.002592
22730.250000,1,0.376493,0.385732,0.379584,0.002916
22730.500000,1,0.411563,0.421791,0.414900,0.003231
22730.750000,1,0.448725,0.459858,0.452185,0.003598
22731.000000,1,0.486641,0.497942,0.489930,0.003710
22731.250000,1,0.524373,0.535963,0.527516,0.003896
22731.500000,1,0.561321,0.574150,0.564900,0.004317
22731.750000,1,0.598900,0.612234,0.602513,0.004515
22732.000000,1,0.637363,0.650190,0.640664,0.004420
22732.250000,1,0.674435,0.687752,0.678032,0.004552
22732.500000,1,0.709323,0.723889,0.713840,0.004767
22732.750000,1,0.742751,0.756352,0.746690,0.004619
22733.000000,1,0.772922,0.785491,0.776487,0.004289
22733.250000,1,0.803029,0.814352,0.806065,0.003910
22733.500000,1,0.826860,0.840017,0.831137,0.004357
22733.750000,1,0.853659,0.865818,0.857086,0.004137
22734.000000,1,0.879684,0.891066,0.883450,0.003747
22734.250000,1,0.903672,0.915575,0.907551,0.003891
22734.500000,1,0.926105,0.936867,0.929691,0.003513
22734.750000,1,0.946616,0.957070,0.950167,0.003412
22735.000000,1,0.966781,0.976723,0.969825,0.003309
22735.250000,1,0.987057,0.996113,0.989792,0.003027
22735.500000,1,1.008169,1.016141,1.010297,0.002772
22735.750000,1,1.028062,1.035244,1.030340,0.002321
22736.000000,1,1.048708,1.055192,1.050464,0.002190
22736.250000,1,1.066171,1.072623,1.068481,0.001985
22736.500000,1,1.082800,1.087831,1.084791,0.001587
22736.750000,1,1.099337,1.103864,1.101042,0.001437
22737.000000,1,1.115723,1.120272,1.117113,0.001526
22737.250000,1,1.130182,1.134535,1.132280,0.001432
22737.500000,1,1.145125,1.148926,1.147236,0.001369
22737.750000,1,1.158504,1.161472,1.160087,0.001231
22738.000000,1,1.170248,1.173646,1.172381,0.001331
22738.250000,1,1.182793,1.186259,1.184977,0.001223
22738.500000,1,1.195971,1.201606,1.198704,0.001847
22738.750000,1,1.211543,1.216533,1.214032,0.001819
22739.000000,1,1.226452,1.232089,1.229797,0.001940
22739.250000,1,1.242479,1.248415,1.245468,0.002090
22739.500000,1,1.255983,1.262773,1.258920,0.002256
22739.750000,1,1.267113,1.274775,1.270468,0.002541
22740.000000,1,1.278194,1.286097,1.281625,0.002776
22740.250000,1,1.287217,1.295413,1.291291,0.002646
22740.500000,1,1.295656,1.303900,1.299123,0.002977
22740.750000,1,1.301354,1.310720,1.305147,0.003244
22741.000000,1,1.304867,1.312877,1.308590,0.002844
22741.250000,1,1.304444,1.313805,1.309017,0.003130
22741.500000,1,1.305035,1.314125,1.309272,0.003155
22741.750000,1,1.307130,1.316711,1.311594,0.003379
22742.000000,1,1.311910,1.321114,1.315680,0.003141
22742.250000,1,1.317567,1.326426,1.321450,0.003072
22742.500000,1,1.322436,1.331488,1.326566,0.003374
22742.750000,1,1.324226,1.334913,1.329209,0.003617
22743.000000,1,1.326154,1.335023,1.330407,0.003126
22743.250000,1,1.324993,1.334913,1.329596,0.003242
22743.500000,1,1.326793,1.336551,1.331350,0.003204
22743.750000,1,1.330669,1.340355,1.335087,0.003355
22744.000000,1,1.337475,1.346965,1.341739,0.003313
22744.250000,1,1.341470,1.353166,1.347058,0.003861
22744.500000,1,1.345277,1.355063,1.350489,0.003451
22744.750000,1,1.345936,1.357419,1.351824,0.003644
22745.000000,1,1.345709,1.356231,1.351267,0.003556
22745.250000,1,1.346821,1.356920,1.351797,0.003293
22745.500000,1,1.349605,1.359516,1.354590,0.003412
22745.750000,1,1.352044,1.362991,1.357889,0.003562
22746.000000,1,1.354307,1.364618,1.359578,0.003424
22746.250000,1,1.352123,1.362861,1.357533,0.003533
22746.500000,1,1.348493,1.357828,1.353705,0.003097
22746.750000,1,1.344362,1.353934,1.349532,0.003080
22747.000000,1,1.342739,1.353315,1.348327,0.003380
22747.250000,1,1.344322,1.354014,1.349230,0.003228
22747.500000,1,1.347864,1.357599,1.352375,0.003331
22747.750000,1,1.349369,1.358737,1.354356,0.003235
22748.000000,1,1.349398,1.358378,1.354329,0.002967
22748.250000,1,1.344745,1.352197,1.349789,0.002521
22748.500000,1,1.338922,1.345637,1.343343,0.002237
22748.750000,1,1.331633,1.340006,1.337036,0.002677
22749.000000,1,1.328790,1.336002,1.332584,0.002457
22749.250000,1,1.324393,1.331209,1.328681,0.002210
22749.500000,1,1.317931,1.325328,1.322746,0.002342
22749.750000,1,1.310406,1.315283,1.313861,0.001811
22750.000000,1,1.298129,1.303416,1.302086,0.001816
22750.250000,1,1.286581,1.290914,1.289739,0.001518
22750.500000,1,1.276489,1.281490,1.279717,0.001593
22750.750000,1,1.270587,1.273318,1.272259,0.000949
22751.000000,1,1.263868,1.267565,1.266579,0.001283
22751.250000,1,1.257140,1.260493,1.259152,0.001088
22751.500000,1,1.247706,1.252048,1.249852,0.001411
22751.750000,1,1.236762,1.239577,1.238174,0.001177
22752.000000,1,1.225240,1.228104,1.226922,0.001153
22752.250000,1,1.215854,1.217903,1.216907,0.000801
22752.500000,1,1.207866,1.210573,1.208849,0.000870
22752.750000,1,1.198450,1.203173,1.201098,0.001503
22753.000000,1,1.188875,1.193339,1.191253,0.001456
22753.250000,1,1.174726,1.181012,1.177948,0.002310
22753.500000,1,1.157373,1.164678,1.160941,0.002364
22753.750000,1,1.139740,1.146346,1.142839,0.002263
22754.000000,1,1.122186,1.129379,1.125985,0.002419
22754.250000,1,1.105182,1.113480,1.109856,0.002707
22754.500000,1,1.088597,1.096761,1.092686,0.002654
22754.750000,1,1.068887,1.077538,1.073053,0.002845
22755.000000,1,1.043216,1.052864,1.048043,0.003175
22755.250000,1,1.011305,1.022769,1.016859,0.003788
22755.500000,1,0.976067,0.987073,0.981521,0.003601
22755.750000,1,0.936136,0.947850,0.941827,0.004032
22756.000000,1,0.893351,0.905441,0.899203,0.004220
22756.250000,1,0.846018,0.857972,0.851920,0.004279
22756.500000,1,0.794599,0.807752,0.800642,0.004728
22756.750000,1,0.738588,0.752761,0.745385,0.005035
22757.000000,1,0.681582,0.694686,0.687603,0.004809
22757.250000,1,0.624494,0.636554,0.630000,0.004598
22757.500000,1,0.567747,0.579297,0.573137,0.004306
22757.750000,1,0.514019,0.524955,0.518756,0.004153
22758.000000,1,0.462755,0.472507,0.466755,0.003852
22758.250000,1,0.413232,0.422942,0.417392,0.003699
22758.500000,1,0.368145,0.376666,0.371975,0.003372
22758.750000,1,0.327694,0.335820,0.331490,0.003068
22759.000000,1,0.294254,0.300466,0.297149,0.002354
22759.250000,1,0.267307,0.272590,0.269826,0.001931
22759.500000,1,0.247888,0.252023,0.249945,0.001453
22759.750000,1,0.235963,0.239216,0.237662,0.001131
22760.000000,2,0.247836,0.249002,0.248504,0.000344
22760.250000,2,0.250353,0.251920,0.251055,0.000526
22760.500000,2,0.256823,0.259363,0.257842,0.000855
22760.750000,2,0.268761,0.272576,0.270404,0.001276
22761.000000,2,0.285749,0.290729,0.287926,0.001694
22761.250000,2,0.309086,0.314789,0.311685,0.002010
22761.500000,2,0.337110,0.344284,0.340389,0.002371
22761.750000,2,0.370584,0.378534,0.374223,0.002618
22762.000000,2,0.408126,0.416958,0.411812,0.002955
22762.250000,2,0.449283,0.459467,0.453661,0.003297
22762.500000,2,0.493912,0.504972,0.498511,0.003553
22762.750000,2,0.542262,0.553512,0.546969,0.003642
22763.000000,2,0.591651,0.603416,0.596432,0.003782
22763.250000,2,0.642038,0.653594,0.646836,0.003643
22763.500000,2,0.690960,0.702235,0.694964,0.003655
22763.750000,2,0.737481,0.747960,0.741443,0.003262
22764.000000,2,0.780865,0.791834,0.784870,0.003467
22764.250000,2,0.823162,0.833596,0.827153,0.003251
22764.500000,2,0.863421,0.873550,0.866900,0.003231
22764.750000,2,0.902215,0.911198,0.905345,0.002878
22765.000000,2,0.936553,0.945554,0.939672,0.002830
22765.250000,2,0.966986,0.975623,0.970329,0.002638
22765.500000,2,0.995341,1.002129,0.997171,0.002260
22765.750000,2,1.019041,1.025450,1.021214,0.002029
22766.000000,2,1.041145,1.047651,1.043510,0.001995
22766.250000,2,1.063160,1.068822,1.065225,0.001772
22766.500000,2,1.082909,1.087861,1.084981,0.001515
22766.750000,2,1.101630,1.106722,1.103453,0.001595
22767.000000,2,1.117515,1.122243,1.119065,0.001570
22767.250000,2,1.131588,1.135891,1.133272,0.001346
22767.500000,2,1.145329,1.149122,1.147065,0.001159
22767.750000,2,1.161059,1.164554,1.163007,0.001225
22768.000000,2,1.177508,1.181333,1.179441,0.001435
22768.250000,2,1.194137,1.198524,1.196447,0.001661
22768.500000,2,1.210173,1.213798,1.212076,0.001230
22768.750000,2,1.224496,1.229453,1.226764,0.001458
22769.000000,2,1.238155,1.241429,1.239720,0.001187
22769.250000,2,1.249748,1.254973,1.252359,0.001579
22769.500000,2,1.262037,1.267924,1.264851,0.001814
22769.750000,2,1.275504,1.281267,1.278086,0.001972
22770.000000,2,1.287057,1.292438,1.289601,0.001972
22770.250000,2,1.297915,1.304001,1.300544,0.001989
22770.500000,2,1.306809,1.311210,1.308523,0.001636
22770.750000,2,1.313488,1.319606,1.316040,0.002071
22771.000000,2,1.320348,1.325690,1.322623,0.001904
22771.250000,2,1.327057,1.334106,1.329743,0.002316
22771.500000,2,1.332598,1.339787,1.335725,0.002331
22771.750000,2,1.336731,1.344754,1.340314,0.002564
22772.000000,2,1.340953,1.347006,1.343753,0.002112
22772.250000,2,1.342013,1.348615,1.344808,0.002142
22772.500000,2,1.342162,1.348404,1.344957,0.002063
22772.750000,2,1.342965,1.349741,1.346275,0.002274
22773.000000,2,1.344808,1.351802,1.348492,0.002485
22773.250000,2,1.348020,1.354638,1.350953,0.002401
22773.500000,2,1.348584,1.355593,1.352303,0.002339
22773.750000,2,1.348773,1.356579,1.352801,0.002383
22774.000000,2,1.346027,1.353240,1.350084,0.002270
22774.250000,2,1.343332,1.350445,1.346702,0.002274
22774.500000,2,1.338267,1.346021,1.342342,0.002473
22774.750000,2,1.335442,1.342703,1.339259,0.002272
22775.000000,2,1.329862,1.336278,1.333741,0.002065
22775.250000,2,1.323569,1.330596,1.327754,0.002404
22775.500000,2,1.315521,1.322532,1.319454,0.002109
22775.750000,2,1.307106,1.314006,1.311414,0.002165
22776.000000,2,1.316809,1.339656,1.328321,0.007327
22776.250000,2,1.292438,1.297445,1.295725,0.001697
22776.500000,2,1.284766,1.289582,1.287865,0.001643
22776.750000,2,1.278621,1.282936,1.281509,0.001454
22777.000000,2,1.270504,1.274682,1.273360,0.001427
22777.250000,2,1.262764,1.266101,1.265075,0.001104
22777.500000,2,1.251247,1.256599,1.254783,0.001692
22777.750000,2,1.243100,1.247219,1.246036,0.001362
22778.000000,2,1.234913,1.237958,1.236740,0.000982
22778.250000,2,1.227232,1.230813,1.229079,0.001106
22778.500000,2,1.218698,1.220873,1.219881,0.000633
22778.750000,2,1.208936,1.211855,1.210767,0.000990
22779.000000,2,1.199937,1.201702,1.200938,0.000668
22779.250000,2,1.191063,1.193260,1.191966,0.000899
22779.500000,2,1.181964,1.185153,1.183464,0.000996
22779.750000,2,1.176132,1.178424,1.177389,0.000737
22780.000000,2,1.169244,1.171937,1.170566,0.000921
22780.250000,2,1.162918,1.165702,1.164324,0.001093
22780.500000,2,1.155127,1.158521,1.157102,0.001286
22780.750000,2,1.148581,1.152658,1.150810,0.001206
22781.000000,2,1.140869,1.145245,1.143414,0.001339
22781.250000,2,1.136917,1.139403,1.138100,0.000822
22781.500000,2,1.131196,1.133188,1.132345,0.000636
22781.750000,2,1.125052,1.128313,1.126895,0.001124
22782.000000,2,1.117682,1.121464,1.119704,0.001147
22782.250000,2,1.110583,1.114685,1.112827,0.001479
22782.500000,2,1.104017,1.108329,1.106374,0.001333
22782.750000,2,1.100418,1.104264,1.102988,0.001292
22783.000000,2,1.099995,1.103293,1.101739,0.001024
22783.250000,2,1.101182,1.104690,1.102854,0.001155
22783.500000,2,1.101313,1.104988,1.103429,0.001227
22783.750000,2,1.101594,1.104763,1.103196,0.001092
22784.000000,2,1.098940,1.102175,1.100774,0.001008
22784.250000,2,1.095099,1.099969,1.097867,0.001551
22784.500000,2,1.091780,1.095592,1.093926,0.001247
22784.750000,2,1.089136,1.092955,1.091412,0.001360
22785.000000,2,1.085928,1.089251,1.087894,0.001099
22785.250000,2,1.080036,1.084598,1.082493,0.001402
22785.500000,2,1.072274,1.076248,1.074346,0.001396
22785.750000,2,1.062299,1.066276,1.064075,0.001261
22786.000000,2,1.050062,1.054471,1.052280,0.001644
22786.250000,2,1.038901,1.043179,1.040738,0.001527
22786.500000,2,1.025458,1.031173,1.028075,0.001790
22786.750000,2,1.011863,1.016457,1.013947,0.001482
22787.000000,2,0.991453,0.998431,0.994844,0.002320
22787.250000,2,0.968248,0.974306,0.971209,0.002327
22787.500000,2,0.937770,0.945388,0.941389,0.002782
22787.750000,2,0.905283,0.912794,0.908646,0.002755
22788.000000,2,0.869734,0.877328,0.872669,0.002797
22788.250000,2,0.832005,0.839871,0.835381,0.003296
22788.500000,2,0.790264,0.798791,0.793709,0.003274
22788.750000,2,0.744535,0.753019,0.748201,0.003460
22789.000000,2,0.693191,0.702540,0.697286,0.003862
22789.250000,2,0.639841,0.649374,0.643872,0.003945
22789.500000,2,0.585000,0.594476,0.588825,0.003898
22789.750000,2,0.531115,0.540439,0.535272,0.003676
22790.000000,2,0.479490,0.487951,0.483082,0.003550
22790.250000,2,0.430506,0.438927,0.434321,0.003357
22790.500000,2,0.384844,0.392573,0.388164,0.003119
22790.750000,2,0.344657,0.350717,0.347235,0.002538
22791.000000,2,0.309542,0.315130,0.311963,0.002136
22791.250000,2,0.282901,0.287091,0.284716,0.001619
22791.500000,2,0.263391,0.266734,0.265058,0.001126
22791.750000,2,0.252946,0.254648,0.253927,0.000549
22792.000000,3,0.327443,0.330754,0.329399,0.001117
22792.250000,3,0.330411,0.334032,0.332218,0.001093
22792.500000,3,0.339318,0.343336,0.340785,0.001237
22792.750000,3,0.352969,0.357460,0.354416,0.001502
22793.000000,3,0.371749,0.377391,0.373601,0.001842
22793.250000,3,0.396258,0.402934,0.398597,0.002165
22793.500000,3,0.427133,0.435519,0.430128,0.002661
22793.750000,3,0.464441,0.474294,0.468074,0.003097
22794.000000,3,0.507380,0.518467,0.511422,0.003532
22794.250000,3,0.553834,0.565606,0.557815,0.003768
22794.500000,3,0.601704,0.615310,0.606352,0.004336
22794.750000,3,0.651674,0.665010,0.656150,0.004274
22795.000000,3,0.703634,0.718033,0.708076,0.004715
22795.250000,3,0.756582,0.771818,0.761419,0.004993
22795.500000,3,0.808895,0.824886,0.814066,0.005204
22795.750000,3,0.858078,0.874551,0.863799,0.005225
22796.000000,3,0.902421,0.919427,0.908540,0.005357
22796.250000,3,0.939739,0.956564,0.946253,0.005156
22796.500000,3,0.971034,0.989461,0.979021,0.005645
22796.750000,3,1.000904,1.018468,1.008422,0.005400
22797.000000,3,1.026221,1.044869,1.034924,0.005656
22797.250000,3,1.048452,1.067056,1.057006,0.005749
22797.500000,3,1.065634,1.082895,1.073941,0.005522
22797.750000,3,1.075922,1.093298,1.084594,0.005631
22798.000000,3,1.080138,1.098217,1.089684,0.005733
22798.250000,3,1.082925,1.100105,1.092219,0.005624
22798.500000,3,1.085148,1.102718,1.094376,0.005640
22798.750000,3,1.088342,1.106414,1.097597,0.005899
22799.000000,3,1.091874,1.109524,1.101076,0.005644
22799.250000,3,1.094076,1.110269,1.102759,0.005301
22799.500000,3,1.093124,1.108968,1.101921,0.005318
22799.750000,3,1.089989,1.105858,1.098452,0.005139
22800.000000,3,1.086338,1.100909,1.094622,0.004848
22800.250000,3,1.080505,1.095285,1.088965,0.004704
22800.500000,3,1.076199,1.089016,1.083852,0.004440
22800.750000,3,1.070704,1.084773,1.078670,0.004702
22801.000000,3,1.064484,1.077768,1.071917,0.004323
22801.250000,3,1.057261,1.069888,1.064556,0.004322
22801.500000,3,1.051002,1.063479,1.058051,0.004096
22801.750000,3,1.046359,1.059028,1.053442,0.003935
22802.000000,3,1.045317,1.057359,1.051701,0.003848
22802.250000,3,1.047252,1.057905,1.052831,0.003222
22802.500000,3,1.050198,1.060548,1.055561,0.003183
22802.750000,3,1.052708,1.060956,1.057015,0.002603
22803.000000,3,1.054097,1.061045,1.057652,0.002135
22803.250000,3,1.054226,1.061442,1.057927,0.002277
22803.500000,3,1.054970,1.061860,1.058243,0.002029
22803.750000,3,1.057271,1.062208,1.059622,0.001517
22804.000000,3,1.061001,1.065139,1.062713,0.001327
22804.250000,3,1.063878,1.066977,1.065289,0.000991
22804.500000,3,1.064377,1.066940,1.065720,0.000921
22804.750000,3,1.064278,1.066421,1.065430,0.000705
22805.000000,3,1.062980,1.065431,1.064251,0.000812
22805.250000,3,1.062079,1.065257,1.063754,0.001223
22805.500000,3,1.063089,1.066924,1.064699,0.001444
22805.750000,3,1.063919,1.068362,1.065831,0.001748
22806.000000,3,1.064138,1.070575,1.066505,0.002425
22806.250000,3,1.062269,1.069533,1.065704,0.002528
22806.500000,3,1.061109,1.068918,1.064430,0.002705
22806.750000,3,1.059018,1.067618,1.062374,0.003187
22807.000000,3,1.057930,1.069176,1.062602,0.003952
22807.250000,3,1.059180,1.071596,1.064113,0.004221
22807.500000,3,1.061199,1.075445,1.067054,0.004896
22807.750000,3,1.063440,1.078759,1.069776,0.005284
22808.000000,3,1.066122,1.082519,1.072507,0.005710
22808.250000,3,1.067047,1.084582,1.073971,0.005865
22808.500000,3,1.068587,1.087271,1.075841,0.006499
22808.750000,3,1.071369,1.091149,1.079296,0.006736
22809.000000,3,1.076135,1.095683,1.083538,0.006748
22809.250000,3,1.080689,1.101427,1.088326,0.007194
22809.500000,3,1.084395,1.106685,1.093249,0.007623
22809.750000,3,1.087793,1.110097,1.096505,0.007426
22810.000000,3,1.090059,1.113639,1.099829,0.007777
22810.250000,3,1.093467,1.116942,1.102843,0.007880
22810.500000,3,1.098316,1.121297,1.106993,0.007788
22810.750000,3,1.102579,1.125246,1.111438,0.007480
22811.000000,3,1.106265,1.129402,1.115417,0.007566
22811.250000,3,1.109266,1.131535,1.118164,0.007260
22811.500000,3,1.110577,1.133499,1.119952,0.007277
22811.750000,3,1.112455,1.133708,1.121179,0.006787
22812.000000,3,1.115098,1.136555,1.124137,0.006855
22812.250000,3,1.118715,1.139571,1.127462,0.006643
22812.500000,3,1.124200,1.143162,1.132217,0.005983
22812.750000,3,1.129486,1.147725,1.136888,0.005854
22813.000000,3,1.134494,1.152070,1.141383,0.005554
22813.250000,3,1.138558,1.154908,1.145427,0.005223
22813.500000,3,1.145255,1.159659,1.150561,0.004745
22813.750000,3,1.151853,1.167863,1.158450,0.005113
22814.000000,3,1.164134,1.176276,1.168999,0.004159
22814.250000,3,1.176534,1.188190,1.181079,0.003780
22814.500000,3,1.189551,1.199876,1.193708,0.003406
22814.750000,3,1.201787,1.211096,1.205465,0.003097
22815.000000,3,1.211182,1.221235,1.215663,0.003305
22815.250000,3,1.221844,1.230372,1.225313,0.002844
22815.500000,3,1.232967,1.239836,1.235876,0.002358
22815.750000,3,1.243346,1.251046,1.246918,0.002603
22816.000000,3,1.255120,1.261125,1.257794,0.001952
22816.250000,3,1.265275,1.269884,1.267399,0.001710
22816.500000,3,1.272092,1.276372,1.274482,0.001382
22816.750000,3,1.279583,1.281987,1.281111,0.000858
22817.000000,3,1.286797,1.289580,1.288618,0.001077
22817.250000,3,1.296199,1.298255,1.297137,0.000780
22817.500000,3,1.307275,1.308962,1.307968,0.000532
22817.750000,3,1.316109,1.318811,1.317510,0.000938
22818.000000,3,1.322588,1.324746,1.323867,0.000828
22818.250000,3,1.323097,1.326421,1.325267,0.001092
22818.500000,3,1.319387,1.324290,1.322203,0.001680
22818.750000,3,1.311232,1.317671,1.314459,0.002096
22819.000000,3,1.298604,1.304820,1.301952,0.002257
22819.250000,3,1.280221,1.288761,1.284875,0.002976
22819.500000,3,1.254696,1.264878,1.260088,0.003569
22819.750000,3,1.221523,1.232188,1.227074,0.003996
22820.000000,3,1.178736,1.192110,1.185541,0.004740
22820.250000,3,1.128311,1.143135,1.135729,0.005387
22820.500000,3,1.072777,1.087002,1.079892,0.005347
22820.750000,3,1.011122,1.026050,1.018222,0.005734
22821.000000,3,0.945010,0.960466,0.952429,0.006044
22821.250000,3,0.874030,0.889400,0.881322,0.006038
22821.500000,3,0.799819,0.815472,0.806864,0.006279
22821.750000,3,0.724126,0.739677,0.731567,0.006173
22822.000000,3,0.651362,0.666461,0.658215,0.005833
22822.250000,3,0.582398,0.596788,0.589131,0.005437
22822.500000,3,0.520279,0.533132,0.526234,0.004804
22822.750000,3,0.465219,0.476428,0.470391,0.004215
22823.000000,3,0.417819,0.428175,0.422717,0.003814
22823.250000,3,0.379891,0.388489,0.384032,0.002973
22823.500000,3,0.352972,0.358984,0.356219,0.002192
22823.750000,3,0.336367,0.341243,0.339123,0.001581
22824.000000,4,0.294109,0.295001,0.294642,0.000359
22824.250000,4,0.297945,0.299431,0.298597,0.000503
22824.500000,4,0.308567,0.311178,0.309943,0.000980
22824.750000,4,0.326714,0.330752,0.328889,0.001595
22825.000000,4,0.351727,0.356416,0.354435,0.001922
22825.250000,4,0.383281,0.388894,0.386602,0.002403
22825.500000,4,0.420807,0.427510,0.424683,0.002744
22825.750000,4,0.463737,0.471624,0.468483,0.003179
22826.000000,4,0.512036,0.520330,0.516989,0.003376
22826.250000,4,0.564308,0.573172,0.569592,0.003717
22826.500000,4,0.618122,0.627715,0.623496,0.003706
22826.750000,4,0.671681,0.680903,0.677213,0.003799
22827.000000,4,0.724738,0.732897,0.729586,0.003431
22827.250000,4,0.775890,0.784365,0.781142,0.003470
22827.500000,4,0.826277,0.834507,0.831066,0.003393
22827.750000,4,0.875550,0.883063,0.879861,0.003145
22828.000000,4,0.920754,0.928013,0.924678,0.002934
22828.250000,4,0.960656,0.966882,0.964301,0.002368
22828.500000,4,0.993662,0.999646,0.996898,0.002082
22828.750000,4,1.020570,1.025636,1.023292,0.001873
22829.000000,4,1.042641,1.047065,1.044975,0.001584
22829.250000,4,1.062741,1.066248,1.064519,0.001262
22829.500000,4,1.079782,1.083437,1.081540,0.001351
22829.750000,4,1.093183,1.095980,1.094478,0.001052
22830.000000,4,1.102961,1.104097,1.103589,0.000460
22830.250000,4,1.106966,1.107786,1.107445,0.000342
22830.500000,4,1.108579,1.109535,1.109039,0.000309
22830.750000,4,1.107702,1.109457,1.108949,0.000583
22831.000000,4,1.108015,1.110278,1.109431,0.000773
22831.250000,4,1.108317,1.109891,1.109162,0.000469
22831.500000,4,1.105170,1.106687,1.106081,0.000527
22831.750000,4,1.098967,1.101394,1.099993,0.000832
22832.000000,4,1.089688,1.092027,1.090947,0.000797
22832.250000,4,1.080368,1.083665,1.082064,0.001057
22832.500000,4,1.075728,1.076932,1.076382,0.000475
22832.750000,4,1.074972,1.076408,1.075890,0.000468
22833.000000,4,1.078520,1.080385,1.079620,0.000621
22833.250000,4,1.083365,1.084687,1.083989,0.000496
22833.500000,4,1.086325,1.087429,1.087076,0.000398
22833.750000,4,1.086601,1.087911,1.087328,0.000403
22834.000000,4,1.085153,1.086777,1.085680,0.000526
22834.250000,4,1.084590,1.084923,1.084756,0.000122
22834.500000,4,1.085532,1.086373,1.085883,0.000283
22834.750000,4,1.088179,1.089976,1.089154,0.000566
22835.000000,4,1.091024,1.092346,1.091629,0.000473
22835.250000,4,1.091503,1.092495,1.092190,0.000337
22835.500000,4,1.089183,1.090616,1.090064,0.000464
22835.750000,4,1.086035,1.087981,1.086744,0.000606
22836.000000,4,1.083703,1.085440,1.084830,0.000549
22836.250000,4,1.085002,1.086152,1.085671,0.000420
22836.500000,4,1.088429,1.089763,1.089100,0.000512
22836.750000,4,1.092908,1.094360,1.093601,0.000472
22837.000000,4,1.095477,1.096252,1.095833,0.000306
22837.250000,4,1.095911,1.096466,1.096220,0.000208
22837.500000,4,1.094761,1.095675,1.095164,0.000292
22837.750000,4,1.094590,1.095331,1.095094,0.000238
22838.000000,4,1.096832,1.097868,1.097255,0.000394
22838.250000,4,1.101970,1.104182,1.103043,0.000803
22838.500000,4,1.107444,1.109861,1.108533,0.000828
22838.750000,4,1.113605,1.114339,1.114023,0.000296
22839.000000,4,1.117084,1.118536,1.117769,0.000525
22839.250000,4,1.119602,1.121006,1.120111,0.000527
22839.500000,4,1.122479,1.124335,1.123256,0.000642
22839.750000,4,1.128313,1.130054,1.128880,0.000583
22840.000000,4,1.141038,1.147251,1.143317,0.002115
22840.250000,4,1.140958,1.143509,1.142240,0.000855
22840.500000,4,1.147130,1.150347,1.148209,0.001031
22840.750000,4,1.151525,1.153797,1.152697,0.000709
22841.000000,4,1.156202,1.158608,1.156995,0.000787
22841.250000,4,1.160085,1.162945,1.161197,0.000859
22841.500000,4,1.164511,1.167283,1.165922,0.000984
22841.750000,4,1.168746,1.170924,1.169835,0.000687
22842.000000,4,1.172590,1.174736,1.173382,0.000697
22842.250000,4,1.174508,1.176098,1.175158,0.000564
22842.500000,4,1.175525,1.177164,1.176055,0.000583
22842.750000,4,1.176760,1.179376,1.177866,0.000841
22843.000000,4,1.181491,1.183401,1.182707,0.000629
22843.250000,4,1.188817,1.191278,1.189846,0.000778
22843.500000,4,1.198049,1.199741,1.198903,0.000555
22843.750000,4,1.207523,1.209331,1.208301,0.000776
22844.000000,4,1.215231,1.216847,1.215818,0.000560
22844.250000,4,1.220960,1.223172,1.221908,0.000719
22844.500000,4,1.225905,1.227993,1.227102,0.000685
22844.750000,4,1.230692,1.232239,1.231434,0.000510
22845.000000,4,1.234910,1.235989,1.235509,0.000367
22845.250000,4,1.238743,1.239824,1.239256,0.000377
22845.500000,4,1.240050,1.241048,1.240560,0.000389
22845.750000,4,1.239857,1.241645,1.240819,0.000665
22846.000000,4,1.239935,1.241065,1.240624,0.000404
22846.250000,4,1.240176,1.242157,1.241218,0.000659
22846.500000,4,1.242407,1.243528,1.243065,0.000392
22846.750000,4,1.245854,1.247984,1.246788,0.000687
22847.000000,4,1.250350,1.251502,1.250820,0.000496
22847.250000,4,1.253482,1.255569,1.254698,0.000700
22847.500000,4,1.256972,1.257827,1.257537,0.000294
22847.750000,4,1.260182,1.261202,1.260706,0.000355
22848.000000,4,1.262507,1.264718,1.263836,0.000687
22848.250000,4,1.267364,1.268601,1.267908,0.000466
22848.500000,4,1.271017,1.273009,1.271748,0.000790
22848.750000,4,1.272633,1.274562,1.273814,0.000604
22849.000000,4,1.273643,1.274085,1.273842,0.000142
22849.250000,4,1.270467,1.271665,1.271081,0.000443
22849.500000,4,1.264003,1.264728,1.264313,0.000245
22849.750000,4,1.254686,1.257208,1.255870,0.001018
22850.000000,4,1.242739,1.244915,1.243862,0.000846
22850.250000,4,1.226360,1.229601,1.227846,0.001271
22850.500000,4,1.205051,1.209389,1.206956,0.001677
22850.750000,4,1.178678,1.183538,1.181107,0.001799
22851.000000,4,1.148562,1.155212,1.151454,0.002519
22851.250000,4,1.115832,1.122252,1.118262,0.002642
22851.500000,4,1.079061,1.085773,1.081773,0.002736
22851.750000,4,1.038176,1.045912,1.041200,0.003122
22852.000000,4,0.991540,1.000434,0.994986,0.003653
22852.250000,4,0.939201,0.949098,0.943661,0.004010
22852.500000,4,0.883161,0.894277,0.887718,0.004471
