# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.222496,0.224428,0.223045,0.000517
22228.250000,1,0.223961,0.224947,0.224562,0.000315
22228.500000,1,0.229733,0.232636,0.230605,0.000767
22228.750000,1,0.239390,0.241145,0.240068,0.000489
22229.000000,1,0.253602,0.257024,0.254640,0.001039
22229.250000,1,0.270936,0.274498,0.272409,0.001071
22229.500000,1,0.293598,0.296742,0.294706,0.001053
22229.750000,1,0.319480,0.325297,0.321146,0.001793
22230.000000,1,0.348958,0.353458,0.350819,0.001555
22230.250000,1,0.382557,0.389138,0.384733,0.002126
22230.500000,1,0.419492,0.424554,0.421340,0.001702
22230.750000,1,0.458138,0.463357,0.460066,0.001778
22231.000000,1,0.497908,0.508865,0.500735,0.003140
22231.250000,1,0.536584,0.545279,0.539480,0.002610
22231.500000,1,0.575849,0.580893,0.577984,0.001835
22231.750000,1,0.613088,0.620073,0.616303,0.002098
22232.000000,1,0.653881,0.663672,0.656866,0.002953
22232.250000,1,0.692818,0.698348,0.694998,0.001842
22232.500000,1,0.730078,0.740513,0.732813,0.003112
22232.750000,1,0.763764,0.780515,0.767389,0.004666
22233.000000,1,0.795601,0.810837,0.798435,0.004410
22233.250000,1,0.825528,0.830172,0.827893,0.001474
22233.500000,1,0.851910,0.856081,0.853766,0.001468
22233.750000,1,0.878559,0.891746,0.881680,0.003661
22234.000000,1,0.906142,0.911756,0.908175,0.001902
22234.250000,1,0.931434,0.945959,0.934393,0.004136
22234.500000,1,0.953451,0.958946,0.956196,0.001542
22234.750000,1,0.966145,0.980781,0.976773,0.003768
22235.000000,1,0.996815,1.001322,0.998635,0.001367
22235.250000,1,1.006935,1.021271,1.017841,0.003830
22235.500000,1,1.037486,1.046263,1.040205,0.002352
22235.750000,1,1.056305,1.061731,1.059646,0.001587
22236.000000,1,1.078726,1.087066,1.080969,0.002273
22236.250000,1,1.097171,1.104503,1.098965,0.002107
22236.500000,1,1.107169,1.117442,1.114649,0.002674
22236.750000,1,1.130340,1.134340,1.131884,0.001161
22237.000000,1,1.146355,1.149008,1.147765,0.000871
22237.250000,1,1.162413,1.172147,1.163970,0.002790
22237.500000,1,1.169337,1.179540,1.176999,0.002672
22237.750000,1,1.190127,1.206406,1.192659,0.004617
22238.000000,1,1.202333,1.212221,1.204087,0.002828
22238.250000,1,1.209278,1.216002,1.214829,0.001879
22238.500000,1,1.220427,1.230379,1.228236,0.002666
22238.750000,1,1.236520,1.245263,1.243459,0.002425
22239.000000,1,1.259303,1.267958,1.261233,0.002367
22239.250000,1,1.274974,1.280451,1.276362,0.001490
22239.500000,1,1.274153,1.290006,1.287749,0.004553
22239.750000,1,1.300226,1.301653,1.300716,0.000439
22240.000000,1,1.308514,1.312187,1.310658,0.001011
22240.250000,1,1.318334,1.324638,1.320470,0.001570
22240.500000,1,1.327196,1.331223,1.328180,0.001116
22240.750000,1,1.326125,1.333673,1.332313,0.002110
22241.000000,1,1.323192,1.336572,1.334147,0.003723
22241.250000,1,1.333289,1.348660,1.336503,0.004119
22241.500000,1,1.332497,1.338413,1.334721,0.001616
22241.750000,1,1.313725,1.336851,1.333009,0.006501
22242.000000,1,1.336567,1.340222,1.338557,0.001087
22242.250000,1,1.342092,1.351604,1.344147,0.002587
22242.500000,1,1.345919,1.351993,1.347666,0.001672
22242.750000,1,1.348057,1.355706,1.350008,0.002045
22243.000000,1,1.338454,1.349839,1.347835,0.003222
22243.250000,1,1.344937,1.348346,1.347015,0.001193
22243.500000,1,1.331120,1.349248,1.346157,0.005068
22243.750000,1,1.349411,1.357317,1.351308,0.002103
22244.000000,1,1.346208,1.356329,1.354790,0.002884
22244.250000,1,1.359361,1.383236,1.362600,0.006905
22244.500000,1,1.358948,1.363727,1.362290,0.001208
22244.750000,1,1.343942,1.363248,1.360324,0.005492
22245.000000,1,1.359255,1.368671,1.361847,0.002485
22245.250000,1,1.359480,1.366979,1.361173,0.002010
22245.500000,1,1.360083,1.369676,1.362347,0.002509
22245.750000,1,1.362427,1.380723,1.365238,0.005188
22246.000000,1,1.355973,1.364919,1.363221,0.002455
22246.250000,1,1.359777,1.370282,1.362289,0.002763
22246.500000,1,1.342977,1.357221,1.354748,0.003997
22246.750000,1,1.349084,1.357481,1.350802,0.002297
22247.000000,1,1.339829,1.348283,1.346513,0.002306
22247.250000,1,1.340629,1.347445,1.346185,0.001909
22247.500000,1,1.347265,1.350260,1.348628,0.000724
22247.750000,1,1.331705,1.350497,1.347652,0.005352
22248.000000,1,1.343347,1.348603,1.347279,0.001442
22248.250000,1,1.334628,1.342441,1.340569,0.002115
22248.500000,1,1.331044,1.343562,1.333967,0.003346
22248.750000,1,1.324288,1.329961,1.325977,0.001469
22249.000000,1,1.318442,1.323397,1.319701,0.001347
22249.250000,1,1.302350,1.314685,1.312819,0.003533
22249.500000,1,1.306039,1.312258,1.307542,0.001700
22249.750000,1,1.291990,1.297408,1.295702,0.001549
22250.000000,1,1.276881,1.284151,1.282365,0.002003
22250.250000,1,1.268295,1.282738,1.270763,0.004054
22250.500000,1,1.256393,1.261824,1.258023,0.001440
22250.750000,1,1.243372,1.249437,1.247868,0.001619
22251.000000,1,1.239993,1.241314,1.240780,0.000418
22251.250000,1,1.230151,1.232503,1.231478,0.000753
22251.500000,1,1.220068,1.235812,1.222231,0.004558
22251.750000,1,1.196077,1.208253,1.206434,0.003504
22252.000000,1,1.193493,1.200631,1.195156,0.001916
22252.250000,1,1.181660,1.187246,1.183228,0.001404
22252.500000,1,1.162649,1.174024,1.171919,0.003175
22252.750000,1,1.158126,1.165289,1.163479,0.001964
22253.000000,1,1.152188,1.159890,1.153551,0.002164
22253.250000,1,1.136860,1.142628,1.138300,0.001518
22253.500000,1,1.118578,1.123447,1.120346,0.001294
22253.750000,1,1.095210,1.102009,1.100362,0.001841
22254.000000,1,1.063680,1.083519,1.080744,0.005719
22254.250000,1,1.058859,1.066437,1.064833,0.002113
22254.500000,1,1.046800,1.049202,1.048158,0.000718
22254.750000,1,1.026544,1.029504,1.027841,0.000942
22255.000000,1,1.000680,1.007225,1.002888,0.001749
22255.250000,1,0.963100,0.973631,0.970794,0.002797
22255.500000,1,0.934602,0.951487,0.938054,0.004675
22255.750000,1,0.885319,0.899867,0.896372,0.003947
22256.000000,1,0.852913,0.860715,0.856404,0.002145
22256.250000,1,0.802796,0.813040,0.809715,0.002843
22256.500000,1,0.746009,0.763277,0.759294,0.004820
22256.750000,1,0.703738,0.710873,0.707282,0.002214
22257.000000,1,0.649060,0.656437,0.652893,0.002208
22257.250000,1,0.593491,0.600740,0.597142,0.002427
22257.500000,1,0.539985,0.547319,0.543655,0.002210
22257.750000,1,0.489341,0.495877,0.492394,0.001966
22258.000000,1,0.439078,0.446697,0.443168,0.002309
22258.250000,1,0.393893,0.400419,0.397036,0.002025
22258.500000,1,0.349218,0.357557,0.354269,0.002345
22258.750000,1,0.314581,0.319125,0.316810,0.001393
22259.000000,1,0.283022,0.286627,0.284864,0.001140
22259.250000,1,0.255342,0.261044,0.258912,0.001505
22259.500000,1,0.239781,0.242247,0.240863,0.000684
22259.750000,1,0.228658,0.231602,0.229567,0.000809
22260.000000,2,0.242900,0.244707,0.243969,0.000480
22260.250000,2,0.246889,0.250573,0.247560,0.001023
22260.500000,2,0.254452,0.255518,0.255002,0.000368
22260.750000,2,0.267424,0.270660,0.269495,0.000856
22261.000000,2,0.288725,0.291419,0.289849,0.000826
22261.250000,2,0.315709,0.321911,0.317493,0.001768
22261.500000,2,0.347516,0.358576,0.349999,0.003138
22261.750000,2,0.385390,0.391711,0.387676,0.001989
22262.000000,2,0.426578,0.434450,0.429323,0.002323
22262.250000,2,0.472567,0.478194,0.475150,0.001823
22262.500000,2,0.521370,0.530244,0.524559,0.002712
22262.750000,2,0.573790,0.580286,0.576616,0.002122
22263.000000,2,0.620461,0.633712,0.628911,0.003547
22263.250000,2,0.678134,0.687612,0.683380,0.002516
22263.500000,2,0.733158,0.738899,0.735377,0.001898
22263.750000,2,0.782015,0.787597,0.784845,0.001809
22264.000000,2,0.828060,0.833650,0.830632,0.001760
22264.250000,2,0.872717,0.879685,0.875461,0.002188
22264.500000,2,0.913780,0.919614,0.916194,0.001995
22264.750000,2,0.955008,0.962294,0.957280,0.002146
22265.000000,2,0.990299,0.998860,0.992731,0.002614
22265.250000,2,1.022579,1.041992,1.026072,0.005465
22265.500000,2,1.049759,1.053175,1.050881,0.001283
22265.750000,2,1.069876,1.077579,1.075424,0.002082
22266.000000,2,1.096951,1.100109,1.098196,0.000865
22266.250000,2,1.119277,1.126073,1.121193,0.001936
22266.500000,2,1.138840,1.150283,1.141459,0.003024
22266.750000,2,1.157620,1.165689,1.159673,0.002121
22267.000000,2,1.173301,1.180743,1.174705,0.002100
22267.250000,2,1.176355,1.189409,1.187332,0.003713
22267.500000,2,1.200568,1.202363,1.201510,0.000621
22267.750000,2,1.215815,1.234247,1.218536,0.005275
22268.000000,2,1.232060,1.240818,1.233851,0.002426
22268.250000,2,1.248763,1.250877,1.249670,0.000710
22268.500000,2,1.260710,1.266095,1.264463,0.001453
22268.750000,2,1.278022,1.290522,1.280039,0.003571
22269.000000,2,1.286223,1.291870,1.289805,0.001387
22269.250000,2,1.301419,1.312226,1.303431,0.002980
22269.500000,2,1.312872,1.331980,1.315538,0.005508
22269.750000,2,1.312412,1.327073,1.324709,0.004121
22270.000000,2,1.335903,1.339854,1.337174,0.001066
22270.250000,2,1.330961,1.347269,1.344710,0.004613
22270.500000,2,1.336632,1.353630,1.351283,0.004909
22270.750000,2,1.358394,1.365916,1.360005,0.002027
22271.000000,2,1.358982,1.364750,1.363343,0.001536
22271.250000,2,1.368989,1.375602,1.370305,0.001814
22271.500000,2,1.373016,1.380802,1.374549,0.002123
22271.750000,2,1.372125,1.378014,1.377055,0.001655
22272.000000,2,1.378627,1.393946,1.380557,0.004478
22272.250000,2,1.377611,1.378738,1.378246,0.000370
22272.500000,2,1.360911,1.377500,1.374943,0.004711
22272.750000,2,1.375217,1.382409,1.376994,0.001865
22273.000000,2,1.364985,1.377195,1.375286,0.003479
22273.250000,2,1.376595,1.378915,1.377954,0.000633
22273.500000,2,1.356621,1.378230,1.375294,0.006262
22273.750000,2,1.362165,1.376332,1.374396,0.004094
22274.000000,2,1.370240,1.382252,1.372592,0.003258
22274.250000,2,1.365205,1.374025,1.366980,0.002449
22274.500000,2,1.356288,1.360765,1.359709,0.001207
22274.750000,2,1.348894,1.355613,1.353847,0.001767
22275.000000,2,1.346312,1.358541,1.348401,0.003405
22275.250000,2,1.333331,1.340339,1.338626,0.001861
22275.500000,2,1.328055,1.333204,1.329436,0.001346
22275.750000,2,1.308641,1.320158,1.318049,0.003212
22276.000000,2,1.325692,1.349869,1.339268,0.007503
22276.250000,2,1.292981,1.299774,1.298207,0.001827
22276.500000,2,1.288700,1.295997,1.289945,0.002048
22276.750000,2,1.279721,1.285204,1.281319,0.001411
22277.000000,2,1.265411,1.271370,1.269928,0.001633
22277.250000,2,1.259353,1.264882,1.260612,0.001547
22277.500000,2,1.246606,1.249592,1.248072,0.000850
22277.750000,2,1.229164,1.238844,1.236309,0.002473
22278.000000,2,1.213817,1.227119,1.224991,0.003766
22278.250000,2,1.215803,1.219419,1.216820,0.000967
22278.500000,2,1.196178,1.206370,1.204365,0.002802
22278.750000,2,1.193395,1.197275,1.194916,0.001053
22279.000000,2,1.177844,1.183331,1.182255,0.001527
22279.250000,2,1.170527,1.172686,1.171924,0.000621
22279.500000,2,1.157972,1.162480,1.161484,0.001261
22279.750000,2,1.143105,1.154827,1.152616,0.003226
22280.000000,2,1.145088,1.158931,1.146765,0.004061
22280.250000,2,1.137048,1.153182,1.139180,0.004677
22280.500000,2,1.127918,1.140940,1.129861,0.003711
22280.750000,2,1.119427,1.128590,1.121158,0.002549
22281.000000,2,1.111352,1.123889,1.113263,0.003586
22281.250000,2,1.104691,1.106593,1.105280,0.000546
22281.500000,2,1.091638,1.098375,1.097037,0.001847
22281.750000,2,1.090109,1.099541,1.091747,0.002638
22282.000000,2,1.066722,1.082871,1.080463,0.004622
22282.250000,2,1.073494,1.074635,1.074070,0.000410
22282.500000,2,1.065162,1.072990,1.066639,0.002146
22282.750000,2,1.060456,1.063186,1.061344,0.000714
22283.000000,2,1.056991,1.061903,1.058371,0.001299
22283.250000,2,1.053657,1.058451,1.057155,0.001331
22283.500000,2,1.055350,1.057638,1.056380,0.000780
22283.750000,2,1.054225,1.056203,1.055041,0.000612
22284.000000,2,1.048309,1.051486,1.050439,0.000869
22284.250000,2,1.045486,1.046954,1.046046,0.000456
22284.500000,2,1.039699,1.044343,1.040955,0.001246
22284.750000,2,1.034216,1.037736,1.036398,0.000953
22285.000000,2,1.030219,1.036057,1.031702,0.001588
22285.250000,2,1.024160,1.028418,1.025167,0.001262
22285.500000,2,1.014291,1.015790,1.015055,0.000418
22285.750000,2,1.002899,1.004658,1.003948,0.000565
22286.000000,2,0.986598,0.991703,0.990497,0.001407
22286.250000,2,0.974816,0.979663,0.978226,0.001308
22286.500000,2,0.963828,0.967299,0.965054,0.001005
22286.750000,2,0.941161,0.951690,0.949548,0.002898
22287.000000,2,0.929844,0.931814,0.931027,0.000734
22287.250000,2,0.905572,0.909359,0.907765,0.001041
22287.500000,2,0.876722,0.886107,0.879132,0.002577
22287.750000,2,0.840075,0.848369,0.846040,0.002343
22288.000000,2,0.805877,0.814834,0.811956,0.002371
22288.250000,2,0.765626,0.779385,0.775875,0.003805
22288.500000,2,0.733846,0.739441,0.737124,0.001780
22288.750000,2,0.691834,0.697285,0.695075,0.001789
22289.000000,2,0.644476,0.650847,0.648323,0.002011
22289.250000,2,0.595034,0.601618,0.598563,0.002446
22289.500000,2,0.540995,0.550942,0.547416,0.002911
22289.750000,2,0.492722,0.502129,0.499027,0.002854
22290.000000,2,0.448444,0.454979,0.452275,0.001995
22290.250000,2,0.404842,0.411165,0.408213,0.001932
22290.500000,2,0.363508,0.369053,0.366504,0.001753
22290.750000,2,0.326869,0.332673,0.330132,0.001878
22291.000000,2,0.296202,0.300459,0.298660,0.001228
22291.250000,2,0.272558,0.276420,0.274813,0.001106
22291.500000,2,0.254460,0.258072,0.256971,0.001148
22291.750000,2,0.246569,0.248424,0.247560,0.000623
22292.000000,3,0.330065,0.335409,0.334386,0.001489
22292.250000,3,0.337443,0.341595,0.338554,0.001087
22292.500000,3,0.347871,0.349695,0.348701,0.000512
22292.750000,3,0.364472,0.366854,0.365448,0.000728
22293.000000,3,0.387162,0.390164,0.388539,0.000959
22293.250000,3,0.416861,0.420685,0.418632,0.001200
22293.500000,3,0.454120,0.458662,0.455976,0.001500
22293.750000,3,0.497952,0.505994,0.500710,0.002401
22294.000000,3,0.547258,0.553828,0.550355,0.002167
22294.250000,3,0.600411,0.612411,0.604100,0.003330
22294.500000,3,0.655012,0.667156,0.658783,0.003329
22294.750000,3,0.710740,0.718773,0.714218,0.002518
22295.000000,3,0.767337,0.775424,0.771540,0.002647
22295.250000,3,0.825778,0.832958,0.829095,0.002187
22295.500000,3,0.883033,0.894945,0.887553,0.003213
22295.750000,3,0.937217,0.943646,0.940449,0.001979
22296.000000,3,0.980234,0.991097,0.987239,0.002952
22296.250000,3,1.025833,1.043965,1.029418,0.005028
22296.500000,3,1.059920,1.066681,1.062520,0.001903
22296.750000,3,1.089639,1.094622,1.091716,0.001465
22297.000000,3,1.116975,1.132203,1.119881,0.004254
22297.250000,3,1.138615,1.146374,1.141143,0.002076
22297.500000,3,1.153278,1.158033,1.156072,0.001306
22297.750000,3,1.164885,1.170549,1.166284,0.001578
22298.000000,3,1.152725,1.170053,1.167425,0.004930
22298.250000,3,1.160827,1.169670,1.168415,0.002557
22298.500000,3,1.162689,1.169829,1.168592,0.002023
22298.750000,3,1.169701,1.181248,1.171408,0.003310
22299.000000,3,1.170096,1.173330,1.171581,0.000842
22299.250000,3,1.170401,1.172049,1.171166,0.000519
22299.500000,3,1.161370,1.168477,1.167239,0.001993
22299.750000,3,1.155996,1.162698,1.161398,0.001836
22300.000000,3,1.154459,1.173438,1.156780,0.005564
22300.250000,3,1.146217,1.147561,1.146898,0.000493
22300.500000,3,1.138183,1.142710,1.139678,0.001226
22300.750000,3,1.122319,1.131675,1.130117,0.002647
22301.000000,3,1.120759,1.122651,1.121732,0.000622
22301.250000,3,1.105883,1.112494,1.110839,0.001795
22301.500000,3,1.100307,1.103006,1.101754,0.000722
22301.750000,3,1.093946,1.106135,1.095519,0.003555
22302.000000,3,1.083278,1.091052,1.089562,0.002142
22302.250000,3,1.083620,1.090346,1.088540,0.001729
22302.500000,3,1.083912,1.089600,1.088005,0.001467
22302.750000,3,1.086968,1.088635,1.087562,0.000461
22303.000000,3,1.078799,1.086059,1.084912,0.002062
22303.250000,3,1.080641,1.084283,1.082671,0.000931
22303.500000,3,1.080201,1.082875,1.080856,0.000754
22303.750000,3,1.078829,1.085351,1.080075,0.001787
22304.000000,3,1.078727,1.086126,1.080199,0.002028
22304.250000,3,1.074512,1.079437,1.078432,0.001350
22304.500000,3,1.075771,1.077521,1.076850,0.000487
22304.750000,3,1.067597,1.073827,1.072482,0.001679
22305.000000,3,1.068238,1.072478,1.069416,0.001159
22305.250000,3,1.056516,1.065957,1.064652,0.002728
22305.500000,3,1.062942,1.076605,1.064767,0.003967
22305.750000,3,1.059465,1.061743,1.060995,0.000678
22306.000000,3,1.058059,1.062957,1.059155,0.001300
22306.250000,3,1.054846,1.059072,1.055673,0.001161
22306.500000,3,1.043130,1.051352,1.049914,0.002283
22306.750000,3,1.044368,1.046623,1.046094,0.000651
22307.000000,3,1.042414,1.047025,1.043595,0.001206
22307.250000,3,1.041744,1.055771,1.043680,0.004043
22307.500000,3,1.042308,1.043921,1.042764,0.000428
22307.750000,3,1.041761,1.044286,1.043049,0.000670
22308.000000,3,1.041761,1.044617,1.043278,0.000743
22308.250000,3,1.041995,1.047981,1.043605,0.001554
22308.500000,3,1.041479,1.043958,1.042816,0.000723
22308.750000,3,1.042878,1.045184,1.043954,0.000661
22309.000000,3,1.046472,1.057915,1.048223,0.003266
22309.250000,3,1.049668,1.052117,1.050666,0.000738
22309.500000,3,1.053073,1.059787,1.054268,0.001911
22309.750000,3,1.052832,1.057606,1.055950,0.001288
22310.000000,3,1.046411,1.059332,1.057386,0.003691
22310.250000,3,1.059404,1.062141,1.061145,0.000809
22310.500000,3,1.062011,1.066341,1.064742,0.001140
22310.750000,3,1.067728,1.071059,1.069168,0.000966
22311.000000,3,1.069197,1.074577,1.072692,0.001352
22311.250000,3,1.074484,1.076967,1.075788,0.000804
22311.500000,3,1.065413,1.078790,1.076207,0.003697
22311.750000,3,1.078111,1.080983,1.079232,0.000992
22312.000000,3,1.075770,1.083289,1.081420,0.001965
22312.250000,3,1.083731,1.087104,1.085719,0.000957
22312.500000,3,1.083902,1.092082,1.090370,0.002237
22312.750000,3,1.094973,1.101183,1.096515,0.001634
22313.000000,3,1.086670,1.101808,1.099291,0.004232
22313.250000,3,1.090011,1.105036,1.103287,0.004429
22313.500000,3,1.105199,1.111216,1.109919,0.001648
22313.750000,3,1.109144,1.118826,1.117050,0.002670
22314.000000,3,1.127532,1.129798,1.128613,0.000801
22314.250000,3,1.139340,1.142247,1.140657,0.000822
22314.500000,3,1.152067,1.169764,1.154614,0.005090
22314.750000,3,1.158965,1.165519,1.163895,0.001783
22315.000000,3,1.173211,1.178541,1.174881,0.001425
22315.250000,3,1.179155,1.186040,1.183949,0.001767
22315.500000,3,1.192743,1.212318,1.196304,0.005396
22315.750000,3,1.202858,1.221225,1.206529,0.004986
22316.000000,3,1.214394,1.218759,1.215893,0.001205
22316.250000,3,1.222549,1.227375,1.224720,0.001168
22316.500000,3,1.230346,1.241586,1.232482,0.003110
22316.750000,3,1.230887,1.238599,1.236563,0.002050
22317.000000,3,1.239936,1.244885,1.243621,0.001400
22317.250000,3,1.250486,1.253352,1.252095,0.000762
22317.500000,3,1.258384,1.262736,1.261489,0.001233
22317.750000,3,1.268457,1.273149,1.270733,0.001218
22318.000000,3,1.274504,1.278896,1.276407,0.001041
22318.250000,3,1.273059,1.278202,1.276829,0.001394
22318.500000,3,1.272733,1.283355,1.274339,0.003056
22318.750000,3,1.263842,1.267885,1.265495,0.001103
22319.000000,3,1.250546,1.264534,1.253977,0.003669
22319.250000,3,1.233754,1.238265,1.235383,0.001308
22319.500000,3,1.199636,1.213380,1.210231,0.003706
22319.750000,3,1.172311,1.181856,1.178509,0.002618
22320.000000,3,1.124010,1.141281,1.137132,0.004731
22320.250000,3,1.085341,1.093064,1.089978,0.002398
22320.500000,3,1.032660,1.040378,1.036531,0.002526
22320.750000,3,0.974045,0.981478,0.977910,0.002357
22321.000000,3,0.905567,0.917985,0.913943,0.003694
22321.250000,3,0.843228,0.851656,0.847067,0.002807
22321.500000,3,0.772730,0.782369,0.777758,0.003146
22321.750000,3,0.700774,0.710058,0.705512,0.003167
22322.000000,3,0.633160,0.641032,0.637082,0.002664
22322.250000,3,0.568936,0.576867,0.573085,0.002573
22322.500000,3,0.506352,0.517569,0.513706,0.003226
22322.750000,3,0.459539,0.465484,0.462507,0.002028
22323.000000,3,0.416026,0.420850,0.418474,0.001782
22323.250000,3,0.379066,0.385203,0.382905,0.001856
22323.500000,3,0.354837,0.359214,0.357453,0.001329
22323.750000,3,0.341201,0.344578,0.342304,0.000932
22324.000000,4,0.296305,0.298266,0.296963,0.000613
22324.250000,4,0.300693,0.302146,0.301400,0.000442
22324.500000,4,0.313009,0.315289,0.314139,0.000738
22324.750000,4,0.334259,0.339212,0.336015,0.001444
22325.000000,4,0.362223,0.366527,0.364046,0.001348
22325.250000,4,0.398424,0.402831,0.400460,0.001488
22325.500000,4,0.440271,0.445395,0.442648,0.001650
22325.750000,4,0.488489,0.497515,0.492089,0.002610
22326.000000,4,0.541583,0.548246,0.545107,0.002051
22326.250000,4,0.596802,0.605979,0.601811,0.002633
22326.500000,4,0.657696,0.664348,0.661170,0.002235
22326.750000,4,0.716069,0.722480,0.719227,0.002230
22327.000000,4,0.771471,0.778663,0.775235,0.002302
22327.250000,4,0.826048,0.832439,0.829576,0.001995
22327.500000,4,0.880189,0.885297,0.882871,0.001685
22327.750000,4,0.922828,0.936735,0.933085,0.003781
22328.000000,4,0.979030,0.983932,0.981668,0.001637
22328.250000,4,1.020693,1.032517,1.023631,0.003206
22328.500000,4,1.051557,1.057893,1.055563,0.001666
22328.750000,4,1.071282,1.085072,1.081918,0.003677
22329.000000,4,1.098202,1.106160,1.104234,0.002148
22329.250000,4,1.122462,1.127178,1.124059,0.001334
22329.500000,4,1.137354,1.141830,1.139839,0.001239
22329.750000,4,1.151634,1.158351,1.153479,0.001846
22330.000000,4,1.153323,1.162160,1.159838,0.002310
22330.250000,4,1.162122,1.172382,1.164806,0.002682
22330.500000,4,1.150312,1.164895,1.162316,0.004120
22330.750000,4,1.154207,1.164474,1.161765,0.002686
22331.000000,4,1.156781,1.162945,1.160854,0.001679
22331.250000,4,1.157902,1.169103,1.160748,0.003002
22331.500000,4,1.153172,1.156809,1.154925,0.001174
22331.750000,4,1.144592,1.157844,1.148269,0.003418
22332.000000,4,1.134833,1.138884,1.136642,0.001219
22332.250000,4,1.114121,1.127153,1.124421,0.003636
22332.500000,4,1.114856,1.118974,1.117834,0.001297
22332.750000,4,1.112452,1.116950,1.115701,0.001329
22333.000000,4,1.110385,1.119136,1.117635,0.002460
22333.250000,4,1.112432,1.122994,1.121023,0.002946
22333.500000,4,1.121544,1.124719,1.123513,0.000988
22333.750000,4,1.108159,1.124950,1.121421,0.004521
22334.000000,4,1.106539,1.121218,1.118174,0.004021
22334.250000,4,1.112014,1.118240,1.116610,0.001714
22334.500000,4,1.114803,1.121584,1.116826,0.001823
22334.750000,4,1.117203,1.119805,1.118487,0.000907
22335.000000,4,1.118433,1.125569,1.120358,0.001919
22335.250000,4,1.117840,1.120826,1.119290,0.000955
22335.500000,4,1.112551,1.116651,1.115088,0.001221
22335.750000,4,1.108723,1.112159,1.110636,0.001114
22336.000000,4,1.105256,1.111200,1.107504,0.001533
22336.250000,4,1.102753,1.108059,1.106314,0.001484
22336.500000,4,1.101551,1.110035,1.108239,0.002338
22336.750000,4,1.110648,1.113565,1.112211,0.000960
22337.000000,4,1.104621,1.114760,1.112344,0.002698
22337.250000,4,1.105128,1.113884,1.111626,0.002366
22337.500000,4,1.106152,1.111023,1.109510,0.001361
22337.750000,4,1.097208,1.109703,1.107270,0.003511
22338.000000,4,1.100676,1.111259,1.108652,0.002757
22338.250000,4,1.112673,1.118205,1.113955,0.001535
22338.500000,4,1.117428,1.120133,1.118185,0.000769
22338.750000,4,1.120312,1.122606,1.122005,0.000603
22339.000000,4,1.123753,1.126662,1.124575,0.000775
22339.250000,4,1.125350,1.137265,1.127137,0.003410
22339.500000,4,1.127059,1.129305,1.127745,0.000634
22339.750000,4,1.126831,1.132464,1.130861,0.001459
22340.000000,4,1.146752,1.154953,1.151006,0.002478
22340.250000,4,1.141736,1.143745,1.142399,0.000571
22340.500000,4,1.145578,1.153313,1.147324,0.002057
22340.750000,4,1.148860,1.151693,1.150266,0.000852
22341.000000,4,1.149766,1.154102,1.152301,0.001209
22341.250000,4,1.152995,1.157142,1.155406,0.001168
22341.500000,4,1.156718,1.171438,1.159644,0.004069
22341.750000,4,1.159333,1.168616,1.161903,0.002493
22342.000000,4,1.161344,1.170713,1.163405,0.002621
22342.250000,4,1.157268,1.164222,1.162256,0.001809
22342.500000,4,1.160667,1.168577,1.162929,0.002259
22342.750000,4,1.157437,1.165292,1.162376,0.002167
22343.000000,4,1.163807,1.183482,1.167465,0.005488
22343.250000,4,1.169575,1.178027,1.171858,0.002438
22343.500000,4,1.176752,1.189107,1.179619,0.003429
22343.750000,4,1.184241,1.188632,1.186187,0.001479
22344.000000,4,1.184625,1.194213,1.191414,0.002570
22344.250000,4,1.194693,1.198631,1.196762,0.001294
22344.500000,4,1.198133,1.206666,1.200558,0.002317
22344.750000,4,1.200668,1.209319,1.203334,0.002366
22345.000000,4,1.203475,1.210312,1.205639,0.001916
22345.250000,4,1.192674,1.208550,1.205709,0.004446
22345.500000,4,1.206040,1.223479,1.208859,0.004942
22345.750000,4,1.204400,1.207440,1.206099,0.001091
22346.000000,4,1.197722,1.205470,1.203345,0.002099
22346.250000,4,1.201714,1.204500,1.203071,0.000975
22346.500000,4,1.201624,1.212588,1.204477,0.002882
22346.750000,4,1.204561,1.206620,1.205760,0.000594
22347.000000,4,1.205869,1.215529,1.208864,0.002437
22347.250000,4,1.209269,1.223310,1.211877,0.003888
22347.500000,4,1.210151,1.217338,1.212373,0.001981
22347.750000,4,1.211008,1.215000,1.213127,0.001101
22348.000000,4,1.206894,1.217380,1.214442,0.002770
22348.250000,4,1.216130,1.220240,1.217900,0.001152
22348.500000,4,1.195894,1.220780,1.217071,0.007118
22348.750000,4,1.215490,1.221849,1.220159,0.001765
22349.000000,4,1.216414,1.219680,1.218581,0.001033
22349.250000,4,1.212980,1.215920,1.214275,0.001075
22349.500000,4,1.206286,1.208800,1.207429,0.000936
22349.750000,4,1.196150,1.205443,1.198490,0.002436
22350.000000,4,1.177252,1.185643,1.183997,0.002362
22350.250000,4,1.165710,1.184307,1.169582,0.005014
22350.500000,4,1.139192,1.147869,1.145807,0.002357
22350.750000,4,1.119266,1.132386,1.122117,0.003638
22351.000000,4,1.088987,1.106072,1.092596,0.004655
22351.250000,4,1.057078,1.066343,1.059718,0.002506
22351.500000,4,1.021034,1.031891,1.023893,0.003020
22351.750000,4,0.980478,0.985933,0.983346,0.001704
22352.000000,4,0.936837,0.943388,0.939766,0.001961
22352.250000,4,0.887014,0.893430,0.890431,0.002031
22352.500000,4,0.834107,0.840362,0.837489,0.001936
