# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.323438,0.324669,0.324151,0.000359
22228.250000,1,0.325222,0.326477,0.325763,0.000347
22228.500000,1,0.329568,0.330591,0.330081,0.000363
22228.750000,1,0.335121,0.336599,0.335705,0.000491
22229.000000,1,0.341635,0.342546,0.342004,0.000305
22229.250000,1,0.348764,0.350162,0.349289,0.000499
22229.500000,1,0.359027,0.360813,0.359909,0.000647
22229.750000,1,0.373967,0.376554,0.375145,0.000919
22230.000000,1,0.394485,0.397415,0.395875,0.001111
22230.250000,1,0.417827,0.421014,0.419434,0.001159
22230.500000,1,0.441977,0.445103,0.443533,0.001107
22230.750000,1,0.464393,0.467387,0.465790,0.001113
22231.000000,1,0.486139,0.489063,0.487478,0.001028
22231.250000,1,0.508603,0.512407,0.510467,0.001284
22231.500000,1,0.535531,0.539611,0.537246,0.001453
22231.750000,1,0.564825,0.569791,0.567140,0.001654
22232.000000,1,0.595526,0.599904,0.597501,0.001519
22232.250000,1,0.622052,0.625437,0.623477,0.001174
22232.500000,1,0.643664,0.646526,0.644776,0.000884
22232.750000,1,0.660913,0.663611,0.662358,0.000935
22233.000000,1,0.679278,0.681800,0.680492,0.000889
22233.250000,1,0.698663,0.701436,0.699999,0.000952
22233.500000,1,0.718170,0.721145,0.719686,0.001028
22233.750000,1,0.733292,0.734837,0.734015,0.000474
22234.000000,1,0.739938,0.741223,0.740449,0.000433
22234.250000,1,0.738853,0.740509,0.739926,0.000483
22234.500000,1,0.737504,0.739241,0.738322,0.000555
22234.750000,1,0.739055,0.740260,0.739661,0.000357
22235.000000,1,0.744780,0.746784,0.745762,0.000566
22235.250000,1,0.752599,0.754263,0.753510,0.000599
22235.500000,1,0.758754,0.759959,0.759208,0.000379
22235.750000,1,0.760999,0.762855,0.761884,0.000600
22236.000000,1,0.761804,0.763253,0.762602,0.000416
22236.250000,1,0.764766,0.766691,0.765524,0.000587
22236.500000,1,0.772124,0.773634,0.772854,0.000550
22236.750000,1,0.781232,0.782647,0.782183,0.000473
22237.000000,1,0.788464,0.790065,0.789151,0.000522
22237.250000,1,0.787457,0.789696,0.788526,0.000675
22237.500000,1,0.781420,0.783696,0.782503,0.000760
22237.750000,1,0.775765,0.777923,0.776678,0.000613
22238.000000,1,0.777337,0.779481,0.778421,0.000669
22238.250000,1,0.788691,0.791235,0.790139,0.000822
22238.500000,1,0.809866,0.813011,0.811683,0.001011
22238.750000,1,0.830408,0.833294,0.831942,0.001018
22239.000000,1,0.847460,0.849897,0.848576,0.000845
22239.250000,1,0.857460,0.858992,0.858273,0.000518
22239.500000,1,0.863921,0.865507,0.864743,0.000462
22239.750000,1,0.872746,0.874278,0.873462,0.000563
22240.000000,1,0.885715,0.888143,0.886932,0.000835
22240.250000,1,0.901859,0.904135,0.902930,0.000756
22240.500000,1,0.916206,0.918017,0.917150,0.000623
22240.750000,1,0.925679,0.927556,0.926725,0.000646
22241.000000,1,0.933977,0.935432,0.934819,0.000553
22241.250000,1,0.944618,0.947583,0.945667,0.000921
22241.500000,1,0.960596,0.964076,0.962403,0.001177
22241.750000,1,0.981421,0.985806,0.983536,0.001404
22242.000000,1,1.002697,1.005398,1.003900,0.000834
22242.250000,1,1.016150,1.017685,1.016907,0.000503
22242.500000,1,1.022451,1.023689,1.022923,0.000365
22242.750000,1,1.025771,1.027125,1.026463,0.000411
22243.000000,1,1.032240,1.034198,1.033378,0.000644
22243.250000,1,1.044761,1.047596,1.046332,0.001030
22243.500000,1,1.062005,1.064087,1.063259,0.000801
22243.750000,1,1.077730,1.080040,1.078714,0.000691
22244.000000,1,1.089353,1.092258,1.091102,0.000869
22244.250000,1,1.100968,1.102966,1.102067,0.000650
22244.500000,1,1.115107,1.118920,1.117093,0.001086
22244.750000,1,1.137623,1.141067,1.139143,0.001133
22245.000000,1,1.164212,1.168718,1.166196,0.001482
22245.250000,1,1.187349,1.190526,1.189099,0.001043
22245.500000,1,1.201512,1.203829,1.202559,0.000764
22245.750000,1,1.205724,1.207481,1.206548,0.000620
22246.000000,1,1.208374,1.210017,1.209031,0.000475
22246.250000,1,1.217513,1.219965,1.218971,0.000793
22246.500000,1,1.238582,1.242892,1.240917,0.001479
22246.750000,1,1.265012,1.270388,1.267824,0.001818
22247.000000,1,1.289625,1.293488,1.292151,0.001108
22247.250000,1,1.303764,1.305801,1.304573,0.000611
22247.500000,1,1.307927,1.309721,1.308912,0.000654
22247.750000,1,1.312247,1.315706,1.314606,0.000999
22248.000000,1,1.330794,1.333328,1.331869,0.000844
22248.250000,1,1.357883,1.363317,1.361105,0.001829
22248.500000,1,1.388906,1.394065,1.391553,0.001645
22248.750000,1,1.409284,1.410840,1.409974,0.000510
22249.000000,1,1.406658,1.409284,1.408065,0.001015
22249.250000,1,1.390967,1.393660,1.392359,0.000905
22249.500000,1,1.378426,1.380219,1.379385,0.000610
22249.750000,1,1.380201,1.382667,1.381227,0.000737
22250.000000,1,1.400132,1.405043,1.402127,0.001607
22250.250000,1,1.431111,1.436691,1.433533,0.002015
22250.500000,1,1.461857,1.464941,1.463487,0.001082
22250.750000,1,1.480892,1.484433,1.482982,0.001058
22251.000000,1,1.493866,1.495390,1.494533,0.000518
22251.250000,1,1.506140,1.508539,1.507349,0.000876
22251.500000,1,1.524886,1.528785,1.526689,0.001435
22251.750000,1,1.547629,1.552451,1.550167,0.001702
22252.000000,1,1.566340,1.569753,1.568609,0.001030
22252.250000,1,1.571551,1.573040,1.572063,0.000492
22252.500000,1,1.562577,1.564240,1.563183,0.000599
22252.750000,1,1.553300,1.555326,1.554351,0.000564
22253.000000,1,1.557811,1.560154,1.558963,0.000797
22253.250000,1,1.580519,1.586545,1.583532,0.001968
22253.500000,1,1.617963,1.624606,1.621631,0.002294
22253.750000,1,1.655536,1.660985,1.658245,0.001819
22254.000000,1,1.676824,1.679752,1.678313,0.000921
22254.250000,1,1.675163,1.677628,1.676040,0.000802
22254.500000,1,1.657242,1.660690,1.659502,0.000987
22254.750000,1,1.638681,1.641475,1.639955,0.000853
22255.000000,1,1.621229,1.625109,1.622409,0.001074
22255.250000,1,1.600823,1.603828,1.601962,0.000935
22255.500000,1,1.566526,1.573461,1.569707,0.002059
22255.750000,1,1.514100,1.522506,1.518759,0.002944
22256.000000,1,1.448648,1.458042,1.453176,0.003440
22256.250000,1,1.375394,1.386288,1.380777,0.003817
22256.500000,1,1.302919,1.313469,1.308119,0.003446
22256.750000,1,1.230524,1.241098,1.235363,0.003584
22257.000000,1,1.150168,1.162456,1.156071,0.004164
22257.250000,1,1.057893,1.072860,1.064758,0.005071
22257.500000,1,0.954474,0.970391,0.962178,0.005471
22257.750000,1,0.848454,0.864606,0.856171,0.005504
22258.000000,1,0.748787,0.763260,0.755638,0.004792
22258.250000,1,0.660440,0.673364,0.666521,0.004223
22258.500000,1,0.583476,0.594488,0.588614,0.003741
22258.750000,1,0.514930,0.524982,0.519619,0.003404
22259.000000,1,0.454747,0.463910,0.458985,0.002953
22259.250000,1,0.404033,0.411349,0.407604,0.002341
22259.500000,1,0.366162,0.371160,0.368554,0.001746
22259.750000,1,0.342647,0.345720,0.344104,0.000951
22260.000000,2,0.312255,0.313402,0.312766,0.000380
22260.250000,2,0.316964,0.319181,0.317902,0.000701
22260.500000,2,0.329546,0.333174,0.331090,0.001254
22260.750000,2,0.350360,0.354866,0.352661,0.001562
22261.000000,2,0.377441,0.382456,0.379855,0.001692
22261.250000,2,0.410095,0.415961,0.412971,0.001930
22261.500000,2,0.447207,0.454158,0.450525,0.002422
22261.750000,2,0.490438,0.498048,0.494307,0.002592
22262.000000,2,0.538450,0.545989,0.542239,0.002649
22262.250000,2,0.589615,0.598236,0.594021,0.002762
22262.500000,2,0.641183,0.649884,0.645529,0.002839
22262.750000,2,0.692452,0.700527,0.696513,0.002790
22263.000000,2,0.742077,0.749991,0.746052,0.002615
22263.250000,2,0.791889,0.799889,0.795871,0.002631
22263.500000,2,0.839679,0.846505,0.843298,0.002433
22263.750000,2,0.883970,0.890249,0.886826,0.002147
22264.000000,2,0.919100,0.923775,0.921134,0.001538
22264.250000,2,0.944619,0.947844,0.946106,0.001042
22264.500000,2,0.961712,0.964197,0.963100,0.000801
22264.750000,2,0.978072,0.980531,0.979125,0.000779
22265.000000,2,0.995973,0.998989,0.997260,0.001019
22265.250000,2,1.016529,1.020185,1.018244,0.001236
22265.500000,2,1.035801,1.039407,1.037661,0.001318
22265.750000,2,1.050993,1.053641,1.052623,0.000729
22266.000000,2,1.060551,1.061777,1.061001,0.000376
22266.250000,2,1.065918,1.067247,1.066615,0.000404
22266.500000,2,1.070264,1.072669,1.071144,0.000653
22266.750000,2,1.075682,1.077155,1.076269,0.000428
22267.000000,2,1.077284,1.078593,1.077947,0.000412
22267.250000,2,1.071356,1.074183,1.072506,0.000799
22267.500000,2,1.056188,1.059582,1.057842,0.000938
22267.750000,2,1.038609,1.042926,1.040518,0.001198
22268.000000,2,1.026642,1.028475,1.027278,0.000623
22268.250000,2,1.023397,1.025068,1.024417,0.000499
22268.500000,2,1.029578,1.031988,1.030591,0.000775
22268.750000,2,1.040404,1.042341,1.041148,0.000683
22269.000000,2,1.045972,1.046911,1.046337,0.000292
22269.250000,2,1.042150,1.043367,1.042724,0.000408
22269.500000,2,1.030951,1.032313,1.031709,0.000549
22269.750000,2,1.020395,1.022482,1.021268,0.000686
22270.000000,2,1.015836,1.016760,1.016254,0.000257
22270.250000,2,1.018359,1.019385,1.018835,0.000283
22270.500000,2,1.021958,1.022830,1.022369,0.000293
22270.750000,2,1.022065,1.023298,1.022700,0.000395
22271.000000,2,1.015377,1.017264,1.016511,0.000640
22271.250000,2,1.008494,1.010116,1.009232,0.000582
22271.500000,2,1.005175,1.006622,1.006029,0.000398
22271.750000,2,1.010998,1.013013,1.012090,0.000663
22272.000000,2,1.022885,1.025581,1.024068,0.000956
22272.250000,2,1.034578,1.036789,1.035367,0.000732
22272.500000,2,1.039062,1.040148,1.039544,0.000312
22272.750000,2,1.036364,1.037795,1.037152,0.000499
22273.000000,2,1.032145,1.032895,1.032619,0.000267
22273.250000,2,1.032325,1.033582,1.032797,0.000340
22273.500000,2,1.037645,1.040124,1.038808,0.000831
22273.750000,2,1.046474,1.049012,1.047805,0.000905
22274.000000,2,1.051324,1.053697,1.052340,0.000807
22274.250000,2,1.049800,1.051629,1.050521,0.000536
22274.500000,2,1.042291,1.043880,1.043331,0.000447
22274.750000,2,1.039535,1.040521,1.039912,0.000324
22275.000000,2,1.043850,1.045942,1.044778,0.000671
22275.250000,2,1.056709,1.060164,1.058529,0.001165
22275.500000,2,1.073061,1.076639,1.074636,0.001203
22275.750000,2,1.084825,1.087266,1.086110,0.000696
22276.000000,2,1.105370,1.124176,1.112326,0.006801
22276.250000,2,1.082994,1.084346,1.083613,0.000409
22276.500000,2,1.079795,1.081325,1.080647,0.000506
22276.750000,2,1.084936,1.087632,1.085868,0.000815
22277.000000,2,1.095328,1.098236,1.096783,0.000917
22277.250000,2,1.108749,1.111993,1.110257,0.000880
22277.500000,2,1.118618,1.119804,1.118983,0.000372
22277.750000,2,1.124202,1.125901,1.124816,0.000526
22278.000000,2,1.130093,1.132652,1.131314,0.000789
22278.250000,2,1.144604,1.146975,1.145720,0.000940
22278.500000,2,1.165038,1.169931,1.167497,0.001603
22278.750000,2,1.190813,1.193619,1.192093,0.001112
22279.000000,2,1.207102,1.209643,1.208643,0.000768
22279.250000,2,1.210030,1.212911,1.211763,0.000855
22279.500000,2,1.203323,1.205374,1.204411,0.000622
22279.750000,2,1.197114,1.198975,1.197790,0.000537
22280.000000,2,1.200895,1.202932,1.201630,0.000636
22280.250000,2,1.217510,1.222265,1.220062,0.001531
22280.500000,2,1.246563,1.250883,1.248520,0.001471
22280.750000,2,1.274913,1.279724,1.277821,0.001586
22281.000000,2,1.297512,1.300406,1.298687,0.000951
22281.250000,2,1.307644,1.310070,1.309001,0.000661
22281.500000,2,1.310880,1.311960,1.311379,0.000390
22281.750000,2,1.310549,1.311755,1.311222,0.000403
22282.000000,2,1.309788,1.311799,1.311068,0.000540
22282.250000,2,1.309436,1.311485,1.310639,0.000621
22282.500000,2,1.307184,1.308806,1.307689,0.000477
22282.750000,2,1.303984,1.305837,1.304576,0.000575
22283.000000,2,1.303154,1.305314,1.304266,0.000694
22283.250000,2,1.309551,1.311171,1.310429,0.000596
22283.500000,2,1.320932,1.323724,1.321964,0.000963
22283.750000,2,1.334140,1.336106,1.335220,0.000665
22284.000000,2,1.341525,1.342950,1.342344,0.000407
22284.250000,2,1.342437,1.343610,1.342998,0.000389
22284.500000,2,1.336502,1.338129,1.337264,0.000488
22284.750000,2,1.331425,1.333579,1.332693,0.000639
22285.000000,2,1.329319,1.331418,1.330381,0.000625
22285.250000,2,1.329829,1.331094,1.330447,0.000362
22285.500000,2,1.324154,1.326925,1.325510,0.000864
22285.750000,2,1.312032,1.314999,1.313832,0.000906
22286.000000,2,1.293831,1.297762,1.295588,0.001289
22286.250000,2,1.275840,1.278271,1.276980,0.000845
22286.500000,2,1.260329,1.262872,1.261418,0.000907
22286.750000,2,1.248559,1.250591,1.249604,0.000666
22287.000000,2,1.232715,1.236862,1.234732,0.001208
22287.250000,2,1.208220,1.213612,1.211134,0.001967
22287.500000,2,1.169109,1.177174,1.173022,0.002772
22287.750000,2,1.120512,1.129492,1.125033,0.003145
22288.000000,2,1.066254,1.075366,1.071072,0.003277
22288.250000,2,1.011178,1.020508,1.016175,0.003206
22288.500000,2,0.953599,0.963535,0.958632,0.003183
22288.750000,2,0.892262,0.902544,0.897534,0.003654
22289.000000,2,0.823649,0.834537,0.829474,0.003818
22289.250000,2,0.752318,0.763895,0.758176,0.003927
22289.500000,2,0.681909,0.692442,0.687046,0.003723
22289.750000,2,0.617540,0.626552,0.622088,0.003119
22290.000000,2,0.559495,0.567942,0.563612,0.002882
22290.250000,2,0.508043,0.515601,0.511906,0.002639
22290.500000,2,0.461492,0.467752,0.464383,0.002199
22290.750000,2,0.419116,0.424919,0.421849,0.002027
22291.000000,2,0.382011,0.386896,0.384195,0.001615
22291.250000,2,0.352299,0.356253,0.354266,0.001269
22291.500000,2,0.330710,0.333013,0.331785,0.000741
22291.750000,2,0.318239,0.319276,0.318802,0.000340
22292.000000,3,0.377120,0.378027,0.377619,0.000294
22292.250000,3,0.379587,0.381910,0.380578,0.000700
22292.500000,3,0.389045,0.392173,0.390277,0.000974
22292.750000,3,0.405839,0.409472,0.407453,0.001279
22293.000000,3,0.431371,0.436306,0.433444,0.001707
22293.250000,3,0.464282,0.470544,0.467229,0.002228
22293.500000,3,0.504115,0.510967,0.507330,0.002319
22293.750000,3,0.547170,0.554202,0.550364,0.002348
22294.000000,3,0.590356,0.596949,0.593696,0.002207
22294.250000,3,0.633122,0.639987,0.636320,0.002308
22294.500000,3,0.676648,0.683819,0.680084,0.002393
22294.750000,3,0.723590,0.731615,0.727569,0.002596
22295.000000,3,0.775551,0.784663,0.779993,0.002998
22295.250000,3,0.829778,0.838619,0.834259,0.002918
22295.500000,3,0.880840,0.888341,0.884823,0.002415
22295.750000,3,0.923634,0.929237,0.926286,0.001846
22296.000000,3,0.956037,0.959502,0.957577,0.001116
22296.250000,3,0.979981,0.983233,0.981848,0.001060
22296.500000,3,1.002928,1.006073,1.004286,0.001029
22296.750000,3,1.024369,1.027548,1.025826,0.001045
22297.000000,3,1.042464,1.044615,1.043797,0.000573
22297.250000,3,1.052572,1.054462,1.053217,0.000597
22297.500000,3,1.050641,1.053247,1.052142,0.000907
22297.750000,3,1.041893,1.045133,1.043367,0.001104
22298.000000,3,1.034130,1.036982,1.035358,0.000980
22298.250000,3,1.030936,1.033461,1.032456,0.000706
22298.500000,3,1.035160,1.037045,1.036229,0.000579
22298.750000,3,1.040695,1.042642,1.041474,0.000573
22299.000000,3,1.041067,1.044033,1.042539,0.000823
22299.250000,3,1.033912,1.037452,1.035491,0.000984
22299.500000,3,1.021273,1.024890,1.022934,0.001278
22299.750000,3,1.008895,1.011899,1.010248,0.000918
22300.000000,3,1.003299,1.005168,1.004072,0.000525
22300.250000,3,1.001945,1.002998,1.002286,0.000367
22300.500000,3,1.002104,1.003358,1.002598,0.000410
22300.750000,3,0.998357,1.000038,0.999078,0.000626
22301.000000,3,0.988179,0.990626,0.989585,0.000876
22301.250000,3,0.976271,0.979065,0.977768,0.000860
22301.500000,3,0.968004,0.969488,0.968669,0.000542
22301.750000,3,0.967539,0.968457,0.967995,0.000287
22302.000000,3,0.974448,0.976235,0.975372,0.000552
22302.250000,3,0.986061,0.987687,0.986906,0.000553
22302.500000,3,0.995989,0.997129,0.996737,0.000326
22302.750000,3,1.000144,1.001654,1.000806,0.000475
22303.000000,3,0.998821,1.000108,0.999485,0.000501
22303.250000,3,0.994500,0.996169,0.995492,0.000516
22303.500000,3,0.992322,0.993133,0.992674,0.000257
22303.750000,3,0.990389,0.991170,0.990772,0.000223
22304.000000,3,0.988600,0.989881,0.989367,0.000390
22304.250000,3,0.985148,0.986822,0.986003,0.000489
22304.500000,3,0.981384,0.982669,0.982070,0.000367
22304.750000,3,0.979002,0.980750,0.979950,0.000599
22305.000000,3,0.980388,0.982281,0.981612,0.000564
22305.250000,3,0.987082,0.988053,0.987647,0.000347
22305.500000,3,0.994091,0.995851,0.994998,0.000508
22305.750000,3,0.998460,0.999998,0.999396,0.000426
22306.000000,3,0.998564,1.000317,0.999416,0.000531
22306.250000,3,0.994844,0.996474,0.995758,0.000462
22306.500000,3,0.990811,0.991926,0.991288,0.000326
22306.750000,3,0.987532,0.988874,0.988364,0.000486
22307.000000,3,0.986666,0.987947,0.987175,0.000447
22307.250000,3,0.985955,0.987613,0.986655,0.000490
22307.500000,3,0.984750,0.986618,0.985639,0.000482
22307.750000,3,0.984524,0.986694,0.985186,0.000606
22308.000000,3,0.988594,0.990260,0.989322,0.000524
22308.250000,3,0.996816,0.999381,0.998286,0.000801
22308.500000,3,1.009234,1.011941,1.010867,0.000814
22308.750000,3,1.020874,1.023144,1.022164,0.000595
22309.000000,3,1.026678,1.027592,1.027029,0.000261
22309.250000,3,1.024399,1.025527,1.025025,0.000364
22309.500000,3,1.020899,1.021850,1.021323,0.000353
22309.750000,3,1.022016,1.023173,1.022463,0.000400
22310.000000,3,1.032032,1.034757,1.033253,0.000865
22310.250000,3,1.049407,1.052803,1.051052,0.001063
22310.500000,3,1.068605,1.072187,1.069961,0.001047
22310.750000,3,1.081887,1.083592,1.082585,0.000557
22311.000000,3,1.087415,1.088323,1.087887,0.000317
22311.250000,3,1.089342,1.091285,1.090495,0.000526
22311.500000,3,1.097080,1.099366,1.098263,0.000756
22311.750000,3,1.113091,1.116599,1.114861,0.001057
22312.000000,3,1.134977,1.139144,1.136816,0.001324
22312.250000,3,1.153374,1.156098,1.154946,0.000837
22312.500000,3,1.161866,1.163393,1.162644,0.000398
22312.750000,3,1.160628,1.162367,1.161668,0.000541
22313.000000,3,1.160606,1.161944,1.161301,0.000485
22313.250000,3,1.168784,1.171257,1.170171,0.000803
22313.500000,3,1.190048,1.194129,1.191771,0.001468
22313.750000,3,1.218662,1.222746,1.220677,0.001434
22314.000000,3,1.243539,1.246759,1.245359,0.001147
22314.250000,3,1.256069,1.258299,1.257706,0.000713
22314.500000,3,1.259285,1.260339,1.259875,0.000378
22314.750000,3,1.260700,1.262598,1.261597,0.000518
22315.000000,3,1.270565,1.274421,1.272973,0.001117
22315.250000,3,1.293324,1.298032,1.295657,0.001613
22315.500000,3,1.319411,1.323106,1.321115,0.001144
22315.750000,3,1.335813,1.337507,1.336660,0.000566
22316.000000,3,1.335994,1.338127,1.336795,0.000677
22316.250000,3,1.327024,1.329496,1.327954,0.000775
22316.500000,3,1.323945,1.325544,1.324678,0.000472
22316.750000,3,1.336577,1.340084,1.338210,0.001308
22317.000000,3,1.366190,1.372886,1.369321,0.002264
22317.250000,3,1.403487,1.410743,1.407145,0.002330
22317.500000,3,1.434778,1.438603,1.436764,0.001373
22317.750000,3,1.446688,1.449189,1.447489,0.000760
22318.000000,3,1.438920,1.441466,1.440262,0.000724
22318.250000,3,1.423573,1.426616,1.425245,0.000884
22318.500000,3,1.407863,1.411964,1.410053,0.001169
22318.750000,3,1.392755,1.396419,1.394429,0.001052
22319.000000,3,1.369984,1.374152,1.371866,0.001383
22319.250000,3,1.332952,1.338319,1.335730,0.001823
22319.500000,3,1.286752,1.294577,1.290086,0.002605
22319.750000,3,1.238553,1.244849,1.241742,0.002086
22320.000000,3,1.195582,1.201658,1.198606,0.001889
22320.250000,3,1.156890,1.163149,1.159872,0.001857
22320.500000,3,1.114839,1.121643,1.118099,0.002292
22320.750000,3,1.060331,1.070561,1.064654,0.003249
22321.000000,3,0.988368,1.000594,0.994125,0.003980
22321.250000,3,0.905689,0.918191,0.911680,0.004217
22321.500000,3,0.822180,0.834546,0.828040,0.004081
22321.750000,3,0.746102,0.757247,0.751154,0.003640
22322.000000,3,0.678234,0.687587,0.682669,0.003186
22322.250000,3,0.616761,0.625449,0.620661,0.002991
22322.500000,3,0.559513,0.567795,0.563191,0.002698
22322.750000,3,0.506815,0.514175,0.509825,0.002518
22323.000000,3,0.460984,0.467451,0.463601,0.002084
22323.250000,3,0.424616,0.429147,0.426580,0.001504
22323.500000,3,0.399484,0.402614,0.400866,0.000935
22323.750000,3,0.385133,0.386893,0.385902,0.000498
22324.000000,4,0.291941,0.292794,0.292381,0.000258
22324.250000,4,0.294852,0.295667,0.295254,0.000307
22324.500000,4,0.302836,0.304629,0.303681,0.000655
22324.750000,4,0.317172,0.320529,0.319150,0.001100
22325.000000,4,0.341052,0.345452,0.343362,0.001546
22325.250000,4,0.372729,0.378383,0.375815,0.001958
22325.500000,4,0.411639,0.418308,0.415124,0.002374
22325.750000,4,0.455379,0.462326,0.459203,0.002451
22326.000000,4,0.501363,0.508977,0.505532,0.002515
22326.250000,4,0.548961,0.557859,0.553981,0.002986
22326.500000,4,0.601969,0.610438,0.606574,0.002937
22326.750000,4,0.658162,0.668984,0.664196,0.003477
22327.000000,4,0.720203,0.729994,0.725753,0.003261
22327.250000,4,0.780979,0.789598,0.785903,0.002926
22327.500000,4,0.833547,0.841333,0.838110,0.002573
22327.750000,4,0.876902,0.883118,0.880463,0.001926
22328.000000,4,0.911746,0.917958,0.915419,0.001874
22328.250000,4,0.944766,0.950626,0.948455,0.001898
22328.500000,4,0.980388,0.987161,0.984067,0.001997
22328.750000,4,1.017812,1.023647,1.020798,0.001872
22329.000000,4,1.051224,1.056046,1.053697,0.001558
22329.250000,4,1.075209,1.078874,1.077469,0.001124
22329.500000,4,1.091365,1.092662,1.091893,0.000454
22329.750000,4,1.099793,1.101486,1.100817,0.000571
22330.000000,4,1.107862,1.109673,1.108975,0.000640
22330.250000,4,1.117248,1.119005,1.118057,0.000611
22330.500000,4,1.123639,1.124599,1.124075,0.000271
22330.750000,4,1.121535,1.123376,1.122393,0.000588
22331.000000,4,1.111921,1.114798,1.113110,0.000958
22331.250000,4,1.100465,1.103710,1.101834,0.000943
22331.500000,4,1.093537,1.095957,1.094880,0.000675
22331.750000,4,1.097407,1.098874,1.098162,0.000445
22332.000000,4,1.108660,1.110978,1.109780,0.000706
22332.250000,4,1.121112,1.124411,1.123095,0.000910
22332.500000,4,1.129540,1.131283,1.130319,0.000536
22332.750000,4,1.128344,1.130353,1.129386,0.000604
22333.000000,4,1.121102,1.123592,1.122385,0.000692
22333.250000,4,1.115927,1.118363,1.116655,0.000688
22333.500000,4,1.113853,1.115839,1.114963,0.000584
22333.750000,4,1.114941,1.116831,1.116074,0.000598
22334.000000,4,1.114881,1.117123,1.115790,0.000690
22334.250000,4,1.109913,1.112023,1.110866,0.000549
22334.500000,4,1.100545,1.103349,1.102112,0.000821
22334.750000,4,1.094588,1.098041,1.095766,0.001077
22335.000000,4,1.095261,1.096769,1.096107,0.000606
22335.250000,4,1.102949,1.106059,1.104780,0.000967
22335.500000,4,1.114042,1.116486,1.115504,0.000630
22335.750000,4,1.120932,1.123051,1.121619,0.000745
22336.000000,4,1.116939,1.120988,1.118100,0.001149
22336.250000,4,1.104978,1.109449,1.106829,0.001259
22336.500000,4,1.094938,1.097790,1.095916,0.000825
22336.750000,4,1.091220,1.092912,1.091925,0.000545
22337.000000,4,1.095449,1.097219,1.096509,0.000638
22337.250000,4,1.104676,1.106973,1.106126,0.000587
22337.500000,4,1.114111,1.115672,1.114961,0.000473
22337.750000,4,1.116689,1.117903,1.117317,0.000350
22338.000000,4,1.114055,1.115359,1.114791,0.000410
22338.250000,4,1.111950,1.113736,1.112789,0.000558
22338.500000,4,1.114943,1.116529,1.115654,0.000478
22338.750000,4,1.122534,1.124666,1.123723,0.000722
22339.000000,4,1.132146,1.134051,1.133185,0.000618
22339.250000,4,1.137355,1.138653,1.137994,0.000484
22339.500000,4,1.134858,1.136230,1.135598,0.000462
22339.750000,4,1.128444,1.130262,1.129272,0.000643
22340.000000,4,1.128384,1.132376,1.130078,0.001352
22340.250000,4,1.125825,1.127801,1.126912,0.000714
22340.500000,4,1.132056,1.135169,1.133890,0.000992
22340.750000,4,1.140800,1.143199,1.142223,0.000690
22341.000000,4,1.145844,1.146816,1.146382,0.000335
22341.250000,4,1.144568,1.145935,1.145468,0.000431
22341.500000,4,1.142207,1.143663,1.143040,0.000470
22341.750000,4,1.144109,1.145645,1.144761,0.000427
22342.000000,4,1.151327,1.154108,1.152948,0.000819
22342.250000,4,1.164120,1.166608,1.165044,0.000873
22342.500000,4,1.172831,1.176252,1.174962,0.000995
22342.750000,4,1.177595,1.178722,1.178132,0.000316
22343.000000,4,1.172700,1.175154,1.174099,0.000680
22343.250000,4,1.166848,1.169090,1.167584,0.000654
22343.500000,4,1.164398,1.166718,1.165563,0.000672
22343.750000,4,1.168544,1.170732,1.169999,0.000748
22344.000000,4,1.178395,1.180093,1.178988,0.000550
22344.250000,4,1.186073,1.188512,1.187355,0.000753
22344.500000,4,1.191430,1.192450,1.191876,0.000354
22344.750000,4,1.192777,1.194116,1.193412,0.000411
22345.000000,4,1.195413,1.196900,1.196058,0.000467
22345.250000,4,1.201302,1.203170,1.201957,0.000514
22345.500000,4,1.208419,1.210357,1.209103,0.000569
22345.750000,4,1.211421,1.212979,1.212044,0.000572
22346.000000,4,1.206214,1.207627,1.207039,0.000488
22346.250000,4,1.193894,1.196523,1.195255,0.000980
22346.500000,4,1.183770,1.184770,1.184260,0.000351
22346.750000,4,1.181064,1.183140,1.181847,0.000593
22347.000000,4,1.191281,1.194174,1.192474,0.001035
22347.250000,4,1.211153,1.216098,1.213924,0.001519
22347.500000,4,1.235632,1.240049,1.238018,0.001246
22347.750000,4,1.254109,1.256043,1.255131,0.000722
22348.000000,4,1.259730,1.261948,1.260956,0.000697
22348.250000,4,1.255831,1.258762,1.256902,0.001015
22348.500000,4,1.250086,1.252961,1.251757,0.000801
22348.750000,4,1.248485,1.251123,1.250042,0.000834
22349.000000,4,1.250880,1.253228,1.252135,0.000734
22349.250000,4,1.253261,1.256267,1.255416,0.000887
22349.500000,4,1.253541,1.257215,1.256065,0.000991
22349.750000,4,1.252249,1.254968,1.253414,0.000695
22350.000000,4,1.247674,1.249419,1.248672,0.000563
22350.250000,4,1.240037,1.243964,1.242477,0.001185
22350.500000,4,1.231145,1.234178,1.232327,0.000967
22350.750000,4,1.213412,1.217762,1.215095,0.001515
22351.000000,4,1.184279,1.190432,1.186787,0.001896
22351.250000,4,1.146486,1.152986,1.149326,0.002098
22351.500000,4,1.103517,1.110557,1.106548,0.002318
22351.750000,4,1.059152,1.067081,1.062821,0.002375
22352.000000,4,1.014435,1.022276,1.018541,0.002483
22352.250000,4,0.967222,0.975213,0.970533,0.002686
22352.500000,4,0.911211,0.920780,0.915519,0.003297
