# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246195,0.247281,0.246674,0.000333
22728.250000,1,0.248973,0.249591,0.249265,0.000205
22728.500000,1,0.256197,0.257610,0.256970,0.000477
22728.750000,1,0.269187,0.270987,0.270069,0.000592
22729.000000,1,0.286987,0.289645,0.288518,0.000845
22729.250000,1,0.310377,0.314030,0.312321,0.001144
22729.500000,1,0.338935,0.342668,0.341031,0.001193
22729.750000,1,0.372353,0.376717,0.374720,0.001364
22730.000000,1,0.410545,0.415402,0.413241,0.001616
22730.250000,1,0.453292,0.458566,0.456251,0.001737
22730.500000,1,0.499641,0.505608,0.502919,0.001908
22730.750000,1,0.548927,0.554649,0.552166,0.001820
22731.000000,1,0.598000,0.603845,0.601356,0.001915
22731.250000,1,0.646912,0.652263,0.649856,0.001881
22731.500000,1,0.692885,0.698677,0.695835,0.001808
22731.750000,1,0.737973,0.742960,0.740022,0.001609
22732.000000,1,0.778541,0.783730,0.781520,0.001791
22732.250000,1,0.816238,0.820887,0.818831,0.001547
22732.500000,1,0.850209,0.853649,0.851859,0.001277
22732.750000,1,0.878357,0.882042,0.880361,0.001415
22733.000000,1,0.903792,0.906809,0.905459,0.001112
22733.250000,1,0.927558,0.930014,0.929124,0.000957
22733.500000,1,0.950058,0.953109,0.951616,0.001139
22733.750000,1,0.970101,0.973155,0.971991,0.001019
22734.000000,1,0.989694,0.991648,0.990879,0.000604
22734.250000,1,1.005738,1.007689,1.006667,0.000613
22734.500000,1,1.020410,1.022261,1.021044,0.000630
22734.750000,1,1.033512,1.035904,1.034761,0.000846
22735.000000,1,1.047974,1.049618,1.048717,0.000634
22735.250000,1,1.061766,1.063670,1.062635,0.000710
22735.500000,1,1.075598,1.077733,1.076801,0.000704
22735.750000,1,1.088619,1.090848,1.089480,0.000727
22736.000000,1,1.100059,1.102492,1.101401,0.000720
22736.250000,1,1.112576,1.114212,1.113367,0.000604
22736.500000,1,1.125261,1.128265,1.126633,0.001087
22736.750000,1,1.139403,1.141659,1.140729,0.000749
22737.000000,1,1.153875,1.156080,1.155454,0.000832
22737.250000,1,1.167817,1.170402,1.168872,0.000908
22737.500000,1,1.179688,1.181820,1.180911,0.000769
22737.750000,1,1.192023,1.193223,1.192508,0.000432
22738.000000,1,1.203788,1.205246,1.204324,0.000602
22738.250000,1,1.215623,1.217872,1.216471,0.000806
22738.500000,1,1.228990,1.231407,1.229653,0.000826
22738.750000,1,1.236116,1.238213,1.237133,0.000644
22739.000000,1,1.243457,1.245498,1.244362,0.000657
22739.250000,1,1.249628,1.252245,1.250599,0.000905
22739.500000,1,1.257473,1.259922,1.258467,0.000850
22739.750000,1,1.266957,1.268650,1.267690,0.000625
22740.000000,1,1.278803,1.280861,1.279830,0.000691
22740.250000,1,1.292325,1.294367,1.293438,0.000623
22740.500000,1,1.304325,1.306544,1.305191,0.000785
22740.750000,1,1.314408,1.316259,1.315369,0.000635
22741.000000,1,1.321666,1.323159,1.322402,0.000661
22741.250000,1,1.326424,1.328784,1.327482,0.000810
22741.500000,1,1.329825,1.331896,1.330832,0.000617
22741.750000,1,1.330251,1.332807,1.331858,0.000800
22742.000000,1,1.331143,1.332667,1.331676,0.000526
22742.250000,1,1.329196,1.331116,1.330131,0.000761
22742.500000,1,1.327530,1.328575,1.328034,0.000392
22742.750000,1,1.326212,1.327332,1.326667,0.000417
22743.000000,1,1.324950,1.326931,1.325775,0.000650
22743.250000,1,1.323837,1.325421,1.324471,0.000528
22743.500000,1,1.321716,1.323439,1.322274,0.000587
22743.750000,1,1.318638,1.319560,1.319010,0.000302
22744.000000,1,1.314704,1.315532,1.315057,0.000273
22744.250000,1,1.309305,1.311101,1.310407,0.000681
22744.500000,1,1.305074,1.306833,1.305894,0.000618
22744.750000,1,1.301056,1.301536,1.301274,0.000184
22745.000000,1,1.294963,1.297317,1.296437,0.000814
22745.250000,1,1.290531,1.291494,1.291079,0.000322
22745.500000,1,1.283362,1.284358,1.283824,0.000350
22745.750000,1,1.276937,1.277207,1.277072,0.000109
22746.000000,1,1.269210,1.270419,1.269868,0.000394
22746.250000,1,1.262176,1.264268,1.263337,0.000652
22746.500000,1,1.254980,1.256674,1.255867,0.000498
22746.750000,1,1.247245,1.248827,1.247970,0.000526
22747.000000,1,1.240478,1.241156,1.240753,0.000215
22747.250000,1,1.234305,1.235362,1.234659,0.000337
22747.500000,1,1.229469,1.231267,1.230408,0.000556
22747.750000,1,1.227453,1.229140,1.227930,0.000562
22748.000000,1,1.226352,1.227565,1.227119,0.000430
22748.250000,1,1.225587,1.227134,1.226283,0.000467
22748.500000,1,1.224481,1.226272,1.225635,0.000561
22748.750000,1,1.223349,1.225097,1.224016,0.000746
22749.000000,1,1.222139,1.223554,1.222973,0.000553
22749.250000,1,1.220758,1.222172,1.221332,0.000424
22749.500000,1,1.218005,1.219916,1.218803,0.000615
22749.750000,1,1.215202,1.216612,1.215971,0.000472
22750.000000,1,1.211536,1.213217,1.212271,0.000553
22750.250000,1,1.208551,1.210352,1.209036,0.000610
22750.500000,1,1.204463,1.206049,1.205244,0.000498
22750.750000,1,1.200484,1.201847,1.200922,0.000514
22751.000000,1,1.195513,1.197544,1.196627,0.000802
22751.250000,1,1.190529,1.192752,1.191342,0.000807
22751.500000,1,1.185316,1.187421,1.186077,0.000816
22751.750000,1,1.179250,1.180959,1.180169,0.000665
22752.000000,1,1.172725,1.175820,1.173980,0.001005
22752.250000,1,1.166420,1.168143,1.167063,0.000645
22752.500000,1,1.158802,1.161474,1.159765,0.000933
22752.750000,1,1.150144,1.152875,1.151565,0.000844
22753.000000,1,1.142197,1.143857,1.142920,0.000701
22753.250000,1,1.132959,1.135408,1.133846,0.000806
22753.500000,1,1.124073,1.125734,1.124764,0.000671
22753.750000,1,1.112595,1.115581,1.113852,0.001080
22754.000000,1,1.100901,1.103671,1.101943,0.001102
22754.250000,1,1.086338,1.090010,1.087858,0.001355
22754.500000,1,1.069908,1.072453,1.070925,0.000935
22754.750000,1,1.049455,1.052708,1.050794,0.001318
22755.000000,1,1.026273,1.029166,1.027461,0.000956
22755.250000,1,0.997363,1.000893,0.999261,0.001339
22755.500000,1,0.964107,0.968899,0.966103,0.001593
22755.750000,1,0.925629,0.930973,0.927715,0.002013
22756.000000,1,0.881657,0.887779,0.884499,0.002005
22756.250000,1,0.834627,0.840774,0.837198,0.002290
22756.500000,1,0.784561,0.791149,0.787077,0.002226
22756.750000,1,0.731518,0.738080,0.734042,0.002201
22757.000000,1,0.675786,0.682354,0.678854,0.002111
22757.250000,1,0.619072,0.625774,0.622169,0.002153
22757.500000,1,0.562580,0.569713,0.565668,0.002313
22757.750000,1,0.508667,0.515679,0.511624,0.002214
22758.000000,1,0.458461,0.464523,0.460978,0.001968
22758.250000,1,0.412431,0.417812,0.414646,0.001739
22758.500000,1,0.371310,0.376116,0.373290,0.001591
22758.750000,1,0.335288,0.339507,0.336952,0.001339
22759.000000,1,0.304368,0.307946,0.305955,0.001151
22759.250000,1,0.279937,0.282894,0.281101,0.000917
22759.500000,1,0.262233,0.264093,0.262862,0.000661
22759.750000,1,0.250947,0.252226,0.251638,0.000384
22760.000000,2,0.277836,0.278711,0.278235,0.000338
22760.250000,2,0.279990,0.280703,0.280311,0.000290
22760.500000,2,0.286473,0.287735,0.286993,0.000462
22760.750000,2,0.296691,0.298827,0.297688,0.000697
22761.000000,2,0.311712,0.314516,0.313087,0.000914
22761.250000,2,0.331809,0.334709,0.333368,0.000947
22761.500000,2,0.356908,0.360638,0.358835,0.001235
22761.750000,2,0.386932,0.391315,0.389356,0.001424
22762.000000,2,0.421611,0.426601,0.424294,0.001636
22762.250000,2,0.459699,0.464997,0.462504,0.001688
22762.500000,2,0.500898,0.506451,0.503960,0.001748
22762.750000,2,0.544368,0.550596,0.547831,0.001978
22763.000000,2,0.589621,0.596002,0.592881,0.002078
22763.250000,2,0.634553,0.640854,0.637858,0.002022
22763.500000,2,0.679600,0.684728,0.682186,0.001918
22763.750000,2,0.720176,0.725675,0.723420,0.001845
22764.000000,2,0.759604,0.764802,0.762412,0.001743
22764.250000,2,0.796024,0.800110,0.798197,0.001494
22764.500000,2,0.829551,0.833764,0.831483,0.001326
22764.750000,2,0.859131,0.862630,0.861019,0.001429
22765.000000,2,0.884910,0.888578,0.886739,0.001379
22765.250000,2,0.905141,0.908150,0.907139,0.001114
22765.500000,2,0.922577,0.925570,0.924201,0.001034
22765.750000,2,0.936176,0.938794,0.937807,0.001047
22766.000000,2,0.948050,0.951113,0.949847,0.001114
22766.250000,2,0.959604,0.962151,0.961099,0.000887
22766.500000,2,0.967977,0.970064,0.969345,0.000726
22766.750000,2,0.973784,0.976750,0.975713,0.000949
22767.000000,2,0.977986,0.980459,0.979520,0.000832
22767.250000,2,0.981729,0.984235,0.983538,0.000857
22767.500000,2,0.987013,0.989712,0.988951,0.000967
22767.750000,2,0.995303,0.997813,0.996683,0.000953
22768.000000,2,1.004851,1.007227,1.006324,0.000935
22768.250000,2,1.014317,1.017273,1.016003,0.000936
22768.500000,2,1.023274,1.025515,1.024818,0.000787
22768.750000,2,1.030311,1.032658,1.031679,0.000857
22769.000000,2,1.037709,1.040410,1.039193,0.000898
22769.250000,2,1.046436,1.048843,1.047763,0.000841
22769.500000,2,1.055992,1.058656,1.057356,0.000925
22769.750000,2,1.066229,1.069000,1.068013,0.000926
22770.000000,2,1.077125,1.079852,1.078791,0.000978
22770.250000,2,1.087791,1.090716,1.089456,0.000926
22770.500000,2,1.098807,1.101539,1.100357,0.000871
22770.750000,2,1.109973,1.112192,1.111388,0.000810
22771.000000,2,1.121289,1.123129,1.122363,0.000572
22771.250000,2,1.130686,1.132635,1.131818,0.000581
22771.500000,2,1.138323,1.141511,1.140585,0.001115
22771.750000,2,1.145610,1.148206,1.147158,0.000799
22772.000000,2,1.154547,1.157126,1.155865,0.000787
22772.250000,2,1.161295,1.163561,1.162198,0.000760
22772.500000,2,1.170121,1.171880,1.171092,0.000627
22772.750000,2,1.178678,1.180504,1.179873,0.000653
22773.000000,2,1.186446,1.188582,1.187906,0.000696
22773.250000,2,1.194003,1.195578,1.194975,0.000529
22773.500000,2,1.198931,1.202100,1.200674,0.000950
22773.750000,2,1.203869,1.206000,1.205021,0.000661
22774.000000,2,1.207768,1.209712,1.209007,0.000640
22774.250000,2,1.209787,1.212683,1.211077,0.000935
22774.500000,2,1.210457,1.212403,1.211561,0.000655
22774.750000,2,1.208408,1.211933,1.210490,0.001066
22775.000000,2,1.209177,1.211142,1.210052,0.000679
22775.250000,2,1.209859,1.211207,1.210637,0.000432
22775.500000,2,1.212726,1.214273,1.213537,0.000528
22775.750000,2,1.217095,1.220105,1.218547,0.000923
22776.000000,2,1.222676,1.224878,1.223872,0.000769
22776.250000,2,1.226661,1.227587,1.227158,0.000294
22776.500000,2,1.228968,1.230542,1.229721,0.000590
22776.750000,2,1.232129,1.233469,1.232994,0.000418
22777.000000,2,1.236768,1.238211,1.237315,0.000568
22777.250000,2,1.242571,1.243872,1.242990,0.000476
22777.500000,2,1.247243,1.249374,1.248435,0.000674
22777.750000,2,1.251852,1.253040,1.252395,0.000445
22778.000000,2,1.253876,1.254519,1.254164,0.000266
22778.250000,2,1.254176,1.255006,1.254587,0.000283
22778.500000,2,1.254832,1.255976,1.255429,0.000424
22778.750000,2,1.257236,1.258060,1.257664,0.000265
22779.000000,2,1.258777,1.260399,1.259668,0.000632
22779.250000,2,1.260017,1.261689,1.260655,0.000663
22779.500000,2,1.259129,1.262119,1.260080,0.001008
22779.750000,2,1.256912,1.257846,1.257324,0.000352
22780.000000,2,1.253789,1.255481,1.254673,0.000542
22780.250000,2,1.251265,1.252204,1.251602,0.000396
22780.500000,2,1.248979,1.250803,1.249632,0.000637
22780.750000,2,1.247256,1.249473,1.247987,0.000806
22781.000000,2,1.244206,1.245724,1.244940,0.000583
22781.250000,2,1.241262,1.243335,1.242030,0.000729
22781.500000,2,1.238056,1.240596,1.239057,0.000791
22781.750000,2,1.237080,1.238847,1.237505,0.000610
22782.000000,2,1.236233,1.238497,1.237293,0.000738
22782.250000,2,1.237880,1.240286,1.238712,0.000788
22782.500000,2,1.240688,1.242775,1.241780,0.000716
22782.750000,2,1.244739,1.247024,1.245530,0.000850
22783.000000,2,1.249635,1.251672,1.250130,0.000713
22783.250000,2,1.253600,1.256740,1.254732,0.001042
22783.500000,2,1.258937,1.261389,1.260057,0.000864
22783.750000,2,1.263200,1.265967,1.264430,0.000925
22784.000000,2,1.266427,1.268606,1.267581,0.000715
22784.250000,2,1.267587,1.270336,1.268803,0.000820
22784.500000,2,1.269291,1.271945,1.269927,0.000916
22784.750000,2,1.268464,1.270805,1.269701,0.000734
22785.000000,2,1.268637,1.270725,1.269541,0.000626
22785.250000,2,1.267254,1.270206,1.268282,0.000942
22785.500000,2,1.263899,1.266727,1.265036,0.000866
22785.750000,2,1.260241,1.262958,1.261043,0.000933
22786.000000,2,1.253708,1.255941,1.254679,0.000826
22786.250000,2,1.245628,1.248343,1.246331,0.000951
22786.500000,2,1.235840,1.238927,1.236810,0.001023
22786.750000,2,1.222297,1.226351,1.223708,0.001299
22787.000000,2,1.205392,1.208768,1.206502,0.001212
22787.250000,2,1.181663,1.186416,1.183610,0.001626
22787.500000,2,1.152224,1.157196,1.154444,0.001867
22787.750000,2,1.115443,1.120779,1.117943,0.002030
22788.000000,2,1.071427,1.077325,1.074356,0.002233
22788.250000,2,1.021534,1.028471,1.024657,0.002448
22788.500000,2,0.965049,0.971942,0.968201,0.002682
22788.750000,2,0.902936,0.910914,0.906686,0.002733
22789.000000,2,0.837893,0.846339,0.841290,0.003040
22789.250000,2,0.769507,0.777979,0.773180,0.002849
22789.500000,2,0.700058,0.708062,0.703685,0.002727
22789.750000,2,0.631558,0.640402,0.635588,0.002836
22790.000000,2,0.566032,0.573471,0.569277,0.002523
22790.250000,2,0.504012,0.511463,0.507194,0.002419
22790.500000,2,0.447591,0.453722,0.450218,0.002045
22790.750000,2,0.398456,0.404184,0.400839,0.001844
22791.000000,2,0.357164,0.361857,0.359105,0.001504
22791.250000,2,0.324524,0.327814,0.325753,0.001099
22791.500000,2,0.301068,0.303380,0.302008,0.000782
22791.750000,2,0.286991,0.287957,0.287404,0.000339
22792.000000,3,0.313732,0.314274,0.314017,0.000191
22792.250000,3,0.317363,0.318050,0.317683,0.000222
22792.500000,3,0.327201,0.329252,0.328250,0.000610
22792.750000,3,0.344345,0.346704,0.345615,0.000722
22793.000000,3,0.368049,0.371674,0.369832,0.001143
22793.250000,3,0.397595,0.401857,0.399879,0.001321
22793.500000,3,0.433068,0.437855,0.435659,0.001451
22793.750000,3,0.473694,0.479111,0.476456,0.001690
22794.000000,3,0.519298,0.524725,0.522052,0.001736
22794.250000,3,0.567117,0.573404,0.570201,0.001911
22794.500000,3,0.616361,0.623152,0.619853,0.002114
22794.750000,3,0.666122,0.672048,0.669041,0.001881
22795.000000,3,0.714779,0.720780,0.717484,0.001935
22795.250000,3,0.761551,0.768047,0.764595,0.002012
22795.500000,3,0.807831,0.814367,0.810900,0.002065
22795.750000,3,0.852723,0.858888,0.855365,0.002006
22796.000000,3,0.894861,0.899985,0.896992,0.001659
22796.250000,3,0.931183,0.935960,0.933469,0.001513
22796.500000,3,0.962143,0.966443,0.964318,0.001331
22796.750000,3,0.989477,0.992587,0.990787,0.001018
22797.000000,3,1.012624,1.015829,1.013615,0.001088
22797.250000,3,1.033427,1.036800,1.035025,0.001027
22797.500000,3,1.052225,1.056432,1.054017,0.001255
22797.750000,3,1.068692,1.070227,1.069317,0.000595
22798.000000,3,1.079350,1.081155,1.080135,0.000612
22798.250000,3,1.086210,1.087390,1.086597,0.000391
22798.500000,3,1.089876,1.091331,1.090725,0.000464
22798.750000,3,1.090895,1.091922,1.091505,0.000417
22799.000000,3,1.089715,1.090693,1.090211,0.000322
22799.250000,3,1.085274,1.086865,1.085937,0.000503
22799.500000,3,1.078853,1.080773,1.079821,0.000592
22799.750000,3,1.071437,1.073328,1.072348,0.000693
22800.000000,3,1.068288,1.070125,1.069362,0.000643
22800.250000,3,1.065929,1.066760,1.066360,0.000321
22800.500000,3,1.067366,1.068103,1.067768,0.000279
22800.750000,3,1.070267,1.071577,1.071013,0.000436
22801.000000,3,1.072647,1.073518,1.073286,0.000307
22801.250000,3,1.073097,1.074400,1.073821,0.000509
22801.500000,3,1.072087,1.072669,1.072480,0.000193
22801.750000,3,1.069817,1.071153,1.070466,0.000478
22802.000000,3,1.068168,1.069290,1.068395,0.000402
22802.250000,3,1.064655,1.065642,1.064918,0.000346
22802.500000,3,1.058462,1.061033,1.059626,0.000773
22802.750000,3,1.052294,1.053383,1.053015,0.000407
22803.000000,3,1.046160,1.048958,1.047613,0.000918
22803.250000,3,1.045320,1.046418,1.045969,0.000360
22803.500000,3,1.048310,1.049364,1.048854,0.000309
22803.750000,3,1.055059,1.056352,1.055703,0.000431
22804.000000,3,1.063050,1.063747,1.063441,0.000222
22804.250000,3,1.067968,1.068510,1.068253,0.000224
22804.500000,3,1.069737,1.071414,1.070634,0.000532
22804.750000,3,1.071726,1.072967,1.072189,0.000463
22805.000000,3,1.075669,1.077085,1.076443,0.000432
22805.250000,3,1.083996,1.085521,1.084806,0.000529
22805.500000,3,1.095382,1.097246,1.096277,0.000614
22805.750000,3,1.108023,1.108881,1.108335,0.000328
22806.000000,3,1.118537,1.119867,1.119158,0.000475
22806.250000,3,1.127725,1.128964,1.128455,0.000402
22806.500000,3,1.136574,1.137839,1.137275,0.000496
22806.750000,3,1.146352,1.147436,1.146646,0.000393
22807.000000,3,1.156034,1.157212,1.156513,0.000399
22807.250000,3,1.165992,1.167278,1.166453,0.000425
22807.500000,3,1.173874,1.175324,1.174534,0.000447
22807.750000,3,1.179643,1.181232,1.180386,0.000620
22808.000000,3,1.185483,1.187337,1.186403,0.000630
22808.250000,3,1.192699,1.193167,1.192902,0.000169
22808.500000,3,1.200144,1.201891,1.200863,0.000570
22808.750000,3,1.209122,1.210350,1.209743,0.000469
22809.000000,3,1.218270,1.219376,1.218776,0.000417
22809.250000,3,1.226061,1.226599,1.226313,0.000192
22809.500000,3,1.231657,1.233061,1.232311,0.000432
22809.750000,3,1.238529,1.239100,1.238820,0.000219
22810.000000,3,1.243227,1.244712,1.243991,0.000515
22810.250000,3,1.248862,1.250162,1.249466,0.000464
22810.500000,3,1.251838,1.253053,1.252310,0.000399
22810.750000,3,1.253466,1.254410,1.253939,0.000349
22811.000000,3,1.253724,1.254696,1.254133,0.000329
22811.250000,3,1.253403,1.254505,1.253849,0.000433
22811.500000,3,1.252813,1.253965,1.253154,0.000378
22811.750000,3,1.250975,1.252705,1.251710,0.000646
22812.000000,3,1.249615,1.250938,1.250131,0.000479
22812.250000,3,1.246241,1.247175,1.246739,0.000366
22812.500000,3,1.241933,1.243546,1.242590,0.000663
22812.750000,3,1.237959,1.239030,1.238505,0.000407
22813.000000,3,1.233701,1.234443,1.234108,0.000245
22813.250000,3,1.228011,1.228842,1.228491,0.000336
22813.500000,3,1.220515,1.221908,1.221122,0.000593
22813.750000,3,1.211622,1.212799,1.212269,0.000375
22814.000000,3,1.203651,1.205301,1.204089,0.000556
22814.250000,3,1.197358,1.198701,1.198118,0.000441
22814.500000,3,1.195562,1.197962,1.196602,0.000876
22814.750000,3,1.197298,1.199924,1.198870,0.000877
22815.000000,3,1.203320,1.205102,1.203908,0.000630
22815.250000,3,1.208591,1.211030,1.209846,0.000777
22815.500000,3,1.213280,1.215579,1.214539,0.000676
22815.750000,3,1.216296,1.217891,1.217504,0.000547
22816.000000,3,1.218775,1.220649,1.219524,0.000590
22816.250000,3,1.219471,1.220849,1.220365,0.000448
22816.500000,3,1.219413,1.220571,1.220157,0.000449
22816.750000,3,1.217049,1.218708,1.217945,0.000645
22817.000000,3,1.214142,1.215075,1.214551,0.000317
22817.250000,3,1.209272,1.210976,1.210095,0.000569
22817.500000,3,1.204212,1.205891,1.204978,0.000590
22817.750000,3,1.199275,1.201481,1.200411,0.000731
22818.000000,3,1.193417,1.194292,1.193875,0.000305
22818.250000,3,1.184721,1.186406,1.185532,0.000498
22818.500000,3,1.172725,1.175004,1.173728,0.000680
22818.750000,3,1.155672,1.158736,1.157497,0.000925
22819.000000,3,1.137659,1.139709,1.138472,0.000748
22819.250000,3,1.113219,1.115742,1.114869,0.000899
22819.500000,3,1.085071,1.088128,1.086820,0.000970
22819.750000,3,1.051325,1.055432,1.053447,0.001267
22820.000000,3,1.012070,1.016062,1.014625,0.001335
22820.250000,3,0.966516,0.971835,0.969354,0.001627
22820.500000,3,0.914833,0.921916,0.918543,0.002185
22820.750000,3,0.859531,0.866750,0.863346,0.002198
22821.000000,3,0.800800,0.808071,0.804669,0.002220
22821.250000,3,0.739205,0.747631,0.743624,0.002539
22821.500000,3,0.677746,0.685765,0.681748,0.002464
22821.750000,3,0.616870,0.624280,0.620501,0.002247
22822.000000,3,0.557958,0.565651,0.561605,0.002371
22822.250000,3,0.503689,0.510914,0.507090,0.002228
22822.500000,3,0.455481,0.461474,0.458243,0.001854
22822.750000,3,0.412926,0.418208,0.415506,0.001637
22823.000000,3,0.378269,0.382286,0.380029,0.001276
22823.250000,3,0.350172,0.353598,0.351717,0.001140
22823.500000,3,0.330764,0.332826,0.331615,0.000680
22823.750000,3,0.318755,0.320436,0.319258,0.000603
22824.000000,4,0.296498,0.297626,0.297012,0.000349
22824.250000,4,0.299750,0.300957,0.300385,0.000481
22824.500000,4,0.308188,0.310348,0.309391,0.000735
22824.750000,4,0.323811,0.326043,0.325156,0.000792
22825.000000,4,0.344952,0.348230,0.346925,0.001078
22825.250000,4,0.373000,0.377454,0.375541,0.001533
22825.500000,4,0.406774,0.411705,0.409770,0.001624
22825.750000,4,0.446790,0.452274,0.449941,0.001778
22826.000000,4,0.491068,0.497024,0.494494,0.001968
22826.250000,4,0.539035,0.545855,0.543097,0.002292
22826.500000,4,0.589354,0.596185,0.593523,0.002279
22826.750000,4,0.641756,0.648215,0.645735,0.002153
22827.000000,4,0.694023,0.700442,0.697567,0.002126
22827.250000,4,0.743750,0.750676,0.748206,0.002399
22827.500000,4,0.792203,0.797761,0.795770,0.001895
22827.750000,4,0.837855,0.843020,0.841139,0.001923
22828.000000,4,0.880284,0.885149,0.883113,0.001658
22828.250000,4,0.920007,0.924487,0.922554,0.001627
22828.500000,4,0.956396,0.961102,0.958535,0.001668
22828.750000,4,0.989612,0.993263,0.991297,0.001351
22829.000000,4,1.018661,1.022207,1.020368,0.001208
22829.250000,4,1.042842,1.046662,1.045302,0.001336
22829.500000,4,1.063439,1.067420,1.065985,0.001292
22829.750000,4,1.082568,1.085201,1.084157,0.000860
22830.000000,4,1.097085,1.099430,1.098387,0.000813
22830.250000,4,1.110378,1.112857,1.111422,0.000882
22830.500000,4,1.120687,1.122582,1.121564,0.000574
22830.750000,4,1.129443,1.130465,1.130062,0.000343
22831.000000,4,1.135769,1.137587,1.136538,0.000662
22831.250000,4,1.142032,1.143064,1.142418,0.000360
22831.500000,4,1.145368,1.147112,1.146093,0.000545
22831.750000,4,1.148205,1.149800,1.148677,0.000552
22832.000000,4,1.148522,1.149042,1.148779,0.000177
22832.250000,4,1.146995,1.148061,1.147524,0.000353
22832.500000,4,1.144859,1.146392,1.145425,0.000490
22832.750000,4,1.145628,1.146582,1.146058,0.000283
22833.000000,4,1.146554,1.148651,1.147536,0.000632
22833.250000,4,1.150822,1.152578,1.151538,0.000592
22833.500000,4,1.154063,1.155673,1.154979,0.000506
22833.750000,4,1.157237,1.159554,1.158219,0.000712
22834.000000,4,1.158332,1.159804,1.158971,0.000479
22834.250000,4,1.157557,1.159444,1.158853,0.000631
22834.500000,4,1.156568,1.159284,1.158145,0.000816
22834.750000,4,1.156758,1.158065,1.157320,0.000423
22835.000000,4,1.154208,1.156110,1.155386,0.000605
22835.250000,4,1.152675,1.153745,1.153236,0.000394
22835.500000,4,1.147862,1.150010,1.149349,0.000697
22835.750000,4,1.145396,1.146984,1.146305,0.000619
22836.000000,4,1.142890,1.144723,1.144100,0.000594
22836.250000,4,1.143998,1.144818,1.144303,0.000314
22836.500000,4,1.144060,1.146052,1.145272,0.000710
22836.750000,4,1.144448,1.145927,1.145221,0.000584
22837.000000,4,1.142890,1.144369,1.143752,0.000491
22837.250000,4,1.141552,1.143106,1.142423,0.000514
22837.500000,4,1.139715,1.141374,1.140809,0.000545
22837.750000,4,1.139605,1.141423,1.140440,0.000605
22838.000000,4,1.139036,1.141713,1.140679,0.000912
22838.250000,4,1.139126,1.140924,1.140018,0.000527
22838.500000,4,1.136858,1.138477,1.137698,0.000615
22838.750000,4,1.135602,1.137030,1.136325,0.000430
22839.000000,4,1.134124,1.135092,1.134539,0.000302
22839.250000,4,1.133026,1.135104,1.134378,0.000796
22839.500000,4,1.133635,1.135462,1.134644,0.000580
22839.750000,4,1.134473,1.135799,1.135237,0.000460
22840.000000,4,1.147345,1.165774,1.157646,0.006317
22840.250000,4,1.131268,1.133257,1.132451,0.000646
22840.500000,4,1.128603,1.130639,1.129659,0.000589
22840.750000,4,1.127035,1.128432,1.127986,0.000504
22841.000000,4,1.124659,1.126433,1.125775,0.000561
22841.250000,4,1.122352,1.123892,1.123230,0.000558
22841.500000,4,1.116202,1.119748,1.118423,0.001077
22841.750000,4,1.111989,1.114513,1.113613,0.000883
22842.000000,4,1.109852,1.111227,1.110616,0.000455
22842.250000,4,1.111280,1.113032,1.112431,0.000596
22842.500000,4,1.118119,1.119138,1.118689,0.000337
22842.750000,4,1.126755,1.129153,1.127839,0.000711
22843.000000,4,1.135612,1.137579,1.136402,0.000756
22843.250000,4,1.142562,1.143820,1.143275,0.000500
22843.500000,4,1.147383,1.149032,1.148044,0.000603
22843.750000,4,1.152056,1.154058,1.152923,0.000731
22844.000000,4,1.157697,1.159784,1.158895,0.000714
22844.250000,4,1.166104,1.167769,1.166881,0.000578
22844.500000,4,1.173592,1.175235,1.174299,0.000623
22844.750000,4,1.180151,1.181455,1.181087,0.000441
22845.000000,4,1.183266,1.185589,1.184408,0.000802
22845.250000,4,1.186593,1.187907,1.187211,0.000449
22845.500000,4,1.188874,1.190442,1.189604,0.000494
22845.750000,4,1.193150,1.195165,1.193953,0.000651
22846.000000,4,1.196020,1.197382,1.196724,0.000557
22846.250000,4,1.198981,1.200198,1.199440,0.000491
22846.500000,4,1.198482,1.200358,1.199387,0.000583
22846.750000,4,1.198291,1.199878,1.199108,0.000463
22847.000000,4,1.198781,1.200118,1.199527,0.000542
22847.250000,4,1.202954,1.204717,1.203890,0.000598
22847.500000,4,1.209115,1.212280,1.210706,0.000971
22847.750000,4,1.217541,1.220069,1.219056,0.000800
22848.000000,4,1.225288,1.227259,1.226200,0.000718
22848.250000,4,1.231329,1.232719,1.231920,0.000436
22848.500000,4,1.234180,1.235546,1.234955,0.000549
22848.750000,4,1.236950,1.237930,1.237392,0.000357
22849.000000,4,1.235679,1.237591,1.236673,0.000627
22849.250000,4,1.232421,1.234662,1.233996,0.000767
22849.500000,4,1.225405,1.227924,1.227213,0.000862
22849.750000,4,1.216260,1.219258,1.218305,0.001054
22850.000000,4,1.205886,1.208107,1.207145,0.000789
22850.250000,4,1.194343,1.197623,1.195885,0.000976
22850.500000,4,1.182520,1.184634,1.184073,0.000714
22850.750000,4,1.168989,1.171325,1.170599,0.000844
22851.000000,4,1.149810,1.153684,1.151913,0.001220
22851.250000,4,1.125135,1.130201,1.127863,0.001506
22851.500000,4,1.093724,1.099770,1.096861,0.001794
22851.750000,4,1.058355,1.064058,1.061478,0.001716
22852.000000,4,1.018459,1.024941,1.021707,0.001892
22852.250000,4,0.974553,0.981037,0.977773,0.001924
22852.500000,4,0.924510,0.931531,0.927909,0.002091
