# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270656,0.271635,0.271114,0.000291
23228.250000,1,0.273883,0.275003,0.274301,0.000399
23228.500000,1,0.283376,0.285287,0.284031,0.000686
23228.750000,1,0.298617,0.301585,0.299708,0.001060
23229.000000,1,0.320177,0.324482,0.321881,0.001457
23229.250000,1,0.348087,0.353028,0.350065,0.001681
23229.500000,1,0.381914,0.388169,0.384222,0.002155
23229.750000,1,0.421548,0.428039,0.424143,0.002196
23230.000000,1,0.465988,0.474075,0.469263,0.002626
23230.250000,1,0.515313,0.523372,0.518340,0.002744
23230.500000,1,0.567076,0.575494,0.570363,0.002882
23230.750000,1,0.620408,0.629369,0.623928,0.003035
23231.000000,1,0.675041,0.683481,0.678271,0.002948
23231.250000,1,0.728634,0.737638,0.732178,0.002861
23231.500000,1,0.781476,0.789498,0.784528,0.002705
23231.750000,1,0.830751,0.838800,0.834029,0.002669
23232.000000,1,0.876647,0.883025,0.879357,0.002197
23232.250000,1,0.916772,0.923207,0.919551,0.002001
23232.500000,1,0.952333,0.958451,0.954839,0.001944
23232.750000,1,0.984631,0.988994,0.986263,0.001572
23233.000000,1,1.012198,1.016827,1.014502,0.001504
23233.250000,1,1.037889,1.040961,1.039131,0.000944
23233.500000,1,1.058458,1.062058,1.060071,0.001254
23233.750000,1,1.075592,1.078291,1.077034,0.000845
23234.000000,1,1.088655,1.090512,1.089579,0.000611
23234.250000,1,1.097906,1.100228,1.099103,0.000654
23234.500000,1,1.105143,1.107341,1.106396,0.000770
23234.750000,1,1.112082,1.113786,1.113191,0.000564
23235.000000,1,1.119192,1.120618,1.119719,0.000390
23235.250000,1,1.124839,1.125988,1.125439,0.000398
23235.500000,1,1.129092,1.130799,1.130008,0.000589
23235.750000,1,1.133443,1.135213,1.134010,0.000547
23236.000000,1,1.137558,1.139050,1.138097,0.000457
23236.250000,1,1.142436,1.144149,1.143275,0.000496
23236.500000,1,1.148719,1.150532,1.149528,0.000599
23236.750000,1,1.155322,1.157939,1.156548,0.000714
23237.000000,1,1.162541,1.164754,1.163874,0.000690
23237.250000,1,1.168982,1.170788,1.169855,0.000510
23237.500000,1,1.175301,1.176517,1.175843,0.000419
23237.750000,1,1.180083,1.181415,1.180780,0.000451
23238.000000,1,1.185094,1.186873,1.186323,0.000576
23238.250000,1,1.189830,1.191382,1.190615,0.000498
23238.500000,1,1.194955,1.196474,1.195632,0.000533
23238.750000,1,1.195803,1.197538,1.196777,0.000481
23239.000000,1,1.197157,1.198689,1.197891,0.000500
23239.250000,1,1.198665,1.199579,1.199294,0.000280
23239.500000,1,1.199572,1.200928,1.200149,0.000427
23239.750000,1,1.200636,1.202168,1.201375,0.000553
23240.000000,1,1.201966,1.203356,1.202867,0.000403
23240.250000,1,1.202639,1.203916,1.203223,0.000427
23240.500000,1,1.201825,1.203196,1.202569,0.000425
23240.750000,1,1.200702,1.201754,1.201253,0.000368
23241.000000,1,1.199504,1.201221,1.200124,0.000490
23241.250000,1,1.200177,1.201110,1.200561,0.000298
23241.500000,1,1.201875,1.202937,1.202314,0.000331
23241.750000,1,1.203506,1.204626,1.203972,0.000399
23242.000000,1,1.204116,1.205810,1.204864,0.000548
23242.250000,1,1.203088,1.206090,1.204471,0.000781
23242.500000,1,1.201880,1.203675,1.202666,0.000520
23242.750000,1,1.200095,1.201829,1.200840,0.000620
23243.000000,1,1.198598,1.200053,1.199231,0.000534
23243.250000,1,1.197107,1.198576,1.197916,0.000428
23243.500000,1,1.196171,1.197748,1.196928,0.000574
23243.750000,1,1.193747,1.195264,1.194305,0.000468
23244.000000,1,1.190298,1.192115,1.191089,0.000665
23244.250000,1,1.186813,1.188160,1.187619,0.000403
23244.500000,1,1.184188,1.185234,1.184953,0.000316
23244.750000,1,1.183119,1.184478,1.183802,0.000471
23245.000000,1,1.182730,1.184048,1.183539,0.000422
23245.250000,1,1.183460,1.184548,1.183812,0.000316
23245.500000,1,1.182535,1.183726,1.183191,0.000348
23245.750000,1,1.180833,1.182740,1.182001,0.000587
23246.000000,1,1.179834,1.181669,1.180454,0.000541
23246.250000,1,1.178217,1.180059,1.179224,0.000528
23246.500000,1,1.178413,1.179185,1.178938,0.000255
23246.750000,1,1.178192,1.179689,1.179129,0.000504
23247.000000,1,1.178604,1.179449,1.178884,0.000274
23247.250000,1,1.177561,1.178337,1.177866,0.000299
23247.500000,1,1.175780,1.176745,1.176302,0.000298
23247.750000,1,1.175035,1.175870,1.175535,0.000305
23248.000000,1,1.175012,1.176964,1.175866,0.000559
23248.250000,1,1.176417,1.178566,1.177354,0.000638
23248.500000,1,1.177092,1.179165,1.178259,0.000667
23248.750000,1,1.177576,1.179247,1.178553,0.000516
23249.000000,1,1.177322,1.179388,1.178559,0.000644
23249.250000,1,1.177445,1.178895,1.178149,0.000424
23249.500000,1,1.178820,1.179684,1.179116,0.000288
23249.750000,1,1.181624,1.182840,1.182133,0.000401
23250.000000,1,1.185168,1.186973,1.186000,0.000604
23250.250000,1,1.188852,1.190944,1.190150,0.000652
23250.500000,1,1.192337,1.194442,1.193383,0.000635
23250.750000,1,1.194384,1.196191,1.195513,0.000591
23251.000000,1,1.196092,1.197811,1.197001,0.000471
23251.250000,1,1.197966,1.199334,1.198658,0.000443
23251.500000,1,1.199980,1.202070,1.201143,0.000601
23251.750000,1,1.202127,1.203448,1.203029,0.000397
23252.000000,1,1.202954,1.206323,1.204562,0.000984
23252.250000,1,1.203307,1.204776,1.204029,0.000498
23252.500000,1,1.201038,1.203143,1.202036,0.000673
23252.750000,1,1.197269,1.199010,1.198091,0.000590
23253.000000,1,1.192405,1.194688,1.193556,0.000671
23253.250000,1,1.186653,1.188209,1.187353,0.000553
23253.500000,1,1.179300,1.181371,1.180248,0.000716
23253.750000,1,1.169672,1.171278,1.170415,0.000561
23254.000000,1,1.156620,1.158901,1.157769,0.000772
23254.250000,1,1.142452,1.144943,1.143302,0.000773
23254.500000,1,1.126113,1.128829,1.127484,0.000946
23254.750000,1,1.109094,1.111651,1.110291,0.000939
23255.000000,1,1.088396,1.091681,1.090459,0.001163
23255.250000,1,1.064437,1.068141,1.066507,0.001329
23255.500000,1,1.034568,1.039132,1.036870,0.001638
23255.750000,1,0.996809,1.002962,1.000865,0.002123
23256.000000,1,0.955603,0.962620,0.959564,0.002512
23256.250000,1,0.908105,0.915608,0.912510,0.002684
23256.500000,1,0.856912,0.864645,0.861301,0.002663
23256.750000,1,0.800203,0.809350,0.805720,0.002974
23257.000000,1,0.740218,0.750177,0.746365,0.003278
23257.250000,1,0.678736,0.689038,0.684456,0.003258
23257.500000,1,0.616897,0.626818,0.622509,0.003192
23257.750000,1,0.556679,0.566044,0.562260,0.003091
23258.000000,1,0.500717,0.509273,0.505819,0.002790
23258.250000,1,0.449204,0.457654,0.454082,0.002659
23258.500000,1,0.403911,0.411274,0.407948,0.002317
23258.750000,1,0.363933,0.370289,0.367569,0.001985
23259.000000,1,0.330839,0.336148,0.333781,0.001614
23259.250000,1,0.304448,0.308730,0.306866,0.001266
23259.500000,1,0.286147,0.288944,0.287701,0.000915
23259.750000,1,0.275005,0.276876,0.275991,0.000529
23260.000000,2,0.276671,0.277638,0.277070,0.000281
23260.250000,2,0.279358,0.280284,0.279781,0.000319
23260.500000,2,0.287928,0.290102,0.288760,0.000663
23260.750000,2,0.302044,0.305148,0.303285,0.001004
23261.000000,2,0.322171,0.325903,0.323823,0.001202
23261.250000,2,0.347502,0.352303,0.349489,0.001514
23261.500000,2,0.378460,0.384591,0.380903,0.001954
23261.750000,2,0.414935,0.421565,0.417544,0.002124
23262.000000,2,0.455702,0.462979,0.458527,0.002364
23262.250000,2,0.500306,0.507543,0.503108,0.002395
23262.500000,2,0.546966,0.554490,0.550065,0.002580
23262.750000,2,0.595600,0.603711,0.598951,0.002626
23263.000000,2,0.645362,0.653417,0.648462,0.002700
23263.250000,2,0.694583,0.702464,0.697812,0.002620
23263.500000,2,0.742720,0.750224,0.745957,0.002488
23263.750000,2,0.788433,0.795815,0.791501,0.002378
23264.000000,2,0.830441,0.838044,0.834159,0.002243
23264.250000,2,0.869978,0.876126,0.872661,0.002142
23264.500000,2,0.905300,0.910712,0.907739,0.001901
23264.750000,2,0.937437,0.941599,0.939313,0.001405
23265.000000,2,0.965425,0.969906,0.967560,0.001527
23265.250000,2,0.990869,0.994791,0.992346,0.001347
23265.500000,2,1.011245,1.014506,1.013173,0.001036
23265.750000,2,1.028334,1.030984,1.029643,0.000853
23266.000000,2,1.041156,1.043914,1.042578,0.000961
23266.250000,2,1.052200,1.054309,1.053544,0.000785
23266.500000,2,1.061337,1.063354,1.062206,0.000577
23266.750000,2,1.068370,1.070092,1.069129,0.000532
23267.000000,2,1.073222,1.075642,1.074212,0.000669
23267.250000,2,1.076143,1.078180,1.077209,0.000652
23267.500000,2,1.078446,1.080229,1.079038,0.000507
23267.750000,2,1.080171,1.082429,1.081183,0.000727
23268.000000,2,1.084344,1.085603,1.084935,0.000399
23268.250000,2,1.087739,1.090194,1.089032,0.000690
23268.500000,2,1.093083,1.095176,1.094198,0.000708
23268.750000,2,1.097370,1.099980,1.099058,0.000788
23269.000000,2,1.102964,1.104314,1.103718,0.000390
23269.250000,2,1.107381,1.109269,1.108548,0.000521
23269.500000,2,1.112411,1.114977,1.114134,0.000791
23269.750000,2,1.120113,1.122066,1.121239,0.000639
23270.000000,2,1.128110,1.129822,1.128866,0.000530
23270.250000,2,1.134830,1.136517,1.135996,0.000541
23270.500000,2,1.140854,1.143215,1.142075,0.000870
23270.750000,2,1.145040,1.147259,1.146667,0.000722
23271.000000,2,1.149347,1.152971,1.151082,0.001033
23271.250000,2,1.155541,1.157479,1.156585,0.000612
23271.500000,2,1.162033,1.163857,1.162955,0.000674
23271.750000,2,1.169804,1.171421,1.170536,0.000554
23272.000000,2,1.175683,1.177631,1.176685,0.000677
23272.250000,2,1.180807,1.182195,1.181523,0.000393
23272.500000,2,1.184026,1.185444,1.184608,0.000499
23272.750000,2,1.186799,1.188963,1.188158,0.000679
23273.000000,2,1.192400,1.193976,1.193366,0.000473
23273.250000,2,1.199603,1.201858,1.200524,0.000668
23273.500000,2,1.208908,1.210633,1.209991,0.000626
23273.750000,2,1.217729,1.219998,1.218564,0.000661
23274.000000,2,1.225260,1.226538,1.225937,0.000438
23274.250000,2,1.230011,1.232163,1.231322,0.000659
23274.500000,2,1.234638,1.235262,1.234952,0.000198
23274.750000,2,1.238293,1.239648,1.238878,0.000388
23275.000000,2,1.242352,1.243495,1.242915,0.000336
23275.250000,2,1.245167,1.246750,1.246031,0.000452
23275.500000,2,1.246719,1.248395,1.247506,0.000504
23275.750000,2,1.247554,1.248513,1.248080,0.000314
23276.000000,2,1.249525,1.251465,1.250316,0.000570
23276.250000,2,1.246637,1.247779,1.247248,0.000371
23276.500000,2,1.248344,1.250288,1.249155,0.000536
23276.750000,2,1.252177,1.253796,1.253100,0.000529
23277.000000,2,1.256068,1.258008,1.257131,0.000608
23277.250000,2,1.259943,1.261782,1.260879,0.000667
23277.500000,2,1.262468,1.264447,1.263375,0.000623
23277.750000,2,1.264938,1.265685,1.265322,0.000245
23278.000000,2,1.265193,1.267356,1.266251,0.000735
23278.250000,2,1.266900,1.268472,1.267876,0.000465
23278.500000,2,1.267479,1.270304,1.268991,0.000814
23278.750000,2,1.268847,1.270224,1.269437,0.000439
23279.000000,2,1.267429,1.268944,1.268223,0.000523
23279.250000,2,1.265323,1.267248,1.266084,0.000571
23279.500000,2,1.262641,1.264433,1.263128,0.000581
23279.750000,2,1.258725,1.260335,1.259474,0.000440
23280.000000,2,1.255790,1.256939,1.256449,0.000424
23280.250000,2,1.252133,1.253462,1.252760,0.000441
23280.500000,2,1.246721,1.248594,1.247420,0.000666
23280.750000,2,1.239940,1.241475,1.240537,0.000443
23281.000000,2,1.231589,1.233598,1.232677,0.000643
23281.250000,2,1.223719,1.226082,1.224722,0.000699
23281.500000,2,1.217792,1.219091,1.218481,0.000410
23281.750000,2,1.212847,1.214248,1.213687,0.000461
23282.000000,2,1.208680,1.210439,1.209587,0.000474
23282.250000,2,1.204906,1.205900,1.205518,0.000342
23282.500000,2,1.200282,1.201586,1.201061,0.000408
23282.750000,2,1.196675,1.197595,1.196969,0.000309
23283.000000,2,1.193732,1.195132,1.194544,0.000526
23283.250000,2,1.192966,1.194613,1.193533,0.000533
23283.500000,2,1.192842,1.194293,1.193504,0.000533
23283.750000,2,1.192807,1.194914,1.193818,0.000689
23284.000000,2,1.193265,1.195094,1.194114,0.000581
23284.250000,2,1.191156,1.193101,1.192269,0.000545
23284.500000,2,1.188788,1.190855,1.190013,0.000570
23284.750000,2,1.185257,1.187355,1.186332,0.000550
23285.000000,2,1.181372,1.183087,1.181971,0.000610
23285.250000,2,1.174096,1.176965,1.175384,0.000804
23285.500000,2,1.165116,1.167703,1.166220,0.000744
23285.750000,2,1.153681,1.156436,1.154960,0.000929
23286.000000,2,1.141538,1.143953,1.142630,0.000690
23286.250000,2,1.128212,1.131410,1.129532,0.000962
23286.500000,2,1.113515,1.116424,1.115028,0.001137
23286.750000,2,1.095576,1.100052,1.097438,0.001308
23287.000000,2,1.074129,1.078715,1.076116,0.001376
23287.250000,2,1.046031,1.051725,1.048952,0.001711
23287.500000,2,1.013357,1.018743,1.016262,0.001838
23287.750000,2,0.975745,0.981952,0.979142,0.002174
23288.000000,2,0.935408,0.941604,0.938841,0.002214
23288.250000,2,0.891188,0.898923,0.895695,0.002515
23288.500000,2,0.844502,0.852104,0.849132,0.002606
23288.750000,2,0.793025,0.801669,0.798086,0.002734
23289.000000,2,0.737695,0.746700,0.743105,0.002984
23289.250000,2,0.679873,0.689381,0.685359,0.003130
23289.500000,2,0.620966,0.630400,0.626707,0.003250
23289.750000,2,0.564458,0.573543,0.569695,0.003206
23290.000000,2,0.510278,0.518209,0.515236,0.002798
23290.250000,2,0.459777,0.467250,0.464349,0.002609
23290.500000,2,0.413529,0.420732,0.417726,0.002385
23290.750000,2,0.372798,0.379261,0.376523,0.002140
23291.000000,2,0.338530,0.343836,0.341759,0.001801
23291.250000,2,0.311876,0.315704,0.314025,0.001333
23291.500000,2,0.292845,0.295362,0.294347,0.000866
23291.750000,2,0.281515,0.282874,0.282398,0.000480
23292.000000,3,0.299918,0.300931,0.300557,0.000331
23292.250000,3,0.303139,0.304623,0.303696,0.000500
23292.500000,3,0.312699,0.315170,0.313620,0.000893
23292.750000,3,0.328839,0.332516,0.330310,0.001207
23293.000000,3,0.352272,0.356834,0.354026,0.001578
23293.250000,3,0.382133,0.387702,0.384196,0.001888
23293.500000,3,0.418016,0.424417,0.420513,0.002219
23293.750000,3,0.459197,0.466334,0.461961,0.002458
23294.000000,3,0.504603,0.512229,0.507585,0.002634
23294.250000,3,0.553205,0.560772,0.556105,0.002631
23294.500000,3,0.604202,0.611525,0.606958,0.002593
23294.750000,3,0.655991,0.664240,0.659248,0.002896
23295.000000,3,0.709061,0.716959,0.712255,0.002884
23295.250000,3,0.760163,0.767975,0.763359,0.002699
23295.500000,3,0.809355,0.816074,0.812226,0.002405
23295.750000,3,0.854216,0.860198,0.856826,0.002178
23296.000000,3,0.895250,0.901026,0.897511,0.001960
23296.250000,3,0.932450,0.937361,0.934605,0.001678
23296.500000,3,0.967680,0.972465,0.969808,0.001687
23296.750000,3,1.000890,1.005833,1.002978,0.001740
23297.000000,3,1.031420,1.035822,1.033156,0.001560
23297.250000,3,1.057536,1.060251,1.058652,0.000989
23297.500000,3,1.077611,1.080583,1.079104,0.000998
23297.750000,3,1.093633,1.096748,1.095127,0.001006
23298.000000,3,1.107238,1.109512,1.108345,0.000686
23298.250000,3,1.118620,1.120390,1.119810,0.000612
23298.500000,3,1.129068,1.130788,1.130158,0.000563
23298.750000,3,1.137740,1.139507,1.138475,0.000549
23299.000000,3,1.143061,1.145016,1.144293,0.000668
23299.250000,3,1.145521,1.147890,1.146942,0.000733
23299.500000,3,1.146676,1.148764,1.147743,0.000600
23299.750000,3,1.146575,1.148730,1.147510,0.000726
23300.000000,3,1.148547,1.151352,1.149942,0.000922
23300.250000,3,1.149105,1.151367,1.150616,0.000691
23300.500000,3,1.151160,1.152483,1.151679,0.000433
23300.750000,3,1.150943,1.152632,1.151648,0.000486
23301.000000,3,1.149336,1.151014,1.150258,0.000556
23301.250000,3,1.147135,1.149073,1.148318,0.000637
23301.500000,3,1.146721,1.148317,1.147253,0.000439
23301.750000,3,1.147441,1.148504,1.147741,0.000345
23302.000000,3,1.148357,1.149804,1.148998,0.000419
23302.250000,3,1.149005,1.150658,1.149761,0.000594
23302.500000,3,1.148357,1.149591,1.149084,0.000461
23302.750000,3,1.145960,1.147112,1.146587,0.000304
23303.000000,3,1.143154,1.144393,1.143699,0.000376
23303.250000,3,1.139496,1.141106,1.140477,0.000524
23303.500000,3,1.136142,1.137650,1.136925,0.000534
23303.750000,3,1.132408,1.133716,1.132926,0.000425
23304.000000,3,1.126731,1.128806,1.128153,0.000737
23304.250000,3,1.121034,1.123184,1.122186,0.000696
23304.500000,3,1.115920,1.118176,1.117025,0.000717
23304.750000,3,1.112744,1.113766,1.113167,0.000352
23305.000000,3,1.111098,1.112170,1.111653,0.000344
23305.250000,3,1.110084,1.111971,1.111339,0.000545
23305.500000,3,1.111372,1.112286,1.111846,0.000289
23305.750000,3,1.110928,1.111791,1.111446,0.000269
23306.000000,3,1.109912,1.111671,1.110709,0.000481
23306.250000,3,1.108160,1.110514,1.109547,0.000742
23306.500000,3,1.109309,1.110806,1.109944,0.000534
23306.750000,3,1.110077,1.111363,1.110617,0.000465
23307.000000,3,1.111256,1.112071,1.111733,0.000304
23307.250000,3,1.111130,1.112160,1.111765,0.000343
23307.500000,3,1.110027,1.111355,1.110890,0.000369
23307.750000,3,1.108192,1.110215,1.109419,0.000591
23308.000000,3,1.108132,1.109257,1.108645,0.000374
23308.250000,3,1.108548,1.109776,1.108949,0.000361
23308.500000,3,1.109599,1.111258,1.110678,0.000485
23308.750000,3,1.112363,1.113232,1.112828,0.000248
23309.000000,3,1.113383,1.114205,1.113940,0.000272
23309.250000,3,1.113748,1.115546,1.114603,0.000529
23309.500000,3,1.114334,1.116171,1.115227,0.000568
23309.750000,3,1.116533,1.117325,1.116871,0.000245
23310.000000,3,1.119500,1.121409,1.120683,0.000670
23310.250000,3,1.126073,1.127389,1.126868,0.000512
23310.500000,3,1.132740,1.134201,1.133317,0.000444
23310.750000,3,1.137865,1.140688,1.139036,0.000750
23311.000000,3,1.143256,1.144843,1.144195,0.000450
23311.250000,3,1.148834,1.149866,1.149212,0.000336
23311.500000,3,1.153624,1.154835,1.154192,0.000380
23311.750000,3,1.160064,1.161593,1.160870,0.000560
23312.000000,3,1.167626,1.169663,1.168362,0.000642
23312.250000,3,1.173892,1.174858,1.174583,0.000289
23312.500000,3,1.178595,1.180746,1.179612,0.000617
23312.750000,3,1.182568,1.184671,1.183866,0.000602
23313.000000,3,1.186593,1.188185,1.187162,0.000533
23313.250000,3,1.190161,1.191033,1.190561,0.000287
23313.500000,3,1.192696,1.194352,1.193559,0.000582
23313.750000,3,1.195129,1.196922,1.195981,0.000521
23314.000000,3,1.196001,1.197667,1.196834,0.000474
23314.250000,3,1.195757,1.197917,1.197090,0.000646
23314.500000,3,1.196720,1.198771,1.197863,0.000667
23314.750000,3,1.199995,1.201832,1.201167,0.000554
23315.000000,3,1.206107,1.208490,1.207192,0.000667
23315.250000,3,1.214187,1.216620,1.215589,0.000837
23315.500000,3,1.222550,1.225551,1.224254,0.000843
23315.750000,3,1.229403,1.232539,1.231103,0.000903
23316.000000,3,1.235134,1.238126,1.236461,0.001054
23316.250000,3,1.238197,1.240970,1.239674,0.000761
23316.500000,3,1.241102,1.243503,1.242178,0.000646
23316.750000,3,1.242727,1.244964,1.243982,0.000636
23317.000000,3,1.243611,1.245405,1.244677,0.000542
23317.250000,3,1.241061,1.242247,1.241483,0.000363
23317.500000,3,1.233927,1.236574,1.234968,0.000848
23317.750000,3,1.224907,1.226996,1.225689,0.000716
23318.000000,3,1.214461,1.216108,1.215212,0.000652
23318.250000,3,1.203333,1.206312,1.204748,0.001036
23318.500000,3,1.192591,1.194491,1.193398,0.000746
23318.750000,3,1.178551,1.181118,1.179776,0.000789
23319.000000,3,1.159894,1.163840,1.161441,0.001263
23319.250000,3,1.134911,1.138982,1.136899,0.001334
23319.500000,3,1.103613,1.108608,1.106491,0.001780
23319.750000,3,1.067128,1.073370,1.070211,0.002020
23320.000000,3,1.026188,1.032391,1.029696,0.002076
23320.250000,3,0.980640,0.987786,0.984664,0.002454
23320.500000,3,0.929439,0.937534,0.934028,0.002803
23320.750000,3,0.872687,0.881701,0.877904,0.002974
23321.000000,3,0.810757,0.820814,0.816628,0.003313
23321.250000,3,0.747173,0.756653,0.752902,0.003101
23321.500000,3,0.683076,0.692573,0.688790,0.003258
23321.750000,3,0.620276,0.629816,0.625786,0.003283
23322.000000,3,0.560117,0.569582,0.565673,0.003160
23322.250000,3,0.503820,0.512067,0.508709,0.002776
23322.500000,3,0.452440,0.460238,0.456684,0.002497
23322.750000,3,0.407245,0.413935,0.410838,0.002132
23323.000000,3,0.369155,0.374695,0.372219,0.001795
23323.250000,3,0.339532,0.343808,0.341836,0.001375
23323.500000,3,0.318527,0.321517,0.319943,0.000892
23323.750000,3,0.305923,0.307587,0.306508,0.000534
23324.000000,4,0.296030,0.296808,0.296451,0.000239
23324.250000,4,0.299122,0.300747,0.299799,0.000531
23324.500000,4,0.309885,0.312381,0.310981,0.000893
23324.750000,4,0.327593,0.331764,0.329454,0.001409
23325.000000,4,0.354097,0.359169,0.356429,0.001724
23325.250000,4,0.388216,0.394866,0.391038,0.002208
23325.500000,4,0.429695,0.437203,0.432802,0.002526
23325.750000,4,0.476452,0.485039,0.480216,0.002810
23326.000000,4,0.527881,0.536628,0.531460,0.002902
23326.250000,4,0.581349,0.590563,0.585070,0.003046
23326.500000,4,0.637080,0.645901,0.640612,0.003096
23326.750000,4,0.693444,0.702518,0.697262,0.003137
23327.000000,4,0.749741,0.759470,0.753788,0.003210
23327.250000,4,0.804314,0.812573,0.807740,0.002747
23327.500000,4,0.853626,0.861259,0.857150,0.002498
23327.750000,4,0.898860,0.905132,0.901146,0.002125
23328.000000,4,0.937101,0.942973,0.939903,0.002010
23328.250000,4,0.973290,0.979732,0.975816,0.002081
23328.500000,4,1.008169,1.013264,1.010344,0.001861
23328.750000,4,1.040376,1.045394,1.042179,0.001588
23329.000000,4,1.069140,1.072380,1.070584,0.001201
23329.250000,4,1.092077,1.094977,1.093399,0.000971
23329.500000,4,1.109374,1.111637,1.110519,0.000686
23329.750000,4,1.121369,1.123864,1.122842,0.000801
23330.000000,4,1.133382,1.135425,1.134352,0.000524
23330.250000,4,1.144610,1.146260,1.145357,0.000608
23330.500000,4,1.154474,1.157284,1.155656,0.000897
23330.750000,4,1.164111,1.165508,1.164899,0.000491
23331.000000,4,1.169708,1.171372,1.170433,0.000574
23331.250000,4,1.172453,1.174458,1.173438,0.000617
23331.500000,4,1.174137,1.176226,1.174957,0.000749
23331.750000,4,1.175803,1.176826,1.176120,0.000295
23332.000000,4,1.176618,1.178903,1.177741,0.000757
23332.250000,4,1.178318,1.180072,1.179002,0.000491
23332.500000,4,1.177005,1.178588,1.178036,0.000486
23332.750000,4,1.175296,1.176436,1.175685,0.000354
23333.000000,4,1.171777,1.173339,1.172459,0.000523
23333.250000,4,1.170756,1.172390,1.171349,0.000481
23333.500000,4,1.171956,1.173889,1.172679,0.000567
23333.750000,4,1.176203,1.177864,1.177043,0.000449
23334.000000,4,1.181082,1.182649,1.181870,0.000528
23334.250000,4,1.185186,1.186445,1.185931,0.000434
23334.500000,4,1.187228,1.188453,1.188030,0.000393
23334.750000,4,1.187946,1.189891,1.188786,0.000662
23335.000000,4,1.189203,1.190386,1.189807,0.000417
23335.250000,4,1.191208,1.192169,1.191498,0.000303
23335.500000,4,1.192631,1.194177,1.193340,0.000480
23335.750000,4,1.191960,1.194042,1.192858,0.000694
23336.000000,4,1.189709,1.190970,1.190591,0.000381
23336.250000,4,1.185167,1.187174,1.186276,0.000591
23336.500000,4,1.181749,1.182921,1.182383,0.000337
23336.750000,4,1.179694,1.181088,1.180454,0.000456
23337.000000,4,1.180288,1.182300,1.181387,0.000626
23337.250000,4,1.182309,1.183656,1.183011,0.000376
23337.500000,4,1.184555,1.186110,1.185162,0.000572
23337.750000,4,1.183087,1.184634,1.184005,0.000468
23338.000000,4,1.180584,1.182726,1.181528,0.000656
23338.250000,4,1.178685,1.179982,1.179139,0.000411
23338.500000,4,1.178236,1.179411,1.178752,0.000403
23338.750000,4,1.179645,1.180703,1.180129,0.000368
23339.000000,4,1.182387,1.183516,1.182936,0.000300
23339.250000,4,1.183526,1.184684,1.184041,0.000373
23339.500000,4,1.183120,1.184108,1.183484,0.000273
23339.750000,4,1.181042,1.182027,1.181515,0.000317
23340.000000,4,1.180164,1.181199,1.180734,0.000406
23340.250000,4,1.178474,1.180336,1.179359,0.000533
23340.500000,4,1.179820,1.180506,1.180151,0.000227
23340.750000,4,1.180583,1.181378,1.181003,0.000249
23341.000000,4,1.179791,1.181418,1.180469,0.000489
23341.250000,4,1.177490,1.178838,1.178242,0.000369
23341.500000,4,1.174915,1.176834,1.175643,0.000587
23341.750000,4,1.172870,1.174438,1.173348,0.000513
23342.000000,4,1.172406,1.173077,1.172740,0.000276
23342.250000,4,1.172478,1.173350,1.172945,0.000304
23342.500000,4,1.171601,1.173937,1.172719,0.000712
23342.750000,4,1.170321,1.171584,1.170909,0.000442
23343.000000,4,1.167959,1.168833,1.168573,0.000272
23343.250000,4,1.166057,1.167459,1.167040,0.000430
23343.500000,4,1.166538,1.168039,1.167385,0.000570
23343.750000,4,1.169643,1.171492,1.170543,0.000561
23344.000000,4,1.173699,1.175793,1.175163,0.000650
23344.250000,4,1.178733,1.180654,1.179592,0.000695
23344.500000,4,1.181351,1.183268,1.182294,0.000584
23344.750000,4,1.182397,1.183974,1.183151,0.000415
23345.000000,4,1.181153,1.182888,1.182079,0.000528
23345.250000,4,1.179900,1.181980,1.180835,0.000575
23345.500000,4,1.177765,1.179398,1.178595,0.000512
23345.750000,4,1.174488,1.176518,1.175637,0.000622
23346.000000,4,1.170473,1.171416,1.171037,0.000303
23346.250000,4,1.164660,1.166705,1.165558,0.000637
23346.500000,4,1.158985,1.161238,1.160037,0.000805
23346.750000,4,1.154923,1.156748,1.155893,0.000645
23347.000000,4,1.152352,1.155256,1.154142,0.000941
23347.250000,4,1.152817,1.154143,1.153602,0.000434
23347.500000,4,1.152746,1.154912,1.153844,0.000675
23347.750000,4,1.152194,1.153755,1.152849,0.000447
23348.000000,4,1.150035,1.152687,1.151312,0.000730
23348.250000,4,1.146790,1.149093,1.148273,0.000692
23348.500000,4,1.144317,1.146268,1.145250,0.000540
23348.750000,4,1.141503,1.143492,1.142267,0.000619
23349.000000,4,1.137917,1.139729,1.138741,0.000743
23349.250000,4,1.132784,1.133979,1.133478,0.000388
23349.500000,4,1.124894,1.126611,1.125691,0.000576
23349.750000,4,1.114749,1.116710,1.115789,0.000667
23350.000000,4,1.103341,1.105145,1.104047,0.000537
23350.250000,4,1.089410,1.092177,1.090934,0.000984
23350.500000,4,1.074271,1.077171,1.075658,0.001043
23350.750000,4,1.055136,1.058132,1.056934,0.001005
23351.000000,4,1.032192,1.036235,1.034179,0.001388
23351.250000,4,1.003217,1.009457,1.006659,0.001836
23351.500000,4,0.971455,0.977022,0.974789,0.001784
23351.750000,4,0.936083,0.942538,0.939822,0.001967
23352.000000,4,0.898042,0.904735,0.901876,0.002052
23352.250000,4,0.856682,0.863273,0.860751,0.002194
23352.500000,4,0.811733,0.819422,0.815942,0.002460
