# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.307121,0.308108,0.307630,0.000345
22528.250000,1,0.310419,0.312055,0.311161,0.000581
22528.500000,1,0.320997,0.324478,0.322464,0.001161
22528.750000,1,0.340705,0.345772,0.342934,0.001878
22529.000000,1,0.370613,0.377715,0.373861,0.002612
22529.250000,1,0.411340,0.419946,0.415374,0.003177
22529.500000,1,0.461186,0.471666,0.465937,0.003897
22529.750000,1,0.517858,0.528729,0.522766,0.004035
22530.000000,1,0.577920,0.589151,0.583000,0.004407
22530.250000,1,0.639529,0.651685,0.645395,0.004466
22530.500000,1,0.705365,0.717685,0.711173,0.004763
22530.750000,1,0.774397,0.787261,0.780486,0.004793
22531.000000,1,0.848462,0.862073,0.854732,0.005243
22531.250000,1,0.924466,0.939164,0.931537,0.005409
22531.500000,1,1.001152,1.014759,1.007495,0.005173
22531.750000,1,1.071611,1.084749,1.077872,0.004571
22532.000000,1,1.133021,1.142270,1.137484,0.003425
22532.250000,1,1.179428,1.186363,1.182753,0.002497
22532.500000,1,1.213599,1.218747,1.216060,0.001841
22532.750000,1,1.238131,1.242833,1.240662,0.001549
22533.000000,1,1.261214,1.265979,1.263504,0.001639
22533.250000,1,1.284108,1.289035,1.286177,0.001612
22533.500000,1,1.306802,1.311652,1.309128,0.001633
22533.750000,1,1.324849,1.328379,1.326524,0.001052
22534.000000,1,1.329599,1.332169,1.331085,0.000758
22534.250000,1,1.316682,1.321458,1.319376,0.001577
22534.500000,1,1.291724,1.297579,1.295105,0.002055
22534.750000,1,1.264763,1.270297,1.267654,0.001864
22535.000000,1,1.243920,1.247468,1.245856,0.001189
22535.250000,1,1.235403,1.236900,1.236078,0.000497
22535.500000,1,1.235933,1.237674,1.236889,0.000551
22535.750000,1,1.240865,1.242463,1.241500,0.000479
22536.000000,1,1.239337,1.241954,1.240502,0.000793
22536.250000,1,1.224776,1.228851,1.227351,0.001461
22536.500000,1,1.201303,1.206755,1.204458,0.002075
22536.750000,1,1.177182,1.182504,1.179959,0.001866
22537.000000,1,1.161813,1.164068,1.163094,0.000795
22537.250000,1,1.159745,1.161787,1.160697,0.000667
22537.500000,1,1.170385,1.173835,1.171753,0.001035
22537.750000,1,1.188599,1.192901,1.190281,0.001423
22538.000000,1,1.207097,1.210089,1.208261,0.001000
22538.250000,1,1.216003,1.218207,1.217054,0.000597
22538.500000,1,1.214100,1.217486,1.215860,0.000883
22538.750000,1,1.203904,1.207935,1.205824,0.001131
22539.000000,1,1.196758,1.199075,1.197466,0.000745
22539.250000,1,1.195095,1.197111,1.196375,0.000614
22539.500000,1,1.201551,1.203680,1.202446,0.000721
22539.750000,1,1.211239,1.215198,1.213221,0.001141
22540.000000,1,1.220897,1.222788,1.221781,0.000555
22540.250000,1,1.220958,1.222988,1.221623,0.000562
22540.500000,1,1.208090,1.212310,1.210261,0.001307
22540.750000,1,1.187208,1.191344,1.189640,0.001566
22541.000000,1,1.164315,1.168560,1.166382,0.001407
22541.250000,1,1.144090,1.147694,1.145730,0.001144
22541.500000,1,1.130825,1.132833,1.131808,0.000619
22541.750000,1,1.124925,1.125610,1.125176,0.000217
22542.000000,1,1.121777,1.123393,1.122554,0.000511
22542.250000,1,1.118484,1.119362,1.118946,0.000305
22542.500000,1,1.108006,1.110845,1.109689,0.000859
22542.750000,1,1.090089,1.094894,1.092429,0.001490
22543.000000,1,1.068192,1.072728,1.070697,0.001628
22543.250000,1,1.047356,1.051664,1.049720,0.001398
22543.500000,1,1.033608,1.035975,1.034789,0.000857
22543.750000,1,1.029064,1.030334,1.029556,0.000404
22544.000000,1,1.030944,1.033706,1.032119,0.000825
22544.250000,1,1.038808,1.040559,1.039322,0.000600
22544.500000,1,1.044341,1.046863,1.045187,0.000702
22544.750000,1,1.046238,1.046910,1.046542,0.000225
22545.000000,1,1.042936,1.044582,1.043636,0.000509
22545.250000,1,1.039027,1.040247,1.039726,0.000408
22545.500000,1,1.038115,1.040075,1.039115,0.000638
22545.750000,1,1.042968,1.044831,1.043747,0.000583
22546.000000,1,1.050905,1.053730,1.052154,0.000902
22546.250000,1,1.059475,1.061869,1.060716,0.000723
22546.500000,1,1.065302,1.067006,1.065901,0.000543
22546.750000,1,1.064839,1.066271,1.065428,0.000417
22547.000000,1,1.061564,1.063091,1.062094,0.000484
22547.250000,1,1.058154,1.059425,1.058616,0.000404
22547.500000,1,1.058144,1.059561,1.059026,0.000439
22547.750000,1,1.063468,1.065567,1.064653,0.000591
22548.000000,1,1.072235,1.074432,1.073496,0.000642
22548.250000,1,1.081753,1.083780,1.082879,0.000589
22548.500000,1,1.087788,1.089864,1.088830,0.000622
22548.750000,1,1.089954,1.091758,1.091200,0.000496
22549.000000,1,1.089970,1.091708,1.090838,0.000512
22549.250000,1,1.089019,1.090480,1.089622,0.000477
22549.500000,1,1.090546,1.091796,1.091112,0.000320
22549.750000,1,1.093863,1.096001,1.094915,0.000651
22550.000000,1,1.100378,1.102175,1.101228,0.000586
22550.250000,1,1.107321,1.109705,1.108485,0.000736
22550.500000,1,1.113054,1.114520,1.113897,0.000443
22550.750000,1,1.114475,1.116982,1.115859,0.000629
22551.000000,1,1.113325,1.114736,1.114310,0.000385
22551.250000,1,1.109125,1.110967,1.110161,0.000544
22551.500000,1,1.105836,1.107071,1.106583,0.000407
22551.750000,1,1.104413,1.106067,1.105258,0.000599
22552.000000,1,1.107161,1.109137,1.108036,0.000739
22552.250000,1,1.112855,1.114576,1.113599,0.000509
22552.500000,1,1.118874,1.120068,1.119415,0.000359
22552.750000,1,1.121215,1.122891,1.121833,0.000568
22553.000000,1,1.118754,1.121085,1.120083,0.000752
22553.250000,1,1.112375,1.114870,1.113794,0.000731
22553.500000,1,1.106072,1.108020,1.107101,0.000738
22553.750000,1,1.100657,1.103421,1.102077,0.000706
22554.000000,1,1.098487,1.099998,1.099410,0.000477
22554.250000,1,1.096477,1.097676,1.097220,0.000432
22554.500000,1,1.089279,1.091403,1.090284,0.000765
22554.750000,1,1.074211,1.077784,1.076144,0.001228
22555.000000,1,1.050825,1.056002,1.053427,0.001755
22555.250000,1,1.022120,1.027288,1.024884,0.002051
22555.500000,1,0.990668,0.996391,0.994034,0.002098
22555.750000,1,0.959282,0.965332,0.962658,0.002200
22556.000000,1,0.927244,0.933834,0.930776,0.002417
22556.250000,1,0.890459,0.896878,0.894037,0.002668
22556.500000,1,0.845766,0.854303,0.850224,0.003229
22556.750000,1,0.793055,0.802754,0.798390,0.003834
22557.000000,1,0.735947,0.746140,0.741879,0.004053
22557.250000,1,0.679066,0.689063,0.684828,0.003862
22557.500000,1,0.624179,0.634372,0.629699,0.003799
22557.750000,1,0.572374,0.581496,0.577568,0.003535
22558.000000,1,0.523055,0.532314,0.528112,0.003482
22558.250000,1,0.476068,0.484313,0.480652,0.003253
22558.500000,1,0.431860,0.439112,0.435892,0.002837
22558.750000,1,0.391986,0.398568,0.395671,0.002531
22559.000000,1,0.358799,0.364489,0.362094,0.002113
22559.250000,1,0.334193,0.338459,0.336538,0.001492
22559.500000,1,0.317452,0.320227,0.319018,0.001070
22559.750000,1,0.308074,0.309489,0.308933,0.000463
22560.000000,2,0.297594,0.298712,0.298133,0.000299
22560.250000,2,0.299728,0.301025,0.300196,0.000460
22560.500000,2,0.305895,0.308079,0.306883,0.000785
22560.750000,2,0.316981,0.319520,0.318034,0.001006
22561.000000,2,0.332338,0.335680,0.333773,0.001358
22561.250000,2,0.351790,0.356261,0.353898,0.001682
22561.500000,2,0.377003,0.382154,0.379139,0.002059
22561.750000,2,0.406986,0.412873,0.409453,0.002410
22562.000000,2,0.442050,0.449224,0.445398,0.002743
22562.250000,2,0.483724,0.491540,0.487073,0.003113
22562.500000,2,0.529182,0.538288,0.533445,0.003442
22562.750000,2,0.577216,0.585787,0.581089,0.003386
22563.000000,2,0.624020,0.632046,0.627288,0.003171
22563.250000,2,0.665637,0.673095,0.668915,0.002922
22563.500000,2,0.704071,0.710472,0.706607,0.002639
22563.750000,2,0.739397,0.745643,0.742102,0.002419
22564.000000,2,0.775899,0.782294,0.778428,0.002443
22564.250000,2,0.812921,0.819517,0.815584,0.002709
22564.500000,2,0.848855,0.855347,0.851566,0.002367
22564.750000,2,0.879318,0.884832,0.881281,0.002016
22565.000000,2,0.899420,0.903131,0.901023,0.001174
22565.250000,2,0.909361,0.910644,0.910092,0.000465
22565.500000,2,0.912314,0.914218,0.913393,0.000500
22565.750000,2,0.916215,0.918759,0.917231,0.000629
22566.000000,2,0.925767,0.928038,0.926663,0.000858
22566.250000,2,0.941358,0.945350,0.943034,0.001468
22566.500000,2,0.961373,0.964518,0.962650,0.001238
22566.750000,2,0.978813,0.981990,0.980099,0.001102
22567.000000,2,0.989473,0.991257,0.990447,0.000546
22567.250000,2,0.990926,0.992856,0.991733,0.000486
22567.500000,2,0.987752,0.989030,0.988397,0.000429
22567.750000,2,0.985692,0.986872,0.986266,0.000378
22568.000000,2,0.989476,0.990929,0.990402,0.000427
22568.250000,2,1.000407,1.003117,1.001595,0.000949
22568.500000,2,1.017279,1.020624,1.018557,0.001189
22568.750000,2,1.035046,1.037237,1.035943,0.000833
22569.000000,2,1.048408,1.050693,1.049251,0.000656
22569.250000,2,1.054035,1.055278,1.054707,0.000393
22569.500000,2,1.052486,1.054402,1.053718,0.000706
22569.750000,2,1.047969,1.049348,1.048642,0.000438
22570.000000,2,1.044249,1.045318,1.044920,0.000397
22570.250000,2,1.043833,1.045629,1.044469,0.000503
22570.500000,2,1.048227,1.050353,1.049131,0.000628
22570.750000,2,1.054863,1.057294,1.056172,0.000782
22571.000000,2,1.061619,1.062640,1.062183,0.000331
22571.250000,2,1.062279,1.063856,1.063101,0.000507
22571.500000,2,1.055238,1.057629,1.056525,0.000871
22571.750000,2,1.041134,1.044665,1.042874,0.001249
22572.000000,2,1.025136,1.028544,1.026987,0.001273
22572.250000,2,1.011705,1.013386,1.012722,0.000560
22572.500000,2,1.004708,1.006518,1.005295,0.000613
22572.750000,2,1.004718,1.006480,1.005648,0.000515
22573.000000,2,1.009652,1.012006,1.011152,0.000650
22573.250000,2,1.016468,1.018112,1.017350,0.000531
22573.500000,2,1.019362,1.020464,1.019811,0.000335
22573.750000,2,1.015823,1.017392,1.016693,0.000496
22574.000000,2,1.010840,1.012700,1.011426,0.000545
22574.250000,2,1.007743,1.009643,1.008766,0.000520
22574.500000,2,1.012587,1.014608,1.013722,0.000667
22574.750000,2,1.025036,1.030003,1.027168,0.001561
22575.000000,2,1.045765,1.050807,1.048366,0.001754
22575.250000,2,1.069723,1.074167,1.071626,0.001513
22575.500000,2,1.091048,1.094246,1.092682,0.001105
22575.750000,2,1.107019,1.110422,1.108465,0.001058
22576.000000,2,1.119419,1.122664,1.121121,0.001014
22576.250000,2,1.130965,1.133855,1.132132,0.001026
22576.500000,2,1.144561,1.147927,1.146190,0.000952
22576.750000,2,1.162299,1.166377,1.164018,0.001349
22577.000000,2,1.181902,1.186127,1.183599,0.001289
22577.250000,2,1.200313,1.203374,1.201657,0.001032
22577.500000,2,1.214816,1.217137,1.215917,0.000811
22577.750000,2,1.224866,1.226517,1.225792,0.000572
22578.000000,2,1.232271,1.234845,1.233601,0.000833
22578.250000,2,1.239828,1.241542,1.240732,0.000568
22578.500000,2,1.248494,1.251078,1.249700,0.001007
22578.750000,2,1.259085,1.261544,1.260303,0.000753
22579.000000,2,1.268778,1.271119,1.270014,0.000700
22579.250000,2,1.277351,1.279014,1.278292,0.000571
22579.500000,2,1.283437,1.285170,1.284299,0.000507
22579.750000,2,1.285996,1.287451,1.286659,0.000438
22580.000000,2,1.286996,1.288708,1.287632,0.000500
22580.250000,2,1.286259,1.287530,1.286788,0.000472
22580.500000,2,1.285180,1.286659,1.285888,0.000493
22580.750000,2,1.284677,1.286256,1.285514,0.000564
22581.000000,2,1.286339,1.288069,1.286900,0.000557
22581.250000,2,1.287120,1.289749,1.289132,0.000765
22581.500000,2,1.290751,1.292332,1.291286,0.000535
22581.750000,2,1.291743,1.292982,1.292344,0.000426
22582.000000,2,1.290794,1.292472,1.291473,0.000550
22582.250000,2,1.288127,1.289942,1.289001,0.000566
22582.500000,2,1.287411,1.288840,1.288140,0.000532
22582.750000,2,1.288417,1.290418,1.289433,0.000706
22583.000000,2,1.293467,1.295959,1.294196,0.000833
22583.250000,2,1.300662,1.303288,1.302006,0.000753
22583.500000,2,1.307689,1.310549,1.309279,0.000872
22583.750000,2,1.314235,1.316614,1.315158,0.000732
22584.000000,2,1.318017,1.320341,1.319116,0.000679
22584.250000,2,1.320589,1.324060,1.322271,0.001081
22584.500000,2,1.325684,1.328362,1.326901,0.000920
22584.750000,2,1.332393,1.334856,1.333635,0.000843
22585.000000,2,1.341138,1.343864,1.342673,0.000856
22585.250000,2,1.350527,1.352168,1.351263,0.000512
22585.500000,2,1.354757,1.358195,1.355973,0.000968
22585.750000,2,1.354903,1.356780,1.356364,0.000546
22586.000000,2,1.351185,1.352952,1.352238,0.000501
22586.250000,2,1.345253,1.347401,1.346540,0.000749
22586.500000,2,1.337879,1.340138,1.339210,0.000725
22586.750000,2,1.329268,1.332371,1.330804,0.000896
22587.000000,2,1.315854,1.319230,1.317730,0.001330
22587.250000,2,1.294340,1.299411,1.297288,0.001746
22587.500000,2,1.264422,1.271206,1.268092,0.002545
22587.750000,2,1.224771,1.232892,1.229292,0.003162
22588.000000,2,1.177335,1.186891,1.183067,0.003561
22588.250000,2,1.123724,1.135054,1.130139,0.003988
22588.500000,2,1.065596,1.077022,1.071913,0.004255
22588.750000,2,1.001223,1.014396,1.008348,0.004805
22589.000000,2,0.931629,0.945683,0.939509,0.005238
22589.250000,2,0.857810,0.871837,0.865380,0.005255
22589.500000,2,0.780115,0.794279,0.788331,0.005423
22589.750000,2,0.702232,0.716820,0.710399,0.005224
22590.000000,2,0.627378,0.641109,0.635070,0.005221
22590.250000,2,0.557284,0.570118,0.564494,0.004774
22590.500000,2,0.494730,0.505347,0.500569,0.004047
22590.750000,2,0.438831,0.448315,0.443971,0.003584
22591.000000,2,0.391498,0.399620,0.396164,0.003055
22591.250000,2,0.353394,0.359929,0.357137,0.002411
22591.500000,2,0.325966,0.330527,0.328344,0.001519
22591.750000,2,0.308839,0.311202,0.310201,0.000808
22592.000000,3,0.304260,0.305120,0.304675,0.000241
22592.250000,3,0.307015,0.308905,0.307989,0.000586
22592.500000,3,0.316200,0.319462,0.317646,0.001168
22592.750000,3,0.332620,0.336974,0.334784,0.001570
22593.000000,3,0.357551,0.363106,0.359989,0.002136
22593.250000,3,0.389666,0.397488,0.393582,0.002809
22593.500000,3,0.430352,0.439255,0.434413,0.003343
22593.750000,3,0.476348,0.485782,0.480689,0.003505
22594.000000,3,0.525478,0.535471,0.529741,0.003690
22594.250000,3,0.575771,0.585785,0.579964,0.003698
22594.500000,3,0.627403,0.637671,0.631827,0.003870
22594.750000,3,0.682539,0.693830,0.687601,0.004182
22595.000000,3,0.742556,0.754396,0.747761,0.004451
22595.250000,3,0.807088,0.818467,0.811925,0.004569
22595.500000,3,0.870395,0.882826,0.875734,0.004534
22595.750000,3,0.928797,0.939165,0.933218,0.003915
22596.000000,3,0.978487,0.986191,0.982059,0.003014
22596.250000,3,1.017553,1.024334,1.020814,0.002388
22596.500000,3,1.052514,1.058109,1.054975,0.002255
22596.750000,3,1.086306,1.092894,1.089196,0.002417
22597.000000,3,1.122288,1.129842,1.125761,0.002736
22597.250000,3,1.160930,1.167872,1.163965,0.002807
22597.500000,3,1.196032,1.202147,1.198972,0.002277
22597.750000,3,1.223633,1.228644,1.225713,0.001560
22598.000000,3,1.240502,1.242901,1.241520,0.000884
22598.250000,3,1.248195,1.249261,1.248514,0.000359
22598.500000,3,1.249785,1.251978,1.250836,0.000729
22598.750000,3,1.252148,1.253310,1.252701,0.000393
22599.000000,3,1.255716,1.256967,1.256267,0.000452
22599.250000,3,1.260434,1.262304,1.261466,0.000670
22599.500000,3,1.265672,1.267581,1.266699,0.000590
22599.750000,3,1.268518,1.270023,1.269442,0.000472
22600.000000,3,1.269383,1.275394,1.272706,0.001998
22600.250000,3,1.254441,1.257385,1.256021,0.000983
22600.500000,3,1.237244,1.241990,1.239296,0.001460
22600.750000,3,1.216432,1.221032,1.218786,0.001405
22601.000000,3,1.196611,1.200882,1.199069,0.001305
22601.250000,3,1.181125,1.183953,1.182686,0.000917
22601.500000,3,1.168682,1.171670,1.170280,0.000912
22601.750000,3,1.158442,1.161757,1.160708,0.000950
22602.000000,3,1.148261,1.151270,1.149910,0.000862
22602.250000,3,1.132645,1.136773,1.134604,0.001514
22602.500000,3,1.111223,1.115928,1.113540,0.001737
22602.750000,3,1.086758,1.092042,1.089651,0.001736
22603.000000,3,1.064215,1.068825,1.067002,0.001456
22603.250000,3,1.049359,1.053328,1.050966,0.001098
22603.500000,3,1.041211,1.043260,1.042240,0.000562
22603.750000,3,1.038606,1.039824,1.039469,0.000340
22604.000000,3,1.038049,1.039953,1.038848,0.000488
22604.250000,3,1.034877,1.036114,1.035542,0.000461
22604.500000,3,1.026287,1.028488,1.027584,0.000796
22604.750000,3,1.017679,1.019277,1.018471,0.000614
22605.000000,3,1.011030,1.012772,1.011898,0.000501
22605.250000,3,1.011813,1.013702,1.012638,0.000580
22605.500000,3,1.020361,1.023091,1.021659,0.000948
22605.750000,3,1.036164,1.039880,1.037817,0.001164
22606.000000,3,1.055035,1.058281,1.056600,0.001148
22606.250000,3,1.071462,1.074736,1.073147,0.001011
22606.500000,3,1.083384,1.085907,1.084380,0.000740
22606.750000,3,1.090350,1.093225,1.091290,0.000826
22607.000000,3,1.095405,1.097429,1.096162,0.000664
22607.250000,3,1.099855,1.103315,1.101658,0.000875
22607.500000,3,1.107817,1.109702,1.108710,0.000593
22607.750000,3,1.115577,1.117550,1.116614,0.000660
22608.000000,3,1.122403,1.124587,1.123346,0.000713
22608.250000,3,1.127020,1.128552,1.127821,0.000452
22608.500000,3,1.129342,1.130523,1.129787,0.000344
22608.750000,3,1.130245,1.131981,1.131054,0.000577
22609.000000,3,1.131743,1.133111,1.132311,0.000557
22609.250000,3,1.133991,1.134981,1.134691,0.000334
22609.500000,3,1.137046,1.138300,1.137841,0.000398
22609.750000,3,1.140350,1.141404,1.141004,0.000337
22610.000000,3,1.142179,1.143376,1.142719,0.000370
22610.250000,3,1.142589,1.144107,1.143389,0.000378
22610.500000,3,1.142652,1.143749,1.143128,0.000353
22610.750000,3,1.140789,1.142117,1.141422,0.000453
22611.000000,3,1.138882,1.140155,1.139340,0.000359
22611.250000,3,1.136832,1.138259,1.137520,0.000511
22611.500000,3,1.134983,1.136291,1.135901,0.000359
22611.750000,3,1.134726,1.136186,1.135479,0.000454
22612.000000,3,1.135185,1.136704,1.135767,0.000556
22612.250000,3,1.136079,1.137345,1.136458,0.000363
22612.500000,3,1.135050,1.136633,1.136127,0.000555
22612.750000,3,1.133888,1.134969,1.134495,0.000347
22613.000000,3,1.130573,1.132132,1.131624,0.000432
22613.250000,3,1.127931,1.129518,1.128721,0.000438
22613.500000,3,1.126009,1.127448,1.126889,0.000438
22613.750000,3,1.126246,1.127771,1.126994,0.000455
22614.000000,3,1.127718,1.128942,1.128119,0.000397
22614.250000,3,1.129645,1.130579,1.129996,0.000298
22614.500000,3,1.129688,1.131384,1.130634,0.000406
22614.750000,3,1.129678,1.131643,1.130860,0.000530
22615.000000,3,1.129801,1.131079,1.130499,0.000387
22615.250000,3,1.131509,1.132637,1.132020,0.000301
22615.500000,3,1.135829,1.137605,1.136493,0.000554
22615.750000,3,1.142446,1.144501,1.143386,0.000674
22616.000000,3,1.151103,1.153447,1.151910,0.000775
22616.250000,3,1.159896,1.161258,1.160588,0.000451
22616.500000,3,1.167483,1.169884,1.169087,0.000681
22616.750000,3,1.175932,1.178252,1.177177,0.000783
22617.000000,3,1.183921,1.186060,1.185124,0.000760
22617.250000,3,1.191813,1.193017,1.192568,0.000381
22617.500000,3,1.198782,1.200163,1.199537,0.000414
22617.750000,3,1.203518,1.204950,1.204493,0.000409
22618.000000,3,1.206066,1.207548,1.206692,0.000524
22618.250000,3,1.203678,1.205550,1.204646,0.000554
22618.500000,3,1.196321,1.199089,1.197495,0.000847
22618.750000,3,1.183287,1.186720,1.185325,0.001267
22619.000000,3,1.165406,1.169951,1.167697,0.001679
22619.250000,3,1.142365,1.147869,1.145053,0.001792
22619.500000,3,1.113886,1.119308,1.117054,0.002201
22619.750000,3,1.078960,1.085693,1.082711,0.002634
22620.000000,3,1.037828,1.045014,1.042087,0.003035
22620.250000,3,0.990300,0.999075,0.994940,0.003459
22620.500000,3,0.935448,0.945947,0.940771,0.004001
22620.750000,3,0.874929,0.885765,0.880877,0.004300
22621.000000,3,0.810649,0.822401,0.816783,0.004470
22621.250000,3,0.744594,0.756893,0.751054,0.004636
22621.500000,3,0.679584,0.690508,0.685586,0.004570
22621.750000,3,0.615749,0.627225,0.622147,0.004341
22622.000000,3,0.555468,0.565947,0.561431,0.004130
22622.250000,3,0.499142,0.508751,0.504562,0.003726
22622.500000,3,0.447378,0.455814,0.452401,0.003285
22622.750000,3,0.402047,0.409418,0.406441,0.002877
22623.000000,3,0.365259,0.371252,0.368637,0.002262
22623.250000,3,0.337042,0.341511,0.339753,0.001691
22623.500000,3,0.318584,0.321404,0.320194,0.001005
22623.750000,3,0.308065,0.309804,0.308957,0.000546
22624.000000,4,0.294934,0.295472,0.295241,0.000148
22624.250000,4,0.298324,0.299837,0.298999,0.000562
22624.500000,4,0.308182,0.311228,0.309749,0.001116
22624.750000,4,0.324916,0.329217,0.327059,0.001509
22625.000000,4,0.348143,0.353066,0.350479,0.001787
22625.250000,4,0.377523,0.383972,0.380625,0.002340
22625.500000,4,0.414340,0.421991,0.417971,0.002867
22625.750000,4,0.459355,0.468662,0.463648,0.003458
22626.000000,4,0.512433,0.523180,0.517575,0.003997
22626.250000,4,0.572244,0.583969,0.577826,0.004397
22626.500000,4,0.636027,0.647505,0.641535,0.004349
22626.750000,4,0.700187,0.711704,0.705479,0.004311
22627.000000,4,0.762789,0.773522,0.767728,0.004123
22627.250000,4,0.821795,0.833467,0.827387,0.004182
22627.500000,4,0.879574,0.891150,0.885479,0.004059
22627.750000,4,0.936548,0.947100,0.940866,0.003719
22628.000000,4,0.989301,0.998924,0.993782,0.003350
22628.250000,4,1.037765,1.046711,1.041564,0.003238
22628.500000,4,1.079759,1.087097,1.083080,0.002723
22628.750000,4,1.113329,1.119874,1.116451,0.002032
22629.000000,4,1.139326,1.143852,1.141207,0.001467
22629.250000,4,1.155772,1.160141,1.158025,0.001198
22629.500000,4,1.167183,1.170190,1.168467,0.000818
22629.750000,4,1.174559,1.177269,1.175676,0.000887
22630.000000,4,1.180664,1.183177,1.182080,0.000724
22630.250000,4,1.188185,1.190298,1.189214,0.000746
22630.500000,4,1.195100,1.197879,1.196510,0.000894
22630.750000,4,1.201188,1.203822,1.202557,0.000806
22631.000000,4,1.203145,1.204837,1.204255,0.000547
22631.250000,4,1.198148,1.201290,1.199892,0.000858
22631.500000,4,1.189800,1.192668,1.191347,0.000925
22631.750000,4,1.178798,1.182173,1.180837,0.000935
22632.000000,4,1.172377,1.174059,1.173293,0.000479
22632.250000,4,1.170211,1.171890,1.171129,0.000509
22632.500000,4,1.172707,1.174580,1.173770,0.000585
22632.750000,4,1.176055,1.178989,1.177173,0.000817
22633.000000,4,1.177344,1.179402,1.178295,0.000706
22633.250000,4,1.174040,1.175923,1.174730,0.000619
22633.500000,4,1.165044,1.168417,1.167368,0.000991
22633.750000,4,1.157952,1.160208,1.159156,0.000687
22634.000000,4,1.153843,1.155830,1.154986,0.000543
22634.250000,4,1.154102,1.155631,1.154822,0.000420
22634.500000,4,1.156437,1.158681,1.157631,0.000649
22634.750000,4,1.159012,1.161271,1.160168,0.000662
22635.000000,4,1.158511,1.160633,1.159748,0.000655
22635.250000,4,1.153534,1.156279,1.155018,0.000745
22635.500000,4,1.146971,1.149497,1.148064,0.000776
22635.750000,4,1.141485,1.143902,1.142556,0.000810
22636.000000,4,1.141117,1.142764,1.141820,0.000570
22636.250000,4,1.144652,1.147082,1.145718,0.000722
22636.500000,4,1.151882,1.154101,1.152941,0.000646
22636.750000,4,1.160150,1.162069,1.160812,0.000701
22637.000000,4,1.166063,1.167740,1.166925,0.000513
22637.250000,4,1.169463,1.170280,1.169702,0.000234
22637.500000,4,1.168330,1.169266,1.168798,0.000279
22637.750000,4,1.164067,1.166389,1.165372,0.000605
22638.000000,4,1.159099,1.161220,1.160213,0.000643
22638.250000,4,1.153584,1.155181,1.154496,0.000513
22638.500000,4,1.148606,1.150715,1.149395,0.000592
22638.750000,4,1.145842,1.146549,1.146201,0.000222
22639.000000,4,1.144705,1.146621,1.145624,0.000557
22639.250000,4,1.145882,1.146742,1.146486,0.000300
22639.500000,4,1.147232,1.148676,1.147985,0.000445
22639.750000,4,1.147840,1.148622,1.148228,0.000238
22640.000000,4,1.148425,1.151302,1.149787,0.000976
22640.250000,4,1.143824,1.144662,1.144390,0.000253
22640.500000,4,1.141347,1.142987,1.142062,0.000588
22640.750000,4,1.140305,1.141481,1.140663,0.000353
22641.000000,4,1.140296,1.141665,1.140884,0.000405
22641.250000,4,1.140114,1.141282,1.140764,0.000354
22641.500000,4,1.138673,1.139738,1.139179,0.000329
22641.750000,4,1.133043,1.135621,1.134842,0.000770
22642.000000,4,1.127474,1.130564,1.128813,0.000910
22642.250000,4,1.121214,1.123897,1.123011,0.000752
22642.500000,4,1.118285,1.119693,1.119065,0.000491
22642.750000,4,1.116765,1.119257,1.118116,0.000676
22643.000000,4,1.116966,1.118357,1.117596,0.000449
22643.250000,4,1.115685,1.118509,1.116722,0.000756
22643.500000,4,1.112919,1.114896,1.113881,0.000620
22643.750000,4,1.108625,1.110665,1.109506,0.000699
22644.000000,4,1.104916,1.107232,1.106323,0.000787
22644.250000,4,1.104153,1.105608,1.104928,0.000475
22644.500000,4,1.106111,1.107723,1.106924,0.000516
22644.750000,4,1.109809,1.112274,1.111110,0.000816
22645.000000,4,1.115165,1.117527,1.116067,0.000807
22645.250000,4,1.118471,1.120894,1.119610,0.000825
22645.500000,4,1.120239,1.122460,1.121163,0.000732
22645.750000,4,1.121760,1.124626,1.122829,0.000882
22646.000000,4,1.123794,1.126133,1.124788,0.000735
22646.250000,4,1.128009,1.130603,1.128958,0.000807
22646.500000,4,1.135351,1.137233,1.136283,0.000653
22646.750000,4,1.143758,1.147110,1.144954,0.001163
22647.000000,4,1.152589,1.155439,1.153980,0.000854
22647.250000,4,1.161739,1.164037,1.162511,0.000764
22647.500000,4,1.168537,1.171052,1.169681,0.000877
22647.750000,4,1.174478,1.177741,1.175620,0.000980
22648.000000,4,1.179010,1.181402,1.180069,0.000810
22648.250000,4,1.182637,1.184347,1.183477,0.000654
22648.500000,4,1.183422,1.185990,1.184614,0.000738
22648.750000,4,1.183569,1.186329,1.185218,0.000934
22649.000000,4,1.182579,1.184883,1.183932,0.000792
22649.250000,4,1.178909,1.181179,1.180363,0.000713
22649.500000,4,1.172090,1.175367,1.174064,0.000878
22649.750000,4,1.163451,1.166195,1.164988,0.000782
22650.000000,4,1.150942,1.154225,1.153109,0.000966
22650.250000,4,1.136943,1.140373,1.139158,0.001100
22650.500000,4,1.121504,1.124976,1.123550,0.001145
22650.750000,4,1.104786,1.109218,1.107114,0.001364
22651.000000,4,1.085257,1.090453,1.088290,0.001609
22651.250000,4,1.063069,1.068402,1.066181,0.001774
22651.500000,4,1.035762,1.041168,1.039045,0.001991
22651.750000,4,1.002334,1.008501,1.005943,0.002423
22652.000000,4,0.963353,0.971021,0.967274,0.002869
22652.250000,4,0.918408,0.926543,0.923035,0.003260
22652.500000,4,0.870112,0.879132,0.874988,0.003614
