# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218495,0.220029,0.218991,0.000468
22228.250000,1,0.220647,0.221837,0.220958,0.000372
22228.500000,1,0.226750,0.228162,0.227340,0.000453
22228.750000,1,0.237339,0.238868,0.238215,0.000506
22229.000000,1,0.253154,0.254840,0.253985,0.000636
22229.250000,1,0.273688,0.275528,0.274772,0.000739
22229.500000,1,0.299250,0.301720,0.300586,0.000874
22229.750000,1,0.329991,0.332788,0.331295,0.000978
22230.000000,1,0.365055,0.368617,0.366506,0.001177
22230.250000,1,0.404585,0.408589,0.406180,0.001348
22230.500000,1,0.447524,0.451912,0.449285,0.001437
22230.750000,1,0.493437,0.497846,0.495376,0.001429
22231.000000,1,0.540823,0.545040,0.542592,0.001473
22231.250000,1,0.588192,0.592266,0.589926,0.001367
22231.500000,1,0.634849,0.639028,0.636470,0.001437
22231.750000,1,0.679396,0.683846,0.681583,0.001591
22232.000000,1,0.723394,0.727514,0.725311,0.001531
22232.250000,1,0.765393,0.768591,0.767053,0.001151
22232.500000,1,0.804660,0.808145,0.806001,0.001305
22232.750000,1,0.840075,0.843865,0.841660,0.001216
22233.000000,1,0.871673,0.875690,0.873687,0.001309
22233.250000,1,0.901024,0.905411,0.903307,0.001351
22233.500000,1,0.929181,0.933327,0.931349,0.001314
22233.750000,1,0.955019,0.959590,0.957597,0.001342
22234.000000,1,0.979790,0.984728,0.982860,0.001456
22234.250000,1,1.003715,1.007803,1.006270,0.001227
22234.500000,1,1.026903,1.030181,1.028256,0.001027
22234.750000,1,1.045068,1.049631,1.047766,0.001258
22235.000000,1,1.065198,1.070111,1.067465,0.001346
22235.250000,1,1.082822,1.086842,1.084715,0.001153
22235.500000,1,1.097489,1.103803,1.101306,0.001731
22235.750000,1,1.115855,1.119495,1.117904,0.001003
22236.000000,1,1.129258,1.134298,1.132688,0.001540
22236.250000,1,1.143514,1.146581,1.145201,0.000844
22236.500000,1,1.152215,1.157103,1.155791,0.001491
22236.750000,1,1.165900,1.168790,1.166996,0.000861
22237.000000,1,1.176235,1.180629,1.179218,0.001282
22237.250000,1,1.190812,1.193868,1.193023,0.000974
22237.500000,1,1.206521,1.209209,1.208019,0.000759
22237.750000,1,1.219955,1.222582,1.221421,0.000863
22238.000000,1,1.230701,1.233587,1.231901,0.000919
22238.250000,1,1.237137,1.241323,1.240151,0.001230
22238.500000,1,1.248144,1.249968,1.248910,0.000609
22238.750000,1,1.256626,1.261023,1.259401,0.001255
22239.000000,1,1.271082,1.275796,1.273818,0.001465
22239.250000,1,1.287212,1.292956,1.290908,0.001655
22239.500000,1,1.305067,1.309638,1.307980,0.001345
22239.750000,1,1.318671,1.323161,1.321445,0.001457
22240.000000,1,1.331123,1.333909,1.332535,0.000909
22240.250000,1,1.337769,1.341991,1.339973,0.001298
22240.500000,1,1.344656,1.349344,1.347723,0.001469
22240.750000,1,1.354009,1.357623,1.355750,0.001191
22241.000000,1,1.362724,1.365922,1.364447,0.001147
22241.250000,1,1.371264,1.374334,1.372572,0.001129
22241.500000,1,1.375653,1.378529,1.377168,0.000998
22241.750000,1,1.375332,1.379984,1.378450,0.001312
22242.000000,1,1.375663,1.378669,1.377019,0.001018
22242.250000,1,1.373785,1.376098,1.375007,0.000743
22242.500000,1,1.371633,1.375241,1.373327,0.001063
22242.750000,1,1.371483,1.373956,1.373003,0.000819
22243.000000,1,1.371814,1.373808,1.372694,0.000608
22243.250000,1,1.369217,1.372172,1.370690,0.000914
22243.500000,1,1.365047,1.366786,1.365734,0.000576
22243.750000,1,1.358941,1.361171,1.360170,0.000659
22244.000000,1,1.352494,1.355063,1.353773,0.000877
22244.250000,1,1.345959,1.347713,1.347110,0.000510
22244.500000,1,1.339102,1.342503,1.340859,0.001027
22244.750000,1,1.333809,1.336789,1.335326,0.000805
22245.000000,1,1.328802,1.331353,1.330176,0.000670
22245.250000,1,1.323309,1.325192,1.324060,0.000589
22245.500000,1,1.316896,1.319031,1.317943,0.000729
22245.750000,1,1.310390,1.312944,1.311591,0.000769
22246.000000,1,1.304051,1.306237,1.305313,0.000599
22246.250000,1,1.297251,1.299272,1.298368,0.000746
22246.500000,1,1.289469,1.291231,1.290486,0.000584
22246.750000,1,1.281288,1.282471,1.281976,0.000427
22247.000000,1,1.273020,1.275457,1.274330,0.000760
22247.250000,1,1.266209,1.269077,1.267569,0.000832
22247.500000,1,1.261669,1.264656,1.263002,0.000923
22247.750000,1,1.257629,1.259533,1.258623,0.000590
22248.000000,1,1.253228,1.254156,1.253601,0.000261
22248.250000,1,1.245631,1.247796,1.246655,0.000703
22248.500000,1,1.236877,1.239459,1.238435,0.000910
22248.750000,1,1.228839,1.231225,1.230272,0.000795
22249.000000,1,1.220929,1.222762,1.221737,0.000548
22249.250000,1,1.213657,1.216145,1.214975,0.000744
22249.500000,1,1.208290,1.211002,1.209042,0.000800
22249.750000,1,1.201693,1.203154,1.202546,0.000423
22250.000000,1,1.194507,1.196456,1.195262,0.000569
22250.250000,1,1.185152,1.187103,1.186257,0.000602
22250.500000,1,1.175497,1.178120,1.176863,0.000837
22250.750000,1,1.165981,1.169469,1.167307,0.000979
22251.000000,1,1.158067,1.163173,1.159447,0.001498
22251.250000,1,1.151601,1.154912,1.152517,0.001029
22251.500000,1,1.145059,1.147614,1.146014,0.000746
22251.750000,1,1.138086,1.141910,1.138939,0.001180
22252.000000,1,1.130270,1.134431,1.131468,0.001210
22252.250000,1,1.122254,1.126180,1.123153,0.001196
22252.500000,1,1.115263,1.118221,1.116232,0.000814
22252.750000,1,1.109370,1.112917,1.110544,0.000979
22253.000000,1,1.104793,1.108717,1.105642,0.001241
22253.250000,1,1.099705,1.103534,1.100991,0.001094
22253.500000,1,1.094344,1.097900,1.095533,0.001046
22253.750000,1,1.086922,1.089379,1.087673,0.000681
22254.000000,1,1.076997,1.082562,1.078853,0.001536
22254.250000,1,1.065253,1.069268,1.067008,0.001125
22254.500000,1,1.051930,1.058050,1.053602,0.001834
22254.750000,1,1.035418,1.038401,1.036601,0.001044
22255.000000,1,1.015509,1.018813,1.016790,0.000974
22255.250000,1,0.989752,0.994599,0.991930,0.001432
22255.500000,1,0.957679,0.963504,0.960696,0.001621
22255.750000,1,0.920468,0.926562,0.923319,0.001718
22256.000000,1,0.877092,0.882692,0.880308,0.001784
22256.250000,1,0.828908,0.834696,0.832544,0.001901
22256.500000,1,0.777183,0.783088,0.780748,0.001897
22256.750000,1,0.722753,0.730559,0.726795,0.002290
22257.000000,1,0.666285,0.673338,0.670302,0.002146
22257.250000,1,0.609330,0.615778,0.613014,0.002164
22257.500000,1,0.551812,0.557971,0.555685,0.002030
22257.750000,1,0.496358,0.502196,0.499821,0.001929
22258.000000,1,0.443356,0.448455,0.446655,0.001681
22258.250000,1,0.394085,0.399465,0.397381,0.001792
22258.500000,1,0.350234,0.354991,0.353125,0.001492
22258.750000,1,0.311699,0.315719,0.314314,0.001355
22259.000000,1,0.279754,0.283124,0.281805,0.001112
22259.250000,1,0.254075,0.256750,0.255668,0.000864
22259.500000,1,0.235650,0.237529,0.236712,0.000623
22259.750000,1,0.224147,0.226128,0.225012,0.000583
22260.000000,2,0.283629,0.284589,0.284076,0.000346
22260.250000,2,0.286195,0.287097,0.286627,0.000296
22260.500000,2,0.293797,0.295488,0.294599,0.000507
22260.750000,2,0.307293,0.309310,0.307937,0.000623
22261.000000,2,0.325935,0.328243,0.326870,0.000820
22261.250000,2,0.350146,0.352805,0.351178,0.000884
22261.500000,2,0.379522,0.383544,0.381136,0.001218
22261.750000,2,0.415169,0.418947,0.416514,0.001316
22262.000000,2,0.454831,0.459511,0.456727,0.001547
22262.250000,2,0.499224,0.504170,0.501163,0.001662
22262.500000,2,0.546944,0.551741,0.548866,0.001626
22262.750000,2,0.595857,0.601208,0.598094,0.001886
22263.000000,2,0.645643,0.650467,0.647642,0.001743
22263.250000,2,0.693845,0.699432,0.696358,0.001661
22263.500000,2,0.740232,0.745535,0.742476,0.001781
22263.750000,2,0.784263,0.789270,0.786020,0.001677
22264.000000,2,0.824305,0.828765,0.826196,0.001427
22264.250000,2,0.860202,0.863822,0.861685,0.001122
22264.500000,2,0.889024,0.893694,0.892124,0.001402
22264.750000,2,0.915387,0.920225,0.918286,0.001490
22265.000000,2,0.937287,0.941898,0.940385,0.001393
22265.250000,2,0.957742,0.960845,0.959678,0.000940
22265.500000,2,0.974532,0.977985,0.976614,0.001004
22265.750000,2,0.989191,0.992190,0.991131,0.000950
22266.000000,2,1.002550,1.004755,1.003733,0.000690
22266.250000,2,1.009410,1.014588,1.013080,0.001479
22266.500000,2,1.019011,1.020846,1.020337,0.000523
22266.750000,2,1.024146,1.025920,1.025398,0.000578
22267.000000,2,1.028144,1.030117,1.029448,0.000634
22267.250000,2,1.031674,1.034567,1.033567,0.000823
22267.500000,2,1.035213,1.037356,1.036596,0.000639
22267.750000,2,1.037257,1.040136,1.039055,0.000767
22268.000000,2,1.037975,1.041766,1.040683,0.001100
22268.250000,2,1.039062,1.042396,1.041540,0.000980
22268.500000,2,1.041106,1.043036,1.042483,0.000566
22268.750000,2,1.042023,1.045372,1.044330,0.000936
22269.000000,2,1.046251,1.049034,1.047999,0.000774
22269.250000,2,1.050578,1.053856,1.052992,0.000999
22269.500000,2,1.055832,1.059170,1.058466,0.001023
22269.750000,2,1.061086,1.064911,1.063861,0.001109
22270.000000,2,1.065773,1.068675,1.068015,0.000921
22270.250000,2,1.069920,1.072645,1.071861,0.000834
22270.500000,2,1.073240,1.075976,1.075308,0.000827
22270.750000,2,1.078275,1.080431,1.079740,0.000661
22271.000000,2,1.083919,1.085401,1.084616,0.000442
22271.250000,2,1.085434,1.089061,1.088311,0.001103
22271.500000,2,1.091416,1.092636,1.091970,0.000426
22271.750000,2,1.091755,1.094436,1.093583,0.000739
22272.000000,2,1.094248,1.096116,1.095571,0.000535
22272.250000,2,1.094617,1.097316,1.096590,0.000797
22272.500000,2,1.098086,1.100199,1.099633,0.000617
22272.750000,2,1.102244,1.104878,1.103783,0.000694
22273.000000,2,1.106821,1.108987,1.108086,0.000595
22273.250000,2,1.112175,1.113161,1.112811,0.000309
22273.500000,2,1.116113,1.117858,1.116925,0.000533
22273.750000,2,1.119583,1.121430,1.120593,0.000610
22274.000000,2,1.123800,1.126418,1.125358,0.000784
22274.250000,2,1.129094,1.132429,1.131235,0.000952
22274.500000,2,1.137071,1.140391,1.138847,0.000940
22274.750000,2,1.145855,1.147921,1.147093,0.000674
22275.000000,2,1.153063,1.156145,1.154954,0.001007
22275.250000,2,1.161560,1.164091,1.162751,0.000807
22275.500000,2,1.167271,1.170603,1.169463,0.000908
22275.750000,2,1.174709,1.177868,1.176837,0.000931
22276.000000,2,1.188399,1.192068,1.190502,0.001240
22276.250000,2,1.191828,1.194105,1.193278,0.000663
22276.500000,2,1.200532,1.202639,1.201592,0.000842
22276.750000,2,1.208534,1.210352,1.209251,0.000649
22277.000000,2,1.213693,1.215684,1.214408,0.000545
22277.250000,2,1.217897,1.219265,1.218445,0.000494
22277.500000,2,1.220677,1.222774,1.221819,0.000696
22277.750000,2,1.224384,1.225787,1.225114,0.000423
22278.000000,2,1.227701,1.229038,1.228380,0.000391
22278.250000,2,1.230376,1.231949,1.231173,0.000555
22278.500000,2,1.231603,1.233574,1.232351,0.000582
22278.750000,2,1.231221,1.233055,1.232039,0.000567
22279.000000,2,1.229067,1.231480,1.229960,0.000710
22279.250000,2,1.228211,1.230822,1.229002,0.000768
22279.500000,2,1.227791,1.229855,1.228555,0.000667
22279.750000,2,1.229080,1.231321,1.229849,0.000725
22280.000000,2,1.231625,1.235229,1.232586,0.001049
22280.250000,2,1.234664,1.237761,1.235696,0.000925
22280.500000,2,1.237344,1.238773,1.238124,0.000447
22280.750000,2,1.239328,1.240752,1.240175,0.000422
22281.000000,2,1.241309,1.243803,1.241951,0.000729
22281.250000,2,1.243632,1.245538,1.244584,0.000514
22281.500000,2,1.246749,1.249945,1.247699,0.000974
22281.750000,2,1.250492,1.254442,1.251875,0.001142
22282.000000,2,1.253777,1.258649,1.255441,0.001337
22282.250000,2,1.258038,1.261820,1.259031,0.001144
22282.500000,2,1.261662,1.263834,1.262427,0.000663
22282.750000,2,1.265065,1.270175,1.266379,0.001507
22283.000000,2,1.270230,1.271709,1.271089,0.000474
22283.250000,2,1.276108,1.279108,1.277196,0.000908
22283.500000,2,1.283688,1.286546,1.284649,0.000875
22283.750000,2,1.290798,1.295470,1.292319,0.001366
22284.000000,2,1.298418,1.300246,1.298941,0.000532
22284.250000,2,1.304082,1.308182,1.305016,0.001276
22284.500000,2,1.307632,1.310057,1.308602,0.000670
22284.750000,2,1.309729,1.314095,1.310524,0.001362
22285.000000,2,1.309662,1.311313,1.310357,0.000443
22285.250000,2,1.306572,1.311113,1.307776,0.001317
22285.500000,2,1.301256,1.305061,1.302341,0.001097
22285.750000,2,1.292857,1.297215,1.293840,0.001369
22286.000000,2,1.280412,1.284572,1.281904,0.001185
22286.250000,2,1.266006,1.271561,1.267773,0.001545
22286.500000,2,1.249259,1.253854,1.250852,0.001418
22286.750000,2,1.228920,1.234252,1.230761,0.001692
22287.000000,2,1.204100,1.209216,1.205993,0.001502
22287.250000,2,1.173447,1.180242,1.175904,0.001978
22287.500000,2,1.137792,1.143811,1.140206,0.001865
22287.750000,2,1.095464,1.101227,1.098846,0.001954
22288.000000,2,1.049654,1.055244,1.052726,0.001883
22288.250000,2,0.997743,1.004076,1.001772,0.002130
22288.500000,2,0.942797,0.950669,0.946860,0.002424
22288.750000,2,0.883115,0.889582,0.886979,0.002033
22289.000000,2,0.819510,0.826053,0.823677,0.002291
22289.250000,2,0.754025,0.760190,0.757597,0.002138
22289.500000,2,0.686594,0.693245,0.690794,0.002101
22289.750000,2,0.621157,0.627811,0.625106,0.002193
22290.000000,2,0.558554,0.564755,0.562137,0.001895
22290.250000,2,0.499699,0.505778,0.503238,0.001857
22290.500000,2,0.447037,0.452131,0.449933,0.001596
22290.750000,2,0.399816,0.403832,0.402255,0.001330
22291.000000,2,0.360118,0.363414,0.362049,0.001074
22291.250000,2,0.328315,0.331321,0.329831,0.000928
22291.500000,2,0.305720,0.307196,0.306480,0.000456
22291.750000,2,0.291657,0.292649,0.292106,0.000304
22292.000000,3,0.298344,0.299484,0.298748,0.000334
22292.250000,3,0.301929,0.302731,0.302303,0.000320
22292.500000,3,0.312258,0.314250,0.313416,0.000675
22292.750000,3,0.330738,0.332957,0.331723,0.000709
22293.000000,3,0.355130,0.358154,0.356745,0.000978
22293.250000,3,0.386882,0.390171,0.388337,0.001044
22293.500000,3,0.424443,0.428483,0.426102,0.001314
22293.750000,3,0.467473,0.472029,0.469374,0.001428
22294.000000,3,0.514790,0.519511,0.516901,0.001536
22294.250000,3,0.564922,0.570378,0.567189,0.001855
22294.500000,3,0.616263,0.621778,0.618639,0.001880
22294.750000,3,0.668374,0.673947,0.670931,0.001764
22295.000000,3,0.721703,0.726529,0.723529,0.001583
22295.250000,3,0.773972,0.779980,0.776605,0.001837
22295.500000,3,0.826554,0.832327,0.829131,0.001696
22295.750000,3,0.877084,0.882429,0.879127,0.001735
22296.000000,3,0.923839,0.928584,0.925951,0.001633
22296.250000,3,0.964157,0.969734,0.966969,0.001737
22296.500000,3,1.002416,1.006188,1.003828,0.001269
22296.750000,3,1.034959,1.038698,1.036726,0.001233
22297.000000,3,1.064648,1.068107,1.066154,0.001211
22297.250000,3,1.091121,1.095645,1.093517,0.001350
22297.500000,3,1.113648,1.117396,1.116211,0.001236
22297.750000,3,1.134133,1.136830,1.135480,0.000812
22298.000000,3,1.147820,1.149856,1.148978,0.000574
22298.250000,3,1.156236,1.158520,1.157652,0.000769
22298.500000,3,1.163344,1.164997,1.164086,0.000624
22298.750000,3,1.167947,1.169666,1.169095,0.000505
22299.000000,3,1.172717,1.174293,1.173392,0.000573
22299.250000,3,1.175246,1.176765,1.176109,0.000504
22299.500000,3,1.175711,1.176695,1.176255,0.000298
22299.750000,3,1.173252,1.174618,1.173902,0.000449
22300.000000,3,1.168842,1.171938,1.170874,0.000895
22300.250000,3,1.163802,1.166216,1.165236,0.000676
22300.500000,3,1.161674,1.163027,1.162399,0.000461
22300.750000,3,1.160434,1.162417,1.161301,0.000600
22301.000000,3,1.160481,1.162467,1.161264,0.000572
22301.250000,3,1.160670,1.163305,1.161688,0.000855
22301.500000,3,1.160616,1.162557,1.161686,0.000630
22301.750000,3,1.159492,1.161267,1.160292,0.000599
22302.000000,3,1.156823,1.158790,1.157902,0.000538
22302.250000,3,1.154765,1.156973,1.155867,0.000639
22302.500000,3,1.153900,1.155405,1.154669,0.000492
22302.750000,3,1.152804,1.154467,1.153645,0.000578
22303.000000,3,1.151395,1.153478,1.152375,0.000719
22303.250000,3,1.151335,1.152706,1.151792,0.000423
22303.500000,3,1.150391,1.152087,1.151311,0.000562
22303.750000,3,1.150610,1.152794,1.152001,0.000689
22304.000000,3,1.153204,1.155148,1.154371,0.000708
22304.250000,3,1.155789,1.157325,1.156593,0.000507
22304.500000,3,1.157270,1.159037,1.158351,0.000541
22304.750000,3,1.158752,1.160696,1.159991,0.000594
22305.000000,3,1.160004,1.161753,1.160988,0.000609
22305.250000,3,1.160691,1.162697,1.161901,0.000557
22305.500000,3,1.162268,1.163544,1.162802,0.000474
22305.750000,3,1.162055,1.162833,1.162468,0.000279
22306.000000,3,1.160263,1.161555,1.160891,0.000389
22306.250000,3,1.157076,1.158461,1.157811,0.000451
22306.500000,3,1.152459,1.154531,1.153667,0.000621
22306.750000,3,1.148949,1.150584,1.149659,0.000427
22307.000000,3,1.146526,1.147431,1.146908,0.000305
22307.250000,3,1.144267,1.145829,1.145140,0.000433
22307.500000,3,1.144185,1.145700,1.144966,0.000509
22307.750000,3,1.144661,1.145989,1.145122,0.000413
22308.000000,3,1.143034,1.144921,1.144113,0.000590
22308.250000,3,1.141066,1.143262,1.142627,0.000647
22308.500000,3,1.141282,1.143212,1.142280,0.000636
22308.750000,3,1.142179,1.143752,1.143025,0.000495
22309.000000,3,1.146589,1.148070,1.147234,0.000469
22309.250000,3,1.151345,1.153584,1.152904,0.000778
22309.500000,3,1.159229,1.160471,1.159766,0.000445
22309.750000,3,1.164975,1.166587,1.165853,0.000487
22310.000000,3,1.169789,1.172232,1.170882,0.000686
22310.250000,3,1.172721,1.174270,1.173669,0.000437
22310.500000,3,1.175582,1.176446,1.176069,0.000277
22310.750000,3,1.176828,1.178776,1.178227,0.000652
22311.000000,3,1.179453,1.181169,1.180349,0.000489
22311.250000,3,1.180245,1.182049,1.181120,0.000583
22311.500000,3,1.179898,1.182171,1.181034,0.000777
22311.750000,3,1.179688,1.181109,1.180270,0.000419
22312.000000,3,1.178782,1.180926,1.180131,0.000669
22312.250000,3,1.179623,1.180641,1.180136,0.000327
22312.500000,3,1.180679,1.182727,1.181807,0.000668
22312.750000,3,1.183585,1.186063,1.185146,0.000716
22313.000000,3,1.187949,1.190256,1.189224,0.000676
22313.250000,3,1.192449,1.194068,1.193397,0.000507
22313.500000,3,1.195580,1.197115,1.196458,0.000474
22313.750000,3,1.198069,1.199648,1.198814,0.000511
22314.000000,3,1.199170,1.201101,1.200365,0.000621
22314.250000,3,1.199680,1.202374,1.201361,0.000720
22314.500000,3,1.200850,1.202384,1.201681,0.000496
22314.750000,3,1.199580,1.201438,1.200754,0.000517
22315.000000,3,1.198811,1.200385,1.199397,0.000468
22315.250000,3,1.196986,1.198114,1.197559,0.000310
22315.500000,3,1.194668,1.196540,1.195766,0.000616
22315.750000,3,1.192645,1.194908,1.193541,0.000703
22316.000000,3,1.190458,1.192614,1.191319,0.000674
22316.250000,3,1.187901,1.189579,1.188718,0.000512
22316.500000,3,1.185230,1.186602,1.186033,0.000441
22316.750000,3,1.181919,1.182998,1.182413,0.000326
22317.000000,3,1.177333,1.179216,1.178035,0.000607
22317.250000,3,1.170814,1.174628,1.172282,0.001179
22317.500000,3,1.163894,1.165939,1.164596,0.000614
22317.750000,3,1.153250,1.155485,1.154055,0.000720
22318.000000,3,1.139422,1.142170,1.140941,0.001017
22318.250000,3,1.124074,1.127566,1.125158,0.001095
22318.500000,3,1.105222,1.109841,1.107256,0.001440
22318.750000,3,1.085016,1.087632,1.086543,0.000758
22319.000000,3,1.061370,1.064638,1.063122,0.000933
22319.250000,3,1.033062,1.037020,1.035481,0.001158
22319.500000,3,1.001633,1.005726,1.003946,0.001324
22319.750000,3,0.965232,0.969854,0.967872,0.001426
22320.000000,3,0.925092,0.929827,0.927822,0.001306
22320.250000,3,0.881849,0.886114,0.884194,0.001337
22320.500000,3,0.834926,0.840201,0.838074,0.001632
22320.750000,3,0.785523,0.791147,0.789250,0.001861
22321.000000,3,0.733662,0.739291,0.737184,0.001771
22321.250000,3,0.679174,0.684913,0.682821,0.001892
22321.500000,3,0.624012,0.629353,0.627151,0.001647
22321.750000,3,0.568966,0.574169,0.572240,0.001764
22322.000000,3,0.516174,0.521307,0.519448,0.001639
22322.250000,3,0.467719,0.472302,0.470603,0.001508
22322.500000,3,0.424400,0.428503,0.426825,0.001268
22322.750000,3,0.386423,0.390202,0.388769,0.001203
22323.000000,3,0.354664,0.357799,0.356711,0.001050
22323.250000,3,0.330281,0.332140,0.331456,0.000678
22323.500000,3,0.312772,0.314368,0.313410,0.000538
22323.750000,3,0.301821,0.302812,0.302275,0.000357
22324.000000,4,0.305668,0.306921,0.306440,0.000410
22324.250000,4,0.310897,0.312360,0.311468,0.000526
22324.500000,4,0.322783,0.325013,0.323591,0.000700
22324.750000,4,0.344480,0.347295,0.345794,0.000889
22325.000000,4,0.373060,0.376992,0.374612,0.001195
22325.250000,4,0.411026,0.414977,0.412565,0.001276
22325.500000,4,0.453786,0.458398,0.455577,0.001537
22325.750000,4,0.504802,0.510096,0.506922,0.001751
22326.000000,4,0.559241,0.565373,0.561455,0.002006
22326.250000,4,0.618541,0.624423,0.620891,0.002015
22326.500000,4,0.678768,0.684660,0.680932,0.001993
22326.750000,4,0.740671,0.746604,0.742855,0.002020
22327.000000,4,0.800272,0.806647,0.802829,0.002126
22327.250000,4,0.860761,0.867943,0.863628,0.002280
22327.500000,4,0.916266,0.923741,0.919616,0.002203
22327.750000,4,0.968878,0.975881,0.972825,0.002169
22328.000000,4,1.016321,1.022244,1.018943,0.001811
22328.250000,4,1.057165,1.063596,1.060790,0.002122
22328.500000,4,1.091429,1.098186,1.095754,0.001965
22328.750000,4,1.124880,1.131774,1.129199,0.002089
22329.000000,4,1.154346,1.160554,1.157573,0.001759
22329.250000,4,1.178679,1.185176,1.183150,0.001926
22329.500000,4,1.195538,1.203969,1.201321,0.002366
22329.750000,4,1.211991,1.216915,1.215485,0.001559
22330.000000,4,1.217521,1.224549,1.222932,0.002156
22330.250000,4,1.225490,1.231114,1.229907,0.001742
22330.500000,4,1.230733,1.237828,1.235939,0.002166
22330.750000,4,1.238791,1.247515,1.244961,0.002472
22331.000000,4,1.248058,1.254300,1.252448,0.001905
22331.250000,4,1.253460,1.259906,1.258323,0.001904
22331.500000,4,1.253817,1.260300,1.258330,0.001953
22331.750000,4,1.250090,1.256691,1.255086,0.001965
22332.000000,4,1.245551,1.251236,1.249502,0.001652
22332.250000,4,1.243578,1.248151,1.247162,0.001403
22332.500000,4,1.240169,1.246461,1.244827,0.001908
22332.750000,4,1.243975,1.247615,1.246426,0.001020
22333.000000,4,1.240754,1.246059,1.244310,0.001637
22333.250000,4,1.237473,1.242360,1.240919,0.001414
22333.500000,4,1.228563,1.234712,1.233332,0.001893
22333.750000,4,1.223686,1.229213,1.227978,0.001706
22334.000000,4,1.222239,1.225256,1.224026,0.000979
22334.250000,4,1.221674,1.227382,1.226015,0.001753
22334.500000,4,1.225916,1.231055,1.229766,0.001562
22334.750000,4,1.232279,1.237036,1.235698,0.001387
22335.000000,4,1.235411,1.238914,1.237144,0.001088
22335.250000,4,1.234311,1.238185,1.237237,0.001178
22335.500000,4,1.230852,1.235009,1.233483,0.001334
22335.750000,4,1.229782,1.233532,1.232293,0.001070
22336.000000,4,1.225857,1.231998,1.230282,0.001886
22336.250000,4,1.227106,1.231527,1.229751,0.001318
22336.500000,4,1.222209,1.226987,1.225067,0.001278
22336.750000,4,1.218334,1.220816,1.219652,0.000708
22337.000000,4,1.208787,1.210831,1.209874,0.000590
22337.250000,4,1.200038,1.201959,1.200857,0.000541
22337.500000,4,1.190929,1.192652,1.191801,0.000615
22337.750000,4,1.184477,1.186782,1.185855,0.000616
22338.000000,4,1.177769,1.180593,1.179404,0.000839
22338.250000,4,1.171404,1.173174,1.172465,0.000611
22338.500000,4,1.160660,1.163234,1.161997,0.000899
22338.750000,4,1.150907,1.152787,1.151973,0.000574
22339.000000,4,1.139826,1.142708,1.141598,0.000875
22339.250000,4,1.134722,1.138074,1.136989,0.000934
22339.500000,4,1.133721,1.136053,1.135013,0.000743
22339.750000,4,1.136420,1.138716,1.137384,0.000773
22340.000000,4,1.178600,1.210884,1.194761,0.013135
22340.250000,4,1.140094,1.141220,1.140513,0.000349
22340.500000,4,1.136830,1.138492,1.137836,0.000504
22340.750000,4,1.135449,1.136860,1.136233,0.000428
22341.000000,4,1.132645,1.134331,1.133306,0.000525
22341.250000,4,1.131349,1.133126,1.132069,0.000511
22341.500000,4,1.126595,1.128701,1.127949,0.000605
22341.750000,4,1.122870,1.125544,1.123930,0.000753
22342.000000,4,1.115716,1.117012,1.116364,0.000411
22342.250000,4,1.109909,1.113224,1.111078,0.000946
22342.500000,4,1.105348,1.106602,1.105847,0.000461
22342.750000,4,1.105037,1.107684,1.106072,0.000747
22343.000000,4,1.106986,1.108833,1.107570,0.000531
22343.250000,4,1.111627,1.115890,1.112834,0.001197
22343.500000,4,1.114844,1.117982,1.115738,0.000924
22343.750000,4,1.117559,1.120063,1.118123,0.000784
22344.000000,4,1.116964,1.120380,1.117841,0.001003
22344.250000,4,1.117700,1.119419,1.118294,0.000544
22344.500000,4,1.116436,1.119845,1.117285,0.001017
22344.750000,4,1.116324,1.120915,1.117775,0.001289
22345.000000,4,1.115185,1.117724,1.116154,0.000776
22345.250000,4,1.113319,1.117744,1.114916,0.001220
22345.500000,4,1.109548,1.114483,1.110776,0.001520
22345.750000,4,1.105769,1.108724,1.106874,0.000904
22346.000000,4,1.101131,1.104453,1.102402,0.000985
22346.250000,4,1.098327,1.104056,1.099623,0.001758
22346.500000,4,1.094402,1.098625,1.096034,0.001200
22346.750000,4,1.092806,1.099051,1.094232,0.001884
22347.000000,4,1.089509,1.094056,1.090763,0.001301
22347.250000,4,1.086996,1.091132,1.088644,0.001188
22347.500000,4,1.083840,1.087851,1.085301,0.001186
22347.750000,4,1.082599,1.086900,1.084016,0.001268
22348.000000,4,1.079925,1.087881,1.082242,0.002221
22348.250000,4,1.079613,1.085780,1.081506,0.001822
22348.500000,4,1.077507,1.083391,1.079208,0.001704
22348.750000,4,1.076468,1.082033,1.077939,0.001653
22349.000000,4,1.072570,1.077652,1.074140,0.001497
22349.250000,4,1.069987,1.075184,1.071538,0.001492
22349.500000,4,1.065546,1.072300,1.067042,0.002081
22349.750000,4,1.061245,1.068821,1.062652,0.002358
22350.000000,4,1.052401,1.058543,1.053764,0.001878
22350.250000,4,1.042399,1.049167,1.044071,0.002039
22350.500000,4,1.028184,1.034320,1.029866,0.001869
22350.750000,4,1.012477,1.018035,1.014420,0.001596
22351.000000,4,0.993300,0.999253,0.995149,0.001746
22351.250000,4,0.970516,0.977729,0.973062,0.002022
22351.500000,4,0.943273,0.948721,0.945444,0.001483
22351.750000,4,0.912087,0.919191,0.914773,0.002026
22352.000000,4,0.875240,0.882494,0.878105,0.002123
22352.250000,4,0.835482,0.843427,0.838932,0.002294
22352.500000,4,0.791101,0.797517,0.794227,0.001934
