# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245780,0.246389,0.246119,0.000194
23228.250000,1,0.248144,0.248842,0.248479,0.000254
23228.500000,1,0.255289,0.256922,0.256128,0.000527
23228.750000,1,0.267699,0.270519,0.269156,0.000838
23229.000000,1,0.285594,0.289262,0.287583,0.001122
23229.250000,1,0.309343,0.313345,0.311466,0.001240
23229.500000,1,0.337928,0.342614,0.340381,0.001517
23229.750000,1,0.371338,0.377020,0.374188,0.001849
23230.000000,1,0.409181,0.416283,0.412875,0.002121
23230.250000,1,0.452679,0.459240,0.456215,0.002103
23230.500000,1,0.499480,0.506915,0.503460,0.002245
23230.750000,1,0.548183,0.556323,0.552690,0.002526
23231.000000,1,0.598143,0.606124,0.602381,0.002429
23231.250000,1,0.646725,0.654433,0.650868,0.002400
23231.500000,1,0.693878,0.702296,0.697995,0.002450
23231.750000,1,0.738923,0.745270,0.742137,0.002086
23232.000000,1,0.780828,0.787024,0.784104,0.001940
23232.250000,1,0.818748,0.825166,0.822034,0.002004
23232.500000,1,0.852718,0.857720,0.855123,0.001587
23232.750000,1,0.881886,0.886490,0.883993,0.001489
23233.000000,1,0.907500,0.911025,0.909262,0.001197
23233.250000,1,0.930605,0.935179,0.933025,0.001253
23233.500000,1,0.954142,0.956704,0.955256,0.000929
23233.750000,1,0.974027,0.978169,0.976408,0.001198
23234.000000,1,0.993740,0.996888,0.995104,0.000970
23234.250000,1,1.010378,1.012789,1.011308,0.000775
23234.500000,1,1.024379,1.026628,1.025548,0.000661
23234.750000,1,1.037956,1.041199,1.039327,0.000953
23235.000000,1,1.051690,1.054847,1.053314,0.000878
23235.250000,1,1.066182,1.068428,1.067338,0.000793
23235.500000,1,1.080016,1.082905,1.081091,0.000901
23235.750000,1,1.092528,1.094543,1.093521,0.000555
23236.000000,1,1.104292,1.106918,1.105747,0.000831
23236.250000,1,1.117107,1.118852,1.117829,0.000584
23236.500000,1,1.129666,1.132042,1.130822,0.000717
23236.750000,1,1.143696,1.145921,1.144916,0.000683
23237.000000,1,1.158350,1.160621,1.159367,0.000680
23237.250000,1,1.171918,1.173388,1.172778,0.000503
23237.500000,1,1.184533,1.185971,1.185030,0.000507
23237.750000,1,1.195680,1.198352,1.196869,0.000845
23238.000000,1,1.206913,1.209277,1.207973,0.000743
23238.250000,1,1.218497,1.221364,1.220049,0.000830
23238.500000,1,1.231471,1.233707,1.232486,0.000701
23238.750000,1,1.240126,1.241372,1.240980,0.000453
23239.000000,1,1.247574,1.248951,1.247933,0.000396
23239.250000,1,1.253233,1.254806,1.254092,0.000524
23239.500000,1,1.260930,1.262423,1.261550,0.000550
23239.750000,1,1.269560,1.271962,1.270645,0.000816
23240.000000,1,1.282086,1.283488,1.282842,0.000525
23240.250000,1,1.293978,1.296785,1.295707,0.000919
23240.500000,1,1.306745,1.309143,1.308052,0.000726
23240.750000,1,1.316437,1.318205,1.317441,0.000628
23241.000000,1,1.324256,1.325930,1.324971,0.000617
23241.250000,1,1.328525,1.330475,1.329375,0.000521
23241.500000,1,1.331534,1.332941,1.332258,0.000401
23241.750000,1,1.332658,1.334029,1.333266,0.000384
23242.000000,1,1.331857,1.333363,1.332509,0.000479
23242.250000,1,1.329841,1.331458,1.330779,0.000561
23242.500000,1,1.328226,1.329531,1.329062,0.000449
23242.750000,1,1.326059,1.327650,1.326926,0.000460
23243.000000,1,1.324932,1.326389,1.325793,0.000522
23243.250000,1,1.323845,1.325079,1.324530,0.000408
23243.500000,1,1.320859,1.322917,1.321926,0.000654
23243.750000,1,1.317541,1.318860,1.318282,0.000428
23244.000000,1,1.312777,1.315547,1.314241,0.000743
23244.250000,1,1.309037,1.310456,1.309844,0.000545
23244.500000,1,1.303809,1.306252,1.305118,0.000746
23244.750000,1,1.299780,1.301193,1.300499,0.000480
23245.000000,1,1.294650,1.296790,1.295634,0.000582
23245.250000,1,1.288475,1.290629,1.289581,0.000650
23245.500000,1,1.281345,1.284321,1.283067,0.000782
23245.750000,1,1.274706,1.276507,1.275579,0.000567
23246.000000,1,1.267528,1.269747,1.268917,0.000695
23246.250000,1,1.259846,1.262681,1.261730,0.000972
23246.500000,1,1.252937,1.254319,1.253771,0.000372
23246.750000,1,1.245106,1.247715,1.246370,0.000805
23247.000000,1,1.238222,1.240546,1.239336,0.000720
23247.250000,1,1.231952,1.233533,1.232717,0.000612
23247.500000,1,1.227637,1.229207,1.228124,0.000430
23247.750000,1,1.224968,1.226572,1.225769,0.000547
23248.000000,1,1.223915,1.225496,1.224650,0.000534
23248.250000,1,1.222882,1.224698,1.224079,0.000503
23248.500000,1,1.221964,1.223785,1.222899,0.000592
23248.750000,1,1.221004,1.222805,1.221818,0.000601
23249.000000,1,1.219541,1.221026,1.220449,0.000480
23249.250000,1,1.217462,1.219836,1.218692,0.000765
23249.500000,1,1.215829,1.217083,1.216445,0.000361
23249.750000,1,1.212498,1.214683,1.213478,0.000732
23250.000000,1,1.209448,1.210599,1.210024,0.000406
23250.250000,1,1.205385,1.207363,1.206340,0.000649
23250.500000,1,1.201622,1.202887,1.202330,0.000391
23250.750000,1,1.197711,1.199233,1.198486,0.000527
23251.000000,1,1.193075,1.194650,1.193869,0.000513
23251.250000,1,1.187723,1.189458,1.188513,0.000532
23251.500000,1,1.182140,1.184015,1.182990,0.000517
23251.750000,1,1.176237,1.177304,1.176802,0.000285
23252.000000,1,1.169854,1.171374,1.170677,0.000533
23252.250000,1,1.162465,1.164484,1.163459,0.000583
23252.500000,1,1.155357,1.157193,1.156281,0.000522
23252.750000,1,1.147324,1.148404,1.147838,0.000346
23253.000000,1,1.138125,1.139983,1.139117,0.000551
23253.250000,1,1.129158,1.130229,1.129767,0.000329
23253.500000,1,1.119305,1.120908,1.120253,0.000455
23253.750000,1,1.108208,1.110760,1.109758,0.000690
23254.000000,1,1.096524,1.098797,1.097656,0.000748
23254.250000,1,1.082114,1.085336,1.083593,0.000944
23254.500000,1,1.065511,1.068069,1.066802,0.000788
23254.750000,1,1.045734,1.048218,1.046915,0.000894
23255.000000,1,1.021295,1.025324,1.023275,0.001338
23255.250000,1,0.993352,0.997926,0.995569,0.001412
23255.500000,1,0.960220,0.965445,0.962461,0.001630
23255.750000,1,0.921611,0.928028,0.924175,0.001991
23256.000000,1,0.877636,0.885498,0.881455,0.002384
23256.250000,1,0.831017,0.837433,0.834448,0.002321
23256.500000,1,0.781175,0.788674,0.784578,0.002369
23256.750000,1,0.728371,0.736104,0.731881,0.002474
23257.000000,1,0.673429,0.680872,0.676866,0.002492
23257.250000,1,0.616675,0.624921,0.620523,0.002694
23257.500000,1,0.561035,0.568792,0.564676,0.002631
23257.750000,1,0.506699,0.514711,0.510633,0.002548
23258.000000,1,0.456510,0.463756,0.460155,0.002346
23258.250000,1,0.411102,0.417501,0.414177,0.002065
23258.500000,1,0.370481,0.375953,0.372884,0.001879
23258.750000,1,0.334028,0.339418,0.336669,0.001722
23259.000000,1,0.304174,0.307767,0.305909,0.001270
23259.250000,1,0.279342,0.282621,0.280902,0.001090
23259.500000,1,0.261593,0.263633,0.262601,0.000711
23259.750000,1,0.250695,0.251830,0.251223,0.000418
23260.000000,2,0.273849,0.274589,0.274136,0.000205
23260.250000,2,0.275800,0.276665,0.276294,0.000252
23260.500000,2,0.282333,0.283894,0.283347,0.000452
23260.750000,2,0.293707,0.295925,0.295003,0.000716
23261.000000,2,0.310032,0.312969,0.311711,0.000878
23261.250000,2,0.331659,0.335184,0.333416,0.001130
23261.500000,2,0.358470,0.362940,0.360776,0.001396
23261.750000,2,0.390788,0.395905,0.393300,0.001645
23262.000000,2,0.427477,0.433077,0.430384,0.001734
23262.250000,2,0.467682,0.474157,0.471081,0.002078
23262.500000,2,0.511113,0.517509,0.514750,0.002060
23262.750000,2,0.557148,0.564055,0.560667,0.002148
23263.000000,2,0.604244,0.611228,0.607827,0.002136
23263.250000,2,0.651216,0.658680,0.655049,0.002320
23263.500000,2,0.697665,0.704003,0.700887,0.002105
23263.750000,2,0.740491,0.746621,0.743732,0.001917
23264.000000,2,0.781664,0.786244,0.783951,0.001614
23264.250000,2,0.818007,0.823621,0.821026,0.001806
23264.500000,2,0.853167,0.857356,0.855061,0.001381
23264.750000,2,0.883492,0.887726,0.885647,0.001463
23265.000000,2,0.909775,0.913492,0.911536,0.001176
23265.250000,2,0.930918,0.933588,0.932374,0.000896
23265.500000,2,0.947919,0.950259,0.949310,0.000728
23265.750000,2,0.961893,0.964244,0.963167,0.000770
23266.000000,2,0.973804,0.976009,0.975072,0.000700
23266.250000,2,0.984771,0.986903,0.985661,0.000684
23266.500000,2,0.993274,0.995162,0.994187,0.000581
23266.750000,2,0.998682,1.001141,0.999658,0.000754
23267.000000,2,1.002924,1.004187,1.003537,0.000424
23267.250000,2,1.005522,1.007560,1.006637,0.000667
23267.500000,2,1.010800,1.012668,1.011898,0.000593
23267.750000,2,1.018496,1.020748,1.019374,0.000795
23268.000000,2,1.027692,1.030245,1.028845,0.000728
23268.250000,2,1.036802,1.039077,1.037823,0.000690
23268.500000,2,1.044867,1.047229,1.046042,0.000795
23268.750000,2,1.052323,1.054777,1.053304,0.000767
23269.000000,2,1.059260,1.061482,1.060490,0.000789
23269.250000,2,1.066981,1.069505,1.068115,0.000771
23269.500000,2,1.076959,1.078887,1.077914,0.000656
23269.750000,2,1.086769,1.089664,1.088092,0.000909
23270.000000,2,1.097589,1.099958,1.098407,0.000713
23270.250000,2,1.108456,1.110527,1.109205,0.000667
23270.500000,2,1.118623,1.120886,1.119728,0.000698
23270.750000,2,1.129122,1.131790,1.130287,0.000866
23271.000000,2,1.140488,1.142502,1.141283,0.000770
23271.250000,2,1.149823,1.151320,1.150752,0.000452
23271.500000,2,1.156684,1.160426,1.159011,0.001002
23271.750000,2,1.164825,1.167345,1.165891,0.000866
23272.000000,2,1.172304,1.174514,1.173282,0.000689
23272.250000,2,1.178828,1.180534,1.179623,0.000544
23272.500000,2,1.187255,1.189033,1.188099,0.000507
23272.750000,2,1.195818,1.197439,1.196821,0.000478
23273.000000,2,1.203743,1.205427,1.204625,0.000466
23273.250000,2,1.210437,1.211824,1.211138,0.000462
23273.500000,2,1.215002,1.216734,1.215998,0.000591
23273.750000,2,1.219540,1.220719,1.219925,0.000367
23274.000000,2,1.222273,1.223709,1.223148,0.000394
23274.250000,2,1.224069,1.226265,1.224778,0.000649
23274.500000,2,1.224168,1.225286,1.224711,0.000350
23274.750000,2,1.222838,1.224215,1.223266,0.000435
23275.000000,2,1.220534,1.221986,1.221230,0.000415
23275.250000,2,1.219988,1.221240,1.220684,0.000449
23275.500000,2,1.222358,1.224548,1.223451,0.000543
23275.750000,2,1.226086,1.228073,1.227286,0.000621
23276.000000,2,1.230712,1.232798,1.231783,0.000663
23276.250000,2,1.233993,1.235108,1.234363,0.000377
23276.500000,2,1.236110,1.237381,1.236713,0.000413
23276.750000,2,1.237822,1.239934,1.238818,0.000610
23277.000000,2,1.241673,1.243319,1.242427,0.000521
23277.250000,2,1.245866,1.247914,1.246916,0.000565
23277.500000,2,1.250805,1.252174,1.251457,0.000456
23277.750000,2,1.254131,1.255866,1.254971,0.000537
23278.000000,2,1.255488,1.256659,1.255983,0.000367
23278.250000,2,1.254712,1.256068,1.255432,0.000482
23278.500000,2,1.254098,1.255577,1.254926,0.000453
23278.750000,2,1.255945,1.256665,1.256294,0.000240
23279.000000,2,1.256905,1.258227,1.257372,0.000350
23279.250000,2,1.256621,1.258611,1.257466,0.000515
23279.500000,2,1.254810,1.256388,1.255786,0.000459
23279.750000,2,1.251796,1.253094,1.252537,0.000421
23280.000000,2,1.247612,1.249367,1.248448,0.000500
23280.250000,2,1.244309,1.245047,1.244673,0.000238
23280.500000,2,1.241252,1.242164,1.241700,0.000269
23280.750000,2,1.237568,1.239587,1.238711,0.000658
23281.000000,2,1.234600,1.235826,1.235093,0.000357
23281.250000,2,1.230368,1.232108,1.231163,0.000501
23281.500000,2,1.225735,1.227599,1.226952,0.000481
23281.750000,2,1.223290,1.225173,1.223984,0.000508
23282.000000,2,1.222301,1.223247,1.222612,0.000342
23282.250000,2,1.222127,1.224504,1.223245,0.000683
23282.500000,2,1.224017,1.226116,1.224528,0.000658
23282.750000,2,1.226738,1.227958,1.227229,0.000334
23283.000000,2,1.229442,1.231312,1.230579,0.000607
23283.250000,2,1.233086,1.235578,1.234152,0.000729
23283.500000,2,1.237044,1.239483,1.238189,0.000717
23283.750000,2,1.240258,1.242052,1.241288,0.000593
23284.000000,2,1.242424,1.244208,1.243307,0.000567
23284.250000,2,1.243066,1.244472,1.243675,0.000441
23284.500000,2,1.242271,1.243999,1.243036,0.000675
23284.750000,2,1.240366,1.242968,1.241506,0.000717
23285.000000,2,1.239182,1.241976,1.240377,0.000931
23285.250000,2,1.236742,1.238638,1.237627,0.000683
23285.500000,2,1.232647,1.234357,1.233594,0.000534
23285.750000,2,1.226444,1.229251,1.227825,0.000760
23286.000000,2,1.219166,1.221722,1.220560,0.000794
23286.250000,2,1.209450,1.213096,1.211407,0.001011
23286.500000,2,1.199201,1.201881,1.200746,0.001028
23286.750000,2,1.185448,1.188976,1.187431,0.001123
23287.000000,2,1.168004,1.172145,1.169736,0.001204
23287.250000,2,1.143981,1.148511,1.146399,0.001320
23287.500000,2,1.114007,1.119178,1.117037,0.001564
23287.750000,2,1.077852,1.083532,1.081213,0.001809
23288.000000,2,1.035067,1.042498,1.038873,0.002382
23288.250000,2,0.985609,0.993940,0.989803,0.002569
23288.500000,2,0.930571,0.939792,0.935399,0.002911
23288.750000,2,0.870634,0.880063,0.875444,0.002988
23289.000000,2,0.807002,0.817387,0.812281,0.003242
23289.250000,2,0.741501,0.751896,0.746614,0.003202
23289.500000,2,0.675225,0.685137,0.680274,0.003165
23289.750000,2,0.609858,0.619881,0.614616,0.003163
23290.000000,2,0.546735,0.556272,0.551408,0.003087
23290.250000,2,0.487759,0.496591,0.491974,0.002796
23290.500000,2,0.434303,0.441775,0.437953,0.002452
23290.750000,2,0.387449,0.394547,0.390721,0.002165
23291.000000,2,0.347923,0.353635,0.351033,0.001823
23291.250000,2,0.317407,0.321719,0.319484,0.001394
23291.500000,2,0.295108,0.297991,0.296661,0.000945
23291.750000,2,0.281866,0.283169,0.282490,0.000488
23292.000000,3,0.312270,0.312724,0.312457,0.000151
23292.250000,3,0.315503,0.316989,0.316362,0.000444
23292.500000,3,0.326756,0.329073,0.328002,0.000741
23292.750000,3,0.345502,0.349479,0.347519,0.001151
23293.000000,3,0.372023,0.376521,0.374457,0.001482
23293.250000,3,0.404930,0.410832,0.408092,0.001885
23293.500000,3,0.444512,0.451418,0.448065,0.002086
23293.750000,3,0.489712,0.496806,0.493466,0.002266
23294.000000,3,0.539595,0.547491,0.543589,0.002497
23294.250000,3,0.592102,0.600702,0.596442,0.002645
23294.500000,3,0.646733,0.654373,0.650591,0.002410
23294.750000,3,0.700109,0.707514,0.703963,0.002366
23295.000000,3,0.751750,0.760170,0.755971,0.002667
23295.250000,3,0.802883,0.810167,0.806645,0.002305
23295.500000,3,0.851834,0.859654,0.855974,0.002391
23295.750000,3,0.900505,0.907404,0.903505,0.002111
23296.000000,3,0.944457,0.950506,0.947609,0.001869
23296.250000,3,0.982769,0.988246,0.985502,0.001702
23296.500000,3,1.015683,1.019849,1.017551,0.001223
23296.750000,3,1.042519,1.046070,1.044461,0.001202
23297.000000,3,1.066603,1.069682,1.068034,0.001017
23297.250000,3,1.088031,1.090683,1.089382,0.000950
23297.500000,3,1.106767,1.109814,1.108218,0.000979
23297.750000,3,1.122143,1.125125,1.123571,0.000995
23298.000000,3,1.132866,1.134865,1.133868,0.000620
23298.250000,3,1.138501,1.141039,1.139725,0.000727
23298.500000,3,1.140892,1.143791,1.142448,0.000719
23298.750000,3,1.140612,1.143041,1.142264,0.000725
23299.000000,3,1.139381,1.141119,1.140070,0.000545
23299.250000,3,1.132356,1.135294,1.134497,0.000822
23299.500000,3,1.124089,1.128108,1.126549,0.001088
23299.750000,3,1.115843,1.119382,1.117749,0.000960
23300.000000,3,1.109999,1.113497,1.112103,0.000922
23300.250000,3,1.107407,1.109325,1.108485,0.000496
23300.500000,3,1.108387,1.110203,1.109288,0.000560
23300.750000,3,1.110559,1.111875,1.111165,0.000449
23301.000000,3,1.111189,1.113536,1.112174,0.000648
23301.250000,3,1.109528,1.112690,1.111479,0.000816
23301.500000,3,1.108437,1.109466,1.108946,0.000344
23301.750000,3,1.105475,1.106986,1.106043,0.000455
23302.000000,3,1.101402,1.103437,1.102654,0.000513
23302.250000,3,1.096788,1.099108,1.098230,0.000660
23302.500000,3,1.089373,1.092979,1.091677,0.001006
23302.750000,3,1.081146,1.085108,1.083575,0.001149
23303.000000,3,1.075112,1.077699,1.076729,0.000697
23303.250000,3,1.071459,1.074582,1.073304,0.000923
23303.500000,3,1.075131,1.076184,1.075510,0.000362
23303.750000,3,1.079975,1.082082,1.081184,0.000640
23304.000000,3,1.086880,1.088956,1.087840,0.000756
23304.250000,3,1.090175,1.092669,1.091637,0.000801
23304.500000,3,1.092725,1.094395,1.093285,0.000549
23304.750000,3,1.092917,1.094593,1.093905,0.000441
23305.000000,3,1.096467,1.097741,1.097184,0.000400
23305.250000,3,1.102802,1.105284,1.104156,0.000773
23305.500000,3,1.113079,1.115684,1.114295,0.000885
23305.750000,3,1.124636,1.126962,1.125942,0.000719
23306.000000,3,1.134891,1.136936,1.135969,0.000687
23306.250000,3,1.142753,1.144826,1.143777,0.000651
23306.500000,3,1.150391,1.152476,1.151451,0.000691
23306.750000,3,1.158754,1.161127,1.159844,0.000674
23307.000000,3,1.167448,1.169515,1.168498,0.000744
23307.250000,3,1.176316,1.177981,1.177217,0.000512
23307.500000,3,1.182974,1.184678,1.183719,0.000584
23307.750000,3,1.187205,1.189440,1.188459,0.000736
23308.000000,3,1.192172,1.193698,1.193107,0.000509
23308.250000,3,1.196594,1.198894,1.197957,0.000687
23308.500000,3,1.203758,1.205572,1.204457,0.000522
23308.750000,3,1.210893,1.213469,1.211866,0.000745
23309.000000,3,1.218431,1.220334,1.219359,0.000582
23309.250000,3,1.224515,1.225804,1.225247,0.000367
23309.500000,3,1.229573,1.231442,1.230195,0.000545
23309.750000,3,1.233346,1.235786,1.234346,0.000716
23310.000000,3,1.236789,1.239419,1.238430,0.000760
23310.250000,3,1.240335,1.242909,1.241621,0.000789
23310.500000,3,1.242223,1.244032,1.243180,0.000609
23310.750000,3,1.242260,1.243812,1.243257,0.000536
23311.000000,3,1.241109,1.242661,1.241670,0.000441
23311.250000,3,1.238050,1.240890,1.239498,0.000891
23311.500000,3,1.236291,1.238528,1.237323,0.000714
23311.750000,3,1.232715,1.235447,1.234313,0.000805
23312.000000,3,1.229428,1.232125,1.230852,0.000811
23312.250000,3,1.224639,1.226889,1.225771,0.000698
23312.500000,3,1.218630,1.221505,1.220219,0.000851
23312.750000,3,1.213500,1.215520,1.214445,0.000608
23313.000000,3,1.207290,1.210256,1.208389,0.000843
23313.250000,3,1.200139,1.202540,1.201184,0.000621
23313.500000,3,1.191693,1.193717,1.192404,0.000645
23313.750000,3,1.181032,1.183252,1.182162,0.000764
23314.000000,3,1.170824,1.173193,1.172300,0.000788
23314.250000,3,1.163047,1.165862,1.164491,0.000872
23314.500000,3,1.159955,1.162549,1.160790,0.000772
23314.750000,3,1.160159,1.163570,1.161495,0.000993
23315.000000,3,1.163598,1.166933,1.164950,0.000889
23315.250000,3,1.167291,1.169915,1.168506,0.000713
23315.500000,3,1.170948,1.172677,1.171441,0.000516
23315.750000,3,1.171565,1.173968,1.172866,0.000640
23316.000000,3,1.172052,1.174438,1.172877,0.000725
23316.250000,3,1.171635,1.173170,1.172153,0.000539
23316.500000,3,1.169022,1.170645,1.169992,0.000520
23316.750000,3,1.165558,1.167724,1.166457,0.000574
23317.000000,3,1.160709,1.162192,1.161399,0.000432
23317.250000,3,1.154869,1.156192,1.155518,0.000456
23317.500000,3,1.148345,1.149509,1.148896,0.000375
23317.750000,3,1.142047,1.143302,1.142558,0.000430
23318.000000,3,1.133763,1.136232,1.135076,0.000645
23318.250000,3,1.124285,1.127049,1.125447,0.000787
23318.500000,3,1.110964,1.114176,1.112569,0.000899
23318.750000,3,1.094053,1.097803,1.096653,0.001078
23319.000000,3,1.074842,1.078479,1.076619,0.001172
23319.250000,3,1.050391,1.055166,1.052982,0.001285
23319.500000,3,1.023369,1.027466,1.025689,0.001351
23319.750000,3,0.990134,0.996235,0.993395,0.001792
23320.000000,3,0.952522,0.958969,0.956074,0.001987
23320.250000,3,0.908433,0.916585,0.912795,0.002486
23320.500000,3,0.861151,0.868994,0.864908,0.002331
23320.750000,3,0.809150,0.816934,0.813043,0.002474
23321.000000,3,0.753863,0.762411,0.758242,0.002865
23321.250000,3,0.696514,0.705784,0.701303,0.002887
23321.500000,3,0.640321,0.648182,0.644143,0.002655
23321.750000,3,0.583696,0.592088,0.587830,0.002750
23322.000000,3,0.530129,0.538181,0.534157,0.002547
23322.250000,3,0.480657,0.488358,0.484423,0.002486
23322.500000,3,0.436944,0.443771,0.440215,0.002092
23322.750000,3,0.399483,0.404853,0.401980,0.001729
23323.000000,3,0.368062,0.372449,0.370208,0.001385
23323.250000,3,0.343164,0.346771,0.345050,0.001188
23323.500000,3,0.325663,0.328031,0.326972,0.000693
23323.750000,3,0.315165,0.316426,0.315962,0.000402
23324.000000,4,0.296246,0.296982,0.296680,0.000260
23324.250000,4,0.299723,0.300967,0.300259,0.000449
23324.500000,4,0.309694,0.312028,0.310706,0.000703
23324.750000,4,0.327112,0.330476,0.328912,0.001021
23325.000000,4,0.351835,0.356348,0.354120,0.001422
23325.250000,4,0.383888,0.389302,0.386812,0.001685
23325.500000,4,0.422797,0.429229,0.425986,0.001992
23325.750000,4,0.467519,0.475069,0.471509,0.002474
23326.000000,4,0.517488,0.525453,0.521551,0.002475
23326.250000,4,0.571464,0.579921,0.575910,0.002658
23326.500000,4,0.627440,0.636464,0.632044,0.002694
23326.750000,4,0.684905,0.693221,0.689328,0.002552
23327.000000,4,0.741859,0.749984,0.745872,0.002652
23327.250000,4,0.796733,0.804783,0.801122,0.002438
23327.500000,4,0.848209,0.855875,0.852502,0.002388
23327.750000,4,0.897558,0.904690,0.900904,0.002117
23328.000000,4,0.942521,0.948606,0.945601,0.001954
23328.250000,4,0.983590,0.990006,0.986876,0.001928
23328.500000,4,1.021306,1.027074,1.024374,0.001702
23328.750000,4,1.056323,1.061001,1.058840,0.001537
23329.000000,4,1.086143,1.090387,1.088328,0.001147
23329.250000,4,1.111344,1.114943,1.113410,0.001147
23329.500000,4,1.132880,1.135559,1.134226,0.000845
23329.750000,4,1.150784,1.153229,1.151976,0.000679
23330.000000,4,1.165225,1.167183,1.165882,0.000640
23330.250000,4,1.177053,1.178266,1.177574,0.000320
23330.500000,4,1.185801,1.187547,1.186684,0.000597
23330.750000,4,1.192999,1.194723,1.193816,0.000516
23331.000000,4,1.198164,1.200286,1.199143,0.000592
23331.250000,4,1.201964,1.204355,1.203290,0.000679
23331.500000,4,1.205096,1.206626,1.205803,0.000478
23331.750000,4,1.205619,1.207188,1.206441,0.000482
23332.000000,4,1.204497,1.206151,1.205269,0.000504
23332.250000,4,1.201423,1.202673,1.201999,0.000390
23332.500000,4,1.198079,1.199159,1.198581,0.000334
23332.750000,4,1.195506,1.197321,1.196681,0.000551
23333.000000,4,1.195323,1.197534,1.196713,0.000679
23333.250000,4,1.197589,1.199690,1.198812,0.000600
23333.500000,4,1.200613,1.201163,1.200929,0.000182
23333.750000,4,1.201790,1.203647,1.202448,0.000542
23334.000000,4,1.200552,1.201999,1.201261,0.000481
23334.250000,4,1.199110,1.201110,1.200057,0.000561
23334.500000,4,1.196601,1.198298,1.197462,0.000527
23334.750000,4,1.194014,1.195333,1.194814,0.000376
23335.000000,4,1.190484,1.192309,1.191268,0.000639
23335.250000,4,1.185884,1.187436,1.186625,0.000469
23335.500000,4,1.180637,1.182467,1.181410,0.000584
23335.750000,4,1.175010,1.177554,1.176344,0.000709
23336.000000,4,1.172698,1.173597,1.172968,0.000256
23336.250000,4,1.170580,1.171970,1.171034,0.000455
23336.500000,4,1.168993,1.170310,1.169671,0.000492
23336.750000,4,1.167391,1.168789,1.168071,0.000385
23337.000000,4,1.163917,1.165809,1.165079,0.000588
23337.250000,4,1.161103,1.162951,1.162008,0.000509
23337.500000,4,1.158050,1.159402,1.158733,0.000424
23337.750000,4,1.156559,1.157639,1.157007,0.000389
23338.000000,4,1.154148,1.155591,1.154741,0.000372
23338.250000,4,1.151901,1.152737,1.152319,0.000299
23338.500000,4,1.147914,1.149268,1.148686,0.000447
23338.750000,4,1.144776,1.146142,1.145234,0.000365
23339.000000,4,1.141036,1.142283,1.141571,0.000430
23339.250000,4,1.139239,1.140342,1.139535,0.000319
23339.500000,4,1.137434,1.138689,1.138106,0.000328
23339.750000,4,1.136461,1.137277,1.136888,0.000318
23340.000000,4,1.146996,1.157644,1.152386,0.003314
23340.250000,4,1.129361,1.131838,1.130788,0.000663
23340.500000,4,1.125226,1.126699,1.126236,0.000407
23340.750000,4,1.122225,1.123735,1.122936,0.000376
23341.000000,4,1.118096,1.119322,1.118916,0.000373
23341.250000,4,1.113878,1.115854,1.114734,0.000503
23341.500000,4,1.107506,1.108910,1.108100,0.000493
23341.750000,4,1.101219,1.102570,1.101928,0.000409
23342.000000,4,1.096521,1.097584,1.096912,0.000313
23342.250000,4,1.095982,1.097795,1.096736,0.000500
23342.500000,4,1.100294,1.102130,1.100983,0.000607
23342.750000,4,1.107588,1.109589,1.108343,0.000541
23343.000000,4,1.114449,1.116217,1.115117,0.000501
23343.250000,4,1.119808,1.121477,1.120731,0.000569
23343.500000,4,1.122933,1.125539,1.123882,0.000689
23343.750000,4,1.126029,1.127652,1.126824,0.000538
23344.000000,4,1.129504,1.131600,1.130770,0.000625
23344.250000,4,1.136155,1.138375,1.137110,0.000568
23344.500000,4,1.142397,1.143638,1.143291,0.000374
23344.750000,4,1.147644,1.149048,1.148198,0.000454
23345.000000,4,1.149267,1.151082,1.150035,0.000528
23345.250000,4,1.150954,1.152067,1.151571,0.000351
23345.500000,4,1.151620,1.153209,1.152321,0.000399
23345.750000,4,1.153969,1.155220,1.154538,0.000396
23346.000000,4,1.155074,1.156958,1.156177,0.000565
23346.250000,4,1.156677,1.157447,1.156952,0.000270
23346.500000,4,1.154712,1.156357,1.155448,0.000572
23346.750000,4,1.152913,1.154725,1.153655,0.000509
23347.000000,4,1.151611,1.153684,1.152642,0.000590
23347.250000,4,1.154310,1.156678,1.155109,0.000709
23347.500000,4,1.158833,1.161123,1.159592,0.000603
23347.750000,4,1.164673,1.167902,1.166169,0.000829
23348.000000,4,1.170262,1.173328,1.171704,0.000833
23348.250000,4,1.174489,1.177053,1.175533,0.000697
23348.500000,4,1.176372,1.177544,1.177014,0.000426
23348.750000,4,1.176392,1.177904,1.177184,0.000501
23349.000000,4,1.174497,1.176635,1.175377,0.000634
23349.250000,4,1.170326,1.172087,1.171302,0.000558
23349.500000,4,1.162906,1.164225,1.163562,0.000458
23349.750000,4,1.151916,1.154035,1.153185,0.000700
23350.000000,4,1.140050,1.142125,1.141278,0.000688
23350.250000,4,1.128531,1.130055,1.129292,0.000458
23350.500000,4,1.115545,1.117170,1.116416,0.000526
23350.750000,4,1.100660,1.103211,1.102106,0.000788
23351.000000,4,1.082320,1.085462,1.083465,0.000956
23351.250000,4,1.057854,1.061692,1.059653,0.001229
23351.500000,4,1.027836,1.031993,1.029860,0.001314
23351.750000,4,0.994182,0.999533,0.996341,0.001572
23352.000000,4,0.954795,0.960810,0.957672,0.001791
23352.250000,4,0.912796,0.919224,0.916246,0.001947
23352.500000,4,0.866210,0.873976,0.869614,0.002435
