# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.243165,0.243891,0.243440,0.000252
22728.250000,1,0.245789,0.247063,0.246464,0.000411
22728.500000,1,0.254689,0.256300,0.255631,0.000564
22728.750000,1,0.269470,0.271943,0.270844,0.000799
22729.000000,1,0.290241,0.293618,0.292110,0.001166
22729.250000,1,0.316546,0.320806,0.318965,0.001407
22729.500000,1,0.348143,0.352439,0.350685,0.001481
22729.750000,1,0.383870,0.389142,0.386751,0.001727
22730.000000,1,0.423631,0.428958,0.426570,0.001698
22730.250000,1,0.465904,0.471596,0.468841,0.001853
22730.500000,1,0.509419,0.515333,0.512615,0.002015
22730.750000,1,0.554156,0.559223,0.556788,0.001584
22731.000000,1,0.596156,0.602148,0.599458,0.001966
22731.250000,1,0.637673,0.643668,0.640650,0.001902
22731.500000,1,0.676734,0.681945,0.679555,0.001680
22731.750000,1,0.712969,0.717814,0.715502,0.001615
22732.000000,1,0.745976,0.750173,0.748173,0.001397
22732.250000,1,0.774284,0.778098,0.776745,0.001292
22732.500000,1,0.798603,0.803340,0.801175,0.001476
22732.750000,1,0.820959,0.823889,0.822581,0.001040
22733.000000,1,0.839554,0.841841,0.840528,0.000832
22733.250000,1,0.855145,0.858180,0.856792,0.001047
22733.500000,1,0.869580,0.872230,0.870964,0.000824
22733.750000,1,0.882088,0.884536,0.883461,0.000733
22734.000000,1,0.892993,0.894878,0.894218,0.000699
22734.250000,1,0.902843,0.904866,0.903912,0.000710
22734.500000,1,0.911579,0.913464,0.912457,0.000652
22734.750000,1,0.920361,0.922293,0.921515,0.000651
22735.000000,1,0.929474,0.931066,0.930294,0.000545
22735.250000,1,0.937835,0.939548,0.938815,0.000656
22735.500000,1,0.945804,0.948123,0.947178,0.000845
22735.750000,1,0.954686,0.956928,0.955527,0.000709
22736.000000,1,0.962899,0.964524,0.963723,0.000506
22736.250000,1,0.970948,0.972633,0.971905,0.000673
22736.500000,1,0.979604,0.981741,0.980611,0.000775
22736.750000,1,0.988398,0.989669,0.988910,0.000489
22737.000000,1,0.996945,0.998881,0.997848,0.000565
22737.250000,1,1.005309,1.007077,1.006120,0.000538
22737.500000,1,1.013869,1.015772,1.014636,0.000614
22737.750000,1,1.022584,1.024805,1.023482,0.000744
22738.000000,1,1.032163,1.034367,1.033170,0.000672
22738.250000,1,1.042969,1.044637,1.044133,0.000558
22738.500000,1,1.053426,1.055874,1.054725,0.000771
22738.750000,1,1.063294,1.065652,1.064715,0.000769
22739.000000,1,1.074349,1.076504,1.075437,0.000833
22739.250000,1,1.083919,1.085734,1.085016,0.000594
22739.500000,1,1.094525,1.096465,1.095486,0.000563
22739.750000,1,1.103297,1.106855,1.105560,0.001112
22740.000000,1,1.115180,1.116339,1.115867,0.000424
22740.250000,1,1.125118,1.126238,1.125640,0.000337
22740.500000,1,1.133950,1.135528,1.134949,0.000554
22740.750000,1,1.143420,1.145112,1.144253,0.000584
22741.000000,1,1.154874,1.156214,1.155683,0.000500
22741.250000,1,1.166437,1.168404,1.167580,0.000627
22741.500000,1,1.179286,1.181802,1.180477,0.000746
22741.750000,1,1.190909,1.192793,1.191916,0.000599
22742.000000,1,1.201785,1.203517,1.202771,0.000590
22742.250000,1,1.211235,1.213261,1.212155,0.000705
22742.500000,1,1.220551,1.222226,1.221530,0.000622
22742.750000,1,1.230902,1.232779,1.231899,0.000667
22743.000000,1,1.241289,1.243402,1.242840,0.000720
22743.250000,1,1.252803,1.254754,1.253735,0.000752
22743.500000,1,1.263469,1.265006,1.264153,0.000509
22743.750000,1,1.271244,1.273095,1.272058,0.000739
22744.000000,1,1.279040,1.280161,1.279821,0.000372
22744.250000,1,1.286635,1.287989,1.287246,0.000435
22744.500000,1,1.296269,1.297573,1.296758,0.000415
22744.750000,1,1.306423,1.308069,1.307201,0.000517
22745.000000,1,1.317129,1.319163,1.318108,0.000601
22745.250000,1,1.326456,1.327628,1.327069,0.000409
22745.500000,1,1.334073,1.335931,1.334765,0.000724
22745.750000,1,1.340529,1.342510,1.341707,0.000639
22746.000000,1,1.348470,1.350145,1.349277,0.000622
22746.250000,1,1.357430,1.359533,1.358724,0.000734
22746.500000,1,1.369086,1.370554,1.369926,0.000514
22746.750000,1,1.379615,1.382065,1.380854,0.000904
22747.000000,1,1.388868,1.390046,1.389614,0.000383
22747.250000,1,1.396844,1.397949,1.397276,0.000397
22747.500000,1,1.401690,1.403271,1.402620,0.000548
22747.750000,1,1.407004,1.409521,1.408534,0.000833
22748.000000,1,1.414023,1.415745,1.414814,0.000604
22748.250000,1,1.420824,1.421946,1.421370,0.000421
22748.500000,1,1.424274,1.426486,1.425643,0.000713
22748.750000,1,1.426314,1.428106,1.427081,0.000659
22749.000000,1,1.426203,1.428097,1.427190,0.000707
22749.250000,1,1.424064,1.426083,1.425129,0.000669
22749.500000,1,1.421303,1.424089,1.422560,0.000925
22749.750000,1,1.420056,1.421697,1.420883,0.000484
22750.000000,1,1.418610,1.419513,1.419151,0.000331
22750.250000,1,1.413531,1.416194,1.414452,0.000903
22750.500000,1,1.406576,1.408838,1.407342,0.000795
22750.750000,1,1.397191,1.400594,1.398444,0.001050
22751.000000,1,1.387322,1.390426,1.388740,0.000986
22751.250000,1,1.377603,1.380428,1.378951,0.000924
22751.500000,1,1.368118,1.371317,1.369053,0.001063
22751.750000,1,1.355994,1.359604,1.357624,0.001151
22752.000000,1,1.342959,1.344990,1.344012,0.000879
22752.250000,1,1.327664,1.331015,1.328999,0.001075
22752.500000,1,1.311564,1.314647,1.312831,0.001062
22752.750000,1,1.295407,1.299335,1.297115,0.001174
22753.000000,1,1.282328,1.284881,1.283134,0.000815
22753.250000,1,1.267842,1.269899,1.268884,0.000765
22753.500000,1,1.252069,1.254099,1.252796,0.000698
22753.750000,1,1.232775,1.235019,1.233654,0.000837
22754.000000,1,1.209237,1.212401,1.210275,0.001049
22754.250000,1,1.182042,1.185148,1.183740,0.000956
22754.500000,1,1.153189,1.156329,1.154771,0.001043
22754.750000,1,1.121171,1.125168,1.122994,0.001320
22755.000000,1,1.085210,1.090538,1.087782,0.001638
22755.250000,1,1.045265,1.049967,1.047472,0.001543
22755.500000,1,1.000158,1.005986,1.003097,0.001860
22755.750000,1,0.951070,0.956963,0.953907,0.001878
22756.000000,1,0.899106,0.906041,0.902584,0.002064
22756.250000,1,0.844969,0.851992,0.848518,0.002154
22756.500000,1,0.789949,0.796018,0.792773,0.002008
22756.750000,1,0.731308,0.738919,0.735101,0.002319
22757.000000,1,0.671774,0.679403,0.675474,0.002322
22757.250000,1,0.612318,0.619969,0.616125,0.002315
22757.500000,1,0.554742,0.561801,0.558033,0.002192
22757.750000,1,0.499304,0.506100,0.502687,0.002045
22758.000000,1,0.448015,0.454198,0.451233,0.001905
22758.250000,1,0.401574,0.407175,0.404269,0.001701
22758.500000,1,0.360495,0.365209,0.362703,0.001443
22758.750000,1,0.325019,0.328977,0.326889,0.001219
22759.000000,1,0.296078,0.298890,0.297351,0.000848
22759.250000,1,0.273299,0.275685,0.274390,0.000756
22759.500000,1,0.257267,0.259092,0.258108,0.000547
22759.750000,1,0.247834,0.248630,0.248188,0.000249
22760.000000,2,0.262456,0.263223,0.262690,0.000253
22760.250000,2,0.264912,0.266220,0.265419,0.000422
22760.500000,2,0.272061,0.273602,0.272935,0.000554
22760.750000,2,0.285052,0.286918,0.286140,0.000706
22761.000000,2,0.302819,0.305523,0.304336,0.000894
22761.250000,2,0.326445,0.329721,0.328424,0.001141
22761.500000,2,0.354730,0.358859,0.356995,0.001340
22761.750000,2,0.388482,0.392956,0.391004,0.001539
22762.000000,2,0.425697,0.431040,0.428292,0.001685
22762.250000,2,0.466580,0.471900,0.469712,0.001750
22762.500000,2,0.510121,0.516429,0.513522,0.001987
22762.750000,2,0.557273,0.563397,0.560702,0.001963
22763.000000,2,0.605601,0.612282,0.609223,0.002051
22763.250000,2,0.655196,0.661289,0.658435,0.001853
22763.500000,2,0.702439,0.708678,0.706079,0.002055
22763.750000,2,0.749038,0.754021,0.751957,0.001746
22764.000000,2,0.791260,0.796393,0.794359,0.001686
22764.250000,2,0.832052,0.836172,0.834159,0.001360
22764.500000,2,0.868401,0.873225,0.870857,0.001465
22764.750000,2,0.903061,0.906661,0.905089,0.001205
22765.000000,2,0.933422,0.936666,0.934884,0.001025
22765.250000,2,0.960228,0.963551,0.961694,0.001061
22765.500000,2,0.982829,0.984751,0.983739,0.000771
22765.750000,2,1.002540,1.005106,1.003859,0.000897
22766.000000,2,1.021302,1.023554,1.022450,0.000658
22766.250000,2,1.039934,1.042668,1.041297,0.001012
22766.500000,2,1.058787,1.060978,1.059823,0.000767
22766.750000,2,1.076151,1.077520,1.076910,0.000412
22767.000000,2,1.091632,1.093136,1.092474,0.000594
22767.250000,2,1.106556,1.108199,1.107542,0.000598
22767.500000,2,1.121838,1.123030,1.122519,0.000376
22767.750000,2,1.138197,1.139906,1.139175,0.000593
22768.000000,2,1.155333,1.157959,1.156696,0.000940
22768.250000,2,1.174783,1.177242,1.176104,0.000782
22768.500000,2,1.191690,1.195350,1.193843,0.001157
22768.750000,2,1.209803,1.212191,1.211369,0.000765
22769.000000,2,1.226701,1.228067,1.227525,0.000495
22769.250000,2,1.241574,1.244529,1.243412,0.000944
22769.500000,2,1.257764,1.259392,1.258588,0.000559
22769.750000,2,1.273234,1.274975,1.273990,0.000705
22770.000000,2,1.287047,1.288861,1.287432,0.000647
22770.250000,2,1.299179,1.300680,1.299887,0.000600
22770.500000,2,1.310220,1.311731,1.310782,0.000541
22770.750000,2,1.321187,1.322532,1.321887,0.000525
22771.000000,2,1.332680,1.334377,1.333618,0.000658
22771.250000,2,1.346058,1.347162,1.346760,0.000388
22771.500000,2,1.358350,1.359516,1.358950,0.000394
22771.750000,2,1.369740,1.371586,1.370730,0.000609
22772.000000,2,1.379373,1.381085,1.380234,0.000663
22772.250000,2,1.386597,1.388607,1.387525,0.000729
22772.500000,2,1.393290,1.394919,1.393993,0.000561
22772.750000,2,1.399657,1.401083,1.400330,0.000608
22773.000000,2,1.404928,1.407304,1.406221,0.000706
22773.250000,2,1.410222,1.412144,1.411131,0.000730
22773.500000,2,1.413496,1.414820,1.414181,0.000459
22773.750000,2,1.414421,1.415865,1.415414,0.000477
22774.000000,2,1.413554,1.414708,1.414096,0.000380
22774.250000,2,1.412105,1.413154,1.412725,0.000425
22774.500000,2,1.410054,1.411526,1.410696,0.000563
22774.750000,2,1.406404,1.408512,1.407735,0.000710
22775.000000,2,1.402126,1.403357,1.402906,0.000381
22775.250000,2,1.395176,1.397856,1.396893,0.000911
22775.500000,2,1.387877,1.389552,1.388759,0.000552
22775.750000,2,1.380339,1.382066,1.381159,0.000675
22776.000000,2,1.385265,1.398666,1.392266,0.004323
22776.250000,2,1.366444,1.367933,1.367048,0.000452
22776.500000,2,1.357056,1.358774,1.357893,0.000514
22776.750000,2,1.347668,1.349029,1.348286,0.000501
22777.000000,2,1.334311,1.337409,1.336064,0.000932
22777.250000,2,1.322465,1.324515,1.323449,0.000682
22777.500000,2,1.310034,1.311621,1.310952,0.000569
22777.750000,2,1.297058,1.300071,1.298998,0.001042
22778.000000,2,1.284793,1.286961,1.286184,0.000728
22778.250000,2,1.270853,1.273434,1.272612,0.000883
22778.500000,2,1.255976,1.257774,1.256805,0.000589
22778.750000,2,1.239477,1.242058,1.241067,0.000907
22779.000000,2,1.221924,1.224793,1.223579,0.001016
22779.250000,2,1.207046,1.209145,1.208130,0.000647
22779.500000,2,1.190703,1.193424,1.192082,0.000861
22779.750000,2,1.175289,1.177046,1.176198,0.000642
22780.000000,2,1.157100,1.160182,1.158835,0.000996
22780.250000,2,1.140956,1.143550,1.142275,0.000859
22780.500000,2,1.125027,1.127779,1.126169,0.000979
22780.750000,2,1.111430,1.113454,1.112430,0.000758
22781.000000,2,1.100303,1.101741,1.101154,0.000516
22781.250000,2,1.090610,1.092539,1.091869,0.000673
22781.500000,2,1.081694,1.083129,1.082318,0.000493
22781.750000,2,1.072838,1.073847,1.073189,0.000372
22782.000000,2,1.062421,1.063909,1.063414,0.000496
22782.250000,2,1.055528,1.056273,1.055817,0.000276
22782.500000,2,1.050446,1.051506,1.051120,0.000417
22782.750000,2,1.048607,1.049607,1.049052,0.000341
22783.000000,2,1.047709,1.048517,1.048269,0.000268
22783.250000,2,1.047031,1.048061,1.047633,0.000366
22783.500000,2,1.044727,1.045217,1.044923,0.000167
22783.750000,2,1.041476,1.042818,1.042252,0.000428
22784.000000,2,1.039135,1.040282,1.039698,0.000407
22784.250000,2,1.037283,1.038211,1.037851,0.000339
22784.500000,2,1.036075,1.037822,1.036672,0.000588
22784.750000,2,1.034829,1.035907,1.035509,0.000339
22785.000000,2,1.032348,1.033573,1.032881,0.000420
22785.250000,2,1.027826,1.028499,1.028221,0.000232
22785.500000,2,1.020599,1.021838,1.021166,0.000468
22785.750000,2,1.012763,1.014304,1.013450,0.000632
22786.000000,2,1.004856,1.006478,1.005431,0.000530
22786.250000,2,0.995570,0.996783,0.996180,0.000403
22786.500000,2,0.982955,0.985057,0.983972,0.000673
22786.750000,2,0.967619,0.969587,0.968801,0.000595
22787.000000,2,0.947915,0.950836,0.949237,0.001018
22787.250000,2,0.925144,0.928468,0.926790,0.001013
22787.500000,2,0.899551,0.903871,0.901705,0.001307
22787.750000,2,0.872043,0.875765,0.873647,0.001144
22788.000000,2,0.839799,0.844738,0.841811,0.001551
22788.250000,2,0.803432,0.807956,0.805319,0.001429
22788.500000,2,0.761084,0.767673,0.763950,0.002002
22788.750000,2,0.715869,0.722522,0.719022,0.001979
22789.000000,2,0.668602,0.675504,0.671727,0.002062
22789.250000,2,0.621019,0.627235,0.623777,0.001959
22789.500000,2,0.572163,0.579103,0.575194,0.002141
22789.750000,2,0.524055,0.530773,0.527109,0.002053
22790.000000,2,0.476539,0.482996,0.479528,0.001996
22790.250000,2,0.431089,0.437529,0.434130,0.001976
22790.500000,2,0.389508,0.394538,0.391748,0.001587
22790.750000,2,0.352499,0.357066,0.354510,0.001394
22791.000000,2,0.320762,0.324410,0.322500,0.001130
22791.250000,2,0.296025,0.299027,0.297526,0.000937
22791.500000,2,0.277802,0.279731,0.278742,0.000620
22791.750000,2,0.267087,0.268054,0.267601,0.000397
22792.000000,3,0.341718,0.342771,0.342102,0.000325
22792.250000,3,0.344273,0.345383,0.344909,0.000361
22792.500000,3,0.352928,0.354202,0.353581,0.000399
22792.750000,3,0.367095,0.368969,0.368072,0.000690
22793.000000,3,0.387055,0.389587,0.388484,0.000868
22793.250000,3,0.412970,0.416341,0.415043,0.001162
22793.500000,3,0.444879,0.449445,0.447303,0.001464
22793.750000,3,0.482221,0.487253,0.485094,0.001746
22794.000000,3,0.525192,0.531232,0.528284,0.001971
22794.250000,3,0.573078,0.578983,0.576040,0.001905
22794.500000,3,0.623794,0.630420,0.627645,0.002209
22794.750000,3,0.678089,0.684075,0.681405,0.001975
22795.000000,3,0.732425,0.739197,0.736140,0.002189
22795.250000,3,0.785969,0.792895,0.789762,0.002171
22795.500000,3,0.838720,0.845409,0.842247,0.002206
22795.750000,3,0.888591,0.895274,0.892435,0.002181
22796.000000,3,0.937167,0.944059,0.940998,0.002129
22796.250000,3,0.983216,0.988903,0.986313,0.001894
22796.500000,3,1.024542,1.029972,1.027232,0.001610
22796.750000,3,1.060688,1.064937,1.063096,0.001327
22797.000000,3,1.091421,1.095213,1.093496,0.001186
22797.250000,3,1.117772,1.120543,1.119283,0.000933
22797.500000,3,1.138770,1.141786,1.140177,0.000922
22797.750000,3,1.156464,1.158990,1.157511,0.000899
22798.000000,3,1.169384,1.171183,1.170292,0.000699
22798.250000,3,1.177371,1.178762,1.178183,0.000575
22798.500000,3,1.181336,1.182632,1.182005,0.000470
22798.750000,3,1.181775,1.183352,1.182608,0.000505
22799.000000,3,1.180187,1.182001,1.181242,0.000539
22799.250000,3,1.177460,1.178732,1.178112,0.000484
22799.500000,3,1.172007,1.173346,1.172743,0.000517
22799.750000,3,1.163359,1.165200,1.164547,0.000580
22800.000000,3,1.157467,1.159334,1.158327,0.000611
22800.250000,3,1.141067,1.143284,1.142482,0.000706
22800.500000,3,1.128643,1.131332,1.130054,0.000817
22800.750000,3,1.117038,1.118779,1.118071,0.000600
22801.000000,3,1.105932,1.108128,1.106947,0.000655
22801.250000,3,1.093988,1.095928,1.095010,0.000667
22801.500000,3,1.081534,1.084102,1.082673,0.000852
22801.750000,3,1.068111,1.070473,1.069457,0.000750
22802.000000,3,1.055041,1.057542,1.056086,0.000873
22802.250000,3,1.042506,1.044282,1.043221,0.000538
22802.500000,3,1.031577,1.033179,1.032179,0.000566
22802.750000,3,1.020719,1.021669,1.021076,0.000339
22803.000000,3,1.009433,1.011412,1.010395,0.000663
22803.250000,3,0.999139,1.001196,1.000178,0.000799
22803.500000,3,0.989554,0.990772,0.990124,0.000484
22803.750000,3,0.980848,0.982155,0.981535,0.000493
22804.000000,3,0.974537,0.975327,0.974931,0.000297
22804.250000,3,0.968645,0.970482,0.969400,0.000559
22804.500000,3,0.963699,0.964917,0.964367,0.000399
22804.750000,3,0.958506,0.959872,0.959120,0.000545
22805.000000,3,0.952722,0.954148,0.953473,0.000451
22805.250000,3,0.947338,0.948407,0.947599,0.000374
22805.500000,3,0.942084,0.943173,0.942776,0.000400
22805.750000,3,0.939401,0.940529,0.939892,0.000439
22806.000000,3,0.937525,0.938874,0.938133,0.000484
22806.250000,3,0.936348,0.937472,0.936870,0.000435
22806.500000,3,0.935713,0.936613,0.936024,0.000315
22806.750000,3,0.934108,0.935200,0.934614,0.000345
22807.000000,3,0.933866,0.934830,0.934382,0.000287
22807.250000,3,0.934684,0.936015,0.935324,0.000504
22807.500000,3,0.937145,0.938024,0.937643,0.000285
22807.750000,3,0.939802,0.940409,0.940001,0.000198
22808.000000,3,0.942589,0.943004,0.942832,0.000141
22808.250000,3,0.944207,0.945434,0.944781,0.000431
22808.500000,3,0.946307,0.947280,0.946648,0.000336
22808.750000,3,0.948674,0.949829,0.949327,0.000370
22809.000000,3,0.953273,0.953981,0.953626,0.000221
22809.250000,3,0.958297,0.959452,0.958869,0.000396
22809.500000,3,0.963914,0.965429,0.964517,0.000512
22809.750000,3,0.969546,0.970667,0.970097,0.000406
22810.000000,3,0.975825,0.977389,0.976448,0.000570
22810.250000,3,0.983036,0.985735,0.984094,0.000926
22810.500000,3,0.992725,0.994793,0.993459,0.000722
22810.750000,3,1.003813,1.005710,1.004824,0.000627
22811.000000,3,1.015993,1.018405,1.017187,0.000795
22811.250000,3,1.028473,1.031107,1.029804,0.000854
22811.500000,3,1.040630,1.042823,1.041889,0.000821
22811.750000,3,1.052061,1.053669,1.052954,0.000560
22812.000000,3,1.063594,1.065335,1.064660,0.000569
22812.250000,3,1.076064,1.078068,1.076903,0.000627
22812.500000,3,1.087475,1.090093,1.088661,0.000984
22812.750000,3,1.099210,1.101888,1.100301,0.000906
22813.000000,3,1.109664,1.111525,1.110572,0.000674
22813.250000,3,1.119379,1.122372,1.120953,0.000921
22813.500000,3,1.131252,1.133782,1.132411,0.000931
22813.750000,3,1.144352,1.147379,1.146135,0.000982
22814.000000,3,1.161177,1.162630,1.162227,0.000500
22814.250000,3,1.177991,1.180687,1.179643,0.000852
22814.500000,3,1.195186,1.197096,1.196055,0.000641
22814.750000,3,1.209744,1.212313,1.210729,0.000896
22815.000000,3,1.223653,1.225774,1.224958,0.000749
22815.250000,3,1.238401,1.242181,1.240616,0.001227
22815.500000,3,1.257352,1.260245,1.259386,0.000984
22815.750000,3,1.280258,1.283765,1.281978,0.001178
22816.000000,3,1.304681,1.308327,1.307044,0.001158
22816.250000,3,1.328855,1.331783,1.330507,0.000969
22816.500000,3,1.348885,1.352233,1.351080,0.001053
22816.750000,3,1.367906,1.370283,1.369115,0.000776
22817.000000,3,1.384561,1.387347,1.385781,0.000840
22817.250000,3,1.401296,1.403431,1.402739,0.000721
22817.500000,3,1.415864,1.418382,1.417454,0.000968
22817.750000,3,1.428729,1.429739,1.429218,0.000410
22818.000000,3,1.435321,1.437406,1.436191,0.000647
22818.250000,3,1.436962,1.438705,1.437609,0.000570
22818.500000,3,1.432514,1.433973,1.433339,0.000596
22818.750000,3,1.424612,1.426389,1.425736,0.000682
22819.000000,3,1.412924,1.416084,1.414801,0.001061
22819.250000,3,1.396626,1.399707,1.398431,0.001014
22819.500000,3,1.371457,1.375185,1.373388,0.001333
22819.750000,3,1.335868,1.341107,1.338128,0.001887
22820.000000,3,1.289153,1.295645,1.292207,0.002300
22820.250000,3,1.233499,1.241985,1.237352,0.002623
22820.500000,3,1.172589,1.181267,1.176446,0.002781
22820.750000,3,1.104969,1.114437,1.109276,0.003015
22821.000000,3,1.033447,1.043803,1.037966,0.003206
22821.250000,3,0.955138,0.966566,0.960232,0.003625
22821.500000,3,0.873285,0.884341,0.878290,0.003450
22821.750000,3,0.790393,0.800817,0.795153,0.003238
22822.000000,3,0.708924,0.719067,0.713740,0.003151
22822.250000,3,0.632112,0.641723,0.636453,0.002999
22822.500000,3,0.561309,0.570507,0.565637,0.002859
22822.750000,3,0.498137,0.506114,0.502035,0.002438
22823.000000,3,0.444853,0.451443,0.447785,0.002078
22823.250000,3,0.401788,0.406911,0.404236,0.001528
22823.500000,3,0.371201,0.374549,0.372793,0.001061
22823.750000,3,0.352812,0.354346,0.353549,0.000477
22824.000000,4,0.286395,0.287711,0.287073,0.000413
22824.250000,4,0.290816,0.291797,0.291323,0.000397
22824.500000,4,0.301886,0.303810,0.302746,0.000618
22824.750000,4,0.321039,0.324062,0.322519,0.001004
22825.000000,4,0.346838,0.350541,0.348776,0.001137
22825.250000,4,0.379854,0.384495,0.382487,0.001476
22825.500000,4,0.418909,0.424279,0.421630,0.001701
22825.750000,4,0.464129,0.470480,0.467434,0.001995
22826.000000,4,0.513263,0.519839,0.516699,0.002036
22826.250000,4,0.566016,0.573093,0.569794,0.002213
22826.500000,4,0.619367,0.625836,0.622826,0.001980
22826.750000,4,0.673031,0.679712,0.676360,0.002034
22827.000000,4,0.724694,0.730852,0.727475,0.001904
22827.250000,4,0.773614,0.779106,0.776697,0.001932
22827.500000,4,0.818595,0.824227,0.821356,0.001683
22827.750000,4,0.859138,0.863561,0.861225,0.001385
22828.000000,4,0.893167,0.897565,0.894928,0.001489
22828.250000,4,0.921461,0.925248,0.923330,0.001136
22828.500000,4,0.946104,0.948967,0.947378,0.000925
22828.750000,4,0.968644,0.971401,0.970399,0.000841
22829.000000,4,0.991032,0.992965,0.992041,0.000619
22829.250000,4,1.011811,1.013624,1.012690,0.000665
22829.500000,4,1.027213,1.029265,1.028546,0.000668
22829.750000,4,1.038907,1.041173,1.040013,0.000698
22830.000000,4,1.045563,1.046323,1.045809,0.000272
22830.250000,4,1.049176,1.049678,1.049445,0.000181
22830.500000,4,1.049640,1.051115,1.050396,0.000498
22830.750000,4,1.052091,1.052605,1.052330,0.000176
22831.000000,4,1.051469,1.052355,1.051896,0.000340
22831.250000,4,1.049841,1.051355,1.050586,0.000560
22831.500000,4,1.045361,1.047702,1.046232,0.000778
22831.750000,4,1.040880,1.042315,1.041492,0.000440
22832.000000,4,1.036183,1.038027,1.037228,0.000624
22832.250000,4,1.034202,1.035718,1.034796,0.000518
22832.500000,4,1.032162,1.033659,1.032875,0.000477
22832.750000,4,1.032092,1.033489,1.032682,0.000539
22833.000000,4,1.030642,1.032340,1.031187,0.000572
22833.250000,4,1.028689,1.030061,1.029290,0.000462
22833.500000,4,1.026575,1.028202,1.027339,0.000484
22833.750000,4,1.026903,1.028262,1.027510,0.000402
22834.000000,4,1.029283,1.030357,1.029860,0.000451
22834.250000,4,1.033773,1.035179,1.034644,0.000492
22834.500000,4,1.038299,1.039051,1.038702,0.000251
22834.750000,4,1.042655,1.043304,1.043061,0.000237
22835.000000,4,1.045518,1.047242,1.046151,0.000586
22835.250000,4,1.050068,1.050874,1.050527,0.000261
22835.500000,4,1.055984,1.056597,1.056303,0.000239
22835.750000,4,1.064168,1.064691,1.064375,0.000164
22836.000000,4,1.072260,1.073865,1.073137,0.000473
22836.250000,4,1.081425,1.082778,1.082134,0.000433
22836.500000,4,1.088691,1.089686,1.089025,0.000325
22836.750000,4,1.094648,1.095597,1.095177,0.000308
22837.000000,4,1.100433,1.101255,1.100809,0.000317
22837.250000,4,1.106622,1.108338,1.107375,0.000541
22837.500000,4,1.113170,1.114328,1.113707,0.000449
22837.750000,4,1.119305,1.120964,1.120116,0.000621
22838.000000,4,1.124023,1.124925,1.124525,0.000376
22838.250000,4,1.129760,1.131001,1.130306,0.000367
22838.500000,4,1.134462,1.135899,1.135314,0.000558
22838.750000,4,1.142103,1.143014,1.142574,0.000297
22839.000000,4,1.150549,1.151914,1.151183,0.000494
22839.250000,4,1.160374,1.162841,1.161941,0.000807
22839.500000,4,1.171529,1.173272,1.172610,0.000596
22839.750000,4,1.183682,1.185519,1.184472,0.000616
22840.000000,4,1.212044,1.235109,1.223138,0.007396
22840.250000,4,1.205471,1.207263,1.206432,0.000641
22840.500000,4,1.216426,1.217434,1.216988,0.000427
22840.750000,4,1.226830,1.228691,1.227625,0.000626
22841.000000,4,1.236115,1.237753,1.236928,0.000539
22841.250000,4,1.245421,1.246600,1.246317,0.000406
22841.500000,4,1.253485,1.255635,1.254368,0.000719
22841.750000,4,1.263946,1.266252,1.264939,0.000800
22842.000000,4,1.275065,1.276629,1.275994,0.000507
22842.250000,4,1.288089,1.289878,1.288571,0.000643
22842.500000,4,1.298891,1.300545,1.299753,0.000508
22842.750000,4,1.309249,1.311552,1.309980,0.000761
22843.000000,4,1.316125,1.316816,1.316493,0.000295
22843.250000,4,1.323779,1.324631,1.324184,0.000259
22843.500000,4,1.329987,1.332406,1.331224,0.000843
22843.750000,4,1.339103,1.341513,1.340177,0.000935
22844.000000,4,1.346959,1.348400,1.347749,0.000525
22844.250000,4,1.352945,1.353844,1.353491,0.000344
22844.500000,4,1.354565,1.356102,1.355338,0.000601
22844.750000,4,1.353883,1.355755,1.354463,0.000610
22845.000000,4,1.350713,1.353405,1.352354,0.000849
22845.250000,4,1.350530,1.351639,1.351101,0.000435
22845.500000,4,1.349467,1.350570,1.350109,0.000374
22845.750000,4,1.347787,1.349654,1.348748,0.000632
22846.000000,4,1.343835,1.345952,1.344550,0.000860
22846.250000,4,1.337933,1.339525,1.338532,0.000531
22846.500000,4,1.329450,1.330998,1.330179,0.000610
22846.750000,4,1.322410,1.323960,1.323052,0.000471
22847.000000,4,1.315364,1.316208,1.315839,0.000310
22847.250000,4,1.310255,1.311023,1.310565,0.000259
22847.500000,4,1.302656,1.303887,1.303453,0.000399
22847.750000,4,1.292460,1.294753,1.293768,0.000743
22848.000000,4,1.280783,1.282410,1.281404,0.000527
22848.250000,4,1.268364,1.269888,1.269183,0.000599
22848.500000,4,1.256805,1.258298,1.257366,0.000457
22848.750000,4,1.247380,1.248350,1.247902,0.000314
22849.000000,4,1.236322,1.237074,1.236746,0.000232
22849.250000,4,1.222943,1.224921,1.224229,0.000638
22849.500000,4,1.205162,1.207860,1.206727,0.000982
22849.750000,4,1.186210,1.187948,1.187052,0.000670
22850.000000,4,1.164306,1.166631,1.165454,0.000789
22850.250000,4,1.143441,1.145688,1.144734,0.000710
22850.500000,4,1.121246,1.123841,1.122809,0.000936
22850.750000,4,1.097460,1.100295,1.098694,0.000903
22851.000000,4,1.066509,1.070610,1.068466,0.001366
22851.250000,4,1.030175,1.034419,1.032057,0.001328
22851.500000,4,0.987703,0.992985,0.990036,0.001771
22851.750000,4,0.942851,0.948769,0.945358,0.001920
22852.000000,4,0.894809,0.901411,0.897898,0.002125
22852.250000,4,0.845639,0.852608,0.848487,0.002352
22852.500000,4,0.791713,0.798855,0.794840,0.002258
