# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246180,0.246961,0.246537,0.000258
22528.250000,1,0.248717,0.249638,0.249216,0.000304
22528.500000,1,0.256767,0.258428,0.257619,0.000678
22528.750000,1,0.270687,0.273571,0.271933,0.001041
22529.000000,1,0.290657,0.294546,0.292275,0.001428
22529.250000,1,0.316274,0.321115,0.318388,0.001799
22529.500000,1,0.347498,0.353500,0.349951,0.002193
22529.750000,1,0.383921,0.390330,0.386652,0.002380
22530.000000,1,0.424902,0.432305,0.428290,0.002687
22530.250000,1,0.471687,0.479426,0.474928,0.002939
22530.500000,1,0.521861,0.530555,0.525445,0.003194
22530.750000,1,0.574320,0.583576,0.577991,0.003421
22531.000000,1,0.626801,0.636185,0.630888,0.003266
22531.250000,1,0.678855,0.687048,0.682281,0.003149
22531.500000,1,0.728407,0.735989,0.731809,0.002836
22531.750000,1,0.775161,0.783141,0.778463,0.002994
22532.000000,1,0.819032,0.827129,0.822432,0.002620
22532.250000,1,0.859034,0.865933,0.862157,0.002379
22532.500000,1,0.894133,0.899781,0.896630,0.002104
22532.750000,1,0.924011,0.929672,0.926472,0.001915
22533.000000,1,0.949950,0.955205,0.952656,0.001644
22533.250000,1,0.974820,0.979766,0.976733,0.001637
22533.500000,1,0.997948,1.001991,0.999508,0.001464
22533.750000,1,1.019247,1.022900,1.020915,0.001238
22534.000000,1,1.037707,1.041438,1.039625,0.001280
22534.250000,1,1.054261,1.058326,1.055860,0.001414
22534.500000,1,1.068324,1.072172,1.069912,0.001205
22534.750000,1,1.081235,1.084657,1.082818,0.000985
22535.000000,1,1.095787,1.098423,1.096981,0.000861
22535.250000,1,1.108879,1.112069,1.110447,0.001069
22535.500000,1,1.122301,1.125075,1.123702,0.000818
22535.750000,1,1.134892,1.137434,1.136055,0.000841
22536.000000,1,1.146164,1.148805,1.147223,0.000739
22536.250000,1,1.157267,1.160320,1.158598,0.000986
22536.500000,1,1.169522,1.172766,1.170903,0.001029
22536.750000,1,1.182704,1.186132,1.184160,0.001080
22537.000000,1,1.195985,1.199518,1.197311,0.001065
22537.250000,1,1.208016,1.210613,1.209580,0.000904
22537.500000,1,1.219616,1.222268,1.221023,0.000762
22537.750000,1,1.229827,1.232197,1.231217,0.000688
22538.000000,1,1.240364,1.242929,1.241641,0.000817
22538.250000,1,1.251305,1.253653,1.252273,0.000740
22538.500000,1,1.263649,1.265777,1.264423,0.000727
22538.750000,1,1.269314,1.271499,1.270465,0.000630
22539.000000,1,1.275414,1.277471,1.276260,0.000565
22539.250000,1,1.280141,1.281329,1.280611,0.000417
22539.500000,1,1.285016,1.286691,1.285962,0.000501
22539.750000,1,1.292132,1.295090,1.293467,0.000812
22540.000000,1,1.303299,1.306022,1.304259,0.000819
22540.250000,1,1.314269,1.316702,1.315351,0.000837
22540.500000,1,1.324814,1.326924,1.325971,0.000738
22540.750000,1,1.332830,1.334853,1.333574,0.000667
22541.000000,1,1.337598,1.339587,1.338695,0.000528
22541.250000,1,1.340392,1.342832,1.341890,0.000629
22541.500000,1,1.341953,1.344165,1.342807,0.000675
22541.750000,1,1.341034,1.342447,1.341812,0.000465
22542.000000,1,1.338805,1.339991,1.339452,0.000355
22542.250000,1,1.334425,1.336780,1.335841,0.000691
22542.500000,1,1.331246,1.333285,1.331797,0.000588
22542.750000,1,1.326803,1.328710,1.328028,0.000584
22543.000000,1,1.323978,1.326075,1.325176,0.000624
22543.250000,1,1.321165,1.322202,1.321756,0.000309
22543.500000,1,1.316691,1.318092,1.317423,0.000406
22543.750000,1,1.311498,1.313151,1.312157,0.000494
22544.000000,1,1.305309,1.306892,1.306328,0.000478
22544.250000,1,1.298988,1.300624,1.299801,0.000515
22544.500000,1,1.292412,1.294665,1.293569,0.000667
22544.750000,1,1.286349,1.288376,1.287337,0.000760
22545.000000,1,1.279270,1.281777,1.280611,0.000796
22545.250000,1,1.272440,1.274812,1.273683,0.000851
22545.500000,1,1.264816,1.266397,1.265465,0.000560
22545.750000,1,1.255692,1.258377,1.257233,0.000801
22546.000000,1,1.247499,1.249606,1.248579,0.000637
22546.250000,1,1.239085,1.241495,1.240244,0.000787
22546.500000,1,1.230401,1.232683,1.231525,0.000632
22546.750000,1,1.222020,1.224680,1.222917,0.000778
22547.000000,1,1.213105,1.215542,1.214322,0.000714
22547.250000,1,1.206021,1.208376,1.207066,0.000774
22547.500000,1,1.200418,1.202521,1.201592,0.000669
22547.750000,1,1.197159,1.198928,1.197973,0.000547
22548.000000,1,1.194875,1.196803,1.196198,0.000590
22548.250000,1,1.193295,1.195106,1.194393,0.000487
22548.500000,1,1.192051,1.193504,1.192678,0.000485
22548.750000,1,1.189938,1.191571,1.190535,0.000480
22549.000000,1,1.187532,1.189100,1.188311,0.000422
22549.250000,1,1.185404,1.186674,1.186027,0.000388
22549.500000,1,1.182002,1.183784,1.182857,0.000555
22549.750000,1,1.178388,1.180257,1.179290,0.000631
22550.000000,1,1.174457,1.176736,1.175685,0.000570
22550.250000,1,1.170465,1.172099,1.171353,0.000506
22550.500000,1,1.165973,1.167925,1.167108,0.000557
22550.750000,1,1.162881,1.163827,1.163300,0.000295
22551.000000,1,1.157799,1.159204,1.158391,0.000550
22551.250000,1,1.152197,1.153975,1.153301,0.000474
22551.500000,1,1.145934,1.148415,1.147340,0.000696
22551.750000,1,1.140137,1.141990,1.141244,0.000587
22552.000000,1,1.133749,1.135881,1.134909,0.000699
22552.250000,1,1.126355,1.128964,1.127915,0.000752
22552.500000,1,1.119763,1.121170,1.120480,0.000430
22552.750000,1,1.111379,1.113572,1.112394,0.000680
22553.000000,1,1.102405,1.104966,1.103786,0.000733
22553.250000,1,1.094311,1.095928,1.095085,0.000481
22553.500000,1,1.084187,1.086760,1.085632,0.000777
22553.750000,1,1.073956,1.076504,1.075296,0.000782
22554.000000,1,1.062560,1.064289,1.063545,0.000564
22554.250000,1,1.048474,1.051235,1.049713,0.000854
22554.500000,1,1.031334,1.034454,1.033279,0.000966
22554.750000,1,1.011565,1.015954,1.014195,0.001384
22555.000000,1,0.988643,0.992829,0.990868,0.001557
22555.250000,1,0.959920,0.965954,0.963662,0.002102
22555.500000,1,0.928299,0.934017,0.931841,0.002171
22555.750000,1,0.890791,0.897332,0.894832,0.002429
22556.000000,1,0.848931,0.856283,0.853367,0.002640
22556.250000,1,0.803136,0.810891,0.807726,0.002982
22556.500000,1,0.754548,0.762551,0.759389,0.003014
22556.750000,1,0.702749,0.711725,0.708515,0.003372
22557.000000,1,0.649894,0.659351,0.655576,0.003513
22557.250000,1,0.596458,0.605100,0.601498,0.003263
22557.500000,1,0.542761,0.551284,0.547840,0.003214
22557.750000,1,0.490905,0.498867,0.495855,0.003075
22558.000000,1,0.443345,0.451232,0.447876,0.002954
22558.250000,1,0.400075,0.407162,0.404089,0.002641
22558.500000,1,0.361607,0.367831,0.365081,0.002258
22558.750000,1,0.327601,0.333312,0.330931,0.002045
22559.000000,1,0.299316,0.303850,0.301840,0.001654
22559.250000,1,0.276529,0.279768,0.278329,0.001257
22559.500000,1,0.259830,0.262002,0.261178,0.000864
22559.750000,1,0.249880,0.251102,0.250552,0.000449
22560.000000,2,0.275346,0.276719,0.276000,0.000393
22560.250000,2,0.278055,0.278991,0.278599,0.000337
22560.500000,2,0.285564,0.287371,0.286487,0.000644
22560.750000,2,0.298315,0.301056,0.299718,0.001007
22561.000000,2,0.316887,0.320393,0.318417,0.001334
22561.250000,2,0.341009,0.345453,0.342820,0.001663
22561.500000,2,0.370945,0.376059,0.372995,0.001812
22561.750000,2,0.405894,0.412131,0.408496,0.002259
22562.000000,2,0.445953,0.452930,0.448612,0.002514
22562.250000,2,0.489587,0.497002,0.492545,0.002622
22562.500000,2,0.536127,0.544166,0.539036,0.002905
22562.750000,2,0.584609,0.592541,0.587670,0.002805
22563.000000,2,0.633610,0.642527,0.637253,0.003053
22563.250000,2,0.683641,0.691788,0.686557,0.002849
22563.500000,2,0.730953,0.739192,0.733877,0.002772
22563.750000,2,0.775443,0.782459,0.778044,0.002528
22564.000000,2,0.816411,0.823349,0.819228,0.002408
22564.250000,2,0.854395,0.860375,0.856723,0.002127
22564.500000,2,0.889056,0.894833,0.890840,0.001842
22564.750000,2,0.918626,0.924762,0.921107,0.002035
22565.000000,2,0.945408,0.949459,0.946778,0.001314
22565.250000,2,0.965813,0.969632,0.967136,0.001289
22565.500000,2,0.981474,0.984940,0.982816,0.001077
22565.750000,2,0.994147,0.996721,0.995311,0.000748
22566.000000,2,1.005821,1.007853,1.006335,0.000607
22566.250000,2,1.014713,1.016453,1.015560,0.000590
22566.500000,2,1.021621,1.023604,1.022546,0.000629
22566.750000,2,1.025481,1.027564,1.026688,0.000581
22567.000000,2,1.028308,1.029696,1.029194,0.000500
22567.250000,2,1.030476,1.031634,1.031063,0.000406
22567.500000,2,1.033972,1.035388,1.034798,0.000391
22567.750000,2,1.039756,1.042084,1.040743,0.000640
22568.000000,2,1.048661,1.049655,1.049108,0.000329
22568.250000,2,1.056587,1.058595,1.057151,0.000644
22568.500000,2,1.064147,1.065085,1.064510,0.000303
22568.750000,2,1.069592,1.071625,1.070430,0.000600
22569.000000,2,1.075506,1.076915,1.076278,0.000427
22569.250000,2,1.082278,1.084676,1.083423,0.000706
22569.500000,2,1.090761,1.092907,1.091586,0.000761
22569.750000,2,1.099789,1.102136,1.100811,0.000768
22570.000000,2,1.109820,1.111857,1.110509,0.000720
22570.250000,2,1.118916,1.121327,1.120216,0.000786
22570.500000,2,1.128829,1.130876,1.129872,0.000627
22570.750000,2,1.138207,1.141134,1.139727,0.000854
22571.000000,2,1.148836,1.151451,1.149708,0.000779
22571.250000,2,1.157639,1.159958,1.158651,0.000654
22571.500000,2,1.165410,1.167528,1.166296,0.000645
22571.750000,2,1.171617,1.173989,1.172240,0.000707
22572.000000,2,1.179226,1.182009,1.180474,0.000960
22572.250000,2,1.184501,1.186755,1.185189,0.000842
22572.500000,2,1.191884,1.194397,1.192998,0.000831
22572.750000,2,1.199310,1.201919,1.200928,0.000862
22573.000000,2,1.207235,1.210170,1.208342,0.000804
22573.250000,2,1.213271,1.214871,1.214125,0.000516
22573.500000,2,1.217794,1.220038,1.219169,0.000707
22573.750000,2,1.222645,1.223770,1.223042,0.000341
22574.000000,2,1.225162,1.226500,1.225751,0.000372
22574.250000,2,1.226038,1.227959,1.227139,0.000552
22574.500000,2,1.225850,1.227448,1.226426,0.000480
22574.750000,2,1.223270,1.225327,1.224446,0.000634
22575.000000,2,1.222040,1.223601,1.222759,0.000568
22575.250000,2,1.222054,1.222972,1.222479,0.000241
22575.500000,2,1.223500,1.225240,1.224454,0.000548
22575.750000,2,1.227486,1.229395,1.228315,0.000672
22576.000000,2,1.232731,1.235219,1.233268,0.000743
22576.250000,2,1.233952,1.235628,1.234639,0.000524
22576.500000,2,1.235548,1.237826,1.236589,0.000663
22576.750000,2,1.238354,1.239750,1.238999,0.000451
22577.000000,2,1.240598,1.243869,1.241821,0.000857
22577.250000,2,1.245414,1.247765,1.246494,0.000755
22577.500000,2,1.250457,1.252287,1.251004,0.000530
22577.750000,2,1.252661,1.255446,1.253765,0.000914
22578.000000,2,1.254061,1.255205,1.254686,0.000434
22578.250000,2,1.252321,1.254366,1.253494,0.000625
22578.500000,2,1.252198,1.254038,1.252753,0.000607
22578.750000,2,1.252132,1.254148,1.253247,0.000525
22579.000000,2,1.253513,1.254873,1.254065,0.000475
22579.250000,2,1.253197,1.254864,1.253959,0.000575
22579.500000,2,1.251275,1.252638,1.251937,0.000403
22579.750000,2,1.246931,1.248163,1.247734,0.000357
22580.000000,2,1.242461,1.243789,1.243165,0.000423
22580.250000,2,1.237661,1.239314,1.238462,0.000461
22580.500000,2,1.233392,1.235135,1.234515,0.000498
22580.750000,2,1.230229,1.231702,1.230963,0.000449
22581.000000,2,1.225947,1.227360,1.226510,0.000474
22581.250000,2,1.221064,1.222404,1.221770,0.000445
22581.500000,2,1.215770,1.217278,1.216472,0.000474
22581.750000,2,1.211685,1.213448,1.212534,0.000509
22582.000000,2,1.208998,1.210687,1.210006,0.000473
22582.250000,2,1.208485,1.209888,1.209355,0.000458
22582.500000,2,1.208994,1.210806,1.209994,0.000554
22582.750000,2,1.210606,1.211335,1.211039,0.000285
22583.000000,2,1.212018,1.213623,1.212802,0.000460
22583.250000,2,1.214787,1.216485,1.215467,0.000555
22583.500000,2,1.217397,1.218295,1.217925,0.000286
22583.750000,2,1.219213,1.220484,1.219790,0.000401
22584.000000,2,1.219219,1.220968,1.220142,0.000434
22584.250000,2,1.217640,1.219926,1.218850,0.000724
22584.500000,2,1.216390,1.217471,1.217020,0.000341
22584.750000,2,1.214132,1.215353,1.214601,0.000413
22585.000000,2,1.211580,1.212615,1.211880,0.000283
22585.250000,2,1.205980,1.208517,1.207651,0.000803
22585.500000,2,1.201480,1.203354,1.202416,0.000607
22585.750000,2,1.194469,1.196424,1.195621,0.000665
22586.000000,2,1.184689,1.187742,1.186755,0.000878
22586.250000,2,1.175929,1.178347,1.177549,0.000867
22586.500000,2,1.163407,1.167028,1.165551,0.001219
22586.750000,2,1.148538,1.152216,1.150930,0.001239
22587.000000,2,1.129997,1.134896,1.132673,0.001530
22587.250000,2,1.105846,1.111421,1.109462,0.001887
22587.500000,2,1.076870,1.082782,1.080270,0.002116
22587.750000,2,1.040374,1.047448,1.044674,0.002624
22588.000000,2,0.998094,1.005890,1.002930,0.002761
22588.250000,2,0.950462,0.958673,0.955540,0.003185
22588.500000,2,0.896808,0.905972,0.902505,0.003587
22588.750000,2,0.839008,0.849099,0.844998,0.003638
22589.000000,2,0.777263,0.788544,0.784033,0.003905
22589.250000,2,0.714477,0.725041,0.721001,0.003989
22589.500000,2,0.652057,0.661482,0.657718,0.003769
22589.750000,2,0.589326,0.599455,0.595371,0.003762
22590.000000,2,0.529713,0.538957,0.535262,0.003626
22590.250000,2,0.473844,0.482536,0.479117,0.003248
22590.500000,2,0.423704,0.431679,0.428453,0.003046
22590.750000,2,0.379790,0.386703,0.383925,0.002583
22591.000000,2,0.343667,0.349021,0.346875,0.002080
22591.250000,2,0.314754,0.318908,0.317367,0.001580
22591.500000,2,0.294123,0.297228,0.296053,0.001082
22591.750000,2,0.281986,0.283612,0.283046,0.000576
22592.000000,3,0.316810,0.317747,0.317419,0.000257
22592.250000,3,0.320262,0.321927,0.321045,0.000556
22592.500000,3,0.330993,0.333760,0.332242,0.001025
22592.750000,3,0.349458,0.352880,0.350953,0.001399
22593.000000,3,0.374859,0.379775,0.376920,0.001902
22593.250000,3,0.406251,0.412662,0.408963,0.002297
22593.500000,3,0.444617,0.451501,0.447502,0.002599
22593.750000,3,0.488019,0.496111,0.491399,0.002961
22594.000000,3,0.536122,0.544997,0.539966,0.003249
22594.250000,3,0.587742,0.596536,0.591383,0.003152
22594.500000,3,0.640085,0.648774,0.644046,0.003319
22594.750000,3,0.692173,0.701031,0.696216,0.003286
22595.000000,3,0.743481,0.752211,0.747354,0.003248
22595.250000,3,0.793186,0.801889,0.797257,0.003137
22595.500000,3,0.841610,0.850234,0.845941,0.002956
22595.750000,3,0.888474,0.896872,0.892735,0.002845
22596.000000,3,0.932604,0.940248,0.936233,0.002658
22596.250000,3,0.971329,0.977421,0.974490,0.002131
22596.500000,3,1.003769,1.009829,1.006575,0.002107
22596.750000,3,1.031056,1.035433,1.033383,0.001676
22597.000000,3,1.054592,1.059807,1.057607,0.001587
22597.250000,3,1.076924,1.080619,1.078912,0.001325
22597.500000,3,1.095684,1.100487,1.098391,0.001640
22597.750000,3,1.111866,1.114991,1.113806,0.001052
22598.000000,3,1.122129,1.125900,1.124596,0.001163
22598.250000,3,1.129333,1.132465,1.131141,0.001078
22598.500000,3,1.132473,1.135192,1.134220,0.000810
22598.750000,3,1.132473,1.136068,1.134426,0.000943
22599.000000,3,1.130155,1.134345,1.132526,0.001275
22599.250000,3,1.126052,1.128820,1.127297,0.000946
22599.500000,3,1.118016,1.121471,1.119467,0.001231
22599.750000,3,1.110412,1.112712,1.111406,0.000777
22600.000000,3,1.103800,1.107927,1.106040,0.001204
22600.250000,3,1.100700,1.103261,1.102082,0.000773
22600.500000,3,1.101393,1.104542,1.102662,0.000952
22600.750000,3,1.102296,1.105551,1.104549,0.000988
22601.000000,3,1.103610,1.106888,1.105587,0.000938
22601.250000,3,1.103997,1.106120,1.104839,0.000743
22601.500000,3,1.100861,1.103094,1.102274,0.000661
22601.750000,3,1.097410,1.099921,1.098946,0.000763
22602.000000,3,1.094388,1.097009,1.095633,0.000706
22602.250000,3,1.090008,1.091389,1.090810,0.000504
22602.500000,3,1.082415,1.084970,1.083869,0.000880
22602.750000,3,1.073863,1.076917,1.075864,0.000959
22603.000000,3,1.068065,1.069799,1.068874,0.000657
22603.250000,3,1.064065,1.066564,1.065462,0.000651
22603.500000,3,1.065277,1.067319,1.066549,0.000681
22603.750000,3,1.071105,1.072515,1.071764,0.000399
22604.000000,3,1.077115,1.079680,1.078192,0.000784
22604.250000,3,1.081038,1.082024,1.081539,0.000328
22604.500000,3,1.081684,1.082946,1.082527,0.000371
22604.750000,3,1.081557,1.083537,1.082620,0.000605
22605.000000,3,1.084480,1.086233,1.085315,0.000522
22605.250000,3,1.090130,1.093540,1.091672,0.000974
22605.500000,3,1.100407,1.102926,1.101590,0.000818
22605.750000,3,1.110693,1.113860,1.112097,0.000991
22606.000000,3,1.120860,1.122358,1.121507,0.000529
22606.250000,3,1.128627,1.130636,1.129196,0.000622
22606.500000,3,1.135876,1.137963,1.136641,0.000722
22606.750000,3,1.142931,1.145501,1.144125,0.000697
22607.000000,3,1.151575,1.153598,1.152383,0.000709
22607.250000,3,1.159812,1.160785,1.160322,0.000341
22607.500000,3,1.166367,1.167507,1.166908,0.000341
22607.750000,3,1.170988,1.171986,1.171469,0.000339
22608.000000,3,1.175264,1.176684,1.175835,0.000388
22608.250000,3,1.179175,1.181556,1.180487,0.000709
22608.500000,3,1.186011,1.187721,1.186818,0.000596
22608.750000,3,1.193118,1.195489,1.194259,0.000685
22609.000000,3,1.200278,1.202676,1.201513,0.000731
22609.250000,3,1.206546,1.208447,1.207619,0.000662
22609.500000,3,1.211525,1.213424,1.212638,0.000649
22609.750000,3,1.216143,1.218051,1.217140,0.000565
22610.000000,3,1.220503,1.222475,1.221447,0.000658
22610.250000,3,1.224258,1.226896,1.225264,0.000713
22610.500000,3,1.226750,1.228166,1.227623,0.000428
22610.750000,3,1.227313,1.229030,1.228147,0.000530
22611.000000,3,1.226315,1.228381,1.227427,0.000636
22611.250000,3,1.225679,1.227639,1.226602,0.000722
22611.500000,3,1.224134,1.226094,1.224847,0.000549
22611.750000,3,1.222075,1.224579,1.223031,0.000741
22612.000000,3,1.219651,1.222673,1.220673,0.001013
22612.250000,3,1.216026,1.217737,1.217010,0.000567
22612.500000,3,1.211583,1.214878,1.212847,0.001033
22612.750000,3,1.207371,1.209541,1.208099,0.000700
22613.000000,3,1.202025,1.205277,1.203348,0.001118
22613.250000,3,1.196650,1.199619,1.197779,0.000929
22613.500000,3,1.188954,1.192827,1.190368,0.001289
22613.750000,3,1.181095,1.183427,1.181830,0.000705
22614.000000,3,1.172567,1.174677,1.173381,0.000778
22614.250000,3,1.166273,1.169060,1.167166,0.000850
22614.500000,3,1.163950,1.166803,1.165116,0.000819
22614.750000,3,1.165984,1.168790,1.167480,0.000846
22615.000000,3,1.171321,1.173956,1.172609,0.000833
22615.250000,3,1.176536,1.179775,1.178131,0.000907
22615.500000,3,1.181167,1.184200,1.182762,0.000850
22615.750000,3,1.184978,1.186844,1.186024,0.000647
22616.000000,3,1.187093,1.189828,1.188010,0.000784
22616.250000,3,1.187592,1.189797,1.188871,0.000673
22616.500000,3,1.187340,1.190008,1.188692,0.000857
22616.750000,3,1.186303,1.188473,1.187265,0.000715
22617.000000,3,1.182870,1.184721,1.183907,0.000564
22617.250000,3,1.178167,1.180149,1.179109,0.000532
22617.500000,3,1.173928,1.175859,1.174782,0.000651
22617.750000,3,1.168793,1.170696,1.170065,0.000531
22618.000000,3,1.162540,1.165138,1.163930,0.000692
22618.250000,3,1.154249,1.157764,1.155995,0.001075
22618.500000,3,1.142688,1.146297,1.144589,0.001255
22618.750000,3,1.127783,1.130988,1.129576,0.001015
22619.000000,3,1.108505,1.112870,1.110609,0.001373
22619.250000,3,1.084992,1.090668,1.088052,0.001704
22619.500000,3,1.058266,1.063922,1.060894,0.001868
22619.750000,3,1.024723,1.031347,1.028567,0.002253
22620.000000,3,0.986291,0.994785,0.991023,0.002739
22620.250000,3,0.942462,0.951428,0.947149,0.002926
22620.500000,3,0.893345,0.901984,0.897924,0.003222
22620.750000,3,0.839065,0.848582,0.844603,0.003486
22621.000000,3,0.782613,0.792367,0.788270,0.003693
22621.250000,3,0.723804,0.733628,0.729335,0.003635
22621.500000,3,0.663645,0.673758,0.669471,0.003613
22621.750000,3,0.604823,0.614811,0.610728,0.003732
22622.000000,3,0.549332,0.557967,0.554371,0.003203
22622.250000,3,0.497234,0.505249,0.501765,0.002920
22622.500000,3,0.450986,0.458024,0.454960,0.002699
22622.750000,3,0.410578,0.416896,0.413941,0.002308
22623.000000,3,0.377494,0.382210,0.380091,0.001833
22623.250000,3,0.351196,0.355134,0.353138,0.001379
22623.500000,3,0.332165,0.334782,0.333564,0.000957
22623.750000,3,0.320857,0.322448,0.321709,0.000537
22624.000000,4,0.302775,0.304020,0.303412,0.000328
22624.250000,4,0.306158,0.308014,0.306893,0.000598
22624.500000,4,0.313225,0.315576,0.314237,0.000900
22624.750000,4,0.327791,0.331223,0.329213,0.001378
22625.000000,4,0.347367,0.351309,0.348886,0.001558
22625.250000,4,0.373339,0.378504,0.375558,0.002035
22625.500000,4,0.404336,0.410273,0.406768,0.002327
22625.750000,4,0.441374,0.448610,0.444863,0.002710
22626.000000,4,0.482408,0.490037,0.485951,0.003000
22626.250000,4,0.528042,0.536243,0.531898,0.003216
22626.500000,4,0.574989,0.583105,0.578857,0.003196
22626.750000,4,0.624095,0.633204,0.628520,0.003393
22627.000000,4,0.672883,0.681502,0.676832,0.003352
22627.250000,4,0.721534,0.730064,0.725396,0.003309
22627.500000,4,0.765455,0.774961,0.770161,0.003220
22627.750000,4,0.808588,0.817159,0.812943,0.003049
22628.000000,4,0.848701,0.856693,0.852534,0.002837
22628.250000,4,0.885817,0.893910,0.890220,0.002705
22628.500000,4,0.920480,0.927324,0.923714,0.002472
22628.750000,4,0.952258,0.959636,0.955775,0.002437
22629.000000,4,0.979509,0.985143,0.982407,0.001871
22629.250000,4,1.004037,1.009863,1.006759,0.001792
22629.500000,4,1.023032,1.028580,1.025867,0.001567
22629.750000,4,1.040725,1.046009,1.043504,0.001417
22630.000000,4,1.055374,1.059901,1.056916,0.001328
22630.250000,4,1.068530,1.072416,1.069954,0.001210
22630.500000,4,1.077172,1.081595,1.078928,0.001244
22630.750000,4,1.086295,1.089924,1.087789,0.001063
22631.000000,4,1.092089,1.094560,1.093400,0.000736
22631.250000,4,1.098209,1.102139,1.099679,0.001122
22631.500000,4,1.102404,1.104646,1.103170,0.000755
22631.750000,4,1.105839,1.107722,1.106855,0.000689
22632.000000,4,1.105757,1.107632,1.106654,0.000566
22632.250000,4,1.104799,1.107842,1.106340,0.000857
22632.500000,4,1.104397,1.105845,1.104934,0.000432
22632.750000,4,1.105414,1.107283,1.106100,0.000740
22633.000000,4,1.107424,1.109071,1.108047,0.000487
22633.250000,4,1.111724,1.114194,1.113077,0.000708
22633.500000,4,1.115761,1.117960,1.116647,0.000604
22633.750000,4,1.120737,1.122434,1.121270,0.000509
22634.000000,4,1.121973,1.123653,1.122824,0.000418
22634.250000,4,1.123823,1.126339,1.124417,0.000716
22634.500000,4,1.123763,1.124911,1.124264,0.000374
22634.750000,4,1.124673,1.127138,1.125402,0.000773
22635.000000,4,1.123765,1.125157,1.124354,0.000522
22635.250000,4,1.122615,1.124395,1.123661,0.000534
22635.500000,4,1.120353,1.122394,1.121225,0.000588
22635.750000,4,1.119307,1.121076,1.119973,0.000521
22636.000000,4,1.118017,1.120067,1.118978,0.000561
22636.250000,4,1.120377,1.121958,1.120933,0.000508
22636.500000,4,1.121523,1.123039,1.122183,0.000389
22636.750000,4,1.123706,1.125401,1.124482,0.000479
22637.000000,4,1.124062,1.125501,1.124761,0.000432
22637.250000,4,1.124553,1.126130,1.125351,0.000464
22637.500000,4,1.124253,1.125960,1.124832,0.000459
22637.750000,4,1.126155,1.127538,1.126811,0.000384
22638.000000,4,1.127163,1.127848,1.127500,0.000220
22638.250000,4,1.128421,1.130444,1.129266,0.000554
22638.500000,4,1.127498,1.129862,1.128452,0.000689
22638.750000,4,1.127509,1.129372,1.128435,0.000495
22639.000000,4,1.126786,1.128198,1.127804,0.000408
22639.250000,4,1.129100,1.130991,1.129814,0.000566
22639.500000,4,1.130249,1.132473,1.131205,0.000665
22639.750000,4,1.133281,1.134340,1.133780,0.000315
22640.000000,4,1.165896,1.194785,1.181333,0.009416
22640.250000,4,1.133168,1.134506,1.133983,0.000428
22640.500000,4,1.131653,1.133092,1.132253,0.000447
22640.750000,4,1.131633,1.132774,1.132237,0.000431
22641.000000,4,1.130215,1.131912,1.131116,0.000529
22641.250000,4,1.129541,1.130942,1.130052,0.000442
22641.500000,4,1.124671,1.127643,1.126302,0.000835
22641.750000,4,1.121585,1.124173,1.123221,0.000758
22642.000000,4,1.119298,1.121543,1.120600,0.000615
22642.250000,4,1.122384,1.123696,1.123342,0.000370
22642.500000,4,1.129392,1.131621,1.130355,0.000779
22642.750000,4,1.139623,1.141669,1.140686,0.000682
22643.000000,4,1.148357,1.150706,1.149925,0.000741
22643.250000,4,1.157151,1.159874,1.158841,0.000717
22643.500000,4,1.162035,1.164790,1.163650,0.000766
22643.750000,4,1.169001,1.170799,1.169828,0.000679
22644.000000,4,1.174830,1.177670,1.176326,0.001139
22644.250000,4,1.184448,1.187057,1.185631,0.000888
22644.500000,4,1.192281,1.194657,1.193502,0.000771
22644.750000,4,1.199709,1.202985,1.201789,0.000875
22645.000000,4,1.204183,1.207160,1.205853,0.000839
22645.250000,4,1.208678,1.211418,1.210262,0.000749
22645.500000,4,1.210775,1.214180,1.212740,0.000979
22645.750000,4,1.216099,1.218814,1.217570,0.000742
22646.000000,4,1.218895,1.222728,1.221123,0.001028
22646.250000,4,1.223410,1.225964,1.224855,0.000842
22646.500000,4,1.223519,1.226493,1.225408,0.000910
22646.750000,4,1.225164,1.227312,1.226051,0.000687
22647.000000,4,1.225537,1.228191,1.226988,0.000851
22647.250000,4,1.231130,1.233374,1.232295,0.000785
22647.500000,4,1.237243,1.240434,1.238824,0.001026
22647.750000,4,1.247300,1.249558,1.248518,0.000702
22648.000000,4,1.255813,1.257651,1.256678,0.000661
22648.250000,4,1.262619,1.264354,1.263480,0.000614
22648.500000,4,1.265657,1.268709,1.267285,0.000783
22648.750000,4,1.269133,1.271553,1.270714,0.000621
22649.000000,4,1.268474,1.271844,1.270840,0.000992
22649.250000,4,1.267585,1.270221,1.269246,0.000752
22649.500000,4,1.261193,1.265295,1.263052,0.001121
22649.750000,4,1.252594,1.256944,1.255327,0.001220
22650.000000,4,1.244134,1.247802,1.246143,0.001197
22650.250000,4,1.231869,1.235075,1.233743,0.001021
22650.500000,4,1.219454,1.224532,1.222103,0.001434
22650.750000,4,1.206750,1.211345,1.209688,0.001460
22651.000000,4,1.188593,1.193393,1.191132,0.001460
22651.250000,4,1.164782,1.170262,1.167670,0.001667
22651.500000,4,1.133101,1.139963,1.136687,0.002324
22651.750000,4,1.097914,1.104677,1.101808,0.002392
22652.000000,4,1.056935,1.064916,1.061059,0.002775
22652.250000,4,1.012849,1.021039,1.017050,0.003167
22652.500000,4,0.961123,0.970050,0.966119,0.003402
