# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270880,0.271399,0.271147,0.000168
22228.250000,1,0.273795,0.274883,0.274501,0.000401
22228.500000,1,0.284123,0.285548,0.284765,0.000560
22228.750000,1,0.300351,0.302642,0.301563,0.000737
22229.000000,1,0.324063,0.326534,0.325201,0.000883
22229.250000,1,0.353291,0.356801,0.355082,0.001247
22229.500000,1,0.389810,0.393456,0.391581,0.001274
22229.750000,1,0.431863,0.436369,0.433915,0.001520
22230.000000,1,0.479422,0.483972,0.481328,0.001603
22230.250000,1,0.530327,0.535816,0.532924,0.001759
22230.500000,1,0.584671,0.590194,0.587330,0.001763
22230.750000,1,0.640106,0.646141,0.643427,0.001880
22231.000000,1,0.697633,0.702711,0.700051,0.001808
22231.250000,1,0.753840,0.759338,0.756193,0.001840
22231.500000,1,0.807857,0.813903,0.810638,0.001854
22231.750000,1,0.859817,0.864004,0.861739,0.001393
22232.000000,1,0.905242,0.911095,0.908486,0.001798
22232.250000,1,0.948256,0.951923,0.949957,0.001267
22232.500000,1,0.984545,0.987977,0.986210,0.001236
22232.750000,1,1.016645,1.019943,1.018425,0.000972
22233.000000,1,1.044121,1.048148,1.046667,0.001171
22233.250000,1,1.070463,1.073030,1.071839,0.000737
22233.500000,1,1.091603,1.094101,1.093014,0.000933
22233.750000,1,1.108496,1.110569,1.109825,0.000728
22234.000000,1,1.121068,1.122829,1.122067,0.000545
22234.250000,1,1.130421,1.132075,1.131348,0.000518
22234.500000,1,1.137540,1.139323,1.138527,0.000604
22234.750000,1,1.144103,1.145905,1.145196,0.000560
22235.000000,1,1.150737,1.152601,1.151681,0.000645
22235.250000,1,1.155434,1.157004,1.156128,0.000541
22235.500000,1,1.159125,1.160075,1.159511,0.000316
22235.750000,1,1.161794,1.163247,1.162493,0.000501
22236.000000,1,1.164566,1.167498,1.166075,0.000798
22236.250000,1,1.169360,1.170866,1.170171,0.000447
22236.500000,1,1.174403,1.175837,1.175391,0.000442
22236.750000,1,1.180773,1.182197,1.181365,0.000477
22237.000000,1,1.186572,1.188756,1.187511,0.000642
22237.250000,1,1.192712,1.193770,1.193271,0.000352
22237.500000,1,1.196750,1.198593,1.197752,0.000546
22237.750000,1,1.201337,1.203173,1.202502,0.000531
22238.000000,1,1.206224,1.207000,1.206675,0.000258
22238.250000,1,1.209600,1.211255,1.210504,0.000452
22238.500000,1,1.214327,1.216513,1.215365,0.000626
22238.750000,1,1.213769,1.215924,1.214823,0.000589
22239.000000,1,1.214340,1.215631,1.215164,0.000403
22239.250000,1,1.214331,1.215661,1.215194,0.000443
22239.500000,1,1.215418,1.216836,1.216030,0.000377
22239.750000,1,1.215083,1.216674,1.216109,0.000520
22240.000000,1,1.215955,1.217115,1.216553,0.000396
22240.250000,1,1.215538,1.217434,1.216159,0.000540
22240.500000,1,1.213728,1.215243,1.214557,0.000476
22240.750000,1,1.211251,1.213261,1.212492,0.000594
22241.000000,1,1.209610,1.211655,1.210333,0.000549
22241.250000,1,1.209315,1.210706,1.210005,0.000432
22241.500000,1,1.210084,1.211111,1.210657,0.000376
22241.750000,1,1.211160,1.212646,1.211804,0.000524
22242.000000,1,1.210851,1.212675,1.211661,0.000516
22242.250000,1,1.210014,1.211219,1.210460,0.000422
22242.500000,1,1.207751,1.208723,1.208322,0.000285
22242.750000,1,1.204485,1.205607,1.205150,0.000367
22243.000000,1,1.202037,1.203421,1.202905,0.000454
22243.250000,1,1.200099,1.201888,1.200952,0.000492
22243.500000,1,1.197854,1.199349,1.198578,0.000535
22243.750000,1,1.194451,1.197774,1.195387,0.000955
22244.000000,1,1.190454,1.191671,1.191221,0.000325
22244.250000,1,1.186001,1.187521,1.186862,0.000451
22244.500000,1,1.182850,1.184397,1.183527,0.000448
22244.750000,1,1.180809,1.181849,1.181231,0.000333
22245.000000,1,1.179460,1.181401,1.180240,0.000561
22245.250000,1,1.177975,1.179997,1.179117,0.000583
22245.500000,1,1.177745,1.178830,1.178259,0.000330
22245.750000,1,1.175367,1.177586,1.176084,0.000628
22246.000000,1,1.173151,1.174798,1.173758,0.000465
22246.250000,1,1.170959,1.172358,1.171670,0.000388
22246.500000,1,1.169968,1.171266,1.170411,0.000392
22246.750000,1,1.169195,1.170503,1.169759,0.000401
22247.000000,1,1.167875,1.169595,1.168552,0.000468
22247.250000,1,1.166011,1.167806,1.166562,0.000524
22247.500000,1,1.163727,1.165177,1.164505,0.000455
22247.750000,1,1.161731,1.163408,1.162592,0.000416
22248.000000,1,1.161704,1.163703,1.162628,0.000657
22248.250000,1,1.162253,1.163653,1.162765,0.000437
22248.500000,1,1.162435,1.164570,1.163141,0.000597
22248.750000,1,1.160516,1.162987,1.162307,0.000678
22249.000000,1,1.160257,1.161705,1.161212,0.000402
22249.250000,1,1.159831,1.161502,1.160495,0.000488
22249.500000,1,1.160128,1.161167,1.160601,0.000346
22249.750000,1,1.161534,1.163225,1.162371,0.000544
22250.000000,1,1.164728,1.167109,1.165533,0.000681
22250.250000,1,1.167976,1.169500,1.168875,0.000428
22250.500000,1,1.171085,1.172141,1.171441,0.000328
22250.750000,1,1.171751,1.173249,1.172698,0.000424
22251.000000,1,1.172792,1.173993,1.173323,0.000397
22251.250000,1,1.173665,1.175137,1.174374,0.000379
22251.500000,1,1.175227,1.176203,1.175619,0.000300
22251.750000,1,1.176489,1.177440,1.176958,0.000337
22252.000000,1,1.176989,1.178868,1.177580,0.000586
22252.250000,1,1.175636,1.177128,1.176330,0.000566
22252.500000,1,1.172756,1.173920,1.173346,0.000416
22252.750000,1,1.168167,1.169667,1.168808,0.000508
22253.000000,1,1.162130,1.164637,1.163406,0.000653
22253.250000,1,1.156227,1.158230,1.157180,0.000655
22253.500000,1,1.148764,1.150305,1.149365,0.000438
22253.750000,1,1.138095,1.139992,1.138914,0.000590
22254.000000,1,1.124560,1.127312,1.125958,0.000766
22254.250000,1,1.110584,1.112173,1.111293,0.000499
22254.500000,1,1.093632,1.096756,1.095163,0.001084
22254.750000,1,1.076240,1.078746,1.077400,0.000807
22255.000000,1,1.057189,1.058423,1.057695,0.000453
22255.250000,1,1.032954,1.035778,1.034151,0.000833
22255.500000,1,1.003763,1.006115,1.004920,0.000836
22255.750000,1,0.967931,0.971258,0.969531,0.001060
22256.000000,1,0.926923,0.931068,0.929208,0.001296
22256.250000,1,0.881049,0.885553,0.883627,0.001367
22256.500000,1,0.831511,0.837445,0.834107,0.001753
22256.750000,1,0.777695,0.782425,0.780348,0.001648
22257.000000,1,0.719814,0.725080,0.722884,0.001721
22257.250000,1,0.660305,0.666310,0.663701,0.001934
22257.500000,1,0.601001,0.606586,0.604169,0.001864
22257.750000,1,0.543839,0.549241,0.546694,0.001807
22258.000000,1,0.490047,0.495179,0.492733,0.001717
22258.250000,1,0.441098,0.445703,0.443574,0.001460
22258.500000,1,0.397404,0.401388,0.399706,0.001262
22258.750000,1,0.359572,0.363008,0.361620,0.001066
22259.000000,1,0.327899,0.330929,0.329678,0.000958
22259.250000,1,0.302997,0.305476,0.304300,0.000757
22259.500000,1,0.285297,0.287023,0.286144,0.000464
22259.750000,1,0.274544,0.275644,0.275138,0.000297
22260.000000,2,0.276723,0.277715,0.277168,0.000381
22260.250000,2,0.279707,0.280701,0.280125,0.000271
22260.500000,2,0.289069,0.290330,0.289452,0.000354
22260.750000,2,0.304202,0.306289,0.304995,0.000555
22261.000000,2,0.325550,0.327909,0.326406,0.000721
22261.250000,2,0.352907,0.355672,0.353855,0.000814
22261.500000,2,0.385640,0.388841,0.386946,0.001083
22261.750000,2,0.423724,0.427495,0.425317,0.001099
22262.000000,2,0.465875,0.471192,0.468119,0.001610
22262.250000,2,0.512886,0.517436,0.514751,0.001500
22262.500000,2,0.561947,0.566392,0.563922,0.001442
22262.750000,2,0.612712,0.616921,0.614453,0.001347
22263.000000,2,0.664353,0.667987,0.665822,0.001216
22263.250000,2,0.714990,0.719869,0.716783,0.001604
22263.500000,2,0.764318,0.768430,0.766279,0.001405
22263.750000,2,0.811829,0.815239,0.813395,0.001330
22264.000000,2,0.855146,0.858564,0.856858,0.001163
22264.250000,2,0.894726,0.898063,0.896557,0.001185
22264.500000,2,0.930380,0.933641,0.932044,0.001160
22264.750000,2,0.962935,0.965359,0.963943,0.000775
22265.000000,2,0.991349,0.993427,0.992446,0.000677
22265.250000,2,1.016533,1.018198,1.017509,0.000657
22265.500000,2,1.037244,1.038881,1.038122,0.000541
22265.750000,2,1.053586,1.055426,1.054645,0.000605
22266.000000,2,1.066766,1.068584,1.067573,0.000596
22266.250000,2,1.076349,1.078778,1.077500,0.000703
22266.500000,2,1.085389,1.086642,1.086144,0.000446
22266.750000,2,1.092085,1.093103,1.092623,0.000306
22267.000000,2,1.096149,1.097777,1.097064,0.000452
22267.250000,2,1.098111,1.101171,1.099466,0.000793
22267.500000,2,1.099885,1.102405,1.100981,0.000702
22267.750000,2,1.101223,1.102876,1.102107,0.000494
22268.000000,2,1.104414,1.106197,1.105286,0.000568
22268.250000,2,1.107769,1.109712,1.108878,0.000576
22268.500000,2,1.112302,1.114247,1.113498,0.000588
22268.750000,2,1.116940,1.119304,1.118010,0.000736
22269.000000,2,1.121023,1.124012,1.122018,0.000824
22269.250000,2,1.125276,1.127300,1.126164,0.000603
22269.500000,2,1.130229,1.131665,1.130989,0.000453
22269.750000,2,1.136596,1.137958,1.137212,0.000383
22270.000000,2,1.143849,1.145141,1.144442,0.000421
22270.250000,2,1.150535,1.152596,1.151500,0.000557
22270.500000,2,1.155799,1.157469,1.156771,0.000654
22270.750000,2,1.160068,1.161260,1.160791,0.000415
22271.000000,2,1.163922,1.165507,1.164791,0.000530
22271.250000,2,1.168660,1.170078,1.169320,0.000443
22271.500000,2,1.174007,1.175549,1.174871,0.000482
22271.750000,2,1.180419,1.182174,1.181248,0.000479
22272.000000,2,1.186805,1.188333,1.187625,0.000558
22272.250000,2,1.190145,1.192179,1.191239,0.000586
22272.500000,2,1.192576,1.194460,1.193619,0.000572
22272.750000,2,1.195980,1.197547,1.196661,0.000548
22273.000000,2,1.199891,1.201360,1.200551,0.000484
22273.250000,2,1.206477,1.208470,1.207428,0.000644
22273.500000,2,1.214611,1.216545,1.215660,0.000622
22273.750000,2,1.223125,1.224996,1.224014,0.000509
22274.000000,2,1.228375,1.231270,1.230262,0.000803
22274.250000,2,1.234541,1.235413,1.235031,0.000273
22274.500000,2,1.236583,1.238939,1.238038,0.000632
22274.750000,2,1.238756,1.242381,1.241362,0.001052
22275.000000,2,1.242409,1.245314,1.244149,0.000895
22275.250000,2,1.244628,1.248204,1.246629,0.000953
22275.500000,2,1.245205,1.248514,1.247514,0.000889
22275.750000,2,1.244917,1.247855,1.246896,0.000841
22276.000000,2,1.248878,1.252677,1.250726,0.001134
22276.250000,2,1.244668,1.246523,1.245584,0.000721
22276.500000,2,1.244359,1.247424,1.246405,0.000844
22276.750000,2,1.247096,1.250688,1.249307,0.000942
22277.000000,2,1.251147,1.254440,1.253073,0.000895
22277.250000,2,1.252531,1.256939,1.255915,0.001263
22277.500000,2,1.256163,1.259122,1.258201,0.000831
22277.750000,2,1.257328,1.259977,1.259388,0.000768
22278.000000,2,1.259296,1.260578,1.259899,0.000439
22278.250000,2,1.259268,1.261861,1.260749,0.000768
22278.500000,2,1.260632,1.262387,1.261829,0.000516
22278.750000,2,1.259050,1.262487,1.261310,0.001007
22279.000000,2,1.259330,1.260572,1.260020,0.000368
22279.250000,2,1.255277,1.257766,1.256721,0.000693
22279.500000,2,1.251495,1.253610,1.252990,0.000689
22279.750000,2,1.248331,1.250288,1.249204,0.000504
22280.000000,2,1.244401,1.246840,1.245612,0.000719
22280.250000,2,1.240339,1.241835,1.241181,0.000550
22280.500000,2,1.235374,1.236265,1.235733,0.000282
22280.750000,2,1.227231,1.229200,1.228039,0.000534
22281.000000,2,1.219037,1.220159,1.219541,0.000346
22281.250000,2,1.211013,1.211927,1.211485,0.000318
22281.500000,2,1.202956,1.205168,1.204199,0.000561
22281.750000,2,1.197726,1.200134,1.198943,0.000659
22282.000000,2,1.193596,1.195731,1.194440,0.000732
22282.250000,2,1.187824,1.191007,1.189217,0.000909
22282.500000,2,1.183131,1.185844,1.184069,0.000818
22282.750000,2,1.179436,1.181137,1.180142,0.000594
22283.000000,2,1.175704,1.177668,1.176753,0.000690
22283.250000,2,1.174144,1.176622,1.175025,0.000796
22283.500000,2,1.173760,1.175230,1.174401,0.000531
22283.750000,2,1.173700,1.175378,1.174319,0.000525
22284.000000,2,1.172306,1.175149,1.173498,0.000931
22284.250000,2,1.170388,1.172981,1.171447,0.000711
22284.500000,2,1.168073,1.169366,1.168702,0.000440
22284.750000,2,1.164348,1.167027,1.165092,0.000822
22285.000000,2,1.158042,1.161178,1.159402,0.000834
22285.250000,2,1.150946,1.153999,1.152458,0.000885
22285.500000,2,1.142554,1.144866,1.143265,0.000730
22285.750000,2,1.131477,1.133567,1.132091,0.000691
22286.000000,2,1.118425,1.121092,1.119218,0.000763
22286.250000,2,1.104728,1.107357,1.105908,0.000800
22286.500000,2,1.090341,1.092482,1.091151,0.000727
22286.750000,2,1.072457,1.075100,1.073924,0.000792
22287.000000,2,1.050778,1.053804,1.052141,0.000926
22287.250000,2,1.024402,1.027364,1.025629,0.001133
22287.500000,2,0.992175,0.994850,0.993316,0.000966
22287.750000,2,0.955332,0.959770,0.956980,0.001457
22288.000000,2,0.915454,0.919590,0.917478,0.001380
22288.250000,2,0.872988,0.879037,0.875312,0.001802
22288.500000,2,0.827307,0.832035,0.829431,0.001597
22288.750000,2,0.777704,0.783203,0.780175,0.001812
22289.000000,2,0.724200,0.729304,0.726547,0.001742
22289.250000,2,0.667723,0.672592,0.670318,0.001842
22289.500000,2,0.610997,0.616376,0.613802,0.001819
22289.750000,2,0.555952,0.560909,0.558480,0.001809
22290.000000,2,0.503402,0.509099,0.505865,0.001953
22290.250000,2,0.454076,0.458972,0.456735,0.001677
22290.500000,2,0.410084,0.413960,0.412102,0.001476
22290.750000,2,0.370567,0.374134,0.372344,0.001293
22291.000000,2,0.337334,0.340743,0.338955,0.001217
22291.250000,2,0.311316,0.313842,0.312525,0.000957
22291.500000,2,0.292577,0.294637,0.293551,0.000722
22291.750000,2,0.281211,0.282685,0.281898,0.000503
22292.000000,3,0.300053,0.301025,0.300516,0.000319
22292.250000,3,0.303246,0.304215,0.303834,0.000321
22292.500000,3,0.313557,0.315175,0.314296,0.000589
22292.750000,3,0.330891,0.333143,0.331869,0.000751
22293.000000,3,0.355303,0.358395,0.356673,0.001025
22293.250000,3,0.386722,0.389805,0.388110,0.001108
22293.500000,3,0.423375,0.428384,0.426037,0.001549
22293.750000,3,0.467513,0.471522,0.469308,0.001482
22294.000000,3,0.514604,0.519913,0.516850,0.001709
22294.250000,3,0.565444,0.570391,0.567482,0.001737
22294.500000,3,0.617403,0.622779,0.619919,0.001765
22294.750000,3,0.671696,0.676883,0.674119,0.001813
22295.000000,3,0.725530,0.731306,0.728409,0.001847
22295.250000,3,0.778830,0.784013,0.781324,0.001848
22295.500000,3,0.829224,0.833783,0.831756,0.001534
22295.750000,3,0.875580,0.879346,0.877400,0.001242
22296.000000,3,0.914966,0.921274,0.918737,0.001875
22296.250000,3,0.954076,0.958668,0.956675,0.001531
22296.500000,3,0.989681,0.993561,0.992163,0.001159
22296.750000,3,1.023192,1.027174,1.025468,0.001229
22297.000000,3,1.052601,1.057716,1.055829,0.001518
22297.250000,3,1.080338,1.083583,1.081939,0.001186
22297.500000,3,1.100807,1.104255,1.102680,0.001020
22297.750000,3,1.117413,1.119946,1.118698,0.000761
22298.000000,3,1.128773,1.132745,1.131272,0.001182
22298.250000,3,1.140750,1.143386,1.142393,0.000806
22298.500000,3,1.150842,1.153605,1.152617,0.000749
22298.750000,3,1.158568,1.161164,1.160241,0.000861
22299.000000,3,1.164121,1.166873,1.165574,0.000943
22299.250000,3,1.164673,1.168961,1.167676,0.001300
22299.500000,3,1.166375,1.168876,1.168210,0.000759
22299.750000,3,1.166623,1.168733,1.167705,0.000708
22300.000000,3,1.166978,1.169984,1.168767,0.001052
22300.250000,3,1.167290,1.170232,1.169217,0.000838
22300.500000,3,1.167889,1.171509,1.169789,0.001155
22300.750000,3,1.167132,1.170818,1.168988,0.001139
22301.000000,3,1.165469,1.168000,1.166771,0.000878
22301.250000,3,1.163196,1.165473,1.164314,0.000745
22301.500000,3,1.160701,1.164373,1.162826,0.001173
22301.750000,3,1.160890,1.163235,1.162394,0.000758
22302.000000,3,1.161928,1.164156,1.163143,0.000755
22302.250000,3,1.162401,1.164016,1.163195,0.000501
22302.500000,3,1.160319,1.162905,1.162014,0.000846
22302.750000,3,1.157260,1.160592,1.159360,0.000893
22303.000000,3,1.154997,1.156822,1.155758,0.000623
22303.250000,3,1.150319,1.152802,1.151640,0.000608
22303.500000,3,1.145787,1.148882,1.147726,0.000869
22303.750000,3,1.142401,1.143876,1.143179,0.000430
22304.000000,3,1.136869,1.139047,1.138060,0.000715
22304.250000,3,1.130447,1.131837,1.131067,0.000370
22304.500000,3,1.124083,1.126251,1.125281,0.000714
22304.750000,3,1.120180,1.123198,1.121170,0.000916
22305.000000,3,1.118118,1.121206,1.118785,0.000898
22305.250000,3,1.117526,1.118804,1.118049,0.000377
22305.500000,3,1.116860,1.118996,1.118183,0.000604
22305.750000,3,1.116884,1.118827,1.117474,0.000591
22306.000000,3,1.115224,1.118041,1.116038,0.000803
22306.250000,3,1.113571,1.114681,1.114246,0.000370
22306.500000,3,1.113511,1.115064,1.113881,0.000446
22306.750000,3,1.113818,1.114934,1.114333,0.000341
22307.000000,3,1.113564,1.115065,1.114588,0.000397
22307.250000,3,1.114083,1.116766,1.114687,0.000759
22307.500000,3,1.111715,1.114098,1.113090,0.000694
22307.750000,3,1.110399,1.111891,1.111047,0.000515
22308.000000,3,1.108423,1.111062,1.109516,0.000743
22308.250000,3,1.108040,1.111559,1.109164,0.001031
22308.500000,3,1.109703,1.112127,1.110497,0.000690
22308.750000,3,1.111247,1.113421,1.112003,0.000669
22309.000000,3,1.111346,1.114825,1.112520,0.001034
22309.250000,3,1.112206,1.113610,1.112821,0.000432
22309.500000,3,1.112093,1.114646,1.112636,0.000740
22309.750000,3,1.112658,1.115452,1.113690,0.000893
22310.000000,3,1.115964,1.119185,1.117123,0.000883
22310.250000,3,1.121454,1.125119,1.122285,0.001044
22310.500000,3,1.127076,1.128930,1.128201,0.000667
22310.750000,3,1.132384,1.134344,1.133355,0.000638
22311.000000,3,1.137244,1.139376,1.138217,0.000685
22311.250000,3,1.140949,1.142875,1.141932,0.000568
22311.500000,3,1.145855,1.148575,1.147025,0.000884
22311.750000,3,1.151290,1.154070,1.152444,0.000843
22312.000000,3,1.157919,1.161657,1.159293,0.001040
22312.250000,3,1.164274,1.166047,1.164893,0.000547
22312.500000,3,1.168552,1.171005,1.169750,0.000848
22312.750000,3,1.170985,1.173447,1.172874,0.000717
22313.000000,3,1.175135,1.176899,1.176090,0.000469
22313.250000,3,1.177525,1.180831,1.178709,0.000848
22313.500000,3,1.180016,1.181706,1.180831,0.000478
22313.750000,3,1.181452,1.183106,1.182272,0.000457
22314.000000,3,1.181843,1.184933,1.182909,0.000859
22314.250000,3,1.182307,1.185192,1.183075,0.000876
22314.500000,3,1.181904,1.184067,1.182890,0.000729
22314.750000,3,1.184601,1.186576,1.185540,0.000579
22315.000000,3,1.189377,1.191745,1.190529,0.000708
22315.250000,3,1.197571,1.199409,1.198448,0.000708
22315.500000,3,1.205223,1.207580,1.206074,0.000791
22315.750000,3,1.211635,1.214199,1.212847,0.000687
22316.000000,3,1.216652,1.218715,1.217211,0.000694
22316.250000,3,1.218843,1.220943,1.219899,0.000592
22316.500000,3,1.219748,1.222617,1.221518,0.000770
22316.750000,3,1.221456,1.224011,1.222750,0.000790
22317.000000,3,1.221877,1.223776,1.223078,0.000558
22317.250000,3,1.218146,1.220496,1.219422,0.000744
22317.500000,3,1.212041,1.213686,1.212695,0.000515
22317.750000,3,1.202395,1.203727,1.203007,0.000419
22318.000000,3,1.191119,1.193328,1.192184,0.000777
22318.250000,3,1.178681,1.182276,1.180784,0.000981
22318.500000,3,1.168225,1.170207,1.168961,0.000623
22318.750000,3,1.154578,1.156446,1.155334,0.000596
22319.000000,3,1.136248,1.139138,1.137340,0.000935
22319.250000,3,1.111192,1.113914,1.112599,0.000912
22319.500000,3,1.079992,1.084018,1.082041,0.001245
22319.750000,3,1.044632,1.048729,1.046587,0.001368
22320.000000,3,1.004960,1.008684,1.006808,0.001153
22320.250000,3,0.959892,0.964456,0.962217,0.001414
22320.500000,3,0.910498,0.915147,0.912679,0.001354
22320.750000,3,0.855208,0.860860,0.858176,0.001776
22321.000000,3,0.795151,0.800766,0.798632,0.001857
22321.250000,3,0.733280,0.739655,0.736625,0.001851
22321.500000,3,0.671466,0.677419,0.674492,0.001955
22321.750000,3,0.610522,0.616388,0.613512,0.001890
22322.000000,3,0.552274,0.557542,0.555225,0.001698
22322.250000,3,0.497431,0.502797,0.500271,0.001629
22322.500000,3,0.448137,0.452687,0.450578,0.001482
22322.750000,3,0.403872,0.408084,0.406131,0.001297
22323.000000,3,0.367157,0.370901,0.369276,0.001147
22323.250000,3,0.338604,0.341222,0.339970,0.000876
22323.500000,3,0.317954,0.319656,0.318840,0.000541
22323.750000,3,0.305407,0.306329,0.305874,0.000284
22324.000000,4,0.296888,0.297601,0.297327,0.000235
22324.250000,4,0.300391,0.301510,0.300946,0.000331
22324.500000,4,0.311505,0.313032,0.312287,0.000473
22324.750000,4,0.330509,0.333081,0.331635,0.000846
22325.000000,4,0.357967,0.361612,0.359692,0.001154
22325.250000,4,0.393593,0.397741,0.395364,0.001414
22325.500000,4,0.437191,0.441279,0.438977,0.001453
22325.750000,4,0.485587,0.490827,0.488069,0.001675
22326.000000,4,0.538363,0.543675,0.540952,0.001819
22326.250000,4,0.593858,0.599300,0.596540,0.001873
22326.500000,4,0.650817,0.657462,0.653879,0.002191
22326.750000,4,0.709280,0.714972,0.712190,0.001990
22327.000000,4,0.767805,0.773721,0.770762,0.001894
22327.250000,4,0.823406,0.828385,0.826042,0.001691
22327.500000,4,0.874297,0.879362,0.876779,0.001642
22327.750000,4,0.919686,0.923943,0.921710,0.001384
22328.000000,4,0.959339,0.963450,0.961458,0.001303
22328.250000,4,0.995890,0.999000,0.997677,0.001145
22328.500000,4,1.031437,1.034194,1.032613,0.001033
22328.750000,4,1.062086,1.066338,1.064623,0.001383
22329.000000,4,1.092734,1.094902,1.093573,0.000642
22329.250000,4,1.115115,1.117442,1.116305,0.000758
22329.500000,4,1.132144,1.134741,1.133523,0.000784
22329.750000,4,1.145184,1.146253,1.145762,0.000361
22330.000000,4,1.155814,1.157645,1.156780,0.000557
22330.250000,4,1.166414,1.168623,1.167316,0.000605
22330.500000,4,1.176147,1.178184,1.177234,0.000519
22330.750000,4,1.184979,1.188781,1.186203,0.001011
22331.000000,4,1.189550,1.193661,1.191336,0.001075
22331.250000,4,1.192926,1.194073,1.193582,0.000364
22331.500000,4,1.193902,1.195792,1.194722,0.000585
22331.750000,4,1.194174,1.197376,1.195306,0.000916
22332.000000,4,1.196121,1.198860,1.196788,0.000762
22332.250000,4,1.196182,1.198362,1.196966,0.000649
22332.500000,4,1.195122,1.197435,1.195826,0.000661
22332.750000,4,1.191917,1.193103,1.192523,0.000328
22333.000000,4,1.188063,1.189896,1.188794,0.000497
22333.250000,4,1.186283,1.188024,1.186873,0.000472
22333.500000,4,1.186998,1.188528,1.187525,0.000496
22333.750000,4,1.190840,1.193621,1.191743,0.000774
22334.000000,4,1.195297,1.196742,1.195917,0.000433
22334.250000,4,1.198670,1.200951,1.199478,0.000680
22334.500000,4,1.200185,1.201499,1.200872,0.000419
22334.750000,4,1.200143,1.201833,1.200906,0.000498
22335.000000,4,1.200576,1.202555,1.201186,0.000547
22335.250000,4,1.201767,1.204208,1.202549,0.000687
22335.500000,4,1.202167,1.204010,1.202962,0.000570
22335.750000,4,1.201498,1.203750,1.202362,0.000629
22336.000000,4,1.199005,1.200804,1.199652,0.000565
22336.250000,4,1.193956,1.195324,1.194571,0.000410
22336.500000,4,1.189256,1.190872,1.190098,0.000501
22336.750000,4,1.185941,1.188323,1.187439,0.000656
22337.000000,4,1.187121,1.188190,1.187706,0.000303
22337.250000,4,1.188051,1.189992,1.188891,0.000639
22337.500000,4,1.189091,1.191057,1.189693,0.000671
22337.750000,4,1.187731,1.189349,1.188426,0.000485
22338.000000,4,1.184389,1.185682,1.185114,0.000490
22338.250000,4,1.181451,1.182840,1.182396,0.000494
22338.500000,4,1.179996,1.181603,1.180864,0.000470
22338.750000,4,1.181405,1.182432,1.181875,0.000363
22339.000000,4,1.182466,1.184648,1.183673,0.000667
22339.250000,4,1.182586,1.185347,1.184216,0.000769
22339.500000,4,1.181859,1.184304,1.183397,0.000653
22339.750000,4,1.179907,1.181905,1.180923,0.000603
22340.000000,4,1.179658,1.182005,1.180674,0.000746
22340.250000,4,1.176454,1.177630,1.177078,0.000379
22340.500000,4,1.174588,1.178035,1.176920,0.000968
22340.750000,4,1.176892,1.178981,1.177673,0.000619
22341.000000,4,1.175863,1.177790,1.176726,0.000509
22341.250000,4,1.173920,1.174959,1.174379,0.000317
22341.500000,4,1.169400,1.171386,1.170694,0.000595
22341.750000,4,1.167169,1.168677,1.168014,0.000501
22342.000000,4,1.166426,1.166987,1.166687,0.000172
22342.250000,4,1.165759,1.167629,1.166416,0.000602
22342.500000,4,1.164866,1.166162,1.165514,0.000438
22342.750000,4,1.161571,1.164272,1.163387,0.000785
22343.000000,4,1.159953,1.161772,1.160704,0.000497
22343.250000,4,1.157468,1.158972,1.158295,0.000462
22343.500000,4,1.156452,1.158821,1.158127,0.000692
22343.750000,4,1.157906,1.161297,1.160360,0.000981
22344.000000,4,1.163982,1.165286,1.164784,0.000448
22344.250000,4,1.166521,1.169495,1.168402,0.000815
22344.500000,4,1.169400,1.171671,1.170700,0.000584
22344.750000,4,1.168991,1.172279,1.171152,0.000931
22345.000000,4,1.169174,1.170795,1.169923,0.000517
22345.250000,4,1.167202,1.168784,1.168033,0.000471
22345.500000,4,1.163504,1.166154,1.165133,0.000788
22345.750000,4,1.160928,1.162387,1.161736,0.000405
22346.000000,4,1.155818,1.157817,1.156686,0.000637
22346.250000,4,1.148823,1.151212,1.150428,0.000773
22346.500000,4,1.143435,1.145627,1.144401,0.000629
22346.750000,4,1.138556,1.140955,1.140134,0.000708
22347.000000,4,1.136245,1.138220,1.137281,0.000576
22347.250000,4,1.135000,1.137215,1.136471,0.000641
22347.500000,4,1.134920,1.137177,1.136050,0.000627
22347.750000,4,1.132291,1.135603,1.134811,0.000921
22348.000000,4,1.131966,1.132958,1.132423,0.000302
22348.250000,4,1.128878,1.130617,1.129640,0.000598
22348.500000,4,1.125299,1.127372,1.126018,0.000598
22348.750000,4,1.120290,1.123313,1.122275,0.000823
22349.000000,4,1.117162,1.118772,1.118186,0.000494
22349.250000,4,1.111904,1.113935,1.112794,0.000554
22349.500000,4,1.103473,1.105271,1.104526,0.000668
22349.750000,4,1.093646,1.095253,1.094382,0.000445
22350.000000,4,1.082080,1.083840,1.082922,0.000630
22350.250000,4,1.068806,1.069995,1.069357,0.000444
22350.500000,4,1.052968,1.054946,1.054123,0.000628
22350.750000,4,1.034324,1.036789,1.035649,0.000781
22351.000000,4,1.011394,1.013912,1.012861,0.000841
22351.250000,4,0.984292,0.987509,0.985699,0.001043
22351.500000,4,0.952856,0.956173,0.954210,0.001083
22351.750000,4,0.918025,0.921242,0.919560,0.001209
22352.000000,4,0.880438,0.885406,0.882849,0.001695
22352.250000,4,0.840491,0.844885,0.842637,0.001557
22352.500000,4,0.796486,0.801397,0.798831,0.001570
