# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223189,0.224071,0.223709,0.000314
23228.250000,1,0.224891,0.226194,0.225638,0.000447
23228.500000,1,0.230296,0.232154,0.231429,0.000686
23228.750000,1,0.239403,0.241902,0.241007,0.000963
23229.000000,1,0.253647,0.256787,0.255483,0.001216
23229.250000,1,0.271420,0.275653,0.273817,0.001533
23229.500000,1,0.294788,0.299803,0.297382,0.001829
23229.750000,1,0.322095,0.328508,0.325273,0.002294
23230.000000,1,0.354220,0.360868,0.357623,0.002356
23230.250000,1,0.390212,0.398355,0.394210,0.002866
23230.500000,1,0.430258,0.439135,0.434380,0.003142
23230.750000,1,0.472531,0.482104,0.476965,0.003379
23231.000000,1,0.517425,0.525997,0.521208,0.003025
23231.250000,1,0.561119,0.570616,0.565343,0.003262
23231.500000,1,0.605589,0.614560,0.609181,0.003171
23231.750000,1,0.647770,0.656834,0.651635,0.003165
23232.000000,1,0.689663,0.698380,0.693312,0.002939
23232.250000,1,0.729067,0.737876,0.732470,0.003100
23232.500000,1,0.766807,0.774417,0.769744,0.002702
23232.750000,1,0.801084,0.807826,0.803592,0.002302
23233.000000,1,0.832361,0.838995,0.834714,0.002307
23233.250000,1,0.860688,0.867364,0.863121,0.002261
23233.500000,1,0.888574,0.894046,0.889938,0.002065
23233.750000,1,0.913676,0.919654,0.915381,0.002199
23234.000000,1,0.938416,0.944531,0.940084,0.002324
23234.250000,1,0.960577,0.966532,0.962415,0.002105
23234.500000,1,0.981971,0.986763,0.983313,0.001745
23234.750000,1,1.001725,1.005200,1.002641,0.001288
23235.000000,1,1.019100,1.022824,1.020118,0.001380
23235.250000,1,1.036882,1.042107,1.038492,0.001863
23235.500000,1,1.055079,1.060149,1.056610,0.001829
23235.750000,1,1.072504,1.077128,1.073951,0.001625
23236.000000,1,1.087741,1.092856,1.090180,0.001628
23236.250000,1,1.102042,1.105516,1.103359,0.001182
23236.500000,1,1.113819,1.117838,1.115071,0.001414
23236.750000,1,1.125627,1.129764,1.126891,0.001482
23237.000000,1,1.139224,1.143416,1.140589,0.001495
23237.250000,1,1.154461,1.158360,1.155480,0.001461
23237.500000,1,1.170060,1.173632,1.171167,0.001270
23237.750000,1,1.184317,1.187562,1.185271,0.001203
23238.000000,1,1.195374,1.199021,1.196403,0.001344
23238.250000,1,1.204355,1.207451,1.205589,0.001096
23238.500000,1,1.214068,1.216953,1.215169,0.000976
23238.750000,1,1.226572,1.229772,1.227462,0.001187
23239.000000,1,1.241637,1.245848,1.242910,0.001574
23239.250000,1,1.259484,1.263304,1.260915,0.001311
23239.500000,1,1.277275,1.281961,1.278597,0.001734
23239.750000,1,1.291420,1.295951,1.292733,0.001637
23240.000000,1,1.302725,1.306199,1.303870,0.001225
23240.250000,1,1.311645,1.315810,1.312732,0.001555
23240.500000,1,1.320482,1.324359,1.321532,0.001438
23240.750000,1,1.330024,1.334279,1.331395,0.001606
23241.000000,1,1.340453,1.343791,1.341350,0.001237
23241.250000,1,1.348958,1.352469,1.350321,0.001160
23241.500000,1,1.354751,1.358278,1.356296,0.001151
23241.750000,1,1.356762,1.361316,1.358779,0.001545
23242.000000,1,1.357627,1.360899,1.359033,0.001150
23242.250000,1,1.356730,1.359817,1.358169,0.001063
23242.500000,1,1.356841,1.360552,1.358171,0.001269
23242.750000,1,1.358461,1.361138,1.359591,0.001089
23243.000000,1,1.359416,1.361277,1.360383,0.000674
23243.250000,1,1.358521,1.361237,1.359609,0.001097
23243.500000,1,1.356066,1.357434,1.356830,0.000565
23243.750000,1,1.351117,1.353315,1.352312,0.000798
23244.000000,1,1.347117,1.348460,1.347659,0.000527
23244.250000,1,1.342089,1.343395,1.342827,0.000491
23244.500000,1,1.337181,1.339074,1.338201,0.000810
23244.750000,1,1.333351,1.334909,1.334229,0.000641
23245.000000,1,1.328623,1.331168,1.330196,0.000844
23245.250000,1,1.324689,1.327089,1.325869,0.000843
23245.500000,1,1.320394,1.321547,1.320973,0.000392
23245.750000,1,1.315162,1.317388,1.316142,0.000725
23246.000000,1,1.310409,1.311621,1.311172,0.000442
23246.250000,1,1.304790,1.306356,1.305630,0.000599
23246.500000,1,1.297143,1.300371,1.299193,0.001103
23246.750000,1,1.291384,1.293311,1.292464,0.000687
23247.000000,1,1.285734,1.286965,1.286478,0.000426
23247.250000,1,1.280392,1.282439,1.281759,0.000712
23247.500000,1,1.276887,1.278895,1.278010,0.000683
23247.750000,1,1.274047,1.275877,1.275178,0.000622
23248.000000,1,1.270840,1.272186,1.271608,0.000465
23248.250000,1,1.264753,1.267533,1.266239,0.000923
23248.500000,1,1.258528,1.260432,1.259849,0.000675
23248.750000,1,1.251249,1.252898,1.252234,0.000547
23249.000000,1,1.244547,1.247349,1.245774,0.000961
23249.250000,1,1.239761,1.241587,1.240421,0.000656
23249.500000,1,1.234042,1.236725,1.235835,0.001007
23249.750000,1,1.228839,1.232127,1.230677,0.001064
23250.000000,1,1.223288,1.225826,1.225035,0.000928
23250.250000,1,1.214421,1.217298,1.216449,0.001041
23250.500000,1,1.205823,1.209400,1.208527,0.001362
23250.750000,1,1.197919,1.202042,1.200522,0.001399
23251.000000,1,1.192031,1.194458,1.193897,0.000938
23251.250000,1,1.186341,1.189946,1.188315,0.001235
23251.500000,1,1.181088,1.184079,1.183099,0.001137
23251.750000,1,1.174029,1.179363,1.177493,0.001842
23252.000000,1,1.168488,1.171890,1.170938,0.001254
23252.250000,1,1.162322,1.165825,1.164229,0.001179
23252.500000,1,1.156613,1.159439,1.158514,0.001087
23252.750000,1,1.150715,1.155299,1.153406,0.001527
23253.000000,1,1.148391,1.152067,1.150491,0.001403
23253.250000,1,1.144598,1.148074,1.146607,0.001276
23253.500000,1,1.140458,1.144102,1.142688,0.001317
23253.750000,1,1.133586,1.137886,1.136294,0.001510
23254.000000,1,1.125385,1.128684,1.127488,0.001182
23254.250000,1,1.114542,1.118520,1.117208,0.001450
23254.500000,1,1.100263,1.105442,1.103562,0.001789
23254.750000,1,1.084138,1.089652,1.087521,0.001830
23255.000000,1,1.062879,1.068512,1.067208,0.002171
23255.250000,1,1.037242,1.043836,1.041787,0.002358
23255.500000,1,1.003839,1.012954,1.009974,0.003230
23255.750000,1,0.963713,0.974229,0.971036,0.003802
23256.000000,1,0.919755,0.929965,0.926295,0.003630
23256.250000,1,0.869152,0.881029,0.876466,0.004105
23256.500000,1,0.814340,0.826842,0.822041,0.004340
23256.750000,1,0.757186,0.770749,0.765283,0.004685
23257.000000,1,0.697261,0.710920,0.705476,0.004672
23257.250000,1,0.636736,0.650730,0.645059,0.004821
23257.500000,1,0.577187,0.590437,0.584610,0.004573
23257.750000,1,0.517740,0.530212,0.524884,0.004306
23258.000000,1,0.461208,0.473323,0.468215,0.004188
23258.250000,1,0.409103,0.420060,0.415542,0.003839
23258.500000,1,0.362452,0.371689,0.367903,0.003271
23258.750000,1,0.321643,0.329905,0.326401,0.002886
23259.000000,1,0.287478,0.294338,0.291375,0.002419
23259.250000,1,0.260188,0.265191,0.263174,0.001791
23259.500000,1,0.241072,0.244755,0.243253,0.001324
23259.750000,1,0.229374,0.231451,0.230780,0.000746
23260.000000,2,0.287499,0.288682,0.288350,0.000437
23260.250000,2,0.290386,0.291076,0.290703,0.000230
23260.500000,2,0.296822,0.298290,0.297517,0.000576
23260.750000,2,0.307734,0.310896,0.309241,0.001132
23261.000000,2,0.323672,0.327382,0.325568,0.001350
23261.250000,2,0.344915,0.349462,0.346980,0.001593
23261.500000,2,0.370319,0.376247,0.373148,0.002081
23261.750000,2,0.401513,0.408253,0.404650,0.002343
23262.000000,2,0.437418,0.445410,0.440869,0.002746
23262.250000,2,0.477830,0.485900,0.481235,0.002867
23262.500000,2,0.520184,0.529440,0.524314,0.003189
23262.750000,2,0.565597,0.575035,0.569556,0.003253
23263.000000,2,0.611690,0.620774,0.615307,0.003163
23263.250000,2,0.656229,0.666020,0.660407,0.003241
23263.500000,2,0.700047,0.708728,0.703477,0.003007
23263.750000,2,0.740760,0.749137,0.744105,0.002832
23264.000000,2,0.779241,0.787001,0.781966,0.002723
23264.250000,2,0.813353,0.820456,0.815744,0.002499
23264.500000,2,0.843416,0.849131,0.844920,0.002145
23264.750000,2,0.868310,0.874078,0.869858,0.002138
23265.000000,2,0.890097,0.894870,0.891558,0.001701
23265.250000,2,0.908775,0.913662,0.910486,0.001735
23265.500000,2,0.925722,0.930265,0.927102,0.001638
23265.750000,2,0.940287,0.944322,0.941603,0.001418
23266.000000,2,0.952880,0.956618,0.954362,0.001286
23266.250000,2,0.963323,0.967073,0.964492,0.001372
23266.500000,2,0.970418,0.974313,0.971862,0.001343
23266.750000,2,0.976091,0.979721,0.977583,0.001357
23267.000000,2,0.981280,0.985574,0.982865,0.001496
23267.250000,2,0.985810,0.989525,0.987136,0.001335
23267.500000,2,0.989765,0.992725,0.991055,0.001006
23267.750000,2,0.993608,0.996192,0.994676,0.000973
23268.000000,2,0.995595,0.999035,0.997099,0.001167
23268.250000,2,0.997992,1.000514,0.999058,0.000941
23268.500000,2,1.000094,1.001832,1.001026,0.000633
23268.750000,2,1.003063,1.005217,1.004020,0.000932
23269.000000,2,1.007795,1.010381,1.008750,0.000930
23269.250000,2,1.013615,1.017472,1.015211,0.001293
23269.500000,2,1.020417,1.023524,1.021584,0.001042
23269.750000,2,1.026796,1.029196,1.027512,0.000856
23270.000000,2,1.032504,1.034060,1.033175,0.000601
23270.250000,2,1.037217,1.039153,1.038057,0.000732
23270.500000,2,1.042083,1.043987,1.042702,0.000664
23270.750000,2,1.047466,1.049370,1.048134,0.000674
23271.000000,2,1.052811,1.054963,1.053551,0.000771
23271.250000,2,1.057980,1.060476,1.059026,0.000848
23271.500000,2,1.062979,1.063732,1.063280,0.000270
23271.750000,2,1.065222,1.067136,1.066203,0.000717
23272.000000,2,1.068358,1.069594,1.069013,0.000450
23272.250000,2,1.070358,1.072400,1.071376,0.000754
23272.500000,2,1.074769,1.076775,1.075459,0.000726
23272.750000,2,1.080028,1.081828,1.080682,0.000619
23273.000000,2,1.085668,1.087431,1.086317,0.000603
23273.250000,2,1.091169,1.093403,1.091874,0.000829
23273.500000,2,1.096297,1.098636,1.097052,0.000865
23273.750000,2,1.101438,1.103400,1.101967,0.000730
23274.000000,2,1.107550,1.108963,1.107978,0.000514
23274.250000,2,1.114781,1.117312,1.115571,0.000942
23274.500000,2,1.123697,1.125641,1.124411,0.000697
23274.750000,2,1.132422,1.134829,1.133415,0.000834
23275.000000,2,1.141847,1.143948,1.142564,0.000765
23275.250000,2,1.150732,1.152806,1.151496,0.000703
23275.500000,2,1.159036,1.160926,1.159720,0.000689
23275.750000,2,1.167180,1.169495,1.168257,0.000782
23276.000000,2,1.182159,1.184879,1.183284,0.000995
23276.250000,2,1.185851,1.188290,1.187154,0.000815
23276.500000,2,1.195986,1.197159,1.196590,0.000454
23276.750000,2,1.204741,1.205728,1.205156,0.000322
23277.000000,2,1.210854,1.212249,1.211669,0.000556
23277.250000,2,1.216177,1.218208,1.217407,0.000783
23277.500000,2,1.221391,1.222960,1.222075,0.000606
23277.750000,2,1.225165,1.227335,1.226208,0.000919
23278.000000,2,1.229814,1.232237,1.230942,0.000896
23278.250000,2,1.234381,1.235996,1.234955,0.000627
23278.500000,2,1.237228,1.239764,1.237854,0.000970
23278.750000,2,1.238544,1.239754,1.239064,0.000406
23279.000000,2,1.238099,1.240361,1.238935,0.000777
23279.250000,2,1.238435,1.239769,1.239086,0.000578
23279.500000,2,1.239534,1.241146,1.240270,0.000538
23279.750000,2,1.242500,1.244954,1.243660,0.000921
23280.000000,2,1.247780,1.248885,1.248307,0.000438
23280.250000,2,1.251823,1.253863,1.252488,0.000727
23280.500000,2,1.256148,1.257582,1.256835,0.000498
23280.750000,2,1.260457,1.262155,1.261048,0.000683
23281.000000,2,1.263032,1.264792,1.263990,0.000696
23281.250000,2,1.267034,1.269690,1.268317,0.001157
23281.500000,2,1.271837,1.274077,1.272767,0.000899
23281.750000,2,1.277000,1.280138,1.278205,0.001129
23282.000000,2,1.281862,1.285432,1.284066,0.001232
23282.250000,2,1.288266,1.290682,1.289272,0.000999
23282.500000,2,1.293138,1.295763,1.294521,0.001005
23282.750000,2,1.298601,1.302346,1.300554,0.001289
23283.000000,2,1.305075,1.308607,1.307073,0.001387
23283.250000,2,1.313897,1.317140,1.315490,0.001328
23283.500000,2,1.322784,1.326457,1.324619,0.001371
23283.750000,2,1.331699,1.336003,1.334256,0.001609
23284.000000,2,1.341144,1.345549,1.343521,0.001530
23284.250000,2,1.349129,1.352932,1.351063,0.001487
23284.500000,2,1.355172,1.358234,1.356698,0.001255
23284.750000,2,1.359388,1.362939,1.360513,0.001353
23285.000000,2,1.360397,1.364111,1.362126,0.001424
23285.250000,2,1.359388,1.362161,1.360807,0.001094
23285.500000,2,1.354735,1.358761,1.357192,0.001472
23285.750000,2,1.347264,1.351473,1.350041,0.001495
23286.000000,2,1.337367,1.341361,1.339725,0.001313
23286.250000,2,1.322386,1.328140,1.326453,0.002098
23286.500000,2,1.306317,1.312039,1.310373,0.002070
23286.750000,2,1.287691,1.292521,1.290824,0.001679
23287.000000,2,1.261356,1.267765,1.266060,0.002380
23287.250000,2,1.231534,1.238829,1.236414,0.002544
23287.500000,2,1.194512,1.203520,1.200063,0.003015
23287.750000,2,1.151488,1.161908,1.157668,0.003564
23288.000000,2,1.103600,1.114862,1.110281,0.003795
23288.250000,2,1.050738,1.062334,1.057336,0.003880
23288.500000,2,0.992920,1.005133,0.999663,0.004193
23288.750000,2,0.928824,0.942420,0.936495,0.004651
23289.000000,2,0.861798,0.876537,0.869898,0.005001
23289.250000,2,0.792076,0.806932,0.799755,0.005020
23289.500000,2,0.720305,0.735034,0.728226,0.005176
23289.750000,2,0.650407,0.664820,0.657869,0.005103
23290.000000,2,0.583584,0.596600,0.590295,0.004609
23290.250000,2,0.520771,0.532907,0.527024,0.004327
23290.500000,2,0.463471,0.474364,0.468845,0.003864
23290.750000,2,0.412125,0.422320,0.417304,0.003626
23291.000000,2,0.369438,0.377503,0.373478,0.002842
23291.250000,2,0.335267,0.341750,0.338316,0.002290
23291.500000,2,0.311227,0.315640,0.313325,0.001540
23291.750000,2,0.297027,0.299182,0.297995,0.000845
23292.000000,3,0.305082,0.306009,0.305511,0.000404
23292.250000,3,0.307892,0.309364,0.308477,0.000511
23292.500000,3,0.315730,0.318058,0.316807,0.000826
23292.750000,3,0.329031,0.332640,0.330573,0.001305
23293.000000,3,0.347884,0.352155,0.349924,0.001495
23293.250000,3,0.371723,0.376892,0.373956,0.001809
23293.500000,3,0.400483,0.407201,0.403517,0.002401
23293.750000,3,0.434441,0.441307,0.437560,0.002433
23294.000000,3,0.471728,0.479641,0.475527,0.002801
23294.250000,3,0.512163,0.520635,0.516212,0.002860
23294.500000,3,0.554557,0.563259,0.558601,0.003018
23294.750000,3,0.597921,0.607093,0.602002,0.003191
23295.000000,3,0.642352,0.651903,0.646692,0.003258
23295.250000,3,0.687500,0.697804,0.692062,0.003578
23295.500000,3,0.732798,0.743132,0.737601,0.003517
23295.750000,3,0.778294,0.786843,0.781885,0.002950
23296.000000,3,0.819569,0.828208,0.823249,0.003078
23296.250000,3,0.856526,0.865304,0.860229,0.003018
23296.500000,3,0.890572,0.897600,0.893622,0.002387
23296.750000,3,0.921323,0.927562,0.923730,0.002184
23297.000000,3,0.948857,0.955361,0.951598,0.002168
23297.250000,3,0.975130,0.980365,0.977054,0.001756
23297.500000,3,0.997466,1.002381,0.999578,0.001669
23297.750000,3,1.017010,1.020794,1.018132,0.001391
23298.000000,3,1.030390,1.034839,1.032096,0.001599
23298.250000,3,1.041065,1.043653,1.041856,0.000925
23298.500000,3,1.048430,1.051894,1.050166,0.001104
23298.750000,3,1.054952,1.058756,1.056498,0.001251
23299.000000,3,1.061398,1.063847,1.062312,0.000847
23299.250000,3,1.065993,1.068163,1.066921,0.000831
23299.500000,3,1.068296,1.070235,1.069221,0.000789
23299.750000,3,1.068106,1.070337,1.069341,0.001005
23300.000000,3,1.068295,1.070447,1.069476,0.000832
23300.250000,3,1.065285,1.067308,1.065997,0.000777
23300.500000,3,1.064737,1.067399,1.065891,0.000984
23300.750000,3,1.065903,1.068888,1.067512,0.001065
23301.000000,3,1.069206,1.071262,1.070047,0.000745
23301.250000,3,1.071724,1.074401,1.072960,0.000919
23301.500000,3,1.073478,1.076001,1.075010,0.000950
23301.750000,3,1.075097,1.077348,1.076060,0.000794
23302.000000,3,1.075402,1.076997,1.076443,0.000561
23302.250000,3,1.076737,1.077933,1.077457,0.000469
23302.500000,3,1.078322,1.079673,1.078935,0.000544
23302.750000,3,1.079637,1.080432,1.080156,0.000291
23303.000000,3,1.081284,1.082612,1.082033,0.000553
23303.250000,3,1.083169,1.084423,1.083674,0.000415
23303.500000,3,1.085269,1.086873,1.086146,0.000522
23303.750000,3,1.089366,1.090450,1.089947,0.000368
23304.000000,3,1.093633,1.094956,1.094315,0.000512
23304.250000,3,1.098401,1.100068,1.099231,0.000594
23304.500000,3,1.103391,1.104933,1.104196,0.000507
23304.750000,3,1.107096,1.109602,1.108545,0.000813
23305.000000,3,1.111724,1.112677,1.112378,0.000342
23305.250000,3,1.115629,1.117123,1.116415,0.000502
23305.500000,3,1.118712,1.120063,1.119272,0.000440
23305.750000,3,1.121553,1.123242,1.122383,0.000613
23306.000000,3,1.123099,1.124063,1.123696,0.000321
23306.250000,3,1.122797,1.123674,1.123362,0.000310
23306.500000,3,1.121017,1.122953,1.122309,0.000705
23306.750000,3,1.120433,1.121879,1.121262,0.000546
23307.000000,3,1.121328,1.122527,1.121813,0.000427
23307.250000,3,1.122596,1.123760,1.123252,0.000408
23307.500000,3,1.125790,1.127607,1.126609,0.000650
23307.750000,3,1.127988,1.130196,1.129206,0.000799
23308.000000,3,1.131221,1.132380,1.131782,0.000457
23308.250000,3,1.132809,1.133518,1.133129,0.000285
23308.500000,3,1.134906,1.135914,1.135659,0.000379
23308.750000,3,1.138430,1.141013,1.139787,0.000868
23309.000000,3,1.146281,1.147629,1.146954,0.000468
23309.250000,3,1.154814,1.157490,1.156599,0.000984
23309.500000,3,1.165376,1.167722,1.166565,0.000839
23309.750000,3,1.174803,1.176235,1.175725,0.000496
23310.000000,3,1.182765,1.184153,1.183513,0.000457
23310.250000,3,1.189210,1.191045,1.190346,0.000642
23310.500000,3,1.194983,1.196198,1.195840,0.000438
23310.750000,3,1.200545,1.202128,1.201545,0.000593
23311.000000,3,1.205738,1.206735,1.206270,0.000373
23311.250000,3,1.210262,1.211752,1.210963,0.000606
23311.500000,3,1.214169,1.214677,1.214425,0.000192
23311.750000,3,1.216388,1.217418,1.216854,0.000384
23312.000000,3,1.218692,1.220677,1.219914,0.000690
23312.250000,3,1.223084,1.225102,1.224232,0.000761
23312.500000,3,1.228586,1.230181,1.229727,0.000578
23312.750000,3,1.234811,1.237970,1.236561,0.001040
23313.000000,3,1.242852,1.245663,1.244349,0.000955
23313.250000,3,1.250974,1.253308,1.252327,0.000854
23313.500000,3,1.257934,1.260095,1.259340,0.000804
23313.750000,3,1.263705,1.266082,1.265207,0.000932
23314.000000,3,1.268721,1.272514,1.270663,0.001261
23314.250000,3,1.274513,1.276540,1.275552,0.000822
23314.500000,3,1.279108,1.280782,1.279806,0.000697
23314.750000,3,1.282263,1.283844,1.283116,0.000607
23315.000000,3,1.284335,1.286566,1.285541,0.000807
23315.250000,3,1.286106,1.288730,1.287345,0.000937
23315.500000,3,1.288346,1.290195,1.289331,0.000810
23315.750000,3,1.289467,1.292288,1.290917,0.000974
23316.000000,3,1.291243,1.293707,1.292537,0.000856
23316.250000,3,1.293240,1.294486,1.293733,0.000448
23316.500000,3,1.293633,1.295681,1.294631,0.000829
23316.750000,3,1.293351,1.295497,1.294824,0.000800
23317.000000,3,1.292515,1.295581,1.293937,0.001036
23317.250000,3,1.288934,1.291582,1.290845,0.000980
23317.500000,3,1.285050,1.287619,1.286813,0.000975
23317.750000,3,1.278198,1.280310,1.279434,0.000737
23318.000000,3,1.266677,1.270341,1.269031,0.001258
23318.250000,3,1.252642,1.256908,1.255150,0.001394
23318.500000,3,1.237429,1.241778,1.239284,0.001678
23318.750000,3,1.216370,1.221789,1.219500,0.001805
23319.000000,3,1.193590,1.199039,1.196648,0.001762
23319.250000,3,1.164975,1.172554,1.169294,0.002558
23319.500000,3,1.132135,1.140046,1.136480,0.002714
23319.750000,3,1.093196,1.102447,1.098103,0.003132
23320.000000,3,1.049489,1.059196,1.054923,0.003365
23320.250000,3,1.002456,1.012853,1.007711,0.003489
23320.500000,3,0.950845,0.961369,0.956146,0.003713
23320.750000,3,0.895286,0.906044,0.900737,0.003784
23321.000000,3,0.834530,0.847521,0.840930,0.004529
23321.250000,3,0.770782,0.784217,0.777746,0.004784
23321.500000,3,0.706086,0.719158,0.712509,0.004630
23321.750000,3,0.640853,0.653507,0.647171,0.004450
23322.000000,3,0.577647,0.590322,0.583697,0.004453
23322.250000,3,0.518400,0.530105,0.524089,0.004151
23322.500000,3,0.465342,0.475573,0.470113,0.003667
23322.750000,3,0.418588,0.427205,0.422489,0.003093
23323.000000,3,0.379212,0.386047,0.382441,0.002476
23323.250000,3,0.347827,0.353351,0.350262,0.002028
23323.500000,3,0.325453,0.329192,0.327100,0.001347
23323.750000,3,0.312513,0.314603,0.313306,0.000762
23324.000000,4,0.305205,0.306472,0.305841,0.000440
23324.250000,4,0.308618,0.310290,0.309465,0.000699
23324.500000,4,0.316562,0.319288,0.317995,0.001048
23324.750000,4,0.331319,0.335161,0.333446,0.001407
23325.000000,4,0.350940,0.355828,0.353608,0.001758
23325.250000,4,0.376848,0.382927,0.380155,0.002223
23325.500000,4,0.408238,0.415301,0.411814,0.002573
23325.750000,4,0.445059,0.453009,0.449168,0.002882
23326.000000,4,0.485963,0.494624,0.490527,0.003107
23326.250000,4,0.530779,0.540003,0.535510,0.003249
23326.500000,4,0.577254,0.586768,0.582124,0.003353
23326.750000,4,0.625981,0.635990,0.631123,0.003589
23327.000000,4,0.674877,0.685553,0.679948,0.003737
23327.250000,4,0.723947,0.734240,0.729075,0.003502
23327.500000,4,0.771729,0.780642,0.776106,0.003093
23327.750000,4,0.817377,0.825054,0.821110,0.002627
23328.000000,4,0.857517,0.865817,0.861366,0.002973
23328.250000,4,0.894418,0.902227,0.897881,0.002729
23328.500000,4,0.927110,0.934412,0.930293,0.002413
23328.750000,4,0.957590,0.964658,0.960657,0.002416
23329.000000,4,0.984735,0.991358,0.987860,0.002144
23329.250000,4,1.010683,1.015475,1.012615,0.001699
23329.500000,4,1.030290,1.033910,1.031868,0.001194
23329.750000,4,1.045330,1.048838,1.046766,0.001167
23330.000000,4,1.055434,1.058681,1.056788,0.001065
23330.250000,4,1.065487,1.068604,1.066713,0.001064
23330.500000,4,1.074871,1.078000,1.075947,0.001069
23330.750000,4,1.086673,1.089849,1.087825,0.001124
23331.000000,4,1.097456,1.100407,1.098432,0.001030
23331.250000,4,1.106131,1.108165,1.106996,0.000658
23331.500000,4,1.110148,1.112038,1.110930,0.000702
23331.750000,4,1.111104,1.112316,1.111616,0.000452
23332.000000,4,1.111173,1.113022,1.111711,0.000665
23332.250000,4,1.112176,1.113906,1.113159,0.000653
23332.500000,4,1.114985,1.117432,1.115828,0.000875
23332.750000,4,1.120112,1.122179,1.120670,0.000771
23333.000000,4,1.121621,1.123828,1.122641,0.000761
23333.250000,4,1.122118,1.123868,1.123076,0.000658
23333.500000,4,1.120094,1.121136,1.120660,0.000421
23333.750000,4,1.118880,1.120640,1.119489,0.000629
23334.000000,4,1.120292,1.121494,1.120694,0.000431
23334.250000,4,1.125548,1.128020,1.126778,0.000833
23334.500000,4,1.134013,1.137207,1.135103,0.001140
23334.750000,4,1.143234,1.145848,1.144174,0.000950
23335.000000,4,1.149999,1.151142,1.150344,0.000420
23335.250000,4,1.153330,1.154778,1.153812,0.000537
23335.500000,4,1.154794,1.156635,1.155771,0.000597
23335.750000,4,1.157229,1.158890,1.158132,0.000546
23336.000000,4,1.161035,1.162310,1.161591,0.000553
23336.250000,4,1.164233,1.165306,1.164800,0.000438
23336.500000,4,1.164123,1.165276,1.164852,0.000425
23336.750000,4,1.161880,1.163411,1.162722,0.000641
23337.000000,4,1.157229,1.158477,1.157931,0.000469
23337.250000,4,1.152990,1.155009,1.153776,0.000775
23337.500000,4,1.148779,1.150430,1.149557,0.000652
23337.750000,4,1.147001,1.149019,1.147989,0.000804
23338.000000,4,1.145183,1.146804,1.145823,0.000533
23338.250000,4,1.142134,1.144365,1.143254,0.000900
23338.500000,4,1.135856,1.138480,1.136854,0.000884
23338.750000,4,1.130557,1.131964,1.131307,0.000504
23339.000000,4,1.125428,1.126699,1.125999,0.000433
23339.250000,4,1.125248,1.126560,1.125704,0.000477
23339.500000,4,1.127551,1.128918,1.128144,0.000507
23339.750000,4,1.133743,1.135350,1.134586,0.000588
23340.000000,4,1.164084,1.178438,1.172213,0.004779
23340.250000,4,1.145492,1.146146,1.145834,0.000246
23340.500000,4,1.146885,1.148481,1.147759,0.000521
23340.750000,4,1.149349,1.150272,1.149865,0.000309
23341.000000,4,1.151268,1.152185,1.151698,0.000370
23341.250000,4,1.153280,1.154547,1.153936,0.000499
23341.500000,4,1.153853,1.154303,1.154082,0.000186
23341.750000,4,1.153320,1.153673,1.153502,0.000119
23342.000000,4,1.150109,1.150832,1.150520,0.000270
23342.250000,4,1.147617,1.149523,1.148536,0.000624
23342.500000,4,1.147908,1.148573,1.148222,0.000214
23342.750000,4,1.151421,1.153626,1.152340,0.000778
23343.000000,4,1.158617,1.159526,1.159094,0.000373
23343.250000,4,1.166891,1.169339,1.168316,0.000909
23343.500000,4,1.175446,1.177046,1.176213,0.000690
23343.750000,4,1.181527,1.183751,1.182825,0.000924
23344.000000,4,1.186697,1.188320,1.187477,0.000605
23344.250000,4,1.190915,1.192701,1.191842,0.000733
23344.500000,4,1.194278,1.195498,1.195016,0.000495
23344.750000,4,1.199213,1.200220,1.199768,0.000440
23345.000000,4,1.202083,1.203492,1.202843,0.000516
23345.250000,4,1.204487,1.205551,1.204933,0.000375
23345.500000,4,1.204367,1.206002,1.205090,0.000642
23345.750000,4,1.204779,1.206296,1.205440,0.000531
23346.000000,4,1.204136,1.205006,1.204616,0.000341
23346.250000,4,1.204728,1.206473,1.205780,0.000601
23346.500000,4,1.206629,1.207777,1.207012,0.000414
23346.750000,4,1.208261,1.208984,1.208765,0.000267
23347.000000,4,1.208581,1.210292,1.209324,0.000698
23347.250000,4,1.210121,1.212252,1.211483,0.000810
23347.500000,4,1.212004,1.212654,1.212302,0.000216
23347.750000,4,1.214720,1.215744,1.215160,0.000335
23348.000000,4,1.216806,1.217869,1.217299,0.000414
23348.250000,4,1.219915,1.221417,1.220568,0.000546
23348.500000,4,1.222615,1.223643,1.223184,0.000347
23348.750000,4,1.224384,1.225617,1.225034,0.000411
23349.000000,4,1.224573,1.226445,1.225393,0.000674
23349.250000,4,1.226033,1.227182,1.226728,0.000474
23349.500000,4,1.225306,1.226860,1.226065,0.000513
23349.750000,4,1.222477,1.225487,1.223987,0.000990
23350.000000,4,1.217243,1.219294,1.218647,0.000740
23350.250000,4,1.208830,1.212312,1.211138,0.001227
23350.500000,4,1.197249,1.200579,1.199388,0.001126
23350.750000,4,1.182380,1.185909,1.184812,0.001252
23351.000000,4,1.162654,1.167511,1.165264,0.001662
23351.250000,4,1.139740,1.145015,1.142694,0.001786
23351.500000,4,1.110250,1.115954,1.113678,0.002055
23351.750000,4,1.075229,1.082926,1.079666,0.002797
23352.000000,4,1.033314,1.042792,1.038710,0.003407
23352.250000,4,0.987753,0.997021,0.992931,0.003304
23352.500000,4,0.935949,0.946221,0.941348,0.003611
