# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271296,0.274852,0.273484,0.001117
11928.250000,1,0.273531,0.277509,0.275888,0.001221
11928.500000,1,0.282503,0.285214,0.283790,0.000906
11928.750000,1,0.295181,0.298652,0.297078,0.001036
11929.000000,1,0.315599,0.318700,0.317334,0.000920
11929.250000,1,0.341371,0.345518,0.343668,0.001323
11929.500000,1,0.373313,0.378280,0.375921,0.001620
11929.750000,1,0.409395,0.415552,0.412586,0.001916
11930.000000,1,0.447178,0.454549,0.450784,0.002385
11930.250000,1,0.483705,0.492644,0.488292,0.002962
11930.500000,1,0.520402,0.531327,0.525076,0.003614
11930.750000,1,0.556685,0.569856,0.562283,0.004276
11931.000000,1,0.595807,0.609902,0.602425,0.004660
11931.250000,1,0.640340,0.654636,0.646899,0.004878
11931.500000,1,0.687975,0.703447,0.694815,0.005267
11931.750000,1,0.733271,0.748232,0.740127,0.005112
11932.000000,1,0.771429,0.787399,0.778084,0.005455
11932.250000,1,0.798681,0.812218,0.804293,0.004848
11932.500000,1,0.815315,0.830974,0.821382,0.005113
11932.750000,1,0.829441,0.845817,0.835025,0.005001
11933.000000,1,0.845647,0.863924,0.851565,0.005440
11933.250000,1,0.867492,0.881007,0.872695,0.004108
11933.500000,1,0.892742,0.911228,0.898376,0.005309
11933.750000,1,0.915539,0.946756,0.922759,0.009302
11934.000000,1,0.930243,0.960501,0.935896,0.009365
11934.250000,1,0.933994,0.959773,0.938305,0.008163
11934.500000,1,0.929032,0.952306,0.933511,0.007179
11934.750000,1,0.924995,0.943691,0.930416,0.005217
11935.000000,1,0.930095,0.952821,0.936156,0.006543
11935.250000,1,0.944210,0.957532,0.949939,0.003597
11935.500000,1,0.966023,0.974432,0.971374,0.002503
11935.750000,1,0.987950,0.997149,0.994187,0.002750
11936.000000,1,1.003115,1.014068,1.011000,0.003260
11936.250000,1,1.010390,1.022357,1.018816,0.003834
11936.500000,1,1.012243,1.024622,1.021320,0.003872
11936.750000,1,1.015172,1.028868,1.024136,0.005187
11937.000000,1,1.021051,1.037954,1.032294,0.006065
11937.250000,1,1.035847,1.054766,1.048490,0.006716
11937.500000,1,1.052159,1.077887,1.070151,0.008543
11937.750000,1,1.075592,1.100424,1.093330,0.008564
11938.000000,1,1.096137,1.119762,1.112561,0.008291
11938.250000,1,1.107894,1.129874,1.123816,0.008329
11938.500000,1,1.105105,1.137349,1.129129,0.011012
11938.750000,1,1.101303,1.133486,1.125074,0.011231
11939.000000,1,1.106740,1.132661,1.125295,0.009934
11939.250000,1,1.099758,1.134123,1.126049,0.012053
11939.500000,1,1.102557,1.141454,1.132287,0.013291
11939.750000,1,1.105286,1.150036,1.139698,0.014948
11940.000000,1,1.103400,1.154554,1.143482,0.016916
11940.250000,1,1.092947,1.152098,1.139667,0.019336
11940.500000,1,1.080086,1.140115,1.127798,0.019629
11940.750000,1,1.069182,1.123341,1.111995,0.018133
11941.000000,1,1.046691,1.107852,1.095110,0.020058
11941.250000,1,1.045468,1.097798,1.087198,0.017521
11941.500000,1,1.040392,1.098630,1.087462,0.019313
11941.750000,1,1.050393,1.107729,1.096540,0.019034
11942.000000,1,1.067788,1.121221,1.110031,0.017617
11942.250000,1,1.073636,1.130576,1.118904,0.018632
11942.500000,1,1.078562,1.133174,1.122383,0.018019
11942.750000,1,1.082093,1.130235,1.120826,0.016159
11943.000000,1,1.085142,1.129466,1.120305,0.014719
11943.250000,1,1.087058,1.133841,1.124532,0.015420
11943.500000,1,1.109208,1.147614,1.139306,0.012738
11943.750000,1,1.131137,1.168952,1.160826,0.012366
11944.000000,1,1.177760,1.192976,1.188625,0.005859
11944.250000,1,1.200222,1.227189,1.212982,0.006780
11944.500000,1,1.216536,1.246710,1.228271,0.007830
11944.750000,1,1.227797,1.262109,1.238840,0.009315
11945.000000,1,1.239357,1.264607,1.247435,0.006879
11945.250000,1,1.253488,1.290227,1.261486,0.010986
11945.500000,1,1.272711,1.305565,1.278573,0.010255
11945.750000,1,1.292093,1.329190,1.297595,0.011969
11946.000000,1,1.307259,1.349183,1.313863,0.013440
11946.250000,1,1.317815,1.361190,1.324668,0.014018
11946.500000,1,1.321955,1.363157,1.329357,0.013084
11946.750000,1,1.325113,1.377863,1.334168,0.016925
11947.000000,1,1.328539,1.390683,1.338892,0.020065
11947.250000,1,1.335345,1.395067,1.345891,0.019271
11947.500000,1,1.345201,1.415040,1.357446,0.022731
11947.750000,1,1.356464,1.423988,1.368242,0.022290
11948.000000,1,1.364603,1.431471,1.377281,0.021990
11948.250000,1,1.368521,1.438152,1.381491,0.023280
11948.500000,1,1.365157,1.436367,1.378604,0.023964
11948.750000,1,1.355881,1.423055,1.369198,0.022613
11949.000000,1,1.344471,1.410014,1.357695,0.022264
11949.250000,1,1.333333,1.393171,1.345575,0.020805
11949.500000,1,1.325173,1.380601,1.337014,0.019625
11949.750000,1,1.321497,1.378013,1.333192,0.020028
11950.000000,1,1.319298,1.367320,1.329997,0.017481
11950.250000,1,1.314630,1.360388,1.325609,0.016725
11950.500000,1,1.305987,1.341789,1.315107,0.014339
11950.750000,1,1.290377,1.322269,1.298937,0.011743
11951.000000,1,1.273827,1.305228,1.281349,0.010935
11951.250000,1,1.259956,1.291456,1.267931,0.011276
11951.500000,1,1.253266,1.283852,1.260022,0.010044
11951.750000,1,1.254201,1.282985,1.259809,0.009108
11952.000000,1,1.258968,1.284590,1.263479,0.008045
11952.250000,1,1.259396,1.284321,1.265534,0.007428
11952.500000,1,1.252629,1.277455,1.259281,0.007168
11952.750000,1,1.238334,1.262865,1.246806,0.006759
11953.000000,1,1.225494,1.246462,1.233020,0.005881
11953.250000,1,1.210196,1.235141,1.223071,0.006741
11953.500000,1,1.206604,1.231185,1.221173,0.006576
11953.750000,1,1.212463,1.234274,1.225972,0.005925
11954.000000,1,1.214068,1.238679,1.231190,0.007154
11954.250000,1,1.215873,1.237057,1.231088,0.006409
11954.500000,1,1.199061,1.226060,1.219210,0.008067
11954.750000,1,1.175647,1.206621,1.197871,0.008901
11955.000000,1,1.153858,1.180759,1.171738,0.007428
11955.250000,1,1.143040,1.151731,1.146022,0.002956
11955.500000,1,1.112835,1.123834,1.118724,0.003652
11955.750000,1,1.080876,1.094497,1.088127,0.003856
11956.000000,1,1.043116,1.058013,1.050713,0.004388
11956.250000,1,0.976393,1.011521,1.001684,0.010489
11956.500000,1,0.918603,0.956839,0.946094,0.011319
11956.750000,1,0.854063,0.893446,0.882965,0.011857
11957.000000,1,0.787304,0.826285,0.816015,0.011841
11957.250000,1,0.720068,0.757391,0.747700,0.011223
11957.500000,1,0.656321,0.690012,0.681284,0.010255
11957.750000,1,0.596197,0.624634,0.616926,0.008757
11958.000000,1,0.543736,0.561962,0.555562,0.005779
11958.250000,1,0.484847,0.500704,0.495819,0.005233
11958.500000,1,0.431518,0.445070,0.440185,0.004447
11958.750000,1,0.383144,0.394961,0.390779,0.003787
11959.000000,1,0.344851,0.352369,0.349491,0.002629
11959.250000,1,0.312331,0.319062,0.316956,0.002310
11959.500000,1,0.291892,0.296098,0.294766,0.001656
11959.750000,1,0.278194,0.282804,0.281396,0.001582
11960.000000,2,0.265580,0.268360,0.267275,0.000781
11960.250000,2,0.268555,0.270003,0.269203,0.000439
11960.500000,2,0.271761,0.275570,0.274413,0.001105
11960.750000,2,0.281785,0.283747,0.282759,0.000585
11961.000000,2,0.290128,0.294802,0.293159,0.001297
11961.250000,2,0.306031,0.308284,0.306677,0.000720
11961.500000,2,0.321557,0.326082,0.323697,0.001247
11961.750000,2,0.345098,0.348564,0.346366,0.001124
11962.000000,2,0.373962,0.378528,0.375328,0.001486
11962.250000,2,0.408375,0.413283,0.410422,0.001654
11962.500000,2,0.447642,0.452471,0.449411,0.001657
11962.750000,2,0.486889,0.499136,0.489848,0.003836
11963.000000,2,0.524614,0.549694,0.529280,0.007884
11963.250000,2,0.560690,0.580348,0.564784,0.006063
11963.500000,2,0.597970,0.622469,0.602542,0.007692
11963.750000,2,0.636886,0.662793,0.642025,0.008034
11964.000000,2,0.678504,0.707975,0.684024,0.009200
11964.250000,2,0.719662,0.755752,0.725838,0.011379
11964.500000,2,0.755512,0.793034,0.762130,0.011755
11964.750000,2,0.784676,0.822403,0.791038,0.011914
11965.000000,2,0.806515,0.842782,0.812830,0.011408
11965.250000,2,0.825581,0.864510,0.831695,0.012462
11965.500000,2,0.843133,0.879721,0.849582,0.011514
11965.750000,2,0.863488,0.901727,0.870268,0.012052
11966.000000,2,0.885560,0.924824,0.892255,0.012473
11966.250000,2,0.905910,0.943948,0.912642,0.012070
11966.500000,2,0.923788,0.956098,0.929745,0.010285
11966.750000,2,0.936773,0.973056,0.943558,0.011473
11967.000000,2,0.945487,0.976178,0.951522,0.009781
11967.250000,2,0.949649,0.993096,0.957339,0.013869
11967.500000,2,0.950657,0.986840,0.957851,0.011390
11967.750000,2,0.950635,0.984683,0.957738,0.010777
11968.000000,2,0.951818,0.982142,0.958258,0.009717
11968.250000,2,0.954393,0.978284,0.960530,0.007713
11968.500000,2,0.960117,0.980194,0.965663,0.006683
11968.750000,2,0.966409,0.984110,0.971398,0.006006
11969.000000,2,0.970116,0.985890,0.974852,0.005649
11969.250000,2,0.968290,0.985921,0.973462,0.006096
11969.500000,2,0.961715,0.976227,0.966525,0.005290
11969.750000,2,0.953504,0.972744,0.958780,0.006567
11970.000000,2,0.948087,0.970089,0.953815,0.007379
11970.250000,2,0.948877,0.972554,0.954791,0.007752
11970.500000,2,0.956316,0.970698,0.961122,0.005191
11970.750000,2,0.966482,0.991051,0.973219,0.007899
11971.000000,2,0.975851,1.002328,0.982343,0.008719
11971.250000,2,0.978577,1.006526,0.985368,0.009086
11971.500000,2,0.976930,0.997874,0.982160,0.006936
11971.750000,2,0.974870,0.999763,0.980121,0.008342
11972.000000,2,0.977453,1.002969,0.983192,0.008278
11972.250000,2,0.988137,1.016554,0.994872,0.008853
11972.500000,2,1.008701,1.035067,1.015488,0.008139
11972.750000,2,1.035007,1.067114,1.042221,0.009911
11973.000000,2,1.060578,1.086448,1.067162,0.007806
11973.250000,2,1.082451,1.106905,1.088418,0.007314
11973.500000,2,1.099639,1.112194,1.103466,0.003704
11973.750000,2,1.113573,1.123685,1.117043,0.003048
11974.000000,2,1.129361,1.142218,1.133699,0.003717
11974.250000,2,1.148675,1.173333,1.154843,0.007329
11974.500000,2,1.172855,1.192918,1.177467,0.005998
11974.750000,2,1.196099,1.210710,1.200208,0.004151
11975.000000,2,1.218757,1.229974,1.222077,0.003271
11975.250000,2,1.236670,1.251142,1.240784,0.004235
11975.500000,2,1.250285,1.255708,1.253275,0.001906
11975.750000,2,1.261020,1.267751,1.264903,0.002366
11976.000000,2,1.269655,1.278427,1.275359,0.003152
11976.250000,2,1.278198,1.287887,1.284661,0.003370
11976.500000,2,1.286664,1.297297,1.294098,0.003437
11976.750000,2,1.294030,1.306585,1.302492,0.004506
11977.000000,2,1.301752,1.315194,1.310810,0.005278
11977.250000,2,1.303926,1.322830,1.317943,0.006967
11977.500000,2,1.309346,1.327978,1.323191,0.007128
11977.750000,2,1.304948,1.330065,1.324178,0.008933
11978.000000,2,1.311029,1.328796,1.324051,0.007365
11978.250000,2,1.300761,1.327823,1.321267,0.009440
11978.500000,2,1.296533,1.326236,1.319002,0.010040
11978.750000,2,1.307241,1.326018,1.321611,0.006194
11979.000000,2,1.308512,1.328260,1.322140,0.006576
11979.250000,2,1.307631,1.329512,1.323952,0.006355
11979.500000,2,1.304919,1.324867,1.318554,0.007551
11979.750000,2,1.298434,1.318213,1.314466,0.006119
11980.000000,2,1.291498,1.311871,1.307345,0.006139
11980.250000,2,1.287315,1.306250,1.302785,0.005909
11980.500000,2,1.287785,1.312441,1.303542,0.006673
11980.750000,2,1.282979,1.312883,1.304904,0.009993
11981.000000,2,1.304489,1.322238,1.317732,0.005473
11981.250000,2,1.304307,1.332139,1.325191,0.009513
11981.500000,2,1.305108,1.341855,1.333490,0.011925
11981.750000,2,1.328600,1.349593,1.342387,0.007406
11982.000000,2,1.318222,1.355255,1.346651,0.011722
11982.250000,2,1.324623,1.364283,1.354882,0.012337
11982.500000,2,1.343216,1.376010,1.367858,0.010168
11982.750000,2,1.346723,1.388473,1.379942,0.012990
11983.000000,2,1.353555,1.402518,1.392998,0.015270
11983.250000,2,1.356059,1.414084,1.403381,0.018198
11983.500000,2,1.394488,1.423363,1.416048,0.008509
11983.750000,2,1.379110,1.429388,1.420053,0.015649
11984.000000,2,1.381965,1.433569,1.424332,0.016172
11984.250000,2,1.398355,1.437085,1.429465,0.011880
11984.500000,2,1.416998,1.439503,1.433108,0.006398
11984.750000,2,1.397623,1.438063,1.429628,0.012228
11985.000000,2,1.408553,1.433156,1.427564,0.007355
11985.250000,2,1.393055,1.425277,1.419832,0.010189
11985.500000,2,1.381034,1.414759,1.408535,0.010487
11985.750000,2,1.359746,1.398924,1.391537,0.012144
11986.000000,2,1.352423,1.377357,1.372050,0.007567
11986.250000,2,1.308775,1.351876,1.342899,0.013028
11986.500000,2,1.288088,1.322423,1.313963,0.010050
11986.750000,2,1.256241,1.291778,1.281984,0.010074
11987.000000,2,1.239642,1.260554,1.251961,0.005483
11987.250000,2,1.208085,1.226827,1.218538,0.004838
11987.500000,2,1.172432,1.190938,1.182282,0.004747
11987.750000,2,1.132881,1.149155,1.139826,0.004400
11988.000000,2,1.079606,1.098525,1.089457,0.004913
11988.250000,2,1.013989,1.041519,1.031682,0.007425
11988.500000,2,0.957763,0.979800,0.970880,0.005912
11988.750000,2,0.890920,0.914622,0.906420,0.006536
11989.000000,2,0.821189,0.849397,0.840726,0.007933
11989.250000,2,0.758276,0.780790,0.773492,0.006468
11989.500000,2,0.688094,0.710236,0.703365,0.006359
11989.750000,2,0.624940,0.638946,0.633525,0.004120
11990.000000,2,0.555485,0.568770,0.564228,0.003999
11990.250000,2,0.496889,0.503925,0.500637,0.002480
11990.500000,2,0.437097,0.446394,0.443076,0.002926
11990.750000,2,0.389701,0.396461,0.393997,0.002197
11991.000000,2,0.348824,0.354907,0.352733,0.001909
11991.250000,2,0.317689,0.320806,0.319396,0.001189
11991.500000,2,0.291866,0.295698,0.294411,0.001176
11991.750000,2,0.277920,0.279392,0.278741,0.000429
11992.000000,3,0.291510,0.293362,0.292067,0.000710
11992.250000,3,0.294824,0.297427,0.295769,0.000874
11992.500000,3,0.306259,0.310426,0.307437,0.001408
11992.750000,3,0.324499,0.329968,0.326381,0.001855
11993.000000,3,0.351213,0.359073,0.353318,0.002572
11993.250000,3,0.384345,0.396841,0.387673,0.003915
11993.500000,3,0.425010,0.442695,0.428961,0.005494
11993.750000,3,0.471048,0.492235,0.475885,0.006502
11994.000000,3,0.522414,0.550735,0.528320,0.008732
11994.250000,3,0.577050,0.608876,0.583136,0.009915
11994.500000,3,0.632576,0.667737,0.639423,0.010851
11994.750000,3,0.688524,0.730072,0.695803,0.013044
11995.000000,3,0.743700,0.787283,0.751059,0.013769
11995.250000,3,0.797856,0.835062,0.804508,0.011639
11995.500000,3,0.851233,0.886526,0.857491,0.011108
11995.750000,3,0.901991,0.938464,0.909566,0.011049
11996.000000,3,0.949549,0.985356,0.957912,0.010593
11996.250000,3,0.989905,1.026705,0.999438,0.010598
11996.500000,3,1.022571,1.059586,1.033264,0.010332
11996.750000,3,1.049322,1.079202,1.060287,0.007850
11997.000000,3,1.072417,1.098085,1.084433,0.006500
11997.250000,3,1.095873,1.113557,1.107386,0.004721
11997.500000,3,1.117866,1.134358,1.131047,0.005048
11997.750000,3,1.138788,1.154880,1.151491,0.005266
11998.000000,3,1.154672,1.172060,1.167621,0.006475
11998.250000,3,1.162624,1.181784,1.176960,0.007419
11998.500000,3,1.166069,1.185840,1.180650,0.007901
11998.750000,3,1.167167,1.187917,1.182309,0.008539
11999.000000,3,1.169394,1.192841,1.186575,0.008938
11999.250000,3,1.175946,1.200034,1.193808,0.009377
11999.500000,3,1.184515,1.209800,1.202840,0.009445
11999.750000,3,1.188709,1.216136,1.209002,0.010061
12000.000000,3,1.190104,1.218437,1.211271,0.010444
12000.250000,3,1.186421,1.216230,1.208506,0.010788
12000.500000,3,1.179759,1.210715,1.203544,0.011299
12000.750000,3,1.177020,1.207318,1.200446,0.010976
12001.000000,3,1.175404,1.207430,1.200132,0.011539
12001.250000,3,1.175465,1.209950,1.201690,0.012054
12001.500000,3,1.175585,1.212007,1.203489,0.012374
12001.750000,3,1.173107,1.209920,1.202111,0.012704
12002.000000,3,1.170548,1.206951,1.198807,0.012366
12002.250000,3,1.166575,1.201944,1.194359,0.011968
12002.500000,3,1.166735,1.200717,1.192883,0.011190
12002.750000,3,1.168361,1.200617,1.193804,0.010747
12003.000000,3,1.174782,1.203590,1.197485,0.009642
12003.250000,3,1.183411,1.207599,1.202035,0.008030
12003.500000,3,1.189060,1.210414,1.205797,0.007107
12003.750000,3,1.196575,1.212264,1.208350,0.005345
12004.000000,3,1.204327,1.210737,1.208789,0.002271
12004.250000,3,1.203356,1.286327,1.216394,0.026463
12004.500000,3,1.198098,1.316628,1.214335,0.038675
12004.750000,3,1.189575,1.316026,1.206068,0.041564
12005.000000,3,1.177185,1.314421,1.195219,0.045064
12005.250000,3,1.164383,1.295859,1.182182,0.042995
12005.500000,3,1.154695,1.269580,1.170765,0.037398
12005.750000,3,1.149924,1.241546,1.163149,0.029728
12006.000000,3,1.149309,1.169464,1.153483,0.006556
12006.250000,3,1.150701,1.159740,1.153696,0.003409
12006.500000,3,1.151363,1.163775,1.155074,0.004658
12006.750000,3,1.148278,1.162943,1.152852,0.005640
12007.000000,3,1.143849,1.161428,1.148474,0.006756
12007.250000,3,1.138326,1.154762,1.142843,0.005596
12007.500000,3,1.135987,1.155648,1.141740,0.007678
12007.750000,3,1.137878,1.156194,1.142323,0.006613
12008.000000,3,1.142168,1.162334,1.146868,0.007430
12008.250000,3,1.146006,1.167832,1.151445,0.008075
12008.500000,3,1.147095,1.171943,1.154294,0.009660
12008.750000,3,1.146645,1.170095,1.153015,0.009247
12009.000000,3,1.144646,1.169013,1.151037,0.010185
12009.250000,3,1.143124,1.169765,1.150303,0.010968
12009.500000,3,1.143663,1.172565,1.151333,0.011599
12009.750000,3,1.144948,1.172259,1.152279,0.010946
12010.000000,3,1.145331,1.174281,1.153388,0.011955
12010.250000,3,1.145068,1.173548,1.152706,0.011968
12010.500000,3,1.143109,1.173337,1.151053,0.012564
12010.750000,3,1.140533,1.168944,1.148065,0.011231
12011.000000,3,1.140822,1.167712,1.147504,0.010368
12011.250000,3,1.141944,1.169374,1.149077,0.010443
12011.500000,3,1.145178,1.171888,1.151853,0.010140
12011.750000,3,1.147871,1.172809,1.153215,0.008692
12012.000000,3,1.149663,1.174121,1.154896,0.008073
12012.250000,3,1.149564,1.171968,1.154050,0.007035
12012.500000,3,1.149584,1.169655,1.153204,0.006399
12012.750000,3,1.148045,1.166129,1.151192,0.005696
12013.000000,3,1.146656,1.164026,1.149355,0.005565
12013.250000,3,1.133915,1.158307,1.145314,0.006164
12013.500000,3,1.133263,1.153730,1.141796,0.005256
12013.750000,3,1.131908,1.149454,1.138098,0.004714
12014.000000,3,1.121263,1.142123,1.133101,0.005318
12014.250000,3,1.112443,1.137015,1.128702,0.006581
12014.500000,3,1.106112,1.133319,1.126083,0.007763
12014.750000,3,1.104356,1.129774,1.124075,0.007564
12015.000000,3,1.102731,1.125528,1.121570,0.007169
12015.250000,3,1.094132,1.121001,1.116874,0.008621
12015.500000,3,1.083757,1.116583,1.111413,0.010480
12015.750000,3,1.080837,1.113452,1.107438,0.010193
12016.000000,3,1.074977,1.110583,1.103957,0.011086
12016.250000,3,1.071506,1.109278,1.101975,0.011695
12016.500000,3,1.070713,1.109148,1.101245,0.011810
12016.750000,3,1.067482,1.108074,1.100381,0.012720
12017.000000,3,1.065947,1.107382,1.099419,0.012932
12017.250000,3,1.065044,1.106198,1.099136,0.013157
12017.500000,3,1.064663,1.107322,1.099249,0.013416
12017.750000,3,1.064302,1.108516,1.100021,0.013876
12018.000000,3,1.068305,1.108957,1.101524,0.012956
12018.250000,3,1.065957,1.108275,1.100488,0.013368
12018.500000,3,1.057970,1.104503,1.095832,0.014638
12018.750000,3,1.047515,1.094219,1.085913,0.014859
12019.000000,3,1.040953,1.079569,1.072834,0.012400
12019.250000,3,1.017284,1.060805,1.053361,0.013946
12019.500000,3,0.993609,1.038105,1.029687,0.013981
12019.750000,3,0.967115,1.008774,1.000550,0.013009
12020.000000,3,0.931875,0.973282,0.964887,0.012839
12020.250000,3,0.891113,0.931455,0.922900,0.012334
12020.500000,3,0.849318,0.883366,0.875855,0.010324
12020.750000,3,0.803695,0.830939,0.824355,0.008199
12021.000000,3,0.745335,0.775408,0.768304,0.009043
12021.250000,3,0.694467,0.716963,0.710737,0.006726
12021.500000,3,0.632479,0.656529,0.650453,0.007227
12021.750000,3,0.576110,0.597177,0.591621,0.006299
12022.000000,3,0.524832,0.539870,0.535022,0.004368
12022.250000,3,0.471769,0.486045,0.481750,0.004214
12022.500000,3,0.427302,0.437769,0.434290,0.003048
12022.750000,3,0.387985,0.395473,0.392841,0.002170
12023.000000,3,0.355795,0.360202,0.357959,0.001328
12023.250000,3,0.328022,0.331026,0.329579,0.000893
12023.500000,3,0.308102,0.310067,0.309281,0.000644
12023.750000,3,0.295520,0.297212,0.296081,0.000530
12024.000000,4,0.309455,0.315756,0.314172,0.001974
12024.250000,4,0.315732,0.322667,0.320712,0.002060
12024.500000,4,0.326166,0.333810,0.331438,0.002192
12024.750000,4,0.349351,0.357237,0.354383,0.002202
12025.000000,4,0.375645,0.383183,0.380300,0.002088
12025.250000,4,0.412657,0.419711,0.416617,0.001985
12025.500000,4,0.451961,0.457523,0.454683,0.001767
12025.750000,4,0.500660,0.506257,0.503134,0.001699
12026.000000,4,0.551956,0.558311,0.554728,0.002230
12026.250000,4,0.612619,0.623555,0.616488,0.003405
12026.500000,4,0.674014,0.680826,0.677482,0.002635
12026.750000,4,0.740554,0.750288,0.745063,0.003747
12027.000000,4,0.801077,0.816794,0.806583,0.005103
12027.250000,4,0.862759,0.879855,0.867854,0.005952
12027.500000,4,0.916098,0.932460,0.921462,0.006476
12027.750000,4,0.972514,0.990646,0.977718,0.006514
12028.000000,4,1.022885,1.044733,1.029139,0.007611
12028.250000,4,1.075664,1.100019,1.083071,0.008889
12028.500000,4,1.118379,1.144951,1.126866,0.009905
12028.750000,4,1.157819,1.185685,1.166891,0.010413
12029.000000,4,1.184788,1.213785,1.193242,0.009932
12029.250000,4,1.209130,1.237957,1.216937,0.009877
12029.500000,4,1.222680,1.250600,1.229913,0.008711
12029.750000,4,1.238116,1.267520,1.245860,0.009833
12030.000000,4,1.246863,1.275189,1.253821,0.009259
12030.250000,4,1.256779,1.285345,1.263316,0.009457
12030.500000,4,1.259437,1.287922,1.265978,0.009439
12030.750000,4,1.263806,1.290309,1.269262,0.008390
12031.000000,4,1.260770,1.286002,1.267182,0.008123
12031.250000,4,1.258531,1.282859,1.265230,0.008462
12031.500000,4,1.248800,1.271300,1.254532,0.007791
12031.750000,4,1.237519,1.257473,1.243308,0.007363
12032.000000,4,1.219951,1.236773,1.225426,0.006098
12032.250000,4,1.207499,1.222095,1.212472,0.005561
12032.500000,4,1.195614,1.208383,1.200169,0.004700
12032.750000,4,1.193235,1.207105,1.197451,0.004568
12033.000000,4,1.190140,1.204141,1.194525,0.004191
12033.250000,4,1.190807,1.205419,1.194568,0.004275
12033.500000,4,1.183570,1.194880,1.185984,0.003454
12033.750000,4,1.171211,1.181647,1.174664,0.002877
12034.000000,4,1.153535,1.163435,1.158434,0.002584
12034.250000,4,1.141619,1.154223,1.147901,0.003205
12034.500000,4,1.130050,1.140851,1.137683,0.003131
12034.750000,4,1.126658,1.140421,1.136146,0.003885
12035.000000,4,1.119536,1.133291,1.130055,0.004071
12035.250000,4,1.111419,1.128745,1.124159,0.004970
12035.500000,4,1.092390,1.110251,1.106652,0.005478
12035.750000,4,1.075708,1.094187,1.090235,0.005728
12036.000000,4,1.058938,1.076789,1.073409,0.005682
12036.250000,4,1.052840,1.072592,1.068044,0.006142
12036.500000,4,1.052213,1.073219,1.068099,0.006946
12036.750000,4,1.063414,1.086413,1.080587,0.007629
12037.000000,4,1.076285,1.098673,1.092824,0.007715
12037.250000,4,1.087864,1.113046,1.106490,0.008851
12037.500000,4,1.092927,1.120307,1.112464,0.008911
12037.750000,4,1.096419,1.124674,1.117480,0.009101
12038.000000,4,1.096916,1.124644,1.117842,0.008587
12038.250000,4,1.103193,1.131498,1.125172,0.008795
12038.500000,4,1.111061,1.139763,1.132780,0.008835
12038.750000,4,1.127046,1.154594,1.149380,0.008731
12039.000000,4,1.140554,1.168758,1.163000,0.008692
12039.250000,4,1.156768,1.184345,1.178768,0.008417
12039.500000,4,1.163383,1.192054,1.186677,0.008903
12039.750000,4,1.170804,1.198927,1.193878,0.008785
12040.000000,4,1.290896,1.344854,1.322886,0.014806
12040.250000,4,1.170167,1.197495,1.192188,0.008457
12040.500000,4,1.165303,1.195409,1.186860,0.008492
12040.750000,4,1.163274,1.195549,1.186023,0.009027
12041.000000,4,1.160498,1.197206,1.183417,0.009621
12041.250000,4,1.162796,1.201537,1.185392,0.009959
12041.500000,4,1.162159,1.200519,1.183512,0.009741
12041.750000,4,1.161214,1.199760,1.182697,0.009846
12042.000000,4,1.153575,1.190998,1.174280,0.009520
12042.250000,4,1.145946,1.181248,1.166144,0.009026
12042.500000,4,1.134287,1.169692,1.153421,0.008940
12042.750000,4,1.128061,1.159303,1.145986,0.007981
12043.000000,4,1.122003,1.149932,1.138565,0.007246
12043.250000,4,1.123117,1.151239,1.138672,0.007174
12043.500000,4,1.121117,1.146599,1.135702,0.006525
12043.750000,4,1.121426,1.145970,1.135207,0.006349
12044.000000,4,1.115975,1.134094,1.128028,0.005068
12044.250000,4,1.111916,1.125203,1.122150,0.004171
12044.500000,4,1.103806,1.118988,1.114096,0.005508
12044.750000,4,1.103507,1.118464,1.114519,0.005122
12045.000000,4,1.102938,1.120564,1.116013,0.005802
12045.250000,4,1.111481,1.128676,1.124914,0.005497
12045.500000,4,1.115632,1.134111,1.130423,0.005816
12045.750000,4,1.122648,1.142303,1.137813,0.005892
12046.000000,4,1.123686,1.141858,1.138114,0.005594
12046.250000,4,1.124294,1.143567,1.140089,0.006070
12046.500000,4,1.122788,1.143111,1.138211,0.006015
12046.750000,4,1.124923,1.146662,1.140992,0.006339
12047.000000,4,1.125921,1.150641,1.142298,0.006696
12047.250000,4,1.130841,1.157355,1.148191,0.007147
12047.500000,4,1.133526,1.160886,1.150487,0.007193
12047.750000,4,1.139453,1.167372,1.154897,0.007123
12048.000000,4,1.138196,1.167372,1.153495,0.007405
12048.250000,4,1.140751,1.169331,1.154596,0.007219
12048.500000,4,1.137557,1.166934,1.150399,0.007541
12048.750000,4,1.133017,1.164845,1.147860,0.008065
12049.000000,4,1.126191,1.158409,1.139849,0.008236
12049.250000,4,1.119305,1.153655,1.133312,0.008857
12049.500000,4,1.105024,1.140186,1.119459,0.009086
12049.750000,4,1.092110,1.126787,1.105627,0.009072
12050.000000,4,1.073109,1.103899,1.083643,0.008326
12050.250000,4,1.052381,1.081836,1.062105,0.008171
12050.500000,4,1.025975,1.053765,1.034148,0.007887
12050.750000,4,1.002184,1.028439,1.009639,0.007494
12051.000000,4,0.973809,0.998240,0.980643,0.007030
12051.250000,4,0.947893,0.971965,0.955031,0.006814
12051.500000,4,0.917192,0.939866,0.924411,0.006368
12051.750000,4,0.887815,0.907240,0.894045,0.005523
12052.000000,4,0.852895,0.868356,0.856427,0.004743
12052.250000,4,0.814660,0.829690,0.818806,0.004498
12052.500000,4,0.770944,0.784520,0.774751,0.004010
