# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.284250,0.294936,0.286288,0.003300
11928.250000,1,0.286077,0.296127,0.287807,0.003108
11928.500000,1,0.290769,0.300817,0.292627,0.002992
11928.750000,1,0.298631,0.308030,0.300447,0.002761
11929.000000,1,0.309338,0.318467,0.311621,0.002647
11929.250000,1,0.323219,0.330869,0.325082,0.002200
11929.500000,1,0.341491,0.348191,0.343238,0.001947
11929.750000,1,0.364065,0.370256,0.366002,0.001800
11930.000000,1,0.392164,0.397094,0.394287,0.001737
11930.250000,1,0.423361,0.427653,0.425319,0.001544
11930.500000,1,0.454923,0.461376,0.457378,0.002006
11930.750000,1,0.486611,0.493477,0.488639,0.002169
11931.000000,1,0.518576,0.525423,0.520968,0.002183
11931.250000,1,0.553561,0.559088,0.555668,0.002128
11931.500000,1,0.591693,0.599009,0.594489,0.002564
11931.750000,1,0.630608,0.638864,0.634402,0.002518
11932.000000,1,0.667870,0.677079,0.672449,0.002812
11932.250000,1,0.699347,0.709144,0.704572,0.002599
11932.500000,1,0.727410,0.737717,0.733113,0.003003
11932.750000,1,0.754456,0.766257,0.760627,0.003365
11933.000000,1,0.783748,0.797534,0.791288,0.003796
11933.250000,1,0.815897,0.828855,0.822866,0.003391
11933.500000,1,0.845136,0.859564,0.852787,0.004023
11933.750000,1,0.864158,0.886372,0.873082,0.005713
11934.000000,1,0.872922,0.891521,0.881705,0.004899
11934.250000,1,0.876487,0.891180,0.884739,0.004098
11934.500000,1,0.881576,0.895208,0.889806,0.003990
11934.750000,1,0.892351,0.906240,0.899856,0.003579
11935.000000,1,0.905464,0.919439,0.913877,0.003899
11935.250000,1,0.916924,0.930581,0.923614,0.003670
11935.500000,1,0.918992,0.935133,0.927956,0.004656
11935.750000,1,0.918556,0.935194,0.928246,0.004737
11936.000000,1,0.918783,0.938459,0.930406,0.005413
11936.250000,1,0.924017,0.948134,0.939339,0.006389
11936.500000,1,0.939180,0.963108,0.954816,0.006390
11936.750000,1,0.948771,0.977754,0.968880,0.007793
11937.000000,1,0.952429,0.982483,0.973498,0.008204
11937.250000,1,0.944608,0.974427,0.966616,0.008518
11937.500000,1,0.931999,0.963395,0.955541,0.008935
11937.750000,1,0.928868,0.958884,0.950767,0.008292
11938.000000,1,0.939878,0.968366,0.959888,0.007713
11938.250000,1,0.962339,0.989199,0.981109,0.007219
11938.500000,1,0.981265,1.015619,1.006024,0.009304
11938.750000,1,1.001247,1.033681,1.025537,0.009132
11939.000000,1,1.019246,1.042860,1.035984,0.006727
11939.250000,1,1.013999,1.045269,1.037830,0.008924
11939.500000,1,1.017070,1.052367,1.043918,0.010033
11939.750000,1,1.029851,1.065730,1.057533,0.010256
11940.000000,1,1.045058,1.084307,1.076449,0.011464
11940.250000,1,1.057541,1.100683,1.092458,0.012737
11940.500000,1,1.067391,1.108851,1.100899,0.012333
11940.750000,1,1.076922,1.109779,1.103302,0.009902
11941.000000,1,1.069925,1.113243,1.104762,0.012785
11941.250000,1,1.091562,1.123840,1.116371,0.009395
11941.500000,1,1.099155,1.141495,1.133324,0.012526
11941.750000,1,1.121786,1.161559,1.153637,0.011766
11942.000000,1,1.140988,1.172771,1.166471,0.009577
11942.250000,1,1.137977,1.174436,1.167889,0.011154
11942.500000,1,1.135413,1.171026,1.164300,0.010819
11942.750000,1,1.144497,1.170629,1.165075,0.007934
11943.000000,1,1.155966,1.178094,1.172781,0.006927
11943.250000,1,1.165229,1.190158,1.184986,0.007833
11943.500000,1,1.183020,1.200881,1.196770,0.006017
11943.750000,1,1.183209,1.204098,1.199469,0.006796
11944.000000,1,1.189515,1.201886,1.199315,0.003573
11944.250000,1,1.189525,1.218244,1.201821,0.006931
11944.500000,1,1.200030,1.229653,1.211672,0.007214
11944.750000,1,1.218357,1.253149,1.231334,0.008593
11945.000000,1,1.238801,1.265692,1.251039,0.006435
11945.250000,1,1.250806,1.286743,1.263554,0.008979
11945.500000,1,1.249601,1.282916,1.262511,0.008220
11945.750000,1,1.242195,1.281028,1.255781,0.009730
11946.000000,1,1.240645,1.279994,1.253833,0.010003
11946.250000,1,1.249023,1.289545,1.263184,0.010158
11946.500000,1,1.266033,1.304980,1.279923,0.009765
11946.750000,1,1.279446,1.329092,1.294952,0.012842
11947.000000,1,1.282364,1.336934,1.298048,0.014382
11947.250000,1,1.274087,1.329500,1.290413,0.014575
11947.500000,1,1.266722,1.326468,1.283713,0.015798
11947.750000,1,1.271686,1.326995,1.287104,0.014703
11948.000000,1,1.290104,1.338862,1.304928,0.012746
11948.250000,1,1.315654,1.364853,1.330264,0.012944
11948.500000,1,1.331499,1.384383,1.347084,0.014014
11948.750000,1,1.326636,1.376541,1.343384,0.012855
11949.000000,1,1.308694,1.355291,1.324663,0.011973
11949.250000,1,1.286771,1.327532,1.302529,0.010290
11949.500000,1,1.278879,1.311411,1.291503,0.008280
11949.750000,1,1.284238,1.316271,1.296504,0.008126
11950.000000,1,1.298816,1.327134,1.310367,0.007396
11950.250000,1,1.311804,1.341993,1.323313,0.007888
11950.500000,1,1.315816,1.345034,1.328464,0.007532
11950.750000,1,1.316616,1.339657,1.327604,0.006101
11951.000000,1,1.319990,1.339538,1.329489,0.005263
11951.250000,1,1.330101,1.350501,1.339551,0.005418
11951.500000,1,1.343250,1.361284,1.353271,0.005011
11951.750000,1,1.351892,1.367307,1.361726,0.004530
11952.000000,1,1.347799,1.361771,1.357200,0.004419
11952.250000,1,1.332137,1.350133,1.342340,0.004869
11952.500000,1,1.317893,1.331696,1.326659,0.004053
11952.750000,1,1.314813,1.329589,1.323059,0.004020
11953.000000,1,1.327659,1.343524,1.336062,0.004045
11953.250000,1,1.352003,1.363113,1.359230,0.003018
11953.500000,1,1.373461,1.384091,1.381314,0.003192
11953.750000,1,1.382832,1.399659,1.391617,0.004212
11954.000000,1,1.382072,1.391201,1.386843,0.002686
11954.250000,1,1.370387,1.380308,1.375432,0.002453
11954.500000,1,1.358790,1.375649,1.363121,0.004830
11954.750000,1,1.347827,1.378415,1.354487,0.008800
11955.000000,1,1.335146,1.374990,1.342720,0.011578
11955.250000,1,1.309798,1.360453,1.320299,0.015330
11955.500000,1,1.267539,1.325714,1.280164,0.017629
11955.750000,1,1.216219,1.278919,1.227659,0.018781
11956.000000,1,1.162124,1.228914,1.172623,0.020123
