# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238876,0.245311,0.244179,0.001802
11928.250000,1,0.238967,0.246229,0.245070,0.002061
11928.500000,1,0.242362,0.249645,0.248374,0.002043
11928.750000,1,0.247267,0.255512,0.253888,0.002261
11929.000000,1,0.257291,0.263802,0.262526,0.001838
11929.250000,1,0.267685,0.275599,0.273482,0.002100
11929.500000,1,0.282494,0.290300,0.287778,0.002024
11929.750000,1,0.299864,0.308514,0.305501,0.002361
11930.000000,1,0.322816,0.330534,0.327430,0.002205
11930.250000,1,0.347530,0.356525,0.352769,0.002569
11930.500000,1,0.377014,0.384638,0.381076,0.002497
11930.750000,1,0.407410,0.415178,0.411243,0.002751
11931.000000,1,0.438596,0.446145,0.442417,0.002669
11931.250000,1,0.469788,0.479105,0.474395,0.003267
11931.500000,1,0.502797,0.511912,0.507391,0.002946
11931.750000,1,0.534940,0.545010,0.540100,0.003254
11932.000000,1,0.566110,0.575846,0.571957,0.003129
11932.250000,1,0.595626,0.605128,0.601156,0.003102
11932.500000,1,0.622806,0.632439,0.628925,0.003374
11932.750000,1,0.648351,0.661573,0.654824,0.003841
11933.000000,1,0.672673,0.688696,0.679145,0.004330
11933.250000,1,0.695179,0.710409,0.701942,0.004266
11933.500000,1,0.716682,0.734566,0.723523,0.004836
11933.750000,1,0.735421,0.758292,0.743113,0.005941
11934.000000,1,0.752759,0.773119,0.760217,0.005394
11934.250000,1,0.768922,0.787424,0.776288,0.004918
11934.500000,1,0.786119,0.804292,0.792960,0.004809
11934.750000,1,0.803682,0.821313,0.810660,0.004780
11935.000000,1,0.821504,0.841662,0.828750,0.005341
11935.250000,1,0.838679,0.849648,0.844676,0.003681
11935.500000,1,0.854577,0.864927,0.860564,0.003411
11935.750000,1,0.871218,0.881544,0.876547,0.003191
11936.000000,1,0.888112,0.899391,0.893639,0.003407
11936.250000,1,0.907055,0.917220,0.911948,0.003476
11936.500000,1,0.926096,0.938027,0.931709,0.003795
11936.750000,1,0.940748,0.957323,0.950505,0.004468
11937.000000,1,0.956135,0.976381,0.969137,0.005342
11937.250000,1,0.971406,0.994993,0.987527,0.006192
11937.500000,1,0.987538,1.014899,1.006840,0.007102
11937.750000,1,1.007541,1.035814,1.028237,0.007458
11938.000000,1,1.031808,1.057376,1.051336,0.006910
11938.250000,1,1.054187,1.080405,1.073309,0.006802
11938.500000,1,1.070880,1.102321,1.095205,0.008411
11938.750000,1,1.088199,1.118460,1.112160,0.008170
11939.000000,1,1.111525,1.136966,1.130919,0.006685
11939.250000,1,1.119872,1.153713,1.148177,0.009548
11939.500000,1,1.136071,1.173503,1.167736,0.010615
11939.750000,1,1.155567,1.192636,1.187105,0.010571
11940.000000,1,1.172068,1.210640,1.205598,0.011202
11940.250000,1,1.185516,1.226370,1.221084,0.011879
11940.500000,1,1.200354,1.240034,1.234542,0.011419
11940.750000,1,1.215677,1.250550,1.246014,0.010140
11941.000000,1,1.215243,1.260578,1.253998,0.012964
11941.250000,1,1.230041,1.267108,1.262075,0.010729
11941.500000,1,1.229426,1.273052,1.266705,0.012492
11941.750000,1,1.232803,1.277534,1.271242,0.012873
11942.000000,1,1.244376,1.283235,1.276968,0.010943
11942.250000,1,1.246966,1.291028,1.284237,0.012520
11942.500000,1,1.258861,1.302084,1.295267,0.012217
11942.750000,1,1.279930,1.314197,1.308578,0.009647
11943.000000,1,1.297681,1.327356,1.321586,0.008146
11943.250000,1,1.306038,1.336908,1.332347,0.008875
11943.500000,1,1.323447,1.347679,1.343250,0.006748
11943.750000,1,1.323709,1.355947,1.351028,0.009218
11944.000000,1,1.337761,1.364171,1.359786,0.007475
11944.250000,1,1.351531,1.371151,1.367456,0.005514
11944.500000,1,1.352509,1.376660,1.372335,0.006794
11944.750000,1,1.357922,1.378241,1.374852,0.005773
11945.000000,1,1.353779,1.380003,1.375216,0.007300
11945.250000,1,1.361360,1.380765,1.376362,0.005284
11945.500000,1,1.362690,1.380852,1.377557,0.005177
11945.750000,1,1.370281,1.383651,1.380482,0.003736
11946.000000,1,1.377156,1.387421,1.383782,0.002817
11946.250000,1,1.383039,1.389321,1.386377,0.001787
11946.500000,1,1.384287,1.391024,1.387175,0.002052
11946.750000,1,1.384196,1.398164,1.388710,0.003829
11947.000000,1,1.385444,1.407448,1.390849,0.005857
11947.250000,1,1.386862,1.417750,1.393320,0.008552
11947.500000,1,1.388120,1.429302,1.396311,0.011348
11947.750000,1,1.389407,1.434726,1.398194,0.012467
11948.000000,1,1.389970,1.433496,1.398200,0.012030
11948.250000,1,1.388924,1.433072,1.397169,0.012254
11948.500000,1,1.385735,1.434302,1.395435,0.013248
11948.750000,1,1.384186,1.428828,1.392477,0.012397
11949.000000,1,1.381792,1.426036,1.389759,0.012353
11949.250000,1,1.378975,1.422226,1.386952,0.011986
11949.500000,1,1.376120,1.423032,1.384197,0.013159
11949.750000,1,1.373378,1.425935,1.382202,0.014748
11950.000000,1,1.370889,1.426510,1.379970,0.015670
11950.250000,1,1.368339,1.430361,1.378000,0.017578
11950.500000,1,1.364879,1.430824,1.374875,0.018742
11950.750000,1,1.358484,1.419887,1.369369,0.016966
11951.000000,1,1.354993,1.419060,1.365104,0.018087
11951.250000,1,1.348346,1.418970,1.359735,0.019841
11951.500000,1,1.343671,1.409887,1.353865,0.018743
11951.750000,1,1.336406,1.402357,1.347412,0.018421
11952.000000,1,1.330548,1.392488,1.340545,0.017398
11952.250000,1,1.323131,1.387740,1.333008,0.018298
11952.500000,1,1.313671,1.369787,1.322776,0.015755
11952.750000,1,1.305414,1.362005,1.314236,0.015989
11953.000000,1,1.296996,1.349646,1.304844,0.014994
11953.250000,1,1.287697,1.331532,1.295042,0.012274
11953.500000,1,1.277245,1.313790,1.284294,0.009973
11953.750000,1,1.266388,1.299224,1.272283,0.009113
11954.000000,1,1.251666,1.279335,1.257120,0.007566
11954.250000,1,1.234627,1.259547,1.239797,0.006785
11954.500000,1,1.213734,1.227108,1.217629,0.003569
11954.750000,1,1.188771,1.199013,1.192948,0.002745
11955.000000,1,1.160673,1.167083,1.163523,0.001929
11955.250000,1,1.125958,1.132975,1.129419,0.002090
11955.500000,1,1.083552,1.095437,1.090909,0.003149
11955.750000,1,1.035941,1.054261,1.049198,0.004915
11956.000000,1,0.984418,1.011160,1.004674,0.007177
11956.250000,1,0.929082,0.964085,0.956701,0.009568
11956.500000,1,0.872616,0.913708,0.905408,0.011252
11956.750000,1,0.812220,0.858194,0.849733,0.012787
11957.000000,1,0.751940,0.799443,0.790267,0.013100
11957.250000,1,0.691378,0.737478,0.728495,0.012711
11957.500000,1,0.631472,0.673893,0.665658,0.011736
11957.750000,1,0.576062,0.609839,0.603078,0.009359
11958.000000,1,0.531531,0.548581,0.543066,0.004614
11958.250000,1,0.471578,0.487844,0.483058,0.004370
11958.500000,1,0.418585,0.431495,0.427539,0.003527
11958.750000,1,0.367115,0.380354,0.376777,0.003590
11959.000000,1,0.327784,0.336598,0.333957,0.002445
11959.250000,1,0.291323,0.300856,0.298520,0.002577
11959.500000,1,0.266534,0.274261,0.272659,0.002146
11959.750000,1,0.250504,0.257789,0.256483,0.002034
11960.000000,2,0.255058,0.262329,0.261312,0.002106
11960.250000,2,0.260295,0.266658,0.265520,0.001797
11960.500000,2,0.266006,0.275348,0.273493,0.002597
11960.750000,2,0.282501,0.292427,0.290254,0.002759
11961.000000,2,0.301788,0.314105,0.311442,0.003382
11961.250000,2,0.332108,0.344330,0.341144,0.003321
11961.500000,2,0.363753,0.378008,0.374592,0.003893
11961.750000,2,0.405410,0.419001,0.415298,0.003757
11962.000000,2,0.447370,0.463260,0.458967,0.004384
11962.250000,2,0.498980,0.514033,0.509139,0.004173
11962.500000,2,0.550735,0.565520,0.560534,0.004108
11962.750000,2,0.612379,0.620842,0.616614,0.002923
11963.000000,2,0.665270,0.690044,0.671743,0.006809
11963.250000,2,0.718387,0.727681,0.723389,0.003172
11963.500000,2,0.767344,0.779707,0.773038,0.003838
11963.750000,2,0.816803,0.832825,0.823068,0.004485
11964.000000,2,0.861421,0.881792,0.868559,0.005377
11964.250000,2,0.904150,0.929736,0.911852,0.006593
11964.500000,2,0.939887,0.968804,0.947674,0.007571
11964.750000,2,0.971766,1.002740,0.979415,0.008160
11965.000000,2,0.996700,1.026638,1.003073,0.008129
11965.250000,2,1.019841,1.050337,1.025739,0.008400
11965.500000,2,1.037979,1.070303,1.044251,0.008855
11965.750000,2,1.056280,1.090982,1.062910,0.009506
11966.000000,2,1.070240,1.107497,1.076097,0.010535
11966.250000,2,1.081607,1.120189,1.086883,0.011159
11966.500000,2,1.087214,1.125969,1.092500,0.011228
11966.750000,2,1.094284,1.135420,1.099754,0.011943
11967.000000,2,1.099205,1.140718,1.105227,0.011916
11967.250000,2,1.107940,1.161968,1.115190,0.015634
11967.500000,2,1.115906,1.165189,1.122511,0.014279
11967.750000,2,1.124251,1.175473,1.131057,0.014859
11968.000000,2,1.130524,1.181674,1.137578,0.014758
11968.250000,2,1.137204,1.184152,1.144649,0.013261
11968.500000,2,1.143238,1.188136,1.150036,0.012861
11968.750000,2,1.150095,1.194196,1.156886,0.012564
11969.000000,2,1.152946,1.202684,1.161393,0.013956
11969.250000,2,1.156877,1.216610,1.167022,0.016761
11969.500000,2,1.160117,1.218336,1.170063,0.016350
11969.750000,2,1.167829,1.228871,1.177938,0.017205
11970.000000,2,1.178072,1.242055,1.188278,0.018124
11970.250000,2,1.193905,1.257928,1.204515,0.018040
11970.500000,2,1.209979,1.253714,1.217720,0.012265
11970.750000,2,1.225233,1.281085,1.234839,0.015609
11971.000000,2,1.235335,1.292674,1.245650,0.015870
11971.250000,2,1.245678,1.296617,1.255036,0.014087
11971.500000,2,1.252729,1.287005,1.260691,0.009132
11971.750000,2,1.263142,1.286804,1.269325,0.006256
11972.000000,2,1.271604,1.289513,1.277354,0.004510
11972.250000,2,1.274685,1.286864,1.279404,0.003047
11972.500000,2,1.273154,1.280397,1.277357,0.002151
11972.750000,2,1.270904,1.278878,1.274848,0.002214
11973.000000,2,1.265784,1.272554,1.269269,0.002008
11973.250000,2,1.261841,1.271308,1.268606,0.002854
11973.500000,2,1.250794,1.272102,1.267535,0.005857
11973.750000,2,1.249239,1.273503,1.269148,0.006780
11974.000000,2,1.253343,1.271922,1.268043,0.005094
11974.250000,2,1.265643,1.269531,1.267780,0.001527
11974.500000,2,1.260470,1.265283,1.262865,0.001648
11974.750000,2,1.253644,1.264282,1.261129,0.002806
11975.000000,2,1.254416,1.264445,1.261398,0.002874
11975.250000,2,1.263731,1.269654,1.266536,0.002040
11975.500000,2,1.254476,1.272769,1.267458,0.004746
11975.750000,2,1.256262,1.275281,1.270317,0.005062
11976.000000,2,1.314556,1.339263,1.331502,0.007152
11976.250000,2,1.253684,1.274801,1.270120,0.005810
