# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257088,0.258109,0.257395,0.000287
22728.250000,1,0.259675,0.261105,0.260204,0.000471
22728.500000,1,0.268524,0.271345,0.269567,0.000953
22728.750000,1,0.284451,0.288014,0.285568,0.001276
22729.000000,1,0.306081,0.311263,0.307941,0.001764
22729.250000,1,0.334227,0.340397,0.336406,0.002069
22729.500000,1,0.367741,0.374841,0.370377,0.002461
22729.750000,1,0.406585,0.414372,0.409417,0.002740
22730.000000,1,0.449502,0.459235,0.453263,0.003121
22730.250000,1,0.497692,0.506958,0.500796,0.003168
22730.500000,1,0.547282,0.557372,0.551154,0.003310
22730.750000,1,0.598814,0.609044,0.602510,0.003441
22731.000000,1,0.650297,0.660212,0.653345,0.003475
22731.250000,1,0.699361,0.708811,0.702943,0.003166
22731.500000,1,0.748015,0.756506,0.751196,0.002998
22731.750000,1,0.794171,0.802819,0.797430,0.003023
22732.000000,1,0.838041,0.845998,0.841083,0.002685
22732.250000,1,0.877733,0.884867,0.880552,0.002275
22732.500000,1,0.912700,0.918707,0.915027,0.001970
22732.750000,1,0.942209,0.947935,0.944718,0.001783
22733.000000,1,0.969941,0.975499,0.972067,0.001766
22733.250000,1,0.995455,1.000884,0.997928,0.001752
22733.500000,1,1.021150,1.026664,1.023601,0.001694
22733.750000,1,1.045268,1.050200,1.047445,0.001584
22734.000000,1,1.066003,1.069659,1.067588,0.001144
22734.250000,1,1.082162,1.084739,1.083297,0.000919
22734.500000,1,1.094896,1.098116,1.096351,0.000877
22734.750000,1,1.107610,1.110688,1.109248,0.000859
22735.000000,1,1.123229,1.126547,1.124516,0.001079
22735.250000,1,1.141220,1.145009,1.142672,0.001219
22735.500000,1,1.160953,1.164297,1.162087,0.001186
22735.750000,1,1.177482,1.181370,1.179360,0.001246
22736.000000,1,1.192853,1.195725,1.194008,0.000965
22736.250000,1,1.204217,1.206580,1.205068,0.000838
22736.500000,1,1.212845,1.215114,1.214050,0.000689
22736.750000,1,1.221447,1.224899,1.222622,0.001178
22737.000000,1,1.230389,1.231684,1.230959,0.000373
22737.250000,1,1.237752,1.239791,1.238596,0.000693
22737.500000,1,1.243194,1.245368,1.244187,0.000797
22737.750000,1,1.247509,1.248874,1.248329,0.000360
22738.000000,1,1.251285,1.253259,1.252663,0.000742
22738.250000,1,1.256324,1.259116,1.257897,0.000779
22738.500000,1,1.263362,1.265841,1.264710,0.000651
22738.750000,1,1.270748,1.273331,1.272029,0.000719
22739.000000,1,1.275757,1.278827,1.277193,0.000894
22739.250000,1,1.279649,1.281694,1.280424,0.000586
22739.500000,1,1.281155,1.283468,1.281833,0.000637
22739.750000,1,1.281086,1.283459,1.282674,0.000755
22740.000000,1,1.283540,1.285038,1.284309,0.000492
22740.250000,1,1.286175,1.287453,1.286868,0.000484
22740.500000,1,1.287767,1.289558,1.288756,0.000619
22740.750000,1,1.288949,1.290223,1.289715,0.000371
22741.000000,1,1.288740,1.289942,1.289355,0.000374
22741.250000,1,1.286758,1.288033,1.287456,0.000428
22741.500000,1,1.283278,1.285025,1.284017,0.000564
22741.750000,1,1.275686,1.278100,1.277061,0.000746
22742.000000,1,1.265599,1.268580,1.267439,0.001098
22742.250000,1,1.253395,1.255993,1.254640,0.000856
22742.500000,1,1.240506,1.243330,1.241901,0.000898
22742.750000,1,1.230708,1.233407,1.231960,0.000758
22743.000000,1,1.224656,1.226396,1.225596,0.000600
22743.250000,1,1.222011,1.223615,1.222973,0.000479
22743.500000,1,1.221288,1.223145,1.222250,0.000552
22743.750000,1,1.219912,1.221318,1.220673,0.000453
22744.000000,1,1.217182,1.219029,1.218170,0.000647
22744.250000,1,1.212550,1.214538,1.213616,0.000577
22744.500000,1,1.208210,1.210524,1.209489,0.000628
22744.750000,1,1.205226,1.207696,1.206519,0.000672
22745.000000,1,1.204295,1.205439,1.204924,0.000418
22745.250000,1,1.202307,1.204263,1.203137,0.000591
22745.500000,1,1.200216,1.201515,1.201017,0.000390
22745.750000,1,1.197473,1.199049,1.198458,0.000471
22746.000000,1,1.195616,1.197411,1.196559,0.000644
22746.250000,1,1.194651,1.196384,1.195875,0.000494
22746.500000,1,1.196952,1.198424,1.197683,0.000505
22746.750000,1,1.199483,1.200889,1.200384,0.000461
22747.000000,1,1.201217,1.203375,1.202381,0.000727
22747.250000,1,1.202305,1.203987,1.203214,0.000506
22747.500000,1,1.202336,1.203777,1.203075,0.000443
22747.750000,1,1.202161,1.203407,1.202972,0.000402
22748.000000,1,1.203482,1.204213,1.203910,0.000250
22748.250000,1,1.203416,1.205204,1.204281,0.000526
22748.500000,1,1.204127,1.205304,1.204685,0.000377
22748.750000,1,1.202477,1.203951,1.202988,0.000411
22749.000000,1,1.199109,1.200899,1.200075,0.000505
22749.250000,1,1.196082,1.198526,1.196962,0.000741
22749.500000,1,1.194123,1.195943,1.194792,0.000553
22749.750000,1,1.192895,1.194432,1.193618,0.000470
22750.000000,1,1.192303,1.194288,1.192958,0.000570
22750.250000,1,1.190838,1.191693,1.191313,0.000308
22750.500000,1,1.187832,1.189359,1.188640,0.000443
22750.750000,1,1.184512,1.186014,1.185123,0.000446
22751.000000,1,1.180180,1.181887,1.181087,0.000555
22751.250000,1,1.176100,1.177619,1.176934,0.000439
22751.500000,1,1.171918,1.174102,1.172826,0.000651
22751.750000,1,1.166371,1.168800,1.167934,0.000732
22752.000000,1,1.159989,1.163422,1.162018,0.001018
22752.250000,1,1.152740,1.155643,1.154432,0.000991
22752.500000,1,1.144244,1.148379,1.146440,0.001205
22752.750000,1,1.136298,1.139368,1.137892,0.000940
22753.000000,1,1.126386,1.129928,1.128285,0.001254
22753.250000,1,1.115719,1.119492,1.117572,0.001271
22753.500000,1,1.103564,1.107351,1.105372,0.001247
22753.750000,1,1.090699,1.094531,1.092970,0.001390
22754.000000,1,1.077622,1.081876,1.079943,0.001479
22754.250000,1,1.064122,1.067891,1.066233,0.001303
22754.500000,1,1.048841,1.053528,1.051692,0.001541
22754.750000,1,1.031113,1.035246,1.033687,0.001525
22755.000000,1,1.008856,1.013614,1.012077,0.001756
22755.250000,1,0.980765,0.987298,0.985183,0.002349
22755.500000,1,0.948732,0.955809,0.953373,0.002576
22755.750000,1,0.911827,0.919312,0.916897,0.002779
22756.000000,1,0.869586,0.878355,0.875444,0.002982
22756.250000,1,0.822701,0.832371,0.829590,0.003440
22756.500000,1,0.772988,0.782645,0.779490,0.003515
22756.750000,1,0.719868,0.729788,0.726655,0.003611
22757.000000,1,0.665353,0.675590,0.672251,0.003616
22757.250000,1,0.610859,0.620825,0.617431,0.003701
22757.500000,1,0.556788,0.567065,0.563627,0.003684
22757.750000,1,0.505714,0.514833,0.511636,0.003350
22758.000000,1,0.456415,0.465275,0.462120,0.003192
22758.250000,1,0.410895,0.419238,0.416430,0.002935
22758.500000,1,0.370893,0.377670,0.375423,0.002444
22758.750000,1,0.336090,0.342009,0.340070,0.002149
22759.000000,1,0.307839,0.312717,0.310847,0.001661
22759.250000,1,0.285459,0.289556,0.287909,0.001417
22759.500000,1,0.269659,0.272200,0.271271,0.000900
22759.750000,1,0.259844,0.261391,0.260884,0.000513
22760.000000,2,0.283740,0.284597,0.284164,0.000252
22760.250000,2,0.285468,0.287365,0.286403,0.000486
22760.500000,2,0.292260,0.294737,0.293491,0.000758
22760.750000,2,0.304217,0.307386,0.305586,0.001059
22761.000000,2,0.320455,0.324855,0.322238,0.001316
22761.250000,2,0.341812,0.346544,0.343655,0.001598
22761.500000,2,0.367524,0.372862,0.369453,0.001858
22761.750000,2,0.397634,0.404286,0.400265,0.002153
22762.000000,2,0.432322,0.439466,0.435110,0.002380
22762.250000,2,0.470800,0.478875,0.473730,0.002720
22762.500000,2,0.511641,0.519583,0.514409,0.002757
22762.750000,2,0.552180,0.560777,0.555444,0.002799
22763.000000,2,0.593057,0.600526,0.595575,0.002460
22763.250000,2,0.631575,0.639446,0.634610,0.002667
22763.500000,2,0.670642,0.677765,0.672937,0.002571
22763.750000,2,0.708072,0.715286,0.710556,0.002572
22764.000000,2,0.744225,0.750851,0.746390,0.002272
22764.250000,2,0.775719,0.782040,0.777908,0.002076
22764.500000,2,0.802974,0.807779,0.804524,0.001683
22764.750000,2,0.824164,0.828412,0.825804,0.001477
22765.000000,2,0.841961,0.845652,0.843345,0.001322
22765.250000,2,0.858336,0.862231,0.859675,0.001367
22765.500000,2,0.874712,0.879253,0.876319,0.001562
22765.750000,2,0.891602,0.895341,0.893104,0.001330
22766.000000,2,0.906297,0.909958,0.907649,0.001272
22766.250000,2,0.918282,0.920635,0.919216,0.000808
22766.500000,2,0.926655,0.929368,0.927967,0.000935
22766.750000,2,0.933147,0.935824,0.934458,0.000842
22767.000000,2,0.938595,0.940841,0.939598,0.000713
22767.250000,2,0.942425,0.944635,0.943814,0.000719
22767.500000,2,0.944722,0.946829,0.945969,0.000690
22767.750000,2,0.945788,0.947470,0.946704,0.000600
22768.000000,2,0.945802,0.947386,0.946802,0.000475
22768.250000,2,0.947412,0.949318,0.948354,0.000577
22768.500000,2,0.952149,0.954689,0.953454,0.000713
22768.750000,2,0.961345,0.964343,0.962426,0.001055
22769.000000,2,0.972035,0.975582,0.973559,0.001137
22769.250000,2,0.983910,0.986913,0.984932,0.001071
22769.500000,2,0.992518,0.995451,0.993868,0.000927
22769.750000,2,0.999762,1.002856,1.001212,0.000971
22770.000000,2,1.006524,1.009543,1.007910,0.001129
22770.250000,2,1.013832,1.017061,1.015337,0.001159
22770.500000,2,1.021650,1.024032,1.022698,0.000838
22770.750000,2,1.028359,1.030358,1.029013,0.000568
22771.000000,2,1.032586,1.033838,1.033203,0.000447
22771.250000,2,1.035887,1.037046,1.036514,0.000479
22771.500000,2,1.039342,1.041518,1.040352,0.000604
22771.750000,2,1.045284,1.047003,1.046203,0.000606
22772.000000,2,1.054814,1.055722,1.055273,0.000285
22772.250000,2,1.057121,1.058443,1.057873,0.000449
22772.500000,2,1.058833,1.060408,1.059482,0.000582
22772.750000,2,1.057567,1.059398,1.058535,0.000571
22773.000000,2,1.057379,1.058911,1.057896,0.000510
22773.250000,2,1.060362,1.062604,1.061324,0.000774
22773.500000,2,1.068678,1.071895,1.070016,0.001043
22773.750000,2,1.083242,1.087183,1.084381,0.001333
22774.000000,2,1.096844,1.101535,1.099148,0.001516
22774.250000,2,1.109718,1.113859,1.111631,0.001377
22774.500000,2,1.119484,1.122475,1.120881,0.001111
22774.750000,2,1.126978,1.130413,1.128198,0.001179
22775.000000,2,1.135422,1.138940,1.137012,0.001149
22775.250000,2,1.146539,1.151220,1.148643,0.001423
22775.500000,2,1.159725,1.163933,1.161396,0.001293
22775.750000,2,1.171477,1.173850,1.172436,0.000844
22776.000000,2,1.184660,1.188208,1.186718,0.001204
22776.250000,2,1.182531,1.184459,1.183658,0.000593
22776.500000,2,1.186729,1.188111,1.187489,0.000441
22776.750000,2,1.193838,1.195516,1.194360,0.000484
22777.000000,2,1.203437,1.206135,1.204526,0.000841
22777.250000,2,1.214704,1.216625,1.215519,0.000570
22777.500000,2,1.222980,1.224779,1.224076,0.000646
22777.750000,2,1.228423,1.230579,1.229633,0.000611
22778.000000,2,1.231619,1.233810,1.233072,0.000681
22778.250000,2,1.235740,1.237855,1.236896,0.000619
22778.500000,2,1.241719,1.244150,1.243049,0.000755
22778.750000,2,1.249549,1.251577,1.250620,0.000656
22779.000000,2,1.256031,1.258613,1.257336,0.000787
22779.250000,2,1.261207,1.263202,1.262112,0.000657
22779.500000,2,1.262882,1.264849,1.263970,0.000670
22779.750000,2,1.265688,1.268129,1.266747,0.000860
22780.000000,2,1.271448,1.274236,1.273003,0.000846
22780.250000,2,1.281398,1.284722,1.283327,0.001240
22780.500000,2,1.294674,1.297724,1.296259,0.001045
22780.750000,2,1.307645,1.310160,1.308999,0.000953
22781.000000,2,1.318926,1.321346,1.320224,0.000890
22781.250000,2,1.327457,1.330383,1.329257,0.000871
22781.500000,2,1.334532,1.337887,1.336272,0.001078
22781.750000,2,1.341587,1.343921,1.342732,0.000820
22782.000000,2,1.346694,1.348638,1.347348,0.000622
22782.250000,2,1.349438,1.351677,1.350134,0.000726
22782.500000,2,1.349175,1.352116,1.350400,0.000936
22782.750000,2,1.349395,1.352161,1.350725,0.000944
22783.000000,2,1.350873,1.353222,1.352086,0.000710
22783.250000,2,1.355808,1.358217,1.357074,0.000760
22783.500000,2,1.364942,1.367130,1.366063,0.000710
22783.750000,2,1.374644,1.376760,1.375763,0.000686
22784.000000,2,1.384062,1.386057,1.385046,0.000698
22784.250000,2,1.391090,1.392616,1.391861,0.000575
22784.500000,2,1.395857,1.397019,1.396381,0.000379
22784.750000,2,1.400196,1.401647,1.400877,0.000469
22785.000000,2,1.404179,1.406524,1.405242,0.000707
22785.250000,2,1.407100,1.408710,1.408150,0.000510
22785.500000,2,1.407627,1.409172,1.408281,0.000451
22785.750000,2,1.402370,1.405023,1.403801,0.000855
22786.000000,2,1.390925,1.395024,1.393516,0.001305
22786.250000,2,1.374993,1.379008,1.377810,0.001315
22786.500000,2,1.353942,1.359365,1.357008,0.001869
22786.750000,2,1.327109,1.333408,1.331426,0.002393
22787.000000,2,1.295581,1.302574,1.299864,0.002399
22787.250000,2,1.257168,1.265181,1.262135,0.002941
22787.500000,2,1.212844,1.221672,1.218860,0.003201
22787.750000,2,1.165200,1.174199,1.171329,0.003291
22788.000000,2,1.113534,1.123943,1.120071,0.003675
22788.250000,2,1.058348,1.068979,1.064988,0.003564
22788.500000,2,0.997710,1.009666,1.005428,0.004096
22788.750000,2,0.933741,0.946522,0.942486,0.004472
22789.000000,2,0.867252,0.879272,0.875394,0.004516
22789.250000,2,0.796997,0.810453,0.805965,0.004681
22789.500000,2,0.725443,0.738642,0.734554,0.004783
22789.750000,2,0.655378,0.667864,0.663701,0.004487
22790.000000,2,0.586036,0.599239,0.594645,0.004507
22790.250000,2,0.521937,0.533208,0.529490,0.004099
22790.500000,2,0.462502,0.473147,0.469549,0.003712
22790.750000,2,0.410721,0.419854,0.416951,0.003182
22791.000000,2,0.367698,0.374915,0.372514,0.002575
22791.250000,2,0.333441,0.339008,0.337186,0.001905
22791.500000,2,0.308482,0.312512,0.311028,0.001424
22791.750000,2,0.293937,0.295833,0.294978,0.000576
22792.000000,3,0.314765,0.315799,0.315251,0.000283
22792.250000,3,0.316996,0.318843,0.317834,0.000570
22792.500000,3,0.325636,0.328562,0.326918,0.000950
22792.750000,3,0.340311,0.344148,0.341838,0.001333
22793.000000,3,0.360783,0.365871,0.362834,0.001719
22793.250000,3,0.386703,0.392562,0.388837,0.002082
22793.500000,3,0.417321,0.424174,0.419911,0.002414
22793.750000,3,0.452622,0.460290,0.455633,0.002671
22794.000000,3,0.493353,0.501893,0.496427,0.003046
22794.250000,3,0.538612,0.547990,0.541885,0.003380
22794.500000,3,0.588194,0.598018,0.591433,0.003584
22794.750000,3,0.639675,0.649210,0.642586,0.003572
22795.000000,3,0.690260,0.700289,0.693793,0.003506
22795.250000,3,0.740245,0.749157,0.743051,0.003326
22795.500000,3,0.787623,0.796662,0.790386,0.003264
22795.750000,3,0.832641,0.841233,0.835333,0.003118
22796.000000,3,0.874890,0.882373,0.877284,0.002792
22796.250000,3,0.911864,0.918185,0.914143,0.002314
22796.500000,3,0.942588,0.948546,0.944516,0.002044
22796.750000,3,0.967465,0.971589,0.968673,0.001556
22797.000000,3,0.986061,0.990075,0.987332,0.001429
22797.250000,3,1.001611,1.006325,1.003397,0.001451
22797.500000,3,1.015505,1.018984,1.016900,0.001196
22797.750000,3,1.025688,1.028390,1.026941,0.000963
22798.000000,3,1.031063,1.033449,1.032400,0.000766
22798.250000,3,1.031354,1.033132,1.031966,0.000552
22798.500000,3,1.027647,1.029326,1.028413,0.000599
22798.750000,3,1.024167,1.025925,1.025080,0.000600
22799.000000,3,1.025325,1.026281,1.025852,0.000383
22799.250000,3,1.028789,1.032017,1.030125,0.000966
22799.500000,3,1.035712,1.039087,1.037222,0.001062
22799.750000,3,1.042407,1.045061,1.043683,0.000683
22800.000000,3,1.046664,1.047756,1.047359,0.000315
22800.250000,3,1.046803,1.047666,1.047165,0.000292
22800.500000,3,1.044062,1.045403,1.044945,0.000444
22800.750000,3,1.041269,1.042742,1.041861,0.000425
22801.000000,3,1.037380,1.038464,1.038003,0.000361
22801.250000,3,1.031570,1.033310,1.032411,0.000600
22801.500000,3,1.023713,1.025631,1.024579,0.000578
22801.750000,3,1.015370,1.017659,1.016930,0.000756
22802.000000,3,1.011875,1.013366,1.012605,0.000443
22802.250000,3,1.011624,1.013870,1.013080,0.000643
22802.500000,3,1.017225,1.018820,1.017993,0.000546
22802.750000,3,1.023790,1.025757,1.024687,0.000530
22803.000000,3,1.028799,1.030516,1.029815,0.000569
22803.250000,3,1.030818,1.031922,1.031330,0.000392
22803.500000,3,1.029834,1.031437,1.030597,0.000543
22803.750000,3,1.030691,1.031882,1.031177,0.000451
22804.000000,3,1.035906,1.037718,1.036967,0.000556
22804.250000,3,1.045866,1.048529,1.047176,0.000809
22804.500000,3,1.058883,1.061313,1.060081,0.000803
22804.750000,3,1.072155,1.074195,1.073091,0.000723
22805.000000,3,1.082981,1.084892,1.083848,0.000606
22805.250000,3,1.091118,1.092484,1.091733,0.000502
22805.500000,3,1.097376,1.099658,1.098329,0.000697
22805.750000,3,1.103723,1.105114,1.104482,0.000483
22806.000000,3,1.110708,1.112006,1.111325,0.000482
22806.250000,3,1.116546,1.118157,1.117300,0.000467
22806.500000,3,1.121218,1.123619,1.122404,0.000706
22806.750000,3,1.125128,1.126752,1.126158,0.000508
22807.000000,3,1.128646,1.130261,1.129255,0.000518
22807.250000,3,1.131937,1.133251,1.132429,0.000408
22807.500000,3,1.134549,1.135973,1.135345,0.000465
22807.750000,3,1.136820,1.137951,1.137267,0.000389
22808.000000,3,1.138079,1.139880,1.139187,0.000508
22808.250000,3,1.140538,1.141849,1.141288,0.000463
22808.500000,3,1.144971,1.146807,1.145769,0.000499
22808.750000,3,1.150300,1.153101,1.152006,0.000695
22809.000000,3,1.158773,1.161079,1.160063,0.000725
22809.250000,3,1.166385,1.167740,1.167197,0.000381
22809.500000,3,1.171996,1.174521,1.172931,0.000718
22809.750000,3,1.175639,1.176709,1.176222,0.000412
22810.000000,3,1.178348,1.180629,1.179385,0.000609
22810.250000,3,1.183142,1.184618,1.183853,0.000458
22810.500000,3,1.189254,1.191152,1.189860,0.000601
22810.750000,3,1.194544,1.196950,1.195584,0.000667
22811.000000,3,1.197462,1.199003,1.198259,0.000519
22811.250000,3,1.196581,1.198735,1.197738,0.000631
22811.500000,3,1.195512,1.196999,1.196249,0.000503
22811.750000,3,1.194464,1.196136,1.195732,0.000538
22812.000000,3,1.197719,1.199942,1.198901,0.000600
22812.250000,3,1.201922,1.203327,1.202593,0.000419
22812.500000,3,1.204484,1.206322,1.205463,0.000696
22812.750000,3,1.202478,1.204389,1.203707,0.000655
22813.000000,3,1.195789,1.198961,1.197565,0.001046
22813.250000,3,1.190868,1.192721,1.191878,0.000604
22813.500000,3,1.190143,1.191650,1.190915,0.000493
22813.750000,3,1.196146,1.198935,1.197491,0.000795
22814.000000,3,1.209044,1.212798,1.210503,0.001148
22814.250000,3,1.225048,1.228409,1.226566,0.001158
22814.500000,3,1.239845,1.243091,1.241351,0.000925
22814.750000,3,1.251161,1.253488,1.252137,0.000786
22815.000000,3,1.259508,1.261289,1.260165,0.000632
22815.250000,3,1.267003,1.268625,1.267555,0.000536
22815.500000,3,1.275454,1.277946,1.276260,0.000833
22815.750000,3,1.284156,1.287328,1.285272,0.001032
22816.000000,3,1.291833,1.293142,1.292520,0.000425
22816.250000,3,1.296228,1.297601,1.297080,0.000420
22816.500000,3,1.298322,1.299343,1.298993,0.000303
22816.750000,3,1.299673,1.301804,1.300886,0.000622
22817.000000,3,1.303411,1.304513,1.303925,0.000337
22817.250000,3,1.307199,1.309055,1.308019,0.000597
22817.500000,3,1.310986,1.312844,1.311755,0.000474
22817.750000,3,1.311218,1.313331,1.312401,0.000582
22818.000000,3,1.307409,1.309836,1.308941,0.000706
22818.250000,3,1.299392,1.302089,1.300967,0.000718
22818.500000,3,1.288106,1.291086,1.290013,0.000973
22818.750000,3,1.273236,1.277251,1.275470,0.001362
22819.000000,3,1.253832,1.258497,1.257160,0.001597
22819.250000,3,1.229458,1.235032,1.233251,0.002041
22819.500000,3,1.198027,1.204603,1.202665,0.002284
22819.750000,3,1.159667,1.168027,1.165043,0.003006
22820.000000,3,1.114849,1.123734,1.120855,0.003247
22820.250000,3,1.062508,1.073776,1.070082,0.003811
22820.500000,3,1.005851,1.018094,1.013796,0.004053
22820.750000,3,0.944295,0.956297,0.952129,0.004248
22821.000000,3,0.877568,0.890982,0.886095,0.004570
22821.250000,3,0.807931,0.821797,0.817188,0.004777
22821.500000,3,0.737954,0.751073,0.746890,0.004796
22821.750000,3,0.669170,0.681862,0.677447,0.004505
22822.000000,3,0.602049,0.614470,0.610282,0.004321
22822.250000,3,0.539404,0.550615,0.547075,0.004081
22822.500000,3,0.482490,0.492471,0.489467,0.003473
22822.750000,3,0.432493,0.441408,0.438797,0.003052
22823.000000,3,0.391675,0.398530,0.396532,0.002501
22823.250000,3,0.358917,0.364497,0.362877,0.001943
22823.500000,3,0.336163,0.339789,0.338702,0.001302
22823.750000,3,0.321946,0.324082,0.323451,0.000690
22824.000000,4,0.306571,0.307405,0.306993,0.000236
22824.250000,4,0.309778,0.311211,0.310458,0.000454
22824.500000,4,0.320797,0.323799,0.321915,0.001097
22824.750000,4,0.339742,0.344348,0.341338,0.001611
22825.000000,4,0.366897,0.372650,0.368932,0.002118
22825.250000,4,0.401900,0.409100,0.404385,0.002525
22825.500000,4,0.444069,0.452736,0.446834,0.003121
22825.750000,4,0.492708,0.502467,0.495890,0.003458
22826.000000,4,0.546290,0.557124,0.549779,0.003748
22826.250000,4,0.603473,0.614557,0.607331,0.003926
22826.500000,4,0.662844,0.674225,0.666656,0.004016
22826.750000,4,0.722901,0.733928,0.726540,0.003847
22827.000000,4,0.780993,0.792041,0.784772,0.003888
22827.250000,4,0.836919,0.847560,0.841043,0.003608
22827.500000,4,0.891354,0.901079,0.895080,0.003385
22827.750000,4,0.943298,0.952166,0.946297,0.003292
22828.000000,4,0.990437,1.000437,0.994313,0.003360
22828.250000,4,1.035014,1.043159,1.038018,0.002757
22828.500000,4,1.073340,1.080509,1.076147,0.002421
22828.750000,4,1.106343,1.112734,1.109023,0.002085
22829.000000,4,1.134893,1.140013,1.136635,0.001838
22829.250000,4,1.158677,1.163436,1.160544,0.001433
22829.500000,4,1.179612,1.184010,1.181219,0.001587
22829.750000,4,1.196225,1.200786,1.198138,0.001294
22830.000000,4,1.209808,1.212482,1.211101,0.000873
22830.250000,4,1.218817,1.221324,1.220328,0.000700
22830.500000,4,1.225203,1.226703,1.225954,0.000445
22830.750000,4,1.227936,1.230040,1.229267,0.000589
22831.000000,4,1.229581,1.230980,1.230080,0.000418
22831.250000,4,1.227589,1.229858,1.228844,0.000667
22831.500000,4,1.222997,1.225922,1.224575,0.000729
22831.750000,4,1.216425,1.218546,1.217607,0.000662
22832.000000,4,1.208492,1.210756,1.209772,0.000635
22832.250000,4,1.201658,1.203807,1.202847,0.000624
22832.500000,4,1.199587,1.200998,1.200196,0.000462
22832.750000,4,1.199265,1.201202,1.200371,0.000543
22833.000000,4,1.201559,1.202311,1.201901,0.000229
22833.250000,4,1.201320,1.202897,1.202290,0.000409
22833.500000,4,1.200090,1.201463,1.200769,0.000464
22833.750000,4,1.197132,1.198134,1.197394,0.000328
22834.000000,4,1.194386,1.195899,1.195268,0.000455
22834.250000,4,1.194953,1.196416,1.195851,0.000488
22834.500000,4,1.196762,1.198119,1.197543,0.000439
22834.750000,4,1.198175,1.199376,1.198825,0.000388
22835.000000,4,1.196485,1.198104,1.197282,0.000534
22835.250000,4,1.191577,1.193166,1.192346,0.000515
22835.500000,4,1.186168,1.187948,1.187093,0.000518
22835.750000,4,1.181812,1.183914,1.183103,0.000583
22836.000000,4,1.180518,1.183181,1.181862,0.000836
22836.250000,4,1.180297,1.182401,1.181336,0.000678
22836.500000,4,1.178811,1.180573,1.179621,0.000631
22836.750000,4,1.173742,1.176168,1.175057,0.000829
22837.000000,4,1.167613,1.170135,1.168808,0.000878
22837.250000,4,1.160968,1.163478,1.162401,0.000795
22837.500000,4,1.155924,1.158023,1.157024,0.000771
22837.750000,4,1.151174,1.153095,1.152327,0.000652
22838.000000,4,1.145048,1.147487,1.146450,0.000834
22838.250000,4,1.137072,1.139216,1.137889,0.000750
22838.500000,4,1.127055,1.129480,1.127934,0.000980
22838.750000,4,1.118220,1.121250,1.119681,0.000948
22839.000000,4,1.114938,1.117319,1.116225,0.000765
22839.250000,4,1.117042,1.119831,1.118611,0.001049
22839.500000,4,1.123577,1.128055,1.125701,0.001527
22839.750000,4,1.131052,1.134234,1.132874,0.001210
22840.000000,4,1.140541,1.141559,1.141096,0.000318
22840.250000,4,1.137681,1.139879,1.139160,0.000748
22840.500000,4,1.137021,1.139449,1.138562,0.000852
22840.750000,4,1.136563,1.139186,1.137875,0.000868
22841.000000,4,1.135018,1.136950,1.136298,0.000610
22841.250000,4,1.130903,1.132975,1.132196,0.000616
22841.500000,4,1.122438,1.125552,1.124153,0.000896
22841.750000,4,1.112119,1.114746,1.113500,0.000774
22842.000000,4,1.102721,1.104548,1.103956,0.000593
22842.250000,4,1.099015,1.100322,1.099489,0.000364
22842.500000,4,1.100102,1.102286,1.101393,0.000582
22842.750000,4,1.106687,1.108452,1.107505,0.000526
22843.000000,4,1.113079,1.114181,1.113644,0.000273
22843.250000,4,1.115222,1.116491,1.115841,0.000349
22843.500000,4,1.113666,1.114984,1.114343,0.000426
22843.750000,4,1.111380,1.112848,1.112086,0.000399
22844.000000,4,1.111841,1.113610,1.112558,0.000560
22844.250000,4,1.116424,1.119633,1.117728,0.000997
22844.500000,4,1.124794,1.127604,1.126048,0.000918
22844.750000,4,1.133456,1.135136,1.134259,0.000466
22845.000000,4,1.138637,1.140062,1.139395,0.000465
22845.250000,4,1.139644,1.140820,1.140366,0.000333
22845.500000,4,1.139277,1.140436,1.139935,0.000352
22845.750000,4,1.139287,1.140165,1.139702,0.000273
22846.000000,4,1.139745,1.140802,1.140350,0.000309
22846.250000,4,1.140396,1.141677,1.140899,0.000390
22846.500000,4,1.137783,1.140075,1.139176,0.000585
22846.750000,4,1.134075,1.136364,1.135366,0.000676
22847.000000,4,1.130309,1.132255,1.131313,0.000686
22847.250000,4,1.127920,1.130270,1.129140,0.000643
22847.500000,4,1.129905,1.131276,1.130360,0.000422
22847.750000,4,1.133556,1.135241,1.134465,0.000544
22848.000000,4,1.138474,1.140256,1.139164,0.000512
22848.250000,4,1.141436,1.143304,1.142230,0.000560
22848.500000,4,1.142830,1.144585,1.143604,0.000545
22848.750000,4,1.142973,1.145169,1.143883,0.000706
22849.000000,4,1.143090,1.144471,1.143462,0.000415
22849.250000,4,1.142349,1.143715,1.143092,0.000426
22849.500000,4,1.139889,1.141128,1.140430,0.000452
22849.750000,4,1.134085,1.135819,1.135277,0.000629
22850.000000,4,1.124208,1.129257,1.126784,0.001589
22850.250000,4,1.112585,1.115340,1.114342,0.001002
22850.500000,4,1.096428,1.100819,1.099176,0.001452
22850.750000,4,1.078630,1.083240,1.081742,0.001480
22851.000000,4,1.056233,1.062482,1.060009,0.002091
22851.250000,4,1.027963,1.035060,1.032557,0.002533
22851.500000,4,0.993865,1.001457,0.999201,0.002791
22851.750000,4,0.955670,0.963427,0.960836,0.002856
22852.000000,4,0.913310,0.922344,0.919268,0.003239
22852.250000,4,0.868331,0.877119,0.874434,0.003347
22852.500000,4,0.819938,0.829615,0.826405,0.003451
