# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245864,0.246851,0.246140,0.000293
22528.250000,1,0.248139,0.249919,0.249043,0.000568
22528.500000,1,0.256558,0.258647,0.257703,0.000785
22528.750000,1,0.271050,0.273877,0.272507,0.001136
22529.000000,1,0.290765,0.294836,0.293008,0.001504
22529.250000,1,0.316645,0.321598,0.319414,0.001888
22529.500000,1,0.348227,0.353661,0.350921,0.002165
22529.750000,1,0.384768,0.391098,0.388243,0.002495
22530.000000,1,0.426670,0.433979,0.430090,0.002794
22530.250000,1,0.473324,0.480470,0.476973,0.002994
22530.500000,1,0.523132,0.531318,0.527244,0.003177
22530.750000,1,0.574722,0.583897,0.579306,0.003318
22531.000000,1,0.627079,0.635449,0.631315,0.003286
22531.250000,1,0.678728,0.685955,0.682235,0.002940
22531.500000,1,0.726705,0.734442,0.730584,0.003080
22531.750000,1,0.773120,0.781143,0.777434,0.002959
22532.000000,1,0.817728,0.824949,0.821324,0.002831
22532.250000,1,0.857535,0.864348,0.860866,0.002504
22532.500000,1,0.892805,0.898390,0.895718,0.002070
22532.750000,1,0.923659,0.927715,0.925815,0.001735
22533.000000,1,0.950494,0.954930,0.952487,0.001786
22533.250000,1,0.975209,0.979692,0.977100,0.001584
22533.500000,1,0.997668,1.001228,0.999707,0.001531
22533.750000,1,1.018648,1.022384,1.020699,0.001529
22534.000000,1,1.036441,1.040054,1.038146,0.001371
22534.250000,1,1.052156,1.054783,1.053555,0.000904
22534.500000,1,1.065447,1.068163,1.066745,0.001044
22534.750000,1,1.079506,1.081601,1.080430,0.000784
22535.000000,1,1.092853,1.095244,1.093940,0.000874
22535.250000,1,1.107266,1.109274,1.108376,0.000744
22535.500000,1,1.120121,1.122633,1.121257,0.000764
22535.750000,1,1.131826,1.134066,1.132943,0.000817
22536.000000,1,1.142563,1.145783,1.144171,0.001059
22536.250000,1,1.155100,1.159230,1.157028,0.001098
22536.500000,1,1.166491,1.169724,1.168486,0.001092
22536.750000,1,1.180647,1.183571,1.182413,0.001004
22537.000000,1,1.192854,1.196750,1.195057,0.001254
22537.250000,1,1.205022,1.208480,1.206806,0.001125
22537.500000,1,1.214967,1.219790,1.217327,0.001404
22537.750000,1,1.226394,1.229810,1.227785,0.001163
22538.000000,1,1.236530,1.240556,1.238335,0.001219
22538.250000,1,1.247926,1.251656,1.249601,0.001350
22538.500000,1,1.265730,1.276444,1.271265,0.002941
22538.750000,1,1.264867,1.269449,1.266453,0.001228
22539.000000,1,1.269659,1.272916,1.271203,0.000900
22539.250000,1,1.274691,1.277147,1.275982,0.000782
22539.500000,1,1.281243,1.284129,1.282668,0.000833
22539.750000,1,1.290579,1.294245,1.292337,0.001136
22540.000000,1,1.303440,1.306571,1.304656,0.000898
22540.250000,1,1.314406,1.318926,1.316693,0.001181
22540.500000,1,1.325357,1.329326,1.327590,0.001013
22540.750000,1,1.333585,1.336633,1.335270,0.000946
22541.000000,1,1.338791,1.341892,1.340596,0.000791
22541.250000,1,1.341664,1.344587,1.343376,0.000782
22541.500000,1,1.341963,1.345050,1.343624,0.000808
22541.750000,1,1.340527,1.342967,1.342113,0.000726
22542.000000,1,1.337524,1.340251,1.338570,0.000910
22542.250000,1,1.333521,1.336666,1.334911,0.000935
22542.500000,1,1.330717,1.332422,1.331352,0.000638
22542.750000,1,1.327890,1.329370,1.328795,0.000549
22543.000000,1,1.324686,1.328051,1.326200,0.000931
22543.250000,1,1.322082,1.324638,1.323451,0.000804
22543.500000,1,1.318246,1.321366,1.319603,0.000917
22543.750000,1,1.313347,1.315508,1.314417,0.000735
22544.000000,1,1.307562,1.311054,1.309181,0.001113
22544.250000,1,1.302436,1.305014,1.303366,0.000915
22544.500000,1,1.295672,1.298017,1.296949,0.000777
22544.750000,1,1.289252,1.291183,1.290256,0.000646
22545.000000,1,1.281104,1.283504,1.282377,0.000710
22545.250000,1,1.272733,1.274920,1.274078,0.000774
22545.500000,1,1.263819,1.266982,1.265443,0.000972
22545.750000,1,1.256326,1.257479,1.256834,0.000435
22546.000000,1,1.247484,1.249577,1.248361,0.000710
22546.250000,1,1.239623,1.241763,1.240601,0.000688
22546.500000,1,1.230899,1.232814,1.232170,0.000549
22546.750000,1,1.222770,1.224870,1.224030,0.000640
22547.000000,1,1.215191,1.217113,1.216158,0.000527
22547.250000,1,1.209157,1.210836,1.209898,0.000444
22547.500000,1,1.204601,1.206045,1.205229,0.000455
22547.750000,1,1.201796,1.203616,1.202954,0.000513
22548.000000,1,1.199677,1.202140,1.200871,0.000714
22548.250000,1,1.198381,1.199779,1.199146,0.000408
22548.500000,1,1.195651,1.197662,1.196869,0.000574
22548.750000,1,1.193457,1.195313,1.194418,0.000595
22549.000000,1,1.190194,1.192593,1.191385,0.000776
22549.250000,1,1.187483,1.189452,1.188353,0.000549
22549.500000,1,1.184217,1.185998,1.184968,0.000534
22549.750000,1,1.180135,1.182289,1.181097,0.000713
22550.000000,1,1.175646,1.177401,1.176547,0.000622
22550.250000,1,1.171374,1.173901,1.172347,0.000685
22550.500000,1,1.167743,1.169971,1.168542,0.000658
22550.750000,1,1.163225,1.165406,1.164541,0.000763
22551.000000,1,1.158229,1.160822,1.159528,0.000784
22551.250000,1,1.152693,1.155464,1.154048,0.000742
22551.500000,1,1.147497,1.149248,1.148305,0.000591
22551.750000,1,1.141076,1.143239,1.141836,0.000625
22552.000000,1,1.134332,1.136331,1.135113,0.000550
22552.250000,1,1.127073,1.129132,1.127951,0.000566
22552.500000,1,1.119498,1.121547,1.120430,0.000629
22552.750000,1,1.111148,1.112662,1.111747,0.000521
22553.000000,1,1.101350,1.103634,1.102497,0.000748
22553.250000,1,1.092974,1.094692,1.093712,0.000643
22553.500000,1,1.083498,1.085604,1.084524,0.000719
22553.750000,1,1.073285,1.075557,1.074374,0.000715
22554.000000,1,1.060944,1.063215,1.062319,0.000769
22554.250000,1,1.047593,1.050611,1.049076,0.001002
22554.500000,1,1.030879,1.034230,1.032477,0.001241
22554.750000,1,1.011053,1.014680,1.012938,0.001277
22555.000000,1,0.987429,0.991044,0.989506,0.001259
22555.250000,1,0.959880,0.964471,0.962462,0.001748
22555.500000,1,0.926490,0.932706,0.929711,0.002259
22555.750000,1,0.888894,0.895449,0.892284,0.002346
22556.000000,1,0.846714,0.853902,0.850461,0.002621
22556.250000,1,0.801828,0.809258,0.805717,0.002761
22556.500000,1,0.753616,0.760970,0.757462,0.002820
22556.750000,1,0.703385,0.711966,0.707406,0.003221
22557.000000,1,0.649680,0.658043,0.654271,0.003128
22557.250000,1,0.595943,0.604625,0.600513,0.003152
22557.500000,1,0.543151,0.550783,0.547065,0.003057
22557.750000,1,0.491720,0.499352,0.495788,0.002900
22558.000000,1,0.444361,0.451282,0.448061,0.002740
22558.250000,1,0.401401,0.407895,0.404691,0.002553
22558.500000,1,0.362401,0.368001,0.365388,0.002258
22558.750000,1,0.328356,0.333331,0.331088,0.001824
22559.000000,1,0.299565,0.303557,0.301676,0.001572
22559.250000,1,0.276324,0.279661,0.278154,0.001287
22559.500000,1,0.259295,0.261762,0.260798,0.000914
22559.750000,1,0.249357,0.250932,0.250251,0.000545
22560.000000,2,0.276573,0.277656,0.277166,0.000362
22560.250000,2,0.279105,0.280872,0.279883,0.000483
22560.500000,2,0.286905,0.288843,0.287814,0.000697
22560.750000,2,0.299714,0.302605,0.301140,0.001044
22561.000000,2,0.317802,0.321470,0.319646,0.001385
22561.250000,2,0.341790,0.346343,0.343975,0.001815
22561.500000,2,0.371402,0.376607,0.373898,0.002074
22561.750000,2,0.406432,0.412146,0.409146,0.002280
22562.000000,2,0.445310,0.452160,0.448619,0.002648
22562.250000,2,0.488636,0.495421,0.491904,0.002679
22562.500000,2,0.533950,0.541782,0.537844,0.002924
22562.750000,2,0.581539,0.590053,0.585880,0.003193
22563.000000,2,0.631181,0.639704,0.635246,0.003074
22563.250000,2,0.679354,0.687648,0.683682,0.003127
22563.500000,2,0.726395,0.733903,0.730261,0.002775
22563.750000,2,0.770539,0.777325,0.773790,0.002567
22564.000000,2,0.810730,0.817345,0.813995,0.002429
22564.250000,2,0.848916,0.854564,0.851608,0.002279
22564.500000,2,0.882648,0.888564,0.885687,0.002004
22564.750000,2,0.913633,0.918323,0.915949,0.001784
22565.000000,2,0.938793,0.943793,0.941303,0.001636
22565.250000,2,0.959304,0.963471,0.961696,0.001232
22565.500000,2,0.976385,0.979504,0.977575,0.000955
22565.750000,2,0.989202,0.992082,0.990753,0.000857
22566.000000,2,0.999955,1.003166,1.001550,0.001023
22566.250000,2,1.009283,1.012287,1.011027,0.000929
22566.500000,2,1.016125,1.017916,1.017106,0.000572
22566.750000,2,1.019233,1.020871,1.020303,0.000463
22567.000000,2,1.020862,1.022060,1.021480,0.000423
22567.250000,2,1.022797,1.024563,1.023741,0.000537
22567.500000,2,1.027331,1.029343,1.028082,0.000548
22567.750000,2,1.034521,1.036580,1.035550,0.000579
22568.000000,2,1.043689,1.044967,1.044222,0.000387
22568.250000,2,1.051496,1.053566,1.052226,0.000646
22568.500000,2,1.058039,1.059624,1.059058,0.000567
22568.750000,2,1.064209,1.065717,1.064912,0.000403
22569.000000,2,1.069815,1.071619,1.070720,0.000506
22569.250000,2,1.077283,1.079407,1.078369,0.000652
22569.500000,2,1.085564,1.087079,1.086481,0.000457
22569.750000,2,1.094874,1.096998,1.095725,0.000621
22570.000000,2,1.103717,1.106087,1.104793,0.000621
22570.250000,2,1.113762,1.114780,1.114286,0.000315
22570.500000,2,1.122991,1.124837,1.123919,0.000525
22570.750000,2,1.132936,1.134947,1.134145,0.000706
22571.000000,2,1.143505,1.145787,1.144142,0.000687
22571.250000,2,1.152213,1.153971,1.152878,0.000638
22571.500000,2,1.159263,1.160872,1.160055,0.000564
22571.750000,2,1.165734,1.167520,1.166486,0.000452
22572.000000,2,1.177747,1.181226,1.179928,0.001187
22572.250000,2,1.180185,1.182078,1.181033,0.000570
22572.500000,2,1.188059,1.189829,1.189039,0.000567
22572.750000,2,1.195981,1.197755,1.196970,0.000577
22573.000000,2,1.202529,1.204289,1.203428,0.000701
22573.250000,2,1.207854,1.209511,1.208647,0.000503
22573.500000,2,1.211138,1.213716,1.212993,0.000714
22573.750000,2,1.216597,1.217736,1.217203,0.000395
22574.000000,2,1.219642,1.220758,1.220247,0.000314
22574.250000,2,1.221799,1.222977,1.222412,0.000461
22574.500000,2,1.221002,1.222811,1.222111,0.000474
22574.750000,2,1.220184,1.221168,1.220653,0.000340
22575.000000,2,1.219062,1.220391,1.219806,0.000354
22575.250000,2,1.219358,1.221585,1.220432,0.000681
22575.500000,2,1.222039,1.224550,1.223439,0.000829
22575.750000,2,1.226851,1.228720,1.227611,0.000579
22576.000000,2,1.230556,1.233187,1.232287,0.000738
22576.250000,2,1.232055,1.233441,1.232794,0.000404
22576.500000,2,1.232743,1.234772,1.233895,0.000633
22576.750000,2,1.235206,1.236504,1.235920,0.000440
22577.000000,2,1.239089,1.241168,1.239903,0.000735
22577.250000,2,1.244015,1.245904,1.244770,0.000548
22577.500000,2,1.248178,1.250287,1.249005,0.000582
22577.750000,2,1.250233,1.251116,1.250720,0.000272
22578.000000,2,1.249689,1.251317,1.250446,0.000543
22578.250000,2,1.248643,1.250728,1.249659,0.000712
22578.500000,2,1.248739,1.250778,1.249561,0.000573
22578.750000,2,1.250341,1.252280,1.251083,0.000572
22579.000000,2,1.252136,1.253313,1.252738,0.000367
22579.250000,2,1.252574,1.254102,1.253189,0.000505
22579.500000,2,1.250258,1.252702,1.251412,0.000711
22579.750000,2,1.246370,1.248576,1.247192,0.000660
22580.000000,2,1.241398,1.243950,1.243018,0.000743
22580.250000,2,1.237872,1.240352,1.238759,0.000687
22580.500000,2,1.234387,1.235777,1.235084,0.000380
22580.750000,2,1.229722,1.231535,1.230886,0.000520
22581.000000,2,1.224871,1.226768,1.225916,0.000593
22581.250000,2,1.219805,1.221887,1.220425,0.000650
22581.500000,2,1.214518,1.216788,1.215325,0.000687
22581.750000,2,1.211722,1.213145,1.212329,0.000490
22582.000000,2,1.210332,1.212118,1.211152,0.000652
22582.250000,2,1.210546,1.212487,1.211499,0.000537
22582.500000,2,1.212572,1.213844,1.213277,0.000433
22582.750000,2,1.214441,1.216706,1.215654,0.000669
22583.000000,2,1.217308,1.219186,1.218211,0.000575
22583.250000,2,1.220648,1.221889,1.221262,0.000328
22583.500000,2,1.223444,1.224579,1.223888,0.000438
22583.750000,2,1.224201,1.225906,1.224961,0.000556
22584.000000,2,1.223725,1.225785,1.225022,0.000620
22584.250000,2,1.223190,1.225016,1.224135,0.000554
22584.500000,2,1.221075,1.223095,1.222031,0.000505
22584.750000,2,1.220101,1.221799,1.220909,0.000492
22585.000000,2,1.217644,1.219141,1.218456,0.000532
22585.250000,2,1.215092,1.216808,1.215827,0.000556
22585.500000,2,1.210347,1.212374,1.211645,0.000612
22585.750000,2,1.205095,1.207099,1.205725,0.000601
22586.000000,2,1.197199,1.199195,1.198223,0.000636
22586.250000,2,1.188430,1.190608,1.189646,0.000814
22586.500000,2,1.177713,1.180387,1.179033,0.000940
22586.750000,2,1.163257,1.166851,1.165227,0.001293
22587.000000,2,1.145154,1.149356,1.146846,0.001447
22587.250000,2,1.120184,1.124993,1.123014,0.001757
22587.500000,2,1.089821,1.095538,1.092913,0.002110
22587.750000,2,1.053191,1.059854,1.056486,0.002576
22588.000000,2,1.010822,1.018544,1.014430,0.002848
22588.250000,2,0.961398,0.969597,0.965786,0.003193
22588.500000,2,0.906600,0.916944,0.911594,0.003677
22588.750000,2,0.847842,0.857906,0.853060,0.003886
22589.000000,2,0.786210,0.796231,0.791325,0.004008
22589.250000,2,0.722556,0.733757,0.727977,0.004104
22589.500000,2,0.659316,0.669890,0.664099,0.003907
22589.750000,2,0.595525,0.606605,0.601027,0.004066
22590.000000,2,0.535606,0.544934,0.540184,0.003623
22590.250000,2,0.478921,0.488493,0.483654,0.003518
22590.500000,2,0.427799,0.436443,0.432107,0.003051
22590.750000,2,0.383869,0.391010,0.387190,0.002634
22591.000000,2,0.346706,0.352515,0.349365,0.002154
22591.250000,2,0.317202,0.321833,0.319321,0.001691
22591.500000,2,0.295961,0.299424,0.297479,0.001163
22591.750000,2,0.283540,0.285361,0.284373,0.000643
22592.000000,3,0.316460,0.317508,0.316931,0.000297
22592.250000,3,0.319684,0.321764,0.320762,0.000709
22592.500000,3,0.331058,0.333735,0.332457,0.000920
22592.750000,3,0.350118,0.353595,0.351681,0.001343
22593.000000,3,0.375266,0.380271,0.377945,0.001900
22593.250000,3,0.408010,0.413929,0.410847,0.002311
22593.500000,3,0.446621,0.452725,0.449753,0.002506
22593.750000,3,0.490439,0.497775,0.494121,0.002871
22594.000000,3,0.538993,0.546529,0.542583,0.003070
22594.250000,3,0.589674,0.597354,0.593575,0.003178
22594.500000,3,0.641144,0.649075,0.645247,0.003193
22594.750000,3,0.692102,0.700184,0.696422,0.003208
22595.000000,3,0.742902,0.750518,0.746693,0.003102
22595.250000,3,0.792100,0.800571,0.796498,0.003292
22595.500000,3,0.841613,0.849304,0.845653,0.002871
22595.750000,3,0.889630,0.896416,0.892965,0.002802
22596.000000,3,0.933542,0.940356,0.936963,0.002423
22596.250000,3,0.971921,0.977113,0.974833,0.001936
22596.500000,3,1.003788,1.008939,1.006744,0.001858
22596.750000,3,1.032229,1.036621,1.034674,0.001461
22597.000000,3,1.057088,1.061018,1.059060,0.001519
22597.250000,3,1.079747,1.083178,1.081813,0.001119
22597.500000,3,1.099804,1.103135,1.101471,0.000976
22597.750000,3,1.114268,1.117899,1.116398,0.001027
22598.000000,3,1.125061,1.128203,1.126696,0.001034
22598.250000,3,1.130997,1.134278,1.132586,0.000974
22598.500000,3,1.133229,1.136752,1.134982,0.001077
22598.750000,3,1.133823,1.136592,1.134952,0.000798
22599.000000,3,1.130071,1.133999,1.131727,0.001230
22599.250000,3,1.123467,1.126903,1.125169,0.001311
22599.500000,3,1.114991,1.118873,1.116727,0.001340
22599.750000,3,1.106964,1.110766,1.108630,0.001312
22600.000000,3,1.104018,1.109081,1.106019,0.001559
22600.250000,3,1.101202,1.104632,1.102435,0.001102
22600.500000,3,1.102971,1.105460,1.104121,0.000737
22600.750000,3,1.104526,1.108113,1.105898,0.001036
22601.000000,3,1.105282,1.108053,1.106471,0.000971
22601.250000,3,1.103917,1.107674,1.105118,0.001105
22601.500000,3,1.100207,1.103385,1.101677,0.001195
22601.750000,3,1.096657,1.100522,1.098336,0.001194
22602.000000,3,1.092467,1.096621,1.094210,0.001591
22602.250000,3,1.086504,1.090317,1.088189,0.001514
22602.500000,3,1.078755,1.083345,1.080555,0.001424
22602.750000,3,1.070263,1.074367,1.072093,0.001448
22603.000000,3,1.063795,1.068192,1.065809,0.001495
22603.250000,3,1.061596,1.066985,1.064404,0.001659
22603.500000,3,1.064999,1.069549,1.067983,0.001381
22603.750000,3,1.071179,1.077140,1.074408,0.001565
22604.000000,3,1.077418,1.082786,1.080119,0.001657
22604.250000,3,1.079657,1.084440,1.082649,0.001454
22604.500000,3,1.080424,1.084561,1.082869,0.001222
22604.750000,3,1.081683,1.086257,1.083956,0.001358
22605.000000,3,1.085847,1.089828,1.087713,0.001127
22605.250000,3,1.094097,1.097549,1.095939,0.001064
22605.500000,3,1.103502,1.106377,1.105185,0.000989
22605.750000,3,1.113064,1.115677,1.114723,0.000775
22606.000000,3,1.121224,1.123475,1.122381,0.000622
22606.250000,3,1.126827,1.128956,1.128324,0.000705
22606.500000,3,1.133610,1.136288,1.134910,0.000932
22606.750000,3,1.141728,1.143714,1.142663,0.000702
22607.000000,3,1.150193,1.152998,1.151999,0.000922
22607.250000,3,1.159577,1.161662,1.160594,0.000757
22607.500000,3,1.166083,1.167588,1.167038,0.000488
22607.750000,3,1.170917,1.172385,1.171752,0.000506
22608.000000,3,1.175646,1.178361,1.176658,0.000908
22608.250000,3,1.181002,1.183187,1.182035,0.000760
22608.500000,3,1.187014,1.190066,1.188643,0.000859
22608.750000,3,1.193910,1.196230,1.195151,0.000855
22609.000000,3,1.200054,1.202469,1.201262,0.000817
22609.250000,3,1.204849,1.207828,1.206254,0.001063
22609.500000,3,1.209378,1.212666,1.210882,0.001171
22609.750000,3,1.214109,1.216628,1.215704,0.000895
22610.000000,3,1.219227,1.222689,1.221029,0.001115
22610.250000,3,1.222648,1.226326,1.224962,0.001127
22610.500000,3,1.225780,1.228998,1.227585,0.001015
22610.750000,3,1.226063,1.229607,1.227832,0.001281
22611.000000,3,1.224645,1.229376,1.227520,0.001529
22611.250000,3,1.224693,1.228223,1.226409,0.001042
22611.500000,3,1.223037,1.226550,1.224808,0.001088
22611.750000,3,1.220194,1.224321,1.222735,0.001195
22612.000000,3,1.218159,1.220969,1.219893,0.000920
22612.250000,3,1.214378,1.216877,1.215720,0.000865
22612.500000,3,1.209720,1.213420,1.211724,0.001135
22612.750000,3,1.205549,1.209085,1.207652,0.001148
22613.000000,3,1.201112,1.204498,1.202883,0.001035
22613.250000,3,1.194269,1.198547,1.196758,0.001167
22613.500000,3,1.186019,1.191053,1.188506,0.001342
22613.750000,3,1.177201,1.181152,1.179043,0.001100
22614.000000,3,1.168563,1.172307,1.170849,0.001113
22614.250000,3,1.163784,1.168673,1.166170,0.001406
22614.500000,3,1.165135,1.168016,1.166622,0.001050
22614.750000,3,1.167695,1.172335,1.170382,0.001272
22615.000000,3,1.173859,1.177978,1.176083,0.001454
22615.250000,3,1.179126,1.184107,1.181931,0.001693
22615.500000,3,1.183705,1.187998,1.185840,0.001452
22615.750000,3,1.186119,1.191242,1.188374,0.001546
22616.000000,3,1.187605,1.191989,1.190197,0.001231
22616.250000,3,1.188184,1.192466,1.190117,0.001204
22616.500000,3,1.187346,1.191063,1.189122,0.001046
22616.750000,3,1.184942,1.188824,1.186722,0.001080
22617.000000,3,1.181191,1.184684,1.182730,0.001009
22617.250000,3,1.177251,1.180055,1.178520,0.000898
22617.500000,3,1.172762,1.177022,1.174201,0.001185
22617.750000,3,1.168184,1.171499,1.169799,0.000970
22618.000000,3,1.162817,1.166424,1.164272,0.001130
22618.250000,3,1.155059,1.157537,1.156157,0.000927
22618.500000,3,1.142747,1.146750,1.144471,0.001245
22618.750000,3,1.127364,1.132131,1.129131,0.001563
22619.000000,3,1.108592,1.113104,1.110179,0.001526
22619.250000,3,1.085599,1.090484,1.087482,0.001719
22619.500000,3,1.057889,1.063715,1.060402,0.002295
22619.750000,3,1.024738,1.030418,1.027379,0.002287
22620.000000,3,0.985544,0.992135,0.988662,0.002463
22620.250000,3,0.940227,0.948367,0.944165,0.002974
22620.500000,3,0.890678,0.898747,0.894772,0.003251
22620.750000,3,0.837181,0.846432,0.841528,0.003709
22621.000000,3,0.780246,0.789242,0.785122,0.003684
22621.250000,3,0.721817,0.730717,0.726373,0.003569
22621.500000,3,0.662348,0.672168,0.667048,0.003827
22621.750000,3,0.603636,0.612503,0.608353,0.003550
22622.000000,3,0.548078,0.556611,0.552518,0.003211
22622.250000,3,0.496417,0.504322,0.500652,0.002946
22622.500000,3,0.450367,0.457895,0.454119,0.002840
22622.750000,3,0.409670,0.416224,0.413332,0.002360
22623.000000,3,0.376885,0.382032,0.379510,0.001844
22623.250000,3,0.350501,0.354415,0.352642,0.001430
22623.500000,3,0.331408,0.334661,0.333151,0.001096
22623.750000,3,0.320153,0.321658,0.321171,0.000461
22624.000000,4,0.301781,0.302441,0.302191,0.000204
22624.250000,4,0.304981,0.306221,0.305660,0.000436
22624.500000,4,0.311623,0.314294,0.313106,0.000824
22624.750000,4,0.326792,0.329975,0.328304,0.001200
22625.000000,4,0.345821,0.349920,0.347844,0.001542
22625.250000,4,0.371804,0.377024,0.374629,0.001928
22625.500000,4,0.402808,0.408923,0.405898,0.002162
22625.750000,4,0.440305,0.446780,0.443668,0.002535
22626.000000,4,0.480692,0.487954,0.484542,0.002727
22626.250000,4,0.526711,0.534091,0.530436,0.002923
22626.500000,4,0.572740,0.581131,0.576933,0.003132
22626.750000,4,0.622057,0.629657,0.626032,0.003009
22627.000000,4,0.669130,0.677506,0.673200,0.003093
22627.250000,4,0.716826,0.724363,0.720888,0.003007
22627.500000,4,0.761120,0.768154,0.764579,0.002753
22627.750000,4,0.804259,0.810948,0.807668,0.002497
22628.000000,4,0.843781,0.849870,0.846807,0.002510
22628.250000,4,0.881806,0.887727,0.884955,0.002309
22628.500000,4,0.915556,0.921109,0.918608,0.002105
22628.750000,4,0.948129,0.953246,0.951005,0.001946
22629.000000,4,0.975407,0.979576,0.977706,0.001727
22629.250000,4,1.000665,1.003934,1.002334,0.001221
22629.500000,4,1.019134,1.022522,1.021135,0.001222
22629.750000,4,1.037153,1.040256,1.038946,0.001035
22630.000000,4,1.050542,1.053711,1.052258,0.001071
22630.250000,4,1.062231,1.065837,1.064471,0.000966
22630.500000,4,1.070661,1.073742,1.072633,0.000879
22630.750000,4,1.079500,1.082444,1.081257,0.000831
22631.000000,4,1.085640,1.088222,1.086901,0.000642
22631.250000,4,1.091489,1.095156,1.093755,0.000962
22631.500000,4,1.096089,1.099796,1.097932,0.000977
22631.750000,4,1.099970,1.102802,1.101481,0.000843
22632.000000,4,1.101129,1.103286,1.102245,0.000704
22632.250000,4,1.101669,1.104155,1.102744,0.000694
22632.500000,4,1.101219,1.103494,1.102413,0.000708
22632.750000,4,1.104248,1.105748,1.105045,0.000442
22633.000000,4,1.107688,1.108908,1.108284,0.000392
22633.250000,4,1.112512,1.114687,1.113887,0.000653
22633.500000,4,1.116572,1.119326,1.117520,0.000740
22633.750000,4,1.119803,1.122182,1.120898,0.000694
22634.000000,4,1.120819,1.122173,1.121403,0.000454
22634.250000,4,1.122057,1.124697,1.123160,0.000771
22634.500000,4,1.122802,1.124096,1.123297,0.000466
22634.750000,4,1.123829,1.125609,1.124637,0.000622
22635.000000,4,1.122863,1.123848,1.123332,0.000359
22635.250000,4,1.122203,1.123965,1.122908,0.000644
22635.500000,4,1.118419,1.120180,1.119314,0.000563
22635.750000,4,1.117821,1.119727,1.118659,0.000474
22636.000000,4,1.116874,1.118675,1.117861,0.000563
22636.250000,4,1.119983,1.121000,1.120374,0.000354
22636.500000,4,1.120622,1.122144,1.121272,0.000502
22636.750000,4,1.122582,1.123825,1.123302,0.000383
22637.000000,4,1.122133,1.123495,1.122664,0.000383
22637.250000,4,1.123213,1.124513,1.123781,0.000419
22637.500000,4,1.122953,1.124337,1.123624,0.000425
22637.750000,4,1.125353,1.127002,1.126364,0.000459
22638.000000,4,1.126530,1.128025,1.127139,0.000477
22638.250000,4,1.127743,1.128892,1.128396,0.000368
22638.500000,4,1.126421,1.127887,1.127121,0.000448
22638.750000,4,1.126754,1.127637,1.127134,0.000298
22639.000000,4,1.126482,1.127965,1.127006,0.000450
22639.250000,4,1.128999,1.130849,1.129711,0.000532
22639.500000,4,1.130680,1.132280,1.131358,0.000529
22639.750000,4,1.133726,1.134996,1.134551,0.000354
22640.000000,4,1.173744,1.202949,1.189618,0.008789
22640.250000,4,1.134274,1.136015,1.134952,0.000499
22640.500000,4,1.132925,1.134145,1.133471,0.000396
22640.750000,4,1.133626,1.134234,1.133897,0.000187
22641.000000,4,1.131546,1.132867,1.132205,0.000422
22641.250000,4,1.129467,1.130652,1.130180,0.000363
22641.500000,4,1.124096,1.126647,1.124926,0.000756
22641.750000,4,1.121377,1.123257,1.122260,0.000542
22642.000000,4,1.120058,1.122221,1.121218,0.000678
22642.250000,4,1.125002,1.127696,1.126737,0.000691
22642.500000,4,1.133291,1.136026,1.134971,0.000850
22642.750000,4,1.145449,1.147953,1.146870,0.000798
22643.000000,4,1.154067,1.156495,1.155550,0.000828
22643.250000,4,1.162470,1.164546,1.163410,0.000727
22643.500000,4,1.166661,1.169684,1.168098,0.000994
22643.750000,4,1.173971,1.176874,1.175390,0.000882
22644.000000,4,1.180696,1.184029,1.182363,0.001188
22644.250000,4,1.190753,1.193667,1.192264,0.000997
22644.500000,4,1.197096,1.200812,1.199463,0.001306
22644.750000,4,1.204422,1.207222,1.205998,0.001110
22645.000000,4,1.206806,1.210197,1.208565,0.001083
22645.250000,4,1.211130,1.213441,1.212616,0.000650
22645.500000,4,1.214031,1.217284,1.215919,0.001287
22645.750000,4,1.219583,1.222541,1.221261,0.001209
22646.000000,4,1.224319,1.226759,1.225503,0.000792
22646.250000,4,1.227369,1.229890,1.229008,0.000908
22646.500000,4,1.227218,1.230530,1.229144,0.001056
22646.750000,4,1.229293,1.232220,1.230814,0.000849
22647.000000,4,1.232383,1.234361,1.233191,0.000579
22647.250000,4,1.238081,1.241340,1.239978,0.000917
22647.500000,4,1.245390,1.248374,1.247145,0.000875
22647.750000,4,1.254327,1.257427,1.256025,0.000893
22648.000000,4,1.260196,1.263328,1.262149,0.000940
22648.250000,4,1.266703,1.268598,1.267681,0.000584
22648.500000,4,1.268646,1.270628,1.269729,0.000694
22648.750000,4,1.271314,1.273362,1.272474,0.000534
22649.000000,4,1.270838,1.273197,1.272447,0.000694
22649.250000,4,1.269902,1.271356,1.270817,0.000413
22649.500000,4,1.262361,1.265052,1.263871,0.000699
22649.750000,4,1.255466,1.256724,1.256181,0.000424
22650.000000,4,1.248235,1.251223,1.249629,0.000987
22650.250000,4,1.236702,1.238695,1.237488,0.000694
22650.500000,4,1.224524,1.228222,1.226035,0.001105
22650.750000,4,1.211787,1.214967,1.213401,0.001075
22651.000000,4,1.191443,1.195283,1.193507,0.001527
22651.250000,4,1.166616,1.171702,1.169291,0.001754
22651.500000,4,1.134473,1.140002,1.137178,0.002111
22651.750000,4,1.098636,1.105683,1.102072,0.002418
22652.000000,4,1.057768,1.065180,1.061403,0.002750
22652.250000,4,1.014096,1.021014,1.017425,0.002842
22652.500000,4,0.961289,0.969521,0.965460,0.003310
