# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218968,0.219363,0.219173,0.000128
22228.250000,1,0.220926,0.221911,0.221454,0.000361
22228.500000,1,0.227006,0.228945,0.228155,0.000774
22228.750000,1,0.237946,0.240507,0.239476,0.001132
22229.000000,1,0.253669,0.257273,0.255785,0.001558
22229.250000,1,0.274683,0.278994,0.277104,0.001843
22229.500000,1,0.300384,0.305980,0.303529,0.002403
22229.750000,1,0.331146,0.337558,0.334896,0.002822
22230.000000,1,0.366727,0.373705,0.370729,0.003037
22230.250000,1,0.406272,0.414592,0.410997,0.003425
22230.500000,1,0.449098,0.458335,0.454648,0.003831
22230.750000,1,0.495752,0.504830,0.500952,0.003804
22231.000000,1,0.542792,0.552475,0.548488,0.003994
22231.250000,1,0.590374,0.599978,0.595969,0.004077
22231.500000,1,0.637577,0.646817,0.642703,0.003860
22231.750000,1,0.682618,0.691762,0.687902,0.003881
22232.000000,1,0.726835,0.735510,0.731847,0.003704
22232.250000,1,0.768328,0.777564,0.773613,0.003748
22232.500000,1,0.807463,0.815934,0.812299,0.003542
22232.750000,1,0.843551,0.850755,0.847585,0.003011
22233.000000,1,0.875047,0.882941,0.879563,0.003092
22233.250000,1,0.905244,0.912320,0.909104,0.002808
22233.500000,1,0.932703,0.940084,0.936919,0.002863
22233.750000,1,0.960242,0.966058,0.963574,0.002432
22234.000000,1,0.984240,0.992130,0.988665,0.002884
22234.250000,1,1.008766,1.015570,1.012353,0.002792
22234.500000,1,1.029536,1.036653,1.033268,0.002821
22234.750000,1,1.049895,1.055330,1.053162,0.002312
22235.000000,1,1.068048,1.075707,1.072398,0.003000
22235.250000,1,1.085321,1.092615,1.089692,0.002704
22235.500000,1,1.103119,1.108200,1.106166,0.002198
22235.750000,1,1.118353,1.124283,1.121902,0.002300
22236.000000,1,1.133778,1.137691,1.136124,0.001472
22236.250000,1,1.144635,1.148715,1.147327,0.001550
22236.500000,1,1.155970,1.158918,1.157537,0.001176
22236.750000,1,1.166138,1.169207,1.167994,0.001105
22237.000000,1,1.179134,1.182195,1.180769,0.001201
22237.250000,1,1.193261,1.196613,1.195103,0.001414
22237.500000,1,1.207718,1.212051,1.210031,0.001732
22237.750000,1,1.221634,1.224089,1.223035,0.000994
22238.000000,1,1.232039,1.234178,1.233346,0.000754
22238.250000,1,1.239102,1.242111,1.241215,0.001130
22238.500000,1,1.248937,1.251647,1.250389,0.001155
22238.750000,1,1.260632,1.263641,1.262200,0.001154
22239.000000,1,1.275549,1.279442,1.277589,0.001532
22239.250000,1,1.292664,1.296589,1.294895,0.001599
22239.500000,1,1.309214,1.313450,1.310870,0.001509
22239.750000,1,1.322080,1.325646,1.323933,0.001219
22240.000000,1,1.333357,1.335337,1.333993,0.000678
22240.250000,1,1.340254,1.342007,1.340996,0.000706
22240.500000,1,1.347248,1.349182,1.348312,0.000761
22240.750000,1,1.355305,1.359233,1.356930,0.001304
22241.000000,1,1.364620,1.367016,1.365773,0.000885
22241.250000,1,1.371866,1.374608,1.372953,0.000945
22241.500000,1,1.376675,1.377320,1.376898,0.000271
22241.750000,1,1.376131,1.377916,1.377066,0.000561
22242.000000,1,1.375117,1.376558,1.375877,0.000494
22242.250000,1,1.373606,1.374684,1.374112,0.000350
22242.500000,1,1.372704,1.373608,1.373288,0.000315
22242.750000,1,1.371349,1.373680,1.372179,0.000759
22243.000000,1,1.371158,1.372906,1.372013,0.000675
22243.250000,1,1.368616,1.370282,1.369654,0.000561
22243.500000,1,1.363807,1.366020,1.364855,0.000811
22243.750000,1,1.357840,1.360498,1.358846,0.000945
22244.000000,1,1.351186,1.353926,1.352199,0.001047
22244.250000,1,1.344441,1.347262,1.346144,0.000946
22244.500000,1,1.338483,1.341427,1.340048,0.001077
22244.750000,1,1.333263,1.334616,1.333778,0.000490
22245.000000,1,1.326878,1.329724,1.328260,0.000998
22245.250000,1,1.320874,1.322857,1.321883,0.000691
22245.500000,1,1.314129,1.316277,1.315505,0.000794
22245.750000,1,1.308262,1.310189,1.309149,0.000717
22246.000000,1,1.300905,1.303552,1.302192,0.000951
22246.250000,1,1.293530,1.296418,1.294872,0.001006
22246.500000,1,1.285401,1.287284,1.286489,0.000672
22246.750000,1,1.277342,1.279339,1.278231,0.000768
22247.000000,1,1.269333,1.271257,1.270226,0.000769
22247.250000,1,1.263273,1.265118,1.264052,0.000705
22247.500000,1,1.258563,1.260491,1.259491,0.000729
22247.750000,1,1.254435,1.256570,1.255299,0.000740
22248.000000,1,1.249675,1.251838,1.250592,0.000800
22248.250000,1,1.242197,1.244787,1.243297,0.000945
22248.500000,1,1.233997,1.236351,1.235051,0.000834
22248.750000,1,1.225561,1.227233,1.226340,0.000633
22249.000000,1,1.217192,1.219703,1.218534,0.000827
22249.250000,1,1.211078,1.213400,1.212419,0.000861
22249.500000,1,1.205712,1.207577,1.206565,0.000711
22249.750000,1,1.198969,1.201030,1.199827,0.000755
22250.000000,1,1.191334,1.194313,1.192737,0.001103
22250.250000,1,1.181835,1.184252,1.182922,0.000873
22250.500000,1,1.171856,1.174582,1.173026,0.001072
22250.750000,1,1.163418,1.165088,1.164207,0.000614
22251.000000,1,1.155569,1.157544,1.156571,0.000652
22251.250000,1,1.149162,1.150901,1.149913,0.000752
22251.500000,1,1.142081,1.144408,1.142997,0.000959
22251.750000,1,1.134472,1.137420,1.135979,0.001050
22252.000000,1,1.127103,1.129907,1.128497,0.001113
22252.250000,1,1.118844,1.121978,1.120376,0.001163
22252.500000,1,1.112465,1.115139,1.113564,0.001050
22252.750000,1,1.107336,1.109242,1.108206,0.000685
22253.000000,1,1.103266,1.105000,1.104127,0.000653
22253.250000,1,1.098507,1.100788,1.099755,0.000862
22253.500000,1,1.093440,1.095494,1.094318,0.000842
22253.750000,1,1.085991,1.088472,1.087028,0.000954
22254.000000,1,1.076114,1.079778,1.077694,0.001515
22254.250000,1,1.064236,1.067853,1.065969,0.001515
22254.500000,1,1.050683,1.054215,1.052138,0.001450
22254.750000,1,1.033582,1.038169,1.035563,0.001707
22255.000000,1,1.012847,1.018470,1.015191,0.002307
22255.250000,1,0.985962,0.992941,0.988978,0.002984
22255.500000,1,0.953971,0.961905,0.957153,0.003310
22255.750000,1,0.914663,0.924142,0.918776,0.003776
22256.000000,1,0.870321,0.880796,0.875247,0.004194
22256.250000,1,0.822221,0.833357,0.827083,0.004486
22256.500000,1,0.770889,0.781805,0.775565,0.004530
22256.750000,1,0.716268,0.727795,0.721268,0.004910
22257.000000,1,0.659880,0.671820,0.665334,0.004980
22257.250000,1,0.603073,0.614984,0.608152,0.005025
22257.500000,1,0.545856,0.558018,0.551109,0.004968
22257.750000,1,0.490841,0.501785,0.495709,0.004595
22258.000000,1,0.438352,0.448890,0.442935,0.004373
22258.250000,1,0.390180,0.399622,0.394275,0.003994
22258.500000,1,0.346797,0.355018,0.350410,0.003417
22258.750000,1,0.308854,0.316001,0.312067,0.002990
22259.000000,1,0.277447,0.282980,0.279925,0.002385
22259.250000,1,0.252211,0.257018,0.254282,0.001932
22259.500000,1,0.234280,0.237500,0.235822,0.001262
22259.750000,1,0.223555,0.225318,0.224516,0.000690
22260.000000,2,0.284112,0.284943,0.284607,0.000317
22260.250000,2,0.286963,0.288193,0.287683,0.000367
22260.500000,2,0.293708,0.297129,0.295511,0.001085
22260.750000,2,0.307582,0.311198,0.309452,0.001243
22261.000000,2,0.325308,0.330289,0.328041,0.001852
22261.250000,2,0.349262,0.355362,0.352674,0.002217
22261.500000,2,0.378140,0.385618,0.382446,0.002824
22261.750000,2,0.413480,0.421651,0.418062,0.003155
22262.000000,2,0.452994,0.462378,0.458111,0.003597
22262.250000,2,0.497145,0.507178,0.502871,0.003979
22262.500000,2,0.543826,0.554152,0.549648,0.004191
22262.750000,2,0.593085,0.603435,0.598894,0.004191
22263.000000,2,0.642174,0.652367,0.647836,0.004144
22263.250000,2,0.690923,0.700493,0.696168,0.004007
22263.500000,2,0.736225,0.745725,0.741945,0.003924
22263.750000,2,0.779880,0.788547,0.784990,0.003580
22264.000000,2,0.819892,0.828108,0.824458,0.003473
22264.250000,2,0.855714,0.862819,0.859714,0.002920
22264.500000,2,0.886313,0.892527,0.889896,0.002540
22264.750000,2,0.912670,0.918080,0.915750,0.002280
22265.000000,2,0.934553,0.939640,0.937345,0.002027
22265.250000,2,0.954257,0.958544,0.956776,0.001753
22265.500000,2,0.971035,0.975958,0.973500,0.001839
22265.750000,2,0.986741,0.990675,0.988888,0.001519
22266.000000,2,0.998463,1.002499,1.000603,0.001426
22266.250000,2,1.008766,1.011762,1.010411,0.000982
22266.500000,2,1.015665,1.017801,1.016732,0.000735
22266.750000,2,1.021189,1.022560,1.021974,0.000506
22267.000000,2,1.024431,1.026895,1.025947,0.000841
22267.250000,2,1.028976,1.030262,1.029702,0.000502
22267.500000,2,1.031397,1.033342,1.032385,0.000732
22267.750000,2,1.033746,1.035163,1.034623,0.000496
22268.000000,2,1.034713,1.036208,1.035707,0.000527
22268.250000,2,1.036376,1.037621,1.036789,0.000400
22268.500000,2,1.036287,1.037600,1.037061,0.000434
22268.750000,2,1.039216,1.040158,1.039746,0.000292
22269.000000,2,1.042609,1.044845,1.043521,0.000800
22269.250000,2,1.048204,1.050034,1.049346,0.000726
22269.500000,2,1.054466,1.056625,1.055349,0.000691
22269.750000,2,1.059566,1.061292,1.060458,0.000609
22270.000000,2,1.064121,1.066098,1.065075,0.000725
22270.250000,2,1.068762,1.070002,1.069332,0.000418
22270.500000,2,1.072634,1.073850,1.073309,0.000436
22270.750000,2,1.076936,1.078414,1.077738,0.000509
22271.000000,2,1.081700,1.082764,1.082233,0.000356
22271.250000,2,1.086718,1.087400,1.087013,0.000277
22271.500000,2,1.089079,1.090074,1.089618,0.000329
22271.750000,2,1.091226,1.092501,1.092006,0.000515
22272.000000,2,1.104717,1.115899,1.109439,0.004046
22272.250000,2,1.093893,1.095667,1.095208,0.000628
22272.500000,2,1.097074,1.098142,1.097324,0.000371
22272.750000,2,1.100659,1.102139,1.101476,0.000432
22273.000000,2,1.104961,1.106196,1.105613,0.000439
22273.250000,2,1.109360,1.110919,1.110017,0.000631
22273.500000,2,1.113068,1.113800,1.113406,0.000250
22273.750000,2,1.117886,1.118574,1.118084,0.000234
22274.000000,2,1.121019,1.123176,1.122528,0.000725
22274.250000,2,1.128224,1.129617,1.128824,0.000544
22274.500000,2,1.135218,1.137211,1.136333,0.000686
22274.750000,2,1.143353,1.146053,1.144837,0.000875
22275.000000,2,1.151508,1.153825,1.152851,0.000732
22275.250000,2,1.158951,1.160939,1.160287,0.000703
22275.500000,2,1.166043,1.168088,1.167073,0.000743
22275.750000,2,1.174126,1.175590,1.175169,0.000560
22276.000000,2,1.187640,1.188973,1.188355,0.000454
22276.250000,2,1.190723,1.193622,1.191981,0.000946
22276.500000,2,1.198741,1.200769,1.199732,0.000746
22276.750000,2,1.206181,1.207983,1.207093,0.000603
22277.000000,2,1.210431,1.213062,1.211531,0.000979
22277.250000,2,1.216031,1.217350,1.216416,0.000437
22277.500000,2,1.218881,1.219892,1.219406,0.000454
22277.750000,2,1.222434,1.223820,1.223166,0.000429
22278.000000,2,1.225669,1.227038,1.226129,0.000433
22278.250000,2,1.228476,1.230911,1.229650,0.000745
22278.500000,2,1.229857,1.230914,1.230584,0.000352
22278.750000,2,1.230241,1.231341,1.230863,0.000397
22279.000000,2,1.229130,1.230114,1.229549,0.000372
22279.250000,2,1.228139,1.229699,1.228772,0.000502
22279.500000,2,1.228665,1.230489,1.229421,0.000625
22279.750000,2,1.230917,1.232520,1.231661,0.000491
22280.000000,2,1.234062,1.235716,1.234772,0.000553
22280.250000,2,1.237178,1.239442,1.238328,0.000683
22280.500000,2,1.240506,1.241572,1.241071,0.000355
22280.750000,2,1.242370,1.244511,1.243472,0.000676
22281.000000,2,1.244270,1.245708,1.245009,0.000582
22281.250000,2,1.247120,1.248298,1.247824,0.000383
22281.500000,2,1.249960,1.251221,1.250687,0.000476
22281.750000,2,1.254064,1.255707,1.254646,0.000525
22282.000000,2,1.257738,1.258452,1.258026,0.000248
22282.250000,2,1.261129,1.262732,1.261729,0.000505
22282.500000,2,1.264355,1.265912,1.265161,0.000500
22282.750000,2,1.268354,1.269837,1.269210,0.000470
22283.000000,2,1.272707,1.274759,1.273916,0.000661
22283.250000,2,1.280140,1.282180,1.281192,0.000764
22283.500000,2,1.287452,1.289177,1.288205,0.000625
22283.750000,2,1.295319,1.297733,1.296493,0.000952
22284.000000,2,1.303156,1.305014,1.303619,0.000643
22284.250000,2,1.308983,1.310371,1.309524,0.000595
22284.500000,2,1.312194,1.313894,1.313145,0.000641
22284.750000,2,1.314981,1.315749,1.315397,0.000252
22285.000000,2,1.315207,1.315809,1.315479,0.000197
22285.250000,2,1.311604,1.313225,1.312429,0.000587
22285.500000,2,1.305664,1.307726,1.306797,0.000769
22285.750000,2,1.297225,1.299783,1.298326,0.001029
22286.000000,2,1.284575,1.288343,1.286572,0.001291
22286.250000,2,1.271232,1.274615,1.272800,0.001314
22286.500000,2,1.253432,1.257353,1.255259,0.001537
22286.750000,2,1.232452,1.238118,1.234968,0.002287
22287.000000,2,1.208002,1.212942,1.210267,0.002071
22287.250000,2,1.176224,1.184538,1.180331,0.003129
22287.500000,2,1.140823,1.149463,1.144513,0.003272
22287.750000,2,1.099303,1.108258,1.103104,0.003868
22288.000000,2,1.051774,1.061687,1.056490,0.004107
22288.250000,2,1.000625,1.011865,1.005378,0.004525
22288.500000,2,0.943895,0.955037,0.948939,0.004719
22288.750000,2,0.883421,0.896074,0.888968,0.005236
22289.000000,2,0.818813,0.832080,0.824820,0.005477
22289.250000,2,0.751986,0.765659,0.758042,0.005910
22289.500000,2,0.685253,0.698248,0.690818,0.005653
22289.750000,2,0.619386,0.632427,0.624945,0.005659
22290.000000,2,0.556474,0.568227,0.561783,0.005030
22290.250000,2,0.498453,0.509248,0.503153,0.004745
22290.500000,2,0.444942,0.454095,0.448848,0.004075
22290.750000,2,0.397605,0.406783,0.401691,0.003839
22291.000000,2,0.357907,0.364919,0.361071,0.002984
22291.250000,2,0.326785,0.332602,0.329411,0.002422
22291.500000,2,0.304519,0.308114,0.306103,0.001494
22291.750000,2,0.291413,0.293880,0.292543,0.000934
22292.000000,3,0.298342,0.299430,0.298924,0.000347
22292.250000,3,0.302132,0.303974,0.303043,0.000660
22292.500000,3,0.312559,0.315730,0.314328,0.001356
22292.750000,3,0.330708,0.334703,0.332908,0.001731
22293.000000,3,0.354875,0.360549,0.358012,0.002323
22293.250000,3,0.386269,0.392510,0.389775,0.002750
22293.500000,3,0.423088,0.430866,0.427442,0.003335
22293.750000,3,0.465648,0.473938,0.470373,0.003587
22294.000000,3,0.512254,0.521306,0.517245,0.003865
22294.250000,3,0.561444,0.570794,0.566664,0.004131
22294.500000,3,0.611740,0.621603,0.617339,0.004265
22294.750000,3,0.663484,0.673379,0.668906,0.004311
22295.000000,3,0.715549,0.725678,0.721219,0.004353
22295.250000,3,0.768699,0.778375,0.774052,0.004208
22295.500000,3,0.820411,0.830342,0.825920,0.004202
22295.750000,3,0.871101,0.880208,0.876113,0.003835
22296.000000,3,0.917695,0.926017,0.922416,0.003585
22296.250000,3,0.959240,0.966642,0.963367,0.003105
22296.500000,3,0.995256,1.002365,0.999376,0.002746
22296.750000,3,1.027986,1.035003,1.032033,0.002681
22297.000000,3,1.058722,1.064813,1.062185,0.002403
22297.250000,3,1.086278,1.091544,1.089106,0.002144
22297.500000,3,1.109858,1.114755,1.112650,0.001826
22297.750000,3,1.128899,1.131928,1.130561,0.001253
22298.000000,3,1.142652,1.145175,1.143733,0.000810
22298.250000,3,1.151384,1.153627,1.152626,0.000700
22298.500000,3,1.157711,1.159633,1.158804,0.000699
22298.750000,3,1.163324,1.165291,1.164181,0.000718
22299.000000,3,1.167105,1.169623,1.168439,0.000797
22299.250000,3,1.170017,1.171863,1.170917,0.000758
22299.500000,3,1.170724,1.171554,1.171053,0.000320
22299.750000,3,1.168013,1.168769,1.168313,0.000286
22300.000000,3,1.165321,1.167179,1.166375,0.000547
22300.250000,3,1.159262,1.160887,1.160166,0.000501
22300.500000,3,1.157472,1.159395,1.158198,0.000651
22300.750000,3,1.157024,1.158599,1.157952,0.000594
22301.000000,3,1.157900,1.159909,1.159172,0.000646
22301.250000,3,1.158705,1.160340,1.159584,0.000609
22301.500000,3,1.158594,1.160366,1.159460,0.000658
22301.750000,3,1.157203,1.159078,1.158318,0.000602
22302.000000,3,1.155611,1.156729,1.156242,0.000394
22302.250000,3,1.153668,1.155365,1.154632,0.000586
22302.500000,3,1.152483,1.154168,1.153176,0.000688
22302.750000,3,1.150446,1.152516,1.151478,0.000656
22303.000000,3,1.149065,1.151222,1.150164,0.000795
22303.250000,3,1.148853,1.149806,1.149315,0.000313
22303.500000,3,1.148299,1.149666,1.149082,0.000487
22303.750000,3,1.149409,1.151369,1.150565,0.000729
22304.000000,3,1.151959,1.152905,1.152469,0.000367
22304.250000,3,1.154698,1.155246,1.154943,0.000204
22304.500000,3,1.156295,1.157661,1.156976,0.000418
22304.750000,3,1.158329,1.159282,1.158851,0.000344
22305.000000,3,1.159264,1.160810,1.160189,0.000466
22305.250000,3,1.160722,1.161655,1.161140,0.000329
22305.500000,3,1.161092,1.162063,1.161525,0.000362
22305.750000,3,1.161100,1.161963,1.161489,0.000350
22306.000000,3,1.158513,1.160157,1.159427,0.000524
22306.250000,3,1.154967,1.156546,1.155759,0.000583
22306.500000,3,1.150487,1.151957,1.151187,0.000450
22306.750000,3,1.146701,1.147996,1.147294,0.000485
22307.000000,3,1.143943,1.145665,1.144996,0.000557
22307.250000,3,1.143466,1.144739,1.144052,0.000470
22307.500000,3,1.144214,1.145027,1.144435,0.000276
22307.750000,3,1.144042,1.145459,1.144625,0.000435
22308.000000,3,1.143535,1.144436,1.144076,0.000323
22308.250000,3,1.142635,1.143615,1.143210,0.000305
22308.500000,3,1.142598,1.143649,1.143212,0.000347
22308.750000,3,1.144436,1.146644,1.145405,0.000764
22309.000000,3,1.148500,1.151216,1.150190,0.001003
22309.250000,3,1.154406,1.157902,1.156620,0.001213
22309.500000,3,1.162295,1.164825,1.163882,0.000839
22309.750000,3,1.168588,1.171464,1.170179,0.000967
22310.000000,3,1.173292,1.175844,1.174386,0.000887
22310.250000,3,1.175828,1.177360,1.176909,0.000601
22310.500000,3,1.178914,1.180102,1.179614,0.000506
22310.750000,3,1.180431,1.182348,1.181597,0.000720
22311.000000,3,1.182362,1.184188,1.183051,0.000609
22311.250000,3,1.183427,1.185486,1.184454,0.000702
22311.500000,3,1.183735,1.185414,1.184503,0.000536
22311.750000,3,1.182597,1.183970,1.183244,0.000500
22312.000000,3,1.182635,1.183732,1.183242,0.000361
22312.250000,3,1.182907,1.185255,1.184136,0.000922
22312.500000,3,1.185747,1.187279,1.186744,0.000600
22312.750000,3,1.188843,1.191243,1.190185,0.000863
22313.000000,3,1.192991,1.195613,1.194385,0.000982
22313.250000,3,1.196868,1.198684,1.198092,0.000629
22313.500000,3,1.201099,1.201725,1.201379,0.000217
22313.750000,3,1.202895,1.203867,1.203432,0.000313
22314.000000,3,1.204454,1.205706,1.205005,0.000483
22314.250000,3,1.205203,1.205586,1.205427,0.000131
22314.500000,3,1.204709,1.206087,1.205480,0.000474
22314.750000,3,1.203798,1.204860,1.204300,0.000380
22315.000000,3,1.201737,1.203488,1.202597,0.000574
22315.250000,3,1.199024,1.202087,1.200494,0.000958
22315.500000,3,1.196960,1.199486,1.198398,0.000918
22315.750000,3,1.195713,1.197942,1.196534,0.000818
22316.000000,3,1.193352,1.195572,1.194590,0.000828
22316.250000,3,1.191080,1.193505,1.191956,0.000808
22316.500000,3,1.187600,1.190026,1.188925,0.000841
22316.750000,3,1.184059,1.187304,1.185660,0.001127
22317.000000,3,1.180117,1.182685,1.181250,0.000958
22317.250000,3,1.173169,1.176544,1.174828,0.001199
22317.500000,3,1.164439,1.169263,1.167058,0.001663
22317.750000,3,1.154183,1.158181,1.156083,0.001537
22318.000000,3,1.140825,1.145515,1.142871,0.001617
22318.250000,3,1.124216,1.130044,1.126898,0.002073
22318.500000,3,1.106530,1.111885,1.108813,0.002124
22318.750000,3,1.084832,1.090987,1.087826,0.002314
22319.000000,3,1.061612,1.067770,1.064469,0.002453
22319.250000,3,1.033827,1.040909,1.037297,0.002747
22319.500000,3,1.001870,1.009996,1.005515,0.003118
22319.750000,3,0.965552,0.973785,0.969460,0.003373
22320.000000,3,0.925455,0.934424,0.929377,0.003534
22320.250000,3,0.881555,0.890661,0.885661,0.003762
22320.500000,3,0.834971,0.844482,0.839145,0.003983
22320.750000,3,0.785112,0.796221,0.790219,0.004585
22321.000000,3,0.732672,0.743692,0.737510,0.004642
22321.250000,3,0.677673,0.689136,0.682699,0.004629
22321.500000,3,0.621592,0.633368,0.626807,0.004770
22321.750000,3,0.566560,0.577710,0.571393,0.004674
22322.000000,3,0.513798,0.524539,0.518455,0.004310
22322.250000,3,0.465784,0.475367,0.469859,0.003929
22322.500000,3,0.421947,0.430818,0.425893,0.003486
22322.750000,3,0.384991,0.391998,0.387818,0.002884
22323.000000,3,0.353677,0.359646,0.355899,0.002440
22323.250000,3,0.329117,0.333580,0.330870,0.001803
22323.500000,3,0.311925,0.314739,0.312989,0.001135
22323.750000,3,0.301549,0.303367,0.302288,0.000667
22324.000000,4,0.305499,0.306581,0.306095,0.000317
22324.250000,4,0.310360,0.312367,0.311570,0.000645
22324.500000,4,0.321758,0.325804,0.324367,0.001564
22324.750000,4,0.343922,0.348706,0.346812,0.001893
22325.000000,4,0.371901,0.378802,0.376071,0.002771
22325.250000,4,0.409592,0.417482,0.413985,0.003276
22325.500000,4,0.452012,0.461844,0.457531,0.004108
22325.750000,4,0.502566,0.513635,0.508810,0.004532
22326.000000,4,0.556704,0.568222,0.563075,0.004846
22326.250000,4,0.615726,0.627253,0.622365,0.004931
22326.500000,4,0.674654,0.686869,0.681406,0.005105
22326.750000,4,0.736770,0.749043,0.743739,0.004981
22327.000000,4,0.796426,0.808418,0.803143,0.005089
22327.250000,4,0.856342,0.868349,0.863086,0.005017
22327.500000,4,0.912067,0.924270,0.918933,0.004937
22327.750000,4,0.965345,0.976380,0.971466,0.004496
22328.000000,4,1.011493,1.021263,1.016866,0.003954
22328.250000,4,1.053249,1.061248,1.057764,0.003313
22328.500000,4,1.088763,1.096520,1.092665,0.003042
22328.750000,4,1.121973,1.129232,1.125996,0.002814
22329.000000,4,1.150282,1.157559,1.154274,0.002938
22329.250000,4,1.176715,1.182339,1.179858,0.001975
22329.500000,4,1.195472,1.199148,1.197519,0.001421
22329.750000,4,1.209364,1.212439,1.211177,0.001161
22330.000000,4,1.217218,1.219308,1.218502,0.000802
22330.250000,4,1.225241,1.227242,1.226253,0.000605
22330.500000,4,1.231074,1.234717,1.233450,0.001385
22330.750000,4,1.241648,1.244314,1.243173,0.001035
22331.000000,4,1.249147,1.252703,1.250771,0.001119
22331.250000,4,1.256028,1.257111,1.256647,0.000369
22331.500000,4,1.255190,1.256131,1.255583,0.000355
22331.750000,4,1.251996,1.252945,1.252435,0.000330
22332.000000,4,1.247104,1.248866,1.247765,0.000602
22332.250000,4,1.245209,1.247014,1.246127,0.000588
22332.500000,4,1.243644,1.245659,1.244649,0.000606
22332.750000,4,1.245217,1.246540,1.245605,0.000434
22333.000000,4,1.242608,1.243847,1.243254,0.000484
22333.250000,4,1.237515,1.240356,1.238891,0.000888
22333.500000,4,1.230330,1.231729,1.231160,0.000449
22333.750000,4,1.225611,1.226628,1.226108,0.000324
22334.000000,4,1.223151,1.224346,1.223672,0.000429
22334.250000,4,1.225941,1.227922,1.226977,0.000608
22334.500000,4,1.230040,1.232457,1.231450,0.000901
22334.750000,4,1.236044,1.238186,1.237120,0.000812
22335.000000,4,1.237313,1.238654,1.237974,0.000505
22335.250000,4,1.236843,1.238351,1.237642,0.000584
22335.500000,4,1.233469,1.235037,1.234386,0.000651
22335.750000,4,1.233022,1.234257,1.233510,0.000425
22336.000000,4,1.231014,1.232597,1.231924,0.000611
22336.250000,4,1.229685,1.231449,1.230399,0.000633
22336.500000,4,1.224446,1.225718,1.224887,0.000407
22336.750000,4,1.217739,1.219251,1.218292,0.000549
22337.000000,4,1.206337,1.208347,1.207389,0.000847
22337.250000,4,1.197691,1.200228,1.199090,0.000868
22337.500000,4,1.189919,1.190657,1.190302,0.000296
22337.750000,4,1.184089,1.185756,1.184916,0.000620
22338.000000,4,1.177598,1.179054,1.178427,0.000471
22338.250000,4,1.170406,1.171999,1.171280,0.000574
22338.500000,4,1.159372,1.161126,1.160197,0.000645
22338.750000,4,1.149558,1.152108,1.151001,0.000768
22339.000000,4,1.140550,1.142157,1.141502,0.000514
22339.250000,4,1.137936,1.138488,1.138147,0.000173
22339.500000,4,1.136521,1.137656,1.136932,0.000431
22339.750000,4,1.138986,1.141923,1.140631,0.001061
22340.000000,4,1.187012,1.213104,1.198265,0.009578
22340.250000,4,1.141610,1.142821,1.142364,0.000401
22340.500000,4,1.139310,1.140040,1.139616,0.000273
22340.750000,4,1.137120,1.138468,1.138017,0.000464
22341.000000,4,1.133427,1.134458,1.134111,0.000353
22341.250000,4,1.131211,1.133213,1.132075,0.000633
22341.500000,4,1.127229,1.128124,1.127590,0.000295
22341.750000,4,1.121708,1.124610,1.122659,0.001030
22342.000000,4,1.114221,1.115835,1.114980,0.000590
22342.250000,4,1.108417,1.110845,1.109343,0.000789
22342.500000,4,1.104885,1.105419,1.105105,0.000177
22342.750000,4,1.105553,1.106364,1.106028,0.000280
22343.000000,4,1.108171,1.109366,1.108753,0.000420
22343.250000,4,1.113154,1.115022,1.114371,0.000661
22343.500000,4,1.116449,1.118490,1.117618,0.000738
22343.750000,4,1.119781,1.121164,1.120440,0.000624
22344.000000,4,1.119537,1.120574,1.120142,0.000383
22344.250000,4,1.120329,1.121937,1.121106,0.000647
22344.500000,4,1.119173,1.120718,1.119899,0.000457
22344.750000,4,1.119981,1.120762,1.120372,0.000247
22345.000000,4,1.118097,1.119020,1.118525,0.000335
22345.250000,4,1.116338,1.117525,1.116930,0.000396
22345.500000,4,1.111965,1.113282,1.112555,0.000506
22345.750000,4,1.107690,1.109967,1.108779,0.000713
22346.000000,4,1.103186,1.104158,1.103684,0.000357
22346.250000,4,1.100683,1.101995,1.101305,0.000470
22346.500000,4,1.097145,1.098690,1.097926,0.000608
22346.750000,4,1.095436,1.096711,1.095902,0.000394
22347.000000,4,1.091838,1.093282,1.092613,0.000568
22347.250000,4,1.090333,1.091273,1.090681,0.000320
22347.500000,4,1.086108,1.087698,1.087240,0.000533
22347.750000,4,1.085613,1.087569,1.086210,0.000658
22348.000000,4,1.084085,1.085645,1.084582,0.000529
22348.250000,4,1.082983,1.084747,1.083684,0.000707
22348.500000,4,1.079957,1.082192,1.081079,0.000751
22348.750000,4,1.078914,1.081219,1.080015,0.000847
22349.000000,4,1.075401,1.076972,1.076243,0.000464
22349.250000,4,1.072517,1.074891,1.073748,0.000716
22349.500000,4,1.067555,1.069957,1.068520,0.000910
22349.750000,4,1.062235,1.065399,1.063810,0.001054
22350.000000,4,1.053038,1.056963,1.054893,0.001243
22350.250000,4,1.043773,1.047195,1.045205,0.001286
22350.500000,4,1.029005,1.032661,1.030803,0.001281
22350.750000,4,1.014000,1.017703,1.015458,0.001436
22351.000000,4,0.993511,0.997993,0.995514,0.001670
22351.250000,4,0.971057,0.977295,0.973973,0.002368
22351.500000,4,0.943364,0.950072,0.946175,0.002612
22351.750000,4,0.911972,0.919374,0.915230,0.003094
22352.000000,4,0.874613,0.882889,0.878440,0.003256
22352.250000,4,0.834283,0.843956,0.838731,0.003954
22352.500000,4,0.789607,0.799323,0.793980,0.003966
