# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246830,0.248055,0.247256,0.000363
22728.250000,1,0.249098,0.250832,0.249700,0.000540
22728.500000,1,0.256165,0.258771,0.257154,0.000810
22728.750000,1,0.268970,0.272245,0.270046,0.001189
22729.000000,1,0.286916,0.291033,0.288359,0.001418
22729.250000,1,0.310285,0.315289,0.312015,0.001750
22729.500000,1,0.338521,0.344337,0.340445,0.002148
22729.750000,1,0.371875,0.378447,0.374010,0.002356
22730.000000,1,0.410022,0.417157,0.412358,0.002653
22730.250000,1,0.452967,0.460303,0.455472,0.002799
22730.500000,1,0.499136,0.507352,0.502078,0.002990
22730.750000,1,0.547752,0.555881,0.550425,0.003071
22731.000000,1,0.596044,0.604751,0.599109,0.003178
22731.250000,1,0.643809,0.651855,0.646751,0.002959
22731.500000,1,0.689892,0.697323,0.692764,0.002795
22731.750000,1,0.734533,0.741491,0.737053,0.002707
22732.000000,1,0.776437,0.783102,0.779014,0.002368
22732.250000,1,0.814448,0.820693,0.816883,0.002336
22732.500000,1,0.848275,0.853691,0.850206,0.001890
22732.750000,1,0.876976,0.882131,0.879186,0.001744
22733.000000,1,0.903571,0.907505,0.905252,0.001380
22733.250000,1,0.927122,0.932022,0.929342,0.001631
22733.500000,1,0.950618,0.954007,0.951942,0.001273
22733.750000,1,0.970847,0.974447,0.972279,0.001333
22734.000000,1,0.988931,0.991998,0.990086,0.001000
22734.250000,1,1.004129,1.006632,1.005202,0.000895
22734.500000,1,1.017490,1.021090,1.018715,0.001238
22734.750000,1,1.031069,1.033932,1.032435,0.001051
22735.000000,1,1.045621,1.048012,1.046530,0.000850
22735.250000,1,1.059360,1.063113,1.060889,0.001280
22735.500000,1,1.073496,1.075598,1.074197,0.000740
22735.750000,1,1.085685,1.088945,1.086803,0.001031
22736.000000,1,1.097308,1.099667,1.098408,0.000684
22736.250000,1,1.109775,1.112282,1.111196,0.000867
22736.500000,1,1.122271,1.126114,1.123876,0.001289
22736.750000,1,1.136179,1.139357,1.137989,0.001031
22737.000000,1,1.150542,1.152721,1.151724,0.000780
22737.250000,1,1.163480,1.165709,1.164374,0.000696
22737.500000,1,1.174323,1.176513,1.175522,0.000843
22737.750000,1,1.185601,1.188080,1.187245,0.000895
22738.000000,1,1.197718,1.200964,1.199236,0.001159
22738.250000,1,1.209239,1.212015,1.210963,0.001110
22738.500000,1,1.226857,1.233769,1.230686,0.001995
22738.750000,1,1.229264,1.231681,1.230380,0.000885
22739.000000,1,1.236060,1.238805,1.237160,0.000928
22739.250000,1,1.242104,1.245679,1.243356,0.001157
22739.500000,1,1.249512,1.253298,1.251249,0.001179
22739.750000,1,1.260704,1.264593,1.262582,0.001252
22740.000000,1,1.274661,1.277994,1.276117,0.001107
22740.250000,1,1.289025,1.292288,1.290044,0.001113
22740.500000,1,1.300180,1.303722,1.301764,0.001009
22740.750000,1,1.310579,1.313954,1.311749,0.001101
22741.000000,1,1.317883,1.320659,1.318656,0.000875
22741.250000,1,1.322498,1.326143,1.324008,0.001226
22741.500000,1,1.324690,1.328696,1.326127,0.001194
22741.750000,1,1.325299,1.327206,1.326399,0.000525
22742.000000,1,1.324513,1.325833,1.324977,0.000386
22742.250000,1,1.322179,1.324121,1.323142,0.000669
22742.500000,1,1.321078,1.322536,1.321934,0.000555
22742.750000,1,1.319703,1.321865,1.320958,0.000663
22743.000000,1,1.320662,1.321632,1.321105,0.000337
22743.250000,1,1.319530,1.320968,1.320406,0.000515
22743.500000,1,1.318166,1.319069,1.318498,0.000338
22743.750000,1,1.314920,1.316215,1.315598,0.000382
22744.000000,1,1.311122,1.312212,1.311753,0.000340
22744.250000,1,1.306602,1.307987,1.307231,0.000526
22744.500000,1,1.301785,1.303580,1.302943,0.000554
22744.750000,1,1.297198,1.299401,1.298471,0.000643
22745.000000,1,1.292527,1.293299,1.292849,0.000311
22745.250000,1,1.284604,1.287111,1.286156,0.000704
22745.500000,1,1.278572,1.280322,1.279156,0.000506
22745.750000,1,1.271782,1.273273,1.272551,0.000484
22746.000000,1,1.265407,1.266814,1.265972,0.000469
22746.250000,1,1.258749,1.259432,1.259090,0.000251
22746.500000,1,1.252004,1.253131,1.252728,0.000373
22746.750000,1,1.245336,1.246370,1.245991,0.000309
22747.000000,1,1.238726,1.240189,1.239621,0.000498
22747.250000,1,1.233396,1.234835,1.234233,0.000438
22747.500000,1,1.230440,1.232341,1.231546,0.000680
22747.750000,1,1.229599,1.230492,1.230147,0.000328
22748.000000,1,1.228213,1.230043,1.229415,0.000547
22748.250000,1,1.228396,1.229934,1.229152,0.000450
22748.500000,1,1.227036,1.228120,1.227598,0.000355
22748.750000,1,1.225920,1.227156,1.226514,0.000408
22749.000000,1,1.224484,1.225577,1.224947,0.000335
22749.250000,1,1.222156,1.223231,1.222660,0.000413
22749.500000,1,1.218948,1.221244,1.220124,0.000641
22749.750000,1,1.216105,1.218034,1.217386,0.000594
22750.000000,1,1.213650,1.215017,1.214216,0.000419
22750.250000,1,1.209947,1.211992,1.210819,0.000649
22750.500000,1,1.206444,1.207778,1.207101,0.000500
22750.750000,1,1.202817,1.204425,1.203773,0.000557
22751.000000,1,1.198710,1.200021,1.199545,0.000396
22751.250000,1,1.194266,1.195747,1.195011,0.000480
22751.500000,1,1.188343,1.190151,1.189286,0.000598
22751.750000,1,1.182621,1.184427,1.183810,0.000531
22752.000000,1,1.176043,1.178329,1.177219,0.000768
22752.250000,1,1.170426,1.170947,1.170750,0.000160
22752.500000,1,1.161190,1.164109,1.162754,0.000796
22752.750000,1,1.154185,1.155659,1.155018,0.000541
22753.000000,1,1.144946,1.147209,1.146223,0.000802
22753.250000,1,1.136468,1.138555,1.137748,0.000643
22753.500000,1,1.127372,1.129615,1.128592,0.000690
22753.750000,1,1.117292,1.120091,1.119006,0.000929
22754.000000,1,1.105960,1.108766,1.107397,0.000863
22754.250000,1,1.091631,1.095298,1.093691,0.001266
22754.500000,1,1.075519,1.079217,1.077616,0.001191
22754.750000,1,1.056018,1.060068,1.058379,0.001295
22755.000000,1,1.032643,1.036867,1.034823,0.001454
22755.250000,1,1.003869,1.008982,1.006962,0.001854
22755.500000,1,0.969901,0.976068,0.973694,0.002350
22755.750000,1,0.930816,0.938256,0.935218,0.002637
22756.000000,1,0.887562,0.895378,0.892250,0.002689
22756.250000,1,0.840409,0.848952,0.845606,0.003119
22756.500000,1,0.790197,0.798824,0.795505,0.003152
22756.750000,1,0.737518,0.745941,0.743008,0.003217
22757.000000,1,0.681831,0.690972,0.687555,0.003414
22757.250000,1,0.625602,0.634412,0.630908,0.003272
22757.500000,1,0.568399,0.577664,0.574092,0.003402
22757.750000,1,0.514161,0.522729,0.519672,0.003243
22758.000000,1,0.463771,0.471143,0.468559,0.002929
22758.250000,1,0.417402,0.424413,0.421735,0.002618
22758.500000,1,0.375579,0.381495,0.379348,0.002289
22758.750000,1,0.338607,0.343790,0.341913,0.002018
22759.000000,1,0.306983,0.311525,0.309820,0.001750
22759.250000,1,0.281822,0.285322,0.283959,0.001272
22759.500000,1,0.263262,0.265787,0.264784,0.000842
22759.750000,1,0.252390,0.253515,0.253015,0.000339
22760.000000,2,0.278246,0.279268,0.278877,0.000324
22760.250000,2,0.280495,0.281585,0.280954,0.000314
22760.500000,2,0.286744,0.288483,0.287309,0.000611
22760.750000,2,0.296962,0.299621,0.298023,0.000847
22761.000000,2,0.312108,0.315396,0.313260,0.001118
22761.250000,2,0.332145,0.336092,0.333513,0.001386
22761.500000,2,0.357080,0.361838,0.358640,0.001741
22761.750000,2,0.386869,0.392615,0.388989,0.002007
22762.000000,2,0.421247,0.427692,0.423520,0.002350
22762.250000,2,0.459053,0.466145,0.461604,0.002497
22762.500000,2,0.500056,0.507507,0.502655,0.002657
22762.750000,2,0.544000,0.550928,0.546497,0.002679
22763.000000,2,0.588827,0.596466,0.591473,0.002826
22763.250000,2,0.633772,0.641741,0.636645,0.002857
22763.500000,2,0.677301,0.684644,0.680179,0.002510
22763.750000,2,0.718283,0.725666,0.721339,0.002532
22764.000000,2,0.757734,0.763910,0.759893,0.002222
22764.250000,2,0.793887,0.799749,0.796171,0.002216
22764.500000,2,0.827497,0.832986,0.829695,0.002038
22764.750000,2,0.857568,0.862924,0.859795,0.001703
22765.000000,2,0.883469,0.888098,0.885309,0.001529
22765.250000,2,0.904603,0.908282,0.906143,0.001210
22765.500000,2,0.921379,0.924488,0.922893,0.001024
22765.750000,2,0.935869,0.939125,0.937223,0.000996
22766.000000,2,0.947915,0.951108,0.949387,0.000948
22766.250000,2,0.958558,0.960570,0.959654,0.000661
22766.500000,2,0.966742,0.968573,0.967633,0.000580
22766.750000,2,0.970792,0.973320,0.971953,0.000750
22767.000000,2,0.974580,0.975560,0.975057,0.000311
22767.250000,2,0.978155,0.979570,0.978746,0.000473
22767.500000,2,0.983897,0.985629,0.984809,0.000577
22767.750000,2,0.992139,0.994208,0.993209,0.000798
22768.000000,2,1.002689,1.004562,1.003835,0.000661
22768.250000,2,1.012296,1.013742,1.013072,0.000491
22768.500000,2,1.020810,1.022309,1.021373,0.000415
22768.750000,2,1.027247,1.029775,1.028546,0.000721
22769.000000,2,1.035023,1.036760,1.035984,0.000590
22769.250000,2,1.043727,1.045479,1.044418,0.000697
22769.500000,2,1.053575,1.055070,1.054585,0.000459
22769.750000,2,1.063559,1.065839,1.064848,0.000837
22770.000000,2,1.073907,1.075927,1.074951,0.000635
22770.250000,2,1.084465,1.087068,1.085689,0.000849
22770.500000,2,1.095321,1.097711,1.096271,0.000719
22770.750000,2,1.106935,1.108628,1.107721,0.000512
22771.000000,2,1.117806,1.121134,1.118645,0.001062
22771.250000,2,1.127821,1.129948,1.128694,0.000764
22771.500000,2,1.136258,1.138062,1.137221,0.000647
22771.750000,2,1.143241,1.145241,1.144278,0.000604
22772.000000,2,1.155898,1.157961,1.156920,0.000664
22772.250000,2,1.160174,1.161856,1.160934,0.000587
22772.500000,2,1.167950,1.170124,1.169237,0.000688
22772.750000,2,1.177151,1.179545,1.177920,0.000776
22773.000000,2,1.184746,1.187405,1.185454,0.000815
22773.250000,2,1.190626,1.192266,1.191556,0.000566
22773.500000,2,1.195585,1.197789,1.196856,0.000593
22773.750000,2,1.199982,1.202383,1.201358,0.000783
22774.000000,2,1.204997,1.206288,1.205717,0.000454
22774.250000,2,1.207295,1.209375,1.208397,0.000677
22774.500000,2,1.208687,1.209912,1.209132,0.000460
22774.750000,2,1.207865,1.209154,1.208613,0.000411
22775.000000,2,1.207012,1.208558,1.207861,0.000481
22775.250000,2,1.208980,1.210945,1.209931,0.000602
22775.500000,2,1.212892,1.214512,1.213912,0.000539
22775.750000,2,1.217047,1.219781,1.218935,0.000772
22776.000000,2,1.222902,1.225131,1.223898,0.000730
22776.250000,2,1.224431,1.226739,1.225788,0.000695
22776.500000,2,1.227150,1.228955,1.227979,0.000652
22776.750000,2,1.230336,1.231880,1.231162,0.000479
22777.000000,2,1.234552,1.236778,1.235723,0.000744
22777.250000,2,1.241209,1.242092,1.241839,0.000269
22777.500000,2,1.246363,1.247425,1.246852,0.000374
22777.750000,2,1.249224,1.251472,1.250283,0.000718
22778.000000,2,1.250893,1.251840,1.251311,0.000360
22778.250000,2,1.250827,1.252424,1.251703,0.000529
22778.500000,2,1.252038,1.253735,1.252939,0.000677
22778.750000,2,1.254935,1.256998,1.255794,0.000636
22779.000000,2,1.258293,1.260241,1.259190,0.000696
22779.250000,2,1.259841,1.262592,1.260732,0.000770
22779.500000,2,1.259072,1.260778,1.259936,0.000513
22779.750000,2,1.256965,1.258582,1.257752,0.000638
22780.000000,2,1.254243,1.255757,1.254997,0.000501
22780.250000,2,1.252120,1.253377,1.252614,0.000404
22780.500000,2,1.249610,1.251524,1.250672,0.000570
22780.750000,2,1.246982,1.248175,1.247680,0.000411
22781.000000,2,1.243480,1.244851,1.244053,0.000450
22781.250000,2,1.239169,1.241176,1.240336,0.000568
22781.500000,2,1.236331,1.237901,1.236926,0.000546
22781.750000,2,1.234443,1.236484,1.235683,0.000590
22782.000000,2,1.235442,1.236878,1.236329,0.000507
22782.250000,2,1.237239,1.239442,1.238494,0.000675
22782.500000,2,1.241290,1.243547,1.242256,0.000783
22782.750000,2,1.245750,1.247473,1.246524,0.000627
22783.000000,2,1.250659,1.252887,1.251664,0.000715
22783.250000,2,1.255979,1.257116,1.256614,0.000322
22783.500000,2,1.260915,1.262287,1.261536,0.000407
22783.750000,2,1.263468,1.266254,1.265229,0.000816
22784.000000,2,1.267093,1.268072,1.267640,0.000308
22784.250000,2,1.267859,1.270062,1.268846,0.000677
22784.500000,2,1.268436,1.270463,1.269114,0.000613
22784.750000,2,1.269443,1.271718,1.270074,0.000689
22785.000000,2,1.269853,1.271728,1.270635,0.000537
22785.250000,2,1.268990,1.270617,1.269841,0.000546
22785.500000,2,1.267105,1.268717,1.268124,0.000500
22785.750000,2,1.263668,1.265662,1.264500,0.000661
22786.000000,2,1.258173,1.259968,1.259069,0.000587
22786.250000,2,1.251456,1.253247,1.252298,0.000590
22786.500000,2,1.241940,1.245130,1.243673,0.000968
22786.750000,2,1.229562,1.232790,1.231185,0.001083
22787.000000,2,1.211687,1.216313,1.214047,0.001303
22787.250000,2,1.188688,1.192938,1.191153,0.001446
22787.500000,2,1.157616,1.163766,1.161501,0.002058
22787.750000,2,1.120739,1.128020,1.125157,0.002648
22788.000000,2,1.076765,1.084236,1.081646,0.002767
22788.250000,2,1.025645,1.034501,1.031317,0.003440
22788.500000,2,0.968817,0.978440,0.975032,0.003779
22788.750000,2,0.906224,0.917356,0.913244,0.004100
22789.000000,2,0.840081,0.851592,0.847644,0.004432
22789.250000,2,0.772295,0.783544,0.779584,0.004311
22789.500000,2,0.703495,0.714052,0.710495,0.004241
22789.750000,2,0.635186,0.646099,0.641884,0.004144
22790.000000,2,0.568443,0.578986,0.575342,0.003934
22790.250000,2,0.506531,0.516661,0.512858,0.003844
22790.500000,2,0.449814,0.458904,0.455634,0.003452
22790.750000,2,0.400715,0.408477,0.405503,0.002899
22791.000000,2,0.358897,0.365337,0.362821,0.002377
22791.250000,2,0.325685,0.330560,0.328793,0.001857
22791.500000,2,0.302193,0.305356,0.304176,0.001226
22791.750000,2,0.287921,0.289528,0.288771,0.000600
22792.000000,3,0.312923,0.314139,0.313618,0.000396
22792.250000,3,0.316441,0.317759,0.316883,0.000415
22792.500000,3,0.326620,0.329016,0.327349,0.000843
22792.750000,3,0.343089,0.347306,0.344577,0.001372
22793.000000,3,0.367187,0.371558,0.368703,0.001681
22793.250000,3,0.397137,0.402455,0.398788,0.002103
22793.500000,3,0.432548,0.438568,0.434606,0.002392
22793.750000,3,0.473187,0.480103,0.475523,0.002653
22794.000000,3,0.517884,0.525776,0.520627,0.002993
22794.250000,3,0.564933,0.573152,0.567902,0.003096
22794.500000,3,0.613528,0.621751,0.616214,0.003157
22794.750000,3,0.661382,0.669652,0.664344,0.003131
22795.000000,3,0.708642,0.716778,0.711623,0.002999
22795.250000,3,0.755707,0.763984,0.758923,0.002960
22795.500000,3,0.802937,0.810574,0.805822,0.002885
22795.750000,3,0.848057,0.856229,0.851083,0.002967
22796.000000,3,0.890212,0.898057,0.893305,0.002748
22796.250000,3,0.926905,0.933255,0.929712,0.002322
22796.500000,3,0.958314,0.964571,0.961203,0.002071
22796.750000,3,0.985563,0.991156,0.988103,0.001960
22797.000000,3,1.010003,1.015303,1.012413,0.001991
22797.250000,3,1.031743,1.037247,1.034535,0.001992
22797.500000,3,1.052124,1.056435,1.054287,0.001581
22797.750000,3,1.067101,1.071739,1.069717,0.001596
22798.000000,3,1.078339,1.082229,1.080329,0.001409
22798.250000,3,1.084833,1.088345,1.086496,0.001324
22798.500000,3,1.088868,1.091367,1.090129,0.001111
22798.750000,3,1.089308,1.092294,1.090811,0.001101
22799.000000,3,1.087346,1.091107,1.088875,0.001295
22799.250000,3,1.082556,1.085003,1.083656,0.000865
22799.500000,3,1.073873,1.077176,1.075905,0.001062
22799.750000,3,1.067523,1.071282,1.069178,0.001192
22800.000000,3,1.064469,1.067931,1.066523,0.001060
22800.250000,3,1.063611,1.066206,1.064979,0.001014
22800.500000,3,1.065924,1.068420,1.067333,0.000962
22800.750000,3,1.068987,1.072628,1.070747,0.001339
22801.000000,3,1.071519,1.073865,1.072364,0.000740
22801.250000,3,1.071205,1.073356,1.072171,0.000778
22801.500000,3,1.069188,1.071794,1.070259,0.000868
22801.750000,3,1.067340,1.069559,1.068410,0.000685
22802.000000,3,1.065108,1.066821,1.065823,0.000603
22802.250000,3,1.060047,1.062308,1.061404,0.000630
22802.500000,3,1.054214,1.056093,1.055211,0.000591
22802.750000,3,1.047388,1.049003,1.048305,0.000536
22803.000000,3,1.042978,1.044677,1.043722,0.000579
22803.250000,3,1.042871,1.044529,1.043564,0.000558
22803.500000,3,1.047441,1.049233,1.048675,0.000560
22803.750000,3,1.054828,1.057848,1.056356,0.000803
22804.000000,3,1.062283,1.064843,1.063743,0.000854
22804.250000,3,1.066944,1.068222,1.067767,0.000361
22804.500000,3,1.068528,1.070494,1.069473,0.000689
22804.750000,3,1.070693,1.073221,1.072092,0.000711
22805.000000,3,1.076887,1.078962,1.077633,0.000663
22805.250000,3,1.085727,1.088125,1.086762,0.000761
22805.500000,3,1.096820,1.100323,1.098141,0.001103
22805.750000,3,1.108021,1.110532,1.108961,0.000902
22806.000000,3,1.117245,1.119256,1.118159,0.000816
22806.250000,3,1.124854,1.126742,1.125816,0.000615
22806.500000,3,1.132373,1.135585,1.133995,0.001022
22806.750000,3,1.142765,1.145495,1.143757,0.000962
22807.000000,3,1.153562,1.156545,1.154638,0.000886
22807.250000,3,1.164399,1.165849,1.164933,0.000518
22807.500000,3,1.172747,1.174622,1.173371,0.000695
22807.750000,3,1.179159,1.181696,1.180198,0.000773
22808.000000,3,1.185589,1.187483,1.186410,0.000629
22808.250000,3,1.192468,1.194146,1.193288,0.000581
22808.500000,3,1.200527,1.202841,1.201642,0.000782
22808.750000,3,1.208862,1.210873,1.209769,0.000640
22809.000000,3,1.216820,1.218422,1.217399,0.000608
22809.250000,3,1.222652,1.224407,1.223536,0.000599
22809.500000,3,1.229142,1.231157,1.230171,0.000648
22809.750000,3,1.235589,1.237246,1.236437,0.000534
22810.000000,3,1.242045,1.243646,1.242873,0.000537
22810.250000,3,1.247565,1.249267,1.248452,0.000484
22810.500000,3,1.251874,1.252950,1.252354,0.000395
22810.750000,3,1.252871,1.254316,1.253671,0.000481
22811.000000,3,1.253379,1.254398,1.254083,0.000295
22811.250000,3,1.253261,1.254841,1.254082,0.000425
22811.500000,3,1.252863,1.253793,1.253247,0.000338
22811.750000,3,1.251326,1.252442,1.251918,0.000366
22812.000000,3,1.248267,1.250833,1.249711,0.000770
22812.250000,3,1.245365,1.247093,1.246134,0.000648
22812.500000,3,1.241751,1.243264,1.242647,0.000550
22812.750000,3,1.237530,1.240038,1.238670,0.000695
22813.000000,3,1.233074,1.234859,1.233999,0.000591
22813.250000,3,1.227541,1.229079,1.228244,0.000591
22813.500000,3,1.218441,1.221142,1.220101,0.000853
22813.750000,3,1.209213,1.212922,1.210867,0.001098
22814.000000,3,1.201603,1.203804,1.202566,0.000698
22814.250000,3,1.197213,1.198723,1.197909,0.000513
22814.500000,3,1.196981,1.199062,1.197874,0.000583
22814.750000,3,1.201323,1.203186,1.202164,0.000510
22815.000000,3,1.207541,1.209352,1.208555,0.000591
22815.250000,3,1.213578,1.215241,1.214375,0.000580
22815.500000,3,1.217168,1.219897,1.218648,0.000724
22815.750000,3,1.220403,1.222232,1.221357,0.000611
22816.000000,3,1.221531,1.224273,1.222858,0.000953
22816.250000,3,1.221731,1.224873,1.223369,0.000993
22816.500000,3,1.220960,1.223683,1.222415,0.001039
22816.750000,3,1.218575,1.221327,1.219932,0.000985
22817.000000,3,1.214527,1.217529,1.216046,0.001011
22817.250000,3,1.210231,1.212892,1.211689,0.001070
22817.500000,3,1.206318,1.209099,1.207576,0.001040
22817.750000,3,1.201345,1.204605,1.202989,0.001086
22818.000000,3,1.196028,1.198402,1.197328,0.000908
22818.250000,3,1.188099,1.190799,1.189368,0.000995
22818.500000,3,1.175274,1.179318,1.177704,0.001285
22818.750000,3,1.158883,1.163583,1.161702,0.001401
22819.000000,3,1.140308,1.144420,1.142698,0.001384
22819.250000,3,1.116141,1.121853,1.119736,0.002035
22819.500000,3,1.088595,1.094492,1.091919,0.001938
22819.750000,3,1.053698,1.060547,1.058282,0.002424
22820.000000,3,1.013890,1.021219,1.018680,0.002684
22820.250000,3,0.967405,0.976146,0.972902,0.003018
22820.500000,3,0.915921,0.925805,0.922105,0.003477
22820.750000,3,0.860317,0.870412,0.866862,0.003525
22821.000000,3,0.801535,0.812325,0.808566,0.003817
22821.250000,3,0.740924,0.751484,0.747584,0.003717
22821.500000,3,0.678483,0.689485,0.685640,0.003991
22821.750000,3,0.617635,0.628098,0.624316,0.003832
22822.000000,3,0.558899,0.569150,0.565638,0.003670
22822.250000,3,0.504976,0.514353,0.510922,0.003282
22822.500000,3,0.456120,0.464746,0.461598,0.003099
22822.750000,3,0.413390,0.420857,0.418397,0.002613
22823.000000,3,0.378085,0.384414,0.382249,0.002194
22823.250000,3,0.350389,0.354904,0.353395,0.001556
22823.500000,3,0.330000,0.333623,0.332394,0.001179
22823.750000,3,0.318142,0.320271,0.319464,0.000716
22824.000000,4,0.296274,0.296737,0.296534,0.000157
22824.250000,4,0.299040,0.300545,0.299550,0.000504
22824.500000,4,0.307205,0.309774,0.308090,0.000946
22824.750000,4,0.322791,0.325852,0.323850,0.001190
22825.000000,4,0.343544,0.348082,0.345276,0.001724
22825.250000,4,0.371594,0.377387,0.373771,0.002187
22825.500000,4,0.405283,0.411631,0.407659,0.002386
22825.750000,4,0.445644,0.452653,0.447941,0.002693
22826.000000,4,0.489367,0.497027,0.492046,0.002896
22826.250000,4,0.536775,0.545574,0.540363,0.003154
22826.500000,4,0.587655,0.596402,0.590724,0.003281
22826.750000,4,0.639689,0.648355,0.642727,0.003340
22827.000000,4,0.690824,0.699199,0.693807,0.003245
22827.250000,4,0.741465,0.749247,0.744147,0.003049
22827.500000,4,0.788504,0.795751,0.791287,0.002699
22827.750000,4,0.833503,0.840945,0.836295,0.002695
22828.000000,4,0.875759,0.882718,0.878397,0.002614
22828.250000,4,0.916104,0.922753,0.918771,0.002438
22828.500000,4,0.953473,0.959369,0.955643,0.002188
22828.750000,4,0.986783,0.992894,0.989347,0.002078
22829.000000,4,1.016525,1.021200,1.018398,0.001517
22829.250000,4,1.041978,1.046050,1.043901,0.001264
22829.500000,4,1.063549,1.066972,1.064977,0.001120
22829.750000,4,1.081936,1.084651,1.082728,0.000981
22830.000000,4,1.096341,1.099714,1.097687,0.001065
22830.250000,4,1.108848,1.111543,1.110165,0.000802
22830.500000,4,1.118701,1.120318,1.119623,0.000515
22830.750000,4,1.126812,1.128744,1.127849,0.000638
22831.000000,4,1.133821,1.135036,1.134354,0.000362
22831.250000,4,1.140327,1.141556,1.140935,0.000438
22831.500000,4,1.144379,1.145701,1.145099,0.000356
22831.750000,4,1.147435,1.148925,1.148277,0.000399
22832.000000,4,1.147794,1.149323,1.148493,0.000507
22832.250000,4,1.147675,1.149395,1.148453,0.000613
22832.500000,4,1.146821,1.148257,1.147696,0.000496
22832.750000,4,1.148726,1.149784,1.149054,0.000321
22833.000000,4,1.151609,1.153070,1.152347,0.000479
22833.250000,4,1.156057,1.157546,1.156770,0.000547
22833.500000,4,1.159107,1.160123,1.159728,0.000380
22833.750000,4,1.161201,1.162834,1.162127,0.000476
22834.000000,4,1.160825,1.162649,1.161902,0.000556
22834.250000,4,1.161603,1.162784,1.162094,0.000437
22834.500000,4,1.160706,1.161963,1.161366,0.000453
22834.750000,4,1.160367,1.161696,1.161164,0.000433
22835.000000,4,1.157718,1.159891,1.159089,0.000675
22835.250000,4,1.154827,1.157073,1.156092,0.000699
22835.500000,4,1.151309,1.152738,1.151938,0.000551
22835.750000,4,1.148326,1.149714,1.149183,0.000484
22836.000000,4,1.146481,1.147984,1.147216,0.000454
22836.250000,4,1.146752,1.148932,1.147717,0.000567
22836.500000,4,1.146652,1.148452,1.147459,0.000529
22836.750000,4,1.146225,1.148180,1.147140,0.000576
22837.000000,4,1.144267,1.145897,1.145257,0.000501
22837.250000,4,1.143116,1.144429,1.143787,0.000468
22837.500000,4,1.141494,1.143558,1.142764,0.000574
22837.750000,4,1.142057,1.143847,1.143034,0.000544
22838.000000,4,1.141735,1.143050,1.142460,0.000406
22838.250000,4,1.141052,1.142241,1.141800,0.000446
22838.500000,4,1.138252,1.139467,1.138824,0.000409
22838.750000,4,1.135481,1.138117,1.136829,0.000773
22839.000000,4,1.134448,1.135662,1.134911,0.000403
22839.250000,4,1.134529,1.136066,1.135231,0.000472
22839.500000,4,1.134985,1.136234,1.135544,0.000391
22839.750000,4,1.135661,1.137148,1.136420,0.000436
22840.000000,4,1.156395,1.170663,1.164118,0.004485
22840.250000,4,1.132505,1.133829,1.133180,0.000488
22840.500000,4,1.130008,1.131392,1.130457,0.000502
22840.750000,4,1.127966,1.129667,1.128860,0.000576
22841.000000,4,1.124801,1.127180,1.125919,0.000708
22841.250000,4,1.120833,1.122306,1.121882,0.000500
22841.500000,4,1.114838,1.116089,1.115537,0.000437
22841.750000,4,1.109382,1.112168,1.110847,0.000847
22842.000000,4,1.108439,1.109328,1.108739,0.000283
22842.250000,4,1.111137,1.113809,1.112241,0.000853
22842.500000,4,1.118233,1.120556,1.119336,0.000734
22842.750000,4,1.128459,1.130447,1.129366,0.000603
22843.000000,4,1.136165,1.138039,1.137254,0.000553
22843.250000,4,1.142783,1.144603,1.143646,0.000592
22843.500000,4,1.147178,1.148490,1.147769,0.000393
22843.750000,4,1.152427,1.153466,1.152966,0.000332
22844.000000,4,1.158845,1.159727,1.159188,0.000325
22844.250000,4,1.166523,1.167789,1.167228,0.000401
22844.500000,4,1.172647,1.175176,1.173824,0.000805
22844.750000,4,1.177633,1.179267,1.178418,0.000473
22845.000000,4,1.180216,1.181954,1.180762,0.000529
22845.250000,4,1.182970,1.184180,1.183481,0.000418
22845.500000,4,1.186187,1.187173,1.186577,0.000370
22845.750000,4,1.190526,1.191538,1.191067,0.000355
22846.000000,4,1.193558,1.195240,1.194463,0.000573
22846.250000,4,1.196313,1.197996,1.197324,0.000559
22846.500000,4,1.195483,1.197977,1.196901,0.000791
22846.750000,4,1.196516,1.198395,1.197641,0.000514
22847.000000,4,1.198522,1.200689,1.199748,0.000895
22847.250000,4,1.204657,1.206836,1.205690,0.000742
22847.500000,4,1.210616,1.214508,1.212865,0.001172
22847.750000,4,1.218709,1.221648,1.220173,0.000855
22848.000000,4,1.224355,1.226670,1.225647,0.000834
22848.250000,4,1.228998,1.230628,1.229974,0.000574
22848.500000,4,1.230904,1.233028,1.232225,0.000798
22848.750000,4,1.233401,1.234722,1.234079,0.000487
22849.000000,4,1.232147,1.234160,1.233339,0.000611
22849.250000,4,1.230077,1.231753,1.230781,0.000541
22849.500000,4,1.223172,1.225254,1.224222,0.000671
22849.750000,4,1.214874,1.216684,1.215630,0.000588
22850.000000,4,1.205131,1.206159,1.205551,0.000354
22850.250000,4,1.194576,1.197218,1.196065,0.000922
22850.500000,4,1.183880,1.185741,1.184889,0.000662
22850.750000,4,1.170153,1.172717,1.171716,0.000886
22851.000000,4,1.149885,1.154559,1.152422,0.001552
22851.250000,4,1.124868,1.129100,1.127467,0.001566
22851.500000,4,1.092354,1.098137,1.096200,0.002202
22851.750000,4,1.058084,1.063944,1.061801,0.002180
22852.000000,4,1.018126,1.024605,1.022149,0.002482
22852.250000,4,0.973769,0.981659,0.978802,0.002778
22852.500000,4,0.923739,0.932411,0.929222,0.003303
