# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248653,0.249296,0.248956,0.000216
22528.250000,1,0.251825,0.252893,0.252297,0.000363
22528.500000,1,0.260820,0.263239,0.262042,0.000916
22528.750000,1,0.276643,0.279869,0.278184,0.001174
22529.000000,1,0.298283,0.302739,0.300789,0.001585
22529.250000,1,0.326406,0.331552,0.329188,0.001903
22529.500000,1,0.359975,0.365852,0.363192,0.002179
22529.750000,1,0.397907,0.404804,0.401740,0.002506
22530.000000,1,0.440209,0.447647,0.444386,0.002812
22530.250000,1,0.485601,0.493290,0.489831,0.002892
22530.500000,1,0.532378,0.540310,0.536835,0.002992
22530.750000,1,0.580184,0.587762,0.584254,0.002852
22531.000000,1,0.626462,0.633412,0.630326,0.002629
22531.250000,1,0.671044,0.678294,0.675014,0.002599
22531.500000,1,0.713385,0.719510,0.716863,0.002405
22531.750000,1,0.752480,0.758754,0.755592,0.002211
22532.000000,1,0.787735,0.792841,0.790694,0.001895
22532.250000,1,0.818309,0.822658,0.820719,0.001624
22532.500000,1,0.844875,0.848390,0.847090,0.001236
22532.750000,1,0.867573,0.870751,0.869273,0.001197
22533.000000,1,0.887255,0.889810,0.888831,0.000930
22533.250000,1,0.904699,0.908110,0.906472,0.001094
22533.500000,1,0.919734,0.922644,0.921391,0.001026
22533.750000,1,0.933173,0.935651,0.934440,0.000692
22534.000000,1,0.944459,0.946677,0.945767,0.000746
22534.250000,1,0.954627,0.956259,0.955338,0.000549
22534.500000,1,0.963558,0.964888,0.964325,0.000375
22534.750000,1,0.972046,0.974696,0.973393,0.000788
22535.000000,1,0.981415,0.982947,0.982395,0.000504
22535.250000,1,0.989345,0.991551,0.990345,0.000670
22535.500000,1,0.998045,0.999486,0.998541,0.000563
22535.750000,1,1.005279,1.006952,1.006155,0.000481
22536.000000,1,1.012662,1.014481,1.013669,0.000682
22536.250000,1,1.020330,1.022128,1.021027,0.000576
22536.500000,1,1.026710,1.029294,1.028070,0.000724
22536.750000,1,1.034007,1.035826,1.035184,0.000524
22537.000000,1,1.041211,1.042455,1.041722,0.000404
22537.250000,1,1.047644,1.049098,1.048440,0.000493
22537.500000,1,1.054352,1.055287,1.054852,0.000310
22537.750000,1,1.061390,1.063629,1.062375,0.000625
22538.000000,1,1.069288,1.071553,1.070461,0.000822
22538.250000,1,1.077986,1.079675,1.078703,0.000583
22538.500000,1,1.086831,1.089726,1.088373,0.001065
22538.750000,1,1.094622,1.096157,1.095306,0.000461
22539.000000,1,1.102241,1.103902,1.102830,0.000574
22539.250000,1,1.109879,1.111633,1.110574,0.000568
22539.500000,1,1.117750,1.118946,1.118501,0.000376
22539.750000,1,1.124263,1.126995,1.125778,0.000855
22540.000000,1,1.131924,1.133664,1.133000,0.000550
22540.250000,1,1.138717,1.140611,1.140025,0.000614
22540.500000,1,1.145892,1.147827,1.146645,0.000625
22540.750000,1,1.152839,1.154728,1.153727,0.000666
22541.000000,1,1.162008,1.163157,1.162612,0.000423
22541.250000,1,1.170445,1.173586,1.172192,0.001101
22541.500000,1,1.180689,1.182731,1.181626,0.000662
22541.750000,1,1.188960,1.190638,1.189994,0.000494
22542.000000,1,1.195869,1.197669,1.196997,0.000546
22542.250000,1,1.202105,1.203785,1.203200,0.000589
22542.500000,1,1.208851,1.210844,1.209888,0.000676
22542.750000,1,1.216358,1.218682,1.217513,0.000824
22543.000000,1,1.224651,1.226701,1.226054,0.000652
22543.250000,1,1.232900,1.234363,1.233780,0.000563
22543.500000,1,1.239681,1.241133,1.240573,0.000527
22543.750000,1,1.245198,1.246455,1.245704,0.000511
22544.000000,1,1.249604,1.251377,1.250736,0.000572
22544.250000,1,1.254815,1.256782,1.256115,0.000645
22544.500000,1,1.262956,1.264206,1.263425,0.000396
22544.750000,1,1.270631,1.272806,1.271904,0.000581
22545.000000,1,1.278079,1.280454,1.279407,0.000765
22545.250000,1,1.284358,1.286468,1.285663,0.000599
22545.500000,1,1.290036,1.291098,1.290661,0.000317
22545.750000,1,1.294907,1.296592,1.295816,0.000519
22546.000000,1,1.301504,1.302966,1.302290,0.000424
22546.250000,1,1.309575,1.311459,1.310615,0.000619
22546.500000,1,1.319735,1.320781,1.320186,0.000381
22546.750000,1,1.327663,1.329319,1.328559,0.000585
22547.000000,1,1.333956,1.335994,1.335110,0.000683
22547.250000,1,1.339353,1.340635,1.340023,0.000500
22547.500000,1,1.344419,1.346251,1.345408,0.000663
22547.750000,1,1.350748,1.352245,1.351459,0.000494
22548.000000,1,1.358336,1.359407,1.358915,0.000375
22548.250000,1,1.364240,1.366257,1.365525,0.000590
22548.500000,1,1.369590,1.371163,1.370534,0.000510
22548.750000,1,1.371901,1.372902,1.372537,0.000308
22549.000000,1,1.372708,1.373981,1.373336,0.000451
22549.250000,1,1.372186,1.373737,1.372809,0.000501
22549.500000,1,1.372347,1.373087,1.372682,0.000253
22549.750000,1,1.372061,1.373837,1.373024,0.000563
22550.000000,1,1.370130,1.372615,1.371170,0.000844
22550.250000,1,1.365563,1.367297,1.366462,0.000567
22550.500000,1,1.358844,1.361200,1.359907,0.000841
22550.750000,1,1.350890,1.353482,1.352302,0.000771
22551.000000,1,1.343959,1.345573,1.344906,0.000514
22551.250000,1,1.336425,1.338616,1.337460,0.000731
22551.500000,1,1.328861,1.330222,1.329661,0.000423
22551.750000,1,1.319101,1.321937,1.320410,0.000897
22552.000000,1,1.308051,1.310252,1.309132,0.000730
22552.250000,1,1.295050,1.298005,1.296432,0.000990
22552.500000,1,1.282064,1.285251,1.283407,0.001016
22552.750000,1,1.270738,1.272581,1.271681,0.000637
22553.000000,1,1.259923,1.261756,1.261029,0.000603
22553.250000,1,1.249350,1.251256,1.250263,0.000718
22553.500000,1,1.234545,1.237539,1.235942,0.000853
22553.750000,1,1.217938,1.220603,1.219060,0.000908
22554.000000,1,1.196381,1.200428,1.198119,0.001256
22554.250000,1,1.172268,1.176983,1.174317,0.001660
22554.500000,1,1.146872,1.151309,1.148632,0.001615
22554.750000,1,1.117797,1.121728,1.119309,0.001543
22555.000000,1,1.083681,1.089544,1.086144,0.002111
22555.250000,1,1.045045,1.051614,1.048005,0.002395
22555.500000,1,1.002142,1.009861,1.005016,0.002805
22555.750000,1,0.954842,0.962452,0.957858,0.002836
22556.000000,1,0.904598,0.912695,0.908015,0.003075
22556.250000,1,0.851568,0.860074,0.855100,0.003195
22556.500000,1,0.796151,0.804844,0.799885,0.003301
22556.750000,1,0.738740,0.747514,0.742270,0.003375
22557.000000,1,0.678510,0.689008,0.683181,0.003594
22557.250000,1,0.619009,0.628755,0.623273,0.003626
22557.500000,1,0.561305,0.569964,0.565023,0.003187
22557.750000,1,0.505956,0.514153,0.509546,0.003149
22558.000000,1,0.454022,0.461885,0.457540,0.002961
22558.250000,1,0.407384,0.414477,0.410290,0.002662
22558.500000,1,0.365243,0.371553,0.368090,0.002252
22558.750000,1,0.329756,0.335188,0.332090,0.002020
22559.000000,1,0.300600,0.304756,0.302466,0.001536
22559.250000,1,0.278056,0.281250,0.279412,0.001173
22559.500000,1,0.262126,0.264232,0.263143,0.000754
22559.750000,1,0.252706,0.254059,0.253258,0.000516
22560.000000,2,0.263362,0.264374,0.263949,0.000300
22560.250000,2,0.266375,0.267438,0.267001,0.000320
22560.500000,2,0.274493,0.276309,0.275411,0.000585
22560.750000,2,0.288530,0.291180,0.290007,0.000970
22561.000000,2,0.307961,0.311666,0.309957,0.001412
22561.250000,2,0.333529,0.337788,0.335983,0.001596
22561.500000,2,0.364189,0.369263,0.367058,0.002014
22561.750000,2,0.399884,0.405593,0.403062,0.002135
22562.000000,2,0.439801,0.446135,0.443204,0.002401
22562.250000,2,0.483151,0.490166,0.487090,0.002701
22562.500000,2,0.529988,0.537395,0.534163,0.002835
22562.750000,2,0.579813,0.587407,0.584099,0.002900
22563.000000,2,0.630769,0.638578,0.635330,0.003038
22563.250000,2,0.682093,0.690158,0.686670,0.003012
22563.500000,2,0.731536,0.739299,0.735903,0.002937
22563.750000,2,0.778020,0.785536,0.782159,0.002555
22564.000000,2,0.821801,0.827988,0.825250,0.002318
22564.250000,2,0.861669,0.867675,0.865178,0.002267
22564.500000,2,0.897852,0.903517,0.900987,0.001994
22564.750000,2,0.931007,0.936067,0.933890,0.001896
22565.000000,2,0.959459,0.963685,0.961451,0.001468
22565.250000,2,0.983120,0.986648,0.985134,0.001372
22565.500000,2,1.002993,1.006231,1.004840,0.001176
22565.750000,2,1.021431,1.023702,1.022635,0.000837
22566.000000,2,1.037464,1.041350,1.039695,0.001176
22566.250000,2,1.054543,1.057715,1.056400,0.001215
22566.500000,2,1.070067,1.073142,1.071640,0.001196
22566.750000,2,1.085265,1.087473,1.086455,0.000750
22567.000000,2,1.097473,1.099510,1.098758,0.000731
22567.250000,2,1.109254,1.112724,1.111269,0.001154
22567.500000,2,1.121891,1.124379,1.123478,0.000853
22567.750000,2,1.136267,1.139436,1.137886,0.001017
22568.000000,2,1.152098,1.155789,1.153717,0.001240
22568.250000,2,1.167242,1.170323,1.169126,0.001137
22568.500000,2,1.182529,1.184635,1.183735,0.000825
22568.750000,2,1.196549,1.199252,1.197548,0.000867
22569.000000,2,1.209894,1.210972,1.210453,0.000311
22569.250000,2,1.222490,1.224684,1.223518,0.000711
22569.500000,2,1.235139,1.237860,1.236872,0.000921
22569.750000,2,1.248349,1.250060,1.249128,0.000657
22570.000000,2,1.259551,1.261688,1.260625,0.000791
22570.250000,2,1.270146,1.272073,1.270907,0.000655
22570.500000,2,1.278607,1.281233,1.279946,0.000890
22570.750000,2,1.288828,1.291380,1.290214,0.000763
22571.000000,2,1.298978,1.302420,1.301157,0.001061
22571.250000,2,1.311989,1.314655,1.313285,0.000935
22571.500000,2,1.322836,1.325125,1.324133,0.000731
22571.750000,2,1.332218,1.334219,1.333222,0.000700
22572.000000,2,1.339881,1.341817,1.340759,0.000721
22572.250000,2,1.345630,1.348070,1.346999,0.000673
22572.500000,2,1.352275,1.354722,1.353177,0.000805
22572.750000,2,1.359316,1.360897,1.360017,0.000472
22573.000000,2,1.364514,1.367080,1.366265,0.000746
22573.250000,2,1.370067,1.372398,1.371377,0.000706
22573.500000,2,1.373690,1.375348,1.374639,0.000491
22573.750000,2,1.375108,1.376979,1.376223,0.000608
22574.000000,2,1.375860,1.376911,1.376448,0.000351
22574.250000,2,1.376598,1.378080,1.377043,0.000447
22574.500000,2,1.375789,1.377144,1.376554,0.000505
22574.750000,2,1.375330,1.376075,1.375588,0.000253
22575.000000,2,1.371657,1.373926,1.372634,0.000782
22575.250000,2,1.368091,1.369366,1.368605,0.000439
22575.500000,2,1.362511,1.363989,1.363241,0.000535
22575.750000,2,1.358108,1.360439,1.358974,0.000660
22576.000000,2,1.364213,1.372978,1.368945,0.002321
22576.250000,2,1.347800,1.350048,1.348942,0.000615
22576.500000,2,1.340869,1.343632,1.342223,0.000845
22576.750000,2,1.332857,1.335250,1.333913,0.000842
22577.000000,2,1.323513,1.326645,1.324755,0.000911
22577.250000,2,1.313827,1.317586,1.315477,0.001231
22577.500000,2,1.303576,1.306476,1.305379,0.000960
22577.750000,2,1.295454,1.297572,1.296229,0.000838
22578.000000,2,1.283424,1.286493,1.285320,0.000844
22578.250000,2,1.272448,1.275339,1.273636,0.001029
22578.500000,2,1.258383,1.261351,1.259965,0.001021
22578.750000,2,1.244751,1.247501,1.246052,0.000893
22579.000000,2,1.229888,1.233320,1.231621,0.001086
22579.250000,2,1.215754,1.218757,1.217481,0.001068
22579.500000,2,1.200920,1.203757,1.202450,0.000947
22579.750000,2,1.185422,1.188391,1.186999,0.000959
22580.000000,2,1.168841,1.172411,1.170279,0.001271
22580.250000,2,1.153481,1.156435,1.154839,0.000992
22580.500000,2,1.139406,1.142333,1.140390,0.000901
22580.750000,2,1.127940,1.129798,1.128676,0.000669
22581.000000,2,1.118589,1.120333,1.119163,0.000582
22581.250000,2,1.109313,1.111373,1.110137,0.000749
22581.500000,2,1.099778,1.101779,1.100832,0.000700
22581.750000,2,1.090475,1.092443,1.091298,0.000712
22582.000000,2,1.082168,1.083651,1.082861,0.000613
22582.250000,2,1.075634,1.076903,1.076352,0.000350
22582.500000,2,1.072959,1.074153,1.073340,0.000378
22582.750000,2,1.071944,1.073693,1.072924,0.000557
22583.000000,2,1.070815,1.071840,1.071461,0.000308
22583.250000,2,1.068797,1.070602,1.069818,0.000482
22583.500000,2,1.066022,1.067167,1.066609,0.000335
22583.750000,2,1.062198,1.064365,1.063193,0.000612
22584.000000,2,1.058982,1.060989,1.060431,0.000639
22584.250000,2,1.058353,1.059996,1.059525,0.000494
22584.500000,2,1.057434,1.058945,1.058310,0.000432
22584.750000,2,1.055886,1.057464,1.056891,0.000485
22585.000000,2,1.051912,1.053147,1.052546,0.000405
22585.250000,2,1.045706,1.047801,1.046530,0.000597
22585.500000,2,1.037233,1.039880,1.038246,0.000779
22585.750000,2,1.028874,1.031422,1.030053,0.000827
22586.000000,2,1.019544,1.021594,1.020448,0.000690
22586.250000,2,1.008398,1.010851,1.009497,0.000924
22586.500000,2,0.993635,0.997185,0.995077,0.001109
22586.750000,2,0.975297,0.979283,0.977034,0.001417
22587.000000,2,0.954083,0.958165,0.955750,0.001475
22587.250000,2,0.929908,0.934123,0.931920,0.001376
22587.500000,2,0.903361,0.907407,0.905161,0.001536
22587.750000,2,0.873542,0.878683,0.875908,0.001745
22588.000000,2,0.840155,0.845565,0.842399,0.001943
22588.250000,2,0.801562,0.808269,0.804413,0.002482
22588.500000,2,0.758396,0.765257,0.761389,0.002677
22588.750000,2,0.712622,0.720532,0.716091,0.002818
22589.000000,2,0.664879,0.672924,0.668353,0.002953
22589.250000,2,0.616481,0.624461,0.620037,0.002959
22589.500000,2,0.567660,0.575914,0.570920,0.003014
22589.750000,2,0.518640,0.526944,0.522179,0.003026
22590.000000,2,0.470911,0.478757,0.474241,0.002809
22590.250000,2,0.426084,0.433497,0.429082,0.002671
22590.500000,2,0.384748,0.391413,0.387559,0.002288
22590.750000,2,0.349002,0.355085,0.351563,0.002136
22591.000000,2,0.318826,0.323893,0.320913,0.001788
22591.250000,2,0.295086,0.298923,0.296700,0.001328
22591.500000,2,0.277607,0.280685,0.278913,0.001038
22591.750000,2,0.267394,0.269451,0.268238,0.000596
22592.000000,3,0.330655,0.332009,0.331550,0.000443
22592.250000,3,0.334191,0.335736,0.335033,0.000465
22592.500000,3,0.342847,0.345616,0.344287,0.000803
22592.750000,3,0.358991,0.362843,0.361063,0.001081
22593.000000,3,0.381121,0.385121,0.383435,0.001357
22593.250000,3,0.410105,0.415447,0.412909,0.001834
22593.500000,3,0.443656,0.450520,0.447327,0.002207
22593.750000,3,0.484414,0.491977,0.488453,0.002506
22594.000000,3,0.529411,0.537602,0.533973,0.002829
22594.250000,3,0.579939,0.588432,0.584816,0.003039
22594.500000,3,0.633365,0.642498,0.638468,0.003118
22594.750000,3,0.689937,0.698422,0.694578,0.003127
22595.000000,3,0.745481,0.754451,0.750332,0.003055
22595.250000,3,0.800872,0.809773,0.805685,0.003129
22595.500000,3,0.854696,0.862433,0.859191,0.002873
22595.750000,3,0.907182,0.914762,0.911538,0.002777
22596.000000,3,0.956904,0.964566,0.961017,0.002665
22596.250000,3,1.003742,1.010425,1.007312,0.002389
22596.500000,3,1.045163,1.050940,1.048362,0.002056
22596.750000,3,1.081686,1.087211,1.084933,0.002113
22597.000000,3,1.113125,1.118308,1.115798,0.001833
22597.250000,3,1.140536,1.143936,1.142318,0.001238
22597.500000,3,1.161931,1.165016,1.163530,0.001230
22597.750000,3,1.179817,1.182973,1.181481,0.000995
22598.000000,3,1.193246,1.195789,1.194428,0.000934
22598.250000,3,1.202280,1.205247,1.203460,0.000909
22598.500000,3,1.206773,1.209525,1.207774,0.000828
22598.750000,3,1.208449,1.211459,1.210054,0.000845
22599.000000,3,1.207884,1.210182,1.209290,0.000720
22599.250000,3,1.206257,1.207932,1.207148,0.000593
22599.500000,3,1.200183,1.202792,1.201479,0.000852
22599.750000,3,1.193042,1.195979,1.194329,0.001033
22600.000000,3,1.204656,1.218010,1.212625,0.003550
22600.250000,3,1.172300,1.175255,1.173598,0.000984
22600.500000,3,1.160672,1.163279,1.161643,0.000782
22600.750000,3,1.149793,1.152902,1.151129,0.000947
22601.000000,3,1.139156,1.141231,1.140064,0.000841
22601.250000,3,1.127686,1.129548,1.128840,0.000640
22601.500000,3,1.114356,1.117347,1.115934,0.000996
22601.750000,3,1.102113,1.104029,1.103053,0.000611
22602.000000,3,1.089085,1.091600,1.090635,0.000837
22602.250000,3,1.078736,1.080798,1.079770,0.000641
22602.500000,3,1.068632,1.070985,1.069718,0.000710
22602.750000,3,1.059791,1.061445,1.060584,0.000487
22603.000000,3,1.049900,1.051662,1.050888,0.000618
22603.250000,3,1.041161,1.042929,1.042019,0.000633
22603.500000,3,1.031840,1.033744,1.032877,0.000578
22603.750000,3,1.024761,1.027049,1.025812,0.000732
22604.000000,3,1.018600,1.020216,1.019437,0.000493
22604.250000,3,1.013506,1.015367,1.014240,0.000610
22604.500000,3,1.006886,1.008653,1.007632,0.000572
22604.750000,3,1.000791,1.002325,1.001538,0.000568
22605.000000,3,0.993265,0.994737,0.993852,0.000508
22605.250000,3,0.987218,0.989022,0.987981,0.000549
22605.500000,3,0.983093,0.984355,0.983695,0.000423
22605.750000,3,0.980847,0.982640,0.981734,0.000584
22606.000000,3,0.979527,0.981712,0.980403,0.000652
22606.250000,3,0.979507,0.981348,0.980256,0.000681
22606.500000,3,0.977851,0.980008,0.979070,0.000710
22606.750000,3,0.978330,0.980117,0.978997,0.000502
22607.000000,3,0.977838,0.979381,0.978731,0.000543
22607.250000,3,0.979299,0.981154,0.980136,0.000592
22607.500000,3,0.980841,0.982348,0.981498,0.000508
22607.750000,3,0.982293,0.984328,0.983213,0.000624
22608.000000,3,0.983581,0.984648,0.983957,0.000318
22608.250000,3,0.983933,0.985081,0.984426,0.000328
22608.500000,3,0.984348,0.985058,0.984840,0.000276
22608.750000,3,0.986504,0.988389,0.987183,0.000540
22609.000000,3,0.989571,0.991042,0.990280,0.000525
22609.250000,3,0.993362,0.995058,0.994338,0.000583
22609.500000,3,0.996534,0.998422,0.997754,0.000589
22609.750000,3,1.001470,1.003198,1.002391,0.000500
22610.000000,3,1.006052,1.007613,1.006926,0.000682
22610.250000,3,1.013028,1.014925,1.014325,0.000720
22610.500000,3,1.021074,1.023689,1.022573,0.000967
22610.750000,3,1.031769,1.034020,1.033014,0.000843
22611.000000,3,1.041819,1.043979,1.043010,0.000733
22611.250000,3,1.052083,1.054229,1.053207,0.000676
22611.500000,3,1.060732,1.062458,1.061540,0.000565
22611.750000,3,1.069529,1.071127,1.070433,0.000626
22612.000000,3,1.077739,1.080271,1.078980,0.000945
22612.250000,3,1.087214,1.089602,1.088377,0.000813
22612.500000,3,1.095571,1.098018,1.096459,0.000781
22612.750000,3,1.103436,1.105135,1.104386,0.000562
22613.000000,3,1.110148,1.112184,1.111013,0.000769
22613.250000,3,1.117574,1.119432,1.118425,0.000604
22613.500000,3,1.125409,1.127377,1.126359,0.000732
22613.750000,3,1.137014,1.139623,1.137972,0.000960
22614.000000,3,1.149013,1.151199,1.150143,0.000950
22614.250000,3,1.161988,1.164635,1.163111,0.001052
22614.500000,3,1.172262,1.174871,1.173539,0.000839
22614.750000,3,1.182111,1.184631,1.183471,0.000944
22615.000000,3,1.192105,1.194377,1.193191,0.000640
22615.250000,3,1.204690,1.207247,1.206233,0.001048
22615.500000,3,1.221058,1.224350,1.222664,0.001206
22615.750000,3,1.240406,1.244339,1.242517,0.001511
22616.000000,3,1.260100,1.263371,1.261642,0.001318
22616.250000,3,1.278211,1.282036,1.280040,0.001359
22616.500000,3,1.293818,1.296331,1.294728,0.000815
22616.750000,3,1.306627,1.309033,1.307839,0.000883
22617.000000,3,1.319703,1.322541,1.321113,0.001095
22617.250000,3,1.333097,1.335859,1.334496,0.000912
22617.500000,3,1.344655,1.346890,1.345831,0.000755
22617.750000,3,1.353204,1.355332,1.354339,0.000742
22618.000000,3,1.356375,1.357839,1.357209,0.000444
22618.250000,3,1.354593,1.357099,1.355443,0.000717
22618.500000,3,1.347939,1.350546,1.349531,0.000807
22618.750000,3,1.340673,1.342298,1.341285,0.000486
22619.000000,3,1.326738,1.329608,1.327812,0.000972
22619.250000,3,1.306635,1.310999,1.308578,0.001451
22619.500000,3,1.277384,1.283021,1.279686,0.001991
22619.750000,3,1.239044,1.246587,1.242055,0.002744
22620.000000,3,1.192572,1.200566,1.196090,0.003046
22620.250000,3,1.140677,1.149389,1.144507,0.003292
22620.500000,3,1.083086,1.093414,1.087821,0.003848
22620.750000,3,1.022965,1.033008,1.027244,0.003851
22621.000000,3,0.955879,0.966824,0.960551,0.003977
22621.250000,3,0.883873,0.896400,0.889419,0.004666
22621.500000,3,0.808362,0.820563,0.813898,0.004728
22621.750000,3,0.732882,0.744987,0.738319,0.004561
22622.000000,3,0.658707,0.671241,0.664094,0.004641
22622.250000,3,0.589422,0.600427,0.594437,0.004092
22622.500000,3,0.524849,0.535215,0.529453,0.003910
22622.750000,3,0.468266,0.477368,0.472402,0.003404
22623.000000,3,0.419733,0.427163,0.423314,0.002830
22623.250000,3,0.382445,0.388014,0.385062,0.002135
22623.500000,3,0.354742,0.358968,0.357028,0.001557
22623.750000,3,0.339291,0.341600,0.340742,0.000854
22624.000000,4,0.287366,0.288235,0.287725,0.000261
22624.250000,4,0.291423,0.293591,0.292473,0.000773
22624.500000,4,0.302777,0.305770,0.304416,0.001092
22624.750000,4,0.323346,0.327752,0.325727,0.001677
22625.000000,4,0.350437,0.356248,0.353631,0.002145
22625.250000,4,0.386341,0.392943,0.390058,0.002502
22625.500000,4,0.427790,0.435454,0.432173,0.002831
22625.750000,4,0.476538,0.485188,0.481407,0.003263
22626.000000,4,0.529156,0.537859,0.533973,0.003252
22626.250000,4,0.585173,0.594416,0.590379,0.003474
22626.500000,4,0.641369,0.649903,0.646071,0.003233
22626.750000,4,0.697429,0.706669,0.702670,0.003400
22627.000000,4,0.751354,0.760430,0.756686,0.003308
22627.250000,4,0.804140,0.812732,0.808958,0.003061
22627.500000,4,0.851769,0.858591,0.855698,0.002491
22627.750000,4,0.894349,0.901796,0.898016,0.002398
22628.000000,4,0.930843,0.935445,0.933229,0.001715
22628.250000,4,0.961691,0.966405,0.964300,0.001621
22628.500000,4,0.988717,0.993574,0.991773,0.001670
22628.750000,4,1.016628,1.021047,1.019271,0.001584
22629.000000,4,1.041460,1.045477,1.043704,0.001345
22629.250000,4,1.063688,1.068393,1.066202,0.001387
22629.500000,4,1.081035,1.083624,1.082258,0.000875
22629.750000,4,1.092642,1.094327,1.093309,0.000562
22630.000000,4,1.097687,1.100101,1.098969,0.000669
22630.250000,4,1.103062,1.104587,1.103709,0.000575
22630.500000,4,1.106083,1.106955,1.106467,0.000308
22630.750000,4,1.109609,1.110646,1.110182,0.000345
22631.000000,4,1.109367,1.110860,1.110327,0.000430
22631.250000,4,1.108883,1.110143,1.109613,0.000500
22631.500000,4,1.104167,1.106043,1.105190,0.000574
22631.750000,4,1.100765,1.102020,1.101094,0.000384
22632.000000,4,1.096356,1.098195,1.097320,0.000500
22632.250000,4,1.095131,1.096309,1.095778,0.000434
22632.500000,4,1.092381,1.094244,1.093258,0.000548
22632.750000,4,1.091003,1.092074,1.091641,0.000364
22633.000000,4,1.086718,1.088046,1.087320,0.000450
22633.250000,4,1.083903,1.084874,1.084346,0.000285
22633.500000,4,1.080428,1.081881,1.081202,0.000380
22633.750000,4,1.081323,1.082303,1.081756,0.000302
22634.000000,4,1.083495,1.084317,1.083916,0.000280
22634.250000,4,1.087230,1.088896,1.087871,0.000464
22634.500000,4,1.089836,1.090830,1.090192,0.000331
22634.750000,4,1.092671,1.094242,1.093552,0.000432
22635.000000,4,1.094753,1.096285,1.095638,0.000436
22635.250000,4,1.099567,1.101416,1.100273,0.000513
22635.500000,4,1.105026,1.106413,1.105728,0.000451
22635.750000,4,1.112837,1.114256,1.113717,0.000542
22636.000000,4,1.119231,1.121388,1.120638,0.000642
22636.250000,4,1.126469,1.127853,1.127154,0.000461
22636.500000,4,1.130099,1.132265,1.131093,0.000615
22636.750000,4,1.134212,1.135486,1.134918,0.000351
22637.000000,4,1.137367,1.139017,1.138044,0.000499
22637.250000,4,1.141951,1.143413,1.142839,0.000430
22637.500000,4,1.145690,1.147106,1.146288,0.000457
22637.750000,4,1.149531,1.151459,1.150323,0.000525
22638.000000,4,1.150329,1.152294,1.151563,0.000596
22638.250000,4,1.153954,1.155186,1.154691,0.000370
22638.500000,4,1.157560,1.158857,1.158190,0.000444
22638.750000,4,1.163414,1.165750,1.164572,0.000689
22639.000000,4,1.171306,1.172656,1.171877,0.000404
22639.250000,4,1.180113,1.182951,1.181246,0.000812
22639.500000,4,1.188127,1.189005,1.188599,0.000325
22639.750000,4,1.196820,1.198454,1.197492,0.000545
22640.000000,4,1.233076,1.256467,1.247417,0.006928
22640.250000,4,1.211851,1.213388,1.212782,0.000481
22640.500000,4,1.218116,1.219553,1.218927,0.000429
22640.750000,4,1.225243,1.226706,1.225780,0.000454
22641.000000,4,1.230263,1.231403,1.230908,0.000406
22641.250000,4,1.235766,1.236898,1.236239,0.000481
22641.500000,4,1.240725,1.242289,1.241453,0.000580
22641.750000,4,1.248872,1.250397,1.249650,0.000462
22642.000000,4,1.257652,1.259173,1.258236,0.000471
22642.250000,4,1.267482,1.269091,1.268371,0.000517
22642.500000,4,1.274559,1.276415,1.275432,0.000635
22642.750000,4,1.280332,1.282694,1.281543,0.000718
22643.000000,4,1.284388,1.286536,1.285459,0.000622
22643.250000,4,1.289508,1.291118,1.290498,0.000504
22643.500000,4,1.294110,1.296458,1.295232,0.000710
22643.750000,4,1.300900,1.302225,1.301478,0.000431
22644.000000,4,1.304025,1.305702,1.304845,0.000451
22644.250000,4,1.305883,1.307757,1.306628,0.000617
22644.500000,4,1.302630,1.305193,1.303905,0.000747
22644.750000,4,1.299537,1.301489,1.300639,0.000682
22645.000000,4,1.295582,1.298025,1.296600,0.000861
22645.250000,4,1.295065,1.296731,1.295895,0.000527
22645.500000,4,1.293290,1.294818,1.293850,0.000462
22645.750000,4,1.290626,1.292197,1.291480,0.000560
22646.000000,4,1.284406,1.286547,1.285444,0.000701
22646.250000,4,1.277341,1.280085,1.278452,0.000774
22646.500000,4,1.268445,1.269805,1.269283,0.000396
22646.750000,4,1.261821,1.263770,1.262664,0.000632
22647.000000,4,1.254617,1.255256,1.254934,0.000210
22647.250000,4,1.246890,1.248675,1.247853,0.000635
22647.500000,4,1.236342,1.238255,1.237359,0.000714
22647.750000,4,1.224600,1.226898,1.225634,0.000690
22648.000000,4,1.210697,1.212644,1.211826,0.000687
22648.250000,4,1.199332,1.202118,1.200506,0.000939
22648.500000,4,1.188420,1.190055,1.189357,0.000568
22648.750000,4,1.180444,1.182443,1.181346,0.000776
22649.000000,4,1.169414,1.172184,1.170385,0.000889
22649.250000,4,1.156760,1.159303,1.157959,0.000881
22649.500000,4,1.140183,1.143137,1.141289,0.001128
22649.750000,4,1.122262,1.125936,1.123704,0.001273
22650.000000,4,1.103851,1.106578,1.105035,0.000974
22650.250000,4,1.086129,1.088434,1.087087,0.000883
22650.500000,4,1.064385,1.068292,1.066365,0.001321
22650.750000,4,1.040922,1.045224,1.042874,0.001577
22651.000000,4,1.009340,1.014983,1.011928,0.002002
22651.250000,4,0.973945,0.980329,0.976610,0.002233
22651.500000,4,0.933542,0.940503,0.936542,0.002496
22651.750000,4,0.892572,0.899819,0.895466,0.002569
22652.000000,4,0.848654,0.855614,0.851539,0.002616
22652.250000,4,0.801939,0.810611,0.805829,0.002950
22652.500000,4,0.751750,0.760147,0.755616,0.002959
