# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272624,0.273357,0.272980,0.000226
22228.250000,1,0.275932,0.277229,0.276662,0.000442
22228.500000,1,0.285799,0.288224,0.287112,0.000854
22228.750000,1,0.302122,0.305549,0.304218,0.001204
22229.000000,1,0.325520,0.329968,0.328004,0.001550
22229.250000,1,0.355407,0.361130,0.358619,0.002073
22229.500000,1,0.391649,0.398450,0.395483,0.002386
22229.750000,1,0.433719,0.441868,0.438268,0.002743
22230.000000,1,0.481218,0.489644,0.485894,0.002966
22230.250000,1,0.532043,0.541171,0.537334,0.003338
22230.500000,1,0.585992,0.595361,0.591145,0.003263
22230.750000,1,0.641096,0.651200,0.646585,0.003505
22231.000000,1,0.696898,0.706593,0.702252,0.003304
22231.250000,1,0.752252,0.761794,0.757421,0.003348
22231.500000,1,0.805282,0.814565,0.810267,0.003234
22231.750000,1,0.854217,0.863239,0.859205,0.003103
22232.000000,1,0.898791,0.906882,0.903524,0.002629
22232.250000,1,0.938786,0.945129,0.942600,0.002260
22232.500000,1,0.973859,0.980622,0.977466,0.002214
22232.750000,1,1.006380,1.011519,1.008969,0.001668
22233.000000,1,1.034730,1.040172,1.037492,0.001916
22233.250000,1,1.059631,1.064422,1.062106,0.001663
22233.500000,1,1.079587,1.083512,1.081383,0.001261
22233.750000,1,1.094624,1.098189,1.095985,0.001006
22234.000000,1,1.104931,1.107145,1.106149,0.000773
22234.250000,1,1.112469,1.114973,1.113850,0.000756
22234.500000,1,1.119339,1.121737,1.120223,0.000686
22234.750000,1,1.124882,1.127152,1.126009,0.000624
22235.000000,1,1.129493,1.132237,1.130793,0.000799
22235.250000,1,1.132969,1.134515,1.133534,0.000474
22235.500000,1,1.133445,1.136054,1.134750,0.000819
22235.750000,1,1.134387,1.137283,1.136219,0.000790
22236.000000,1,1.137893,1.140392,1.139600,0.000961
22236.250000,1,1.142241,1.145146,1.143918,0.000862
22236.500000,1,1.147955,1.150782,1.149839,0.000939
22236.750000,1,1.155272,1.158102,1.156802,0.000995
22237.000000,1,1.161649,1.164337,1.163288,0.000913
22237.250000,1,1.167858,1.170739,1.169356,0.000962
22237.500000,1,1.173482,1.175033,1.174395,0.000507
22237.750000,1,1.178192,1.180422,1.179446,0.000754
22238.000000,1,1.182642,1.185167,1.183898,0.000842
22238.250000,1,1.185956,1.188824,1.187592,0.000925
22238.500000,1,1.193282,1.197919,1.195991,0.001625
22238.750000,1,1.190222,1.192692,1.191197,0.000770
22239.000000,1,1.190759,1.192812,1.191911,0.000678
22239.250000,1,1.192067,1.194433,1.193336,0.000689
22239.500000,1,1.195093,1.196280,1.195841,0.000432
22239.750000,1,1.197711,1.199454,1.198304,0.000507
22240.000000,1,1.199210,1.201642,1.200142,0.000879
22240.250000,1,1.199575,1.201494,1.200638,0.000698
22240.500000,1,1.199855,1.201224,1.200551,0.000408
22240.750000,1,1.198724,1.201494,1.200785,0.000836
22241.000000,1,1.200892,1.202624,1.201949,0.000596
22241.250000,1,1.203762,1.205224,1.204388,0.000554
22241.500000,1,1.206476,1.207894,1.207093,0.000474
22241.750000,1,1.208168,1.209952,1.209059,0.000520
22242.000000,1,1.207874,1.210415,1.209205,0.000808
22242.250000,1,1.205870,1.208945,1.207983,0.000866
22242.500000,1,1.204751,1.208144,1.206488,0.000987
22242.750000,1,1.204271,1.206555,1.205457,0.000825
22243.000000,1,1.203679,1.205455,1.204755,0.000496
22243.250000,1,1.203032,1.205469,1.204689,0.000852
22243.500000,1,1.201584,1.204241,1.203217,0.000731
22243.750000,1,1.199246,1.201079,1.200714,0.000569
22244.000000,1,1.195969,1.199264,1.198097,0.000944
22244.250000,1,1.193591,1.196460,1.195742,0.000940
22244.500000,1,1.193761,1.196194,1.195233,0.000722
22244.750000,1,1.195005,1.196214,1.195572,0.000440
22245.000000,1,1.196119,1.197849,1.196825,0.000505
22245.250000,1,1.196484,1.198429,1.197430,0.000660
22245.500000,1,1.196144,1.197709,1.196776,0.000539
22245.750000,1,1.194620,1.196234,1.195524,0.000537
22246.000000,1,1.193321,1.195003,1.194428,0.000533
22246.250000,1,1.193362,1.194666,1.193942,0.000457
22246.500000,1,1.193100,1.194653,1.193938,0.000535
22246.750000,1,1.192712,1.194640,1.193903,0.000520
22247.000000,1,1.191603,1.192857,1.192079,0.000396
22247.250000,1,1.189301,1.191595,1.190334,0.000679
22247.500000,1,1.187297,1.188789,1.188412,0.000461
22247.750000,1,1.186587,1.188345,1.187340,0.000646
22248.000000,1,1.185998,1.188242,1.187158,0.000671
22248.250000,1,1.186208,1.188308,1.187321,0.000690
22248.500000,1,1.185633,1.187577,1.186589,0.000560
22248.750000,1,1.184092,1.186216,1.185294,0.000614
22249.000000,1,1.183098,1.184750,1.183780,0.000530
22249.250000,1,1.182118,1.183544,1.182834,0.000500
22249.500000,1,1.182948,1.184466,1.183646,0.000466
22249.750000,1,1.185773,1.187405,1.186374,0.000537
22250.000000,1,1.188433,1.189938,1.189012,0.000559
22250.250000,1,1.190743,1.192422,1.191380,0.000586
22250.500000,1,1.191097,1.193434,1.191945,0.000831
22250.750000,1,1.190473,1.193870,1.191874,0.001052
22251.000000,1,1.190203,1.193070,1.191446,0.000975
22251.250000,1,1.190646,1.193211,1.191712,0.000942
22251.500000,1,1.190933,1.193841,1.192356,0.000929
22251.750000,1,1.191283,1.193313,1.192001,0.000681
22252.000000,1,1.188380,1.191519,1.189721,0.001117
22252.250000,1,1.184182,1.188165,1.186119,0.001299
22252.500000,1,1.179082,1.182115,1.180613,0.000999
22252.750000,1,1.173699,1.176755,1.174925,0.000989
22253.000000,1,1.167191,1.170932,1.169036,0.001249
22253.250000,1,1.158900,1.163531,1.161157,0.001525
22253.500000,1,1.149987,1.154988,1.152152,0.001659
22253.750000,1,1.138643,1.142443,1.140483,0.001553
22254.000000,1,1.124531,1.128915,1.126927,0.001580
22254.250000,1,1.110735,1.114151,1.112586,0.001438
22254.500000,1,1.094738,1.099113,1.096793,0.001594
22254.750000,1,1.078028,1.082576,1.080172,0.001718
22255.000000,1,1.057268,1.062933,1.059574,0.002078
22255.250000,1,1.032615,1.037036,1.034388,0.001706
22255.500000,1,1.000056,1.006421,1.002990,0.002288
22255.750000,1,0.963957,0.970174,0.966510,0.002450
22256.000000,1,0.921905,0.929503,0.925101,0.002895
22256.250000,1,0.875346,0.883016,0.878853,0.002803
22256.500000,1,0.824070,0.833336,0.828505,0.003266
22256.750000,1,0.769523,0.779061,0.773796,0.003375
22257.000000,1,0.711302,0.721473,0.715734,0.003547
22257.250000,1,0.651473,0.661358,0.656163,0.003395
22257.500000,1,0.592319,0.602952,0.597398,0.003488
22257.750000,1,0.536499,0.546312,0.541205,0.003265
22258.000000,1,0.484739,0.493792,0.488892,0.003092
22258.250000,1,0.437350,0.445452,0.441101,0.002698
22258.500000,1,0.394577,0.402131,0.397994,0.002548
22258.750000,1,0.357288,0.363610,0.360316,0.002066
22259.000000,1,0.326089,0.331806,0.328764,0.001862
22259.250000,1,0.302287,0.306766,0.304280,0.001423
22259.500000,1,0.285530,0.288294,0.286805,0.000883
22259.750000,1,0.275587,0.277195,0.276316,0.000516
22260.000000,2,0.276145,0.277054,0.276479,0.000293
22260.250000,2,0.278587,0.280738,0.279688,0.000695
22260.500000,2,0.287587,0.290037,0.289024,0.000915
22260.750000,2,0.302339,0.305941,0.304540,0.001286
22261.000000,2,0.323468,0.327499,0.326016,0.001544
22261.250000,2,0.350508,0.355732,0.353704,0.001907
22261.500000,2,0.382961,0.389397,0.387078,0.002391
22261.750000,2,0.421300,0.428965,0.425747,0.002706
22262.000000,2,0.464289,0.472206,0.468840,0.002879
22262.250000,2,0.510458,0.518844,0.515327,0.003031
22262.500000,2,0.559025,0.568298,0.564248,0.003274
22262.750000,2,0.609976,0.618862,0.615084,0.003234
22263.000000,2,0.661223,0.670432,0.666442,0.003371
22263.250000,2,0.712562,0.721655,0.717641,0.003203
22263.500000,2,0.762380,0.770060,0.766912,0.002882
22263.750000,2,0.809353,0.817221,0.813725,0.002890
22264.000000,2,0.852629,0.860416,0.856998,0.002774
22264.250000,2,0.892341,0.899250,0.896216,0.002467
22264.500000,2,0.929021,0.934327,0.932158,0.001994
22264.750000,2,0.961752,0.968441,0.965144,0.002164
22265.000000,2,0.991361,0.995309,0.993635,0.001460
22265.250000,2,1.016528,1.019744,1.018378,0.001319
22265.500000,2,1.035862,1.039684,1.038025,0.001318
22265.750000,2,1.052805,1.055640,1.054350,0.001044
22266.000000,2,1.065638,1.067880,1.066812,0.000687
22266.250000,2,1.076410,1.078235,1.077432,0.000626
22266.500000,2,1.084062,1.085538,1.084903,0.000552
22266.750000,2,1.089855,1.090974,1.090457,0.000326
22267.000000,2,1.092553,1.093463,1.093105,0.000315
22267.250000,2,1.093449,1.095088,1.094429,0.000470
22267.500000,2,1.094888,1.096468,1.095968,0.000495
22267.750000,2,1.097012,1.098659,1.097949,0.000461
22268.000000,2,1.101345,1.102462,1.101979,0.000342
22268.250000,2,1.105412,1.107097,1.106598,0.000520
22268.500000,2,1.110419,1.111686,1.111035,0.000394
22268.750000,2,1.114144,1.116218,1.115395,0.000676
22269.000000,2,1.118004,1.118967,1.118333,0.000317
22269.250000,2,1.121851,1.123134,1.122581,0.000378
22269.500000,2,1.127119,1.128621,1.127832,0.000566
22269.750000,2,1.132971,1.134542,1.133858,0.000411
22270.000000,2,1.139159,1.140693,1.139815,0.000496
22270.250000,2,1.142722,1.145013,1.144316,0.000711
22270.500000,2,1.146654,1.148068,1.147193,0.000492
22270.750000,2,1.149392,1.151112,1.150076,0.000542
22271.000000,2,1.152607,1.154651,1.154067,0.000613
22271.250000,2,1.158626,1.160719,1.159938,0.000802
22271.500000,2,1.166071,1.168374,1.167303,0.000884
22271.750000,2,1.173322,1.176274,1.174539,0.000923
22272.000000,2,1.179976,1.182037,1.181161,0.000666
22272.250000,2,1.184198,1.186306,1.185327,0.000636
22272.500000,2,1.188079,1.190154,1.189188,0.000573
22272.750000,2,1.193112,1.195241,1.194093,0.000616
22273.000000,2,1.200304,1.202063,1.201456,0.000581
22273.250000,2,1.209576,1.211747,1.210795,0.000704
22273.500000,2,1.218738,1.220499,1.219716,0.000585
22273.750000,2,1.227074,1.228990,1.227692,0.000563
22274.000000,2,1.232275,1.233987,1.232863,0.000509
22274.250000,2,1.236602,1.237683,1.237213,0.000390
22274.500000,2,1.240192,1.241949,1.241170,0.000527
22274.750000,2,1.244847,1.246226,1.245503,0.000465
22275.000000,2,1.249794,1.251250,1.250598,0.000540
22275.250000,2,1.252746,1.254980,1.254147,0.000768
22275.500000,2,1.255294,1.257212,1.255947,0.000631
22275.750000,2,1.255769,1.257877,1.256905,0.000707
22276.000000,2,1.262095,1.264786,1.263331,0.000854
22276.250000,2,1.258977,1.260496,1.259807,0.000614
22276.500000,2,1.261999,1.264488,1.263438,0.000708
22276.750000,2,1.266732,1.269144,1.267809,0.000821
22277.000000,2,1.270010,1.272569,1.271449,0.000835
22277.250000,2,1.271964,1.275192,1.273541,0.001000
22277.500000,2,1.273053,1.276835,1.274706,0.001238
22277.750000,2,1.273918,1.277826,1.275408,0.001387
22278.000000,2,1.275405,1.278301,1.276692,0.000918
22278.250000,2,1.276657,1.279750,1.278161,0.001002
22278.500000,2,1.278703,1.281982,1.279742,0.001050
22278.750000,2,1.278102,1.281532,1.279525,0.001111
22279.000000,2,1.276036,1.278874,1.277684,0.000984
22279.250000,2,1.273583,1.277062,1.275125,0.001042
22279.500000,2,1.270375,1.273046,1.271768,0.000828
22279.750000,2,1.266834,1.269965,1.268446,0.001027
22280.000000,2,1.263261,1.266130,1.264718,0.001163
22280.250000,2,1.256869,1.259699,1.258521,0.000855
22280.500000,2,1.248807,1.251971,1.250387,0.001119
22280.750000,2,1.240106,1.242582,1.241325,0.000943
22281.000000,2,1.229782,1.233096,1.231726,0.001188
22281.250000,2,1.222045,1.225100,1.223635,0.000910
22281.500000,2,1.214818,1.218058,1.216776,0.000956
22281.750000,2,1.208751,1.212069,1.210518,0.001087
22282.000000,2,1.202797,1.205429,1.204458,0.000809
22282.250000,2,1.196811,1.199714,1.198362,0.000981
22282.500000,2,1.190889,1.192602,1.191708,0.000573
22282.750000,2,1.185950,1.187532,1.186836,0.000600
22283.000000,2,1.181715,1.183851,1.182760,0.000791
22283.250000,2,1.178846,1.181164,1.179999,0.000724
22283.500000,2,1.176952,1.178462,1.177484,0.000429
22283.750000,2,1.174122,1.175354,1.174721,0.000398
22284.000000,2,1.170342,1.171599,1.171027,0.000411
22284.250000,2,1.165365,1.167291,1.166272,0.000514
22284.500000,2,1.159277,1.161894,1.160970,0.000763
22284.750000,2,1.153279,1.156262,1.155140,0.000914
22285.000000,2,1.145158,1.148803,1.147534,0.001155
22285.250000,2,1.135665,1.139319,1.137994,0.001068
22285.500000,2,1.125191,1.127857,1.126919,0.000768
22285.750000,2,1.111953,1.115988,1.114669,0.001223
22286.000000,2,1.099587,1.103023,1.102118,0.001079
22286.250000,2,1.085908,1.090343,1.088701,0.001218
22286.500000,2,1.071679,1.075750,1.074432,0.001244
22286.750000,2,1.053064,1.057655,1.056164,0.001433
22287.000000,2,1.030123,1.036310,1.033585,0.001749
22287.250000,2,1.001555,1.008529,1.005931,0.002046
22287.500000,2,0.970295,0.976958,0.974053,0.001992
22287.750000,2,0.935398,0.942467,0.939343,0.002128
22288.000000,2,0.898705,0.906242,0.902591,0.002423
22288.250000,2,0.858896,0.865784,0.862228,0.002271
22288.500000,2,0.813057,0.822158,0.817390,0.003016
22288.750000,2,0.763072,0.772076,0.767431,0.002909
22289.000000,2,0.708954,0.718925,0.713721,0.003234
22289.250000,2,0.653050,0.663582,0.658178,0.003452
22289.500000,2,0.598147,0.607792,0.602694,0.003162
22289.750000,2,0.544785,0.553942,0.549044,0.003121
22290.000000,2,0.494216,0.502234,0.497951,0.002751
22290.250000,2,0.445912,0.454252,0.449986,0.002753
22290.500000,2,0.402406,0.409954,0.405901,0.002445
22290.750000,2,0.363687,0.370373,0.367002,0.002203
22291.000000,2,0.332046,0.337107,0.334414,0.001745
22291.250000,2,0.307217,0.311046,0.309085,0.001289
22291.500000,2,0.290007,0.292386,0.291207,0.000808
22291.750000,2,0.280050,0.281200,0.280678,0.000401
22292.000000,3,0.294965,0.296004,0.295586,0.000340
22292.250000,3,0.298510,0.300232,0.299382,0.000547
22292.500000,3,0.308701,0.311631,0.310373,0.000968
22292.750000,3,0.326264,0.330038,0.328415,0.001328
22293.000000,3,0.351228,0.356141,0.353821,0.001732
22293.250000,3,0.382786,0.388401,0.386046,0.001965
22293.500000,3,0.420660,0.427525,0.424480,0.002365
22293.750000,3,0.463779,0.471252,0.468055,0.002591
22294.000000,3,0.511626,0.519653,0.516081,0.002722
22294.250000,3,0.562156,0.570943,0.567427,0.002970
22294.500000,3,0.616300,0.625078,0.621522,0.003025
22294.750000,3,0.671895,0.681479,0.677285,0.003187
22295.000000,3,0.728301,0.737338,0.733236,0.002971
22295.250000,3,0.782183,0.790929,0.787024,0.002832
22295.500000,3,0.833274,0.840752,0.837683,0.002671
22295.750000,3,0.880399,0.886941,0.883892,0.002231
22296.000000,3,0.923922,0.930323,0.927381,0.002010
22296.250000,3,0.964790,0.971609,0.968650,0.002180
22296.500000,3,1.004104,1.011106,1.008030,0.002158
22296.750000,3,1.041561,1.046592,1.044361,0.001757
22297.000000,3,1.073308,1.079559,1.076625,0.001769
22297.250000,3,1.101173,1.105222,1.103156,0.001221
22297.500000,3,1.122292,1.125408,1.123895,0.000867
22297.750000,3,1.139488,1.141177,1.140242,0.000531
22298.000000,3,1.153361,1.154708,1.154125,0.000442
22298.250000,3,1.165268,1.166790,1.166150,0.000491
22298.500000,3,1.174831,1.175533,1.175113,0.000291
22298.750000,3,1.180160,1.181100,1.180631,0.000348
22299.000000,3,1.182103,1.183199,1.182635,0.000340
22299.250000,3,1.181666,1.183139,1.182366,0.000511
22299.500000,3,1.180462,1.181777,1.181232,0.000418
22299.750000,3,1.179496,1.181430,1.180580,0.000627
22300.000000,3,1.181306,1.183286,1.182355,0.000647
22300.250000,3,1.180605,1.182666,1.181514,0.000647
22300.500000,3,1.178986,1.180613,1.179754,0.000543
22300.750000,3,1.175985,1.178079,1.176955,0.000747
22301.000000,3,1.171928,1.173730,1.172961,0.000531
22301.250000,3,1.167373,1.170178,1.169108,0.000838
22301.500000,3,1.165633,1.167024,1.166283,0.000516
22301.750000,3,1.163709,1.165321,1.164445,0.000523
22302.000000,3,1.160516,1.162383,1.161538,0.000582
22302.250000,3,1.156161,1.158127,1.157183,0.000714
22302.500000,3,1.150290,1.152542,1.151373,0.000731
22302.750000,3,1.143133,1.146009,1.144426,0.000960
22303.000000,3,1.136451,1.138643,1.137570,0.000822
22303.250000,3,1.129247,1.132052,1.130637,0.001028
22303.500000,3,1.121607,1.125120,1.123582,0.001185
22303.750000,3,1.113670,1.116614,1.115276,0.000963
22304.000000,3,1.104876,1.107350,1.106221,0.001041
22304.250000,3,1.096060,1.099139,1.097372,0.001114
22304.500000,3,1.089238,1.091431,1.090330,0.000823
22304.750000,3,1.083686,1.086844,1.085510,0.000968
22305.000000,3,1.080774,1.083251,1.082364,0.000874
22305.250000,3,1.078677,1.080816,1.079892,0.000793
22305.500000,3,1.076066,1.078501,1.077229,0.000782
22305.750000,3,1.072455,1.075053,1.074147,0.000990
22306.000000,3,1.069740,1.072165,1.070902,0.000761
22306.250000,3,1.068016,1.069940,1.069155,0.000576
22306.500000,3,1.067020,1.069576,1.068732,0.000982
22306.750000,3,1.068924,1.070076,1.069612,0.000418
22307.000000,3,1.069014,1.070133,1.069726,0.000342
22307.250000,3,1.067710,1.068827,1.068394,0.000357
22307.500000,3,1.065619,1.067543,1.066547,0.000584
22307.750000,3,1.064782,1.065959,1.065250,0.000346
22308.000000,3,1.064497,1.065979,1.065152,0.000444
22308.250000,3,1.066327,1.067478,1.066839,0.000425
22308.500000,3,1.068414,1.069745,1.068912,0.000364
22308.750000,3,1.069383,1.071122,1.069827,0.000533
22309.000000,3,1.069553,1.070793,1.070062,0.000340
22309.250000,3,1.069646,1.071041,1.070304,0.000478
22309.500000,3,1.071782,1.072789,1.072268,0.000415
22309.750000,3,1.075724,1.077245,1.076685,0.000484
22310.000000,3,1.083271,1.084588,1.084063,0.000441
22310.250000,3,1.092500,1.093918,1.093121,0.000479
22310.500000,3,1.101203,1.102704,1.102072,0.000462
22310.750000,3,1.108507,1.110204,1.109385,0.000517
22311.000000,3,1.115570,1.117506,1.116592,0.000625
22311.250000,3,1.122664,1.125294,1.123964,0.000882
22311.500000,3,1.131703,1.133993,1.132993,0.000710
22311.750000,3,1.141147,1.142817,1.141937,0.000579
22312.000000,3,1.149128,1.152498,1.150985,0.000987
22312.250000,3,1.157572,1.159875,1.158539,0.000747
22312.500000,3,1.163221,1.165621,1.164298,0.001030
22312.750000,3,1.168216,1.171287,1.169763,0.001113
22313.000000,3,1.174007,1.177013,1.175479,0.001248
22313.250000,3,1.179709,1.183248,1.181037,0.001271
22313.500000,3,1.184497,1.188065,1.186277,0.001243
22313.750000,3,1.188462,1.191787,1.190002,0.001074
22314.000000,3,1.190876,1.195290,1.193019,0.001550
22314.250000,3,1.194183,1.198105,1.195956,0.001342
22314.500000,3,1.199334,1.203703,1.201286,0.001450
22314.750000,3,1.206815,1.211701,1.209240,0.001778
22315.000000,3,1.217843,1.222014,1.219874,0.001578
22315.250000,3,1.229364,1.233761,1.231309,0.001571
22315.500000,3,1.239296,1.242834,1.240843,0.001172
22315.750000,3,1.246339,1.250127,1.248197,0.001405
22316.000000,3,1.252196,1.255410,1.253548,0.001174
22316.250000,3,1.256473,1.259207,1.257935,0.000930
22316.500000,3,1.260759,1.263642,1.262025,0.000989
22316.750000,3,1.263133,1.266092,1.264307,0.000961
22317.000000,3,1.262852,1.264538,1.263732,0.000583
22317.250000,3,1.257547,1.259581,1.258948,0.000636
22317.500000,3,1.250262,1.252111,1.251522,0.000611
22317.750000,3,1.241715,1.243119,1.242343,0.000446
22318.000000,3,1.233044,1.234251,1.233649,0.000413
22318.250000,3,1.224199,1.225469,1.224843,0.000461
22318.500000,3,1.214150,1.215561,1.214846,0.000503
22318.750000,3,1.199018,1.201266,1.199737,0.000656
22319.000000,3,1.177664,1.181575,1.178943,0.001341
22319.250000,3,1.149861,1.154688,1.151715,0.001696
22319.500000,3,1.115725,1.121863,1.118589,0.001969
22319.750000,3,1.078071,1.084746,1.080718,0.002322
22320.000000,3,1.035490,1.042379,1.038484,0.002349
22320.250000,3,0.986527,0.995404,0.990300,0.003017
22320.500000,3,0.932136,0.941157,0.935555,0.003367
22320.750000,3,0.870470,0.881132,0.875352,0.003685
22321.000000,3,0.805824,0.817358,0.811190,0.003893
22321.250000,3,0.740376,0.751950,0.745604,0.003945
22321.500000,3,0.676394,0.687412,0.681286,0.003790
22321.750000,3,0.613560,0.623615,0.618046,0.003537
22322.000000,3,0.552195,0.563191,0.557327,0.003591
22322.250000,3,0.496171,0.505549,0.500349,0.003228
22322.500000,3,0.444467,0.453396,0.448483,0.003090
22322.750000,3,0.399492,0.406997,0.402935,0.002560
22323.000000,3,0.362724,0.368704,0.365211,0.002103
22323.250000,3,0.333485,0.337978,0.335359,0.001649
22323.500000,3,0.312668,0.315897,0.314041,0.001151
22323.750000,3,0.300120,0.301931,0.300975,0.000601
22324.000000,4,0.294072,0.295005,0.294661,0.000294
22324.250000,4,0.298056,0.299417,0.298754,0.000435
22324.500000,4,0.308568,0.311517,0.310142,0.000867
22324.750000,4,0.327704,0.332208,0.329866,0.001449
22325.000000,4,0.354807,0.360351,0.357806,0.001824
22325.250000,4,0.389411,0.396495,0.393300,0.002327
22325.500000,4,0.431165,0.438787,0.435365,0.002537
22325.750000,4,0.477409,0.486048,0.482158,0.002826
22326.000000,4,0.527639,0.536765,0.532339,0.002989
22326.250000,4,0.580248,0.589474,0.585359,0.003065
22326.500000,4,0.635329,0.645471,0.640842,0.003259
22326.750000,4,0.691257,0.701458,0.697018,0.003336
22327.000000,4,0.747074,0.756220,0.752002,0.002920
22327.250000,4,0.798040,0.807119,0.802929,0.002892
22327.500000,4,0.844301,0.852073,0.848868,0.002514
22327.750000,4,0.885992,0.893326,0.890068,0.002194
22328.000000,4,0.925608,0.932398,0.929270,0.002271
22328.250000,4,0.963107,0.969794,0.967104,0.002115
22328.500000,4,0.999904,1.006639,1.003688,0.002101
22328.750000,4,1.034489,1.040242,1.037486,0.001914
22329.000000,4,1.062740,1.068169,1.065657,0.001603
22329.250000,4,1.084688,1.088619,1.087465,0.001240
22329.500000,4,1.103143,1.105355,1.104447,0.000833
22329.750000,4,1.117102,1.120930,1.119031,0.001043
22330.000000,4,1.130933,1.134226,1.133062,0.001003
22330.250000,4,1.145144,1.147294,1.146395,0.000682
22330.500000,4,1.155859,1.158245,1.157309,0.000689
22330.750000,4,1.164134,1.165729,1.164784,0.000459
22331.000000,4,1.168495,1.170086,1.168996,0.000584
22331.250000,4,1.170748,1.172524,1.171660,0.000578
22331.500000,4,1.173427,1.176031,1.174888,0.000722
22331.750000,4,1.177556,1.179708,1.178713,0.000702
22332.000000,4,1.181429,1.183725,1.182633,0.000770
22332.250000,4,1.184016,1.186063,1.184995,0.000623
22332.500000,4,1.183403,1.185813,1.184748,0.000787
22332.750000,4,1.182053,1.184395,1.183282,0.000742
22333.000000,4,1.182220,1.184245,1.183492,0.000681
22333.250000,4,1.185773,1.187622,1.186828,0.000597
22333.500000,4,1.191819,1.194377,1.193063,0.000731
22333.750000,4,1.199514,1.201434,1.200432,0.000587
22334.000000,4,1.206112,1.206907,1.206560,0.000219
22334.250000,4,1.208484,1.210981,1.209893,0.000715
22334.500000,4,1.211581,1.213241,1.212229,0.000577
22334.750000,4,1.213874,1.215550,1.214626,0.000625
22335.000000,4,1.216911,1.219096,1.218251,0.000700
22335.250000,4,1.221824,1.223122,1.222486,0.000486
22335.500000,4,1.223909,1.227112,1.225559,0.000852
22335.750000,4,1.225224,1.226462,1.225815,0.000390
22336.000000,4,1.222589,1.224333,1.223451,0.000650
22336.250000,4,1.219896,1.222248,1.220712,0.000753
22336.500000,4,1.218426,1.220117,1.219275,0.000517
22336.750000,4,1.219174,1.221463,1.220637,0.000643
22337.000000,4,1.222789,1.223599,1.223263,0.000299
22337.250000,4,1.223520,1.225232,1.224650,0.000565
22337.500000,4,1.222569,1.224732,1.223730,0.000683
22337.750000,4,1.219633,1.221343,1.220608,0.000501
22338.000000,4,1.216743,1.218911,1.217433,0.000676
22338.250000,4,1.215792,1.217280,1.216331,0.000420
22338.500000,4,1.216897,1.218728,1.217528,0.000532
22338.750000,4,1.219252,1.221162,1.220072,0.000580
22339.000000,4,1.221323,1.222594,1.221954,0.000434
22339.250000,4,1.219526,1.221584,1.220987,0.000602
22339.500000,4,1.216833,1.218919,1.218150,0.000688
22339.750000,4,1.213650,1.216789,1.215725,0.000950
22340.000000,4,1.214801,1.220107,1.218209,0.001687
22340.250000,4,1.210517,1.213288,1.211966,0.000866
22340.500000,4,1.208365,1.210801,1.210226,0.000780
22340.750000,4,1.205042,1.207794,1.206561,0.000775
22341.000000,4,1.199577,1.202039,1.200951,0.000777
22341.250000,4,1.192480,1.196278,1.195007,0.001102
22341.500000,4,1.188045,1.191198,1.189916,0.001086
22341.750000,4,1.185183,1.187641,1.186797,0.000884
22342.000000,4,1.183255,1.186328,1.185108,0.000954
22342.250000,4,1.181609,1.184933,1.183461,0.001096
22342.500000,4,1.178826,1.180580,1.180102,0.000651
22342.750000,4,1.174242,1.176762,1.175769,0.000854
22343.000000,4,1.171469,1.172574,1.172127,0.000349
22343.250000,4,1.169826,1.172226,1.170791,0.000805
22343.500000,4,1.170188,1.173302,1.171737,0.001016
22343.750000,4,1.172831,1.175433,1.174327,0.000800
22344.000000,4,1.175535,1.177605,1.176760,0.000645
22344.250000,4,1.177010,1.178212,1.177672,0.000405
22344.500000,4,1.174969,1.177123,1.175846,0.000705
22344.750000,4,1.171790,1.173594,1.172699,0.000508
22345.000000,4,1.168326,1.169904,1.169140,0.000583
22345.250000,4,1.165197,1.166593,1.165998,0.000409
22345.500000,4,1.160564,1.162370,1.161323,0.000503
22345.750000,4,1.154628,1.156376,1.155622,0.000515
22346.000000,4,1.147373,1.149067,1.148216,0.000556
22346.250000,4,1.140600,1.141649,1.141189,0.000361
22346.500000,4,1.133636,1.136195,1.134842,0.000736
22346.750000,4,1.130520,1.132061,1.131401,0.000526
22347.000000,4,1.129001,1.131020,1.129776,0.000672
22347.250000,4,1.128031,1.130349,1.129072,0.000660
22347.500000,4,1.127033,1.128557,1.127563,0.000457
22347.750000,4,1.123525,1.126025,1.124357,0.000694
22348.000000,4,1.119921,1.121851,1.120604,0.000575
22348.250000,4,1.116774,1.118368,1.117461,0.000490
22348.500000,4,1.113036,1.114744,1.114030,0.000531
22348.750000,4,1.110159,1.110932,1.110517,0.000280
22349.000000,4,1.104159,1.105747,1.105284,0.000486
22349.250000,4,1.097354,1.098520,1.097776,0.000352
22349.500000,4,1.087988,1.089120,1.088425,0.000365
22349.750000,4,1.077728,1.078648,1.078123,0.000339
22350.000000,4,1.066059,1.068028,1.066752,0.000602
22350.250000,4,1.052610,1.054926,1.054029,0.000704
22350.500000,4,1.037459,1.039827,1.038627,0.000764
22350.750000,4,1.017780,1.021135,1.019203,0.001047
22351.000000,4,0.993798,0.997913,0.995480,0.001277
22351.250000,4,0.965514,0.969783,0.967883,0.001206
22351.500000,4,0.935162,0.939854,0.937631,0.001440
22351.750000,4,0.902817,0.908183,0.905360,0.001643
22352.000000,4,0.867088,0.874006,0.870647,0.002031
22352.250000,4,0.829039,0.835102,0.831240,0.001981
22352.500000,4,0.784678,0.792063,0.787938,0.002274
