# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223306,0.224465,0.224130,0.000478
23228.250000,1,0.225574,0.225899,0.225755,0.000117
23228.500000,1,0.231031,0.231698,0.231244,0.000270
23228.750000,1,0.240359,0.241063,0.240678,0.000295
23229.000000,1,0.253687,0.254945,0.254336,0.000527
23229.250000,1,0.271647,0.273326,0.272459,0.000810
23229.500000,1,0.293854,0.296384,0.295262,0.001063
23229.750000,1,0.320890,0.324427,0.322682,0.001378
23230.000000,1,0.352572,0.356633,0.354523,0.001580
23230.250000,1,0.388009,0.393263,0.390464,0.002040
23230.500000,1,0.427160,0.432599,0.429846,0.002034
23230.750000,1,0.468731,0.474987,0.471996,0.002319
23231.000000,1,0.512654,0.519142,0.515711,0.002426
23231.250000,1,0.556253,0.562914,0.559636,0.002425
23231.500000,1,0.599908,0.606607,0.603167,0.002435
23231.750000,1,0.642462,0.649877,0.645805,0.002667
23232.000000,1,0.683785,0.690856,0.687195,0.002509
23232.250000,1,0.722923,0.730030,0.726179,0.002543
23232.500000,1,0.759842,0.767244,0.763441,0.002634
23232.750000,1,0.793559,0.800700,0.796995,0.002534
23233.000000,1,0.824587,0.830739,0.827606,0.002184
23233.250000,1,0.853139,0.860351,0.856359,0.002579
23233.500000,1,0.879741,0.886796,0.882887,0.002528
23233.750000,1,0.905708,0.911810,0.908425,0.002183
23234.000000,1,0.930294,0.936019,0.933097,0.002031
23234.250000,1,0.952930,0.959016,0.955457,0.002231
23234.500000,1,0.972911,0.978273,0.975490,0.002002
23234.750000,1,0.992351,0.997342,0.994559,0.001839
23235.000000,1,1.009430,1.015929,1.012436,0.002355
23235.250000,1,1.027553,1.033636,1.030331,0.002193
23235.500000,1,1.045897,1.051452,1.048716,0.002011
23235.750000,1,1.062950,1.068338,1.065299,0.001989
23236.000000,1,1.078109,1.083675,1.080977,0.002053
23236.250000,1,1.091267,1.095973,1.093290,0.001838
23236.500000,1,1.102451,1.106990,1.104560,0.001658
23236.750000,1,1.113846,1.118348,1.116178,0.001610
23237.000000,1,1.127694,1.131845,1.129926,0.001674
23237.250000,1,1.142794,1.148002,1.145366,0.001907
23237.500000,1,1.159586,1.163969,1.161599,0.001674
23237.750000,1,1.173544,1.178126,1.175706,0.001776
23238.000000,1,1.185209,1.190123,1.187427,0.001816
23238.250000,1,1.195793,1.198951,1.197345,0.001204
23238.500000,1,1.205015,1.209679,1.207276,0.001668
23238.750000,1,1.218213,1.222746,1.220169,0.001719
23239.000000,1,1.233633,1.239073,1.236392,0.001958
23239.250000,1,1.252497,1.258169,1.255345,0.002038
23239.500000,1,1.270030,1.275186,1.272691,0.001825
23239.750000,1,1.286011,1.289213,1.287347,0.001180
23240.000000,1,1.297907,1.301400,1.299317,0.001351
23240.250000,1,1.305346,1.310068,1.308034,0.001815
23240.500000,1,1.315139,1.319176,1.317137,0.001440
23240.750000,1,1.325353,1.329294,1.327262,0.001398
23241.000000,1,1.336467,1.339642,1.337838,0.001147
23241.250000,1,1.345359,1.347821,1.346536,0.000888
23241.500000,1,1.351076,1.354969,1.352941,0.001489
23241.750000,1,1.354874,1.356769,1.355769,0.000775
23242.000000,1,1.355477,1.356729,1.355892,0.000505
23242.250000,1,1.355252,1.358028,1.356099,0.001139
23242.500000,1,1.356099,1.358098,1.356804,0.000770
23242.750000,1,1.357946,1.358868,1.358462,0.000333
23243.000000,1,1.359302,1.360138,1.359720,0.000363
23243.250000,1,1.359617,1.360195,1.359859,0.000234
23243.500000,1,1.356300,1.357469,1.356960,0.000435
23243.750000,1,1.351421,1.353544,1.352723,0.000795
23244.000000,1,1.347441,1.348051,1.347746,0.000288
23244.250000,1,1.342861,1.343700,1.343410,0.000327
23244.500000,1,1.339222,1.339381,1.339296,0.000060
23244.750000,1,1.334976,1.335953,1.335401,0.000353
23245.000000,1,1.330276,1.331501,1.331003,0.000448
23245.250000,1,1.326181,1.327075,1.326681,0.000331
23245.500000,1,1.321985,1.323881,1.322628,0.000736
23245.750000,1,1.317347,1.318213,1.317763,0.000307
23246.000000,1,1.312248,1.313077,1.312607,0.000335
23246.250000,1,1.306409,1.308110,1.307187,0.000646
23246.500000,1,1.300233,1.301682,1.300855,0.000594
23246.750000,1,1.292962,1.294733,1.294061,0.000663
23247.000000,1,1.287699,1.289045,1.288373,0.000521
23247.250000,1,1.282704,1.283905,1.283316,0.000427
23247.500000,1,1.279205,1.281295,1.280436,0.000775
23247.750000,1,1.277885,1.278411,1.278088,0.000200
23248.000000,1,1.274526,1.277049,1.275289,0.001023
23248.250000,1,1.269357,1.270631,1.269823,0.000490
23248.500000,1,1.262858,1.263892,1.263352,0.000453
23248.750000,1,1.255290,1.257133,1.256334,0.000666
23249.000000,1,1.249111,1.251015,1.250196,0.000724
23249.250000,1,1.243252,1.246618,1.245247,0.001354
23249.500000,1,1.239574,1.242321,1.240930,0.001202
23249.750000,1,1.234764,1.238068,1.236179,0.001386
23250.000000,1,1.229274,1.231720,1.230239,0.000996
23250.250000,1,1.219917,1.223600,1.221760,0.001399
23250.500000,1,1.212199,1.215789,1.214238,0.001393
23250.750000,1,1.203291,1.207695,1.206145,0.001785
23251.000000,1,1.197952,1.201320,1.199604,0.001373
23251.250000,1,1.193013,1.195333,1.194150,0.001106
23251.500000,1,1.186964,1.190777,1.189046,0.001471
23251.750000,1,1.181385,1.185330,1.183283,0.001674
23252.000000,1,1.174426,1.179111,1.177202,0.001923
23252.250000,1,1.167948,1.172493,1.170225,0.001874
23252.500000,1,1.162719,1.166775,1.164844,0.001651
23252.750000,1,1.158180,1.162620,1.160572,0.001828
23253.000000,1,1.154831,1.159636,1.157453,0.002066
23253.250000,1,1.152121,1.157708,1.155456,0.002221
23253.500000,1,1.148442,1.153612,1.151172,0.002241
23253.750000,1,1.142503,1.147478,1.144986,0.002130
23254.000000,1,1.133735,1.139500,1.136656,0.002193
23254.250000,1,1.123187,1.129186,1.126444,0.002367
23254.500000,1,1.109680,1.116169,1.113301,0.002464
23254.750000,1,1.093093,1.100429,1.097365,0.002770
23255.000000,1,1.074177,1.080693,1.077701,0.002409
23255.250000,1,1.047373,1.054719,1.051527,0.002658
23255.500000,1,1.014230,1.023268,1.019376,0.003274
23255.750000,1,0.975344,0.984809,0.980190,0.003367
23256.000000,1,0.930641,0.939948,0.935701,0.003338
23256.250000,1,0.879736,0.889624,0.885048,0.003556
23256.500000,1,0.825841,0.836032,0.831248,0.003732
23256.750000,1,0.769198,0.779256,0.774188,0.003687
23257.000000,1,0.709618,0.719004,0.714605,0.003576
23257.250000,1,0.648399,0.657746,0.653490,0.003516
23257.500000,1,0.587550,0.596430,0.592241,0.003475
23257.750000,1,0.527966,0.536111,0.532144,0.003141
23258.000000,1,0.470681,0.478771,0.474807,0.003151
23258.250000,1,0.417942,0.424886,0.421539,0.002745
23258.500000,1,0.369826,0.376127,0.373173,0.002577
23258.750000,1,0.327753,0.333031,0.330530,0.002182
23259.000000,1,0.292040,0.296812,0.294611,0.001912
23259.250000,1,0.263889,0.267450,0.265786,0.001484
23259.500000,1,0.243308,0.246072,0.244846,0.001088
23259.750000,1,0.230954,0.232502,0.231801,0.000635
23260.000000,2,0.287444,0.288422,0.287925,0.000384
23260.250000,2,0.289953,0.291032,0.290503,0.000414
23260.500000,2,0.296106,0.297542,0.296673,0.000585
23260.750000,2,0.307435,0.309016,0.308035,0.000647
23261.000000,2,0.322178,0.324645,0.323484,0.000977
23261.250000,2,0.343203,0.345974,0.344610,0.001293
23261.500000,2,0.367978,0.371532,0.369825,0.001575
23261.750000,2,0.398673,0.402699,0.400826,0.001694
23262.000000,2,0.433722,0.438468,0.436031,0.001950
23262.250000,2,0.473037,0.478604,0.475835,0.002246
23262.500000,2,0.515338,0.521177,0.518266,0.002402
23262.750000,2,0.559938,0.566271,0.563143,0.002508
23263.000000,2,0.604651,0.610972,0.607978,0.002590
23263.250000,2,0.649499,0.656225,0.652827,0.002508
23263.500000,2,0.692445,0.698830,0.695550,0.002415
23263.750000,2,0.733699,0.740061,0.736620,0.002448
23264.000000,2,0.770810,0.777349,0.774195,0.002335
23264.250000,2,0.804794,0.811021,0.807894,0.002238
23264.500000,2,0.834199,0.840047,0.836959,0.002074
23264.750000,2,0.860315,0.865142,0.862483,0.001726
23265.000000,2,0.881277,0.886756,0.883767,0.002019
23265.250000,2,0.901463,0.905994,0.903340,0.001716
23265.500000,2,0.917903,0.922628,0.920222,0.001708
23265.750000,2,0.934045,0.938701,0.936150,0.001699
23266.000000,2,0.946446,0.950699,0.948156,0.001741
23266.250000,2,0.957231,0.960133,0.958632,0.001373
23266.500000,2,0.964564,0.968944,0.966411,0.001883
23266.750000,2,0.971371,0.974096,0.972652,0.001263
23267.000000,2,0.975681,0.979015,0.977341,0.001326
23267.250000,2,0.980459,0.984043,0.982048,0.001484
23267.500000,2,0.984262,0.987886,0.986220,0.001552
23267.750000,2,0.987241,0.991600,0.989413,0.001681
23268.000000,2,0.989936,0.993364,0.991715,0.001614
23268.250000,2,0.992203,0.995035,0.993689,0.001299
23268.500000,2,0.993456,0.997707,0.995387,0.001726
23268.750000,2,0.997172,1.000669,0.998814,0.001381
23269.000000,2,1.001716,1.005289,1.003409,0.001348
23269.250000,2,1.008397,1.012409,1.010080,0.001667
23269.500000,2,1.015630,1.018688,1.017294,0.001344
23269.750000,2,1.021682,1.025088,1.023389,0.001516
23270.000000,2,1.027417,1.030488,1.028938,0.001456
23270.250000,2,1.032739,1.036937,1.034410,0.001685
23270.500000,2,1.037441,1.040707,1.039158,0.001403
23270.750000,2,1.043976,1.046367,1.045056,0.000944
23271.000000,2,1.048794,1.051757,1.050320,0.001080
23271.250000,2,1.054353,1.057686,1.055783,0.001285
23271.500000,2,1.058594,1.060876,1.059715,0.000912
23271.750000,2,1.062455,1.065096,1.063309,0.001044
23272.000000,2,1.079955,1.088043,1.084542,0.002988
23272.250000,2,1.067800,1.069856,1.068875,0.000934
23272.500000,2,1.070592,1.072926,1.071814,0.000864
23272.750000,2,1.076878,1.078735,1.077704,0.000665
23273.000000,2,1.081787,1.084945,1.083284,0.001143
23273.250000,2,1.087895,1.090575,1.089087,0.000979
23273.500000,2,1.092646,1.095215,1.093693,0.000991
23273.750000,2,1.098002,1.099184,1.098612,0.000427
23274.000000,2,1.103773,1.106554,1.104756,0.001065
23274.250000,2,1.110999,1.113584,1.112445,0.000929
23274.500000,2,1.120069,1.122933,1.121117,0.001095
23274.750000,2,1.130980,1.132493,1.131445,0.000616
23275.000000,2,1.139290,1.141992,1.140166,0.001083
23275.250000,2,1.148832,1.149579,1.149269,0.000271
23275.500000,2,1.156029,1.158471,1.157422,0.000887
23275.750000,2,1.165690,1.167541,1.166721,0.000664
23276.000000,2,1.181362,1.182438,1.181774,0.000403
23276.250000,2,1.185797,1.187170,1.186309,0.000555
23276.500000,2,1.195228,1.195709,1.195490,0.000214
23276.750000,2,1.203789,1.204652,1.204109,0.000332
23277.000000,2,1.210646,1.211669,1.211106,0.000401
23277.250000,2,1.216036,1.216758,1.216469,0.000304
23277.500000,2,1.220560,1.221988,1.221201,0.000510
23277.750000,2,1.225978,1.226777,1.226459,0.000322
23278.000000,2,1.231330,1.231644,1.231537,0.000122
23278.250000,2,1.235478,1.236269,1.235775,0.000303
23278.500000,2,1.237718,1.238742,1.238378,0.000395
23278.750000,2,1.240337,1.241024,1.240748,0.000268
23279.000000,2,1.239607,1.240974,1.240431,0.000518
23279.250000,2,1.240267,1.241981,1.241229,0.000629
23279.500000,2,1.241957,1.243812,1.242867,0.000656
23279.750000,2,1.245954,1.247752,1.246911,0.000711
23280.000000,2,1.250367,1.251560,1.250868,0.000511
23280.250000,2,1.254813,1.256879,1.256087,0.000813
23280.500000,2,1.259520,1.260946,1.260172,0.000516
23280.750000,2,1.264598,1.265331,1.264970,0.000259
23281.000000,2,1.266851,1.268935,1.267919,0.000847
23281.250000,2,1.271366,1.272931,1.271957,0.000593
23281.500000,2,1.275600,1.278179,1.277015,0.001037
23281.750000,2,1.280980,1.283160,1.282187,0.000803
23282.000000,2,1.285465,1.288109,1.287053,0.001073
23282.250000,2,1.291589,1.294530,1.292910,0.001129
23282.500000,2,1.296818,1.298935,1.297841,0.000781
23282.750000,2,1.302520,1.305314,1.303819,0.001042
23283.000000,2,1.308614,1.311991,1.310323,0.001409
23283.250000,2,1.317243,1.320782,1.319066,0.001351
23283.500000,2,1.327339,1.330197,1.328605,0.001149
23283.750000,2,1.336692,1.340793,1.338390,0.001580
23284.000000,2,1.345712,1.349779,1.347827,0.001719
23284.250000,2,1.353631,1.358096,1.356016,0.001755
23284.500000,2,1.359188,1.363295,1.361380,0.001673
23284.750000,2,1.363572,1.367795,1.366110,0.001699
23285.000000,2,1.365591,1.368211,1.366955,0.001030
23285.250000,2,1.364231,1.368973,1.366877,0.001797
23285.500000,2,1.361121,1.364753,1.363120,0.001490
23285.750000,2,1.353421,1.358777,1.356134,0.002054
23286.000000,2,1.343052,1.348789,1.346022,0.002101
23286.250000,2,1.331073,1.335258,1.333662,0.001578
23286.500000,2,1.313763,1.320063,1.317186,0.002254
23286.750000,2,1.294524,1.301245,1.298156,0.002454
23287.000000,2,1.271196,1.277181,1.274322,0.002125
23287.250000,2,1.241387,1.247950,1.245134,0.002367
23287.500000,2,1.205429,1.212769,1.208917,0.002608
23287.750000,2,1.162741,1.170659,1.166705,0.002819
23288.000000,2,1.114454,1.122986,1.118968,0.003204
23288.250000,2,1.062516,1.071196,1.067044,0.003250
23288.500000,2,1.003869,1.012792,1.008370,0.003271
23288.750000,2,0.940723,0.950043,0.945733,0.003433
23289.000000,2,0.872848,0.882339,0.877982,0.003640
23289.250000,2,0.802968,0.812311,0.807909,0.003698
23289.500000,2,0.730972,0.740662,0.735757,0.003756
23289.750000,2,0.660649,0.669335,0.664967,0.003558
23290.000000,2,0.592561,0.600511,0.596485,0.003141
23290.250000,2,0.528865,0.536312,0.532510,0.003089
23290.500000,2,0.469635,0.476549,0.473153,0.002888
23290.750000,2,0.417946,0.423835,0.421179,0.002377
23291.000000,2,0.373746,0.378074,0.376134,0.001949
23291.250000,2,0.338596,0.342194,0.340620,0.001539
23291.500000,2,0.313126,0.315308,0.314418,0.000908
23291.750000,2,0.298227,0.299132,0.298834,0.000368
23292.000000,3,0.306085,0.306697,0.306412,0.000282
23292.250000,3,0.308514,0.310143,0.309215,0.000595
23292.500000,3,0.316356,0.318231,0.317348,0.000734
23292.750000,3,0.329660,0.332025,0.330800,0.000942
23293.000000,3,0.347887,0.350934,0.349516,0.001319
23293.250000,3,0.371895,0.375075,0.373369,0.001449
23293.500000,3,0.400717,0.404412,0.402411,0.001701
23293.750000,3,0.434151,0.438099,0.435965,0.001767
23294.000000,3,0.471560,0.476039,0.473589,0.001982
23294.250000,3,0.511292,0.516421,0.513677,0.002250
23294.500000,3,0.553109,0.558397,0.555438,0.002224
23294.750000,3,0.596181,0.601602,0.598861,0.002322
23295.000000,3,0.640671,0.645545,0.642850,0.002162
23295.250000,3,0.685512,0.691938,0.688630,0.002644
23295.500000,3,0.731364,0.737415,0.734317,0.002387
23295.750000,3,0.775749,0.781781,0.778679,0.002258
23296.000000,3,0.817771,0.823739,0.820498,0.002211
23296.250000,3,0.854839,0.860636,0.857664,0.002107
23296.500000,3,0.888932,0.893700,0.891379,0.001719
23296.750000,3,0.919838,0.923951,0.921636,0.001593
23297.000000,3,0.947402,0.952568,0.950006,0.001883
23297.250000,3,0.972956,0.979329,0.975998,0.002269
23297.500000,3,0.996629,1.001283,0.998908,0.001661
23297.750000,3,1.015236,1.019147,1.016779,0.001491
23298.000000,3,1.029199,1.033270,1.030999,0.001489
23298.250000,3,1.039565,1.043112,1.041027,0.001362
23298.500000,3,1.047231,1.050563,1.048835,0.001295
23298.750000,3,1.053407,1.057645,1.055581,0.001579
23299.000000,3,1.060181,1.063116,1.061029,0.001214
23299.250000,3,1.064619,1.067537,1.065717,0.001141
23299.500000,3,1.066039,1.069797,1.067813,0.001346
23299.750000,3,1.066287,1.068837,1.067671,0.001099
23300.000000,3,1.066654,1.068737,1.067645,0.000857
23300.250000,3,1.064055,1.065957,1.064867,0.000792
23300.500000,3,1.063239,1.066357,1.064490,0.001200
23300.750000,3,1.065062,1.068247,1.066370,0.001271
23301.000000,3,1.069112,1.070768,1.069799,0.000606
23301.250000,3,1.071651,1.074688,1.072898,0.001158
23301.500000,3,1.073947,1.076059,1.074768,0.000849
23301.750000,3,1.074552,1.077409,1.075981,0.001044
23302.000000,3,1.076285,1.078599,1.077063,0.000925
23302.250000,3,1.076234,1.078629,1.077185,0.000889
23302.500000,3,1.077151,1.079119,1.078280,0.000820
23302.750000,3,1.078541,1.079840,1.079186,0.000568
23303.000000,3,1.080093,1.081362,1.080851,0.000499
23303.250000,3,1.081868,1.083850,1.082652,0.000800
23303.500000,3,1.083931,1.086311,1.085095,0.000894
23303.750000,3,1.087185,1.089282,1.088300,0.000895
23304.000000,3,1.092927,1.094753,1.093747,0.000679
23304.250000,3,1.097529,1.098834,1.098075,0.000554
23304.500000,3,1.102396,1.103895,1.103265,0.000550
23304.750000,3,1.106265,1.108716,1.107698,0.000984
23305.000000,3,1.110486,1.112428,1.111659,0.000752
23305.250000,3,1.114354,1.116242,1.115267,0.000816
23305.500000,3,1.118143,1.119408,1.118610,0.000478
23305.750000,3,1.119737,1.121044,1.120472,0.000526
23306.000000,3,1.121345,1.122314,1.121970,0.000373
23306.250000,3,1.120720,1.121828,1.121489,0.000450
23306.500000,3,1.119648,1.120318,1.119909,0.000277
23306.750000,3,1.118258,1.119411,1.118825,0.000509
23307.000000,3,1.118712,1.119557,1.119177,0.000307
23307.250000,3,1.120943,1.121686,1.121305,0.000266
23307.500000,3,1.124099,1.124957,1.124378,0.000348
23307.750000,3,1.126528,1.127678,1.127189,0.000425
23308.000000,3,1.129512,1.130120,1.129799,0.000255
23308.250000,3,1.131320,1.131833,1.131608,0.000189
23308.500000,3,1.134811,1.135539,1.135028,0.000300
23308.750000,3,1.139017,1.140292,1.139873,0.000505
23309.000000,3,1.146250,1.147424,1.146929,0.000445
23309.250000,3,1.156111,1.157526,1.156833,0.000604
23309.500000,3,1.166930,1.168586,1.167531,0.000668
23309.750000,3,1.174796,1.177620,1.176444,0.001085
23310.000000,3,1.183778,1.185120,1.184352,0.000484
23310.250000,3,1.190645,1.191165,1.190870,0.000188
23310.500000,3,1.195684,1.196991,1.196462,0.000506
23310.750000,3,1.201065,1.202686,1.201704,0.000627
23311.000000,3,1.206020,1.208020,1.206988,0.000715
23311.250000,3,1.210041,1.212702,1.211345,0.000994
23311.500000,3,1.213988,1.215215,1.214758,0.000470
23311.750000,3,1.216088,1.217874,1.217154,0.000695
23312.000000,3,1.220712,1.221420,1.220986,0.000267
23312.250000,3,1.224773,1.226178,1.225469,0.000552
23312.500000,3,1.230623,1.231732,1.231190,0.000395
23312.750000,3,1.237866,1.239643,1.238595,0.000658
23313.000000,3,1.245158,1.247674,1.246423,0.000890
23313.250000,3,1.253507,1.255846,1.254387,0.000877
23313.500000,3,1.260858,1.261531,1.261077,0.000266
23313.750000,3,1.266939,1.268439,1.267525,0.000569
23314.000000,3,1.271460,1.273111,1.272190,0.000611
23314.250000,3,1.276481,1.278866,1.277446,0.001003
23314.500000,3,1.279812,1.281623,1.280594,0.000771
23314.750000,3,1.281302,1.284210,1.283025,0.001075
23315.000000,3,1.284613,1.286589,1.285847,0.000804
23315.250000,3,1.285163,1.288523,1.287281,0.001271
23315.500000,3,1.286523,1.289635,1.288775,0.001302
23315.750000,3,1.289284,1.291861,1.290678,0.001138
23316.000000,3,1.291134,1.293735,1.292414,0.000955
23316.250000,3,1.292515,1.295751,1.294376,0.001330
23316.500000,3,1.292635,1.295490,1.294466,0.001142
23316.750000,3,1.292215,1.296703,1.295095,0.001835
23317.000000,3,1.292565,1.295610,1.294333,0.001132
23317.250000,3,1.288634,1.292825,1.291342,0.001634
23317.500000,3,1.284013,1.288423,1.286693,0.001668
23317.750000,3,1.276111,1.280625,1.278865,0.001675
23318.000000,3,1.265389,1.270279,1.268285,0.001821
23318.250000,3,1.252096,1.256125,1.254616,0.001515
23318.500000,3,1.236143,1.240007,1.238519,0.001440
23318.750000,3,1.216649,1.221783,1.219846,0.001927
23319.000000,3,1.193974,1.199620,1.197135,0.002077
23319.250000,3,1.167468,1.171927,1.170194,0.001696
23319.500000,3,1.134971,1.140788,1.138125,0.002307
23319.750000,3,1.096623,1.103374,1.100183,0.002487
23320.000000,3,1.054744,1.061627,1.058259,0.002509
23320.250000,3,1.008044,1.015085,1.011434,0.002711
23320.500000,3,0.957392,0.963379,0.960489,0.002392
23320.750000,3,0.902407,0.908619,0.905544,0.002651
23321.000000,3,0.843362,0.850314,0.846629,0.003006
23321.250000,3,0.779572,0.787010,0.783250,0.003266
23321.500000,3,0.713468,0.721150,0.717510,0.003485
23321.750000,3,0.648464,0.655562,0.651917,0.003201
23322.000000,3,0.585309,0.592107,0.588433,0.003117
23322.250000,3,0.525710,0.532145,0.528682,0.002811
23322.500000,3,0.471997,0.477596,0.474543,0.002492
23322.750000,3,0.423861,0.428748,0.426139,0.002066
23323.000000,3,0.383370,0.387480,0.385380,0.001713
23323.250000,3,0.351300,0.354385,0.352869,0.001266
23323.500000,3,0.328313,0.330320,0.329302,0.000797
23323.750000,3,0.314400,0.315397,0.314888,0.000375
23324.000000,4,0.305478,0.306653,0.306063,0.000426
23324.250000,4,0.309071,0.309532,0.309259,0.000188
23324.500000,4,0.316632,0.317940,0.317290,0.000490
23324.750000,4,0.331082,0.332942,0.332184,0.000725
23325.000000,4,0.350775,0.353497,0.352201,0.001060
23325.250000,4,0.376615,0.379757,0.378062,0.001237
23325.500000,4,0.407396,0.411400,0.409194,0.001576
23325.750000,4,0.443983,0.448480,0.446180,0.001811
23326.000000,4,0.484169,0.489419,0.486617,0.002140
23326.250000,4,0.529054,0.533975,0.531226,0.002172
23326.500000,4,0.574601,0.580303,0.577418,0.002275
23326.750000,4,0.622620,0.628757,0.625653,0.002596
23327.000000,4,0.671202,0.677556,0.674172,0.002611
23327.250000,4,0.720308,0.726953,0.723439,0.002628
23327.500000,4,0.766956,0.773720,0.770280,0.002663
23327.750000,4,0.811753,0.818076,0.814703,0.002629
23328.000000,4,0.851673,0.857720,0.854752,0.002332
23328.250000,4,0.888873,0.893670,0.891289,0.001847
23328.500000,4,0.921009,0.926009,0.923343,0.002016
23328.750000,4,0.952398,0.956583,0.954602,0.001606
23329.000000,4,0.979809,0.985031,0.982197,0.002027
23329.250000,4,1.005528,1.009175,1.007126,0.001453
23329.500000,4,1.025546,1.028482,1.026682,0.001095
23329.750000,4,1.040093,1.043109,1.041636,0.001067
23330.000000,4,1.050598,1.053448,1.051796,0.001035
23330.250000,4,1.060669,1.063956,1.062355,0.001166
23330.500000,4,1.071193,1.074965,1.072551,0.001459
23330.750000,4,1.083119,1.086443,1.084662,0.001182
23331.000000,4,1.093765,1.096961,1.095600,0.001185
23331.250000,4,1.103201,1.106660,1.104545,0.001418
23331.500000,4,1.106820,1.109529,1.107957,0.000992
23331.750000,4,1.108413,1.110289,1.109458,0.000689
23332.000000,4,1.108130,1.111289,1.109526,0.001135
23332.250000,4,1.110389,1.112439,1.111310,0.000891
23332.500000,4,1.113376,1.116258,1.114520,0.001177
23332.750000,4,1.118554,1.120727,1.119356,0.000821
23333.000000,4,1.120308,1.123177,1.121425,0.001064
23333.250000,4,1.120814,1.122507,1.121549,0.000655
23333.500000,4,1.117546,1.119448,1.118612,0.000818
23333.750000,4,1.116898,1.118608,1.117532,0.000652
23334.000000,4,1.118292,1.120138,1.119003,0.000716
23334.250000,4,1.125208,1.127376,1.126135,0.000873
23334.500000,4,1.133777,1.136175,1.134480,0.000983
23334.750000,4,1.141952,1.145614,1.143581,0.001316
23335.000000,4,1.148092,1.151233,1.149511,0.001129
23335.250000,4,1.152598,1.154482,1.153366,0.000689
23335.500000,4,1.153544,1.157002,1.155012,0.001253
23335.750000,4,1.156610,1.159252,1.157573,0.001001
23336.000000,4,1.159584,1.161631,1.160773,0.000753
23336.250000,4,1.162749,1.163941,1.163258,0.000447
23336.500000,4,1.162678,1.164041,1.163177,0.000517
23336.750000,4,1.159903,1.160983,1.160413,0.000473
23337.000000,4,1.154052,1.155945,1.155106,0.000688
23337.250000,4,1.149763,1.150638,1.150272,0.000344
23337.500000,4,1.145834,1.147265,1.146685,0.000529
23337.750000,4,1.144764,1.146177,1.145770,0.000585
23338.000000,4,1.143214,1.143807,1.143508,0.000210
23338.250000,4,1.139735,1.141297,1.140658,0.000622
23338.500000,4,1.134294,1.135450,1.134710,0.000444
23338.750000,4,1.128256,1.129752,1.128981,0.000611
23339.000000,4,1.123817,1.125104,1.124596,0.000505
23339.250000,4,1.123626,1.125157,1.124465,0.000546
23339.500000,4,1.127345,1.128616,1.128036,0.000547
23339.750000,4,1.134945,1.136135,1.135308,0.000485
23340.000000,4,1.164301,1.180562,1.173761,0.006600
23340.250000,4,1.145304,1.147196,1.146178,0.000731
23340.500000,4,1.147373,1.148872,1.148120,0.000661
23340.750000,4,1.149143,1.151429,1.150648,0.000908
23341.000000,4,1.151433,1.152361,1.151934,0.000398
23341.250000,4,1.153322,1.154806,1.153968,0.000566
23341.500000,4,1.153063,1.154826,1.153805,0.000649
23341.750000,4,1.151323,1.154433,1.153317,0.001185
23342.000000,4,1.148783,1.150239,1.149594,0.000567
23342.250000,4,1.145904,1.148001,1.146992,0.000761
23342.500000,4,1.146004,1.148236,1.147568,0.000908
23342.750000,4,1.151233,1.153494,1.152537,0.000819
23343.000000,4,1.159259,1.161094,1.160089,0.000762
23343.250000,4,1.168262,1.170601,1.169464,0.000828
23343.500000,4,1.177256,1.178705,1.177880,0.000522
23343.750000,4,1.184578,1.185881,1.185010,0.000511
23344.000000,4,1.188897,1.190221,1.189518,0.000516
23344.250000,4,1.193197,1.194844,1.194068,0.000694
23344.500000,4,1.196566,1.198215,1.197474,0.000597
23344.750000,4,1.200456,1.203705,1.201981,0.001180
23345.000000,4,1.204445,1.206480,1.205309,0.000758
23345.250000,4,1.206101,1.208913,1.207533,0.001109
23345.500000,4,1.206264,1.207994,1.207241,0.000657
23345.750000,4,1.206622,1.208226,1.207391,0.000629
23346.000000,4,1.206034,1.207278,1.206851,0.000504
23346.250000,4,1.207354,1.209175,1.208157,0.000688
23346.500000,4,1.208094,1.209536,1.208923,0.000537
23346.750000,4,1.210064,1.212092,1.211190,0.000754
23347.000000,4,1.211465,1.212883,1.212066,0.000580
23347.250000,4,1.212548,1.213777,1.213033,0.000487
23347.500000,4,1.213541,1.214837,1.214330,0.000510
23347.750000,4,1.216709,1.218521,1.217641,0.000642
23348.000000,4,1.219687,1.221185,1.220153,0.000601
23348.250000,4,1.222705,1.224082,1.223556,0.000527
23348.500000,4,1.225761,1.226169,1.225981,0.000146
23348.750000,4,1.227487,1.229481,1.228154,0.000809
23349.000000,4,1.228691,1.229768,1.229172,0.000385
23349.250000,4,1.229721,1.230766,1.230292,0.000376
23349.500000,4,1.228750,1.229295,1.229084,0.000202
23349.750000,4,1.226651,1.228226,1.227504,0.000575
23350.000000,4,1.222026,1.222770,1.222386,0.000310
23350.250000,4,1.214053,1.215857,1.215096,0.000693
23350.500000,4,1.201425,1.205119,1.203464,0.001453
23350.750000,4,1.187577,1.190059,1.188814,0.001055
23351.000000,4,1.168710,1.171140,1.170183,0.001020
23351.250000,4,1.146624,1.149624,1.148116,0.001356
23351.500000,4,1.116968,1.121256,1.119245,0.001944
23351.750000,4,1.083603,1.087666,1.085634,0.001881
23352.000000,4,1.041810,1.047226,1.044653,0.002449
23352.250000,4,0.997112,1.002442,0.999638,0.002471
23352.500000,4,0.945194,0.950656,0.947952,0.002688
