# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228273,0.229269,0.228829,0.000345
22528.250000,1,0.229668,0.230500,0.230163,0.000359
22528.500000,1,0.233626,0.234982,0.234352,0.000581
22528.750000,1,0.240715,0.242309,0.241602,0.000671
22529.000000,1,0.251016,0.253600,0.252415,0.001021
22529.250000,1,0.265372,0.268436,0.266870,0.001245
22529.500000,1,0.283646,0.287651,0.285491,0.001529
22529.750000,1,0.305976,0.311172,0.308293,0.001901
22530.000000,1,0.332691,0.338332,0.335212,0.002057
22530.250000,1,0.363124,0.369797,0.365961,0.002434
22530.500000,1,0.397592,0.404362,0.400492,0.002523
22530.750000,1,0.434566,0.441311,0.437503,0.002480
22531.000000,1,0.473195,0.480836,0.476429,0.002843
22531.250000,1,0.512870,0.519927,0.515795,0.002632
22531.500000,1,0.551839,0.559593,0.555161,0.002939
22531.750000,1,0.591247,0.598009,0.594055,0.002524
22532.000000,1,0.629578,0.635806,0.632358,0.002284
22532.250000,1,0.666284,0.672841,0.669028,0.002485
22532.500000,1,0.701326,0.707306,0.703931,0.002236
22532.750000,1,0.733521,0.738618,0.735888,0.001910
22533.000000,1,0.763327,0.767867,0.765379,0.001611
22533.250000,1,0.790519,0.795590,0.792635,0.001912
22533.500000,1,0.817176,0.821332,0.818811,0.001507
22533.750000,1,0.842356,0.846205,0.844114,0.001433
22534.000000,1,0.866690,0.870791,0.868360,0.001525
22534.250000,1,0.889400,0.892666,0.890626,0.001143
22534.500000,1,0.910493,0.913257,0.911479,0.000993
22534.750000,1,0.929751,0.933167,0.931181,0.001210
22535.000000,1,0.948841,0.951006,0.949676,0.000745
22535.250000,1,0.966973,0.970280,0.968273,0.001129
22535.500000,1,0.985755,0.988659,0.987148,0.000977
22535.750000,1,1.003450,1.006651,1.005117,0.001083
22536.000000,1,1.020927,1.022777,1.021711,0.000641
22536.250000,1,1.035075,1.037754,1.035826,0.001004
22536.500000,1,1.047114,1.049634,1.048716,0.000914
22536.750000,1,1.061222,1.063172,1.061848,0.000765
22537.000000,1,1.076228,1.078199,1.077195,0.000627
22537.250000,1,1.092227,1.095804,1.093764,0.001184
22537.500000,1,1.109415,1.113240,1.110987,0.001272
22537.750000,1,1.125933,1.129376,1.126801,0.001306
22538.000000,1,1.139454,1.141705,1.140297,0.000823
22538.250000,1,1.150515,1.152476,1.151469,0.000742
22538.500000,1,1.162916,1.165085,1.163719,0.000803
22538.750000,1,1.176306,1.179933,1.177951,0.001228
22539.000000,1,1.193973,1.198237,1.195732,0.001441
22539.250000,1,1.214070,1.218420,1.215895,0.001433
22539.500000,1,1.233498,1.237593,1.234761,0.001494
22539.750000,1,1.250305,1.253819,1.251516,0.001268
22540.000000,1,1.264163,1.266988,1.265049,0.001046
22540.250000,1,1.275112,1.277299,1.276190,0.000826
22540.500000,1,1.285870,1.289069,1.286999,0.001111
22540.750000,1,1.296879,1.301409,1.299026,0.001447
22541.000000,1,1.309810,1.313878,1.311452,0.001447
22541.250000,1,1.321175,1.323970,1.322390,0.001037
22541.500000,1,1.329421,1.332053,1.330540,0.000869
22541.750000,1,1.334384,1.336059,1.335101,0.000547
22542.000000,1,1.336863,1.339087,1.337976,0.000758
22542.250000,1,1.338800,1.339522,1.339071,0.000270
22542.500000,1,1.342235,1.343733,1.342647,0.000572
22542.750000,1,1.345803,1.347659,1.346477,0.000631
22543.000000,1,1.349058,1.350607,1.349837,0.000534
22543.250000,1,1.349728,1.351756,1.350673,0.000739
22543.500000,1,1.349128,1.351036,1.350051,0.000619
22543.750000,1,1.347367,1.348271,1.347796,0.000292
22544.000000,1,1.345066,1.346822,1.345696,0.000649
22544.250000,1,1.341915,1.343863,1.343095,0.000672
22544.500000,1,1.339965,1.341523,1.340912,0.000564
22544.750000,1,1.338032,1.339143,1.338383,0.000418
22545.000000,1,1.335763,1.336919,1.336400,0.000409
22545.250000,1,1.331782,1.334736,1.333819,0.001075
22545.500000,1,1.330464,1.331552,1.330933,0.000416
22545.750000,1,1.328071,1.328871,1.328407,0.000290
22546.000000,1,1.323799,1.325801,1.325084,0.000676
22546.250000,1,1.320839,1.322015,1.321380,0.000465
22546.500000,1,1.315955,1.317336,1.316531,0.000535
22546.750000,1,1.310828,1.312280,1.311566,0.000562
22547.000000,1,1.307064,1.307877,1.307402,0.000283
22547.250000,1,1.303695,1.305039,1.304616,0.000486
22547.500000,1,1.302923,1.303528,1.303274,0.000224
22547.750000,1,1.302103,1.302551,1.302346,0.000165
22548.000000,1,1.300464,1.301719,1.300919,0.000487
22548.250000,1,1.296961,1.298109,1.297515,0.000413
22548.500000,1,1.291776,1.293568,1.292700,0.000588
22548.750000,1,1.286572,1.288290,1.287338,0.000570
22549.000000,1,1.281826,1.283571,1.282663,0.000553
22549.250000,1,1.278878,1.280541,1.279732,0.000567
22549.500000,1,1.276967,1.278111,1.277545,0.000462
22549.750000,1,1.273787,1.274582,1.274214,0.000277
22550.000000,1,1.268907,1.269842,1.269372,0.000329
22550.250000,1,1.261763,1.264353,1.263547,0.000916
22550.500000,1,1.255258,1.257335,1.256616,0.000722
22550.750000,1,1.248854,1.252055,1.250416,0.001043
22551.000000,1,1.245255,1.246666,1.245823,0.000476
22551.250000,1,1.240391,1.243354,1.242110,0.000981
22551.500000,1,1.237224,1.239143,1.238520,0.000736
22551.750000,1,1.232867,1.234613,1.234053,0.000614
22552.000000,1,1.228601,1.230828,1.229975,0.000744
22552.250000,1,1.223695,1.225652,1.224588,0.000630
22552.500000,1,1.220628,1.221607,1.220876,0.000374
22552.750000,1,1.218056,1.219196,1.218581,0.000504
22553.000000,1,1.216961,1.217871,1.217444,0.000359
22553.250000,1,1.215872,1.216870,1.216410,0.000365
22553.500000,1,1.213244,1.214655,1.214066,0.000540
22553.750000,1,1.208738,1.210604,1.209582,0.000657
22554.000000,1,1.202014,1.203300,1.202828,0.000448
22554.250000,1,1.192652,1.194199,1.193700,0.000553
22554.500000,1,1.180482,1.183185,1.181931,0.000924
22554.750000,1,1.164885,1.167557,1.166625,0.000965
22555.000000,1,1.142894,1.148045,1.146509,0.001920
22555.250000,1,1.117416,1.124023,1.120919,0.002305
22555.500000,1,1.083435,1.090538,1.087847,0.002538
22555.750000,1,1.042240,1.050803,1.047554,0.003105
22556.000000,1,0.995251,1.004432,1.000736,0.003294
22556.250000,1,0.941815,0.951841,0.948012,0.003706
22556.500000,1,0.883635,0.895124,0.890757,0.004220
22556.750000,1,0.822783,0.834841,0.829914,0.004400
22557.000000,1,0.758989,0.771023,0.766551,0.004379
22557.250000,1,0.693458,0.705576,0.700756,0.004431
22557.500000,1,0.626888,0.639507,0.634545,0.004512
22557.750000,1,0.561643,0.573887,0.569317,0.004390
22558.000000,1,0.500074,0.511445,0.506954,0.004039
22558.250000,1,0.441699,0.452150,0.448293,0.003837
22558.500000,1,0.389085,0.398611,0.395014,0.003443
22558.750000,1,0.342876,0.351349,0.348167,0.002991
22559.000000,1,0.304078,0.310803,0.308388,0.002454
22559.250000,1,0.272933,0.278191,0.276316,0.001866
22559.500000,1,0.250773,0.254120,0.253045,0.001223
22559.750000,1,0.237618,0.239281,0.238780,0.000593
22560.000000,2,0.282562,0.283517,0.283145,0.000371
22560.250000,2,0.284667,0.285755,0.285354,0.000398
22560.500000,2,0.290043,0.291780,0.291109,0.000672
22560.750000,2,0.300148,0.302601,0.301465,0.000886
22561.000000,2,0.314336,0.317582,0.315878,0.001123
22561.250000,2,0.333062,0.337227,0.335086,0.001493
22561.500000,2,0.356368,0.361693,0.358719,0.001859
22561.750000,2,0.385103,0.390895,0.387638,0.002023
22562.000000,2,0.417589,0.424585,0.420646,0.002480
22562.250000,2,0.455076,0.462728,0.458318,0.002739
22562.500000,2,0.495333,0.503684,0.498727,0.002967
22562.750000,2,0.538153,0.546158,0.541411,0.002841
22563.000000,2,0.581016,0.589452,0.584318,0.002945
22563.250000,2,0.623929,0.632186,0.627426,0.002822
22563.500000,2,0.666021,0.673625,0.668879,0.002745
22563.750000,2,0.705461,0.712773,0.708229,0.002558
22564.000000,2,0.742118,0.748857,0.744471,0.002430
22564.250000,2,0.775218,0.780987,0.777388,0.001978
22564.500000,2,0.804146,0.809560,0.806128,0.001862
22564.750000,2,0.829813,0.834031,0.831321,0.001513
22565.000000,2,0.851045,0.855171,0.852687,0.001379
22565.250000,2,0.871214,0.874323,0.872109,0.001137
22565.500000,2,0.887612,0.891327,0.888892,0.001350
22565.750000,2,0.903273,0.906702,0.904548,0.001177
22566.000000,2,0.916680,0.919240,0.917440,0.000917
22566.250000,2,0.927673,0.928786,0.928005,0.000410
22566.500000,2,0.935661,0.937490,0.936368,0.000624
22566.750000,2,0.942386,0.943352,0.942738,0.000354
22567.000000,2,0.947500,0.948574,0.948014,0.000403
22567.250000,2,0.953199,0.954419,0.953596,0.000475
22567.500000,2,0.957257,0.958668,0.957957,0.000600
22567.750000,2,0.961554,0.962537,0.961932,0.000399
22568.000000,2,0.964625,0.965466,0.964863,0.000313
22568.250000,2,0.967409,0.968244,0.967770,0.000268
22568.500000,2,0.969075,0.970661,0.969889,0.000636
22568.750000,2,0.973300,0.975048,0.973997,0.000628
22569.000000,2,0.979292,0.980755,0.979690,0.000542
22569.250000,2,0.986113,0.987901,0.986986,0.000632
22569.500000,2,0.992782,0.995922,0.994126,0.001099
22569.750000,2,1.000289,1.002679,1.001644,0.000867
22570.000000,2,1.006458,1.008354,1.007620,0.000643
22570.250000,2,1.012795,1.014249,1.013567,0.000633
22570.500000,2,1.018342,1.019812,1.019427,0.000547
22570.750000,2,1.024924,1.027354,1.026060,0.000906
22571.000000,2,1.032184,1.033530,1.032754,0.000533
22571.250000,2,1.038195,1.039254,1.038745,0.000387
22571.500000,2,1.042853,1.044800,1.043675,0.000668
22571.750000,2,1.047296,1.048483,1.047923,0.000462
22572.000000,2,1.059178,1.066308,1.063463,0.002594
22572.250000,2,1.054474,1.056129,1.055568,0.000570
22572.500000,2,1.059477,1.060996,1.060096,0.000542
22572.750000,2,1.065508,1.067644,1.066536,0.000906
22573.000000,2,1.071628,1.073459,1.072751,0.000628
22573.250000,2,1.079114,1.080468,1.079608,0.000465
22573.500000,2,1.084351,1.086062,1.084949,0.000594
22573.750000,2,1.091280,1.092690,1.091867,0.000531
22574.000000,2,1.097981,1.099890,1.098826,0.000655
22574.250000,2,1.106377,1.108285,1.107158,0.000645
22574.500000,2,1.116388,1.118770,1.117322,0.000882
22574.750000,2,1.127343,1.129656,1.128195,0.000791
22575.000000,2,1.137206,1.141094,1.138276,0.001422
22575.250000,2,1.148121,1.150534,1.148845,0.000893
22575.500000,2,1.156941,1.159743,1.157862,0.000994
22575.750000,2,1.166839,1.169815,1.168064,0.001007
22576.000000,2,1.181725,1.183814,1.182673,0.000724
22576.250000,2,1.188896,1.192581,1.190336,0.001240
22576.500000,2,1.199968,1.203457,1.201132,0.001222
22576.750000,2,1.209367,1.213128,1.210829,0.001292
22577.000000,2,1.217499,1.220780,1.218623,0.001143
22577.250000,2,1.225114,1.226223,1.225432,0.000408
22577.500000,2,1.231115,1.232791,1.231564,0.000620
22577.750000,2,1.236535,1.238033,1.237205,0.000551
22578.000000,2,1.242554,1.244550,1.243436,0.000666
22578.250000,2,1.248704,1.250987,1.249447,0.000794
22578.500000,2,1.252834,1.254291,1.253568,0.000529
22578.750000,2,1.254794,1.257419,1.256077,0.000905
22579.000000,2,1.257250,1.258298,1.257667,0.000412
22579.250000,2,1.258962,1.259955,1.259398,0.000401
22579.500000,2,1.261795,1.263430,1.262522,0.000552
22579.750000,2,1.266306,1.267879,1.267035,0.000567
22580.000000,2,1.272352,1.273603,1.272858,0.000464
22580.250000,2,1.277985,1.279478,1.278642,0.000499
22580.500000,2,1.283697,1.284621,1.284244,0.000318
22580.750000,2,1.288419,1.289560,1.288985,0.000383
22581.000000,2,1.292531,1.294441,1.293313,0.000765
22581.250000,2,1.297553,1.299040,1.298415,0.000495
22581.500000,2,1.303288,1.304573,1.303844,0.000477
22581.750000,2,1.309633,1.310649,1.310103,0.000367
22582.000000,2,1.315168,1.316373,1.315793,0.000469
22582.250000,2,1.321388,1.323190,1.322234,0.000577
22582.500000,2,1.327538,1.328022,1.327750,0.000166
22582.750000,2,1.333389,1.335062,1.334244,0.000651
22583.000000,2,1.340669,1.342047,1.341485,0.000448
22583.250000,2,1.348937,1.351070,1.350069,0.000756
22583.500000,2,1.359957,1.361337,1.360505,0.000486
22583.750000,2,1.369967,1.371785,1.370880,0.000607
22584.000000,2,1.379479,1.381189,1.380392,0.000582
22584.250000,2,1.387893,1.389140,1.388395,0.000443
22584.500000,2,1.393427,1.394488,1.394210,0.000396
22584.750000,2,1.397988,1.399705,1.398742,0.000633
22585.000000,2,1.399233,1.400307,1.399718,0.000393
22585.250000,2,1.398379,1.400192,1.399200,0.000603
22585.500000,2,1.392766,1.395184,1.394403,0.000865
22585.750000,2,1.385605,1.387737,1.386442,0.000710
22586.000000,2,1.374318,1.377293,1.376280,0.001019
22586.250000,2,1.360750,1.363951,1.362620,0.001145
22586.500000,2,1.343829,1.347515,1.345921,0.001309
22586.750000,2,1.323112,1.326909,1.325404,0.001298
22587.000000,2,1.296791,1.301978,1.300239,0.001799
22587.250000,2,1.265238,1.271366,1.269053,0.002143
22587.500000,2,1.227237,1.234838,1.231490,0.002588
22587.750000,2,1.182629,1.191129,1.188030,0.002991
22588.000000,2,1.133060,1.142303,1.138548,0.003259
22588.250000,2,1.077285,1.088241,1.083844,0.003797
22588.500000,2,1.016438,1.027660,1.023527,0.004022
22588.750000,2,0.950141,0.963038,0.958604,0.004690
22589.000000,2,0.881021,0.894144,0.888857,0.004613
22589.250000,2,0.807152,0.821786,0.816526,0.005219
22589.500000,2,0.732772,0.747728,0.741958,0.005322
22589.750000,2,0.660863,0.674263,0.669412,0.004897
22590.000000,2,0.591026,0.603872,0.599103,0.004694
22590.250000,2,0.525963,0.537614,0.533378,0.004235
22590.500000,2,0.465797,0.476948,0.472913,0.004059
22590.750000,2,0.413310,0.422993,0.419420,0.003517
22591.000000,2,0.368289,0.376197,0.373419,0.002888
22591.250000,2,0.332707,0.338985,0.336841,0.002292
22591.500000,2,0.307826,0.311938,0.310354,0.001387
22591.750000,2,0.292924,0.295156,0.294387,0.000785
22592.000000,3,0.290332,0.291730,0.290967,0.000486
22592.250000,3,0.294322,0.296293,0.294940,0.000700
22592.500000,3,0.304869,0.308069,0.306063,0.001096
22592.750000,3,0.323051,0.327557,0.324554,0.001622
22593.000000,3,0.347352,0.353243,0.349493,0.002113
22593.250000,3,0.378712,0.385405,0.381151,0.002392
22593.500000,3,0.416228,0.424249,0.418953,0.002927
22593.750000,3,0.458659,0.467816,0.461876,0.003339
22594.000000,3,0.505529,0.515518,0.509190,0.003603
22594.250000,3,0.555361,0.565011,0.558936,0.003545
22594.500000,3,0.606126,0.616621,0.610220,0.003715
22594.750000,3,0.658491,0.668525,0.662212,0.003642
22595.000000,3,0.711111,0.721749,0.715064,0.003837
22595.250000,3,0.764172,0.775075,0.768581,0.003768
22595.500000,3,0.817396,0.828143,0.821729,0.003858
22595.750000,3,0.868250,0.878689,0.872366,0.003747
22596.000000,3,0.916267,0.925994,0.919934,0.003482
22596.250000,3,0.958218,0.966705,0.961643,0.003125
22596.500000,3,0.996161,1.003465,0.999492,0.002655
22596.750000,3,1.030900,1.037043,1.033170,0.002245
22597.000000,3,1.061518,1.067671,1.064188,0.002278
22597.250000,3,1.090558,1.095509,1.092590,0.001858
22597.500000,3,1.114991,1.118545,1.116830,0.001294
22597.750000,3,1.134425,1.138871,1.136390,0.001469
22598.000000,3,1.149146,1.152073,1.150578,0.001091
22598.250000,3,1.159530,1.161528,1.160647,0.000791
22598.500000,3,1.167040,1.168944,1.167986,0.000657
22598.750000,3,1.172710,1.174989,1.174081,0.000933
22599.000000,3,1.178181,1.180270,1.179330,0.000895
22599.250000,3,1.182081,1.183532,1.182904,0.000601
22599.500000,3,1.183301,1.184216,1.183701,0.000363
22599.750000,3,1.181180,1.182473,1.181934,0.000456
22600.000000,3,1.179363,1.182867,1.181265,0.001128
22600.250000,3,1.175133,1.176574,1.175561,0.000519
22600.500000,3,1.173456,1.174580,1.173881,0.000515
22600.750000,3,1.174198,1.174720,1.174502,0.000183
22601.000000,3,1.175345,1.176495,1.175911,0.000384
22601.250000,3,1.176173,1.178477,1.177435,0.000819
22601.500000,3,1.177243,1.178708,1.177999,0.000546
22601.750000,3,1.176869,1.178175,1.177383,0.000451
22602.000000,3,1.175870,1.176723,1.176260,0.000320
22602.250000,3,1.173730,1.175950,1.174732,0.000727
22602.500000,3,1.172827,1.174212,1.173600,0.000514
22602.750000,3,1.171741,1.173128,1.172506,0.000493
22603.000000,3,1.171448,1.172194,1.171733,0.000280
22603.250000,3,1.170406,1.171666,1.171188,0.000452
22603.500000,3,1.170508,1.171771,1.170941,0.000461
22603.750000,3,1.171953,1.173387,1.172597,0.000483
22604.000000,3,1.173608,1.175094,1.174677,0.000544
22604.250000,3,1.175809,1.177330,1.176911,0.000557
22604.500000,3,1.178253,1.179981,1.179093,0.000572
22604.750000,3,1.180589,1.181679,1.181226,0.000402
22605.000000,3,1.182119,1.182767,1.182353,0.000239
22605.250000,3,1.182614,1.183733,1.183199,0.000358
22605.500000,3,1.182591,1.184020,1.183274,0.000502
22605.750000,3,1.182053,1.183442,1.182682,0.000443
22606.000000,3,1.179644,1.180681,1.180194,0.000420
22606.250000,3,1.174620,1.176540,1.175766,0.000686
22606.500000,3,1.169957,1.171438,1.170772,0.000591
22606.750000,3,1.165205,1.167329,1.166265,0.000742
22607.000000,3,1.162264,1.163996,1.163281,0.000660
22607.250000,3,1.160223,1.162216,1.161363,0.000723
22607.500000,3,1.160701,1.161389,1.161095,0.000252
22607.750000,3,1.160193,1.160890,1.160522,0.000229
22608.000000,3,1.158703,1.160293,1.159416,0.000595
22608.250000,3,1.156643,1.158394,1.157759,0.000614
22608.500000,3,1.155832,1.157862,1.156689,0.000672
22608.750000,3,1.156829,1.158708,1.157574,0.000654
22609.000000,3,1.160878,1.163222,1.161745,0.000784
22609.250000,3,1.166777,1.169240,1.167495,0.000888
22609.500000,3,1.173205,1.174600,1.173704,0.000472
22609.750000,3,1.177984,1.180090,1.178817,0.000708
22610.000000,3,1.181467,1.183697,1.182483,0.000846
22610.250000,3,1.183710,1.184853,1.184276,0.000364
22610.500000,3,1.184035,1.186517,1.185477,0.000912
22610.750000,3,1.185817,1.187384,1.186533,0.000520
22611.000000,3,1.186778,1.188191,1.187298,0.000537
22611.250000,3,1.186768,1.187950,1.187433,0.000457
22611.500000,3,1.185001,1.186855,1.185934,0.000643
22611.750000,3,1.183997,1.184953,1.184404,0.000322
22612.000000,3,1.182018,1.183647,1.182934,0.000586
22612.250000,3,1.182069,1.183720,1.183120,0.000562
22612.500000,3,1.183057,1.185032,1.183915,0.000684
22612.750000,3,1.185128,1.187364,1.186504,0.000741
22613.000000,3,1.189197,1.190034,1.189542,0.000327
22613.250000,3,1.191266,1.192645,1.192031,0.000518
22613.500000,3,1.193388,1.194279,1.193949,0.000313
22613.750000,3,1.194598,1.196610,1.195603,0.000668
22614.000000,3,1.195019,1.196179,1.195362,0.000423
22614.250000,3,1.194348,1.195583,1.195067,0.000441
22614.500000,3,1.193558,1.194535,1.194084,0.000376
22614.750000,3,1.191020,1.192401,1.191897,0.000463
22615.000000,3,1.188071,1.189742,1.189126,0.000588
22615.250000,3,1.185222,1.186000,1.185655,0.000297
22615.500000,3,1.182173,1.183670,1.183001,0.000487
22615.750000,3,1.178008,1.181322,1.179777,0.001111
22616.000000,3,1.176254,1.177277,1.176659,0.000361
22616.250000,3,1.171631,1.174578,1.173390,0.000984
22616.500000,3,1.167965,1.170458,1.169641,0.000876
22616.750000,3,1.163471,1.165481,1.164690,0.000683
22617.000000,3,1.157573,1.160554,1.159664,0.001073
22617.250000,3,1.150957,1.153951,1.152841,0.001238
22617.500000,3,1.141003,1.146006,1.144153,0.001703
22617.750000,3,1.131219,1.134688,1.133228,0.001154
22618.000000,3,1.116204,1.121159,1.119144,0.001656
22618.250000,3,1.099495,1.105127,1.102903,0.001897
22618.500000,3,1.081022,1.086550,1.084331,0.001931
22618.750000,3,1.059232,1.065712,1.062981,0.002190
22619.000000,3,1.036455,1.042693,1.039841,0.002058
22619.250000,3,1.008816,1.015696,1.012748,0.002307
22619.500000,3,0.977057,0.983945,0.981291,0.002456
22619.750000,3,0.941079,0.948665,0.945460,0.002690
22620.000000,3,0.900651,0.909826,0.906315,0.003305
22620.250000,3,0.857747,0.867449,0.863328,0.003433
22620.500000,3,0.812348,0.821898,0.817811,0.003492
22620.750000,3,0.763395,0.773622,0.769604,0.003629
22621.000000,3,0.711742,0.722684,0.718110,0.003830
22621.250000,3,0.657746,0.669601,0.664548,0.004183
22621.500000,3,0.603281,0.614953,0.609833,0.003996
22621.750000,3,0.549438,0.560459,0.555786,0.003886
22622.000000,3,0.498579,0.509198,0.504607,0.003648
22622.250000,3,0.452103,0.461310,0.457083,0.003316
22622.500000,3,0.410190,0.418011,0.414554,0.002753
22622.750000,3,0.373517,0.380515,0.377412,0.002427
22623.000000,3,0.343703,0.349309,0.346455,0.001922
22623.250000,3,0.319937,0.324039,0.322108,0.001434
22623.500000,3,0.303538,0.306133,0.304661,0.000928
22623.750000,3,0.293856,0.295110,0.294356,0.000500
22624.000000,4,0.313609,0.314481,0.313998,0.000333
22624.250000,4,0.318344,0.320855,0.319442,0.000963
22624.500000,4,0.331163,0.335709,0.333020,0.001696
22624.750000,4,0.354646,0.360839,0.357158,0.002310
22625.000000,4,0.385106,0.393248,0.388323,0.002953
22625.250000,4,0.425150,0.434278,0.428746,0.003295
22625.500000,4,0.471268,0.481662,0.475343,0.003766
22625.750000,4,0.525264,0.536488,0.529626,0.004098
22626.000000,4,0.582843,0.595198,0.587639,0.004386
22626.250000,4,0.644808,0.657877,0.649912,0.004574
22626.500000,4,0.707351,0.720527,0.712580,0.004643
22626.750000,4,0.771980,0.784919,0.776934,0.004560
22627.000000,4,0.835199,0.847339,0.839685,0.004286
22627.250000,4,0.897061,0.909835,0.902202,0.004368
22627.500000,4,0.955437,0.967196,0.960022,0.004048
22627.750000,4,1.010604,1.020475,1.013951,0.003538
22628.000000,4,1.057337,1.066390,1.060629,0.003206
22628.250000,4,1.098947,1.107047,1.102007,0.002821
22628.500000,4,1.135162,1.141692,1.137654,0.002318
22628.750000,4,1.168199,1.174744,1.170586,0.002234
22629.000000,4,1.196384,1.202330,1.198491,0.002064
22629.250000,4,1.221099,1.226542,1.223261,0.001855
22629.500000,4,1.238846,1.242301,1.240342,0.001112
22629.750000,4,1.252198,1.253720,1.252824,0.000534
22630.000000,4,1.257976,1.260141,1.258808,0.000727
22630.250000,4,1.263902,1.265264,1.264534,0.000556
22630.500000,4,1.268785,1.271520,1.270036,0.000928
22630.750000,4,1.276505,1.280261,1.278079,0.001355
22631.000000,4,1.283313,1.285438,1.284028,0.000756
22631.250000,4,1.287995,1.288626,1.288336,0.000212
22631.500000,4,1.284802,1.287049,1.285773,0.000883
22631.750000,4,1.280133,1.281187,1.280505,0.000365
22632.000000,4,1.273318,1.274607,1.274087,0.000434
22632.250000,4,1.269105,1.270233,1.269739,0.000433
22632.500000,4,1.265390,1.266980,1.266212,0.000565
22632.750000,4,1.264943,1.265756,1.265442,0.000301
22633.000000,4,1.260487,1.261933,1.261377,0.000665
22633.250000,4,1.253418,1.256792,1.255401,0.001121
22633.500000,4,1.245029,1.246517,1.245921,0.000506
22633.750000,4,1.237638,1.239427,1.238532,0.000736
22634.000000,4,1.233212,1.235412,1.234375,0.000781
22634.250000,4,1.234977,1.238050,1.235819,0.001143
22634.500000,4,1.238180,1.240400,1.238851,0.000789
22634.750000,4,1.241765,1.244203,1.242893,0.000890
22635.000000,4,1.241675,1.244292,1.242961,0.000997
22635.250000,4,1.239315,1.242182,1.240867,0.001194
22635.500000,4,1.235660,1.237821,1.236670,0.000885
22635.750000,4,1.232647,1.234784,1.233931,0.000789
22636.000000,4,1.230382,1.232445,1.231456,0.000843
22636.250000,4,1.227973,1.229851,1.228730,0.000777
22636.500000,4,1.220837,1.223949,1.222555,0.001196
22636.750000,4,1.213042,1.216186,1.214534,0.001309
22637.000000,4,1.201667,1.204208,1.202925,0.000942
22637.250000,4,1.192504,1.194609,1.193289,0.000883
22637.500000,4,1.183088,1.185074,1.184130,0.000812
22637.750000,4,1.176260,1.178236,1.177433,0.000698
22638.000000,4,1.169381,1.171017,1.170155,0.000659
22638.250000,4,1.161528,1.164018,1.162564,0.000951
22638.500000,4,1.149958,1.152498,1.150987,0.000971
22638.750000,4,1.139372,1.141680,1.140409,0.000806
22639.000000,4,1.129694,1.131994,1.130776,0.000909
22639.250000,4,1.125074,1.127079,1.126161,0.000767
22639.500000,4,1.124040,1.126450,1.124726,0.000886
22639.750000,4,1.126340,1.128432,1.127193,0.000712
22640.000000,4,1.157700,1.176963,1.169145,0.007121
22640.250000,4,1.127143,1.128776,1.128162,0.000568
22640.500000,4,1.124443,1.126540,1.125733,0.000883
22640.750000,4,1.122163,1.123923,1.122820,0.000657
22641.000000,4,1.118164,1.120408,1.119460,0.000971
22641.250000,4,1.116428,1.118162,1.117278,0.000563
22641.500000,4,1.111055,1.113049,1.112124,0.000742
22641.750000,4,1.106044,1.107820,1.106976,0.000663
22642.000000,4,1.098312,1.100040,1.099432,0.000638
22642.250000,4,1.092065,1.094254,1.092978,0.000800
22642.500000,4,1.087475,1.089413,1.088177,0.000751
22642.750000,4,1.088345,1.089093,1.088749,0.000283
22643.000000,4,1.091046,1.091580,1.091367,0.000189
22643.250000,4,1.095854,1.097118,1.096614,0.000534
22643.500000,4,1.098560,1.099567,1.099094,0.000401
22643.750000,4,1.100952,1.101897,1.101433,0.000409
22644.000000,4,1.100973,1.102334,1.101444,0.000486
22644.250000,4,1.101082,1.102287,1.101551,0.000431
22644.500000,4,1.100606,1.101544,1.100875,0.000348
22644.750000,4,1.100099,1.101303,1.100678,0.000421
22645.000000,4,1.097550,1.099299,1.098635,0.000638
22645.250000,4,1.095151,1.097623,1.096502,0.000807
22645.500000,4,1.091159,1.092630,1.092113,0.000530
22645.750000,4,1.086211,1.088820,1.087953,0.000948
22646.000000,4,1.082468,1.083329,1.082997,0.000303
22646.250000,4,1.079332,1.080567,1.079863,0.000516
22646.500000,4,1.075349,1.077303,1.076525,0.000791
22646.750000,4,1.073209,1.075415,1.074321,0.000807
22647.000000,4,1.069695,1.071013,1.070602,0.000510
22647.250000,4,1.067037,1.069114,1.068362,0.000802
22647.500000,4,1.063363,1.065854,1.064849,0.000834
22647.750000,4,1.061382,1.064285,1.063223,0.000998
22648.000000,4,1.059580,1.061979,1.060871,0.000851
22648.250000,4,1.058744,1.061507,1.060089,0.000883
22648.500000,4,1.055638,1.058456,1.057473,0.001001
22648.750000,4,1.053955,1.056677,1.055777,0.000972
22649.000000,4,1.050790,1.052800,1.052238,0.000750
22649.250000,4,1.047325,1.050037,1.048961,0.000925
22649.500000,4,1.042616,1.045057,1.044234,0.000881
22649.750000,4,1.037041,1.040042,1.039035,0.001122
22650.000000,4,1.027912,1.031331,1.030199,0.001242
22650.250000,4,1.017807,1.021539,1.020519,0.001386
22650.500000,4,1.003969,1.007565,1.006746,0.001392
22650.750000,4,0.987754,0.993005,0.991343,0.001866
22651.000000,4,0.968514,0.973695,0.971885,0.001846
22651.250000,4,0.946033,0.952033,0.950367,0.002214
22651.500000,4,0.918997,0.926420,0.923731,0.002569
22651.750000,4,0.888899,0.896433,0.893853,0.002590
22652.000000,4,0.853063,0.861112,0.858415,0.002800
22652.250000,4,0.813531,0.822635,0.819668,0.003237
22652.500000,4,0.770729,0.779933,0.776800,0.003258
