# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245449,0.246659,0.245997,0.000317
23228.250000,1,0.247990,0.249221,0.248648,0.000449
23228.500000,1,0.255088,0.257271,0.256488,0.000777
23228.750000,1,0.267833,0.271015,0.269785,0.001133
23229.000000,1,0.286081,0.290259,0.288581,0.001458
23229.250000,1,0.309145,0.314784,0.312480,0.001882
23229.500000,1,0.337338,0.343885,0.341391,0.002210
23229.750000,1,0.370835,0.378350,0.375330,0.002458
23230.000000,1,0.409000,0.417258,0.414248,0.002701
23230.250000,1,0.452088,0.461683,0.457739,0.003066
23230.500000,1,0.498800,0.508299,0.504659,0.003220
23230.750000,1,0.547698,0.557388,0.553431,0.003216
23231.000000,1,0.596208,0.605644,0.602237,0.003119
23231.250000,1,0.644196,0.653381,0.650066,0.003086
23231.500000,1,0.690435,0.699165,0.696146,0.002954
23231.750000,1,0.735165,0.743267,0.740270,0.002732
23232.000000,1,0.777078,0.785219,0.782095,0.002540
23232.250000,1,0.815945,0.823150,0.820244,0.002290
23232.500000,1,0.849576,0.855928,0.853455,0.001963
23232.750000,1,0.879216,0.884233,0.882486,0.001619
23233.000000,1,0.905164,0.909988,0.908398,0.001557
23233.250000,1,0.929176,0.933731,0.932582,0.001444
23233.500000,1,0.952753,0.956783,0.955071,0.001374
23233.750000,1,0.972939,0.976438,0.975448,0.001042
23234.000000,1,0.991295,0.994415,0.993284,0.000887
23234.250000,1,1.006455,1.009736,1.008426,0.000914
23234.500000,1,1.019991,1.023377,1.022129,0.000952
23234.750000,1,1.034162,1.036560,1.035874,0.000675
23235.000000,1,1.048574,1.050849,1.050176,0.000652
23235.250000,1,1.062774,1.065508,1.064466,0.000820
23235.500000,1,1.076422,1.079286,1.078097,0.000982
23235.750000,1,1.088772,1.091561,1.090686,0.000822
23236.000000,1,1.100941,1.103128,1.102080,0.000630
23236.250000,1,1.113261,1.115811,1.114708,0.000750
23236.500000,1,1.126355,1.128761,1.128021,0.000681
23236.750000,1,1.139963,1.143483,1.142296,0.001079
23237.000000,1,1.154214,1.157148,1.156013,0.000938
23237.250000,1,1.166061,1.169985,1.168573,0.001177
23237.500000,1,1.178984,1.181430,1.180458,0.000767
23237.750000,1,1.189936,1.192753,1.191695,0.001012
23238.000000,1,1.202276,1.205532,1.204216,0.000970
23238.250000,1,1.213561,1.217490,1.216134,0.001176
23238.500000,1,1.227972,1.233374,1.231662,0.001601
23238.750000,1,1.234077,1.236628,1.235320,0.000856
23239.000000,1,1.240483,1.242957,1.241730,0.000770
23239.250000,1,1.247051,1.249182,1.248204,0.000632
23239.500000,1,1.254312,1.257685,1.256437,0.001002
23239.750000,1,1.266401,1.268713,1.267463,0.000664
23240.000000,1,1.279748,1.282879,1.281485,0.001102
23240.250000,1,1.294058,1.296848,1.295609,0.000798
23240.500000,1,1.306669,1.308769,1.308105,0.000807
23240.750000,1,1.315972,1.319666,1.317668,0.001017
23241.000000,1,1.323465,1.325790,1.324731,0.000812
23241.250000,1,1.328131,1.330491,1.329590,0.000631
23241.500000,1,1.331758,1.332651,1.332268,0.000332
23241.750000,1,1.332324,1.333792,1.332879,0.000550
23242.000000,1,1.330416,1.332557,1.331658,0.000684
23242.250000,1,1.329218,1.330434,1.329735,0.000399
23242.500000,1,1.327652,1.328905,1.328336,0.000387
23242.750000,1,1.326870,1.328362,1.327468,0.000484
23243.000000,1,1.325900,1.327332,1.326802,0.000499
23243.250000,1,1.325569,1.327186,1.326403,0.000469
23243.500000,1,1.323246,1.324671,1.323914,0.000520
23243.750000,1,1.320242,1.322137,1.320827,0.000582
23244.000000,1,1.316011,1.317300,1.316645,0.000353
23244.250000,1,1.311221,1.313739,1.312480,0.000757
23244.500000,1,1.306786,1.308893,1.307635,0.000657
23244.750000,1,1.301760,1.304135,1.302754,0.000644
23245.000000,1,1.295646,1.298143,1.296533,0.000747
23245.250000,1,1.288296,1.290588,1.289358,0.000844
23245.500000,1,1.280867,1.283156,1.282066,0.000776
23245.750000,1,1.273972,1.276287,1.274971,0.000590
23246.000000,1,1.266596,1.268332,1.267731,0.000511
23246.250000,1,1.260076,1.261845,1.260836,0.000550
23246.500000,1,1.252339,1.255016,1.253708,0.000879
23246.750000,1,1.245777,1.247785,1.246654,0.000558
23247.000000,1,1.239523,1.240814,1.240057,0.000450
23247.250000,1,1.233983,1.236290,1.234885,0.000690
23247.500000,1,1.231072,1.232750,1.231696,0.000541
23247.750000,1,1.228927,1.230133,1.229629,0.000402
23248.000000,1,1.227655,1.229662,1.228639,0.000603
23248.250000,1,1.227180,1.229521,1.228137,0.000714
23248.500000,1,1.226177,1.227801,1.226940,0.000511
23248.750000,1,1.224069,1.225891,1.225100,0.000552
23249.000000,1,1.221973,1.224087,1.223094,0.000714
23249.250000,1,1.219994,1.222197,1.220869,0.000728
23249.500000,1,1.216812,1.219514,1.217929,0.000750
23249.750000,1,1.213322,1.215502,1.214386,0.000595
23250.000000,1,1.209873,1.212474,1.210922,0.000709
23250.250000,1,1.206343,1.208994,1.207638,0.000787
23250.500000,1,1.202961,1.205163,1.203775,0.000744
23250.750000,1,1.198542,1.200406,1.199771,0.000549
23251.000000,1,1.194608,1.197007,1.195566,0.000693
23251.250000,1,1.189391,1.191515,1.190266,0.000618
23251.500000,1,1.183999,1.186024,1.184692,0.000583
23251.750000,1,1.177806,1.180493,1.178688,0.000748
23252.000000,1,1.171505,1.172950,1.172098,0.000451
23252.250000,1,1.164078,1.167124,1.165127,0.000940
23252.500000,1,1.156457,1.158548,1.157251,0.000600
23252.750000,1,1.147447,1.149879,1.148236,0.000667
23253.000000,1,1.139171,1.141109,1.139793,0.000550
23253.250000,1,1.129523,1.131726,1.130645,0.000707
23253.500000,1,1.120611,1.123700,1.121413,0.000904
23253.750000,1,1.109874,1.113030,1.111388,0.000881
23254.000000,1,1.098201,1.101716,1.099359,0.001078
23254.250000,1,1.084415,1.086851,1.085331,0.000719
23254.500000,1,1.067127,1.070991,1.068598,0.001264
23254.750000,1,1.046844,1.051661,1.048881,0.001609
23255.000000,1,1.023207,1.027524,1.025083,0.001554
23255.250000,1,0.994873,1.000390,0.997046,0.001816
23255.500000,1,0.961027,0.967015,0.963467,0.002193
23255.750000,1,0.921652,0.929462,0.924902,0.002465
23256.000000,1,0.879023,0.886887,0.882212,0.002720
23256.250000,1,0.831855,0.840171,0.835269,0.002825
23256.500000,1,0.781987,0.791145,0.785537,0.003188
23256.750000,1,0.728748,0.739021,0.733011,0.003280
23257.000000,1,0.674380,0.684419,0.678185,0.003383
23257.250000,1,0.617996,0.627908,0.621977,0.003295
23257.500000,1,0.561856,0.572074,0.565905,0.003426
23257.750000,1,0.508548,0.518249,0.512169,0.003184
23258.000000,1,0.458556,0.467367,0.461902,0.002977
23258.250000,1,0.412726,0.420784,0.415789,0.002694
23258.500000,1,0.371287,0.378510,0.374146,0.002473
23258.750000,1,0.335003,0.341324,0.337578,0.002060
23259.000000,1,0.304168,0.309644,0.306158,0.001746
23259.250000,1,0.279357,0.283553,0.280949,0.001325
23259.500000,1,0.261328,0.264099,0.262483,0.000868
23259.750000,1,0.250598,0.251930,0.251160,0.000416
23260.000000,2,0.274398,0.274981,0.274724,0.000182
23260.250000,2,0.276623,0.277910,0.277263,0.000460
23260.500000,2,0.282886,0.285207,0.284402,0.000759
23260.750000,2,0.294073,0.297508,0.296245,0.001091
23261.000000,2,0.310734,0.314697,0.313113,0.001294
23261.250000,2,0.331783,0.337197,0.335015,0.001706
23261.500000,2,0.358169,0.364832,0.362449,0.002162
23261.750000,2,0.390047,0.397073,0.394691,0.002324
23262.000000,2,0.426236,0.434169,0.431366,0.002592
23262.250000,2,0.465958,0.475289,0.471703,0.002915
23262.500000,2,0.508851,0.518137,0.514976,0.003052
23262.750000,2,0.554405,0.564254,0.560558,0.003210
23263.000000,2,0.601415,0.610975,0.607442,0.003103
23263.250000,2,0.647525,0.657612,0.653980,0.003144
23263.500000,2,0.692715,0.702029,0.698833,0.003017
23263.750000,2,0.735744,0.744258,0.741028,0.002735
23264.000000,2,0.775368,0.783383,0.780670,0.002534
23264.250000,2,0.812263,0.820181,0.817624,0.002517
23264.500000,2,0.846573,0.854866,0.851586,0.002530
23264.750000,2,0.877260,0.883927,0.882119,0.002018
23265.000000,2,0.904449,0.910596,0.907906,0.001757
23265.250000,2,0.924774,0.930107,0.928432,0.001662
23265.500000,2,0.943099,0.947160,0.945478,0.001271
23265.750000,2,0.956755,0.961012,0.959454,0.001273
23266.000000,2,0.969538,0.972888,0.971704,0.001139
23266.250000,2,0.979790,0.983210,0.981868,0.000991
23266.500000,2,0.986806,0.990053,0.989175,0.000949
23266.750000,2,0.991688,0.994657,0.993569,0.000836
23267.000000,2,0.994929,0.997092,0.996352,0.000615
23267.250000,2,0.998614,1.000468,0.999824,0.000561
23267.500000,2,1.003959,1.007286,1.005952,0.000907
23267.750000,2,1.012257,1.015626,1.014389,0.000913
23268.000000,2,1.022828,1.025720,1.024682,0.000867
23268.250000,2,1.033190,1.034704,1.033883,0.000474
23268.500000,2,1.040790,1.042565,1.041720,0.000577
23268.750000,2,1.048120,1.049249,1.048633,0.000354
23269.000000,2,1.055342,1.056232,1.055755,0.000322
23269.250000,2,1.063331,1.064780,1.064009,0.000485
23269.500000,2,1.072574,1.074098,1.073402,0.000593
23269.750000,2,1.082497,1.084929,1.083475,0.000783
23270.000000,2,1.092532,1.094675,1.093572,0.000605
23270.250000,2,1.102254,1.104850,1.103745,0.000805
23270.500000,2,1.113374,1.115949,1.114467,0.000753
23270.750000,2,1.123959,1.127413,1.125796,0.001048
23271.000000,2,1.134761,1.137583,1.136301,0.000927
23271.250000,2,1.145021,1.146733,1.145855,0.000498
23271.500000,2,1.153265,1.154220,1.153732,0.000261
23271.750000,2,1.159931,1.161686,1.160703,0.000435
23272.000000,2,1.169153,1.171885,1.170721,0.000807
23272.250000,2,1.175289,1.177203,1.176269,0.000593
23272.500000,2,1.183449,1.185679,1.184678,0.000732
23272.750000,2,1.191463,1.193797,1.192926,0.000696
23273.000000,2,1.199278,1.201343,1.200252,0.000609
23273.250000,2,1.204929,1.206576,1.205868,0.000583
23273.500000,2,1.210340,1.211806,1.210957,0.000521
23273.750000,2,1.213882,1.216021,1.215170,0.000654
23274.000000,2,1.218321,1.219688,1.218941,0.000408
23274.250000,2,1.220028,1.221854,1.220962,0.000597
23274.500000,2,1.219996,1.221368,1.220883,0.000439
23274.750000,2,1.219108,1.220962,1.219657,0.000506
23275.000000,2,1.218171,1.219962,1.219177,0.000561
23275.250000,2,1.219797,1.221264,1.220690,0.000458
23275.500000,2,1.223307,1.224782,1.223958,0.000568
23275.750000,2,1.227236,1.229407,1.228294,0.000675
23276.000000,2,1.231365,1.233048,1.232433,0.000570
23276.250000,2,1.233252,1.235319,1.234032,0.000565
23276.500000,2,1.235000,1.236091,1.235579,0.000310
23276.750000,2,1.237217,1.238948,1.238019,0.000532
23277.000000,2,1.241661,1.242856,1.242274,0.000424
23277.250000,2,1.246214,1.248169,1.247234,0.000656
23277.500000,2,1.250863,1.252691,1.251952,0.000653
23277.750000,2,1.253605,1.254743,1.254178,0.000308
23278.000000,2,1.253266,1.254839,1.254111,0.000542
23278.250000,2,1.252975,1.254632,1.253737,0.000456
23278.500000,2,1.253796,1.255381,1.254485,0.000464
23278.750000,2,1.255400,1.257285,1.256279,0.000611
23279.000000,2,1.258039,1.259420,1.258526,0.000494
23279.250000,2,1.259160,1.260125,1.259617,0.000258
23279.500000,2,1.257570,1.258879,1.257963,0.000443
23279.750000,2,1.253636,1.255580,1.254624,0.000563
23280.000000,2,1.249874,1.251718,1.250947,0.000585
23280.250000,2,1.246678,1.248212,1.247479,0.000560
23280.500000,2,1.243368,1.245573,1.244562,0.000712
23280.750000,2,1.239876,1.241747,1.240717,0.000620
23281.000000,2,1.235570,1.237269,1.236411,0.000524
23281.250000,2,1.230350,1.232533,1.231375,0.000602
23281.500000,2,1.226367,1.228052,1.227206,0.000512
23281.750000,2,1.224773,1.225513,1.225115,0.000269
23282.000000,2,1.222942,1.224824,1.223987,0.000614
23282.250000,2,1.225198,1.226738,1.225998,0.000392
23282.500000,2,1.227449,1.229977,1.228781,0.000750
23282.750000,2,1.231219,1.233051,1.231987,0.000544
23283.000000,2,1.235223,1.236433,1.235707,0.000347
23283.250000,2,1.238804,1.241048,1.239935,0.000535
23283.500000,2,1.242356,1.244036,1.243088,0.000440
23283.750000,2,1.245037,1.246066,1.245512,0.000353
23284.000000,2,1.245643,1.247289,1.246701,0.000504
23284.250000,2,1.246125,1.247668,1.246487,0.000477
23284.500000,2,1.244975,1.247312,1.246042,0.000694
23284.750000,2,1.244837,1.245848,1.245331,0.000283
23285.000000,2,1.243461,1.245374,1.244593,0.000626
23285.250000,2,1.242284,1.243418,1.242681,0.000312
23285.500000,2,1.238645,1.240700,1.239631,0.000570
23285.750000,2,1.233377,1.236501,1.234583,0.000846
23286.000000,2,1.227651,1.230418,1.228267,0.000813
23286.250000,2,1.219407,1.222689,1.220602,0.000965
23286.500000,2,1.209135,1.212347,1.210378,0.000960
23286.750000,2,1.195320,1.199392,1.196876,0.001222
23287.000000,2,1.177080,1.182826,1.179145,0.001805
23287.250000,2,1.152581,1.159569,1.155274,0.002308
23287.500000,2,1.122190,1.130547,1.125156,0.002580
23287.750000,2,1.085309,1.094355,1.088263,0.002914
23288.000000,2,1.041765,1.051341,1.045059,0.003317
23288.250000,2,0.991391,1.003251,0.995421,0.003804
23288.500000,2,0.934847,0.947504,0.939577,0.004109
23288.750000,2,0.874770,0.887048,0.879173,0.004120
23289.000000,2,0.810295,0.823522,0.815324,0.004333
23289.250000,2,0.744130,0.757346,0.749283,0.004373
23289.500000,2,0.677494,0.690330,0.682597,0.004351
23289.750000,2,0.611435,0.624051,0.616609,0.004249
23290.000000,2,0.548176,0.560693,0.553156,0.004012
23290.250000,2,0.489313,0.500398,0.493498,0.003762
23290.500000,2,0.435589,0.445321,0.439408,0.003284
23290.750000,2,0.388556,0.396904,0.391823,0.002779
23291.000000,2,0.349359,0.356072,0.351905,0.002295
23291.250000,2,0.317922,0.323008,0.320045,0.001686
23291.500000,2,0.295751,0.299163,0.297145,0.001158
23291.750000,2,0.282550,0.283884,0.283096,0.000476
23292.000000,3,0.310862,0.312083,0.311561,0.000360
23292.250000,3,0.314926,0.316345,0.315616,0.000442
23292.500000,3,0.326219,0.329159,0.327807,0.001023
23292.750000,3,0.344877,0.349814,0.347726,0.001574
23293.000000,3,0.371592,0.377601,0.375094,0.001978
23293.250000,3,0.404973,0.412068,0.409185,0.002292
23293.500000,3,0.444576,0.452833,0.449622,0.002755
23293.750000,3,0.489597,0.498809,0.495244,0.003162
23294.000000,3,0.539120,0.549098,0.545077,0.003349
23294.250000,3,0.591113,0.601665,0.597290,0.003482
23294.500000,3,0.643251,0.654505,0.650027,0.003549
23294.750000,3,0.695480,0.706250,0.701911,0.003410
23295.000000,3,0.746632,0.757174,0.753204,0.003503
23295.250000,3,0.797299,0.807829,0.803633,0.003453
23295.500000,3,0.847590,0.857127,0.853422,0.003272
23295.750000,3,0.895352,0.905650,0.901392,0.003207
23296.000000,3,0.941287,0.948457,0.945359,0.002430
23296.250000,3,0.979381,0.985789,0.983356,0.002155
23296.500000,3,1.011952,1.017949,1.015421,0.002063
23296.750000,3,1.040227,1.045458,1.043074,0.001790
23297.000000,3,1.065480,1.069574,1.067738,0.001461
23297.250000,3,1.088144,1.092231,1.090116,0.001239
23297.500000,3,1.107685,1.111257,1.109652,0.001161
23297.750000,3,1.122770,1.125437,1.124258,0.000876
23298.000000,3,1.132322,1.135232,1.134069,0.000889
23298.250000,3,1.138948,1.140698,1.139978,0.000650
23298.500000,3,1.141904,1.143124,1.142348,0.000415
23298.750000,3,1.141018,1.142514,1.141499,0.000441
23299.000000,3,1.137140,1.139088,1.138168,0.000551
23299.250000,3,1.130135,1.131974,1.131404,0.000540
23299.500000,3,1.121782,1.123823,1.122841,0.000576
23299.750000,3,1.113172,1.114896,1.114200,0.000623
23300.000000,3,1.110495,1.112526,1.111263,0.000560
23300.250000,3,1.107377,1.109381,1.108108,0.000589
23300.500000,3,1.109040,1.110415,1.109727,0.000543
23300.750000,3,1.111550,1.112806,1.112223,0.000363
23301.000000,3,1.111985,1.113354,1.112631,0.000351
23301.250000,3,1.110730,1.111442,1.111103,0.000263
23301.500000,3,1.107598,1.108859,1.108272,0.000363
23301.750000,3,1.104420,1.105910,1.105248,0.000564
23302.000000,3,1.100800,1.101547,1.101211,0.000262
23302.250000,3,1.094610,1.096460,1.095434,0.000573
23302.500000,3,1.087063,1.088408,1.087745,0.000420
23302.750000,3,1.078032,1.080776,1.079274,0.000725
23303.000000,3,1.072519,1.074557,1.073630,0.000686
23303.250000,3,1.070465,1.073954,1.072779,0.000994
23303.500000,3,1.074814,1.078017,1.076726,0.001061
23303.750000,3,1.081389,1.084590,1.083395,0.001029
23304.000000,3,1.087763,1.091447,1.089963,0.001008
23304.250000,3,1.091101,1.093967,1.092642,0.000807
23304.500000,3,1.092434,1.093884,1.093358,0.000453
23304.750000,3,1.093275,1.096191,1.094855,0.000856
23305.000000,3,1.097642,1.100797,1.099503,0.001062
23305.250000,3,1.105969,1.109040,1.107980,0.001105
23305.500000,3,1.115896,1.119586,1.118211,0.001011
23305.750000,3,1.126429,1.129607,1.128246,0.000929
23306.000000,3,1.134427,1.137566,1.136267,0.000931
23306.250000,3,1.141152,1.143514,1.142699,0.000692
23306.500000,3,1.148268,1.150733,1.149997,0.000721
23306.750000,3,1.156617,1.159372,1.158424,0.000876
23307.000000,3,1.165647,1.168392,1.167608,0.000980
23307.250000,3,1.175449,1.178048,1.176838,0.000827
23307.500000,3,1.183136,1.184660,1.184008,0.000616
23307.750000,3,1.188287,1.190027,1.189163,0.000629
23308.000000,3,1.192817,1.194929,1.194162,0.000554
23308.250000,3,1.198063,1.200791,1.199716,0.000761
23308.500000,3,1.204834,1.207244,1.206258,0.000622
23308.750000,3,1.211769,1.213674,1.212841,0.000590
23309.000000,3,1.218204,1.219935,1.219231,0.000582
23309.250000,3,1.223533,1.224800,1.224104,0.000442
23309.500000,3,1.228262,1.229188,1.228749,0.000331
23309.750000,3,1.232987,1.234144,1.233548,0.000413
23310.000000,3,1.237282,1.239367,1.238271,0.000613
23310.250000,3,1.241501,1.242809,1.242298,0.000421
23310.500000,3,1.243276,1.245099,1.244181,0.000554
23310.750000,3,1.243586,1.244252,1.243922,0.000213
23311.000000,3,1.241862,1.243849,1.242664,0.000596
23311.250000,3,1.239917,1.240924,1.240663,0.000300
23311.500000,3,1.238128,1.238892,1.238559,0.000273
23311.750000,3,1.234319,1.236003,1.235277,0.000557
23312.000000,3,1.230354,1.232189,1.231221,0.000643
23312.250000,3,1.225713,1.226643,1.226126,0.000379
23312.500000,3,1.219518,1.221241,1.220536,0.000562
23312.750000,3,1.214394,1.216400,1.215038,0.000640
23313.000000,3,1.208491,1.210196,1.209226,0.000549
23313.250000,3,1.200497,1.202649,1.201369,0.000649
23313.500000,3,1.190197,1.192637,1.191515,0.000739
23313.750000,3,1.180050,1.182043,1.181013,0.000640
23314.000000,3,1.169557,1.172983,1.170773,0.001206
23314.250000,3,1.164250,1.166268,1.165168,0.000618
23314.500000,3,1.162226,1.163602,1.163068,0.000485
23314.750000,3,1.164794,1.166205,1.165791,0.000443
23315.000000,3,1.168906,1.171129,1.170048,0.000728
23315.250000,3,1.173329,1.175138,1.173909,0.000620
23315.500000,3,1.175104,1.176603,1.175875,0.000478
23315.750000,3,1.175508,1.177934,1.176545,0.000683
23316.000000,3,1.175442,1.176952,1.176167,0.000488
23316.250000,3,1.173990,1.175356,1.174601,0.000476
23316.500000,3,1.170437,1.173434,1.171900,0.000899
23316.750000,3,1.166660,1.168633,1.167463,0.000579
23317.000000,3,1.160831,1.163041,1.161831,0.000633
23317.250000,3,1.155194,1.156787,1.155885,0.000568
23317.500000,3,1.149319,1.151555,1.150240,0.000679
23317.750000,3,1.142903,1.145025,1.143920,0.000764
23318.000000,3,1.135750,1.138456,1.136752,0.000919
23318.250000,3,1.125842,1.128795,1.127121,0.001038
23318.500000,3,1.112776,1.116267,1.114263,0.001230
23318.750000,3,1.095379,1.100882,1.097424,0.001603
23319.000000,3,1.075531,1.080948,1.077459,0.001813
23319.250000,3,1.051954,1.057806,1.054164,0.001828
23319.500000,3,1.023716,1.031037,1.026357,0.002336
23319.750000,3,0.990028,0.998089,0.992962,0.002660
23320.000000,3,0.951237,0.960586,0.954790,0.003007
23320.250000,3,0.907413,0.917255,0.910826,0.003274
23320.500000,3,0.858239,0.869054,0.862514,0.003478
23320.750000,3,0.806191,0.817483,0.810519,0.003710
23321.000000,3,0.751237,0.762506,0.755560,0.003631
23321.250000,3,0.695026,0.706050,0.699157,0.003808
23321.500000,3,0.637621,0.648783,0.641950,0.003759
23321.750000,3,0.581501,0.592393,0.585664,0.003688
23322.000000,3,0.528471,0.538593,0.532442,0.003398
23322.250000,3,0.479365,0.488754,0.483093,0.003087
23322.500000,3,0.435797,0.444165,0.439028,0.002832
23322.750000,3,0.398318,0.405705,0.400927,0.002560
23323.000000,3,0.366938,0.372449,0.368963,0.001923
23323.250000,3,0.342253,0.346985,0.343860,0.001588
23323.500000,3,0.324592,0.327786,0.325869,0.001060
23323.750000,3,0.314066,0.316186,0.314839,0.000693
23324.000000,4,0.295345,0.296311,0.295959,0.000338
23324.250000,4,0.298931,0.300726,0.299927,0.000604
23324.500000,4,0.308584,0.311590,0.310402,0.000985
23324.750000,4,0.326326,0.330749,0.329000,0.001526
23325.000000,4,0.350878,0.356560,0.354331,0.001883
23325.250000,4,0.382774,0.390218,0.387389,0.002468
23325.500000,4,0.421569,0.429708,0.426499,0.002803
23325.750000,4,0.466782,0.476063,0.472353,0.003233
23326.000000,4,0.516138,0.526535,0.522309,0.003457
23326.250000,4,0.570025,0.580326,0.576309,0.003615
23326.500000,4,0.624888,0.636186,0.631962,0.003865
23326.750000,4,0.682102,0.692879,0.688990,0.003719
23327.000000,4,0.737729,0.748951,0.744700,0.003701
23327.250000,4,0.792282,0.802945,0.798885,0.003548
23327.500000,4,0.843396,0.853703,0.849109,0.003275
23327.750000,4,0.891412,0.900318,0.896830,0.002929
23328.000000,4,0.936363,0.944505,0.941442,0.002786
23328.250000,4,0.979036,0.986463,0.983439,0.002642
23328.500000,4,1.018011,1.023554,1.021181,0.001943
23328.750000,4,1.053039,1.058585,1.056169,0.001944
23329.000000,4,1.082840,1.087112,1.085596,0.001523
23329.250000,4,1.108609,1.112881,1.111068,0.001360
23329.500000,4,1.130315,1.132585,1.131543,0.000801
23329.750000,4,1.148089,1.149894,1.149124,0.000665
23330.000000,4,1.160450,1.163660,1.162696,0.000860
23330.250000,4,1.173326,1.175111,1.174284,0.000558
23330.500000,4,1.181136,1.183040,1.182035,0.000486
23330.750000,4,1.187926,1.189616,1.188946,0.000539
23331.000000,4,1.192849,1.194726,1.193962,0.000561
23331.250000,4,1.198271,1.199321,1.198733,0.000346
23331.500000,4,1.200960,1.202698,1.201725,0.000517
23331.750000,4,1.202279,1.203364,1.202810,0.000280
23332.000000,4,1.200893,1.202307,1.201582,0.000439
23332.250000,4,1.198361,1.200314,1.199262,0.000695
23332.500000,4,1.195718,1.197356,1.196694,0.000524
23332.750000,4,1.195527,1.198123,1.196481,0.000822
23333.000000,4,1.197164,1.198677,1.197951,0.000501
23333.250000,4,1.199650,1.202033,1.201014,0.000702
23333.500000,4,1.201569,1.203708,1.202374,0.000603
23333.750000,4,1.201839,1.203362,1.202488,0.000458
23334.000000,4,1.199560,1.201707,1.200478,0.000720
23334.250000,4,1.197781,1.199825,1.198777,0.000800
23334.500000,4,1.195336,1.197226,1.196311,0.000662
23334.750000,4,1.193776,1.194637,1.194192,0.000332
23335.000000,4,1.189385,1.191511,1.190256,0.000747
23335.250000,4,1.184489,1.186532,1.185248,0.000681
23335.500000,4,1.178368,1.180130,1.179130,0.000573
23335.750000,4,1.173642,1.175231,1.174331,0.000456
23336.000000,4,1.170674,1.171275,1.170979,0.000224
23336.250000,4,1.169250,1.169755,1.169482,0.000160
23336.500000,4,1.167466,1.169078,1.167933,0.000509
23336.750000,4,1.165415,1.166397,1.165926,0.000332
23337.000000,4,1.161519,1.163101,1.162213,0.000516
23337.250000,4,1.159009,1.160062,1.159366,0.000301
23337.500000,4,1.155597,1.156876,1.156438,0.000399
23337.750000,4,1.154774,1.155667,1.155266,0.000274
23338.000000,4,1.152408,1.154028,1.153331,0.000490
23338.250000,4,1.150310,1.151333,1.150744,0.000314
23338.500000,4,1.145805,1.147571,1.146732,0.000570
23338.750000,4,1.142555,1.143865,1.143222,0.000418
23339.000000,4,1.139247,1.140447,1.139938,0.000355
23339.250000,4,1.138122,1.139691,1.138898,0.000472
23339.500000,4,1.137199,1.138149,1.137672,0.000329
23339.750000,4,1.135974,1.137541,1.136804,0.000405
23340.000000,4,1.148885,1.164058,1.157806,0.004228
23340.250000,4,1.130084,1.131720,1.130795,0.000564
23340.500000,4,1.126098,1.127689,1.126847,0.000470
23340.750000,4,1.122748,1.123988,1.123317,0.000368
23341.000000,4,1.118586,1.119502,1.118934,0.000314
23341.250000,4,1.113118,1.114119,1.113710,0.000328
23341.500000,4,1.105417,1.106737,1.106196,0.000379
23341.750000,4,1.099447,1.100365,1.100120,0.000263
23342.000000,4,1.095874,1.097431,1.096442,0.000483
23342.250000,4,1.097416,1.099457,1.098666,0.000646
23342.500000,4,1.103870,1.105572,1.104742,0.000570
23342.750000,4,1.111418,1.114728,1.112753,0.000867
23343.000000,4,1.118624,1.120212,1.119326,0.000471
23343.250000,4,1.123298,1.124870,1.123984,0.000466
23343.500000,4,1.125400,1.127004,1.126375,0.000418
23343.750000,4,1.129247,1.130137,1.129866,0.000249
23344.000000,4,1.133613,1.135385,1.134821,0.000545
23344.250000,4,1.140598,1.142056,1.141402,0.000478
23344.500000,4,1.144768,1.146675,1.146138,0.000597
23344.750000,4,1.148884,1.150253,1.149480,0.000389
23345.000000,4,1.149142,1.150851,1.149854,0.000568
23345.250000,4,1.149682,1.151339,1.150733,0.000553
23345.500000,4,1.151873,1.152878,1.152274,0.000326
23345.750000,4,1.154487,1.155537,1.155124,0.000324
23346.000000,4,1.156618,1.157804,1.157185,0.000395
23346.250000,4,1.157492,1.159091,1.158169,0.000444
23346.500000,4,1.155786,1.157488,1.156478,0.000455
23346.750000,4,1.154610,1.156571,1.155468,0.000620
23347.000000,4,1.155821,1.156896,1.156290,0.000368
23347.250000,4,1.159434,1.160682,1.160248,0.000348
23347.500000,4,1.164696,1.166648,1.165367,0.000528
23347.750000,4,1.170422,1.172553,1.171487,0.000614
23348.000000,4,1.174632,1.176366,1.175448,0.000563
23348.250000,4,1.177013,1.178719,1.177808,0.000444
23348.500000,4,1.177812,1.179048,1.178391,0.000363
23348.750000,4,1.178654,1.179497,1.179009,0.000290
23349.000000,4,1.176123,1.177479,1.176944,0.000396
23349.250000,4,1.171871,1.173038,1.172596,0.000392
23349.500000,4,1.164153,1.165127,1.164759,0.000323
23349.750000,4,1.153779,1.155806,1.154926,0.000537
23350.000000,4,1.142811,1.144943,1.143940,0.000640
23350.250000,4,1.132850,1.134270,1.133614,0.000468
23350.500000,4,1.120615,1.123158,1.121697,0.000814
23350.750000,4,1.106638,1.108848,1.107773,0.000777
23351.000000,4,1.085653,1.089882,1.087626,0.001450
23351.250000,4,1.060823,1.065774,1.062847,0.001755
23351.500000,4,1.030038,1.035545,1.032106,0.001844
23351.750000,4,0.995136,1.001791,0.997978,0.002252
23352.000000,4,0.956788,0.964212,0.960085,0.002472
23352.250000,4,0.914611,0.922537,0.918069,0.002781
23352.500000,4,0.866878,0.876226,0.870941,0.003236
