# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255843,0.256827,0.256497,0.000266
23228.250000,1,0.259042,0.260582,0.259814,0.000515
23228.500000,1,0.268066,0.270619,0.269333,0.000897
23228.750000,1,0.282917,0.286933,0.285099,0.001333
23229.000000,1,0.304665,0.309388,0.307179,0.001757
23229.250000,1,0.332019,0.338182,0.335295,0.002164
23229.500000,1,0.364946,0.372362,0.368797,0.002545
23229.750000,1,0.402410,0.411202,0.407152,0.002929
23230.000000,1,0.445321,0.454537,0.450265,0.003243
23230.250000,1,0.491751,0.501821,0.497383,0.003483
23230.500000,1,0.541330,0.551476,0.546809,0.003719
23230.750000,1,0.591516,0.602004,0.597305,0.003798
23231.000000,1,0.641742,0.652108,0.647535,0.003794
23231.250000,1,0.690494,0.700435,0.695967,0.003727
23231.500000,1,0.738138,0.748066,0.743604,0.003839
23231.750000,1,0.783451,0.793188,0.788934,0.003779
23232.000000,1,0.827295,0.836509,0.832231,0.003720
23232.250000,1,0.866116,0.875486,0.871028,0.003501
23232.500000,1,0.900511,0.909447,0.904933,0.003168
23232.750000,1,0.928783,0.939160,0.934276,0.003205
23233.000000,1,0.954995,0.966705,0.960991,0.003374
23233.250000,1,0.981945,0.992537,0.987020,0.002979
23233.500000,1,1.008153,1.017845,1.012451,0.002779
23233.750000,1,1.032584,1.040471,1.035868,0.002200
23234.000000,1,1.052747,1.060036,1.055871,0.002038
23234.250000,1,1.068814,1.075163,1.071205,0.001792
23234.500000,1,1.082720,1.088316,1.084397,0.001559
23234.750000,1,1.095037,1.101559,1.097911,0.001646
23235.000000,1,1.110131,1.117006,1.113684,0.001828
23235.250000,1,1.128251,1.135075,1.132097,0.001932
23235.500000,1,1.147503,1.157321,1.151831,0.002435
23235.750000,1,1.165913,1.176162,1.169622,0.002595
23236.000000,1,1.180327,1.192149,1.184076,0.003147
23236.250000,1,1.191646,1.207026,1.195571,0.004322
23236.500000,1,1.200120,1.217839,1.205017,0.004779
23236.750000,1,1.209565,1.230003,1.214364,0.005785
23237.000000,1,1.218460,1.240876,1.223486,0.006386
23237.250000,1,1.225953,1.250357,1.231158,0.007001
23237.500000,1,1.233104,1.258779,1.237648,0.007669
23237.750000,1,1.236710,1.262430,1.241710,0.007544
23238.000000,1,1.241097,1.269632,1.247070,0.008257
23238.250000,1,1.247147,1.278145,1.253341,0.008934
23238.500000,1,1.254229,1.284761,1.260626,0.008735
23238.750000,1,1.261221,1.289472,1.267278,0.007994
23239.000000,1,1.267862,1.297692,1.273655,0.008619
23239.250000,1,1.271357,1.301364,1.277198,0.008697
23239.500000,1,1.273491,1.304863,1.279242,0.009222
23239.750000,1,1.275064,1.302997,1.280293,0.008206
23240.000000,1,1.277247,1.303956,1.282688,0.007724
23240.250000,1,1.280182,1.304924,1.285040,0.007155
23240.500000,1,1.282666,1.307395,1.287283,0.007218
23240.750000,1,1.284316,1.308000,1.288604,0.006930
23241.000000,1,1.284599,1.306397,1.288263,0.006478
23241.250000,1,1.282964,1.303008,1.286676,0.005858
23241.500000,1,1.279594,1.294858,1.282693,0.004424
23241.750000,1,1.273053,1.288322,1.276324,0.004378
23242.000000,1,1.263582,1.275109,1.266761,0.003208
23242.250000,1,1.250955,1.262743,1.254755,0.003208
23242.500000,1,1.239172,1.250498,1.242633,0.003132
23242.750000,1,1.230429,1.240089,1.233164,0.002795
23243.000000,1,1.224329,1.230981,1.226742,0.001917
23243.250000,1,1.222839,1.226513,1.224740,0.001286
23243.500000,1,1.222432,1.226574,1.224273,0.001375
23243.750000,1,1.221726,1.225672,1.223177,0.001314
23244.000000,1,1.219160,1.223529,1.220755,0.001453
23244.250000,1,1.215120,1.219782,1.216521,0.001329
23244.500000,1,1.211543,1.216647,1.212748,0.001610
23244.750000,1,1.208441,1.212400,1.210058,0.001113
23245.000000,1,1.206717,1.210968,1.208713,0.001317
23245.250000,1,1.206354,1.210016,1.207734,0.001245
23245.500000,1,1.203935,1.207983,1.205375,0.001232
23245.750000,1,1.200622,1.205539,1.202787,0.001428
23246.000000,1,1.197434,1.202524,1.200897,0.001505
23246.250000,1,1.197656,1.202975,1.200751,0.001405
23246.500000,1,1.199038,1.204164,1.202659,0.001583
23246.750000,1,1.201893,1.206544,1.205310,0.001438
23247.000000,1,1.201983,1.208831,1.207444,0.002011
23247.250000,1,1.201600,1.210043,1.208008,0.002426
23247.500000,1,1.201217,1.210649,1.208033,0.002566
23247.750000,1,1.198322,1.209927,1.207776,0.003423
23248.000000,1,1.199361,1.211494,1.209036,0.003557
23248.250000,1,1.198947,1.212656,1.209955,0.003988
23248.500000,1,1.199028,1.212540,1.210201,0.004001
23248.750000,1,1.197233,1.211603,1.208646,0.004159
23249.000000,1,1.194550,1.208312,1.205936,0.004121
23249.250000,1,1.191211,1.206019,1.203159,0.004396
23249.500000,1,1.188397,1.205185,1.201283,0.004728
23249.750000,1,1.187903,1.203407,1.200452,0.004570
23250.000000,1,1.186955,1.203138,1.199999,0.004690
23250.250000,1,1.186471,1.201191,1.198535,0.004360
23250.500000,1,1.182718,1.199303,1.195780,0.004794
23250.750000,1,1.180066,1.195542,1.192483,0.004572
23251.000000,1,1.177232,1.191157,1.188666,0.004166
23251.250000,1,1.172531,1.187153,1.184637,0.004372
23251.500000,1,1.168860,1.184173,1.180990,0.004420
23251.750000,1,1.163877,1.178907,1.175923,0.004373
23252.000000,1,1.158138,1.173165,1.170068,0.004392
23252.250000,1,1.150735,1.165148,1.162526,0.004289
23252.500000,1,1.142515,1.157219,1.154405,0.004350
23252.750000,1,1.134839,1.148287,1.145811,0.004006
23253.000000,1,1.124985,1.138752,1.136041,0.004036
23253.250000,1,1.113869,1.128231,1.125351,0.004172
23253.500000,1,1.102442,1.116340,1.113558,0.004110
23253.750000,1,1.090600,1.103360,1.100960,0.003786
23254.000000,1,1.077639,1.090780,1.087999,0.003908
23254.250000,1,1.063952,1.077703,1.074600,0.004008
23254.500000,1,1.048702,1.061942,1.058989,0.003843
23254.750000,1,1.031101,1.045355,1.041611,0.003969
23255.000000,1,1.010011,1.023669,1.019432,0.003769
23255.250000,1,0.983575,0.996761,0.992186,0.003643
23255.500000,1,0.952175,0.965607,0.960015,0.003636
23255.750000,1,0.915938,0.928322,0.922760,0.003469
23256.000000,1,0.875454,0.887316,0.881116,0.003450
23256.250000,1,0.829402,0.841162,0.834276,0.003520
23256.500000,1,0.779279,0.791439,0.783750,0.003936
23256.750000,1,0.725836,0.737829,0.730222,0.003676
23257.000000,1,0.670943,0.682966,0.675083,0.003916
23257.250000,1,0.615300,0.627691,0.619812,0.003731
23257.500000,1,0.561372,0.573004,0.565475,0.003507
23257.750000,1,0.508865,0.519706,0.512764,0.003311
23258.000000,1,0.459202,0.469953,0.462900,0.003245
23258.250000,1,0.413262,0.422279,0.416545,0.002826
23258.500000,1,0.372050,0.380525,0.375246,0.002597
23258.750000,1,0.336893,0.344008,0.339511,0.002144
23259.000000,1,0.307729,0.314119,0.310049,0.001874
23259.250000,1,0.285474,0.289962,0.287137,0.001441
23259.500000,1,0.269328,0.272550,0.270423,0.000984
23259.750000,1,0.259106,0.261328,0.260192,0.000606
23260.000000,2,0.283304,0.284144,0.283692,0.000265
23260.250000,2,0.285514,0.286894,0.286385,0.000378
23260.500000,2,0.292051,0.294385,0.293474,0.000768
23260.750000,2,0.303666,0.306525,0.305521,0.000923
23261.000000,2,0.319757,0.323640,0.322106,0.001305
23261.250000,2,0.340298,0.345277,0.343421,0.001638
23261.500000,2,0.365400,0.371459,0.369062,0.001963
23261.750000,2,0.395417,0.402037,0.399480,0.002238
23262.000000,2,0.429535,0.437349,0.434256,0.002659
23262.250000,2,0.467439,0.476207,0.472665,0.002823
23262.500000,2,0.507691,0.515840,0.512748,0.002689
23262.750000,2,0.547845,0.556705,0.553469,0.002840
23263.000000,2,0.587460,0.596849,0.593227,0.002958
23263.250000,2,0.626922,0.635775,0.632073,0.002881
23263.500000,2,0.664991,0.673555,0.669821,0.002801
23263.750000,2,0.702672,0.710547,0.707271,0.002652
23264.000000,2,0.738348,0.745884,0.742712,0.002514
23264.250000,2,0.770784,0.776658,0.774224,0.002042
23264.500000,2,0.797120,0.802595,0.800360,0.001771
23264.750000,2,0.818875,0.823734,0.821197,0.001498
23265.000000,2,0.836697,0.840483,0.838755,0.001334
23265.250000,2,0.853250,0.857491,0.855477,0.001427
23265.500000,2,0.869813,0.873784,0.872092,0.001439
23265.750000,2,0.886885,0.891215,0.889020,0.001423
23266.000000,2,0.901588,0.904955,0.903597,0.001087
23266.250000,2,0.913416,0.916537,0.914794,0.000975
23266.500000,2,0.921963,0.924436,0.923292,0.000839
23266.750000,2,0.928927,0.931010,0.929923,0.000685
23267.000000,2,0.933721,0.936678,0.935354,0.000766
23267.250000,2,0.938132,0.940238,0.939688,0.000604
23267.500000,2,0.941024,0.942704,0.942164,0.000480
23267.750000,2,0.942208,0.943469,0.942870,0.000368
23268.000000,2,0.941581,0.943358,0.942860,0.000563
23268.250000,2,0.943427,0.945662,0.944763,0.000642
23268.500000,2,0.948710,0.951299,0.950145,0.000818
23268.750000,2,0.957327,0.961117,0.959345,0.001270
23269.000000,2,0.968972,0.972153,0.970688,0.001171
23269.250000,2,0.980300,0.983359,0.981900,0.000927
23269.500000,2,0.989301,0.992207,0.991096,0.000874
23269.750000,2,0.997002,0.999783,0.998586,0.000892
23270.000000,2,1.004099,1.006505,1.005288,0.000808
23270.250000,2,1.011572,1.013836,1.012892,0.000799
23270.500000,2,1.018715,1.020992,1.020106,0.000763
23270.750000,2,1.025497,1.027309,1.026503,0.000560
23271.000000,2,1.029969,1.031575,1.030903,0.000507
23271.250000,2,1.032950,1.034951,1.034091,0.000562
23271.500000,2,1.037745,1.039126,1.038476,0.000427
23271.750000,2,1.042918,1.045070,1.044289,0.000676
23272.000000,2,1.052892,1.054790,1.053718,0.000556
23272.250000,2,1.055383,1.056849,1.056163,0.000396
23272.500000,2,1.057571,1.058387,1.058052,0.000268
23272.750000,2,1.056790,1.058113,1.057328,0.000369
23273.000000,2,1.056036,1.057931,1.056972,0.000502
23273.250000,2,1.060144,1.061776,1.060711,0.000483
23273.500000,2,1.067735,1.071514,1.069992,0.001239
23273.750000,2,1.082010,1.085996,1.084403,0.001346
23274.000000,2,1.097527,1.101257,1.099256,0.001213
23274.250000,2,1.110482,1.113242,1.111954,0.000950
23274.500000,2,1.119115,1.122381,1.120650,0.000955
23274.750000,2,1.127592,1.129452,1.128730,0.000764
23275.000000,2,1.135812,1.139609,1.137830,0.001091
23275.250000,2,1.147847,1.151394,1.149883,0.001275
23275.500000,2,1.160482,1.164778,1.162705,0.001206
23275.750000,2,1.171177,1.174138,1.173237,0.000877
23276.000000,2,1.185753,1.187893,1.186686,0.000749
23276.250000,2,1.183332,1.185217,1.184437,0.000494
23276.500000,2,1.187453,1.189063,1.188362,0.000464
23276.750000,2,1.194466,1.196818,1.195720,0.000631
23277.000000,2,1.204552,1.206775,1.205712,0.000759
23277.250000,2,1.215545,1.218071,1.216844,0.000876
23277.500000,2,1.224738,1.226698,1.225861,0.000685
23277.750000,2,1.230471,1.232250,1.231224,0.000592
23278.000000,2,1.233762,1.235490,1.234649,0.000569
23278.250000,2,1.237528,1.239273,1.238437,0.000609
23278.500000,2,1.244000,1.245857,1.245009,0.000636
23278.750000,2,1.251799,1.253692,1.252607,0.000590
23279.000000,2,1.258352,1.260186,1.259492,0.000634
23279.250000,2,1.263131,1.264029,1.263623,0.000247
23279.500000,2,1.264933,1.266953,1.265954,0.000546
23279.750000,2,1.267871,1.270758,1.269266,0.000714
23280.000000,2,1.274183,1.276512,1.275522,0.000743
23280.250000,2,1.285093,1.287101,1.286058,0.000670
23280.500000,2,1.297305,1.299853,1.298783,0.000783
23280.750000,2,1.310159,1.313313,1.312011,0.000927
23281.000000,2,1.322124,1.324104,1.323063,0.000671
23281.250000,2,1.330484,1.333142,1.331988,0.000801
23281.500000,2,1.337935,1.340115,1.339239,0.000665
23281.750000,2,1.344651,1.346278,1.345610,0.000526
23282.000000,2,1.349661,1.351033,1.350497,0.000454
23282.250000,2,1.352487,1.353581,1.352904,0.000332
23282.500000,2,1.352729,1.353986,1.353289,0.000386
23282.750000,2,1.352594,1.353881,1.353216,0.000421
23283.000000,2,1.354062,1.355530,1.354956,0.000403
23283.250000,2,1.358670,1.362721,1.361040,0.001195
23283.500000,2,1.368438,1.371218,1.370123,0.000889
23283.750000,2,1.377786,1.381346,1.379879,0.001022
23284.000000,2,1.387734,1.390357,1.389375,0.000823
23284.250000,2,1.394726,1.397029,1.396291,0.000678
23284.500000,2,1.400628,1.402494,1.401489,0.000558
23284.750000,2,1.405302,1.406562,1.405833,0.000479
23285.000000,2,1.409198,1.411885,1.410402,0.000726
23285.250000,2,1.412507,1.414277,1.413337,0.000480
23285.500000,2,1.412348,1.414436,1.413279,0.000598
23285.750000,2,1.407802,1.409964,1.408705,0.000690
23286.000000,2,1.396666,1.400049,1.398149,0.001311
23286.250000,2,1.380565,1.385134,1.382456,0.001559
23286.500000,2,1.358926,1.364585,1.361440,0.001928
23286.750000,2,1.332738,1.339283,1.335438,0.002474
23287.000000,2,1.300199,1.307222,1.303465,0.002568
23287.250000,2,1.262126,1.270328,1.265519,0.002961
23287.500000,2,1.217592,1.227929,1.222006,0.003560
23287.750000,2,1.168783,1.180088,1.173791,0.003722
23288.000000,2,1.116688,1.128811,1.121833,0.004115
23288.250000,2,1.061207,1.073558,1.066573,0.004236
23288.500000,2,1.000792,1.013921,1.006605,0.004373
23288.750000,2,0.936350,0.951541,0.942952,0.004743
23289.000000,2,0.869311,0.884515,0.875469,0.004938
23289.250000,2,0.798148,0.814293,0.805184,0.005206
23289.500000,2,0.727146,0.742763,0.733792,0.005168
23289.750000,2,0.656097,0.671561,0.662546,0.005146
23290.000000,2,0.586815,0.601700,0.593055,0.004947
23290.250000,2,0.521867,0.535854,0.527643,0.004663
23290.500000,2,0.462344,0.474552,0.467568,0.004016
23290.750000,2,0.410558,0.421139,0.415271,0.003547
23291.000000,2,0.367142,0.375749,0.370776,0.002892
23291.250000,2,0.332890,0.339353,0.335695,0.002182
23291.500000,2,0.307764,0.312466,0.309949,0.001486
23291.750000,2,0.293278,0.295470,0.294351,0.000764
23292.000000,3,0.314731,0.315713,0.314991,0.000275
23292.250000,3,0.317405,0.319351,0.318239,0.000640
23292.500000,3,0.325507,0.329127,0.327320,0.001125
23292.750000,3,0.340318,0.344638,0.342513,0.001484
23293.000000,3,0.360463,0.366365,0.363769,0.001832
23293.250000,3,0.386127,0.393031,0.389959,0.002214
23293.500000,3,0.416807,0.424305,0.421081,0.002343
23293.750000,3,0.451991,0.460709,0.457031,0.002810
23294.000000,3,0.492328,0.501913,0.497759,0.003116
23294.250000,3,0.537221,0.548178,0.543252,0.003512
23294.500000,3,0.586661,0.597884,0.592959,0.003601
23294.750000,3,0.637710,0.649049,0.644035,0.003628
23295.000000,3,0.688843,0.699723,0.695012,0.003447
23295.250000,3,0.738208,0.748294,0.744078,0.003321
23295.500000,3,0.785138,0.795143,0.791141,0.003196
23295.750000,3,0.830935,0.839242,0.835699,0.002854
23296.000000,3,0.872784,0.880755,0.877325,0.002640
23296.250000,3,0.909361,0.916768,0.913913,0.002520
23296.500000,3,0.941128,0.946615,0.943947,0.001840
23296.750000,3,0.965162,0.969021,0.967639,0.001317
23297.000000,3,0.983598,0.988091,0.986660,0.001452
23297.250000,3,1.000112,1.003853,1.002268,0.001265
23297.500000,3,1.013775,1.017096,1.015760,0.001044
23297.750000,3,1.024780,1.026681,1.025683,0.000588
23298.000000,3,1.029705,1.031343,1.030559,0.000530
23298.250000,3,1.028984,1.030978,1.030090,0.000662
23298.500000,3,1.025975,1.026834,1.026421,0.000274
23298.750000,3,1.023071,1.023846,1.023373,0.000248
23299.000000,3,1.022478,1.024662,1.023882,0.000672
23299.250000,3,1.027634,1.029567,1.028807,0.000782
23299.500000,3,1.034187,1.036975,1.035923,0.000889
23299.750000,3,1.041234,1.043099,1.042121,0.000627
23300.000000,3,1.044982,1.046485,1.045625,0.000508
23300.250000,3,1.044509,1.046107,1.045426,0.000424
23300.500000,3,1.041933,1.043692,1.043085,0.000524
23300.750000,3,1.039068,1.040973,1.040018,0.000555
23301.000000,3,1.035662,1.037005,1.036145,0.000423
23301.250000,3,1.029120,1.030928,1.030246,0.000511
23301.500000,3,1.021868,1.024471,1.022730,0.000844
23301.750000,3,1.014333,1.016094,1.015085,0.000512
23302.000000,3,1.010565,1.012216,1.011172,0.000456
23302.250000,3,1.010810,1.012572,1.011688,0.000559
23302.500000,3,1.015331,1.017607,1.016845,0.000739
23302.750000,3,1.022888,1.025069,1.023715,0.000631
23303.000000,3,1.027909,1.029278,1.028583,0.000390
23303.250000,3,1.029124,1.030865,1.029710,0.000540
23303.500000,3,1.027934,1.029342,1.028917,0.000452
23303.750000,3,1.029255,1.030681,1.029869,0.000442
23304.000000,3,1.034426,1.036463,1.035603,0.000679
23304.250000,3,1.044751,1.047930,1.046055,0.000936
23304.500000,3,1.057845,1.060840,1.059372,0.001055
23304.750000,3,1.070569,1.073539,1.072185,0.000904
23305.000000,3,1.080892,1.083767,1.082601,0.000944
23305.250000,3,1.088997,1.091205,1.090308,0.000704
23305.500000,3,1.095688,1.097353,1.096610,0.000486
23305.750000,3,1.102275,1.103677,1.103158,0.000439
23306.000000,3,1.109052,1.110839,1.109912,0.000609
23306.250000,3,1.115076,1.116614,1.115868,0.000483
23306.500000,3,1.120766,1.121690,1.121155,0.000317
23306.750000,3,1.123754,1.125657,1.124629,0.000500
23307.000000,3,1.127134,1.128708,1.127993,0.000585
23307.250000,3,1.130072,1.131380,1.130843,0.000361
23307.500000,3,1.133231,1.134623,1.134090,0.000437
23307.750000,3,1.135700,1.136938,1.136243,0.000448
23308.000000,3,1.137229,1.138427,1.138035,0.000375
23308.250000,3,1.139316,1.141472,1.140275,0.000647
23308.500000,3,1.144216,1.145634,1.144788,0.000418
23308.750000,3,1.150213,1.152285,1.151624,0.000594
23309.000000,3,1.157849,1.160677,1.159659,0.000867
23309.250000,3,1.166489,1.168053,1.167146,0.000562
23309.500000,3,1.171673,1.173793,1.172451,0.000623
23309.750000,3,1.175122,1.176947,1.175919,0.000553
23310.000000,3,1.178537,1.180636,1.179677,0.000775
23310.250000,3,1.183058,1.185192,1.184426,0.000720
23310.500000,3,1.189625,1.191960,1.190628,0.000715
23310.750000,3,1.193993,1.197357,1.196030,0.001010
23311.000000,3,1.197807,1.200205,1.198700,0.000721
23311.250000,3,1.197801,1.200005,1.198599,0.000683
23311.500000,3,1.195935,1.197949,1.196758,0.000605
23311.750000,3,1.196326,1.197919,1.196823,0.000482
23312.000000,3,1.199537,1.201519,1.200160,0.000699
23312.250000,3,1.203748,1.205418,1.204651,0.000510
23312.500000,3,1.205930,1.207591,1.206732,0.000484
23312.750000,3,1.203788,1.205807,1.204719,0.000748
23313.000000,3,1.197560,1.200045,1.198801,0.000745
23313.250000,3,1.191621,1.194207,1.193091,0.000752
23313.500000,3,1.192247,1.193743,1.192938,0.000507
23313.750000,3,1.198331,1.200868,1.199496,0.000799
23314.000000,3,1.211035,1.214032,1.213023,0.001040
23314.250000,3,1.226908,1.230946,1.229212,0.001392
23314.500000,3,1.242461,1.245131,1.244007,0.000882
23314.750000,3,1.253788,1.255778,1.254598,0.000717
23315.000000,3,1.262052,1.263986,1.262852,0.000610
23315.250000,3,1.269638,1.271687,1.270633,0.000619
23315.500000,3,1.278254,1.280251,1.279352,0.000701
23315.750000,3,1.286231,1.289132,1.287886,0.000877
23316.000000,3,1.293767,1.296209,1.295181,0.000685
23316.250000,3,1.299009,1.300718,1.299647,0.000486
23316.500000,3,1.301487,1.302847,1.301942,0.000401
23316.750000,3,1.303273,1.304807,1.303858,0.000472
23317.000000,3,1.306008,1.307966,1.306665,0.000569
23317.250000,3,1.310135,1.312424,1.311163,0.000662
23317.500000,3,1.313738,1.316363,1.314919,0.000729
23317.750000,3,1.314590,1.315933,1.315274,0.000426
23318.000000,3,1.310337,1.313384,1.311705,0.001015
23318.250000,3,1.301909,1.304462,1.303388,0.000800
23318.500000,3,1.290729,1.293539,1.292100,0.000847
23318.750000,3,1.275489,1.279374,1.277364,0.001116
23319.000000,3,1.256745,1.261662,1.258926,0.001454
23319.250000,3,1.231947,1.238722,1.234901,0.002138
23319.500000,3,1.200858,1.208346,1.204072,0.002339
23319.750000,3,1.161997,1.170554,1.165811,0.002876
23320.000000,3,1.116775,1.128223,1.121381,0.003561
23320.250000,3,1.065780,1.076797,1.070279,0.003598
23320.500000,3,1.008034,1.020592,1.013510,0.003978
23320.750000,3,0.945239,0.959587,0.951157,0.004563
23321.000000,3,0.879023,0.893385,0.884706,0.004691
23321.250000,3,0.809342,0.824781,0.815318,0.004792
23321.500000,3,0.738917,0.753929,0.745210,0.004762
23321.750000,3,0.669659,0.683954,0.675237,0.004682
23322.000000,3,0.602830,0.616698,0.608167,0.004487
23322.250000,3,0.539929,0.552679,0.544807,0.004171
23322.500000,3,0.482584,0.493910,0.487206,0.003649
23322.750000,3,0.433172,0.442818,0.436840,0.003158
23323.000000,3,0.392182,0.399703,0.394782,0.002519
23323.250000,3,0.359434,0.365046,0.361420,0.001886
23323.500000,3,0.336392,0.340032,0.337579,0.001230
23323.750000,3,0.322392,0.324452,0.323102,0.000603
23324.000000,4,0.306382,0.307391,0.306972,0.000313
23324.250000,4,0.310183,0.311628,0.310910,0.000499
23324.500000,4,0.320879,0.324246,0.322809,0.001161
23324.750000,4,0.339492,0.344827,0.342681,0.001765
23325.000000,4,0.367191,0.373594,0.370942,0.002263
23325.250000,4,0.401966,0.410614,0.406793,0.002842
23325.500000,4,0.444109,0.454069,0.450080,0.003366
23325.750000,4,0.492993,0.504140,0.499587,0.003842
23326.000000,4,0.546505,0.558805,0.553885,0.004185
23326.250000,4,0.604651,0.616998,0.611640,0.004307
23326.500000,4,0.663653,0.676925,0.671364,0.004413
23326.750000,4,0.723425,0.736413,0.731065,0.004441
23327.000000,4,0.782494,0.794859,0.789469,0.004224
23327.250000,4,0.838202,0.851193,0.845788,0.004391
23327.500000,4,0.893274,0.904702,0.899797,0.004057
23327.750000,4,0.944989,0.955045,0.950821,0.003631
23328.000000,4,0.993276,1.003250,0.999030,0.003520
23328.250000,4,1.037052,1.046548,1.042144,0.003311
23328.500000,4,1.075705,1.083828,1.080327,0.003048
23328.750000,4,1.108567,1.116246,1.112994,0.002597
23329.000000,4,1.137237,1.142806,1.140537,0.002020
23329.250000,4,1.161584,1.166974,1.164517,0.001808
23329.500000,4,1.181840,1.186523,1.184712,0.001652
23329.750000,4,1.199091,1.203102,1.201704,0.001408
23330.000000,4,1.212703,1.215958,1.214591,0.001165
23330.250000,4,1.221684,1.224961,1.223728,0.001024
23330.500000,4,1.227608,1.229979,1.229057,0.000730
23330.750000,4,1.231186,1.232724,1.232178,0.000472
23331.000000,4,1.231767,1.234347,1.233124,0.000692
23331.250000,4,1.230577,1.232761,1.231553,0.000660
23331.500000,4,1.226710,1.227793,1.227142,0.000345
23331.750000,4,1.218994,1.220829,1.219671,0.000638
23332.000000,4,1.210947,1.213770,1.212155,0.000915
23332.250000,4,1.204494,1.206198,1.205446,0.000532
23332.500000,4,1.201647,1.203383,1.202721,0.000495
23332.750000,4,1.202361,1.204021,1.203279,0.000513
23333.000000,4,1.203691,1.205107,1.204311,0.000524
23333.250000,4,1.204010,1.205165,1.204627,0.000344
23333.500000,4,1.201894,1.203072,1.202356,0.000376
23333.750000,4,1.198600,1.200337,1.199387,0.000568
23334.000000,4,1.196674,1.197863,1.197225,0.000431
23334.250000,4,1.196889,1.198498,1.197643,0.000556
23334.500000,4,1.198973,1.200203,1.199603,0.000390
23334.750000,4,1.199869,1.201289,1.200561,0.000457
23335.000000,4,1.198028,1.199324,1.198573,0.000480
23335.250000,4,1.193148,1.195161,1.193882,0.000595
23335.500000,4,1.187296,1.189117,1.188121,0.000516
23335.750000,4,1.183060,1.184697,1.184072,0.000583
23336.000000,4,1.182071,1.183709,1.182950,0.000510
23336.250000,4,1.181233,1.182882,1.182324,0.000486
23336.500000,4,1.179466,1.181349,1.180331,0.000476
23336.750000,4,1.175113,1.177075,1.175927,0.000681
23337.000000,4,1.168099,1.171275,1.169217,0.000944
23337.250000,4,1.161718,1.163978,1.162923,0.000821
23337.500000,4,1.156687,1.159277,1.157442,0.000805
23337.750000,4,1.151627,1.155047,1.152918,0.001003
23338.000000,4,1.145429,1.147782,1.146453,0.000783
23338.250000,4,1.136612,1.138765,1.137626,0.000667
23338.500000,4,1.126517,1.129117,1.127751,0.000977
23338.750000,4,1.118482,1.120600,1.119549,0.000740
23339.000000,4,1.116428,1.117220,1.116900,0.000295
23339.250000,4,1.118965,1.120708,1.119561,0.000557
23339.500000,4,1.125304,1.127655,1.126454,0.000686
23339.750000,4,1.132080,1.134611,1.133583,0.000862
23340.000000,4,1.140351,1.143199,1.141287,0.000805
23340.250000,4,1.138745,1.140053,1.139390,0.000435
23340.500000,4,1.138467,1.140342,1.139116,0.000543
23340.750000,4,1.137435,1.139119,1.138164,0.000418
23341.000000,4,1.135939,1.137486,1.136493,0.000565
23341.250000,4,1.131172,1.132934,1.131837,0.000658
23341.500000,4,1.122375,1.125327,1.123363,0.000933
23341.750000,4,1.111206,1.114010,1.112342,0.000921
23342.000000,4,1.101714,1.104143,1.103069,0.000842
23342.250000,4,1.098193,1.100198,1.099064,0.000594
23342.500000,4,1.100125,1.101599,1.101071,0.000462
23342.750000,4,1.106298,1.108234,1.107108,0.000677
23343.000000,4,1.112054,1.113160,1.112717,0.000344
23343.250000,4,1.114216,1.115484,1.114915,0.000418
23343.500000,4,1.112330,1.113828,1.113391,0.000472
23343.750000,4,1.110547,1.111499,1.110953,0.000334
23344.000000,4,1.110775,1.112090,1.111623,0.000463
23344.250000,4,1.116006,1.118322,1.117028,0.000684
23344.500000,4,1.123233,1.126095,1.125192,0.000850
23344.750000,4,1.131919,1.134083,1.132982,0.000640
23345.000000,4,1.137404,1.138440,1.137803,0.000358
23345.250000,4,1.138162,1.139267,1.138844,0.000326
23345.500000,4,1.136662,1.138342,1.137831,0.000498
23345.750000,4,1.136778,1.138664,1.137757,0.000589
23346.000000,4,1.137709,1.138953,1.138241,0.000377
23346.250000,4,1.138382,1.139233,1.138730,0.000294
23346.500000,4,1.136071,1.137238,1.136716,0.000387
23346.750000,4,1.131591,1.133589,1.132751,0.000549
23347.000000,4,1.127519,1.129938,1.128506,0.000708
23347.250000,4,1.126440,1.127312,1.126800,0.000243
23347.500000,4,1.127424,1.128555,1.128122,0.000313
23347.750000,4,1.131467,1.132795,1.132144,0.000395
23348.000000,4,1.136183,1.138193,1.137060,0.000540
23348.250000,4,1.138958,1.140904,1.139802,0.000563
23348.500000,4,1.140206,1.141645,1.141147,0.000412
23348.750000,4,1.140055,1.141904,1.141345,0.000536
23349.000000,4,1.140738,1.141737,1.141154,0.000327
23349.250000,4,1.139882,1.141044,1.140497,0.000358
23349.500000,4,1.137256,1.138654,1.138058,0.000480
23349.750000,4,1.131519,1.134311,1.132519,0.000892
23350.000000,4,1.121854,1.125437,1.123330,0.001062
23350.250000,4,1.109138,1.112669,1.110687,0.001113
23350.500000,4,1.094008,1.098092,1.095790,0.001212
23350.750000,4,1.076352,1.081022,1.077995,0.001353
23351.000000,4,1.053561,1.058987,1.055799,0.001818
23351.250000,4,1.025538,1.032408,1.028365,0.002374
23351.500000,4,0.991045,0.999560,0.994747,0.002764
23351.750000,4,0.952103,0.961375,0.956100,0.002866
23352.000000,4,0.910401,0.919767,0.914360,0.003097
23352.250000,4,0.864767,0.875529,0.869311,0.003365
23352.500000,4,0.816470,0.828240,0.821408,0.003677
