# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283708,0.284419,0.284057,0.000180
22228.250000,1,0.286385,0.288065,0.287381,0.000410
22228.500000,1,0.296019,0.299061,0.297946,0.000920
22228.750000,1,0.314137,0.318659,0.316703,0.001366
22229.000000,1,0.340692,0.347375,0.344766,0.002048
22229.250000,1,0.377470,0.385616,0.382356,0.002526
22229.500000,1,0.421555,0.430609,0.427056,0.002878
22229.750000,1,0.470968,0.480555,0.476725,0.003151
22230.000000,1,0.522842,0.532920,0.528865,0.003174
22230.250000,1,0.576768,0.587421,0.583303,0.003394
22230.500000,1,0.634197,0.645298,0.640780,0.003460
22230.750000,1,0.695091,0.706725,0.702161,0.003835
22231.000000,1,0.760815,0.773258,0.768125,0.004054
22231.250000,1,0.828110,0.840553,0.835996,0.004074
22231.500000,1,0.894960,0.906933,0.902266,0.003785
22231.750000,1,0.954711,0.964779,0.960604,0.003238
22232.000000,1,1.002031,1.009402,1.006889,0.002524
22232.250000,1,1.036419,1.041880,1.040144,0.001891
22232.500000,1,1.060402,1.064605,1.063336,0.001403
22232.750000,1,1.080554,1.084486,1.083145,0.001317
22233.000000,1,1.101362,1.106335,1.104394,0.001668
22233.250000,1,1.124819,1.130993,1.128697,0.001761
22233.500000,1,1.149351,1.153575,1.152090,0.001423
22233.750000,1,1.165157,1.167555,1.166604,0.000710
22234.000000,1,1.165180,1.167515,1.166315,0.000716
22234.250000,1,1.148258,1.152931,1.150923,0.001477
22234.500000,1,1.126730,1.131267,1.128650,0.001504
22234.750000,1,1.107289,1.110332,1.109229,0.001227
22235.000000,1,1.100136,1.102052,1.101216,0.000631
22235.250000,1,1.103810,1.105962,1.104781,0.000652
22235.500000,1,1.115167,1.117857,1.116927,0.000834
22235.750000,1,1.126979,1.129413,1.128364,0.000686
22236.000000,1,1.129490,1.132463,1.130811,0.000891
22236.250000,1,1.118249,1.121749,1.120614,0.001037
22236.500000,1,1.102441,1.106528,1.104695,0.001177
22236.750000,1,1.089894,1.092920,1.091563,0.000967
22237.000000,1,1.088902,1.090721,1.089736,0.000593
22237.250000,1,1.099734,1.102823,1.101771,0.001048
22237.500000,1,1.121677,1.125425,1.124119,0.001430
22237.750000,1,1.145979,1.149791,1.148724,0.001324
22238.000000,1,1.165316,1.167972,1.167128,0.000764
22238.250000,1,1.172218,1.174985,1.173904,0.000886
22238.500000,1,1.171282,1.173235,1.172432,0.000697
22238.750000,1,1.164096,1.166726,1.165585,0.000751
22239.000000,1,1.163475,1.165462,1.164534,0.000660
22239.250000,1,1.171020,1.173410,1.172130,0.000677
22239.500000,1,1.183430,1.186844,1.185531,0.000961
22239.750000,1,1.198550,1.201426,1.200021,0.000893
22240.000000,1,1.207598,1.209124,1.208501,0.000529
22240.250000,1,1.204373,1.206686,1.205250,0.000697
22240.500000,1,1.189084,1.192920,1.190866,0.001214
22240.750000,1,1.168984,1.172926,1.170615,0.001141
22241.000000,1,1.149292,1.152146,1.150616,0.000865
22241.250000,1,1.136291,1.137822,1.136966,0.000451
22241.500000,1,1.131430,1.133414,1.132330,0.000595
22241.750000,1,1.133477,1.135731,1.134609,0.000707
22242.000000,1,1.137503,1.139752,1.138706,0.000703
22242.250000,1,1.137784,1.139476,1.138805,0.000512
22242.500000,1,1.129493,1.132003,1.130693,0.000764
22242.750000,1,1.114052,1.117987,1.115577,0.001372
22243.000000,1,1.096331,1.100072,1.098044,0.001124
22243.250000,1,1.084415,1.086603,1.085342,0.000672
22243.500000,1,1.080221,1.082170,1.081282,0.000552
22243.750000,1,1.085188,1.088421,1.086707,0.000926
22244.000000,1,1.098011,1.101177,1.099312,0.001046
22244.250000,1,1.110771,1.113752,1.111921,0.000997
22244.500000,1,1.118683,1.121176,1.119821,0.000909
22244.750000,1,1.120186,1.122303,1.121584,0.000762
22245.000000,1,1.119115,1.122224,1.120583,0.000994
22245.250000,1,1.119693,1.122343,1.121070,0.000895
22245.500000,1,1.125723,1.128257,1.126998,0.000785
22245.750000,1,1.136343,1.139056,1.137710,0.000872
22246.000000,1,1.149384,1.151269,1.150159,0.000669
22246.250000,1,1.158115,1.160157,1.159091,0.000717
22246.500000,1,1.161055,1.163456,1.162406,0.000749
22246.750000,1,1.159899,1.161431,1.160760,0.000550
22247.000000,1,1.157734,1.159149,1.158474,0.000450
22247.250000,1,1.159235,1.160224,1.159792,0.000334
22247.500000,1,1.165545,1.167187,1.166338,0.000488
22247.750000,1,1.176487,1.179707,1.177960,0.000897
22248.000000,1,1.190294,1.193214,1.191832,0.000879
22248.250000,1,1.200425,1.203630,1.202187,0.001066
22248.500000,1,1.207553,1.209122,1.208493,0.000477
22248.750000,1,1.209850,1.211509,1.210600,0.000472
22249.000000,1,1.209565,1.211037,1.210284,0.000502
22249.250000,1,1.209876,1.211737,1.210601,0.000561
22249.500000,1,1.212297,1.214641,1.213151,0.000673
22249.750000,1,1.216923,1.219134,1.218345,0.000656
22250.000000,1,1.223611,1.225972,1.224866,0.000702
22250.250000,1,1.228473,1.230218,1.229428,0.000520
22250.500000,1,1.230129,1.232032,1.230916,0.000599
22250.750000,1,1.226912,1.228124,1.227472,0.000386
22251.000000,1,1.219639,1.221906,1.220883,0.000706
22251.250000,1,1.212566,1.214727,1.213853,0.000660
22251.500000,1,1.207422,1.209378,1.208646,0.000570
22251.750000,1,1.206990,1.208304,1.207630,0.000443
22252.000000,1,1.208785,1.210577,1.209795,0.000565
22252.250000,1,1.211183,1.212497,1.211815,0.000469
22252.500000,1,1.208813,1.211084,1.209844,0.000623
22252.750000,1,1.201378,1.203795,1.202769,0.000655
22253.000000,1,1.189982,1.192650,1.191010,0.000894
22253.250000,1,1.177557,1.180217,1.178434,0.000873
22253.500000,1,1.167536,1.169832,1.168507,0.000695
22253.750000,1,1.161935,1.164047,1.163131,0.000667
22254.000000,1,1.158205,1.159991,1.159309,0.000509
22254.250000,1,1.151388,1.154205,1.152445,0.000822
22254.500000,1,1.136517,1.140528,1.138079,0.001452
22254.750000,1,1.111932,1.119220,1.114532,0.002162
22255.000000,1,1.081796,1.088410,1.084313,0.002124
22255.250000,1,1.048826,1.055150,1.050952,0.002152
22255.500000,1,1.015895,1.022024,1.017927,0.002091
22255.750000,1,0.982133,0.989588,0.984967,0.002352
22256.000000,1,0.945648,0.953837,0.948716,0.002541
22256.250000,1,0.901112,0.910881,0.904632,0.003264
22256.500000,1,0.847177,0.858807,0.851670,0.003599
22256.750000,1,0.788137,0.798898,0.792245,0.003654
22257.000000,1,0.726058,0.737147,0.730630,0.003622
22257.250000,1,0.666970,0.677497,0.671025,0.003479
22257.500000,1,0.610811,0.620995,0.614917,0.003276
22257.750000,1,0.557728,0.567222,0.561544,0.003068
22258.000000,1,0.506392,0.515481,0.509916,0.003044
22258.250000,1,0.456554,0.465552,0.460179,0.002803
22258.500000,1,0.410191,0.418381,0.413691,0.002631
22258.750000,1,0.370324,0.377575,0.372993,0.002288
22259.000000,1,0.337431,0.342886,0.339642,0.001751
22259.250000,1,0.312873,0.316821,0.314412,0.001270
22259.500000,1,0.296024,0.298738,0.297090,0.000848
22259.750000,1,0.285996,0.287745,0.286705,0.000532
22260.000000,2,0.276139,0.276845,0.276509,0.000209
22260.250000,2,0.277742,0.278781,0.278429,0.000281
22260.500000,2,0.283585,0.285073,0.284530,0.000460
22260.750000,2,0.292585,0.294765,0.294119,0.000757
22261.000000,2,0.305655,0.308294,0.307463,0.000912
22261.250000,2,0.322087,0.325164,0.324092,0.001076
22261.500000,2,0.342312,0.346565,0.345031,0.001432
22261.750000,2,0.367215,0.372853,0.370660,0.001755
22262.000000,2,0.397814,0.403992,0.401793,0.002123
22262.250000,2,0.433714,0.440448,0.437843,0.002257
22262.500000,2,0.472394,0.479489,0.476936,0.002360
22262.750000,2,0.511448,0.518431,0.515680,0.002171
22263.000000,2,0.547661,0.554183,0.551487,0.001964
22263.250000,2,0.580186,0.586032,0.583658,0.001837
22263.500000,2,0.610883,0.616840,0.614261,0.001839
22263.750000,2,0.641914,0.647911,0.645646,0.001893
22264.000000,2,0.675892,0.681928,0.679951,0.001978
22264.250000,2,0.710932,0.716999,0.714747,0.001871
22264.500000,2,0.742860,0.748058,0.746087,0.001662
22264.750000,2,0.766845,0.770542,0.769267,0.001248
22265.000000,2,0.781286,0.783647,0.782778,0.000759
22265.250000,2,0.788295,0.789670,0.789094,0.000440
22265.500000,2,0.793684,0.795768,0.794763,0.000607
22265.750000,2,0.802914,0.805718,0.804867,0.000904
22266.000000,2,0.820129,0.823875,0.822588,0.001286
22266.250000,2,0.842464,0.847166,0.845596,0.001551
22266.500000,2,0.866265,0.871092,0.869553,0.001538
22266.750000,2,0.886104,0.889111,0.888020,0.000966
22267.000000,2,0.896642,0.899070,0.898167,0.000666
22267.250000,2,0.900995,0.902459,0.901597,0.000456
22267.500000,2,0.902912,0.904070,0.903457,0.000369
22267.750000,2,0.908510,0.910096,0.909403,0.000538
22268.000000,2,0.919906,0.923175,0.922163,0.001103
22268.250000,2,0.937996,0.942059,0.940488,0.001266
22268.500000,2,0.959069,0.963018,0.961537,0.001274
22268.750000,2,0.978201,0.980991,0.979760,0.000918
22269.000000,2,0.990339,0.992359,0.991638,0.000683
22269.250000,2,0.995495,0.996560,0.995968,0.000328
22269.500000,2,0.994498,0.996293,0.995325,0.000476
22269.750000,2,0.993203,0.994497,0.993783,0.000462
22270.000000,2,0.994541,0.996103,0.995407,0.000483
22270.250000,2,0.999689,1.002609,1.001416,0.000756
22270.500000,2,1.009985,1.013194,1.011930,0.001055
22270.750000,2,1.020888,1.023780,1.022408,0.000931
22271.000000,2,1.028602,1.030850,1.029691,0.000687
22271.250000,2,1.028143,1.030262,1.029341,0.000613
22271.500000,2,1.019789,1.022293,1.020960,0.000796
22271.750000,2,1.006377,1.008587,1.007660,0.000795
22272.000000,2,0.995485,0.997643,0.996562,0.000615
22272.250000,2,0.990321,0.992227,0.991520,0.000600
22272.500000,2,0.992872,0.996419,0.995196,0.000999
22272.750000,2,1.004179,1.007899,1.006266,0.001154
22273.000000,2,1.018246,1.021634,1.020354,0.000973
22273.250000,2,1.030598,1.033416,1.032089,0.000720
22273.500000,2,1.037103,1.038759,1.038001,0.000550
22273.750000,2,1.038583,1.040302,1.039582,0.000486
22274.000000,2,1.041005,1.042064,1.041630,0.000290
22274.250000,2,1.048399,1.050807,1.049699,0.000782
22274.500000,2,1.064704,1.068387,1.066944,0.001163
22274.750000,2,1.088352,1.094138,1.092290,0.001816
22275.000000,2,1.118863,1.123526,1.122054,0.001636
22275.250000,2,1.146656,1.151495,1.149539,0.001472
22275.500000,2,1.169782,1.173072,1.171696,0.001018
22275.750000,2,1.186307,1.189664,1.188213,0.000948
22276.000000,2,1.201524,1.204060,1.203213,0.000884
22276.250000,2,1.216989,1.220579,1.219244,0.001093
22276.500000,2,1.237296,1.241213,1.239019,0.001187
22276.750000,2,1.258366,1.263208,1.261031,0.001438
22277.000000,2,1.280098,1.283810,1.282090,0.001154
22277.250000,2,1.297244,1.300199,1.299033,0.000940
22277.500000,2,1.309697,1.312405,1.311211,0.000825
22277.750000,2,1.318737,1.320912,1.319713,0.000693
22278.000000,2,1.326563,1.329902,1.328112,0.001018
22278.250000,2,1.336104,1.338602,1.337379,0.000772
22278.500000,2,1.346679,1.350133,1.348543,0.000988
22278.750000,2,1.358318,1.361854,1.360441,0.001017
22279.000000,2,1.369826,1.372090,1.370794,0.000642
22279.250000,2,1.376709,1.379411,1.377787,0.000796
22279.500000,2,1.381254,1.382948,1.381973,0.000521
22279.750000,2,1.381212,1.382737,1.382023,0.000436
22280.000000,2,1.379423,1.381941,1.380584,0.000724
22280.250000,2,1.376624,1.378177,1.377514,0.000536
22280.500000,2,1.373683,1.375298,1.374791,0.000404
22280.750000,2,1.372884,1.374676,1.373695,0.000594
22281.000000,2,1.373113,1.374250,1.373699,0.000327
22281.250000,2,1.372851,1.373578,1.373282,0.000210
22281.500000,2,1.370910,1.373169,1.371915,0.000684
22281.750000,2,1.367186,1.369608,1.368420,0.000605
22282.000000,2,1.362247,1.363583,1.362774,0.000456
22282.250000,2,1.356400,1.358723,1.357039,0.000619
22282.500000,2,1.352678,1.354123,1.353408,0.000427
22282.750000,2,1.351790,1.354203,1.353112,0.000730
22283.000000,2,1.354911,1.355850,1.355273,0.000328
22283.250000,2,1.357084,1.358472,1.357801,0.000517
22283.500000,2,1.358133,1.359532,1.358804,0.000433
22283.750000,2,1.356760,1.357891,1.357250,0.000374
22284.000000,2,1.354765,1.356861,1.355659,0.000646
22284.250000,2,1.354576,1.355460,1.355050,0.000252
22284.500000,2,1.357194,1.359590,1.358503,0.000716
22284.750000,2,1.363596,1.366326,1.364907,0.000909
22285.000000,2,1.371712,1.373084,1.372515,0.000489
22285.250000,2,1.377110,1.378923,1.378065,0.000617
22285.500000,2,1.377959,1.380149,1.379211,0.000570
22285.750000,2,1.375661,1.377250,1.376502,0.000452
22286.000000,2,1.370394,1.372760,1.371282,0.000671
22286.250000,2,1.363653,1.365906,1.364816,0.000670
22286.500000,2,1.356426,1.359102,1.357308,0.000768
22286.750000,2,1.345850,1.349005,1.347017,0.000927
22287.000000,2,1.327815,1.332723,1.329542,0.001642
22287.250000,2,1.301105,1.307949,1.303409,0.002412
22287.500000,2,1.265375,1.272915,1.267793,0.002477
22287.750000,2,1.221316,1.230168,1.224211,0.003099
22288.000000,2,1.170747,1.180959,1.174594,0.003394
22288.250000,2,1.115059,1.126639,1.119235,0.003965
22288.500000,2,1.053329,1.065717,1.058391,0.003975
22288.750000,2,0.986544,0.999996,0.991473,0.004485
22289.000000,2,0.914013,0.928315,0.919246,0.004765
22289.250000,2,0.836301,0.851069,0.841740,0.005017
22289.500000,2,0.756422,0.771911,0.762297,0.004968
22289.750000,2,0.678177,0.692745,0.683588,0.004941
22290.000000,2,0.602544,0.616394,0.608042,0.004508
22290.250000,2,0.532961,0.545956,0.538027,0.004154
22290.500000,2,0.470586,0.481531,0.474958,0.003607
22290.750000,2,0.415422,0.425629,0.419625,0.003140
22291.000000,2,0.369471,0.377938,0.372771,0.002598
22291.250000,2,0.331914,0.338485,0.334674,0.002064
22291.500000,2,0.304669,0.309166,0.306548,0.001418
22291.750000,2,0.287912,0.290370,0.288854,0.000731
22292.000000,3,0.279436,0.280144,0.279776,0.000202
22292.250000,3,0.282163,0.283678,0.282997,0.000504
22292.500000,3,0.290824,0.293273,0.292442,0.000828
22292.750000,3,0.306753,0.311097,0.309514,0.001383
22293.000000,3,0.331241,0.336741,0.334617,0.001802
22293.250000,3,0.363554,0.370500,0.367781,0.002247
22293.500000,3,0.402563,0.410562,0.407282,0.002547
22293.750000,3,0.445770,0.454270,0.450834,0.002752
22294.000000,3,0.491082,0.499381,0.496268,0.002753
22294.250000,3,0.538147,0.547529,0.543912,0.003012
22294.500000,3,0.589038,0.598937,0.595100,0.003272
22294.750000,3,0.644551,0.655573,0.651200,0.003532
22295.000000,3,0.704662,0.716092,0.711464,0.003753
22295.250000,3,0.766534,0.777300,0.773218,0.003541
22295.500000,3,0.824644,0.834408,0.830766,0.003114
22295.750000,3,0.875439,0.883537,0.880553,0.002713
22296.000000,3,0.917307,0.924715,0.922158,0.002271
22296.250000,3,0.954166,0.960629,0.958169,0.002080
22296.500000,3,0.989131,0.996048,0.993552,0.002262
22296.750000,3,1.027415,1.034690,1.031805,0.002316
22297.000000,3,1.067710,1.075515,1.072365,0.002600
22297.250000,3,1.106870,1.113731,1.111176,0.002195
22297.500000,3,1.140482,1.145592,1.143431,0.001598
22297.750000,3,1.164141,1.167858,1.166355,0.001083
22298.000000,3,1.178616,1.180197,1.179567,0.000403
22298.250000,3,1.185160,1.186843,1.186069,0.000414
22298.500000,3,1.188613,1.190459,1.189878,0.000593
22298.750000,3,1.194644,1.196388,1.195452,0.000594
22299.000000,3,1.200999,1.202333,1.201735,0.000480
22299.250000,3,1.206897,1.209732,1.208746,0.000712
22299.500000,3,1.212999,1.214284,1.213589,0.000394
22299.750000,3,1.213882,1.215415,1.214580,0.000489
22300.000000,3,1.212936,1.216922,1.215023,0.001525
22300.250000,3,1.196022,1.199040,1.197499,0.000835
22300.500000,3,1.180248,1.183636,1.181654,0.001048
22300.750000,3,1.163206,1.167090,1.164904,0.001071
22301.000000,3,1.149369,1.152874,1.150650,0.001125
22301.250000,3,1.139053,1.140790,1.139893,0.000648
22301.500000,3,1.130666,1.133028,1.132218,0.000719
22301.750000,3,1.123623,1.125798,1.124506,0.000675
22302.000000,3,1.111193,1.114152,1.112533,0.000989
22302.250000,3,1.093214,1.097725,1.095264,0.001342
22302.500000,3,1.072721,1.076466,1.074196,0.001327
22302.750000,3,1.052496,1.056234,1.054051,0.001223
22303.000000,3,1.038748,1.040993,1.039601,0.000703
22303.250000,3,1.032517,1.034081,1.033234,0.000498
22303.500000,3,1.033564,1.035339,1.034302,0.000578
22303.750000,3,1.037973,1.039567,1.038703,0.000497
22304.000000,3,1.041324,1.042308,1.041906,0.000312
22304.250000,3,1.040240,1.041934,1.041074,0.000518
22304.500000,3,1.036496,1.038337,1.037455,0.000527
22304.750000,3,1.034446,1.035896,1.035229,0.000485
22305.000000,3,1.038241,1.039775,1.039074,0.000536
22305.250000,3,1.049460,1.052355,1.050696,0.001045
22305.500000,3,1.067571,1.071203,1.068789,0.001242
22305.750000,3,1.088082,1.092734,1.090157,0.001314
22306.000000,3,1.107717,1.111624,1.109459,0.001185
22306.250000,3,1.122550,1.125580,1.124222,0.000889
22306.500000,3,1.133355,1.135215,1.134074,0.000624
22306.750000,3,1.140475,1.142434,1.141377,0.000643
22307.000000,3,1.147554,1.149763,1.148679,0.000822
22307.250000,3,1.155725,1.158109,1.157226,0.000760
22307.500000,3,1.165147,1.167654,1.166238,0.000826
22307.750000,3,1.172643,1.174588,1.173717,0.000561
22308.000000,3,1.178355,1.180056,1.179215,0.000583
22308.250000,3,1.181108,1.182916,1.182399,0.000609
22308.500000,3,1.184315,1.185260,1.184847,0.000294
22308.750000,3,1.187063,1.189259,1.187863,0.000618
22309.000000,3,1.191695,1.194317,1.192848,0.000722
22309.250000,3,1.197712,1.198835,1.198293,0.000413
22309.500000,3,1.203380,1.204950,1.204211,0.000534
22309.750000,3,1.208431,1.209811,1.209055,0.000330
22310.000000,3,1.211835,1.213046,1.212502,0.000376
22310.250000,3,1.213892,1.215185,1.214659,0.000403
22310.500000,3,1.214643,1.216112,1.215336,0.000440
22310.750000,3,1.214280,1.215519,1.214952,0.000355
22311.000000,3,1.212845,1.214652,1.213677,0.000452
22311.250000,3,1.212111,1.214354,1.212981,0.000675
22311.500000,3,1.212121,1.214259,1.213153,0.000617
22311.750000,3,1.212403,1.214972,1.214005,0.000825
22312.000000,3,1.214101,1.215984,1.215271,0.000558
22312.250000,3,1.214432,1.216403,1.215502,0.000555
22312.500000,3,1.212694,1.215336,1.214009,0.000854
22312.750000,3,1.209516,1.211320,1.210460,0.000444
22313.000000,3,1.205204,1.207113,1.205974,0.000602
22313.250000,3,1.200746,1.202346,1.201612,0.000498
22313.500000,3,1.197947,1.199044,1.198465,0.000346
22313.750000,3,1.194681,1.197400,1.196061,0.000708
22314.000000,3,1.192309,1.193943,1.193293,0.000590
22314.250000,3,1.189189,1.191217,1.189961,0.000591
22314.500000,3,1.184261,1.185808,1.185120,0.000475
22314.750000,3,1.179726,1.181132,1.180569,0.000431
22315.000000,3,1.176881,1.178199,1.177634,0.000419
22315.250000,3,1.176043,1.177990,1.177124,0.000633
22315.500000,3,1.178886,1.180814,1.179874,0.000657
22315.750000,3,1.184338,1.186105,1.185083,0.000558
22316.000000,3,1.189857,1.192812,1.191326,0.000817
22316.250000,3,1.196876,1.198408,1.197538,0.000517
22316.500000,3,1.201478,1.203069,1.202321,0.000502
22316.750000,3,1.206709,1.208185,1.207339,0.000461
22317.000000,3,1.210015,1.212138,1.211211,0.000675
22317.250000,3,1.213809,1.215699,1.214623,0.000574
22317.500000,3,1.215468,1.217748,1.216472,0.000566
22317.750000,3,1.214541,1.216140,1.215178,0.000421
22318.000000,3,1.209702,1.211788,1.210425,0.000638
22318.250000,3,1.199840,1.203179,1.201098,0.001102
22318.500000,3,1.185936,1.189265,1.187020,0.001022
22318.750000,3,1.166852,1.171200,1.168521,0.001429
22319.000000,3,1.142556,1.147619,1.144466,0.001723
22319.250000,3,1.113157,1.119472,1.115659,0.001873
22319.500000,3,1.078470,1.085094,1.081113,0.002075
22319.750000,3,1.037554,1.044948,1.041099,0.002313
22320.000000,3,0.991418,1.001006,0.995408,0.002967
22320.250000,3,0.939398,0.949332,0.943080,0.003221
22320.500000,3,0.880165,0.891957,0.884893,0.003824
22320.750000,3,0.817717,0.829898,0.822838,0.003903
22321.000000,3,0.753396,0.765070,0.758422,0.003737
22321.250000,3,0.689425,0.701087,0.694082,0.003674
22321.500000,3,0.625477,0.638044,0.630921,0.003802
22321.750000,3,0.566197,0.576609,0.570503,0.003368
22322.000000,3,0.508540,0.518673,0.512896,0.003259
22322.250000,3,0.455013,0.464419,0.459261,0.003044
22322.500000,3,0.407003,0.415387,0.410694,0.002646
22322.750000,3,0.366173,0.373266,0.369092,0.002301
22323.000000,3,0.333178,0.338481,0.335551,0.001713
22323.250000,3,0.308545,0.312733,0.310435,0.001301
22323.500000,3,0.292013,0.294438,0.293209,0.000785
22323.750000,3,0.282733,0.283821,0.283344,0.000378
22324.000000,4,0.277572,0.278495,0.277898,0.000275
22324.250000,4,0.280924,0.282457,0.281937,0.000514
22324.500000,4,0.291539,0.294031,0.293180,0.000890
22324.750000,4,0.308861,0.312948,0.311368,0.001340
22325.000000,4,0.333196,0.338484,0.336440,0.001758
22325.250000,4,0.365128,0.371762,0.369011,0.002139
22325.500000,4,0.405018,0.413270,0.409878,0.002684
22325.750000,4,0.452911,0.462520,0.458716,0.003140
22326.000000,4,0.507938,0.518588,0.514472,0.003443
22326.250000,4,0.568188,0.579292,0.574942,0.003559
22326.500000,4,0.630215,0.641657,0.637197,0.003704
22326.750000,4,0.691943,0.702751,0.698850,0.003608
22327.000000,4,0.753150,0.763633,0.759283,0.003368
22327.250000,4,0.811663,0.821917,0.818380,0.003472
22327.500000,4,0.869134,0.879257,0.875505,0.003258
22327.750000,4,0.924297,0.934171,0.930462,0.003291
22328.000000,4,0.976050,0.985723,0.981696,0.002876
22328.250000,4,1.022441,1.029997,1.027308,0.002336
22328.500000,4,1.062170,1.068252,1.065748,0.001933
22328.750000,4,1.093163,1.098000,1.095965,0.001583
22329.000000,4,1.114956,1.118624,1.117735,0.001214
22329.250000,4,1.130767,1.133601,1.132434,0.000881
22329.500000,4,1.141668,1.143627,1.142820,0.000607
22329.750000,4,1.150529,1.152727,1.152024,0.000721
22330.000000,4,1.161033,1.163114,1.162256,0.000623
22330.250000,4,1.172611,1.175332,1.173899,0.000929
22330.500000,4,1.184332,1.187105,1.185737,0.000808
22330.750000,4,1.193183,1.195156,1.194271,0.000645
22331.000000,4,1.196743,1.198031,1.197500,0.000376
22331.250000,4,1.194205,1.195894,1.195023,0.000594
22331.500000,4,1.188576,1.190858,1.189690,0.000634
22331.750000,4,1.184921,1.187073,1.186202,0.000618
22332.000000,4,1.185709,1.187889,1.186966,0.000583
22332.250000,4,1.190618,1.193347,1.192223,0.000968
22332.500000,4,1.198543,1.200570,1.199502,0.000625
22332.750000,4,1.203800,1.205264,1.204678,0.000390
22333.000000,4,1.204299,1.206247,1.204973,0.000543
22333.250000,4,1.200041,1.202054,1.201250,0.000580
22333.500000,4,1.195095,1.197790,1.196583,0.000947
22333.750000,4,1.193977,1.195488,1.194778,0.000572
22334.000000,4,1.196215,1.199132,1.197702,0.000945
22334.250000,4,1.202865,1.205169,1.204114,0.000752
22334.500000,4,1.209772,1.213503,1.211021,0.001172
22334.750000,4,1.213894,1.216464,1.215146,0.000754
22335.000000,4,1.212555,1.216115,1.214689,0.001234
22335.250000,4,1.210325,1.213290,1.211702,0.001031
22335.500000,4,1.206765,1.209954,1.208592,0.001136
22335.750000,4,1.207905,1.210141,1.209095,0.000723
22336.000000,4,1.212798,1.214861,1.213836,0.000806
22336.250000,4,1.220202,1.223364,1.221462,0.001067
22336.500000,4,1.229031,1.231678,1.230032,0.000983
22336.750000,4,1.235955,1.238357,1.237521,0.000713
22337.000000,4,1.240920,1.243055,1.242186,0.000654
22337.250000,4,1.243155,1.244175,1.243698,0.000367
22337.500000,4,1.241081,1.242512,1.241684,0.000464
22337.750000,4,1.236065,1.237918,1.237132,0.000587
22338.000000,4,1.230026,1.231449,1.230667,0.000488
22338.250000,4,1.222973,1.224656,1.223898,0.000519
22338.500000,4,1.218444,1.220070,1.219144,0.000506
22338.750000,4,1.215665,1.217619,1.216745,0.000669
22339.000000,4,1.216055,1.217176,1.216665,0.000356
22339.250000,4,1.217382,1.218745,1.217889,0.000387
22339.500000,4,1.216869,1.218215,1.217527,0.000462
22339.750000,4,1.214539,1.215865,1.215298,0.000438
22340.000000,4,1.212626,1.214743,1.213696,0.000716
22340.250000,4,1.206045,1.207604,1.206800,0.000603
22340.500000,4,1.203547,1.204535,1.204010,0.000309
22340.750000,4,1.202399,1.203264,1.202872,0.000236
22341.000000,4,1.201727,1.203217,1.202495,0.000474
22341.250000,4,1.199981,1.201201,1.200666,0.000444
22341.500000,4,1.194812,1.196463,1.195743,0.000485
22341.750000,4,1.187859,1.189564,1.189001,0.000530
22342.000000,4,1.180674,1.182295,1.181530,0.000514
22342.250000,4,1.175173,1.176825,1.176082,0.000476
22342.500000,4,1.172503,1.174225,1.173294,0.000520
22342.750000,4,1.171366,1.172633,1.172027,0.000433
22343.000000,4,1.170551,1.172091,1.171091,0.000405
22343.250000,4,1.167494,1.168728,1.168009,0.000365
22343.500000,4,1.162522,1.164073,1.163272,0.000468
22343.750000,4,1.157123,1.158370,1.157663,0.000406
22344.000000,4,1.152046,1.153829,1.153013,0.000508
22344.250000,4,1.149702,1.151329,1.150479,0.000491
22344.500000,4,1.148599,1.150199,1.149061,0.000474
22344.750000,4,1.147344,1.148673,1.148154,0.000373
22345.000000,4,1.145074,1.146598,1.145864,0.000532
22345.250000,4,1.140714,1.143006,1.141739,0.000691
22345.500000,4,1.136525,1.137806,1.137081,0.000430
22345.750000,4,1.132442,1.133992,1.133093,0.000446
22346.000000,4,1.130513,1.132128,1.131208,0.000557
22346.250000,4,1.130964,1.132407,1.131701,0.000480
22346.500000,4,1.133109,1.134264,1.133687,0.000344
22346.750000,4,1.135140,1.136835,1.136124,0.000503
22347.000000,4,1.136706,1.138758,1.137700,0.000596
22347.250000,4,1.137307,1.138178,1.137741,0.000285
22347.500000,4,1.135487,1.136716,1.136049,0.000397
22347.750000,4,1.131470,1.133012,1.132293,0.000527
22348.000000,4,1.126640,1.128637,1.127749,0.000726
22348.250000,4,1.120419,1.121926,1.121400,0.000515
22348.500000,4,1.112479,1.115302,1.114197,0.000953
22348.750000,4,1.104136,1.107243,1.105513,0.001047
22349.000000,4,1.095086,1.098034,1.096613,0.000903
22349.250000,4,1.084644,1.087014,1.085947,0.000796
22349.500000,4,1.072284,1.075455,1.073949,0.000958
22349.750000,4,1.059069,1.062642,1.060686,0.001252
22350.000000,4,1.044950,1.047584,1.046527,0.001013
22350.250000,4,1.029753,1.032574,1.031202,0.001002
22350.500000,4,1.014053,1.017355,1.015874,0.001123
22350.750000,4,0.998187,1.001048,0.999739,0.000954
22351.000000,4,0.979862,0.983968,0.981923,0.001342
22351.250000,4,0.958150,0.963390,0.960488,0.001604
22351.500000,4,0.931700,0.937178,0.934078,0.001754
22351.750000,4,0.900180,0.906672,0.902664,0.002115
22352.000000,4,0.864310,0.870671,0.866794,0.002182
22352.250000,4,0.822827,0.831102,0.826269,0.002607
22352.500000,4,0.778700,0.787619,0.782278,0.002824
