# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.223167,0.229020,0.226006,0.001817
22528.250000,1,0.225184,0.231202,0.227973,0.001936
22528.500000,1,0.231334,0.238128,0.234442,0.002263
22528.750000,1,0.241557,0.249729,0.245168,0.002706
22529.000000,1,0.256240,0.265568,0.260327,0.003156
22529.250000,1,0.274375,0.285832,0.279470,0.003861
22529.500000,1,0.297390,0.310480,0.303073,0.004416
22529.750000,1,0.324212,0.339165,0.330527,0.005143
22530.000000,1,0.355302,0.372945,0.362654,0.005956
22530.250000,1,0.390190,0.410179,0.398729,0.006711
22530.500000,1,0.428799,0.450635,0.438022,0.007509
22530.750000,1,0.468562,0.492444,0.478700,0.008130
22531.000000,1,0.509305,0.534389,0.519902,0.008604
22531.250000,1,0.549094,0.576163,0.560671,0.009134
22531.500000,1,0.589896,0.618340,0.601865,0.009654
22531.750000,1,0.630446,0.660234,0.643079,0.010071
22532.000000,1,0.671538,0.701428,0.684047,0.010073
22532.250000,1,0.710106,0.740918,0.723094,0.010388
22532.500000,1,0.746626,0.776860,0.759159,0.010227
22532.750000,1,0.779223,0.808804,0.791820,0.009897
22533.000000,1,0.809912,0.838628,0.821622,0.009846
22533.250000,1,0.840151,0.867174,0.851635,0.009226
22533.500000,1,0.866220,0.893601,0.877879,0.009203
22533.750000,1,0.893206,0.920111,0.904757,0.008873
22534.000000,1,0.919973,0.945325,0.930493,0.008639
22534.250000,1,0.944625,0.968332,0.954140,0.007937
22534.500000,1,0.966138,0.987195,0.975078,0.007236
22534.750000,1,0.987410,1.007091,0.994939,0.006768
22535.000000,1,1.006749,1.025237,1.014361,0.006248
22535.250000,1,1.027109,1.043074,1.033641,0.005568
22535.500000,1,1.048023,1.061471,1.053263,0.004580
22535.750000,1,1.066841,1.079557,1.071740,0.004076
22536.000000,1,1.085502,1.095060,1.089228,0.003375
22536.250000,1,1.102425,1.110282,1.104964,0.002849
22536.500000,1,1.117138,1.123792,1.119473,0.002201
22536.750000,1,1.132185,1.137813,1.134008,0.001941
22537.000000,1,1.147060,1.150497,1.148179,0.001329
22537.250000,1,1.160242,1.163080,1.161552,0.000915
22537.500000,1,1.172300,1.174330,1.173407,0.000656
22537.750000,1,1.183233,1.185040,1.183931,0.000577
22538.000000,1,1.193665,1.196658,1.194527,0.000925
22538.250000,1,1.205016,1.209194,1.206463,0.001321
22538.500000,1,1.219142,1.223646,1.220842,0.001620
22538.750000,1,1.233674,1.239868,1.236042,0.002170
22539.000000,1,1.247184,1.256733,1.251350,0.003072
22539.250000,1,1.259782,1.269543,1.264772,0.003244
22539.500000,1,1.270107,1.282523,1.276206,0.003715
22539.750000,1,1.279511,1.292797,1.286897,0.004152
22540.000000,1,1.289496,1.302735,1.296197,0.004528
22540.250000,1,1.296136,1.310786,1.303794,0.004772
22540.500000,1,1.301323,1.316407,1.308889,0.005000
22540.750000,1,1.302545,1.318610,1.310950,0.005444
22541.000000,1,1.302485,1.319104,1.310960,0.005668
22541.250000,1,1.301513,1.318027,1.309805,0.005632
22541.500000,1,1.301413,1.318600,1.310421,0.005793
22541.750000,1,1.304057,1.321584,1.313518,0.005823
22542.000000,1,1.310637,1.327462,1.319131,0.005610
22542.250000,1,1.314643,1.334268,1.324847,0.006137
22542.500000,1,1.319119,1.338526,1.329315,0.006354
22542.750000,1,1.319911,1.339652,1.330667,0.006295
22543.000000,1,1.319951,1.339929,1.330700,0.006535
22543.250000,1,1.320411,1.339889,1.331389,0.006310
22543.500000,1,1.324447,1.343166,1.334591,0.006311
22543.750000,1,1.329214,1.348602,1.339122,0.006737
22544.000000,1,1.333030,1.353897,1.344613,0.006962
22544.250000,1,1.335854,1.356138,1.347085,0.006852
22544.500000,1,1.335253,1.356377,1.346882,0.006961
22544.750000,1,1.334021,1.354203,1.345295,0.006761
22545.000000,1,1.332950,1.353996,1.344615,0.007182
22545.250000,1,1.334772,1.355438,1.346026,0.006746
22545.500000,1,1.338558,1.358649,1.349432,0.006769
22545.750000,1,1.340591,1.360160,1.351591,0.006591
22546.000000,1,1.340270,1.360032,1.351422,0.006688
22546.250000,1,1.336605,1.356673,1.347914,0.006741
22546.500000,1,1.333410,1.351971,1.343601,0.006428
22546.750000,1,1.329124,1.349010,1.340570,0.006654
22547.000000,1,1.330206,1.348414,1.340608,0.006106
22547.250000,1,1.332759,1.351605,1.343055,0.006193
22547.500000,1,1.335513,1.352860,1.345279,0.005917
22547.750000,1,1.333901,1.352104,1.344082,0.006284
22548.000000,1,1.329244,1.347249,1.339672,0.006041
22548.250000,1,1.322094,1.339899,1.332482,0.005697
22548.500000,1,1.316295,1.332328,1.325428,0.005540
22548.750000,1,1.311488,1.326602,1.320235,0.005305
22549.000000,1,1.306871,1.322809,1.316500,0.005375
22549.250000,1,1.303106,1.317355,1.311680,0.004860
22549.500000,1,1.295214,1.308559,1.303532,0.004697
22549.750000,1,1.284148,1.297498,1.292332,0.004586
22550.000000,1,1.272250,1.283586,1.279614,0.004075
22550.250000,1,1.260573,1.271973,1.267376,0.003717
22550.500000,1,1.251690,1.261225,1.257653,0.003128
22550.750000,1,1.244229,1.253737,1.250147,0.003003
22551.000000,1,1.237940,1.244751,1.242189,0.002397
22551.250000,1,1.227983,1.234179,1.231969,0.002105
22551.500000,1,1.216687,1.221544,1.219680,0.001634
22551.750000,1,1.204491,1.208007,1.206568,0.001184
22552.000000,1,1.193224,1.196382,1.195417,0.000947
22552.250000,1,1.184858,1.187363,1.185847,0.000793
22552.500000,1,1.175586,1.178883,1.177368,0.001076
22552.750000,1,1.165411,1.169586,1.167464,0.001264
22553.000000,1,1.152596,1.156999,1.154853,0.001378
22553.250000,1,1.135172,1.140484,1.138620,0.001749
22553.500000,1,1.117509,1.123257,1.120513,0.001985
22553.750000,1,1.099392,1.106367,1.103145,0.002420
22554.000000,1,1.082672,1.090538,1.087155,0.002832
22554.250000,1,1.066890,1.074610,1.071244,0.002736
22554.500000,1,1.048240,1.056924,1.053458,0.003101
22554.750000,1,1.027216,1.035022,1.031437,0.002823
22555.000000,1,1.000584,1.008523,1.004591,0.002791
22555.250000,1,0.968286,0.976213,0.972745,0.002913
22555.500000,1,0.932046,0.941084,0.937382,0.003283
22555.750000,1,0.894374,0.902470,0.898958,0.003030
22556.000000,1,0.852776,0.860570,0.857270,0.002977
22556.250000,1,0.806422,0.813966,0.810681,0.002876
22556.500000,1,0.755457,0.763281,0.759882,0.002674
22556.750000,1,0.701751,0.710155,0.706293,0.002827
22557.000000,1,0.646727,0.655909,0.651598,0.002971
22557.250000,1,0.592820,0.600680,0.597155,0.002498
22557.500000,1,0.540091,0.547831,0.544600,0.002362
22557.750000,1,0.489369,0.496840,0.493425,0.002182
22558.000000,1,0.440695,0.447675,0.444473,0.001962
22558.250000,1,0.394288,0.400843,0.397970,0.001853
22558.500000,1,0.352297,0.358266,0.355580,0.001725
22558.750000,1,0.315240,0.320482,0.318177,0.001588
22559.000000,1,0.284241,0.288859,0.286882,0.001487
22559.250000,1,0.259663,0.263491,0.261960,0.001344
22559.500000,1,0.241718,0.245762,0.243846,0.001436
22559.750000,1,0.230163,0.234718,0.232468,0.001536
22560.000000,2,0.247153,0.249697,0.248254,0.000885
22560.250000,2,0.249699,0.252550,0.250962,0.000968
22560.500000,2,0.257095,0.261073,0.258792,0.001407
22560.750000,2,0.270847,0.275764,0.273024,0.001735
22561.000000,2,0.290277,0.296701,0.293173,0.002215
22561.250000,2,0.316539,0.324159,0.319809,0.002551
22561.500000,2,0.348223,0.356829,0.351760,0.003107
22561.750000,2,0.384911,0.394380,0.388868,0.003427
22562.000000,2,0.425661,0.436174,0.430220,0.003917
22562.250000,2,0.470948,0.482563,0.476007,0.004183
22562.500000,2,0.520057,0.532673,0.525174,0.004619
22562.750000,2,0.571923,0.585588,0.577648,0.005025
22563.000000,2,0.624617,0.638788,0.630537,0.005079
22563.250000,2,0.676815,0.691243,0.682849,0.005268
22563.500000,2,0.726539,0.741258,0.732693,0.005206
22563.750000,2,0.775105,0.789312,0.780816,0.005117
22564.000000,2,0.820573,0.835762,0.826957,0.005306
22564.250000,2,0.865801,0.879686,0.871683,0.005093
22564.500000,2,0.908314,0.922554,0.914371,0.005093
22564.750000,2,0.948003,0.961971,0.953979,0.004708
22565.000000,2,0.983742,0.995857,0.988712,0.004314
22565.250000,2,1.015032,1.025053,1.019334,0.003740
22565.500000,2,1.042060,1.052398,1.046400,0.003532
22565.750000,2,1.067578,1.076965,1.071598,0.003267
22566.000000,2,1.090884,1.099287,1.094676,0.003045
22566.250000,2,1.113823,1.121121,1.116619,0.002447
22566.500000,2,1.133836,1.139135,1.135656,0.001978
22566.750000,2,1.149819,1.154931,1.152109,0.001688
22567.000000,2,1.164845,1.168164,1.166204,0.001202
22567.250000,2,1.178717,1.182024,1.179820,0.001221
22567.500000,2,1.193395,1.195334,1.194447,0.000679
22567.750000,2,1.210240,1.211664,1.210835,0.000419
22568.000000,2,1.227560,1.229916,1.228700,0.000661
22568.250000,2,1.244703,1.247409,1.246096,0.000817
22568.500000,2,1.259086,1.263028,1.261158,0.001376
22568.750000,2,1.272750,1.277069,1.274925,0.001446
22569.000000,2,1.283802,1.290011,1.287090,0.002082
22569.250000,2,1.296390,1.302701,1.299991,0.002179
22569.500000,2,1.306753,1.316300,1.312450,0.003129
22569.750000,2,1.319370,1.329849,1.325245,0.003501
22570.000000,2,1.330063,1.339168,1.335782,0.003376
22570.250000,2,1.337065,1.349497,1.344290,0.004100
22570.500000,2,1.343039,1.357346,1.351547,0.004602
22570.750000,2,1.349672,1.364064,1.358002,0.004968
22571.000000,2,1.355188,1.370935,1.364174,0.005206
22571.250000,2,1.361422,1.376693,1.370391,0.005146
22571.500000,2,1.366419,1.382574,1.375435,0.005325
22571.750000,2,1.369282,1.386377,1.379149,0.005657
22572.000000,2,1.371207,1.387598,1.380500,0.005598
22572.250000,2,1.370030,1.387426,1.380431,0.005868
22572.500000,2,1.370149,1.387478,1.380454,0.006032
22572.750000,2,1.371267,1.389000,1.381180,0.006083
22573.000000,2,1.372354,1.390341,1.382002,0.006050
22573.250000,2,1.371785,1.389786,1.382001,0.006287
22573.500000,2,1.369551,1.387419,1.380042,0.006185
22573.750000,2,1.365861,1.384355,1.376331,0.006150
22574.000000,2,1.359657,1.378549,1.370384,0.006304
22574.250000,2,1.354510,1.373432,1.364981,0.006296
22574.500000,2,1.348944,1.367005,1.359188,0.006093
22574.750000,2,1.343209,1.360877,1.353207,0.006077
22575.000000,2,1.335768,1.352433,1.345119,0.005637
22575.250000,2,1.326522,1.343677,1.336349,0.005806
22575.500000,2,1.316149,1.331844,1.325356,0.005459
22575.750000,2,1.306733,1.322906,1.315320,0.005382
22576.000000,2,1.303252,1.329161,1.318076,0.008676
22576.250000,2,1.287692,1.301985,1.296294,0.004863
22576.500000,2,1.279992,1.292059,1.287101,0.004359
22576.750000,2,1.270037,1.282657,1.277447,0.004322
22577.000000,2,1.259684,1.270230,1.265980,0.003620
22577.250000,2,1.248184,1.258356,1.254549,0.003514
22577.500000,2,1.237372,1.247041,1.243191,0.003143
22577.750000,2,1.227427,1.235730,1.232280,0.002906
22578.000000,2,1.217273,1.223833,1.221650,0.002243
22578.250000,2,1.207904,1.213296,1.211123,0.001885
22578.500000,2,1.196946,1.202001,1.200104,0.001841
22578.750000,2,1.186093,1.190510,1.188726,0.001420
22579.000000,2,1.175601,1.178067,1.176974,0.000893
22579.250000,2,1.165710,1.168067,1.167003,0.000681
22579.500000,2,1.157505,1.158737,1.158181,0.000393
22579.750000,2,1.149472,1.150788,1.150158,0.000486
22580.000000,2,1.141871,1.143573,1.142570,0.000537
22580.250000,2,1.133443,1.135385,1.134549,0.000629
22580.500000,2,1.124441,1.128203,1.125998,0.001046
22580.750000,2,1.116324,1.119755,1.117903,0.001047
22581.000000,2,1.107937,1.112613,1.110268,0.001517
22581.250000,2,1.100729,1.105771,1.102861,0.001680
22581.500000,2,1.092780,1.097622,1.094805,0.001665
22581.750000,2,1.083611,1.089173,1.086043,0.001967
22582.000000,2,1.073348,1.081034,1.076636,0.002488
22582.250000,2,1.064858,1.073424,1.068603,0.002861
22582.500000,2,1.058664,1.066901,1.062425,0.002833
22582.750000,2,1.056142,1.065325,1.060037,0.003019
22583.000000,2,1.054014,1.065794,1.059012,0.003729
22583.250000,2,1.054216,1.064537,1.058982,0.003452
22583.500000,2,1.053721,1.064128,1.057835,0.003328
22583.750000,2,1.050937,1.061046,1.054988,0.003390
22584.000000,2,1.047423,1.057355,1.051015,0.003263
22584.250000,2,1.043255,1.052688,1.047288,0.003280
22584.500000,2,1.039316,1.049595,1.043600,0.003673
22584.750000,2,1.035776,1.045835,1.039952,0.003532
22585.000000,2,1.030004,1.040319,1.034211,0.003540
22585.250000,2,1.021542,1.031801,1.026355,0.003432
22585.500000,2,1.011071,1.021249,1.015898,0.003491
22585.750000,2,1.000488,1.011254,1.004920,0.003520
22586.000000,2,0.989285,1.000831,0.994181,0.003902
22586.250000,2,0.978516,0.990250,0.983928,0.003771
22586.500000,2,0.968012,0.978627,0.972569,0.003637
22586.750000,2,0.954061,0.963738,0.958659,0.003336
22587.000000,2,0.935420,0.944304,0.939216,0.003138
22587.250000,2,0.911108,0.920056,0.914877,0.003011
22587.500000,2,0.883074,0.891559,0.887079,0.002786
22587.750000,2,0.852598,0.860616,0.856664,0.002747
22588.000000,2,0.820637,0.828683,0.824724,0.002731
22588.250000,2,0.785203,0.792880,0.789691,0.002496
22588.500000,2,0.746115,0.752647,0.750105,0.002143
22588.750000,2,0.700827,0.709153,0.705765,0.002344
22589.000000,2,0.652274,0.660185,0.656992,0.002200
22589.250000,2,0.602433,0.610038,0.606854,0.002073
22589.500000,2,0.552299,0.559466,0.556475,0.002020
22589.750000,2,0.503527,0.510664,0.507474,0.001953
22590.000000,2,0.456512,0.462786,0.459811,0.001814
22590.250000,2,0.411205,0.417766,0.414764,0.001910
22590.500000,2,0.369720,0.375021,0.372546,0.001567
22590.750000,2,0.332484,0.337421,0.335042,0.001466
22591.000000,2,0.301199,0.305626,0.303503,0.001230
22591.250000,2,0.277310,0.280648,0.279095,0.000908
22591.500000,2,0.260231,0.262948,0.261668,0.000778
22591.750000,2,0.250263,0.252265,0.251473,0.000631
22592.000000,3,0.335297,0.339482,0.337561,0.001388
22592.250000,3,0.338880,0.342220,0.340644,0.001041
22592.500000,3,0.349177,0.351772,0.350492,0.000870
22592.750000,3,0.365610,0.368252,0.366446,0.000821
22593.000000,3,0.387668,0.391093,0.389271,0.000936
22593.250000,3,0.417587,0.421110,0.419044,0.001131
22593.500000,3,0.453761,0.458531,0.456215,0.001542
22593.750000,3,0.497055,0.502082,0.499543,0.001863
22594.000000,3,0.544791,0.550971,0.547914,0.002247
22594.250000,3,0.596269,0.602432,0.599206,0.002514
22594.500000,3,0.649665,0.656134,0.652992,0.002774
22594.750000,3,0.705494,0.712762,0.709109,0.002975
22595.000000,3,0.764030,0.771243,0.767498,0.002997
22595.250000,3,0.822970,0.829765,0.826362,0.002832
22595.500000,3,0.879619,0.886102,0.882823,0.002575
22595.750000,3,0.930991,0.937913,0.934287,0.002602
22596.000000,3,0.976338,0.981973,0.979331,0.002098
22596.250000,3,1.014185,1.020363,1.017931,0.002070
22596.500000,3,1.049655,1.054738,1.052542,0.001873
22596.750000,3,1.080944,1.085994,1.083625,0.001658
22597.000000,3,1.108266,1.112330,1.110418,0.001418
22597.250000,3,1.128832,1.133482,1.131069,0.001587
22597.500000,3,1.141792,1.145382,1.143924,0.001149
22597.750000,3,1.148426,1.151838,1.150438,0.001272
22598.000000,3,1.151020,1.153973,1.152621,0.000952
22598.250000,3,1.152189,1.156169,1.154508,0.001326
22598.500000,3,1.154478,1.158047,1.156928,0.001153
22598.750000,3,1.157265,1.161131,1.159441,0.001362
22599.000000,3,1.158781,1.162648,1.161022,0.001293
22599.250000,3,1.157180,1.161161,1.159228,0.001325
22599.500000,3,1.152503,1.156399,1.154383,0.001331
22599.750000,3,1.146300,1.149117,1.147781,0.000930
22600.000000,3,1.138925,1.142916,1.141087,0.001022
22600.250000,3,1.130414,1.134968,1.132695,0.001207
22600.500000,3,1.121541,1.126055,1.124398,0.001435
22600.750000,3,1.112701,1.117027,1.115412,0.001482
22601.000000,3,1.102641,1.106711,1.105238,0.001309
22601.250000,3,1.092601,1.097023,1.095217,0.001540
22601.500000,3,1.083957,1.089582,1.087045,0.001843
22601.750000,3,1.077577,1.084100,1.081216,0.002122
22602.000000,3,1.075940,1.082953,1.079279,0.002331
22602.250000,3,1.074617,1.081288,1.077882,0.002105
22602.500000,3,1.073590,1.080080,1.076857,0.002052
22602.750000,3,1.070823,1.078110,1.074192,0.002169
22603.000000,3,1.067242,1.074953,1.071005,0.002408
22603.250000,3,1.064323,1.072182,1.068240,0.002380
22603.500000,3,1.063362,1.070598,1.066666,0.002301
22603.750000,3,1.062818,1.070263,1.065819,0.002339
22604.000000,3,1.061811,1.069532,1.065386,0.002477
22604.250000,3,1.059593,1.066964,1.062761,0.002253
22604.500000,3,1.055443,1.063329,1.058875,0.002305
22604.750000,3,1.051413,1.058731,1.054368,0.002311
22605.000000,3,1.047208,1.055695,1.050751,0.002563
22605.250000,3,1.044518,1.052954,1.048203,0.002630
22605.500000,3,1.043887,1.051269,1.047041,0.002340
22605.750000,3,1.042474,1.048731,1.045090,0.001970
22606.000000,3,1.039025,1.046538,1.041851,0.002346
22606.250000,3,1.034539,1.042122,1.037240,0.002425
22606.500000,3,1.029911,1.038356,1.032797,0.002689
22606.750000,3,1.025364,1.035310,1.029385,0.002987
22607.000000,3,1.024347,1.031727,1.027502,0.002486
22607.250000,3,1.024479,1.032722,1.027318,0.002683
22607.500000,3,1.024001,1.032539,1.027294,0.002580
22607.750000,3,1.023492,1.031534,1.026525,0.002600
22608.000000,3,1.022963,1.030661,1.025324,0.002563
22608.250000,3,1.021560,1.029757,1.024365,0.002756
22608.500000,3,1.022623,1.031118,1.025382,0.002895
22608.750000,3,1.025286,1.034052,1.028393,0.002966
22609.000000,3,1.030694,1.038630,1.033292,0.002682
22609.250000,3,1.035699,1.043736,1.038322,0.002660
22609.500000,3,1.040063,1.047838,1.042864,0.002556
22609.750000,3,1.044525,1.050924,1.046880,0.002297
22610.000000,3,1.048780,1.055421,1.050888,0.002217
22610.250000,3,1.053113,1.060192,1.055494,0.002358
22610.500000,3,1.058464,1.065451,1.060643,0.002198
22610.750000,3,1.063258,1.069735,1.065558,0.002122
22611.000000,3,1.067322,1.072771,1.069412,0.001846
22611.250000,3,1.070536,1.075867,1.072229,0.001805
22611.500000,3,1.072986,1.078405,1.074705,0.001908
22611.750000,3,1.076010,1.081004,1.077547,0.001706
22612.000000,3,1.080744,1.086222,1.082322,0.001839
22612.250000,3,1.086098,1.091602,1.087938,0.001782
22612.500000,3,1.092815,1.097242,1.094427,0.001533
22612.750000,3,1.098941,1.102749,1.100177,0.001233
22613.000000,3,1.104859,1.108972,1.106216,0.001378
22613.250000,3,1.110972,1.115905,1.112614,0.001498
22613.500000,3,1.119013,1.122847,1.120872,0.001252
22613.750000,3,1.129651,1.133455,1.131768,0.001127
22614.000000,3,1.143276,1.146787,1.145135,0.001051
22614.250000,3,1.156851,1.159842,1.158300,0.000793
22614.500000,3,1.169244,1.171364,1.170447,0.000609
22614.750000,3,1.180314,1.182533,1.181602,0.000834
22615.000000,3,1.191495,1.193929,1.192598,0.000744
22615.250000,3,1.202020,1.204678,1.202990,0.000918
22615.500000,3,1.213656,1.216970,1.214786,0.001190
22615.750000,3,1.224621,1.228032,1.225876,0.001180
22616.000000,3,1.233301,1.238116,1.235881,0.001427
22616.250000,3,1.242397,1.247023,1.244270,0.001390
22616.500000,3,1.249452,1.253768,1.251432,0.001325
22616.750000,3,1.257869,1.261885,1.259484,0.001422
22617.000000,3,1.266578,1.271799,1.269239,0.001578
22617.250000,3,1.277563,1.283999,1.280502,0.001984
22617.500000,3,1.287227,1.295758,1.292050,0.002519
22617.750000,3,1.296547,1.305309,1.300773,0.002752
22618.000000,3,1.300699,1.310711,1.305655,0.003121
22618.250000,3,1.300059,1.311514,1.306153,0.003614
22618.500000,3,1.296689,1.307761,1.302537,0.003749
22618.750000,3,1.287339,1.300905,1.295070,0.004307
22619.000000,3,1.275248,1.290173,1.283658,0.004880
22619.250000,3,1.256680,1.273361,1.266208,0.005440
22619.500000,3,1.230296,1.248060,1.240339,0.005789
22619.750000,3,1.195790,1.213836,1.206020,0.006240
22620.000000,3,1.153396,1.172147,1.163679,0.006587
22620.250000,3,1.104038,1.122976,1.115085,0.006597
22620.500000,3,1.048609,1.069663,1.060817,0.007119
22620.750000,3,0.989023,1.009742,1.001331,0.007030
22621.000000,3,0.923926,0.945236,0.936113,0.007388
22621.250000,3,0.853899,0.874878,0.865916,0.007329
22621.500000,3,0.781586,0.801421,0.793192,0.007110
22621.750000,3,0.709184,0.728020,0.720143,0.006837
22622.000000,3,0.640182,0.656976,0.649842,0.006145
22622.250000,3,0.575260,0.590609,0.584183,0.005716
22622.500000,3,0.515874,0.529632,0.523898,0.005065
22622.750000,3,0.463383,0.474867,0.469986,0.004452
22623.000000,3,0.418197,0.428434,0.423939,0.003797
22623.250000,3,0.382481,0.390786,0.387124,0.002962
22623.500000,3,0.357693,0.363937,0.361335,0.002303
22623.750000,3,0.342774,0.347919,0.345549,0.001652
22624.000000,4,0.295420,0.296148,0.295634,0.000228
22624.250000,4,0.299466,0.300450,0.300047,0.000327
22624.500000,4,0.311414,0.313339,0.312435,0.000746
22624.750000,4,0.331131,0.334181,0.332959,0.001069
22625.000000,4,0.358323,0.361816,0.360237,0.001320
22625.250000,4,0.392282,0.396415,0.394508,0.001576
22625.500000,4,0.432464,0.437355,0.435157,0.001963
22625.750000,4,0.478861,0.484708,0.482094,0.002262
22626.000000,4,0.529943,0.536291,0.533483,0.002490
22626.250000,4,0.584548,0.591277,0.588102,0.002498
22626.500000,4,0.639251,0.646490,0.642908,0.002872
22626.750000,4,0.694617,0.701641,0.697957,0.002769
22627.000000,4,0.748603,0.756207,0.752206,0.002935
22627.250000,4,0.804017,0.811171,0.806943,0.002786
22627.500000,4,0.857392,0.865345,0.860853,0.003045
22627.750000,4,0.908872,0.916521,0.912220,0.002787
22628.000000,4,0.955127,0.962280,0.958400,0.002553
22628.250000,4,0.995238,1.001623,0.997637,0.002345
22628.500000,4,1.027507,1.032501,1.029674,0.001914
22628.750000,4,1.054494,1.060325,1.056673,0.002029
22629.000000,4,1.078804,1.083291,1.080428,0.001668
22629.250000,4,1.099770,1.104232,1.101102,0.001727
22629.500000,4,1.115773,1.121000,1.117992,0.001809
22629.750000,4,1.127693,1.131817,1.129308,0.001485
22630.000000,4,1.133022,1.137480,1.135404,0.001373
22630.250000,4,1.136930,1.140090,1.138218,0.001042
22630.500000,4,1.136659,1.142032,1.139276,0.001524
22630.750000,4,1.138232,1.142226,1.140169,0.001298
22631.000000,4,1.138262,1.142845,1.140390,0.001274
22631.250000,4,1.136890,1.140742,1.138797,0.001213
22631.500000,4,1.130658,1.135728,1.133137,0.001502
22631.750000,4,1.122072,1.126572,1.124116,0.001445
22632.000000,4,1.111803,1.117086,1.114669,0.001479
22632.250000,4,1.103648,1.110758,1.107654,0.002026
22632.500000,4,1.103147,1.108421,1.105304,0.001747
22632.750000,4,1.104780,1.110113,1.106840,0.001830
22633.000000,4,1.108794,1.112681,1.110235,0.001420
22633.250000,4,1.110579,1.114809,1.111850,0.001461
22633.500000,4,1.108477,1.113445,1.110767,0.001457
22633.750000,4,1.105882,1.110628,1.107912,0.001615
22634.000000,4,1.103478,1.108321,1.105200,0.001503
22634.250000,4,1.102856,1.108171,1.104899,0.001761
22634.500000,4,1.105381,1.110437,1.107366,0.001676
22634.750000,4,1.109398,1.114087,1.110745,0.001567
22635.000000,4,1.109519,1.113445,1.111351,0.001141
22635.250000,4,1.107906,1.112016,1.109602,0.001351
22635.500000,4,1.103748,1.108542,1.105756,0.001424
22635.750000,4,1.101484,1.105945,1.103084,0.001387
22636.000000,4,1.101142,1.105814,1.102608,0.001674
22636.250000,4,1.102676,1.107208,1.104404,0.001542
22636.500000,4,1.105474,1.109645,1.106874,0.001539
22636.750000,4,1.106834,1.109845,1.107987,0.001013
22637.000000,4,1.103999,1.108091,1.105848,0.001221
22637.250000,4,1.101753,1.104837,1.102921,0.001151
22637.500000,4,1.098829,1.103578,1.100760,0.001523
22637.750000,4,1.100633,1.104531,1.102166,0.001351
22638.000000,4,1.104449,1.108873,1.105997,0.001500
22638.250000,4,1.110357,1.113295,1.111495,0.001007
22638.500000,4,1.115200,1.118951,1.116417,0.001130
22638.750000,4,1.117907,1.121277,1.119217,0.001075
22639.000000,4,1.119585,1.122521,1.120676,0.000903
22639.250000,4,1.121713,1.124326,1.122573,0.000899
22639.500000,4,1.125134,1.128026,1.126262,0.000931
22639.750000,4,1.130538,1.132830,1.131706,0.000730
22640.000000,4,1.144602,1.151262,1.147324,0.002219
22640.250000,4,1.143140,1.145385,1.144278,0.000666
22640.500000,4,1.147132,1.148872,1.148112,0.000503
22640.750000,4,1.151165,1.152436,1.151729,0.000334
22641.000000,4,1.154533,1.155704,1.155127,0.000327
22641.250000,4,1.157914,1.160113,1.158884,0.000572
22641.500000,4,1.161209,1.163319,1.161994,0.000713
22641.750000,4,1.163163,1.165002,1.164104,0.000486
22642.000000,4,1.163202,1.165206,1.164543,0.000604
22642.250000,4,1.163315,1.165368,1.164338,0.000608
22642.500000,4,1.163926,1.165723,1.164517,0.000527
22642.750000,4,1.166593,1.169380,1.167887,0.000830
22643.000000,4,1.173535,1.175571,1.174072,0.000581
22643.250000,4,1.180852,1.184357,1.182423,0.001139
22643.500000,4,1.189758,1.193955,1.191077,0.001251
22643.750000,4,1.197328,1.201058,1.198690,0.001239
22644.000000,4,1.202644,1.206218,1.204425,0.001156
22644.250000,4,1.206396,1.211598,1.208779,0.001477
22644.500000,4,1.209995,1.214723,1.212239,0.001429
22644.750000,4,1.213029,1.218210,1.215245,0.001570
22645.000000,4,1.213655,1.218651,1.216845,0.001657
22645.250000,4,1.213304,1.219011,1.216798,0.001869
22645.500000,4,1.211730,1.217139,1.215037,0.001780
22645.750000,4,1.210729,1.214978,1.213308,0.001485
22646.000000,4,1.210134,1.214140,1.212191,0.001489
22646.250000,4,1.210245,1.215094,1.212904,0.001593
22646.500000,4,1.213872,1.218382,1.215975,0.001590
22646.750000,4,1.216824,1.221904,1.219755,0.001745
22647.000000,4,1.221106,1.225503,1.223474,0.001584
22647.250000,4,1.224006,1.228709,1.226140,0.001566
22647.500000,4,1.225959,1.231204,1.228798,0.001739
22647.750000,4,1.228877,1.234219,1.231743,0.001793
22648.000000,4,1.232504,1.237435,1.235091,0.001716
22648.250000,4,1.235305,1.241663,1.238714,0.001984
22648.500000,4,1.237903,1.242446,1.241046,0.001618
22648.750000,4,1.237511,1.243376,1.241403,0.002126
22649.000000,4,1.235426,1.241853,1.239158,0.002034
22649.250000,4,1.230181,1.237670,1.234703,0.002431
22649.500000,4,1.223823,1.229811,1.227976,0.002096
22649.750000,4,1.215279,1.220935,1.219284,0.001916
22650.000000,4,1.202644,1.209546,1.207147,0.002321
22650.250000,4,1.186068,1.193245,1.190613,0.002252
22650.500000,4,1.164688,1.172810,1.169727,0.002490
22650.750000,4,1.140421,1.147781,1.144659,0.002277
22651.000000,4,1.112172,1.119635,1.116315,0.002368
22651.250000,4,1.080684,1.087945,1.084832,0.002308
22651.500000,4,1.044724,1.052437,1.049041,0.002383
22651.750000,4,1.004281,1.012626,1.008831,0.002804
22652.000000,4,0.958800,0.966564,0.962894,0.002523
22652.250000,4,0.907695,0.916256,0.911972,0.002911
22652.500000,4,0.853483,0.861470,0.857517,0.002713
