# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242467,0.243726,0.243125,0.000363
22228.250000,1,0.245720,0.247181,0.246454,0.000502
22228.500000,1,0.254766,0.257036,0.255957,0.000669
22228.750000,1,0.270088,0.272840,0.271604,0.000847
22229.000000,1,0.291644,0.294908,0.293397,0.000995
22229.250000,1,0.318157,0.322220,0.320580,0.001230
22229.500000,1,0.350376,0.354975,0.352958,0.001416
22229.750000,1,0.386889,0.391642,0.389789,0.001508
22230.000000,1,0.427322,0.432467,0.430304,0.001687
22230.250000,1,0.470276,0.476195,0.473428,0.001825
22230.500000,1,0.514659,0.520207,0.517828,0.001828
22230.750000,1,0.558961,0.564683,0.562312,0.001837
22231.000000,1,0.602620,0.607856,0.605657,0.001711
22231.250000,1,0.644511,0.649705,0.647326,0.001573
22231.500000,1,0.683452,0.688479,0.686310,0.001527
22231.750000,1,0.720164,0.724188,0.722442,0.001342
22232.000000,1,0.752578,0.756144,0.754600,0.001120
22232.250000,1,0.780694,0.784333,0.782633,0.001144
22232.500000,1,0.805323,0.808346,0.806840,0.000933
22232.750000,1,0.826089,0.828373,0.827437,0.000671
22233.000000,1,0.844060,0.846385,0.845455,0.000693
22233.250000,1,0.860558,0.862513,0.861404,0.000625
22233.500000,1,0.874546,0.876173,0.875334,0.000634
22233.750000,1,0.886347,0.888447,0.887261,0.000682
22234.000000,1,0.897341,0.898737,0.897991,0.000460
22234.250000,1,0.906072,0.907894,0.906918,0.000561
22234.500000,1,0.915015,0.916314,0.915724,0.000384
22234.750000,1,0.923549,0.924988,0.924372,0.000457
22235.000000,1,0.932683,0.933828,0.933264,0.000410
22235.250000,1,0.940918,0.942516,0.941827,0.000526
22235.500000,1,0.948834,0.951037,0.949758,0.000583
22235.750000,1,0.956727,0.957960,0.957199,0.000415
22236.000000,1,0.964708,0.965636,0.965153,0.000299
22236.250000,1,0.971959,0.973077,0.972612,0.000352
22236.500000,1,0.980081,0.981703,0.980974,0.000616
22236.750000,1,0.987785,0.989670,0.988547,0.000629
22237.000000,1,0.995657,0.996939,0.996288,0.000419
22237.250000,1,1.002486,1.004581,1.003636,0.000633
22237.500000,1,1.010406,1.013299,1.011799,0.000860
22237.750000,1,1.019785,1.022021,1.020888,0.000742
22238.000000,1,1.029095,1.030805,1.030260,0.000539
22238.250000,1,1.039655,1.041590,1.040855,0.000548
22238.500000,1,1.051555,1.053263,1.052355,0.000613
22238.750000,1,1.060233,1.061900,1.061103,0.000605
22239.000000,1,1.069997,1.071680,1.071077,0.000553
22239.250000,1,1.079683,1.081943,1.080914,0.000663
22239.500000,1,1.090114,1.092404,1.091293,0.000793
22239.750000,1,1.100572,1.103094,1.102017,0.000757
22240.000000,1,1.109891,1.113532,1.111748,0.001062
22240.250000,1,1.120150,1.122289,1.121472,0.000746
22240.500000,1,1.129682,1.131909,1.130905,0.000682
22240.750000,1,1.139690,1.142213,1.141140,0.000730
22241.000000,1,1.152658,1.154924,1.153399,0.000621
22241.250000,1,1.164611,1.167041,1.165879,0.000830
22241.500000,1,1.177612,1.179528,1.178509,0.000637
22241.750000,1,1.189517,1.191343,1.190307,0.000584
22242.000000,1,1.199443,1.201542,1.200589,0.000649
22242.250000,1,1.208998,1.211657,1.210392,0.000806
22242.500000,1,1.219768,1.221745,1.220792,0.000584
22242.750000,1,1.230612,1.232976,1.231682,0.000700
22243.000000,1,1.242411,1.244615,1.243291,0.000794
22243.250000,1,1.253493,1.255425,1.254575,0.000625
22243.500000,1,1.263094,1.264412,1.264014,0.000417
22243.750000,1,1.271455,1.273790,1.272549,0.000650
22244.000000,1,1.280080,1.282439,1.280682,0.000665
22244.250000,1,1.288204,1.290069,1.289223,0.000585
22244.500000,1,1.298995,1.300363,1.299613,0.000461
22244.750000,1,1.309514,1.311544,1.310259,0.000617
22245.000000,1,1.319285,1.322393,1.320689,0.000896
22245.250000,1,1.328489,1.330367,1.329501,0.000583
22245.500000,1,1.335935,1.337912,1.336692,0.000544
22245.750000,1,1.343198,1.345008,1.343965,0.000480
22246.000000,1,1.351691,1.353587,1.352529,0.000569
22246.250000,1,1.361710,1.363614,1.362534,0.000598
22246.500000,1,1.372182,1.374488,1.373651,0.000684
22246.750000,1,1.382226,1.384176,1.383129,0.000594
22247.000000,1,1.389941,1.391809,1.391063,0.000600
22247.250000,1,1.396466,1.397703,1.397027,0.000421
22247.500000,1,1.402021,1.403983,1.402997,0.000487
22247.750000,1,1.407751,1.410294,1.409650,0.000724
22248.000000,1,1.416165,1.418281,1.416951,0.000699
22248.250000,1,1.422909,1.425001,1.423776,0.000655
22248.500000,1,1.427357,1.429527,1.428564,0.000587
22248.750000,1,1.428192,1.430845,1.429668,0.000855
22249.000000,1,1.428821,1.430745,1.429608,0.000607
22249.250000,1,1.428006,1.429400,1.428621,0.000483
22249.500000,1,1.426501,1.427819,1.427157,0.000412
22249.750000,1,1.424840,1.426607,1.425563,0.000593
22250.000000,1,1.421048,1.423136,1.422036,0.000702
22250.250000,1,1.414665,1.416743,1.415865,0.000747
22250.500000,1,1.405992,1.407926,1.406853,0.000728
22250.750000,1,1.395669,1.398284,1.396805,0.000901
22251.000000,1,1.386801,1.388153,1.387234,0.000404
22251.250000,1,1.376333,1.378238,1.377350,0.000601
22251.500000,1,1.365691,1.368214,1.367052,0.000800
22251.750000,1,1.353495,1.356525,1.355056,0.000951
22252.000000,1,1.339227,1.341891,1.340882,0.000860
22252.250000,1,1.323904,1.326212,1.324900,0.000671
22252.500000,1,1.308014,1.310235,1.309247,0.000723
22252.750000,1,1.293723,1.295430,1.294666,0.000617
22253.000000,1,1.280050,1.282128,1.281065,0.000733
22253.250000,1,1.265689,1.268337,1.266765,0.000923
22253.500000,1,1.248290,1.252040,1.250096,0.001323
22253.750000,1,1.228398,1.231190,1.229797,0.001130
22254.000000,1,1.204598,1.207899,1.206101,0.000963
22254.250000,1,1.177667,1.181180,1.179362,0.001212
22254.500000,1,1.149011,1.152748,1.150813,0.001274
22254.750000,1,1.116937,1.121692,1.119075,0.001472
22255.000000,1,1.081571,1.085150,1.083550,0.001246
22255.250000,1,1.041437,1.044999,1.043302,0.001367
22255.500000,1,0.995799,1.000449,0.998063,0.001727
22255.750000,1,0.947342,0.952083,0.949784,0.001900
22256.000000,1,0.895665,0.900878,0.898266,0.002102
22256.250000,1,0.842136,0.847512,0.844919,0.001976
22256.500000,1,0.785640,0.790883,0.788589,0.002180
22256.750000,1,0.727322,0.732839,0.730502,0.002178
22257.000000,1,0.667704,0.674364,0.670978,0.002328
22257.250000,1,0.608448,0.614533,0.611396,0.002231
22257.500000,1,0.550849,0.556721,0.553600,0.002211
22257.750000,1,0.495894,0.501461,0.498639,0.001986
22258.000000,1,0.444563,0.450422,0.447369,0.002034
22258.250000,1,0.398388,0.403606,0.400928,0.001683
22258.500000,1,0.357425,0.361927,0.359689,0.001549
22258.750000,1,0.322596,0.326130,0.324352,0.001173
22259.000000,1,0.293956,0.297011,0.295430,0.001063
22259.250000,1,0.271722,0.274401,0.273111,0.000902
22259.500000,1,0.256159,0.258301,0.257172,0.000644
22259.750000,1,0.246949,0.248537,0.247725,0.000453
22260.000000,2,0.261623,0.263157,0.262209,0.000425
22260.250000,2,0.264512,0.265959,0.265159,0.000467
22260.500000,2,0.272147,0.273738,0.273103,0.000555
22260.750000,2,0.285351,0.287680,0.286800,0.000652
22261.000000,2,0.304120,0.306737,0.305745,0.000829
22261.250000,2,0.328074,0.331292,0.330177,0.000983
22261.500000,2,0.357106,0.361260,0.359747,0.001240
22261.750000,2,0.391334,0.395999,0.394231,0.001391
22262.000000,2,0.429530,0.434820,0.432640,0.001619
22262.250000,2,0.471812,0.477085,0.475107,0.001652
22262.500000,2,0.517067,0.522768,0.520378,0.001747
22262.750000,2,0.565141,0.571425,0.569027,0.001879
22263.000000,2,0.615943,0.621453,0.619190,0.001759
22263.250000,2,0.666020,0.672145,0.669738,0.001928
22263.500000,2,0.714729,0.720863,0.718388,0.001797
22263.750000,2,0.761295,0.766706,0.764480,0.001596
22264.000000,2,0.805043,0.809779,0.807878,0.001444
22264.250000,2,0.845960,0.850373,0.848540,0.001298
22264.500000,2,0.883296,0.887517,0.885658,0.001335
22264.750000,2,0.917137,0.920974,0.919485,0.001210
22265.000000,2,0.947405,0.949996,0.948646,0.000749
22265.250000,2,0.972998,0.975360,0.974072,0.000722
22265.500000,2,0.994777,0.996444,0.995954,0.000595
22265.750000,2,1.015351,1.017111,1.016146,0.000549
22266.000000,2,1.034496,1.036594,1.035590,0.000612
22266.250000,2,1.053263,1.056175,1.054833,0.000786
22266.500000,2,1.072248,1.073952,1.072996,0.000702
22266.750000,2,1.089106,1.090923,1.090006,0.000568
22267.000000,2,1.103563,1.105887,1.104920,0.000656
22267.250000,2,1.119571,1.120408,1.119959,0.000278
22267.500000,2,1.134482,1.136615,1.135534,0.000783
22267.750000,2,1.151725,1.154393,1.152925,0.000853
22268.000000,2,1.169840,1.172163,1.171389,0.000819
22268.250000,2,1.188244,1.191153,1.189625,0.000907
22268.500000,2,1.205339,1.207877,1.206470,0.000824
22268.750000,2,1.222298,1.224512,1.223427,0.000771
22269.000000,2,1.237566,1.240619,1.238573,0.000928
22269.250000,2,1.253435,1.256390,1.254869,0.000879
22269.500000,2,1.268498,1.270886,1.269791,0.000895
22269.750000,2,1.283758,1.286337,1.285074,0.000987
22270.000000,2,1.296183,1.299556,1.298466,0.001013
22270.250000,2,1.309331,1.312057,1.310781,0.000890
22270.500000,2,1.320355,1.322614,1.321514,0.000659
22270.750000,2,1.331833,1.334729,1.333566,0.000910
22271.000000,2,1.344856,1.347366,1.346109,0.000931
22271.250000,2,1.357817,1.361050,1.359561,0.001010
22271.500000,2,1.370233,1.372562,1.371444,0.000740
22271.750000,2,1.379807,1.382626,1.381436,0.000772
22272.000000,2,1.387963,1.389943,1.389163,0.000667
22272.250000,2,1.394548,1.396793,1.395559,0.000696
22272.500000,2,1.400323,1.402247,1.401299,0.000630
22272.750000,2,1.407150,1.409158,1.408028,0.000653
22273.000000,2,1.412229,1.414403,1.413425,0.000700
22273.250000,2,1.417000,1.418844,1.418021,0.000550
22273.500000,2,1.419796,1.421895,1.420569,0.000680
22273.750000,2,1.420070,1.421775,1.420724,0.000477
22274.000000,2,1.418289,1.420805,1.419316,0.000752
22274.250000,2,1.416866,1.419504,1.418064,0.000681
22274.500000,2,1.414737,1.417353,1.415612,0.000789
22274.750000,2,1.410832,1.413630,1.412311,0.000869
22275.000000,2,1.405574,1.409050,1.406641,0.000939
22275.250000,2,1.398958,1.402187,1.400117,0.000874
22275.500000,2,1.391717,1.394514,1.392443,0.000796
22275.750000,2,1.383790,1.386441,1.384591,0.000753
22276.000000,2,1.387321,1.394806,1.392232,0.002059
22276.250000,2,1.368299,1.371154,1.369059,0.000775
22276.500000,2,1.358635,1.361570,1.359138,0.000886
22276.750000,2,1.347113,1.349916,1.348304,0.000842
22277.000000,2,1.335053,1.337240,1.335616,0.000679
22277.250000,2,1.322496,1.325245,1.323083,0.000801
22277.500000,2,1.309076,1.311436,1.310343,0.000672
22277.750000,2,1.296466,1.299115,1.297534,0.000884
22278.000000,2,1.283695,1.285739,1.284425,0.000595
22278.250000,2,1.268457,1.270610,1.269579,0.000713
22278.500000,2,1.252634,1.254686,1.253111,0.000606
22278.750000,2,1.234991,1.238150,1.236204,0.000955
22279.000000,2,1.218272,1.220572,1.219020,0.000752
22279.250000,2,1.201625,1.204396,1.202829,0.000879
22279.500000,2,1.183784,1.186878,1.185513,0.000894
22279.750000,2,1.166427,1.168605,1.167566,0.000816
22280.000000,2,1.147902,1.150714,1.149288,0.000892
22280.250000,2,1.129901,1.132762,1.131358,0.000870
22280.500000,2,1.114037,1.116287,1.115437,0.000722
22280.750000,2,1.101346,1.102967,1.102109,0.000508
22281.000000,2,1.090233,1.091817,1.090878,0.000567
22281.250000,2,1.079703,1.081772,1.080963,0.000636
22281.500000,2,1.069717,1.070971,1.070183,0.000406
22281.750000,2,1.059186,1.060877,1.060014,0.000676
22282.000000,2,1.049326,1.050975,1.050084,0.000580
22282.250000,2,1.042775,1.044080,1.043271,0.000374
22282.500000,2,1.038737,1.040540,1.039497,0.000506
22282.750000,2,1.036156,1.038541,1.037721,0.000678
22283.000000,2,1.035026,1.037284,1.036345,0.000705
22283.250000,2,1.032885,1.034680,1.033944,0.000520
22283.500000,2,1.030054,1.030857,1.030531,0.000289
22283.750000,2,1.026331,1.027777,1.027107,0.000465
22284.000000,2,1.023604,1.025408,1.024539,0.000551
22284.250000,2,1.022481,1.024097,1.023551,0.000440
22284.500000,2,1.022333,1.023748,1.023104,0.000466
22284.750000,2,1.021270,1.022537,1.022002,0.000424
22285.000000,2,1.017579,1.018636,1.018164,0.000403
22285.250000,2,1.011916,1.013505,1.012973,0.000485
22285.500000,2,1.005164,1.006701,1.006166,0.000467
22285.750000,2,0.997753,1.000384,0.999194,0.000681
22286.000000,2,0.989826,0.991903,0.990861,0.000545
22286.250000,2,0.981379,0.982237,0.981832,0.000290
22286.500000,2,0.968081,0.969682,0.968922,0.000496
22286.750000,2,0.952053,0.953904,0.953095,0.000584
22287.000000,2,0.932041,0.934377,0.933339,0.000924
22287.250000,2,0.910282,0.912568,0.911486,0.000661
22287.500000,2,0.885747,0.887838,0.887146,0.000784
22287.750000,2,0.858502,0.861420,0.860175,0.000967
22288.000000,2,0.827034,0.830038,0.828548,0.001174
22288.250000,2,0.790411,0.794132,0.792459,0.001421
22288.500000,2,0.749720,0.754259,0.751989,0.001669
22288.750000,2,0.706012,0.710839,0.708339,0.001708
22289.000000,2,0.660137,0.664514,0.662399,0.001693
22289.250000,2,0.613290,0.617944,0.615610,0.001755
22289.500000,2,0.565009,0.570714,0.567723,0.001924
22289.750000,2,0.517513,0.523012,0.519991,0.001999
22290.000000,2,0.470127,0.475542,0.472638,0.001946
22290.250000,2,0.425181,0.430532,0.427938,0.001783
22290.500000,2,0.384300,0.389263,0.386645,0.001741
22290.750000,2,0.348621,0.352390,0.350494,0.001422
22291.000000,2,0.317989,0.321482,0.319684,0.001299
22291.250000,2,0.293938,0.296748,0.295437,0.000981
22291.500000,2,0.276350,0.278586,0.277372,0.000739
22291.750000,2,0.265793,0.267686,0.266656,0.000575
22292.000000,3,0.333981,0.337003,0.334932,0.000902
22292.250000,3,0.343266,0.345901,0.345179,0.000803
22292.500000,3,0.346194,0.348449,0.347421,0.000893
22292.750000,3,0.367403,0.371599,0.370206,0.001161
22293.000000,3,0.383088,0.386801,0.385038,0.001232
22293.250000,3,0.417048,0.422082,0.420401,0.001421
22293.500000,3,0.444992,0.449331,0.447235,0.001504
22293.750000,3,0.490401,0.496585,0.494206,0.001819
22294.000000,3,0.529937,0.534598,0.532242,0.001759
22294.250000,3,0.584673,0.591706,0.589263,0.002099
22294.500000,3,0.632695,0.638120,0.635593,0.002029
22294.750000,3,0.693633,0.701168,0.698577,0.002220
22295.000000,3,0.744759,0.750297,0.747434,0.002189
22295.250000,3,0.805142,0.813007,0.809823,0.002391
22295.500000,3,0.853887,0.859401,0.856891,0.002116
22295.750000,3,0.912054,0.918704,0.916435,0.002006
22296.000000,3,0.956378,0.961885,0.959370,0.001969
22296.250000,3,1.010069,1.015246,1.012768,0.001715
22296.500000,3,1.044886,1.049700,1.047407,0.001745
22296.750000,3,1.088534,1.093270,1.091034,0.001520
22297.000000,3,1.112091,1.116464,1.114647,0.001715
22297.250000,3,1.145782,1.149721,1.148112,0.001136
22297.500000,3,1.160459,1.164565,1.162678,0.001484
22297.750000,3,1.185504,1.187932,1.186729,0.000620
22298.000000,3,1.190287,1.194530,1.192106,0.001274
22298.250000,3,1.206757,1.207802,1.207252,0.000341
22298.500000,3,1.202637,1.207378,1.203937,0.001358
22298.750000,3,1.210759,1.212516,1.211749,0.000482
22299.000000,3,1.201596,1.207089,1.203357,0.001458
22299.250000,3,1.206235,1.207603,1.206771,0.000437
22299.500000,3,1.192187,1.196535,1.193375,0.001216
22299.750000,3,1.191132,1.192664,1.191956,0.000568
22300.000000,3,1.422693,1.713280,1.632544,0.082244
22300.250000,3,1.166700,1.169070,1.167817,0.000691
22300.500000,3,1.146127,1.151916,1.147631,0.001620
22300.750000,3,1.141107,1.143328,1.142255,0.000690
22301.000000,3,1.121520,1.126320,1.122643,0.001393
22301.250000,3,1.115440,1.117356,1.116378,0.000621
22301.500000,3,1.094247,1.099207,1.095033,0.001489
22301.750000,3,1.086699,1.088464,1.087564,0.000604
22302.000000,3,1.065555,1.070599,1.066647,0.001424
22302.250000,3,1.060603,1.062439,1.061343,0.000556
22302.500000,3,1.042024,1.046838,1.043188,0.001319
22302.750000,3,1.038658,1.040056,1.039426,0.000545
22303.000000,3,1.019843,1.024573,1.021365,0.001224
22303.250000,3,1.016656,1.019286,1.017925,0.000740
22303.500000,3,0.999620,1.003954,1.000532,0.001235
22303.750000,3,0.998180,0.999612,0.998936,0.000443
22304.000000,3,0.983781,0.987395,0.984838,0.000980
22304.250000,3,0.983490,0.985576,0.984710,0.000571
22304.500000,3,0.969529,0.973200,0.970852,0.000937
22304.750000,3,0.969357,0.971071,0.970158,0.000582
22305.000000,3,0.954457,0.957921,0.955240,0.000997
22305.250000,3,0.953965,0.956146,0.955160,0.000643
22305.500000,3,0.942752,0.945682,0.943408,0.000865
22305.750000,3,0.946324,0.948279,0.947643,0.000563
22306.000000,3,0.937707,0.940880,0.938503,0.000861
22306.250000,3,0.943047,0.945323,0.944469,0.000736
22306.500000,3,0.935409,0.938179,0.936093,0.000786
22306.750000,3,0.940617,0.943112,0.942130,0.000703
22307.000000,3,0.933951,0.936394,0.934849,0.000615
22307.250000,3,0.940680,0.943887,0.942510,0.000817
22307.500000,3,0.935227,0.938797,0.936514,0.000985
22307.750000,3,0.944114,0.945901,0.945135,0.000513
22308.000000,3,0.938062,0.940588,0.938798,0.000714
22308.250000,3,0.945419,0.946548,0.946082,0.000357
22308.500000,3,0.939373,0.942550,0.940112,0.000895
22308.750000,3,0.948321,0.950469,0.949454,0.000645
22309.000000,3,0.945274,0.948211,0.946109,0.000944
22309.250000,3,0.956142,0.958308,0.957173,0.000537
22309.500000,3,0.953331,0.957240,0.954575,0.001106
22309.750000,3,0.965336,0.967545,0.966357,0.000651
22310.000000,3,0.964158,0.967445,0.965082,0.000995
22310.250000,3,0.978579,0.980212,0.979676,0.000462
22310.500000,3,0.981031,0.984464,0.982321,0.001104
22310.750000,3,1.000094,1.001063,1.000581,0.000332
22311.000000,3,1.004049,1.007805,1.005159,0.001080
22311.250000,3,1.022451,1.023217,1.022912,0.000233
22311.500000,3,1.024501,1.029191,1.026018,0.001316
22311.750000,3,1.042688,1.043200,1.042961,0.000156
22312.000000,3,1.044511,1.049591,1.046501,0.001446
22312.250000,3,1.063519,1.065520,1.064382,0.000745
22312.500000,3,1.066381,1.071636,1.068327,0.001434
22312.750000,3,1.083727,1.085494,1.084885,0.000538
22313.000000,3,1.084812,1.090828,1.087030,0.001732
22313.250000,3,1.102337,1.104611,1.103388,0.000677
22313.500000,3,1.105244,1.109532,1.107333,0.001338
22313.750000,3,1.127646,1.129611,1.128401,0.000601
22314.000000,3,1.134842,1.140465,1.137056,0.001696
22314.250000,3,1.157692,1.160292,1.159113,0.000890
22314.500000,3,1.163554,1.169742,1.166159,0.001871
22314.750000,3,1.184663,1.186630,1.185804,0.000667
22315.000000,3,1.189706,1.195747,1.192404,0.001983
22315.250000,3,1.214034,1.217256,1.215532,0.000996
22315.500000,3,1.226634,1.230900,1.228696,0.001524
22315.750000,3,1.257902,1.260172,1.258881,0.000879
22316.000000,3,1.272841,1.278791,1.275519,0.001857
22316.250000,3,1.302182,1.304894,1.303723,0.001089
22316.500000,3,1.312492,1.319280,1.315331,0.002035
22316.750000,3,1.338163,1.340976,1.339661,0.000869
22317.000000,3,1.346847,1.353804,1.349282,0.002051
22317.250000,3,1.371490,1.374373,1.373355,0.000943
22317.500000,3,1.379301,1.386184,1.381981,0.002064
22317.750000,3,1.399231,1.401885,1.400686,0.000830
22318.000000,3,1.397730,1.404718,1.399791,0.001953
22318.250000,3,1.406154,1.409985,1.407877,0.001094
22318.500000,3,1.395871,1.404528,1.398024,0.002468
22318.750000,3,1.397697,1.402234,1.399080,0.001254
22319.000000,3,1.378893,1.387860,1.381054,0.002565
22319.250000,3,1.368182,1.373206,1.369642,0.001471
22319.500000,3,1.332854,1.342732,1.334813,0.002967
22319.750000,3,1.301649,1.309634,1.303892,0.002263
22320.000000,3,1.247203,1.259619,1.250141,0.003505
22320.250000,3,1.201393,1.210670,1.204382,0.002638
22320.500000,3,1.135114,1.148495,1.138833,0.003665
22320.750000,3,1.078694,1.088514,1.082499,0.002812
22321.000000,3,1.001657,1.014827,1.005421,0.003707
22321.250000,3,0.933956,0.943691,0.937515,0.003032
22321.500000,3,0.846491,0.859987,0.850563,0.003836
22321.750000,3,0.773153,0.782859,0.777300,0.003135
22322.000000,3,0.687481,0.700366,0.691493,0.003689
22322.250000,3,0.619761,0.628901,0.623816,0.002859
22322.500000,3,0.544063,0.555096,0.547672,0.003062
22322.750000,3,0.490360,0.496795,0.493339,0.002195
22323.000000,3,0.431198,0.439681,0.433998,0.002315
22323.250000,3,0.397570,0.401256,0.399636,0.001465
22323.500000,3,0.361210,0.366652,0.362791,0.001481
22323.750000,3,0.351497,0.353079,0.352068,0.000571
22324.000000,4,0.286488,0.287654,0.287007,0.000386
22324.250000,4,0.291141,0.292693,0.291795,0.000539
22324.500000,4,0.302350,0.304728,0.303649,0.000786
22324.750000,4,0.322578,0.325887,0.324369,0.001114
22325.000000,4,0.349515,0.353640,0.351713,0.001383
22325.250000,4,0.384327,0.389388,0.387158,0.001606
22325.500000,4,0.425152,0.430413,0.428084,0.001779
22325.750000,4,0.472274,0.478856,0.476046,0.002031
22326.000000,4,0.522926,0.529494,0.526741,0.002093
22326.250000,4,0.576875,0.584153,0.581397,0.002245
22326.500000,4,0.631565,0.637962,0.635212,0.002095
22326.750000,4,0.686046,0.692054,0.689686,0.001958
22327.000000,4,0.737922,0.743846,0.741266,0.001970
22327.250000,4,0.787739,0.793344,0.791213,0.001745
22327.500000,4,0.833155,0.837725,0.835870,0.001504
22327.750000,4,0.872916,0.877285,0.875695,0.001285
22328.000000,4,0.906378,0.910253,0.908778,0.001210
22328.250000,4,0.936442,0.939124,0.937863,0.000813
22328.500000,4,0.961769,0.964876,0.963598,0.000822
22328.750000,4,0.986893,0.990314,0.988998,0.000922
22329.000000,4,1.010617,1.012610,1.011726,0.000605
22329.250000,4,1.031072,1.033179,1.032369,0.000675
22329.500000,4,1.045445,1.046894,1.046277,0.000389
22329.750000,4,1.055172,1.056671,1.055741,0.000448
22330.000000,4,1.059490,1.060843,1.060121,0.000418
22330.250000,4,1.062753,1.063907,1.063424,0.000328
22330.500000,4,1.064935,1.066213,1.065380,0.000365
22330.750000,4,1.067264,1.068624,1.067982,0.000431
22331.000000,4,1.067075,1.068001,1.067494,0.000235
22331.250000,4,1.064913,1.066733,1.066025,0.000518
22331.500000,4,1.059978,1.062138,1.060968,0.000610
22331.750000,4,1.055987,1.057283,1.056479,0.000339
22332.000000,4,1.051567,1.052856,1.052440,0.000404
22332.250000,4,1.049869,1.050929,1.050401,0.000301
22332.500000,4,1.047081,1.048503,1.047861,0.000471
22332.750000,4,1.045159,1.046203,1.045801,0.000375
22333.000000,4,1.041090,1.042424,1.041655,0.000398
22333.250000,4,1.038271,1.039383,1.038744,0.000393
22333.500000,4,1.035595,1.036744,1.036148,0.000368
22333.750000,4,1.035987,1.037704,1.037073,0.000551
22334.000000,4,1.038368,1.039758,1.039350,0.000429
22334.250000,4,1.042798,1.044371,1.043640,0.000567
22334.500000,4,1.045733,1.046897,1.046485,0.000423
22334.750000,4,1.049427,1.050963,1.050337,0.000459
22335.000000,4,1.051866,1.053623,1.052933,0.000487
22335.250000,4,1.057400,1.058805,1.058255,0.000400
22335.500000,4,1.062865,1.065555,1.064450,0.000693
22335.750000,4,1.071734,1.074050,1.073459,0.000658
22336.000000,4,1.080483,1.081623,1.081328,0.000366
22336.250000,4,1.087043,1.089977,1.088898,0.000772
22336.500000,4,1.092806,1.094545,1.093862,0.000452
22336.750000,4,1.098390,1.100350,1.099553,0.000529
22337.000000,4,1.103407,1.104838,1.104212,0.000369
22337.250000,4,1.108672,1.111264,1.110523,0.000714
22337.500000,4,1.115143,1.116487,1.115850,0.000387
22337.750000,4,1.119393,1.121989,1.121073,0.000731
22338.000000,4,1.123653,1.125802,1.124963,0.000650
22338.250000,4,1.128949,1.130640,1.129995,0.000594
22338.500000,4,1.134722,1.136320,1.135621,0.000503
22338.750000,4,1.142894,1.145162,1.144430,0.000619
22339.000000,4,1.152778,1.154368,1.153830,0.000446
22339.250000,4,1.163887,1.165903,1.165248,0.000683
22339.500000,4,1.173850,1.175976,1.175224,0.000660
22339.750000,4,1.185337,1.187259,1.186682,0.000569
22340.000000,4,1.216354,1.239859,1.235131,0.006970
22340.250000,4,1.206072,1.208085,1.207039,0.000668
22340.500000,4,1.215281,1.216884,1.216194,0.000444
22340.750000,4,1.224815,1.226441,1.225691,0.000430
22341.000000,4,1.232730,1.234618,1.233265,0.000575
22341.250000,4,1.240979,1.242434,1.241773,0.000508
22341.500000,4,1.249144,1.251069,1.250132,0.000697
22341.750000,4,1.260344,1.262114,1.261163,0.000635
22342.000000,4,1.272085,1.274213,1.272830,0.000639
22342.250000,4,1.284813,1.286294,1.285635,0.000493
22342.500000,4,1.294077,1.296914,1.295764,0.000782
22342.750000,4,1.303779,1.305853,1.304750,0.000568
22343.000000,4,1.310779,1.312427,1.311623,0.000553
22343.250000,4,1.317821,1.319866,1.319210,0.000632
22343.500000,4,1.325563,1.327615,1.326778,0.000591
22343.750000,4,1.335248,1.336488,1.335802,0.000469
22344.000000,4,1.340338,1.342751,1.341661,0.000765
22344.250000,4,1.344372,1.346765,1.345781,0.000672
22344.500000,4,1.343354,1.346202,1.345133,0.000770
22344.750000,4,1.343545,1.345425,1.344328,0.000570
22345.000000,4,1.341685,1.342788,1.342157,0.000359
22345.250000,4,1.341826,1.344052,1.342865,0.000626
22345.500000,4,1.341447,1.343863,1.342917,0.000666
22345.750000,4,1.340349,1.342464,1.341818,0.000675
22346.000000,4,1.336086,1.338129,1.337187,0.000511
22346.250000,4,1.330109,1.332346,1.330966,0.000613
22346.500000,4,1.321699,1.324283,1.322693,0.000723
22346.750000,4,1.315639,1.317244,1.316331,0.000453
22347.000000,4,1.308329,1.310457,1.309324,0.000729
22347.250000,4,1.300976,1.302992,1.302022,0.000500
22347.500000,4,1.290439,1.293466,1.291497,0.000782
22347.750000,4,1.278693,1.281322,1.279734,0.000741
22348.000000,4,1.264888,1.267785,1.265485,0.000854
22348.250000,4,1.252500,1.255432,1.253396,0.000803
22348.500000,4,1.241163,1.244155,1.242225,0.000818
22348.750000,4,1.232406,1.234818,1.232979,0.000686
22349.000000,4,1.220254,1.222143,1.221138,0.000587
22349.250000,4,1.206414,1.209605,1.207476,0.000847
22349.500000,4,1.187463,1.192166,1.189191,0.001239
22349.750000,4,1.169349,1.171810,1.170105,0.000708
22350.000000,4,1.148416,1.152380,1.149851,0.001028
22350.250000,4,1.129171,1.132771,1.130669,0.001043
22350.500000,4,1.105997,1.111171,1.108086,0.001435
22350.750000,4,1.080109,1.085151,1.082012,0.001529
22351.000000,4,1.046984,1.052931,1.048942,0.001702
22351.250000,4,1.008866,1.014837,1.011058,0.001691
22351.500000,4,0.965900,0.972975,0.968206,0.002099
22351.750000,4,0.922038,0.928147,0.924444,0.001916
22352.000000,4,0.875110,0.882098,0.877935,0.002171
22352.250000,4,0.826670,0.834087,0.829672,0.002175
22352.500000,4,0.773834,0.781494,0.776716,0.002475
