# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220473,0.222593,0.221673,0.000658
22728.250000,1,0.222222,0.224425,0.223369,0.000658
22728.500000,1,0.228061,0.230507,0.229200,0.000809
22728.750000,1,0.238034,0.240404,0.239161,0.000915
22729.000000,1,0.252641,0.255062,0.253732,0.000969
22729.250000,1,0.271885,0.274375,0.273024,0.001096
22729.500000,1,0.295568,0.298876,0.296940,0.001348
22729.750000,1,0.324306,0.327693,0.325686,0.001421
22730.000000,1,0.357217,0.361132,0.359024,0.001560
22730.250000,1,0.394391,0.398373,0.396316,0.001614
22730.500000,1,0.434951,0.439675,0.437291,0.001812
22730.750000,1,0.479245,0.483413,0.481186,0.001773
22731.000000,1,0.523833,0.528440,0.526136,0.001854
22731.250000,1,0.569157,0.573794,0.571604,0.001765
22731.500000,1,0.613654,0.618100,0.616138,0.001655
22731.750000,1,0.657524,0.661590,0.659571,0.001520
22732.000000,1,0.699737,0.704274,0.702228,0.001695
22732.250000,1,0.740165,0.743648,0.742198,0.001374
22732.500000,1,0.777683,0.781522,0.779831,0.001359
22732.750000,1,0.812936,0.815750,0.814551,0.000963
22733.000000,1,0.844130,0.846678,0.845675,0.001012
22733.250000,1,0.872887,0.875640,0.874581,0.001119
22733.500000,1,0.899982,0.902448,0.901529,0.000984
22733.750000,1,0.925722,0.929646,0.927553,0.001218
22734.000000,1,0.950917,0.953863,0.952133,0.000985
22734.250000,1,0.973459,0.975981,0.974772,0.000739
22734.500000,1,0.994112,0.996427,0.995304,0.000731
22734.750000,1,1.013491,1.015366,1.014135,0.000599
22735.000000,1,1.030924,1.033311,1.031922,0.000707
22735.250000,1,1.048742,1.051315,1.050228,0.000914
22735.500000,1,1.066933,1.070057,1.068276,0.000875
22735.750000,1,1.084176,1.086085,1.085087,0.000638
22736.000000,1,1.099818,1.102594,1.100898,0.000908
22736.250000,1,1.111663,1.113971,1.113097,0.000710
22736.500000,1,1.123505,1.125790,1.124421,0.000678
22736.750000,1,1.134313,1.137885,1.135871,0.001025
22737.000000,1,1.148793,1.151002,1.149457,0.000667
22737.250000,1,1.162811,1.165329,1.164330,0.000732
22737.500000,1,1.178342,1.181308,1.179872,0.000892
22737.750000,1,1.193443,1.195457,1.194201,0.000639
22738.000000,1,1.204423,1.207355,1.205504,0.000970
22738.250000,1,1.214210,1.216195,1.214785,0.000640
22738.500000,1,1.223404,1.226294,1.224536,0.001014
22738.750000,1,1.235973,1.238427,1.236739,0.000823
22739.000000,1,1.251420,1.254554,1.252690,0.000937
22739.250000,1,1.269304,1.272666,1.270734,0.001034
22739.500000,1,1.287228,1.290562,1.288390,0.001072
22739.750000,1,1.301189,1.305026,1.302762,0.001193
22740.000000,1,1.312724,1.315361,1.313688,0.000768
22740.250000,1,1.321265,1.324299,1.322279,0.000953
22740.500000,1,1.328940,1.332628,1.330402,0.001154
22740.750000,1,1.337906,1.342667,1.339642,0.001447
22741.000000,1,1.348491,1.352028,1.349567,0.001098
22741.250000,1,1.357503,1.360081,1.358279,0.000780
22741.500000,1,1.362873,1.365952,1.364067,0.000878
22741.750000,1,1.364978,1.367073,1.365674,0.000667
22742.000000,1,1.363953,1.367338,1.365449,0.000941
22742.250000,1,1.364250,1.366365,1.364803,0.000655
22742.500000,1,1.363311,1.366296,1.364503,0.000912
22742.750000,1,1.364893,1.368007,1.365840,0.000941
22743.000000,1,1.365664,1.368213,1.366457,0.000777
22743.250000,1,1.363896,1.366542,1.364978,0.000804
22743.500000,1,1.360357,1.363218,1.361411,0.000895
22743.750000,1,1.355426,1.357879,1.356345,0.000771
22744.000000,1,1.350578,1.353051,1.351323,0.000751
22744.250000,1,1.344783,1.348252,1.346143,0.001000
22744.500000,1,1.340418,1.342923,1.341392,0.000732
22744.750000,1,1.336004,1.337652,1.336481,0.000513
22745.000000,1,1.331042,1.332281,1.331738,0.000385
22745.250000,1,1.325573,1.327211,1.326345,0.000545
22745.500000,1,1.320396,1.321907,1.321126,0.000477
22745.750000,1,1.314695,1.316492,1.315755,0.000606
22746.000000,1,1.309606,1.311310,1.310540,0.000564
22746.250000,1,1.302750,1.304467,1.303792,0.000549
22746.500000,1,1.295322,1.297809,1.296494,0.000767
22746.750000,1,1.288411,1.289777,1.289206,0.000502
22747.000000,1,1.281797,1.283709,1.282854,0.000549
22747.250000,1,1.276592,1.277652,1.277249,0.000330
22747.500000,1,1.272456,1.273915,1.273458,0.000469
22747.750000,1,1.269642,1.270586,1.270269,0.000332
22748.000000,1,1.265547,1.267392,1.266689,0.000647
22748.250000,1,1.259424,1.261995,1.260753,0.000968
22748.500000,1,1.252152,1.254107,1.253253,0.000641
22748.750000,1,1.245081,1.246336,1.245771,0.000444
22749.000000,1,1.237677,1.240586,1.238966,0.000871
22749.250000,1,1.232554,1.234233,1.233264,0.000561
22749.500000,1,1.227721,1.229581,1.228807,0.000638
22749.750000,1,1.222305,1.223823,1.223051,0.000502
22750.000000,1,1.214848,1.217074,1.216285,0.000765
22750.250000,1,1.207374,1.208663,1.207848,0.000366
22750.500000,1,1.198005,1.200341,1.199002,0.000825
22750.750000,1,1.189513,1.192206,1.190675,0.000802
22751.000000,1,1.182822,1.185101,1.183835,0.000781
22751.250000,1,1.175840,1.178502,1.177484,0.000930
22751.500000,1,1.169911,1.172802,1.171646,0.000815
22751.750000,1,1.163667,1.166106,1.165043,0.000791
22752.000000,1,1.156145,1.160368,1.158614,0.001320
22752.250000,1,1.148760,1.152167,1.151127,0.001046
22752.500000,1,1.143618,1.146179,1.145232,0.000746
22752.750000,1,1.138465,1.141072,1.140051,0.000892
22753.000000,1,1.134552,1.138000,1.136943,0.001033
22753.250000,1,1.131877,1.134413,1.133771,0.000807
22753.500000,1,1.126705,1.130321,1.128746,0.001074
22753.750000,1,1.120304,1.124440,1.122613,0.001196
22754.000000,1,1.111395,1.114836,1.113729,0.001053
22754.250000,1,1.100520,1.103722,1.102659,0.001032
22754.500000,1,1.086734,1.091576,1.089572,0.001429
22754.750000,1,1.070086,1.073992,1.073116,0.001273
22755.000000,1,1.049889,1.053775,1.052824,0.001256
22755.250000,1,1.024894,1.028621,1.027379,0.001268
22755.500000,1,0.992583,0.997999,0.995469,0.001726
22755.750000,1,0.953388,0.958801,0.956647,0.001769
22756.000000,1,0.909222,0.915341,0.912361,0.002091
22756.250000,1,0.860337,0.865823,0.863254,0.002202
22756.500000,1,0.807665,0.813121,0.810242,0.002106
22756.750000,1,0.751772,0.757699,0.754329,0.002288
22757.000000,1,0.694162,0.698743,0.696145,0.001880
22757.250000,1,0.634146,0.639644,0.636724,0.002064
22757.500000,1,0.574945,0.579874,0.577106,0.001992
22757.750000,1,0.516467,0.521409,0.518772,0.001927
22758.000000,1,0.460858,0.466068,0.463252,0.001853
22758.250000,1,0.409547,0.413775,0.411593,0.001645
22758.500000,1,0.362732,0.366724,0.364753,0.001437
22758.750000,1,0.322512,0.325799,0.323964,0.001224
22759.000000,1,0.288150,0.291034,0.289384,0.001019
22759.250000,1,0.260328,0.262594,0.261416,0.000817
22759.500000,1,0.240060,0.242181,0.241299,0.000653
22759.750000,1,0.227638,0.229378,0.228658,0.000551
22760.000000,2,0.283441,0.284742,0.284163,0.000375
22760.250000,2,0.286187,0.287561,0.286919,0.000400
22760.500000,2,0.292880,0.294847,0.293990,0.000587
22760.750000,2,0.305312,0.307794,0.306794,0.000756
22761.000000,2,0.322665,0.325376,0.324247,0.000886
22761.250000,2,0.346122,0.348903,0.347782,0.000972
22761.500000,2,0.373813,0.377453,0.375891,0.001249
22761.750000,2,0.408059,0.411500,0.409909,0.001295
22762.000000,2,0.445804,0.450081,0.448192,0.001558
22762.250000,2,0.488607,0.493260,0.491302,0.001736
22762.500000,2,0.534295,0.539138,0.537065,0.001917
22762.750000,2,0.582337,0.587158,0.584884,0.001892
22763.000000,2,0.629864,0.634791,0.632625,0.001964
22763.250000,2,0.677356,0.682526,0.679865,0.001927
22763.500000,2,0.722692,0.726938,0.725143,0.001753
22763.750000,2,0.766005,0.769932,0.768124,0.001587
22764.000000,2,0.804997,0.809061,0.807289,0.001583
22764.250000,2,0.840652,0.843659,0.842319,0.001251
22764.500000,2,0.871083,0.873905,0.872417,0.001035
22764.750000,2,0.897292,0.900355,0.898714,0.001092
22765.000000,2,0.918973,0.922540,0.920591,0.001215
22765.250000,2,0.939077,0.942404,0.940306,0.001084
22765.500000,2,0.955573,0.958808,0.956987,0.000972
22765.750000,2,0.971927,0.973818,0.972689,0.000644
22766.000000,2,0.984118,0.986740,0.985310,0.000861
22766.250000,2,0.994278,0.997113,0.995436,0.000796
22766.500000,2,1.001781,1.004413,1.002559,0.000806
22766.750000,2,1.007327,1.009352,1.008515,0.000634
22767.000000,2,1.011714,1.013941,1.012590,0.000656
22767.250000,2,1.016291,1.017776,1.016795,0.000493
22767.500000,2,1.019380,1.022123,1.020161,0.000889
22767.750000,2,1.021744,1.024036,1.022738,0.000672
22768.000000,2,1.023596,1.025173,1.024347,0.000439
22768.250000,2,1.024667,1.026470,1.025615,0.000667
22768.500000,2,1.025366,1.027397,1.026391,0.000587
22768.750000,2,1.029392,1.030759,1.029781,0.000428
22769.000000,2,1.032814,1.034452,1.033742,0.000562
22769.250000,2,1.039207,1.040169,1.039784,0.000345
22769.500000,2,1.044992,1.046479,1.045650,0.000494
22769.750000,2,1.051132,1.052498,1.051802,0.000405
22770.000000,2,1.055924,1.057540,1.056712,0.000452
22770.250000,2,1.060402,1.062693,1.061184,0.000673
22770.500000,2,1.064860,1.066608,1.065396,0.000582
22770.750000,2,1.069642,1.071318,1.070458,0.000533
22771.000000,2,1.074533,1.075653,1.074899,0.000378
22771.250000,2,1.079914,1.080507,1.080125,0.000176
22771.500000,2,1.082266,1.083348,1.082757,0.000317
22771.750000,2,1.085052,1.085892,1.085564,0.000263
22772.000000,2,1.097988,1.108551,1.105679,0.003319
22772.250000,2,1.089061,1.090351,1.089357,0.000419
22772.500000,2,1.090746,1.092483,1.092007,0.000557
22772.750000,2,1.095984,1.097144,1.096449,0.000383
22773.000000,2,1.100401,1.101910,1.101139,0.000602
22773.250000,2,1.105224,1.106641,1.106087,0.000520
22773.500000,2,1.109043,1.111277,1.109791,0.000758
22773.750000,2,1.113764,1.115030,1.114305,0.000358
22774.000000,2,1.118151,1.120106,1.119362,0.000618
22774.250000,2,1.125365,1.127214,1.126151,0.000521
22774.500000,2,1.132848,1.134761,1.133941,0.000697
22774.750000,2,1.142302,1.144336,1.143077,0.000759
22775.000000,2,1.150528,1.152074,1.151323,0.000530
22775.250000,2,1.157987,1.160578,1.159357,0.000848
22775.500000,2,1.165366,1.167695,1.166329,0.000774
22775.750000,2,1.173934,1.176402,1.174661,0.000855
22776.000000,2,1.185478,1.189974,1.188569,0.001534
22776.250000,2,1.190999,1.193325,1.192415,0.000822
22776.500000,2,1.199710,1.201333,1.200398,0.000538
22776.750000,2,1.207542,1.210157,1.208501,0.000845
22777.000000,2,1.213054,1.214614,1.213730,0.000543
22777.250000,2,1.217492,1.219282,1.218347,0.000653
22777.500000,2,1.221442,1.223497,1.222037,0.000691
22777.750000,2,1.225605,1.226343,1.225928,0.000281
22778.000000,2,1.228996,1.230226,1.229729,0.000407
22778.250000,2,1.232252,1.233901,1.233175,0.000493
22778.500000,2,1.234390,1.235488,1.234844,0.000322
22778.750000,2,1.234642,1.236235,1.235687,0.000512
22779.000000,2,1.233927,1.234556,1.234247,0.000181
22779.250000,2,1.233142,1.234615,1.234019,0.000428
22779.500000,2,1.234139,1.235245,1.234766,0.000334
22779.750000,2,1.236152,1.237344,1.236922,0.000374
22780.000000,2,1.239443,1.240720,1.240262,0.000385
22780.250000,2,1.243146,1.244846,1.244128,0.000521
22780.500000,2,1.246467,1.247842,1.247126,0.000526
22780.750000,2,1.249104,1.251050,1.250431,0.000611
22781.000000,2,1.251401,1.253161,1.252319,0.000544
22781.250000,2,1.254328,1.255764,1.255219,0.000484
22781.500000,2,1.257327,1.259303,1.258375,0.000580
22781.750000,2,1.261182,1.263926,1.262806,0.000784
22782.000000,2,1.265499,1.267562,1.266406,0.000676
22782.250000,2,1.270048,1.271657,1.270888,0.000530
22782.500000,2,1.273670,1.274621,1.274128,0.000353
22782.750000,2,1.277184,1.280089,1.278773,0.000827
22783.000000,2,1.282646,1.284333,1.283668,0.000669
22783.250000,2,1.290167,1.291521,1.290733,0.000483
22783.500000,2,1.297624,1.298779,1.298092,0.000373
22783.750000,2,1.305777,1.308120,1.306949,0.000715
22784.000000,2,1.313013,1.314971,1.314270,0.000584
22784.250000,2,1.319839,1.321745,1.320871,0.000673
22784.500000,2,1.324194,1.326143,1.325174,0.000651
22784.750000,2,1.327116,1.328846,1.327804,0.000557
22785.000000,2,1.327163,1.328512,1.327900,0.000486
22785.250000,2,1.325217,1.326482,1.325737,0.000448
22785.500000,2,1.319635,1.321039,1.320391,0.000489
22785.750000,2,1.311091,1.313679,1.312741,0.000781
22786.000000,2,1.300098,1.302486,1.300960,0.000846
22786.250000,2,1.286642,1.288699,1.287843,0.000731
22786.500000,2,1.270180,1.272803,1.271337,0.000758
22786.750000,2,1.250149,1.252563,1.251204,0.000883
22787.000000,2,1.224610,1.228352,1.226546,0.001215
22787.250000,2,1.195226,1.199497,1.197235,0.001562
22787.500000,2,1.159338,1.163713,1.161510,0.001617
22787.750000,2,1.118515,1.122964,1.120151,0.001676
22788.000000,2,1.070937,1.076129,1.073510,0.002013
22788.250000,2,1.019922,1.024803,1.022208,0.001814
22788.500000,2,0.962626,0.968944,0.965794,0.002284
22788.750000,2,0.902667,0.909381,0.905568,0.002476
22789.000000,2,0.836426,0.843437,0.839969,0.002646
22789.250000,2,0.769648,0.776239,0.772663,0.002602
22789.500000,2,0.700640,0.707568,0.704350,0.002591
22789.750000,2,0.633601,0.640499,0.637053,0.002495
22790.000000,2,0.569255,0.575639,0.572336,0.002323
22790.250000,2,0.508965,0.514940,0.512065,0.002181
22790.500000,2,0.453458,0.459351,0.456547,0.002034
22790.750000,2,0.405366,0.410288,0.407708,0.001709
22791.000000,2,0.363285,0.367684,0.365536,0.001475
22791.250000,2,0.330812,0.334491,0.332508,0.001152
22791.500000,2,0.306558,0.309240,0.307995,0.000794
22791.750000,2,0.292685,0.293924,0.293365,0.000382
22792.000000,3,0.298729,0.300156,0.299159,0.000456
22792.250000,3,0.302114,0.303190,0.302570,0.000362
22792.500000,3,0.311987,0.313494,0.312882,0.000567
22792.750000,3,0.328771,0.331091,0.330018,0.000813
22793.000000,3,0.352347,0.355040,0.353865,0.001071
22793.250000,3,0.382021,0.385108,0.383655,0.001184
22793.500000,3,0.417839,0.421019,0.419641,0.001311
22793.750000,3,0.458617,0.462423,0.460628,0.001501
22794.000000,3,0.503224,0.507538,0.505792,0.001674
22794.250000,3,0.550688,0.555410,0.553516,0.001870
22794.500000,3,0.599992,0.604916,0.602747,0.001855
22794.750000,3,0.650501,0.654906,0.652992,0.001831
22795.000000,3,0.701200,0.705951,0.703883,0.001943
22795.250000,3,0.753030,0.757825,0.755586,0.001901
22795.500000,3,0.804002,0.809464,0.806811,0.002063
22795.750000,3,0.853779,0.858510,0.856128,0.001906
22796.000000,3,0.899344,0.904168,0.901877,0.001678
22796.250000,3,0.940747,0.945363,0.942769,0.001770
22796.500000,3,0.976943,0.982200,0.978929,0.001621
22796.750000,3,1.009779,1.014732,1.011421,0.001628
22797.000000,3,1.039527,1.044676,1.041516,0.001548
22797.250000,3,1.067209,1.071981,1.068886,0.001519
22797.500000,3,1.090644,1.094876,1.092229,0.001319
22797.750000,3,1.109561,1.113079,1.110866,0.001092
22798.000000,3,1.123351,1.127668,1.124533,0.001321
22798.250000,3,1.132858,1.136841,1.133877,0.001271
22798.500000,3,1.139247,1.143395,1.140313,0.001322
22798.750000,3,1.144780,1.149043,1.145957,0.001296
22799.000000,3,1.149806,1.153443,1.150931,0.001124
22799.250000,3,1.152654,1.155266,1.153561,0.000787
22799.500000,3,1.153056,1.156423,1.154101,0.001038
22799.750000,3,1.150949,1.154943,1.152312,0.001172
22800.000000,3,1.149599,1.151409,1.150601,0.000571
22800.250000,3,1.144593,1.146546,1.145370,0.000584
22800.500000,3,1.142238,1.145167,1.143232,0.000956
22800.750000,3,1.142658,1.144684,1.143195,0.000693
22801.000000,3,1.143361,1.145862,1.144328,0.000739
22801.250000,3,1.145240,1.147090,1.145835,0.000583
22801.500000,3,1.145550,1.147010,1.146289,0.000411
22801.750000,3,1.144703,1.147201,1.145753,0.000705
22802.000000,3,1.143282,1.144726,1.144064,0.000533
22802.250000,3,1.142149,1.143510,1.142925,0.000437
22802.500000,3,1.140942,1.142509,1.141867,0.000490
22802.750000,3,1.140400,1.140992,1.140698,0.000186
22803.000000,3,1.139374,1.140537,1.140028,0.000362
22803.250000,3,1.139219,1.140279,1.139659,0.000395
22803.500000,3,1.139499,1.140319,1.139980,0.000304
22803.750000,3,1.140787,1.142238,1.141360,0.000419
22804.000000,3,1.143665,1.144257,1.143924,0.000183
22804.250000,3,1.146032,1.147587,1.146619,0.000542
22804.500000,3,1.148711,1.150349,1.149690,0.000517
22804.750000,3,1.151275,1.152659,1.151906,0.000517
22805.000000,3,1.152889,1.154619,1.153760,0.000527
22805.250000,3,1.154775,1.155572,1.155164,0.000261
22805.500000,3,1.155186,1.156499,1.155918,0.000459
22805.750000,3,1.155769,1.156582,1.156232,0.000297
22806.000000,3,1.153735,1.155169,1.154595,0.000565
22806.250000,3,1.150554,1.152131,1.151503,0.000564
22806.500000,3,1.146161,1.148095,1.147224,0.000713
22806.750000,3,1.143486,1.145111,1.144194,0.000500
22807.000000,3,1.141180,1.142670,1.142055,0.000455
22807.250000,3,1.140193,1.142029,1.141169,0.000498
22807.500000,3,1.141422,1.142437,1.141892,0.000351
22807.750000,3,1.142030,1.143431,1.142623,0.000422
22808.000000,3,1.141996,1.143139,1.142704,0.000449
22808.250000,3,1.141442,1.142258,1.142005,0.000254
22808.500000,3,1.141930,1.142640,1.142319,0.000283
22808.750000,3,1.143650,1.145329,1.144609,0.000541
22809.000000,3,1.149489,1.150829,1.150180,0.000511
22809.250000,3,1.156459,1.157671,1.157004,0.000421
22809.500000,3,1.163459,1.165365,1.164470,0.000596
22809.750000,3,1.169828,1.171554,1.170730,0.000519
22810.000000,3,1.175735,1.176908,1.176370,0.000420
22810.250000,3,1.178757,1.180290,1.179696,0.000513
22810.500000,3,1.182257,1.183337,1.182565,0.000372
22810.750000,3,1.184777,1.185392,1.185042,0.000195
22811.000000,3,1.186397,1.188057,1.187506,0.000582
22811.250000,3,1.188510,1.189347,1.188984,0.000330
22811.500000,3,1.188827,1.190243,1.189751,0.000478
22811.750000,3,1.189067,1.189437,1.189246,0.000117
22812.000000,3,1.188874,1.190045,1.189598,0.000435
22812.250000,3,1.190716,1.191572,1.191181,0.000261
22812.500000,3,1.193582,1.194722,1.194051,0.000355
22812.750000,3,1.197494,1.198906,1.198360,0.000462
22813.000000,3,1.202425,1.203286,1.202946,0.000303
22813.250000,3,1.206895,1.207686,1.207331,0.000275
22813.500000,3,1.210075,1.211708,1.210930,0.000531
22813.750000,3,1.213370,1.214765,1.213837,0.000450
22814.000000,3,1.215735,1.216732,1.216166,0.000326
22814.250000,3,1.217065,1.218045,1.217570,0.000356
22814.500000,3,1.216340,1.218780,1.217809,0.000699
22814.750000,3,1.216632,1.218435,1.217599,0.000541
22815.000000,3,1.215162,1.217665,1.216781,0.000790
22815.250000,3,1.213501,1.215573,1.214882,0.000743
22815.500000,3,1.212081,1.214156,1.213387,0.000697
22815.750000,3,1.209644,1.212835,1.211959,0.000995
22816.000000,3,1.207973,1.211688,1.210798,0.001176
22816.250000,3,1.206533,1.210065,1.209285,0.001142
22816.500000,3,1.204540,1.207579,1.206501,0.000985
22816.750000,3,1.201328,1.204548,1.203674,0.001008
22817.000000,3,1.197361,1.200744,1.199741,0.001071
22817.250000,3,1.191310,1.194946,1.193949,0.001152
22817.500000,3,1.184343,1.188287,1.187117,0.001249
22817.750000,3,1.173721,1.177612,1.176647,0.001284
22818.000000,3,1.160179,1.166108,1.164047,0.001759
22818.250000,3,1.144805,1.149926,1.148383,0.001627
22818.500000,3,1.127910,1.132551,1.130775,0.001483
22818.750000,3,1.108156,1.112035,1.110411,0.001299
22819.000000,3,1.084204,1.089142,1.087244,0.001700
22819.250000,3,1.057704,1.062009,1.060420,0.001418
22819.500000,3,1.026563,1.030825,1.028711,0.001580
22819.750000,3,0.989909,0.994042,0.992143,0.001529
22820.000000,3,0.950124,0.954791,0.952340,0.001722
22820.250000,3,0.906620,0.911583,0.908638,0.001820
22820.500000,3,0.859338,0.864825,0.861480,0.002095
22820.750000,3,0.808534,0.813786,0.811405,0.001957
22821.000000,3,0.755506,0.761136,0.757992,0.002128
22821.250000,3,0.699358,0.704997,0.702065,0.002145
22821.500000,3,0.641764,0.647095,0.644231,0.001956
22821.750000,3,0.584382,0.589562,0.587002,0.002023
22822.000000,3,0.529761,0.534771,0.532218,0.001816
22822.250000,3,0.479064,0.483596,0.481286,0.001769
22822.500000,3,0.432813,0.437437,0.435348,0.001719
22822.750000,3,0.393700,0.397390,0.395382,0.001487
22823.000000,3,0.360034,0.362792,0.361507,0.001060
22823.250000,3,0.333435,0.335924,0.334729,0.000861
22823.500000,3,0.314678,0.316100,0.315519,0.000621
22823.750000,3,0.303140,0.304507,0.303835,0.000428
22824.000000,4,0.305862,0.306631,0.306254,0.000251
22824.250000,4,0.309847,0.311716,0.310749,0.000570
22824.500000,4,0.320549,0.322718,0.321459,0.000702
22824.750000,4,0.340046,0.343221,0.341410,0.001054
22825.000000,4,0.365604,0.369329,0.367314,0.001287
22825.250000,4,0.399340,0.403864,0.401398,0.001555
22825.500000,4,0.438367,0.442729,0.440679,0.001611
22825.750000,4,0.484966,0.490188,0.487480,0.001875
22826.000000,4,0.534731,0.540548,0.537527,0.002158
22826.250000,4,0.589730,0.595202,0.592210,0.002021
22826.500000,4,0.644455,0.650496,0.647401,0.002186
22826.750000,4,0.702146,0.707694,0.704961,0.002044
22827.000000,4,0.758337,0.763911,0.761311,0.002109
22827.250000,4,0.815508,0.820824,0.818349,0.002115
22827.500000,4,0.868728,0.873731,0.871512,0.001950
22827.750000,4,0.919694,0.924080,0.921951,0.001861
22828.000000,4,0.963720,0.967432,0.965780,0.001360
22828.250000,4,1.003860,1.007918,1.005918,0.001408
22828.500000,4,1.038298,1.041016,1.039779,0.001157
22828.750000,4,1.070621,1.073986,1.072493,0.001041
22829.000000,4,1.098987,1.102469,1.100626,0.001244
22829.250000,4,1.124596,1.127515,1.126157,0.001148
22829.500000,4,1.143555,1.145209,1.144446,0.000569
22829.750000,4,1.158482,1.159476,1.158932,0.000341
22830.000000,4,1.166346,1.168964,1.167224,0.000826
22830.250000,4,1.174853,1.176291,1.175460,0.000532
22830.500000,4,1.182107,1.184605,1.183344,0.000765
22830.750000,4,1.193543,1.194886,1.194044,0.000397
22831.000000,4,1.201618,1.203709,1.202376,0.000724
22831.250000,4,1.208680,1.210656,1.209629,0.000554
22831.500000,4,1.208942,1.211535,1.209941,0.000786
22831.750000,4,1.207220,1.210028,1.208630,0.000950
22832.000000,4,1.204304,1.206424,1.205075,0.000714
22832.250000,4,1.202917,1.205526,1.203991,0.000811
22832.500000,4,1.203395,1.204937,1.204028,0.000477
22832.750000,4,1.205231,1.207792,1.206377,0.000757
22833.000000,4,1.203362,1.205536,1.204591,0.000773
22833.250000,4,1.201236,1.203250,1.201938,0.000698
22833.500000,4,1.195330,1.197361,1.195966,0.000676
22833.750000,4,1.191330,1.192930,1.191838,0.000513
22834.000000,4,1.188911,1.192041,1.190043,0.000912
22834.250000,4,1.193701,1.195954,1.194229,0.000756
22834.500000,4,1.198890,1.201893,1.199984,0.000902
22834.750000,4,1.205664,1.208850,1.206886,0.000934
22835.000000,4,1.208740,1.211365,1.209398,0.000864
22835.250000,4,1.209773,1.211086,1.210167,0.000410
22835.500000,4,1.207219,1.211046,1.208439,0.001136
22835.750000,4,1.207704,1.210207,1.208386,0.000770
22836.000000,4,1.207009,1.209708,1.207937,0.000840
22836.250000,4,1.207657,1.209988,1.208560,0.000832
22836.500000,4,1.203607,1.206804,1.204833,0.001003
22836.750000,4,1.198751,1.200565,1.199461,0.000557
22837.000000,4,1.189921,1.191732,1.190992,0.000611
22837.250000,4,1.182440,1.183757,1.183271,0.000446
22837.500000,4,1.175731,1.176878,1.176216,0.000384
22837.750000,4,1.170862,1.172867,1.172097,0.000645
22838.000000,4,1.165356,1.168645,1.166938,0.000964
22838.250000,4,1.160632,1.162087,1.161166,0.000500
22838.500000,4,1.150823,1.154062,1.151680,0.001052
22838.750000,4,1.142595,1.144540,1.143516,0.000581
22839.000000,4,1.134777,1.137144,1.135686,0.000713
22839.250000,4,1.132314,1.134339,1.133107,0.000676
22839.500000,4,1.132201,1.134010,1.133099,0.000501
22839.750000,4,1.136784,1.138921,1.137557,0.000629
22840.000000,4,1.172338,1.200282,1.192606,0.008742
22840.250000,4,1.142002,1.143352,1.142756,0.000485
22840.500000,4,1.139895,1.142723,1.141467,0.000872
22840.750000,4,1.140518,1.141945,1.141413,0.000467
22841.000000,4,1.138564,1.140328,1.139504,0.000587
22841.250000,4,1.138000,1.139998,1.139072,0.000555
22841.500000,4,1.134911,1.136375,1.135490,0.000424
22841.750000,4,1.131302,1.132245,1.131917,0.000304
22842.000000,4,1.124345,1.126576,1.125556,0.000733
22842.250000,4,1.120019,1.122042,1.120998,0.000678
22842.500000,4,1.117576,1.118825,1.118126,0.000409
22842.750000,4,1.119565,1.120753,1.120066,0.000382
22843.000000,4,1.123745,1.124807,1.124100,0.000349
22843.250000,4,1.130586,1.131899,1.131091,0.000389
22843.500000,4,1.135239,1.136305,1.135655,0.000344
22843.750000,4,1.139516,1.140657,1.140081,0.000392
22844.000000,4,1.140864,1.141956,1.141435,0.000391
22844.250000,4,1.142814,1.144013,1.143442,0.000338
22844.500000,4,1.143228,1.144386,1.144078,0.000387
22844.750000,4,1.145241,1.146203,1.145800,0.000311
22845.000000,4,1.145281,1.146162,1.145831,0.000286
22845.250000,4,1.144290,1.146376,1.145367,0.000711
22845.500000,4,1.140997,1.143361,1.141858,0.000751
22845.750000,4,1.137912,1.140459,1.139483,0.000947
22846.000000,4,1.135716,1.136715,1.136230,0.000368
22846.250000,4,1.134169,1.136448,1.134971,0.000763
22846.500000,4,1.132043,1.133368,1.132759,0.000381
22846.750000,4,1.131544,1.133140,1.132689,0.000511
22847.000000,4,1.129748,1.131002,1.130349,0.000421
22847.250000,4,1.127492,1.130130,1.129258,0.000817
22847.500000,4,1.126015,1.128427,1.127418,0.000740
22847.750000,4,1.125735,1.128200,1.127674,0.000817
22848.000000,4,1.125945,1.128043,1.127292,0.000647
22848.250000,4,1.126274,1.128527,1.127940,0.000718
22848.500000,4,1.126045,1.127656,1.127097,0.000470
22848.750000,4,1.124557,1.127554,1.126644,0.000920
22849.000000,4,1.121902,1.125359,1.124397,0.001095
22849.250000,4,1.120725,1.124002,1.123220,0.001036
22849.500000,4,1.117540,1.120264,1.119495,0.000843
22849.750000,4,1.113328,1.116231,1.115569,0.000935
22850.000000,4,1.105673,1.108934,1.107986,0.001004
22850.250000,4,1.096061,1.099956,1.099059,0.001248
22850.500000,4,1.084442,1.087006,1.085601,0.000750
22850.750000,4,1.068802,1.072285,1.070717,0.000987
22851.000000,4,1.048759,1.052852,1.051033,0.001294
22851.250000,4,1.027429,1.031372,1.029385,0.001318
22851.500000,4,0.999451,1.002475,1.001048,0.001148
22851.750000,4,0.968306,0.972316,0.969991,0.001476
22852.000000,4,0.930078,0.933990,0.931910,0.001704
22852.250000,4,0.888960,0.892964,0.890605,0.001714
22852.500000,4,0.841561,0.845765,0.843384,0.001803
