# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285592,0.286357,0.285941,0.000261
23228.250000,1,0.288389,0.290100,0.289152,0.000522
23228.500000,1,0.297118,0.300534,0.299009,0.001072
23228.750000,1,0.314025,0.319057,0.316741,0.001649
23229.000000,1,0.339181,0.346576,0.343474,0.002348
23229.250000,1,0.373880,0.382938,0.379109,0.002917
23229.500000,1,0.415912,0.426710,0.422074,0.003485
23229.750000,1,0.463017,0.474211,0.469473,0.003634
23230.000000,1,0.512599,0.524559,0.519383,0.003837
23230.250000,1,0.564589,0.576918,0.571780,0.004075
23230.500000,1,0.619295,0.632257,0.626948,0.004344
23230.750000,1,0.677927,0.692367,0.686455,0.004649
23231.000000,1,0.741254,0.756271,0.749916,0.004766
23231.250000,1,0.807150,0.821637,0.815813,0.004785
23231.500000,1,0.871202,0.885303,0.879759,0.004731
23231.750000,1,0.929353,0.941914,0.936738,0.004040
23232.000000,1,0.975989,0.985495,0.981791,0.003110
23232.250000,1,1.010137,1.016210,1.013636,0.001993
23232.500000,1,1.032833,1.037990,1.036255,0.001642
23232.750000,1,1.052558,1.057555,1.055520,0.001550
23233.000000,1,1.073284,1.078441,1.076365,0.001609
23233.250000,1,1.096670,1.102421,1.100071,0.001926
23233.500000,1,1.120577,1.124743,1.123217,0.001464
23233.750000,1,1.136481,1.138490,1.137706,0.000638
23234.000000,1,1.136612,1.138842,1.137640,0.000717
23234.250000,1,1.120624,1.126067,1.122875,0.001862
23234.500000,1,1.099147,1.104833,1.101541,0.001984
23234.750000,1,1.080784,1.085007,1.082450,0.001458
23235.000000,1,1.073501,1.075941,1.074761,0.000636
23235.250000,1,1.078285,1.080416,1.079419,0.000732
23235.500000,1,1.091079,1.093597,1.092393,0.000735
23235.750000,1,1.103532,1.105687,1.104757,0.000657
23236.000000,1,1.107268,1.110075,1.108429,0.000852
23236.250000,1,1.097926,1.101382,1.099410,0.001267
23236.500000,1,1.082116,1.087176,1.084376,0.001426
23236.750000,1,1.071252,1.073922,1.072630,0.000901
23237.000000,1,1.070327,1.071973,1.071406,0.000514
23237.250000,1,1.081286,1.085880,1.084069,0.001456
23237.500000,1,1.103352,1.109119,1.107170,0.001874
23237.750000,1,1.128369,1.133932,1.131905,0.001769
23238.000000,1,1.148404,1.152146,1.150802,0.001165
23238.250000,1,1.156779,1.158797,1.157688,0.000600
23238.500000,1,1.156459,1.159151,1.157727,0.000852
23238.750000,1,1.149690,1.152121,1.150946,0.000794
23239.000000,1,1.149270,1.151862,1.150493,0.000833
23239.250000,1,1.156067,1.159759,1.158127,0.001169
23239.500000,1,1.169350,1.173474,1.171961,0.001366
23239.750000,1,1.184794,1.187995,1.186624,0.001161
23240.000000,1,1.194267,1.197320,1.195678,0.000931
23240.250000,1,1.192251,1.193845,1.193127,0.000519
23240.500000,1,1.177385,1.181564,1.178968,0.001373
23240.750000,1,1.157152,1.161248,1.158953,0.001353
23241.000000,1,1.138278,1.141493,1.139612,0.001047
23241.250000,1,1.126004,1.128338,1.126774,0.000727
23241.500000,1,1.121298,1.122752,1.122162,0.000408
23241.750000,1,1.124236,1.125981,1.124935,0.000618
23242.000000,1,1.128650,1.130764,1.129945,0.000646
23242.250000,1,1.130018,1.131884,1.130777,0.000561
23242.500000,1,1.122377,1.125298,1.123406,0.000985
23242.750000,1,1.107670,1.111244,1.109071,0.001187
23243.000000,1,1.091227,1.094780,1.092543,0.000984
23243.250000,1,1.079171,1.081014,1.080144,0.000652
23243.500000,1,1.076366,1.077543,1.077019,0.000401
23243.750000,1,1.082037,1.084468,1.083495,0.000859
23244.000000,1,1.095260,1.097996,1.096467,0.001020
23244.250000,1,1.108654,1.111242,1.109992,0.001029
23244.500000,1,1.117901,1.119744,1.118801,0.000630
23244.750000,1,1.120916,1.122037,1.121572,0.000386
23245.000000,1,1.120175,1.122147,1.121120,0.000640
23245.250000,1,1.121755,1.123744,1.122697,0.000574
23245.500000,1,1.127446,1.130108,1.129055,0.000846
23245.750000,1,1.139502,1.142167,1.141117,0.000929
23246.000000,1,1.152466,1.155831,1.154147,0.001209
23246.250000,1,1.162989,1.165021,1.164154,0.000704
23246.500000,1,1.166687,1.169142,1.167989,0.000687
23246.750000,1,1.166487,1.168012,1.167149,0.000481
23247.000000,1,1.164217,1.166399,1.165443,0.000702
23247.250000,1,1.165858,1.168377,1.167256,0.000822
23247.500000,1,1.172415,1.176324,1.174557,0.001223
23247.750000,1,1.184719,1.189008,1.187229,0.001443
23248.000000,1,1.198562,1.202366,1.201137,0.001302
23248.250000,1,1.210876,1.214217,1.212983,0.001082
23248.500000,1,1.218263,1.221520,1.220194,0.000988
23248.750000,1,1.221611,1.222982,1.222627,0.000407
23249.000000,1,1.221231,1.224085,1.222721,0.000731
23249.250000,1,1.222131,1.224764,1.223757,0.000807
23249.500000,1,1.225559,1.227885,1.227299,0.000663
23249.750000,1,1.232085,1.233993,1.233073,0.000699
