# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256745,0.257583,0.257138,0.000241
22228.250000,1,0.260151,0.261265,0.260615,0.000377
22228.500000,1,0.269354,0.271709,0.270644,0.000723
22228.750000,1,0.285281,0.288896,0.287261,0.001162
22229.000000,1,0.307627,0.312193,0.310247,0.001421
22229.250000,1,0.336203,0.341580,0.339467,0.001766
22229.500000,1,0.370401,0.376986,0.374287,0.002097
22229.750000,1,0.409489,0.417050,0.414135,0.002472
22230.000000,1,0.453513,0.462011,0.458707,0.002675
22230.250000,1,0.502004,0.510598,0.507099,0.002761
22230.500000,1,0.552761,0.561422,0.558095,0.002832
22230.750000,1,0.604052,0.613326,0.609852,0.002895
22231.000000,1,0.655743,0.664809,0.661076,0.002960
22231.250000,1,0.705623,0.714538,0.710881,0.002894
22231.500000,1,0.754153,0.762214,0.759042,0.002671
22231.750000,1,0.800798,0.808629,0.805590,0.002475
22232.000000,1,0.844958,0.852745,0.849371,0.002404
22232.250000,1,0.884706,0.891193,0.888619,0.002169
22232.500000,1,0.919744,0.925292,0.923060,0.001812
22232.750000,1,0.949836,0.955060,0.952809,0.001712
22233.000000,1,0.977062,0.982229,0.980034,0.001624
22233.250000,1,1.002806,1.008326,1.006093,0.001673
22233.500000,1,1.028913,1.033437,1.031749,0.001476
22233.750000,1,1.053115,1.057290,1.055664,0.001280
22234.000000,1,1.073617,1.077621,1.075829,0.001129
22234.250000,1,1.090764,1.093308,1.091777,0.000871
22234.500000,1,1.103387,1.106453,1.104705,0.001044
22234.750000,1,1.116147,1.119693,1.117962,0.001053
22235.000000,1,1.132082,1.136420,1.134189,0.001291
22235.250000,1,1.149742,1.154576,1.151980,0.001334
22235.500000,1,1.168360,1.172862,1.170855,0.001302
22235.750000,1,1.186290,1.189661,1.188182,0.001076
22236.000000,1,1.200250,1.203481,1.201794,0.001011
22236.250000,1,1.210656,1.213798,1.212149,0.000766
22236.500000,1,1.219585,1.221757,1.220795,0.000688
22236.750000,1,1.228451,1.230406,1.229243,0.000533
22237.000000,1,1.236307,1.238864,1.237699,0.000760
22237.250000,1,1.243283,1.245312,1.244211,0.000647
22237.500000,1,1.248445,1.250809,1.249586,0.000806
22237.750000,1,1.252361,1.254703,1.253429,0.000634
22238.000000,1,1.256418,1.258964,1.257571,0.000677
22238.250000,1,1.261814,1.264121,1.262757,0.000757
22238.500000,1,1.268439,1.270942,1.269685,0.000702
22238.750000,1,1.274169,1.277119,1.275800,0.000812
22239.000000,1,1.279829,1.282244,1.281020,0.000748
22239.250000,1,1.282944,1.284613,1.283914,0.000535
22239.500000,1,1.284076,1.285602,1.284987,0.000532
22239.750000,1,1.283901,1.286946,1.285569,0.000947
22240.000000,1,1.286378,1.288733,1.287517,0.000694
22240.250000,1,1.287672,1.289557,1.288762,0.000531
22240.500000,1,1.288975,1.291086,1.290425,0.000595
22240.750000,1,1.290531,1.292290,1.291629,0.000488
22241.000000,1,1.289886,1.291927,1.291135,0.000732
22241.250000,1,1.287682,1.289773,1.288734,0.000528
22241.500000,1,1.283465,1.285434,1.284455,0.000576
22241.750000,1,1.276355,1.278357,1.277257,0.000671
22242.000000,1,1.265371,1.268139,1.266927,0.000805
22242.250000,1,1.253175,1.256400,1.254452,0.001005
22242.500000,1,1.240652,1.243213,1.241684,0.000768
22242.750000,1,1.230246,1.232471,1.231432,0.000670
22243.000000,1,1.224403,1.225749,1.225114,0.000521
22243.250000,1,1.221857,1.223099,1.222347,0.000305
22243.500000,1,1.220997,1.222283,1.221656,0.000390
22243.750000,1,1.219565,1.220829,1.220127,0.000418
22244.000000,1,1.216237,1.217697,1.216980,0.000386
22244.250000,1,1.211820,1.213443,1.212527,0.000446
22244.500000,1,1.207515,1.208824,1.208149,0.000414
22244.750000,1,1.204137,1.206025,1.205269,0.000597
22245.000000,1,1.202880,1.204329,1.203615,0.000386
22245.250000,1,1.201088,1.202273,1.201775,0.000460
22245.500000,1,1.199381,1.200171,1.199760,0.000274
22245.750000,1,1.195792,1.197398,1.196773,0.000504
22246.000000,1,1.193682,1.195124,1.194585,0.000411
22246.250000,1,1.193572,1.194981,1.194269,0.000452
22246.500000,1,1.194941,1.196717,1.195755,0.000525
22246.750000,1,1.197871,1.198974,1.198414,0.000323
22247.000000,1,1.199311,1.200763,1.200169,0.000456
22247.250000,1,1.199572,1.201467,1.200418,0.000560
22247.500000,1,1.199542,1.200585,1.200002,0.000314
22247.750000,1,1.198756,1.201098,1.200063,0.000769
22248.000000,1,1.199502,1.201256,1.200233,0.000542
22248.250000,1,1.199941,1.201924,1.200994,0.000755
22248.500000,1,1.199812,1.202115,1.200920,0.000763
22248.750000,1,1.197692,1.201266,1.199117,0.000927
22249.000000,1,1.195198,1.197398,1.196122,0.000751
22249.250000,1,1.191038,1.193599,1.192648,0.000659
22249.500000,1,1.189084,1.190787,1.189910,0.000498
22249.750000,1,1.187939,1.188941,1.188478,0.000309
22250.000000,1,1.186914,1.189683,1.188229,0.000861
22250.250000,1,1.185485,1.186738,1.186020,0.000397
22250.500000,1,1.182486,1.183923,1.183160,0.000478
22250.750000,1,1.178545,1.180733,1.179653,0.000654
22251.000000,1,1.174444,1.176619,1.175441,0.000653
22251.250000,1,1.169667,1.172123,1.171156,0.000765
22251.500000,1,1.166099,1.168252,1.167083,0.000702
22251.750000,1,1.161019,1.162582,1.161696,0.000453
22252.000000,1,1.154516,1.156538,1.155530,0.000571
22252.250000,1,1.146804,1.149599,1.148392,0.000966
22252.500000,1,1.138568,1.141206,1.139995,0.000771
22252.750000,1,1.129749,1.131895,1.131046,0.000756
22253.000000,1,1.120276,1.122689,1.121253,0.000657
22253.250000,1,1.109346,1.112148,1.110614,0.000782
22253.500000,1,1.097063,1.100220,1.098819,0.000929
22253.750000,1,1.085633,1.087515,1.086443,0.000665
22254.000000,1,1.072036,1.075162,1.073131,0.000890
22254.250000,1,1.058225,1.061170,1.059410,0.001002
22254.500000,1,1.042744,1.046244,1.044477,0.001051
22254.750000,1,1.025138,1.028464,1.026470,0.001076
22255.000000,1,1.002189,1.007363,1.004556,0.001519
22255.250000,1,0.975392,0.980696,0.977735,0.001789
22255.500000,1,0.943395,0.949407,0.945810,0.001982
22255.750000,1,0.906013,0.913208,0.908867,0.002344
22256.000000,1,0.863915,0.872355,0.867630,0.002591
22256.250000,1,0.817951,0.826858,0.821740,0.002789
22256.500000,1,0.768238,0.777340,0.771801,0.002951
22256.750000,1,0.715001,0.724339,0.718597,0.003145
22257.000000,1,0.660591,0.670411,0.664633,0.003226
22257.250000,1,0.606779,0.616131,0.610350,0.003099
22257.500000,1,0.553054,0.562645,0.556968,0.003112
22257.750000,1,0.501894,0.510696,0.505425,0.002917
22258.000000,1,0.453349,0.461779,0.456630,0.002746
22258.250000,1,0.408389,0.416107,0.411453,0.002511
22258.500000,1,0.368614,0.375654,0.371202,0.002250
22258.750000,1,0.334354,0.340237,0.336691,0.001903
22259.000000,1,0.306531,0.311216,0.308190,0.001567
22259.250000,1,0.284482,0.288156,0.285909,0.001181
22259.500000,1,0.268956,0.271512,0.269853,0.000830
22259.750000,1,0.259556,0.261231,0.260116,0.000560
22260.000000,2,0.283193,0.284355,0.283702,0.000310
22260.250000,2,0.285512,0.287381,0.286435,0.000541
22260.500000,2,0.292714,0.295249,0.293921,0.000728
22260.750000,2,0.304758,0.308094,0.306548,0.000978
22261.000000,2,0.321654,0.325799,0.323841,0.001211
22261.250000,2,0.343277,0.348028,0.345984,0.001520
22261.500000,2,0.369565,0.375314,0.372600,0.001775
22261.750000,2,0.399905,0.407123,0.403961,0.002059
22262.000000,2,0.435510,0.443227,0.439719,0.002347
22262.250000,2,0.474082,0.482233,0.479080,0.002415
22262.500000,2,0.515293,0.523783,0.520323,0.002544
22262.750000,2,0.557572,0.565330,0.561964,0.002410
22263.000000,2,0.597864,0.605566,0.602318,0.002396
22263.250000,2,0.637553,0.645183,0.641987,0.002369
22263.500000,2,0.675777,0.682977,0.680434,0.002338
22263.750000,2,0.714075,0.721376,0.718267,0.002280
22264.000000,2,0.750452,0.756746,0.754057,0.001963
22264.250000,2,0.782711,0.787897,0.785840,0.001690
22264.500000,2,0.809521,0.813592,0.811964,0.001275
22264.750000,2,0.831095,0.834565,0.833048,0.001004
22265.000000,2,0.848381,0.852091,0.850686,0.001197
22265.250000,2,0.864923,0.868500,0.867046,0.000997
22265.500000,2,0.881874,0.885050,0.883751,0.000961
22265.750000,2,0.898401,0.901018,0.900301,0.000938
22266.000000,2,0.913324,0.915504,0.914749,0.000720
22266.250000,2,0.924997,0.926890,0.926053,0.000607
22266.500000,2,0.933182,0.934794,0.934157,0.000496
22266.750000,2,0.939855,0.941343,0.940454,0.000417
22267.000000,2,0.944753,0.945987,0.945523,0.000410
22267.250000,2,0.949463,0.950478,0.949899,0.000321
22267.500000,2,0.951530,0.952255,0.951866,0.000237
22267.750000,2,0.951549,0.952968,0.952296,0.000402
22268.000000,2,0.951274,0.952596,0.952041,0.000368
22268.250000,2,0.952931,0.954605,0.953803,0.000494
22268.500000,2,0.957900,0.959716,0.958837,0.000607
22268.750000,2,0.966949,0.968798,0.967896,0.000549
22269.000000,2,0.978170,0.980186,0.978948,0.000668
22269.250000,2,0.989034,0.991093,0.990091,0.000725
22269.500000,2,0.997736,0.999985,0.998752,0.000614
22269.750000,2,1.005440,1.007110,1.006108,0.000612
22270.000000,2,1.012173,1.013814,1.012835,0.000523
22270.250000,2,1.018736,1.021260,1.020015,0.000770
22270.500000,2,1.025901,1.028088,1.027039,0.000761
22270.750000,2,1.032340,1.034191,1.033270,0.000602
22271.000000,2,1.036962,1.038424,1.037616,0.000465
22271.250000,2,1.040495,1.041368,1.040955,0.000335
22271.500000,2,1.044137,1.045510,1.044577,0.000481
22271.750000,2,1.049511,1.051120,1.050280,0.000424
22272.000000,2,1.058501,1.060214,1.059593,0.000466
22272.250000,2,1.060973,1.062000,1.061627,0.000293
22272.500000,2,1.062277,1.063379,1.062804,0.000315
22272.750000,2,1.061001,1.062842,1.061986,0.000541
22273.000000,2,1.060396,1.061909,1.061168,0.000478
22273.250000,2,1.064290,1.066155,1.064993,0.000595
22273.500000,2,1.072370,1.075111,1.074090,0.000854
22273.750000,2,1.086953,1.089373,1.088131,0.000727
22274.000000,2,1.101262,1.104217,1.102996,0.001010
22274.250000,2,1.113855,1.116632,1.115186,0.000958
22274.500000,2,1.123261,1.124560,1.123921,0.000440
22274.750000,2,1.130652,1.132232,1.131404,0.000621
22275.000000,2,1.139297,1.141176,1.140144,0.000757
22275.250000,2,1.150838,1.152718,1.151969,0.000599
22275.500000,2,1.163773,1.165839,1.164776,0.000759
22275.750000,2,1.173515,1.176928,1.175109,0.000850
22276.000000,2,1.188301,1.192333,1.189926,0.001304
22276.250000,2,1.184760,1.186581,1.185456,0.000467
22276.500000,2,1.188519,1.189974,1.189170,0.000407
22276.750000,2,1.195465,1.197413,1.196322,0.000595
22277.000000,2,1.204851,1.207699,1.206223,0.000804
22277.250000,2,1.215618,1.217998,1.216808,0.000665
22277.500000,2,1.224665,1.225974,1.225188,0.000375
22277.750000,2,1.229697,1.231738,1.230415,0.000568
22278.000000,2,1.232452,1.234676,1.233531,0.000669
22278.250000,2,1.236181,1.237780,1.237251,0.000425
22278.500000,2,1.242352,1.243762,1.243091,0.000428
22278.750000,2,1.249979,1.251878,1.250851,0.000579
22279.000000,2,1.256165,1.258118,1.256885,0.000516
22279.250000,2,1.259916,1.261698,1.260855,0.000526
22279.500000,2,1.262920,1.263701,1.263245,0.000245
22279.750000,2,1.264794,1.266580,1.265798,0.000499
22280.000000,2,1.270710,1.272833,1.271777,0.000621
22280.250000,2,1.280688,1.283123,1.282311,0.000781
22280.500000,2,1.293362,1.296028,1.294607,0.000794
22280.750000,2,1.305133,1.308609,1.307400,0.001124
22281.000000,2,1.316464,1.319275,1.317955,0.000800
22281.250000,2,1.325338,1.327915,1.326426,0.000766
22281.500000,2,1.332019,1.335024,1.333363,0.000938
22281.750000,2,1.338567,1.340881,1.339682,0.000785
22282.000000,2,1.342716,1.345554,1.343817,0.000752
22282.250000,2,1.344984,1.347433,1.346110,0.000788
22282.500000,2,1.344833,1.347353,1.345932,0.000781
22282.750000,2,1.344644,1.346926,1.345759,0.000817
22283.000000,2,1.345285,1.348626,1.347434,0.000941
22283.250000,2,1.350867,1.353518,1.352476,0.000850
22283.500000,2,1.358796,1.362824,1.361032,0.001058
22283.750000,2,1.369163,1.371593,1.370597,0.000840
22284.000000,2,1.377807,1.380527,1.379507,0.000809
22284.250000,2,1.384671,1.386335,1.385618,0.000492
22284.500000,2,1.388919,1.391236,1.390327,0.000696
22284.750000,2,1.393154,1.395422,1.394153,0.000611
22285.000000,2,1.397606,1.398906,1.398042,0.000406
22285.250000,2,1.400633,1.401597,1.400997,0.000313
22285.500000,2,1.398904,1.401311,1.400139,0.000786
22285.750000,2,1.393865,1.396851,1.395144,0.000927
22286.000000,2,1.383486,1.386263,1.384593,0.000925
22286.250000,2,1.367151,1.370921,1.368761,0.001219
22286.500000,2,1.346049,1.350531,1.347442,0.001442
22286.750000,2,1.319002,1.324435,1.321278,0.001668
22287.000000,2,1.286100,1.292775,1.288965,0.001989
22287.250000,2,1.247091,1.256311,1.251214,0.002689
22287.500000,2,1.204162,1.212615,1.207440,0.002702
22287.750000,2,1.155873,1.164762,1.159571,0.002797
22288.000000,2,1.104610,1.113752,1.108078,0.003024
22288.250000,2,1.049075,1.058585,1.052923,0.003090
22288.500000,2,0.989916,1.001100,0.994078,0.003570
22288.750000,2,0.926991,0.937929,0.931190,0.003591
22289.000000,2,0.859068,0.871806,0.864314,0.004025
22289.250000,2,0.789722,0.802363,0.795051,0.003888
22289.500000,2,0.719545,0.731747,0.724545,0.003956
22289.750000,2,0.649718,0.661581,0.654444,0.003890
22290.000000,2,0.581863,0.593215,0.586375,0.003778
22290.250000,2,0.517765,0.528582,0.522138,0.003498
22290.500000,2,0.459550,0.468978,0.463300,0.003060
22290.750000,2,0.408736,0.416616,0.411836,0.002657
22291.000000,2,0.366092,0.372481,0.368425,0.002122
22291.250000,2,0.332299,0.337087,0.334109,0.001586
22291.500000,2,0.307317,0.310811,0.308838,0.001078
22291.750000,2,0.293185,0.294656,0.293733,0.000473
22292.000000,3,0.314341,0.315578,0.315070,0.000353
22292.250000,3,0.317439,0.319065,0.318259,0.000568
22292.500000,3,0.326097,0.328773,0.327597,0.000812
22292.750000,3,0.341034,0.344498,0.343049,0.001107
22293.000000,3,0.362141,0.366281,0.364590,0.001358
22293.250000,3,0.387793,0.393289,0.391086,0.001755
22293.500000,3,0.418923,0.425192,0.422710,0.001950
22293.750000,3,0.454839,0.461888,0.459032,0.002302
22294.000000,3,0.495427,0.503600,0.500369,0.002609
22294.250000,3,0.541360,0.550046,0.546353,0.002756
22294.500000,3,0.590826,0.599817,0.596246,0.002928
22294.750000,3,0.642250,0.651352,0.647778,0.002955
22295.000000,3,0.693519,0.703120,0.699077,0.002992
22295.250000,3,0.743441,0.751766,0.748445,0.002736
22295.500000,3,0.790534,0.798656,0.795604,0.002650
22295.750000,3,0.835844,0.843427,0.840159,0.002440
22296.000000,3,0.877672,0.884882,0.881926,0.002353
22296.250000,3,0.914765,0.920746,0.918509,0.001879
22296.500000,3,0.945942,0.950573,0.948817,0.001579
22296.750000,3,0.969597,0.973934,0.972333,0.001472
22297.000000,3,0.989148,0.992085,0.991067,0.000904
22297.250000,3,1.004418,1.007819,1.006732,0.001111
22297.500000,3,1.018033,1.021335,1.020202,0.001021
22297.750000,3,1.028689,1.031000,1.030013,0.000688
22298.000000,3,1.033760,1.035708,1.034766,0.000548
22298.250000,3,1.033756,1.035657,1.034424,0.000615
22298.500000,3,1.030005,1.031325,1.030636,0.000433
22298.750000,3,1.026565,1.028273,1.027546,0.000573
22299.000000,3,1.027386,1.028985,1.028223,0.000481
22299.250000,3,1.031898,1.034128,1.033092,0.000567
22299.500000,3,1.039488,1.041112,1.040336,0.000569
22299.750000,3,1.044727,1.047218,1.046241,0.000720
22300.000000,3,1.049489,1.050693,1.049934,0.000373
22300.250000,3,1.049274,1.050456,1.049768,0.000343
22300.500000,3,1.046622,1.047806,1.047329,0.000368
22300.750000,3,1.043595,1.045020,1.044301,0.000430
22301.000000,3,1.039262,1.041417,1.040379,0.000659
22301.250000,3,1.033451,1.035163,1.034189,0.000453
22301.500000,3,1.026343,1.027417,1.026908,0.000365
22301.750000,3,1.018367,1.020326,1.019215,0.000583
22302.000000,3,1.014517,1.015373,1.014813,0.000231
22302.250000,3,1.014527,1.016094,1.015336,0.000414
22302.500000,3,1.019725,1.021439,1.020587,0.000451
22302.750000,3,1.026322,1.028721,1.027335,0.000650
22303.000000,3,1.031558,1.033114,1.032260,0.000572
22303.250000,3,1.032769,1.033999,1.033355,0.000389
22303.500000,3,1.031875,1.033737,1.032722,0.000523
22303.750000,3,1.033074,1.034338,1.033609,0.000433
22304.000000,3,1.038260,1.039840,1.038864,0.000475
22304.250000,3,1.048439,1.050694,1.049392,0.000836
22304.500000,3,1.061455,1.063704,1.062377,0.000788
22304.750000,3,1.073933,1.076455,1.075180,0.000820
22305.000000,3,1.084442,1.086892,1.085540,0.000775
22305.250000,3,1.091960,1.093598,1.093004,0.000471
22305.500000,3,1.097967,1.101285,1.099466,0.000935
22305.750000,3,1.104665,1.106927,1.105662,0.000768
22306.000000,3,1.111427,1.113280,1.112361,0.000549
22306.250000,3,1.117277,1.118846,1.118288,0.000529
22306.500000,3,1.122457,1.123731,1.123046,0.000407
22306.750000,3,1.125843,1.127174,1.126579,0.000421
22307.000000,3,1.129067,1.130119,1.129623,0.000374
22307.250000,3,1.131499,1.133338,1.132490,0.000648
22307.500000,3,1.134640,1.135987,1.135334,0.000388
22307.750000,3,1.136052,1.138400,1.137325,0.000597
22308.000000,3,1.138411,1.140081,1.139387,0.000423
22308.250000,3,1.140547,1.142320,1.141536,0.000468
22308.500000,3,1.144741,1.146999,1.145824,0.000619
22308.750000,3,1.151010,1.153331,1.152369,0.000688
22309.000000,3,1.159429,1.161031,1.160350,0.000541
22309.250000,3,1.166635,1.168227,1.167611,0.000560
22309.500000,3,1.172510,1.174129,1.173136,0.000453
22309.750000,3,1.175293,1.176893,1.176072,0.000470
22310.000000,3,1.178508,1.180371,1.179387,0.000603
22310.250000,3,1.183957,1.184987,1.184410,0.000310
22310.500000,3,1.189678,1.190875,1.190368,0.000388
22310.750000,3,1.194939,1.196319,1.195624,0.000512
22311.000000,3,1.197227,1.199355,1.198372,0.000595
22311.250000,3,1.197247,1.198587,1.198091,0.000325
22311.500000,3,1.195081,1.196861,1.196256,0.000498
22311.750000,3,1.195359,1.196816,1.195986,0.000506
22312.000000,3,1.198477,1.199665,1.199086,0.000418
22312.250000,3,1.202301,1.203428,1.202927,0.000377
22312.500000,3,1.203982,1.206102,1.205089,0.000630
22312.750000,3,1.201464,1.203559,1.202436,0.000563
22313.000000,3,1.195199,1.197961,1.196569,0.000811
22313.250000,3,1.189438,1.192121,1.190742,0.000808
22313.500000,3,1.188950,1.190574,1.189993,0.000521
22313.750000,3,1.195590,1.197867,1.196693,0.000774
22314.000000,3,1.208447,1.211181,1.210132,0.000867
22314.250000,3,1.223647,1.227888,1.225946,0.001273
22314.500000,3,1.238766,1.241117,1.239946,0.000899
22314.750000,3,1.249463,1.252424,1.250531,0.000803
22315.000000,3,1.257334,1.259265,1.258386,0.000663
22315.250000,3,1.264405,1.266677,1.265630,0.000638
22315.500000,3,1.273117,1.275381,1.274131,0.000598
22315.750000,3,1.282115,1.283819,1.282840,0.000505
22316.000000,3,1.289310,1.290682,1.289906,0.000501
22316.250000,3,1.293440,1.295294,1.294264,0.000694
22316.500000,3,1.295198,1.297894,1.296084,0.000756
22316.750000,3,1.297209,1.298974,1.297802,0.000532
22317.000000,3,1.299477,1.302143,1.300933,0.000678
22317.250000,3,1.303769,1.306579,1.304951,0.000925
22317.500000,3,1.307436,1.309604,1.308393,0.000812
22317.750000,3,1.307998,1.310127,1.309030,0.000607
22318.000000,3,1.303782,1.306319,1.305085,0.000825
22318.250000,3,1.295728,1.297945,1.296887,0.000749
22318.500000,3,1.283592,1.286630,1.285732,0.000919
22318.750000,3,1.269099,1.272534,1.270759,0.001062
22319.000000,3,1.250263,1.254149,1.252183,0.001294
22319.250000,3,1.225724,1.230670,1.227918,0.001463
22319.500000,3,1.194630,1.200801,1.196805,0.001954
22319.750000,3,1.156166,1.163148,1.159105,0.002279
22320.000000,3,1.111254,1.119705,1.114744,0.002548
22320.250000,3,1.059973,1.069030,1.063415,0.002900
22320.500000,3,1.002693,1.013683,1.007148,0.003586
22320.750000,3,0.940634,0.952416,0.945341,0.003741
22321.000000,3,0.874182,0.886024,0.879258,0.003777
22321.250000,3,0.805206,0.817387,0.810097,0.004017
22321.500000,3,0.735596,0.747801,0.740376,0.004072
22321.750000,3,0.666341,0.678490,0.671225,0.003866
22322.000000,3,0.600076,0.611996,0.604534,0.003892
22322.250000,3,0.537893,0.548226,0.541806,0.003386
22322.500000,3,0.481406,0.491200,0.485017,0.003182
22322.750000,3,0.431866,0.440188,0.434976,0.002716
22323.000000,3,0.390700,0.397786,0.393324,0.002302
22323.250000,3,0.358750,0.363848,0.360591,0.001628
22323.500000,3,0.335833,0.339245,0.336962,0.001216
22323.750000,3,0.321921,0.323757,0.322628,0.000636
22324.000000,4,0.306383,0.307619,0.307215,0.000376
22324.250000,4,0.310469,0.312319,0.311419,0.000572
22324.500000,4,0.321631,0.324459,0.323338,0.000905
22324.750000,4,0.340591,0.345192,0.343209,0.001453
22325.000000,4,0.368176,0.373533,0.371345,0.001736
22325.250000,4,0.403099,0.409990,0.407272,0.002247
22325.500000,4,0.445634,0.453540,0.450378,0.002611
22325.750000,4,0.494282,0.503719,0.499673,0.002983
22326.000000,4,0.547987,0.557976,0.553958,0.003189
22326.250000,4,0.605793,0.616080,0.611806,0.003350
22326.500000,4,0.664585,0.675586,0.671215,0.003535
22326.750000,4,0.724443,0.735399,0.730777,0.003453
22327.000000,4,0.782861,0.792995,0.788970,0.003255
22327.250000,4,0.838961,0.849710,0.845279,0.003288
22327.500000,4,0.893252,0.903052,0.899042,0.003050
22327.750000,4,0.945182,0.953038,0.949953,0.002645
22328.000000,4,0.993479,1.002010,0.998204,0.002671
22328.250000,4,1.036741,1.044494,1.041513,0.002499
22328.500000,4,1.075575,1.082240,1.079238,0.001955
22328.750000,4,1.108779,1.113946,1.111931,0.001562
22329.000000,4,1.136615,1.141607,1.139243,0.001599
22329.250000,4,1.160565,1.165471,1.162861,0.001471
22329.500000,4,1.181069,1.184750,1.183089,0.001053
22329.750000,4,1.197045,1.201404,1.199958,0.001211
22330.000000,4,1.211559,1.213636,1.212825,0.000609
22330.250000,4,1.220625,1.222659,1.221591,0.000598
22330.500000,4,1.225986,1.227971,1.226989,0.000645
22330.750000,4,1.229420,1.230509,1.229764,0.000303
22331.000000,4,1.230510,1.231212,1.230783,0.000234
22331.250000,4,1.228768,1.229746,1.229248,0.000345
22331.500000,4,1.223761,1.225161,1.224393,0.000512
22331.750000,4,1.216142,1.219047,1.217082,0.000813
22332.000000,4,1.208581,1.210888,1.209320,0.000658
22332.250000,4,1.202032,1.203613,1.202798,0.000457
22332.500000,4,1.199577,1.200837,1.200240,0.000320
22332.750000,4,1.199839,1.201161,1.200408,0.000450
22333.000000,4,1.200572,1.202172,1.201464,0.000567
22333.250000,4,1.200998,1.202514,1.201835,0.000482
22333.500000,4,1.198877,1.200829,1.199542,0.000541
22333.750000,4,1.195395,1.197556,1.196733,0.000603
22334.000000,4,1.193516,1.195838,1.194498,0.000617
22334.250000,4,1.194879,1.195964,1.195249,0.000314
22334.500000,4,1.196362,1.197894,1.197019,0.000417
22334.750000,4,1.197114,1.198494,1.197857,0.000418
22335.000000,4,1.195772,1.196889,1.196268,0.000338
22335.250000,4,1.190724,1.192437,1.191519,0.000555
22335.500000,4,1.185113,1.186425,1.185739,0.000388
22335.750000,4,1.181052,1.182521,1.181594,0.000422
22336.000000,4,1.179991,1.181401,1.180627,0.000476
22336.250000,4,1.179871,1.180918,1.180409,0.000303
22336.500000,4,1.177743,1.179070,1.178483,0.000366
22336.750000,4,1.173486,1.174848,1.174065,0.000352
22337.000000,4,1.166624,1.168952,1.167671,0.000766
22337.250000,4,1.160851,1.162999,1.161701,0.000639
22337.500000,4,1.155658,1.157432,1.156344,0.000522
22337.750000,4,1.150667,1.152702,1.151696,0.000533
22338.000000,4,1.144223,1.146433,1.145526,0.000614
22338.250000,4,1.135683,1.138138,1.136831,0.000720
22338.500000,4,1.125830,1.128296,1.126934,0.000816
22338.750000,4,1.117770,1.119768,1.118632,0.000589
22339.000000,4,1.114850,1.116725,1.115730,0.000490
22339.250000,4,1.118095,1.119325,1.118793,0.000435
22339.500000,4,1.124626,1.127172,1.125660,0.000800
22339.750000,4,1.131988,1.133887,1.132847,0.000539
22340.000000,4,1.140045,1.142158,1.141426,0.000605
22340.250000,4,1.138249,1.139348,1.138886,0.000390
22340.500000,4,1.137500,1.138925,1.138196,0.000490
22340.750000,4,1.136437,1.137939,1.137151,0.000535
22341.000000,4,1.135231,1.136374,1.135872,0.000305
22341.250000,4,1.130674,1.132656,1.131439,0.000677
22341.500000,4,1.121441,1.124525,1.123011,0.000865
22341.750000,4,1.110992,1.113307,1.112249,0.000761
22342.000000,4,1.101280,1.104342,1.103126,0.000953
22342.250000,4,1.098199,1.100430,1.098953,0.000607
22342.500000,4,1.100129,1.102636,1.101136,0.000719
22342.750000,4,1.106558,1.107888,1.107186,0.000430
22343.000000,4,1.111108,1.113721,1.112884,0.000709
22343.250000,4,1.115088,1.115952,1.115417,0.000271
22343.500000,4,1.112626,1.115128,1.113600,0.000659
22343.750000,4,1.109995,1.112001,1.111067,0.000535
22344.000000,4,1.111171,1.112590,1.111901,0.000411
22344.250000,4,1.116107,1.118704,1.117529,0.000694
22344.500000,4,1.124676,1.126535,1.125880,0.000646
22344.750000,4,1.133236,1.134812,1.134257,0.000460
22345.000000,4,1.137965,1.139752,1.138845,0.000459
22345.250000,4,1.139650,1.140789,1.140205,0.000375
22345.500000,4,1.138389,1.140135,1.139477,0.000516
22345.750000,4,1.138883,1.140013,1.139423,0.000331
22346.000000,4,1.139455,1.140875,1.140299,0.000406
22346.250000,4,1.139943,1.141296,1.140570,0.000373
22346.500000,4,1.138270,1.140297,1.139102,0.000566
22346.750000,4,1.134582,1.135998,1.135498,0.000453
22347.000000,4,1.130422,1.131807,1.131109,0.000443
22347.250000,4,1.128426,1.129903,1.129056,0.000414
22347.500000,4,1.129986,1.131309,1.130745,0.000399
22347.750000,4,1.133941,1.135399,1.134621,0.000420
22348.000000,4,1.138128,1.140679,1.139421,0.000736
22348.250000,4,1.141161,1.143348,1.142469,0.000654
22348.500000,4,1.142725,1.144449,1.143796,0.000463
22348.750000,4,1.143530,1.144731,1.144129,0.000346
22349.000000,4,1.143149,1.144728,1.144005,0.000547
22349.250000,4,1.142603,1.144068,1.143267,0.000431
22349.500000,4,1.139695,1.141523,1.140674,0.000504
22349.750000,4,1.134299,1.136265,1.135184,0.000584
22350.000000,4,1.125089,1.128179,1.126439,0.000837
22350.250000,4,1.112200,1.116011,1.113595,0.001113
22350.500000,4,1.097665,1.100529,1.098814,0.000895
22350.750000,4,1.079484,1.083461,1.080720,0.001280
22351.000000,4,1.056992,1.061692,1.058719,0.001426
22351.250000,4,1.028887,1.035378,1.030952,0.002046
22351.500000,4,0.994878,1.001392,0.997323,0.002098
22351.750000,4,0.956323,0.962806,0.958861,0.002176
22352.000000,4,0.913052,0.921476,0.916637,0.002566
22352.250000,4,0.868463,0.876186,0.871472,0.002556
22352.500000,4,0.820233,0.829208,0.823680,0.002870
