# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.227184,0.229223,0.228526,0.000618
23228.250000,1,0.229019,0.231431,0.230363,0.000745
23228.500000,1,0.235108,0.237994,0.236590,0.000896
23228.750000,1,0.244908,0.248850,0.246944,0.001286
23229.000000,1,0.258670,0.263659,0.261630,0.001581
23229.250000,1,0.277097,0.282922,0.280172,0.001963
23229.500000,1,0.298926,0.306055,0.302869,0.002358
23229.750000,1,0.325357,0.333558,0.329729,0.002748
23230.000000,1,0.355962,0.364925,0.360899,0.003126
23230.250000,1,0.390342,0.400538,0.395902,0.003422
23230.500000,1,0.428190,0.438896,0.434153,0.003657
23230.750000,1,0.467095,0.478582,0.473901,0.003882
23231.000000,1,0.507459,0.519124,0.514306,0.003959
23231.250000,1,0.547238,0.559009,0.554231,0.004055
23231.500000,1,0.587063,0.599439,0.594591,0.004310
23231.750000,1,0.627112,0.639996,0.634754,0.004388
23232.000000,1,0.667602,0.680008,0.675133,0.004246
23232.250000,1,0.706129,0.718317,0.713554,0.004064
23232.500000,1,0.741791,0.753537,0.748890,0.003969
23232.750000,1,0.773719,0.785250,0.780854,0.003803
23233.000000,1,0.803837,0.814232,0.810064,0.003467
23233.250000,1,0.833160,0.842652,0.839057,0.003137
23233.500000,1,0.859626,0.870112,0.865650,0.003298
23233.750000,1,0.886490,0.896326,0.892457,0.003281
23234.000000,1,0.911864,0.921998,0.918361,0.003276
23234.250000,1,0.937272,0.944938,0.941640,0.002624
23234.500000,1,0.958766,0.965712,0.962815,0.002292
23234.750000,1,0.978411,0.985346,0.982343,0.002448
23235.000000,1,0.997770,1.005082,1.002102,0.002316
23235.250000,1,1.018715,1.025067,1.021936,0.002182
23235.500000,1,1.039373,1.044476,1.041940,0.001810
23235.750000,1,1.057929,1.063715,1.060999,0.002025
23236.000000,1,1.076886,1.081265,1.079136,0.001699
23236.250000,1,1.093310,1.097185,1.095157,0.001285
23236.500000,1,1.108864,1.112618,1.110599,0.001375
23236.750000,1,1.123817,1.127652,1.125704,0.001332
23237.000000,1,1.138420,1.142743,1.140676,0.001465
23237.250000,1,1.152771,1.156738,1.154575,0.001289
23237.500000,1,1.165483,1.168949,1.167191,0.001260
23237.750000,1,1.176356,1.180361,1.178178,0.001444
23238.000000,1,1.188065,1.191639,1.189713,0.001319
23238.250000,1,1.200597,1.204005,1.202116,0.001083
23238.500000,1,1.215035,1.218161,1.216782,0.001177
23238.750000,1,1.230496,1.234710,1.232697,0.001108
23239.000000,1,1.246017,1.249450,1.248246,0.001040
23239.250000,1,1.261344,1.264355,1.262831,0.000964
23239.500000,1,1.273111,1.275420,1.274582,0.000735
23239.750000,1,1.284075,1.287171,1.285263,0.000844
23240.000000,1,1.293429,1.296819,1.295125,0.000907
23240.250000,1,1.301205,1.304326,1.302957,0.000884
23240.500000,1,1.307365,1.311092,1.308493,0.001017
23240.750000,1,1.310129,1.313234,1.311039,0.000890
23241.000000,1,1.310519,1.314475,1.311547,0.001128
23241.250000,1,1.309743,1.314014,1.310859,0.001232
23241.500000,1,1.310326,1.314014,1.311485,0.001005
23241.750000,1,1.312857,1.317848,1.314669,0.001302
23242.000000,1,1.319350,1.322572,1.320587,0.000995
23242.250000,1,1.324381,1.329258,1.326391,0.001242
23242.500000,1,1.329437,1.333672,1.330557,0.001263
23242.750000,1,1.330608,1.335223,1.332041,0.001268
23243.000000,1,1.330602,1.335593,1.331937,0.001407
23243.250000,1,1.330653,1.336154,1.332238,0.001534
23243.500000,1,1.333096,1.339126,1.334903,0.001652
23243.750000,1,1.338563,1.343170,1.339820,0.001374
23244.000000,1,1.342411,1.348635,1.344235,0.001816
23244.250000,1,1.345061,1.350636,1.346275,0.001693
23244.500000,1,1.344013,1.350186,1.345644,0.001837
23244.750000,1,1.341747,1.347484,1.343647,0.001672
23245.000000,1,1.341292,1.346463,1.342784,0.001577
23245.250000,1,1.342161,1.346953,1.343621,0.001533
23245.500000,1,1.344714,1.349756,1.346367,0.001546
23245.750000,1,1.346624,1.352568,1.348225,0.001735
23246.000000,1,1.345885,1.350807,1.347513,0.001523
23246.250000,1,1.341733,1.348154,1.344045,0.001942
23246.500000,1,1.336451,1.342059,1.339043,0.001741
23246.750000,1,1.333477,1.339487,1.335694,0.001741
23247.000000,1,1.333267,1.340007,1.336064,0.001958
23247.250000,1,1.336353,1.342269,1.338372,0.001798
23247.500000,1,1.337803,1.344881,1.340175,0.002080
23247.750000,1,1.336501,1.343620,1.339417,0.002358
23248.000000,1,1.332687,1.339166,1.335009,0.002106
23248.250000,1,1.325392,1.332170,1.327846,0.002224
23248.500000,1,1.319025,1.326205,1.321819,0.002259
23248.750000,1,1.314228,1.321521,1.317053,0.002357
23249.000000,1,1.311336,1.317157,1.313542,0.001947
23249.250000,1,1.306256,1.313144,1.308959,0.002244
23249.500000,1,1.298365,1.305817,1.301508,0.002333
23249.750000,1,1.288137,1.294187,1.291105,0.002199
23250.000000,1,1.276521,1.282467,1.278972,0.002061
23250.250000,1,1.265219,1.270906,1.267549,0.002058
23250.500000,1,1.256513,1.261688,1.259108,0.001730
23250.750000,1,1.249902,1.254152,1.251962,0.001501
23251.000000,1,1.242387,1.248267,1.245074,0.001937
23251.250000,1,1.233187,1.237939,1.235599,0.001690
23251.500000,1,1.221638,1.227348,1.224139,0.001935
23251.750000,1,1.210076,1.214028,1.211964,0.001356
23252.000000,1,1.199647,1.202686,1.201409,0.001118
23252.250000,1,1.191125,1.194127,1.192801,0.001151
23252.500000,1,1.183283,1.186986,1.185208,0.001306
23252.750000,1,1.174580,1.178256,1.176338,0.001144
23253.000000,1,1.161861,1.165807,1.164055,0.001338
23253.250000,1,1.146789,1.150812,1.148745,0.001519
23253.500000,1,1.129946,1.133812,1.131735,0.001290
23253.750000,1,1.113309,1.116882,1.115119,0.001282
23254.000000,1,1.098125,1.101658,1.099974,0.001191
23254.250000,1,1.083061,1.086885,1.084784,0.001295
23254.500000,1,1.066126,1.070449,1.067988,0.001225
23254.750000,1,1.044476,1.049741,1.046624,0.001765
23255.000000,1,1.016891,1.023296,1.019783,0.001985
23255.250000,1,0.985828,0.992262,0.988559,0.001990
23255.500000,1,0.950775,0.958112,0.953793,0.002336
23255.750000,1,0.911845,0.919694,0.915523,0.002406
23256.000000,1,0.869746,0.877860,0.873349,0.002373
23256.250000,1,0.821983,0.831879,0.826544,0.002849
23256.500000,1,0.771000,0.781344,0.775421,0.003047
23256.750000,1,0.716807,0.727017,0.721101,0.003117
23257.000000,1,0.661368,0.671751,0.665537,0.003118
23257.250000,1,0.606484,0.615924,0.610267,0.002943
23257.500000,1,0.552997,0.562655,0.556744,0.002889
23257.750000,1,0.500951,0.509595,0.504384,0.002748
23258.000000,1,0.451018,0.459117,0.454121,0.002523
23258.250000,1,0.403265,0.411142,0.406299,0.002410
23258.500000,1,0.359770,0.366751,0.362491,0.002176
23258.750000,1,0.321794,0.327715,0.323995,0.001796
23259.000000,1,0.289899,0.294824,0.291643,0.001547
23259.250000,1,0.264733,0.268266,0.265783,0.001171
23259.500000,1,0.246206,0.248783,0.246916,0.000875
23259.750000,1,0.234301,0.236098,0.235191,0.000555
23260.000000,2,0.247759,0.249004,0.248466,0.000356
23260.250000,2,0.250211,0.251979,0.251073,0.000610
23260.500000,2,0.257602,0.259955,0.258739,0.000892
23260.750000,2,0.270640,0.273961,0.272286,0.001170
23261.000000,2,0.289677,0.294014,0.291771,0.001565
23261.250000,2,0.314772,0.319975,0.317511,0.001934
23261.500000,2,0.345063,0.351355,0.348408,0.002297
23261.750000,2,0.380818,0.387525,0.384277,0.002516
23262.000000,2,0.420271,0.427917,0.424432,0.002714
23262.250000,2,0.464395,0.473011,0.469000,0.003094
23262.500000,2,0.512512,0.521330,0.517189,0.003104
23262.750000,2,0.563412,0.572428,0.568235,0.003389
23263.000000,2,0.615243,0.623903,0.620148,0.003269
23263.250000,2,0.666781,0.675730,0.671441,0.003359
23263.500000,2,0.715882,0.724195,0.720481,0.003252
23263.750000,2,0.763021,0.770902,0.767583,0.003151
23264.000000,2,0.808624,0.817269,0.813138,0.003181
23264.250000,2,0.852982,0.861128,0.857336,0.003007
23264.500000,2,0.894585,0.902824,0.899301,0.003127
23264.750000,2,0.934074,0.940835,0.937944,0.002530
23265.000000,2,0.968148,0.975195,0.972198,0.002497
23265.250000,2,0.999130,1.004765,1.002332,0.002167
23265.500000,2,1.025217,1.031014,1.028527,0.002078
23265.750000,2,1.049608,1.055079,1.052849,0.002005
23266.000000,2,1.073038,1.077903,1.075622,0.001737
23266.250000,2,1.094505,1.098553,1.096770,0.001648
23266.500000,2,1.113170,1.117441,1.115458,0.001392
23266.750000,2,1.129544,1.132573,1.131247,0.001083
23267.000000,2,1.143334,1.146132,1.144844,0.000960
23267.250000,2,1.156067,1.158661,1.157644,0.000875
23267.500000,2,1.169566,1.172872,1.171493,0.001007
23267.750000,2,1.186195,1.189107,1.187512,0.000835
23268.000000,2,1.202658,1.206476,1.204763,0.001182
23268.250000,2,1.219972,1.222688,1.221405,0.000914
23268.500000,2,1.234715,1.237990,1.236306,0.001041
23268.750000,2,1.247897,1.250757,1.249418,0.000972
23269.000000,2,1.260390,1.263063,1.261829,0.000958
23269.250000,2,1.272652,1.276054,1.273943,0.001072
23269.500000,2,1.284664,1.288633,1.286205,0.001137
23269.750000,2,1.297027,1.300863,1.298688,0.001213
23270.000000,2,1.307559,1.311327,1.308862,0.001156
23270.250000,2,1.316166,1.320255,1.317691,0.001374
23270.500000,2,1.322995,1.327557,1.324581,0.001381
23270.750000,2,1.329504,1.334021,1.331267,0.001396
23271.000000,2,1.336266,1.340687,1.337797,0.001639
23271.250000,2,1.342726,1.347557,1.344378,0.001692
23271.500000,2,1.348086,1.352335,1.349547,0.001411
23271.750000,2,1.351414,1.356966,1.353646,0.001818
23272.000000,2,1.353510,1.358949,1.355792,0.001678
23272.250000,2,1.354192,1.360096,1.356492,0.001707
23272.500000,2,1.355854,1.360475,1.357405,0.001526
23272.750000,2,1.357124,1.361911,1.358641,0.001566
23273.000000,2,1.358303,1.363707,1.360175,0.001703
23273.250000,2,1.359097,1.364325,1.361116,0.001538
23273.500000,2,1.358082,1.363687,1.360186,0.001617
23273.750000,2,1.354899,1.360625,1.357213,0.001713
23274.000000,2,1.351004,1.356325,1.353107,0.001711
23274.250000,2,1.346707,1.352714,1.348863,0.001924
23274.500000,2,1.342309,1.347786,1.344375,0.001794
23274.750000,2,1.337614,1.342709,1.339486,0.001611
23275.000000,2,1.331697,1.336863,1.333624,0.001607
23275.250000,2,1.323703,1.329153,1.325887,0.001579
23275.500000,2,1.315306,1.320404,1.317045,0.001574
23275.750000,2,1.305669,1.311137,1.307965,0.001687
23276.000000,2,1.302379,1.313881,1.306620,0.003382
23276.250000,2,1.290935,1.295765,1.292822,0.001411
23276.500000,2,1.283464,1.288025,1.285294,0.001403
23276.750000,2,1.275285,1.279755,1.276801,0.001302
23277.000000,2,1.265658,1.269391,1.267315,0.001219
23277.250000,2,1.255971,1.259505,1.257318,0.001204
23277.500000,2,1.246716,1.248991,1.247419,0.000751
23277.750000,2,1.237053,1.239695,1.238362,0.000885
23278.000000,2,1.227753,1.230637,1.229045,0.000836
23278.250000,2,1.218845,1.221330,1.219996,0.000910
23278.500000,2,1.209554,1.210706,1.210044,0.000369
23278.750000,2,1.199099,1.200738,1.199916,0.000564
23279.000000,2,1.188662,1.190796,1.189368,0.000695
23279.250000,2,1.179737,1.181505,1.180591,0.000546
23279.500000,2,1.172061,1.173374,1.172664,0.000452
23279.750000,2,1.165359,1.166541,1.166021,0.000348
23280.000000,2,1.158287,1.160882,1.159194,0.000757
23280.250000,2,1.150791,1.152648,1.151645,0.000532
23280.500000,2,1.143307,1.144857,1.144231,0.000437
23280.750000,2,1.135623,1.138237,1.136768,0.000815
23281.000000,2,1.129259,1.130718,1.130193,0.000446
23281.250000,2,1.121937,1.124313,1.123314,0.000686
23281.500000,2,1.115051,1.117431,1.116207,0.000664
23281.750000,2,1.106887,1.109250,1.108146,0.000631
23282.000000,2,1.098485,1.100702,1.099438,0.000670
23282.250000,2,1.090116,1.093236,1.092182,0.000883
23282.500000,2,1.084978,1.087797,1.086881,0.000837
23282.750000,2,1.083103,1.086145,1.085127,0.000911
23283.000000,2,1.083313,1.085837,1.084882,0.000786
23283.250000,2,1.083512,1.086496,1.085473,0.000860
23283.500000,2,1.083113,1.085864,1.085087,0.000831
23283.750000,2,1.081876,1.083405,1.082813,0.000531
23284.000000,2,1.077676,1.080839,1.079566,0.000936
23284.250000,2,1.074764,1.077109,1.076125,0.000616
23284.500000,2,1.071731,1.073620,1.072842,0.000617
23284.750000,2,1.067562,1.070087,1.069166,0.000720
23285.000000,2,1.062524,1.064613,1.063886,0.000639
23285.250000,2,1.054344,1.056982,1.055846,0.000727
23285.500000,2,1.044509,1.047277,1.045764,0.000934
23285.750000,2,1.033029,1.034802,1.034152,0.000717
23286.000000,2,1.021929,1.024003,1.023082,0.000626
23286.250000,2,1.011367,1.014191,1.012612,0.000930
23286.500000,2,1.000350,1.003059,1.001333,0.000821
23286.750000,2,0.984972,0.988297,0.986352,0.000939
23287.000000,2,0.964825,0.968731,0.966320,0.001222
23287.250000,2,0.939393,0.943679,0.941135,0.001358
23287.500000,2,0.910431,0.915885,0.912195,0.001648
23287.750000,2,0.879332,0.884334,0.881095,0.001550
23288.000000,2,0.845553,0.851126,0.847787,0.001750
23288.250000,2,0.808729,0.815318,0.811491,0.001933
23288.500000,2,0.767770,0.774941,0.770418,0.002066
23288.750000,2,0.721329,0.729007,0.724402,0.002233
23289.000000,2,0.671054,0.679148,0.674260,0.002481
23289.250000,2,0.618915,0.627174,0.622108,0.002555
23289.500000,2,0.566631,0.574887,0.569872,0.002452
23289.750000,2,0.516060,0.523629,0.518872,0.002349
23290.000000,2,0.466852,0.474376,0.469558,0.002299
23290.250000,2,0.420149,0.427237,0.422616,0.002169
23290.500000,2,0.376285,0.382781,0.378778,0.001888
23290.750000,2,0.338058,0.343252,0.339879,0.001605
23291.000000,2,0.305313,0.310132,0.307007,0.001475
23291.250000,2,0.280366,0.283580,0.281399,0.000967
23291.500000,2,0.262725,0.264837,0.263316,0.000628
23291.750000,2,0.251990,0.253455,0.252634,0.000415
23292.000000,3,0.334857,0.335760,0.335256,0.000307
23292.250000,3,0.337573,0.339123,0.338272,0.000456
23292.500000,3,0.346385,0.348537,0.347442,0.000584
23292.750000,3,0.360253,0.363937,0.362366,0.001058
23293.000000,3,0.381248,0.385780,0.383747,0.001300
23293.250000,3,0.408352,0.414809,0.411697,0.001857
23293.500000,3,0.442701,0.450248,0.446671,0.002265
23293.750000,3,0.483027,0.491695,0.487770,0.002602
23294.000000,3,0.528361,0.537231,0.533263,0.002800
23294.250000,3,0.576906,0.586567,0.581810,0.003066
23294.500000,3,0.627376,0.637724,0.633143,0.003221
23294.750000,3,0.681116,0.691529,0.686808,0.003380
23295.000000,3,0.736625,0.747538,0.742712,0.003513
23295.250000,3,0.793267,0.804056,0.799396,0.003458
23295.500000,3,0.847947,0.858848,0.853889,0.003320
23295.750000,3,0.898598,0.906863,0.903478,0.002767
23296.000000,3,0.943398,0.950333,0.947377,0.002366
23296.250000,3,0.981544,0.987975,0.985339,0.002239
23296.500000,3,1.015591,1.022744,1.019839,0.002177
23296.750000,3,1.047979,1.053362,1.050878,0.001928
23297.000000,3,1.074845,1.080403,1.077693,0.001808
23297.250000,3,1.097131,1.100452,1.099018,0.001057
23297.500000,3,1.111704,1.114002,1.113081,0.000702
23297.750000,3,1.119688,1.121675,1.120750,0.000602
23298.000000,3,1.123928,1.125686,1.124817,0.000487
23298.250000,3,1.127178,1.129267,1.128045,0.000779
23298.500000,3,1.131022,1.133729,1.132194,0.000993
23298.750000,3,1.135000,1.137843,1.136270,0.000879
23299.000000,3,1.137992,1.140242,1.139061,0.000684
23299.250000,3,1.137943,1.139558,1.138731,0.000432
23299.500000,3,1.134883,1.136802,1.135685,0.000654
23299.750000,3,1.129305,1.131138,1.130258,0.000574
23300.000000,3,1.123786,1.125040,1.124464,0.000402
23300.250000,3,1.117190,1.118741,1.117979,0.000572
23300.500000,3,1.109963,1.112556,1.111657,0.000780
23300.750000,3,1.102409,1.104796,1.103530,0.000701
23301.000000,3,1.093949,1.095842,1.094812,0.000623
23301.250000,3,1.084942,1.086977,1.086235,0.000716
23301.500000,3,1.077779,1.080233,1.078960,0.000752
23301.750000,3,1.072904,1.076018,1.074471,0.000880
23302.000000,3,1.072532,1.074923,1.073567,0.000787
23302.250000,3,1.071830,1.074460,1.073292,0.000892
23302.500000,3,1.071078,1.073920,1.072965,0.000942
23302.750000,3,1.069427,1.072739,1.071362,0.001164
23303.000000,3,1.068068,1.070174,1.069295,0.000790
23303.250000,3,1.066044,1.068554,1.067569,0.000818
23303.500000,3,1.065389,1.067907,1.066688,0.000837
23303.750000,3,1.064687,1.068195,1.066865,0.001033
23304.000000,3,1.065209,1.068296,1.066886,0.000897
23304.250000,3,1.064336,1.067317,1.065674,0.000865
23304.500000,3,1.060283,1.063957,1.062614,0.001226
23304.750000,3,1.056942,1.060274,1.059147,0.001183
23305.000000,3,1.054054,1.057375,1.056263,0.001200
23305.250000,3,1.053033,1.055989,1.054648,0.000905
23305.500000,3,1.051535,1.056120,1.054292,0.001330
23305.750000,3,1.050411,1.054880,1.053303,0.001406
23306.000000,3,1.048786,1.052473,1.050961,0.001192
23306.250000,3,1.044565,1.047918,1.046858,0.001164
23306.500000,3,1.040239,1.044483,1.043048,0.001413
23306.750000,3,1.037389,1.041241,1.040262,0.001274
23307.000000,3,1.035283,1.040477,1.039148,0.001557
23307.250000,3,1.036105,1.041335,1.039626,0.001598
23307.500000,3,1.036687,1.042044,1.039775,0.001580
23307.750000,3,1.036356,1.040588,1.039171,0.001286
23308.000000,3,1.035945,1.040396,1.038667,0.001307
23308.250000,3,1.034962,1.039586,1.038020,0.001492
23308.500000,3,1.035423,1.040706,1.039214,0.001589
23308.750000,3,1.039426,1.044261,1.042541,0.001435
23309.000000,3,1.043800,1.048984,1.047382,0.001542
23309.250000,3,1.049689,1.054466,1.052626,0.001361
23309.500000,3,1.054183,1.058936,1.057138,0.001434
23309.750000,3,1.059470,1.062322,1.061122,0.000873
23310.000000,3,1.061557,1.066258,1.065043,0.001383
23310.250000,3,1.066995,1.071080,1.069759,0.001236
23310.500000,3,1.072191,1.076028,1.074914,0.001154
23310.750000,3,1.077208,1.080606,1.079588,0.000968
23311.000000,3,1.081271,1.084277,1.083245,0.000870
23311.250000,3,1.083578,1.086816,1.085946,0.001007
23311.500000,3,1.086768,1.089458,1.088074,0.000690
23311.750000,3,1.088855,1.092276,1.091020,0.000879
23312.000000,3,1.094794,1.096486,1.095897,0.000537
23312.250000,3,1.099991,1.102573,1.101437,0.000868
23312.500000,3,1.106632,1.109036,1.107753,0.000770
23312.750000,3,1.112491,1.114205,1.113396,0.000541
23313.000000,3,1.117333,1.119960,1.118990,0.000803
23313.250000,3,1.123727,1.126317,1.125027,0.000678
23313.500000,3,1.132255,1.134145,1.133314,0.000640
23313.750000,3,1.142726,1.144931,1.144005,0.000707
23314.000000,3,1.154934,1.157852,1.156624,0.000954
23314.250000,3,1.168240,1.170645,1.169696,0.000739
23314.500000,3,1.180737,1.183138,1.181919,0.000760
23314.750000,3,1.191468,1.193602,1.192885,0.000722
23315.000000,3,1.201943,1.204121,1.202938,0.000707
23315.250000,3,1.212976,1.215006,1.213754,0.000603
23315.500000,3,1.223657,1.226007,1.224785,0.000769
23315.750000,3,1.234910,1.236430,1.235511,0.000533
23316.000000,3,1.244414,1.247927,1.245719,0.000964
23316.250000,3,1.252292,1.256003,1.253914,0.001188
23316.500000,3,1.260264,1.263347,1.261402,0.000969
23316.750000,3,1.267517,1.270285,1.268693,0.001028
23317.000000,3,1.277677,1.280672,1.278764,0.000994
23317.250000,3,1.288934,1.292611,1.290199,0.001259
23317.500000,3,1.299824,1.304449,1.301600,0.001387
23317.750000,3,1.308779,1.313287,1.310183,0.001557
23318.000000,3,1.312917,1.319227,1.314794,0.001916
23318.250000,3,1.312859,1.319628,1.314993,0.002132
23318.500000,3,1.308993,1.316548,1.311611,0.002374
23318.750000,3,1.301337,1.310027,1.304447,0.002815
23319.000000,3,1.289773,1.299634,1.293452,0.003255
23319.250000,3,1.271512,1.281796,1.275654,0.003576
23319.500000,3,1.245430,1.256916,1.250277,0.003829
23319.750000,3,1.210447,1.222154,1.215505,0.004281
23320.000000,3,1.168241,1.180570,1.173552,0.004375
23320.250000,3,1.118870,1.131362,1.124521,0.004581
23320.500000,3,1.063871,1.077539,1.070278,0.004903
23320.750000,3,1.004326,1.017706,1.010351,0.005113
23321.000000,3,0.938379,0.953180,0.945355,0.005432
23321.250000,3,0.867782,0.881634,0.874680,0.005338
23321.500000,3,0.793806,0.808686,0.800846,0.005492
23321.750000,3,0.720175,0.733912,0.726747,0.005041
23322.000000,3,0.649624,0.662352,0.655421,0.004700
23322.250000,3,0.583320,0.594780,0.588517,0.004222
23322.500000,3,0.522338,0.532838,0.526978,0.003835
23322.750000,3,0.467736,0.476679,0.471683,0.003252
23323.000000,3,0.421106,0.428850,0.424550,0.002771
23323.250000,3,0.384290,0.390259,0.386898,0.002111
23323.500000,3,0.358039,0.362474,0.360053,0.001474
23323.750000,3,0.342780,0.345163,0.343989,0.000810
23324.000000,4,0.294359,0.294824,0.294554,0.000162
23324.250000,4,0.297766,0.299812,0.298705,0.000543
23324.500000,4,0.308976,0.312187,0.310675,0.000980
23324.750000,4,0.327732,0.332308,0.330123,0.001305
23325.000000,4,0.353468,0.358882,0.356305,0.001657
23325.250000,4,0.385130,0.391934,0.388874,0.002033
23325.500000,4,0.423432,0.430924,0.427766,0.002403
23325.750000,4,0.467880,0.476485,0.472766,0.002600
23326.000000,4,0.516791,0.526039,0.522127,0.002839
23326.250000,4,0.569329,0.578488,0.574478,0.002834
23326.500000,4,0.621977,0.631167,0.627615,0.002924
23326.750000,4,0.675264,0.684181,0.680551,0.002842
23327.000000,4,0.728178,0.736678,0.733540,0.002725
23327.250000,4,0.780769,0.790018,0.786449,0.002961
23327.500000,4,0.833658,0.842858,0.839209,0.002889
23327.750000,4,0.885339,0.892058,0.889296,0.002302
23328.000000,4,0.930302,0.936991,0.934812,0.002100
23328.250000,4,0.969822,0.975197,0.973145,0.001853
23328.500000,4,1.002585,1.006803,1.005148,0.001365
23328.750000,4,1.029356,1.033678,1.032151,0.001279
23329.000000,4,1.053752,1.057543,1.055849,0.001174
23329.250000,4,1.075011,1.078081,1.076768,0.000934
23329.500000,4,1.091699,1.094500,1.093827,0.000862
23329.750000,4,1.104117,1.106233,1.105563,0.000654
23330.000000,4,1.111434,1.113183,1.112505,0.000471
23330.250000,4,1.114781,1.116386,1.115488,0.000555
23330.500000,4,1.116717,1.118201,1.117435,0.000378
23330.750000,4,1.118741,1.119795,1.119315,0.000396
23331.000000,4,1.120212,1.121136,1.120679,0.000351
23331.250000,4,1.118635,1.119985,1.119299,0.000336
23331.500000,4,1.112970,1.115229,1.114159,0.000595
23331.750000,4,1.105384,1.106795,1.106027,0.000485
23332.000000,4,1.096884,1.098197,1.097426,0.000453
23332.250000,4,1.090616,1.091836,1.091122,0.000406
23332.500000,4,1.088739,1.090355,1.089281,0.000490
23332.750000,4,1.091218,1.092792,1.092013,0.000549
23333.000000,4,1.094461,1.096621,1.095717,0.000615
23333.250000,4,1.096543,1.099128,1.097969,0.000741
23333.500000,4,1.095983,1.097534,1.096852,0.000519
23333.750000,4,1.092780,1.094527,1.094053,0.000529
23334.000000,4,1.091358,1.092943,1.092326,0.000396
23334.250000,4,1.091759,1.093855,1.092780,0.000682
23334.500000,4,1.094767,1.097099,1.095659,0.000817
23334.750000,4,1.098225,1.099735,1.098921,0.000480
23335.000000,4,1.099657,1.101309,1.100788,0.000510
23335.250000,4,1.098065,1.099687,1.099089,0.000613
23335.500000,4,1.094667,1.096510,1.095828,0.000566
23335.750000,4,1.092077,1.094292,1.093516,0.000635
23336.000000,4,1.092398,1.094666,1.093922,0.000671
23336.250000,4,1.094416,1.097179,1.096152,0.000781
23336.500000,4,1.096766,1.099867,1.098889,0.000848
23336.750000,4,1.098794,1.101476,1.100210,0.000868
23337.000000,4,1.097057,1.099686,1.098885,0.000827
23337.250000,4,1.093412,1.097813,1.096231,0.001269
23337.500000,4,1.093001,1.096165,1.094916,0.000925
23337.750000,4,1.094617,1.098045,1.096279,0.000897
23338.000000,4,1.098904,1.102172,1.100622,0.001017
23338.250000,4,1.104808,1.108271,1.106782,0.000944
23338.500000,4,1.110370,1.113219,1.112170,0.000904
23338.750000,4,1.112990,1.116496,1.115287,0.000949
23339.000000,4,1.115822,1.118745,1.117418,0.000970
23339.250000,4,1.117026,1.121065,1.119652,0.001193
23339.500000,4,1.121644,1.125265,1.123963,0.001010
23339.750000,4,1.127005,1.131645,1.129904,0.001297
23340.000000,4,1.139832,1.141520,1.140699,0.000443
23340.250000,4,1.142025,1.144401,1.143399,0.000778
23340.500000,4,1.146995,1.149746,1.148534,0.000794
23340.750000,4,1.149444,1.153523,1.152269,0.001204
23341.000000,4,1.155488,1.157666,1.156567,0.000673
23341.250000,4,1.159725,1.162024,1.160903,0.000770
23341.500000,4,1.163269,1.165946,1.164917,0.000809
23341.750000,4,1.166351,1.168003,1.167221,0.000527
23342.000000,4,1.167687,1.169624,1.168680,0.000578
23342.250000,4,1.168570,1.169664,1.169242,0.000328
23342.500000,4,1.169132,1.171942,1.170501,0.000844
23342.750000,4,1.173011,1.175613,1.174294,0.000796
23343.000000,4,1.180001,1.182766,1.181203,0.000911
23343.250000,4,1.189443,1.191387,1.190332,0.000692
23343.500000,4,1.198133,1.201494,1.199665,0.000962
23343.750000,4,1.207314,1.209205,1.208089,0.000520
23344.000000,4,1.213748,1.215181,1.214582,0.000429
23344.250000,4,1.218700,1.220452,1.219429,0.000499
23344.500000,4,1.222543,1.223930,1.223430,0.000466
23344.750000,4,1.225562,1.227923,1.226864,0.000662
23345.000000,4,1.228602,1.229785,1.229211,0.000433
23345.250000,4,1.229093,1.231550,1.229894,0.000778
23345.500000,4,1.227918,1.230004,1.228564,0.000640
23345.750000,4,1.226192,1.229441,1.227175,0.000897
23346.000000,4,1.225901,1.228668,1.226728,0.000925
23346.250000,4,1.227410,1.230465,1.228471,0.000927
23346.500000,4,1.230921,1.233588,1.231830,0.000919
23346.750000,4,1.235264,1.238568,1.236619,0.001024
23347.000000,4,1.239533,1.242322,1.240552,0.000901
23347.250000,4,1.242925,1.246459,1.244538,0.001071
23347.500000,4,1.245703,1.249852,1.247425,0.001108
23347.750000,4,1.250001,1.253416,1.251236,0.000990
23348.000000,4,1.254231,1.257533,1.255331,0.001038
23348.250000,4,1.258010,1.261197,1.259447,0.000897
23348.500000,4,1.260761,1.264409,1.262551,0.001144
23348.750000,4,1.262211,1.264822,1.263133,0.000869
23349.000000,4,1.259968,1.263205,1.261510,0.000998
23349.250000,4,1.256508,1.259209,1.257692,0.000905
23349.500000,4,1.250664,1.253346,1.251978,0.000823
23349.750000,4,1.241072,1.244662,1.243070,0.001390
23350.000000,4,1.229798,1.232724,1.231267,0.001076
23350.250000,4,1.212827,1.216475,1.214941,0.001196
23350.500000,4,1.191131,1.196679,1.194062,0.001645
23350.750000,4,1.166506,1.172895,1.169553,0.002044
23351.000000,4,1.137694,1.143197,1.140595,0.001806
23351.250000,4,1.104904,1.112807,1.108902,0.002349
23351.500000,4,1.070050,1.077075,1.072974,0.002313
23351.750000,4,1.028152,1.036964,1.031902,0.002627
23352.000000,4,0.980444,0.990249,0.985104,0.003015
23352.250000,4,0.929188,0.938711,0.933265,0.003125
23352.500000,4,0.872765,0.882869,0.877292,0.003074
