# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.221012,0.222425,0.221649,0.000411
22228.250000,1,0.222715,0.224438,0.223625,0.000492
22228.500000,1,0.228597,0.230971,0.229751,0.000668
22228.750000,1,0.238269,0.241442,0.239823,0.000947
22229.000000,1,0.252193,0.256276,0.254163,0.001214
22229.250000,1,0.269758,0.274682,0.272235,0.001415
22229.500000,1,0.291600,0.297256,0.294359,0.001628
22229.750000,1,0.317100,0.324080,0.320466,0.001988
22230.000000,1,0.347227,0.355234,0.350853,0.002294
22230.250000,1,0.381015,0.389810,0.385204,0.002615
22230.500000,1,0.418626,0.427977,0.422791,0.002711
22230.750000,1,0.457504,0.467318,0.461831,0.002942
22231.000000,1,0.496819,0.507528,0.501344,0.003091
22231.250000,1,0.536336,0.547024,0.540557,0.003223
22231.500000,1,0.575963,0.587030,0.580360,0.003295
22231.750000,1,0.616089,0.627177,0.620491,0.003298
22232.000000,1,0.655859,0.667800,0.660729,0.003591
22232.250000,1,0.694789,0.706163,0.699283,0.003351
22232.500000,1,0.731221,0.741532,0.735222,0.003141
22232.750000,1,0.763835,0.774299,0.767514,0.003229
22233.000000,1,0.794091,0.803318,0.797674,0.002781
22233.250000,1,0.824415,0.833145,0.827915,0.002524
22233.500000,1,0.851403,0.860434,0.854935,0.002660
22233.750000,1,0.879452,0.887709,0.882923,0.002411
22234.000000,1,0.907159,0.915136,0.909901,0.002411
22234.250000,1,0.931402,0.938708,0.934961,0.002045
22234.500000,1,0.954752,0.961410,0.957553,0.002054
22234.750000,1,0.976695,0.982897,0.979182,0.001697
22235.000000,1,0.998233,1.003672,1.000377,0.001537
22235.250000,1,1.019181,1.024227,1.021527,0.001547
22235.500000,1,1.040684,1.044822,1.042875,0.001360
22235.750000,1,1.060687,1.065406,1.063276,0.001469
22236.000000,1,1.080343,1.084596,1.082432,0.001258
22236.250000,1,1.097693,1.101488,1.100087,0.001073
22236.500000,1,1.114735,1.118598,1.116649,0.001186
22236.750000,1,1.131485,1.134191,1.132999,0.000833
22237.000000,1,1.147883,1.150178,1.149034,0.000806
22237.250000,1,1.162105,1.165136,1.163949,0.000895
22237.500000,1,1.176000,1.178478,1.177498,0.000724
22237.750000,1,1.187658,1.190432,1.189143,0.000776
22238.000000,1,1.200452,1.202124,1.201520,0.000558
22238.250000,1,1.214115,1.215709,1.215093,0.000552
22238.500000,1,1.229251,1.232346,1.230825,0.001047
22238.750000,1,1.245860,1.248757,1.247405,0.000839
22239.000000,1,1.262449,1.266152,1.264571,0.001201
22239.250000,1,1.277881,1.280005,1.279120,0.000709
22239.500000,1,1.291311,1.294265,1.292546,0.000916
22239.750000,1,1.302017,1.304925,1.303670,0.000971
22240.000000,1,1.311178,1.315173,1.313896,0.001131
22240.250000,1,1.319572,1.323765,1.322147,0.001206
22240.500000,1,1.325941,1.330337,1.328379,0.001321
22240.750000,1,1.328703,1.332534,1.331209,0.001136
22241.000000,1,1.328234,1.332227,1.331025,0.001286
22241.250000,1,1.326609,1.331146,1.329766,0.001280
22241.500000,1,1.327477,1.331812,1.330524,0.001295
22241.750000,1,1.331723,1.336483,1.334275,0.001516
22242.000000,1,1.337774,1.342344,1.340324,0.001246
22242.250000,1,1.344114,1.348208,1.346744,0.001236
22242.500000,1,1.348708,1.352947,1.351098,0.001271
22242.750000,1,1.349736,1.354329,1.352613,0.001635
22243.000000,1,1.348141,1.353809,1.351876,0.001630
22243.250000,1,1.349307,1.353949,1.352214,0.001590
22243.500000,1,1.351411,1.356683,1.354872,0.001668
22243.750000,1,1.357193,1.360959,1.359561,0.001257
22244.000000,1,1.360432,1.367368,1.364258,0.001874
22244.250000,1,1.362177,1.368900,1.366027,0.001999
22244.500000,1,1.360901,1.367809,1.365296,0.001926
22244.750000,1,1.357512,1.365145,1.362337,0.002363
22245.000000,1,1.356166,1.363154,1.360548,0.002213
22245.250000,1,1.357242,1.364794,1.361291,0.002324
22245.500000,1,1.359874,1.366354,1.363575,0.002057
22245.750000,1,1.361339,1.369231,1.365269,0.002419
22246.000000,1,1.359834,1.367078,1.363699,0.002427
22246.250000,1,1.355069,1.362621,1.359250,0.002456
22246.500000,1,1.349676,1.356643,1.353248,0.002274
22246.750000,1,1.345440,1.352687,1.349457,0.002288
22247.000000,1,1.344343,1.352206,1.348768,0.002354
22247.250000,1,1.348231,1.353722,1.350837,0.001958
22247.500000,1,1.348540,1.355130,1.352313,0.001993
22247.750000,1,1.346586,1.354179,1.350553,0.002220
22248.000000,1,1.341751,1.348351,1.345642,0.002182
22248.250000,1,1.334016,1.339598,1.337409,0.001807
22248.500000,1,1.326440,1.332358,1.329802,0.001721
22248.750000,1,1.321157,1.326629,1.324543,0.001873
22249.000000,1,1.317877,1.322477,1.320263,0.001389
22249.250000,1,1.312355,1.316247,1.314838,0.001294
22249.500000,1,1.304230,1.307959,1.306581,0.001282
22249.750000,1,1.292458,1.296582,1.294875,0.001183
22250.000000,1,1.278990,1.283157,1.281071,0.001281
22250.250000,1,1.266918,1.271054,1.268231,0.001235
22250.500000,1,1.256970,1.260104,1.258367,0.000867
22250.750000,1,1.249177,1.252065,1.250655,0.000846
22251.000000,1,1.240333,1.244224,1.242128,0.001104
22251.250000,1,1.229328,1.232439,1.231015,0.001132
22251.500000,1,1.216996,1.220356,1.218380,0.000955
22251.750000,1,1.202660,1.206537,1.204507,0.001269
22252.000000,1,1.190740,1.194065,1.192790,0.001033
22252.250000,1,1.181129,1.184360,1.182880,0.001028
22252.500000,1,1.171785,1.175113,1.173935,0.001042
22252.750000,1,1.161470,1.165270,1.163762,0.001314
22253.000000,1,1.148171,1.152565,1.150496,0.001429
22253.250000,1,1.130576,1.135126,1.133271,0.001498
22253.500000,1,1.111917,1.116904,1.114781,0.001618
22253.750000,1,1.093382,1.098746,1.096862,0.001821
22254.000000,1,1.078100,1.082781,1.080815,0.001621
22254.250000,1,1.062385,1.066759,1.065076,0.001624
22254.500000,1,1.044040,1.049906,1.047457,0.001812
22254.750000,1,1.022449,1.027369,1.025447,0.001806
22255.000000,1,0.994963,1.001162,0.998156,0.001969
22255.250000,1,0.963277,0.969941,0.966701,0.002121
22255.500000,1,0.928144,0.934784,0.931391,0.002013
22255.750000,1,0.889423,0.896230,0.892737,0.002252
22256.000000,1,0.848228,0.855139,0.851447,0.002283
22256.250000,1,0.801881,0.809103,0.804887,0.002396
22256.500000,1,0.751459,0.758533,0.754388,0.002373
22256.750000,1,0.697859,0.705044,0.700571,0.002408
22257.000000,1,0.643693,0.650612,0.646246,0.002403
22257.250000,1,0.589615,0.596739,0.592119,0.002417
22257.500000,1,0.537571,0.544414,0.539986,0.002237
22257.750000,1,0.486881,0.493517,0.489213,0.002226
22258.000000,1,0.438257,0.444847,0.440376,0.002294
22258.250000,1,0.392227,0.397570,0.393995,0.001945
22258.500000,1,0.349512,0.355123,0.351511,0.001903
22258.750000,1,0.312213,0.316987,0.313931,0.001565
22259.000000,1,0.281288,0.285172,0.282660,0.001322
22259.250000,1,0.256404,0.259343,0.257497,0.000950
22259.500000,1,0.238205,0.240737,0.239280,0.000705
22259.750000,1,0.227227,0.228371,0.227888,0.000331
22260.000000,2,0.243340,0.244500,0.243962,0.000406
22260.250000,2,0.246131,0.247723,0.246822,0.000444
22260.500000,2,0.253697,0.256493,0.254892,0.000772
22260.750000,2,0.267796,0.271139,0.269537,0.001028
22261.000000,2,0.287923,0.292450,0.290121,0.001389
22261.250000,2,0.314558,0.319732,0.317393,0.001607
22261.500000,2,0.346338,0.352680,0.349884,0.001899
22261.750000,2,0.383662,0.390776,0.387591,0.002210
22262.000000,2,0.425194,0.433138,0.429520,0.002493
22262.250000,2,0.471508,0.479754,0.475951,0.002547
22262.500000,2,0.521008,0.530058,0.525960,0.002843
22262.750000,2,0.573972,0.583550,0.579036,0.002925
22263.000000,2,0.627493,0.637258,0.632673,0.003140
22263.250000,2,0.680704,0.690822,0.685625,0.003096
22263.500000,2,0.731461,0.741083,0.735912,0.002887
22263.750000,2,0.779441,0.789568,0.784359,0.002955
22264.000000,2,0.826518,0.836273,0.831257,0.003048
22264.250000,2,0.872368,0.881649,0.876585,0.002812
22264.500000,2,0.915477,0.924884,0.919652,0.002770
22264.750000,2,0.955986,0.964900,0.959772,0.002655
22265.000000,2,0.991824,0.999198,0.994950,0.002315
22265.250000,2,1.022773,1.030091,1.025880,0.002330
22265.500000,2,1.050781,1.056602,1.052775,0.002014
22265.750000,2,1.075540,1.082251,1.077988,0.002175
22266.000000,2,1.098901,1.105186,1.101349,0.001906
22266.250000,2,1.121347,1.127309,1.123826,0.001922
22266.500000,2,1.140742,1.145694,1.142467,0.001661
22266.750000,2,1.157027,1.162116,1.158861,0.001540
22267.000000,2,1.171589,1.174832,1.172870,0.001209
22267.250000,2,1.184759,1.188346,1.186271,0.001097
22267.500000,2,1.199011,1.202804,1.200735,0.001240
22267.750000,2,1.215377,1.219657,1.217376,0.001287
22268.000000,2,1.233777,1.236830,1.235352,0.000948
22268.250000,2,1.250629,1.254284,1.252539,0.001002
22268.500000,2,1.266348,1.269361,1.268051,0.000928
22268.750000,2,1.280898,1.282909,1.281975,0.000726
22269.000000,2,1.292702,1.295745,1.294571,0.000906
22269.250000,2,1.305724,1.308177,1.306840,0.000763
22269.500000,2,1.317641,1.320520,1.319221,0.000849
22269.750000,2,1.330429,1.332773,1.331766,0.000662
22270.000000,2,1.340815,1.344006,1.342326,0.001171
22270.250000,2,1.349067,1.353325,1.351097,0.001189
22270.500000,2,1.355910,1.360350,1.357755,0.001292
22270.750000,2,1.362084,1.365204,1.363821,0.001125
22271.000000,2,1.368204,1.371163,1.369843,0.000954
22271.250000,2,1.374125,1.378055,1.375976,0.001289
22271.500000,2,1.378253,1.382896,1.381093,0.001416
22271.750000,2,1.381961,1.386139,1.384094,0.001290
22272.000000,2,1.382311,1.387180,1.385358,0.001309
22272.250000,2,1.382943,1.386984,1.385315,0.001339
22272.500000,2,1.381530,1.386187,1.384544,0.001451
22272.750000,2,1.383133,1.387718,1.385792,0.001390
22273.000000,2,1.384225,1.388398,1.386350,0.001389
22273.250000,2,1.384195,1.388413,1.386409,0.001363
22273.500000,2,1.381840,1.386594,1.384174,0.001473
22273.750000,2,1.377392,1.382226,1.380450,0.001644
22274.000000,2,1.371300,1.376552,1.374824,0.001604
22274.250000,2,1.366671,1.371434,1.369396,0.001654
22274.500000,2,1.360730,1.365884,1.363665,0.001536
22274.750000,2,1.354608,1.359977,1.358058,0.001569
22275.000000,2,1.346893,1.351991,1.350207,0.001477
22275.250000,2,1.337485,1.343159,1.341355,0.001695
22275.500000,2,1.328117,1.333323,1.330930,0.001598
22275.750000,2,1.318117,1.322514,1.320922,0.001379
22276.000000,2,1.320111,1.333052,1.327233,0.003973
22276.250000,2,1.299862,1.304761,1.303089,0.001554
22276.500000,2,1.290434,1.294813,1.293298,0.001433
22276.750000,2,1.280705,1.285331,1.283770,0.001376
22277.000000,2,1.269042,1.274340,1.272671,0.001477
22277.250000,2,1.258973,1.263118,1.261276,0.001422
22277.500000,2,1.247721,1.251079,1.249485,0.001062
22277.750000,2,1.236939,1.240821,1.238868,0.001147
22278.000000,2,1.226250,1.230246,1.228267,0.001256
22278.250000,2,1.216170,1.219361,1.217707,0.001091
22278.500000,2,1.203975,1.207520,1.205686,0.001150
22278.750000,2,1.192515,1.195419,1.194280,0.000928
22279.000000,2,1.180752,1.184674,1.182279,0.001187
22279.250000,2,1.169550,1.172644,1.171571,0.000923
22279.500000,2,1.160964,1.162975,1.162045,0.000675
22279.750000,2,1.152728,1.155156,1.154066,0.000612
22280.000000,2,1.144958,1.146863,1.145882,0.000515
22280.250000,2,1.135574,1.138076,1.137088,0.000757
22280.500000,2,1.126606,1.129046,1.127988,0.000653
22280.750000,2,1.118471,1.120005,1.119227,0.000577
22281.000000,2,1.109668,1.112535,1.110844,0.000743
22281.250000,2,1.101960,1.103868,1.102933,0.000625
22281.500000,2,1.093442,1.094654,1.094254,0.000400
22281.750000,2,1.084586,1.085888,1.085254,0.000442
22282.000000,2,1.074578,1.075812,1.075229,0.000357
22282.250000,2,1.065275,1.067273,1.066335,0.000598
22282.500000,2,1.058996,1.060870,1.059882,0.000531
22282.750000,2,1.056120,1.057504,1.056904,0.000380
22283.000000,2,1.054538,1.056562,1.055571,0.000667
22283.250000,2,1.054777,1.056662,1.055606,0.000585
22283.500000,2,1.052430,1.054969,1.053910,0.000783
22283.750000,2,1.049435,1.051112,1.050635,0.000469
22284.000000,2,1.044945,1.046819,1.046229,0.000519
22284.250000,2,1.041154,1.042617,1.041888,0.000423
22284.500000,2,1.036865,1.038245,1.037519,0.000488
22284.750000,2,1.032114,1.034272,1.033184,0.000580
22285.000000,2,1.024719,1.028017,1.026712,0.000967
22285.250000,2,1.016479,1.019207,1.017942,0.000830
22285.500000,2,1.004696,1.007622,1.006267,0.000950
22285.750000,2,0.992845,0.996558,0.994685,0.001004
22286.000000,2,0.981579,0.983500,0.982490,0.000620
22286.250000,2,0.970400,0.972765,0.971793,0.000844
22286.500000,2,0.958449,0.960808,0.959614,0.000771
22286.750000,2,0.943304,0.947218,0.944713,0.001149
22287.000000,2,0.923139,0.926567,0.924568,0.001038
22287.250000,2,0.897986,0.902291,0.899675,0.001357
22287.500000,2,0.869467,0.873760,0.871246,0.001416
22287.750000,2,0.839109,0.843333,0.840705,0.001457
22288.000000,2,0.806697,0.811418,0.808381,0.001549
22288.250000,2,0.771438,0.776695,0.773594,0.001686
22288.500000,2,0.731971,0.738131,0.734066,0.002099
22288.750000,2,0.688345,0.694558,0.690378,0.002115
22289.000000,2,0.640146,0.646767,0.642526,0.002175
22289.250000,2,0.590841,0.597560,0.593061,0.002420
22289.500000,2,0.541462,0.547684,0.543438,0.002210
22289.750000,2,0.493640,0.499751,0.495663,0.002152
22290.000000,2,0.446968,0.453472,0.449164,0.002167
22290.250000,2,0.403617,0.409193,0.405331,0.002019
22290.500000,2,0.362124,0.367952,0.364065,0.001963
22290.750000,2,0.326476,0.331230,0.327908,0.001712
22291.000000,2,0.295649,0.299761,0.297059,0.001358
22291.250000,2,0.272382,0.275549,0.273453,0.000984
22291.500000,2,0.255748,0.258119,0.256641,0.000689
22291.750000,2,0.246597,0.247638,0.246989,0.000363
22292.000000,3,0.334768,0.335923,0.335319,0.000385
22292.250000,3,0.338083,0.339460,0.338796,0.000387
22292.500000,3,0.347984,0.349710,0.349269,0.000585
22292.750000,3,0.364152,0.367136,0.366208,0.001013
22293.000000,3,0.387634,0.391588,0.390139,0.001285
22293.250000,3,0.417777,0.423224,0.421327,0.001831
22293.500000,3,0.456169,0.462258,0.460193,0.002113
22293.750000,3,0.500654,0.507907,0.505312,0.002447
22294.000000,3,0.550323,0.558471,0.555271,0.002682
22294.250000,3,0.602879,0.610877,0.607957,0.002705
22294.500000,3,0.657261,0.666607,0.663066,0.003035
22294.750000,3,0.714510,0.724210,0.720485,0.003269
22295.000000,3,0.774118,0.783759,0.780204,0.003183
22295.250000,3,0.834105,0.844349,0.840267,0.003317
22295.500000,3,0.891870,0.901531,0.897870,0.003099
22295.750000,3,0.944470,0.952758,0.949884,0.002718
22296.000000,3,0.991251,0.998846,0.995837,0.002515
22296.250000,3,1.031300,1.037206,1.035247,0.001957
22296.500000,3,1.067386,1.072742,1.070518,0.001806
22296.750000,3,1.098633,1.104784,1.102041,0.001915
22297.000000,3,1.126302,1.131874,1.129582,0.001763
22297.250000,3,1.148652,1.152018,1.150673,0.001108
22297.500000,3,1.162875,1.165653,1.164316,0.000739
22297.750000,3,1.169846,1.172282,1.170882,0.000794
22298.000000,3,1.172210,1.174682,1.173520,0.000820
22298.250000,3,1.174344,1.176962,1.175435,0.000835
22298.500000,3,1.176923,1.179548,1.178125,0.000723
22298.750000,3,1.180685,1.183321,1.181482,0.000747
22299.000000,3,1.182344,1.185128,1.183235,0.000847
22299.250000,3,1.180492,1.183518,1.181845,0.000878
22299.500000,3,1.175134,1.177860,1.177066,0.001001
22299.750000,3,1.167937,1.171225,1.169994,0.001012
22300.000000,3,1.161479,1.163983,1.162756,0.000758
22300.250000,3,1.153649,1.156280,1.154846,0.000744
22300.500000,3,1.145194,1.147447,1.146585,0.000701
22300.750000,3,1.135230,1.137893,1.136697,0.000810
22301.000000,3,1.124121,1.127335,1.125787,0.000933
22301.250000,3,1.113305,1.116592,1.115402,0.001036
22301.500000,3,1.104828,1.107980,1.106482,0.000846
22301.750000,3,1.099626,1.102049,1.100643,0.000730
22302.000000,3,1.096845,1.100152,1.098221,0.000949
22302.250000,3,1.095636,1.098290,1.096859,0.000730
22302.500000,3,1.094746,1.096998,1.095536,0.000673
22302.750000,3,1.091868,1.093261,1.092685,0.000458
22303.000000,3,1.088260,1.090030,1.089332,0.000541
22303.250000,3,1.085574,1.087225,1.086329,0.000625
22303.500000,3,1.083664,1.085838,1.084509,0.000594
22303.750000,3,1.082554,1.085309,1.083776,0.000818
22304.000000,3,1.082084,1.084354,1.083057,0.000679
22304.250000,3,1.079686,1.081486,1.080564,0.000518
22304.500000,3,1.075393,1.077124,1.076015,0.000578
22304.750000,3,1.070551,1.071617,1.071053,0.000279
22305.000000,3,1.066454,1.068699,1.067441,0.000650
22305.250000,3,1.063292,1.065984,1.064701,0.000723
22305.500000,3,1.062906,1.063958,1.063345,0.000287
22305.750000,3,1.059967,1.061371,1.060886,0.000482
22306.000000,3,1.057174,1.058411,1.057644,0.000395
22306.250000,3,1.051073,1.053071,1.052185,0.000648
22306.500000,3,1.046295,1.048138,1.047207,0.000620
22306.750000,3,1.042094,1.044034,1.042942,0.000658
22307.000000,3,1.040181,1.042107,1.040849,0.000473
22307.250000,3,1.039485,1.041269,1.040028,0.000498
22307.500000,3,1.038720,1.040271,1.039576,0.000523
22307.750000,3,1.036762,1.038554,1.037603,0.000496
22308.000000,3,1.035402,1.036707,1.035909,0.000472
22308.250000,3,1.033716,1.035150,1.034194,0.000410
22308.500000,3,1.033514,1.036278,1.034389,0.000743
22308.750000,3,1.035337,1.037596,1.036596,0.000702
22309.000000,3,1.039996,1.041498,1.040763,0.000478
22309.250000,3,1.044528,1.045826,1.045095,0.000408
22309.500000,3,1.047850,1.049912,1.048747,0.000557
22309.750000,3,1.050941,1.052538,1.051918,0.000500
22310.000000,3,1.053871,1.055510,1.054751,0.000497
22310.250000,3,1.057608,1.059029,1.058270,0.000460
22310.500000,3,1.062030,1.063585,1.062489,0.000436
22310.750000,3,1.065708,1.067362,1.066397,0.000567
22311.000000,3,1.068832,1.070111,1.069426,0.000360
22311.250000,3,1.070266,1.071990,1.070939,0.000494
22311.500000,3,1.071277,1.072780,1.072090,0.000542
22311.750000,3,1.073363,1.074699,1.073947,0.000449
22312.000000,3,1.076924,1.078620,1.077634,0.000558
22312.250000,3,1.081855,1.083723,1.082374,0.000541
22312.500000,3,1.086703,1.088420,1.087488,0.000583
22312.750000,3,1.091405,1.093180,1.092041,0.000580
22313.000000,3,1.096241,1.098204,1.096820,0.000525
22313.250000,3,1.100831,1.103021,1.101906,0.000577
22313.500000,3,1.108401,1.110477,1.109389,0.000660
22313.750000,3,1.118542,1.120571,1.119518,0.000560
22314.000000,3,1.129699,1.131809,1.131089,0.000702
22314.250000,3,1.142080,1.144007,1.143262,0.000584
22314.500000,3,1.153190,1.155320,1.154366,0.000677
22314.750000,3,1.163303,1.165048,1.164051,0.000500
22315.000000,3,1.171943,1.174978,1.173500,0.000804
22315.250000,3,1.181923,1.184345,1.183068,0.000640
22315.500000,3,1.192360,1.194028,1.192922,0.000491
22315.750000,3,1.200809,1.203291,1.202344,0.000730
22316.000000,3,1.209883,1.211641,1.210847,0.000531
22316.250000,3,1.217103,1.218439,1.217798,0.000440
22316.500000,3,1.222250,1.223980,1.223276,0.000544
22316.750000,3,1.229048,1.231035,1.230147,0.000531
22317.000000,3,1.237797,1.239192,1.238597,0.000382
22317.250000,3,1.247614,1.249928,1.248561,0.000696
22317.500000,3,1.257548,1.259755,1.258929,0.000651
22317.750000,3,1.265352,1.268601,1.266836,0.000804
22318.000000,3,1.269125,1.271421,1.270164,0.000632
22318.250000,3,1.268701,1.270959,1.269760,0.000808
22318.500000,3,1.264558,1.266742,1.265665,0.000804
22318.750000,3,1.256800,1.259599,1.257982,0.000788
22319.000000,3,1.243651,1.248628,1.246288,0.001341
22319.250000,3,1.226263,1.231503,1.228862,0.001489
22319.500000,3,1.199871,1.206570,1.203400,0.001961
22319.750000,3,1.165443,1.173317,1.169386,0.002396
22320.000000,3,1.123450,1.133817,1.128703,0.002996
22320.250000,3,1.075986,1.086330,1.080861,0.003191
22320.500000,3,1.022952,1.034085,1.028432,0.003340
22320.750000,3,0.965110,0.977195,0.971085,0.003693
22321.000000,3,0.902639,0.915742,0.908538,0.004013
22321.250000,3,0.835410,0.848069,0.840999,0.003951
22321.500000,3,0.764630,0.777501,0.770609,0.003933
22321.750000,3,0.694433,0.707565,0.700477,0.003945
22322.000000,3,0.628109,0.639746,0.633140,0.003739
22322.250000,3,0.565137,0.576122,0.569995,0.003416
22322.500000,3,0.508164,0.517596,0.512341,0.002946
22322.750000,3,0.456695,0.465341,0.460657,0.002706
22323.000000,3,0.413395,0.420632,0.416591,0.002212
22323.250000,3,0.378778,0.384544,0.381579,0.001774
22323.500000,3,0.354740,0.358793,0.356793,0.001218
22323.750000,3,0.340947,0.342964,0.342102,0.000637
22324.000000,4,0.296594,0.297868,0.297333,0.000324
22324.250000,4,0.301487,0.302833,0.302285,0.000396
22324.500000,4,0.314461,0.316779,0.315842,0.000676
22324.750000,4,0.335616,0.339001,0.337698,0.001086
22325.000000,4,0.364053,0.368757,0.366997,0.001515
22325.250000,4,0.400018,0.405274,0.403463,0.001861
22325.500000,4,0.442631,0.449234,0.446734,0.002160
22325.750000,4,0.491300,0.498605,0.496116,0.002505
22326.000000,4,0.545260,0.552524,0.550269,0.002571
22326.250000,4,0.601880,0.609884,0.607093,0.002719
22326.500000,4,0.658614,0.666977,0.664273,0.002971
22326.750000,4,0.715911,0.723540,0.721042,0.002712
22327.000000,4,0.771660,0.780036,0.777284,0.002835
22327.250000,4,0.828303,0.836734,0.833633,0.002952
22327.500000,4,0.883682,0.891902,0.888802,0.002841
22327.750000,4,0.936853,0.944566,0.941664,0.002641
22328.000000,4,0.984199,0.991122,0.988790,0.002339
22328.250000,4,1.025565,1.030712,1.028723,0.001811
22328.500000,4,1.057928,1.063208,1.061055,0.001702
22328.750000,4,1.085071,1.089857,1.088133,0.001645
22329.000000,4,1.109409,1.113329,1.111760,0.001324
22329.250000,4,1.130608,1.134524,1.132586,0.001218
22329.500000,4,1.147391,1.151020,1.148972,0.000921
22329.750000,4,1.159009,1.161790,1.160492,0.000912
22330.000000,4,1.164771,1.167510,1.165741,0.000905
22330.250000,4,1.166591,1.168321,1.167603,0.000512
22330.500000,4,1.166972,1.169381,1.168001,0.000627
22330.750000,4,1.167952,1.169375,1.168460,0.000520
22331.000000,4,1.166954,1.168809,1.167986,0.000569
22331.250000,4,1.164740,1.166387,1.165498,0.000514
22331.500000,4,1.157455,1.159298,1.158524,0.000591
22331.750000,4,1.147087,1.149628,1.148486,0.000951
22332.000000,4,1.136925,1.138348,1.137479,0.000513
22332.250000,4,1.128532,1.129952,1.129119,0.000448
22332.500000,4,1.125418,1.127059,1.126064,0.000466
22332.750000,4,1.127126,1.128422,1.127492,0.000359
22333.000000,4,1.129518,1.131275,1.130239,0.000511
22333.250000,4,1.130745,1.132170,1.131465,0.000461
22333.500000,4,1.128815,1.130286,1.129312,0.000454
22333.750000,4,1.124287,1.125607,1.125021,0.000416
22334.000000,4,1.120158,1.122119,1.121303,0.000520
22334.250000,4,1.120097,1.121441,1.120747,0.000410
22334.500000,4,1.121697,1.122981,1.122425,0.000401
22334.750000,4,1.124197,1.125341,1.124651,0.000323
22335.000000,4,1.124331,1.125086,1.124804,0.000233
22335.250000,4,1.120470,1.122249,1.121593,0.000491
22335.500000,4,1.116430,1.117555,1.116906,0.000352
22335.750000,4,1.112176,1.114028,1.113079,0.000528
22336.000000,4,1.111121,1.112903,1.111917,0.000472
22336.250000,4,1.112383,1.114243,1.113176,0.000656
22336.500000,4,1.113903,1.115274,1.114532,0.000453
22336.750000,4,1.114064,1.115527,1.114583,0.000407
22337.000000,4,1.110602,1.112314,1.111769,0.000506
22337.250000,4,1.106867,1.108062,1.107616,0.000337
22337.500000,4,1.104351,1.105237,1.104904,0.000262
22337.750000,4,1.104698,1.105797,1.105071,0.000323
22338.000000,4,1.107559,1.109661,1.108797,0.000674
22338.250000,4,1.112523,1.113908,1.113431,0.000381
22338.500000,4,1.117117,1.118269,1.117701,0.000322
22338.750000,4,1.118951,1.120778,1.119723,0.000591
22339.000000,4,1.120055,1.120933,1.120548,0.000282
22339.250000,4,1.121328,1.122475,1.121784,0.000418
22339.500000,4,1.124096,1.125340,1.124823,0.000383
22339.750000,4,1.128503,1.130182,1.129682,0.000443
22340.000000,4,1.142908,1.148462,1.145916,0.001867
22340.250000,4,1.140829,1.141728,1.141195,0.000262
22340.500000,4,1.143947,1.145308,1.144557,0.000382
22340.750000,4,1.146884,1.148171,1.147583,0.000374
22341.000000,4,1.149667,1.151185,1.150552,0.000419
22341.250000,4,1.152797,1.154132,1.153253,0.000378
22341.500000,4,1.155190,1.156304,1.155738,0.000343
22341.750000,4,1.156884,1.158205,1.157545,0.000455
22342.000000,4,1.155928,1.157970,1.157142,0.000623
22342.250000,4,1.155328,1.157508,1.156462,0.000578
22342.500000,4,1.155319,1.156949,1.155862,0.000534
22342.750000,4,1.157859,1.160307,1.158918,0.000654
22343.000000,4,1.163179,1.165391,1.164319,0.000690
22343.250000,4,1.170954,1.173101,1.172169,0.000604
22343.500000,4,1.179362,1.180913,1.180176,0.000640
22343.750000,4,1.186615,1.188826,1.187596,0.000877
22344.000000,4,1.191318,1.193941,1.192846,0.000827
22344.250000,4,1.195435,1.197472,1.196426,0.000693
22344.500000,4,1.197717,1.199531,1.198847,0.000561
22344.750000,4,1.200076,1.202169,1.201366,0.000583
22345.000000,4,1.201398,1.202778,1.202166,0.000452
22345.250000,4,1.199834,1.202277,1.201434,0.000652
22345.500000,4,1.197697,1.199422,1.198656,0.000543
22345.750000,4,1.195094,1.196766,1.196186,0.000457
22346.000000,4,1.193185,1.195084,1.194016,0.000619
22346.250000,4,1.193326,1.195174,1.194346,0.000608
22346.500000,4,1.195606,1.197257,1.196483,0.000532
22346.750000,4,1.198456,1.200882,1.199777,0.000599
22347.000000,4,1.201802,1.203204,1.202706,0.000486
22347.250000,4,1.204138,1.205834,1.204892,0.000524
22347.500000,4,1.206189,1.207280,1.206777,0.000375
22347.750000,4,1.208846,1.209965,1.209312,0.000319
22348.000000,4,1.211239,1.213025,1.212124,0.000620
22348.250000,4,1.214291,1.215947,1.215137,0.000439
22348.500000,4,1.216305,1.217380,1.216822,0.000312
22348.750000,4,1.215866,1.217240,1.216552,0.000395
22349.000000,4,1.212737,1.214414,1.213624,0.000442
22349.250000,4,1.207415,1.209910,1.208603,0.000699
22349.500000,4,1.199990,1.202841,1.201228,0.000878
22349.750000,4,1.191075,1.193477,1.192075,0.000750
22350.000000,4,1.178033,1.180798,1.179090,0.000821
22350.250000,4,1.160607,1.164529,1.162440,0.001197
22350.500000,4,1.139444,1.143987,1.141059,0.001537
22350.750000,4,1.114019,1.119715,1.116152,0.001785
22351.000000,4,1.085595,1.089832,1.087354,0.001521
22351.250000,4,1.054467,1.059638,1.056174,0.001860
22351.500000,4,1.018658,1.025038,1.020791,0.002097
22351.750000,4,0.978795,0.984692,0.980656,0.002123
22352.000000,4,0.933074,0.940028,0.935415,0.002585
22352.250000,4,0.883276,0.890822,0.885664,0.002605
22352.500000,4,0.829670,0.837250,0.832254,0.002659
