# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.242918,0.243502,0.243196,0.000191
22728.250000,1,0.245542,0.246821,0.246082,0.000415
22728.500000,1,0.254087,0.256226,0.255201,0.000802
22728.750000,1,0.268685,0.271798,0.270162,0.001164
22729.000000,1,0.289529,0.293642,0.291351,0.001625
22729.250000,1,0.315552,0.320879,0.317921,0.002054
22729.500000,1,0.346984,0.352873,0.349581,0.002335
22729.750000,1,0.382630,0.389084,0.385530,0.002468
22730.000000,1,0.422352,0.429267,0.425323,0.002643
22730.250000,1,0.464441,0.471961,0.467722,0.002905
22730.500000,1,0.508413,0.516028,0.511698,0.002876
22730.750000,1,0.551723,0.560350,0.555438,0.003084
22731.000000,1,0.595090,0.602480,0.598395,0.002786
22731.250000,1,0.636479,0.644067,0.639762,0.002736
22731.500000,1,0.675618,0.682280,0.678543,0.002424
22731.750000,1,0.711921,0.718353,0.714481,0.002271
22732.000000,1,0.744403,0.749912,0.746768,0.002058
22732.250000,1,0.773017,0.777786,0.774867,0.001848
22732.500000,1,0.796856,0.801477,0.798904,0.001718
22732.750000,1,0.818169,0.822088,0.819708,0.001370
22733.000000,1,0.836195,0.839302,0.837684,0.001127
22733.250000,1,0.851967,0.855236,0.853672,0.001226
22733.500000,1,0.866839,0.869426,0.867710,0.000984
22733.750000,1,0.878768,0.881120,0.879981,0.000905
22734.000000,1,0.889489,0.891807,0.890418,0.000869
22734.250000,1,0.898390,0.900768,0.899207,0.000748
22734.500000,1,0.907283,0.909732,0.908107,0.000782
22734.750000,1,0.915589,0.917846,0.916553,0.000814
22735.000000,1,0.924665,0.926521,0.925317,0.000673
22735.250000,1,0.933078,0.934524,0.933836,0.000524
22735.500000,1,0.940348,0.943585,0.942106,0.000959
22735.750000,1,0.948736,0.950979,0.949747,0.000769
22736.000000,1,0.957298,0.959034,0.958115,0.000589
22736.250000,1,0.965174,0.967094,0.965942,0.000775
22736.500000,1,0.973333,0.974961,0.974095,0.000589
22736.750000,1,0.981155,0.983035,0.981822,0.000617
22737.000000,1,0.989077,0.991308,0.990051,0.000745
22737.250000,1,0.996698,0.998547,0.997758,0.000700
22737.500000,1,1.005062,1.006797,1.005672,0.000557
22737.750000,1,1.013308,1.014948,1.014185,0.000485
22738.000000,1,1.023497,1.025152,1.024251,0.000547
22738.250000,1,1.033677,1.036133,1.034725,0.000822
22738.500000,1,1.045066,1.047891,1.046242,0.000918
22738.750000,1,1.054523,1.056647,1.055587,0.000744
22739.000000,1,1.064749,1.067132,1.065653,0.000820
22739.250000,1,1.074966,1.077346,1.075834,0.000946
22739.500000,1,1.085332,1.087274,1.086043,0.000752
22739.750000,1,1.096030,1.097939,1.096622,0.000683
22740.000000,1,1.106030,1.108154,1.106731,0.000763
22740.250000,1,1.115171,1.117751,1.116425,0.000791
22740.500000,1,1.124628,1.127119,1.125937,0.000902
22740.750000,1,1.135494,1.138941,1.136708,0.001014
22741.000000,1,1.147990,1.149765,1.148603,0.000679
22741.250000,1,1.160015,1.162882,1.161370,0.000979
22741.500000,1,1.173297,1.175148,1.174239,0.000609
22741.750000,1,1.185436,1.187425,1.186254,0.000674
22742.000000,1,1.195634,1.197162,1.196488,0.000547
22742.250000,1,1.205629,1.207517,1.206296,0.000636
22742.500000,1,1.215390,1.217613,1.216544,0.000725
22742.750000,1,1.226343,1.229355,1.227779,0.001150
22743.000000,1,1.237797,1.240837,1.239554,0.000964
22743.250000,1,1.249689,1.253098,1.251089,0.001026
22743.500000,1,1.260355,1.262575,1.260953,0.000776
22743.750000,1,1.268708,1.270157,1.269307,0.000472
22744.000000,1,1.276139,1.278381,1.277200,0.000650
22744.250000,1,1.285001,1.287765,1.286172,0.001049
22744.500000,1,1.295773,1.297662,1.296663,0.000733
22744.750000,1,1.306721,1.309819,1.308060,0.000994
22745.000000,1,1.317549,1.320986,1.318725,0.001184
22745.250000,1,1.327490,1.329270,1.328221,0.000635
22745.500000,1,1.334804,1.336629,1.335777,0.000595
22745.750000,1,1.342347,1.343981,1.342953,0.000489
22746.000000,1,1.350495,1.352885,1.351744,0.000759
22746.250000,1,1.361453,1.363135,1.362356,0.000570
22746.500000,1,1.371628,1.375037,1.373440,0.001217
22746.750000,1,1.383064,1.384871,1.383848,0.000723
22747.000000,1,1.391638,1.392802,1.392160,0.000329
22747.250000,1,1.397963,1.399999,1.398829,0.000762
22747.500000,1,1.403818,1.406267,1.405094,0.000770
22747.750000,1,1.410592,1.413055,1.411838,0.000866
22748.000000,1,1.418666,1.421322,1.419899,0.000849
22748.250000,1,1.426093,1.427809,1.426992,0.000574
22748.500000,1,1.432121,1.433807,1.432641,0.000534
22748.750000,1,1.434386,1.435838,1.435168,0.000503
22749.000000,1,1.433758,1.436138,1.435014,0.000800
22749.250000,1,1.433728,1.434967,1.434265,0.000376
22749.500000,1,1.431911,1.435827,1.433535,0.001162
22749.750000,1,1.430993,1.433677,1.431992,0.000773
22750.000000,1,1.428060,1.431068,1.429344,0.000943
22750.250000,1,1.421765,1.425040,1.423312,0.001121
22750.500000,1,1.412563,1.416653,1.414899,0.001373
22750.750000,1,1.402332,1.407351,1.405230,0.001770
22751.000000,1,1.393561,1.397120,1.395279,0.001142
22751.250000,1,1.384165,1.387814,1.386021,0.001293
22751.500000,1,1.374250,1.377907,1.375960,0.001107
22751.750000,1,1.361769,1.365552,1.363790,0.001349
22752.000000,1,1.348151,1.351513,1.349896,0.001118
22752.250000,1,1.332439,1.335254,1.333933,0.001045
22752.500000,1,1.316587,1.319893,1.318094,0.001065
22752.750000,1,1.302620,1.305553,1.303942,0.001050
22753.000000,1,1.289202,1.292522,1.290572,0.000995
22753.250000,1,1.274644,1.278040,1.276460,0.001298
22753.500000,1,1.258046,1.261617,1.260030,0.001291
22753.750000,1,1.238144,1.241770,1.240109,0.001259
22754.000000,1,1.214379,1.218568,1.216681,0.001511
22754.250000,1,1.187225,1.192520,1.190365,0.001760
22754.500000,1,1.159043,1.163161,1.161525,0.001501
22754.750000,1,1.126442,1.132269,1.130095,0.002273
22755.000000,1,1.091177,1.097746,1.094699,0.002495
22755.250000,1,1.050961,1.056955,1.054370,0.002560
22755.500000,1,1.004376,1.012315,1.009300,0.002978
22755.750000,1,0.955448,0.963378,0.960462,0.003036
22756.000000,1,0.904959,0.912688,0.909402,0.003070
22756.250000,1,0.850307,0.858768,0.855149,0.003176
22756.500000,1,0.793674,0.803462,0.799283,0.003701
22756.750000,1,0.734983,0.743923,0.740329,0.003676
22757.000000,1,0.674989,0.683757,0.680262,0.003688
22757.250000,1,0.614823,0.624114,0.620183,0.003603
22757.500000,1,0.555907,0.564626,0.561340,0.003485
22757.750000,1,0.500677,0.508705,0.505598,0.003306
22758.000000,1,0.449000,0.456699,0.453568,0.003045
22758.250000,1,0.401868,0.408577,0.406020,0.002769
22758.500000,1,0.359800,0.366132,0.363722,0.002542
22758.750000,1,0.324488,0.329353,0.327520,0.002039
22759.000000,1,0.295023,0.299291,0.297808,0.001721
22759.250000,1,0.272795,0.275848,0.274636,0.001237
22759.500000,1,0.256790,0.259156,0.258226,0.000835
22759.750000,1,0.247521,0.248933,0.248160,0.000455
22760.000000,2,0.261741,0.262589,0.262260,0.000257
22760.250000,2,0.264236,0.265554,0.264814,0.000416
22760.500000,2,0.271252,0.273477,0.272155,0.000792
22760.750000,2,0.283929,0.286482,0.285026,0.001014
22761.000000,2,0.301359,0.304933,0.302733,0.001433
22761.250000,2,0.324301,0.328610,0.326023,0.001777
22761.500000,2,0.351959,0.356925,0.354068,0.002051
22761.750000,2,0.384789,0.390175,0.387057,0.002202
22762.000000,2,0.421329,0.427150,0.423741,0.002361
22762.250000,2,0.461639,0.468609,0.464594,0.002824
22762.500000,2,0.505640,0.512557,0.508472,0.002835
22762.750000,2,0.552339,0.560381,0.555772,0.003069
22763.000000,2,0.601146,0.609311,0.604542,0.003216
22763.250000,2,0.650898,0.658669,0.654042,0.003188
22763.500000,2,0.698514,0.706467,0.701959,0.002987
22763.750000,2,0.744852,0.751374,0.747618,0.002614
22764.000000,2,0.787520,0.794923,0.790469,0.002922
22764.250000,2,0.828030,0.834425,0.830484,0.002610
22764.500000,2,0.865214,0.870751,0.867511,0.002218
22764.750000,2,0.899059,0.904250,0.901319,0.002112
22765.000000,2,0.929445,0.933639,0.931107,0.001638
22765.250000,2,0.955084,0.959013,0.956626,0.001581
22765.500000,2,0.976486,0.980040,0.978434,0.001291
22765.750000,2,0.997039,1.001181,0.999163,0.001486
22766.000000,2,1.016737,1.019892,1.018321,0.001303
22766.250000,2,1.036175,1.040488,1.038081,0.001353
22766.500000,2,1.054987,1.058565,1.056814,0.001241
22766.750000,2,1.072860,1.075197,1.074029,0.000997
22767.000000,2,1.088271,1.091051,1.089624,0.000906
22767.250000,2,1.103510,1.106435,1.104732,0.000950
22767.500000,2,1.118840,1.122400,1.120634,0.001183
22767.750000,2,1.136643,1.139857,1.137986,0.001259
22768.000000,2,1.155191,1.158548,1.156738,0.001243
22768.250000,2,1.173156,1.176626,1.175055,0.001144
22768.500000,2,1.190959,1.194686,1.192857,0.001375
22768.750000,2,1.207590,1.211639,1.209670,0.001213
22769.000000,2,1.223930,1.227051,1.225330,0.001158
22769.250000,2,1.239938,1.243373,1.241459,0.001049
22769.500000,2,1.255463,1.259032,1.257277,0.001151
22769.750000,2,1.270649,1.273872,1.272166,0.001101
22770.000000,2,1.284937,1.287110,1.285957,0.000747
22770.250000,2,1.297685,1.298957,1.298360,0.000384
22770.500000,2,1.308797,1.311178,1.309785,0.000850
22770.750000,2,1.321337,1.323468,1.322208,0.000824
22771.000000,2,1.332988,1.335879,1.334417,0.000823
22771.250000,2,1.346610,1.349633,1.348093,0.000916
22771.500000,2,1.359771,1.361751,1.360625,0.000699
22771.750000,2,1.370427,1.371854,1.370964,0.000463
22772.000000,2,1.378754,1.380301,1.379521,0.000486
22772.250000,2,1.385344,1.387469,1.386392,0.000754
22772.500000,2,1.391651,1.394608,1.393040,0.000825
22772.750000,2,1.398942,1.400966,1.399768,0.000686
22773.000000,2,1.404917,1.406855,1.405881,0.000729
22773.250000,2,1.409898,1.412258,1.411233,0.000674
22773.500000,2,1.413011,1.414740,1.413944,0.000608
22773.750000,2,1.414345,1.415665,1.415050,0.000488
22774.000000,2,1.413929,1.415382,1.414542,0.000423
22774.250000,2,1.412482,1.413538,1.413026,0.000356
22774.500000,2,1.411311,1.412878,1.412100,0.000561
22774.750000,2,1.408727,1.410071,1.409401,0.000509
22775.000000,2,1.403780,1.405300,1.404562,0.000453
22775.250000,2,1.398145,1.399473,1.398880,0.000514
22775.500000,2,1.390323,1.392779,1.391482,0.000812
22775.750000,2,1.382713,1.385114,1.384422,0.000800
22776.000000,2,1.386826,1.392342,1.390738,0.001866
22776.250000,2,1.368944,1.370927,1.369975,0.000848
22776.500000,2,1.359843,1.362053,1.360898,0.000829
22776.750000,2,1.348537,1.352251,1.350795,0.001325
22777.000000,2,1.337074,1.340055,1.338530,0.000890
22777.250000,2,1.325058,1.327334,1.326364,0.000880
22777.500000,2,1.312511,1.315344,1.314258,0.001096
22777.750000,2,1.302186,1.304619,1.303092,0.000788
22778.000000,2,1.287845,1.290884,1.289479,0.001113
22778.250000,2,1.273408,1.276757,1.275342,0.001169
22778.500000,2,1.256699,1.260619,1.259072,0.001439
22778.750000,2,1.241092,1.244622,1.243047,0.001307
22779.000000,2,1.224524,1.228047,1.226620,0.001356
22779.250000,2,1.208246,1.211880,1.210176,0.001253
22779.500000,2,1.192079,1.194680,1.193539,0.000956
22779.750000,2,1.174948,1.177899,1.176475,0.001057
22780.000000,2,1.155826,1.160586,1.158543,0.001748
22780.250000,2,1.139353,1.142466,1.140948,0.001132
22780.500000,2,1.123635,1.126416,1.125224,0.001045
22780.750000,2,1.111175,1.112986,1.112285,0.000708
22781.000000,2,1.100549,1.102854,1.101658,0.000863
22781.250000,2,1.090568,1.093185,1.091909,0.000880
22781.500000,2,1.079874,1.083235,1.081521,0.001002
22781.750000,2,1.070494,1.072708,1.071627,0.000807
22782.000000,2,1.061037,1.063232,1.062267,0.000789
22782.250000,2,1.054669,1.056269,1.055396,0.000540
22782.500000,2,1.051460,1.052489,1.051953,0.000354
22782.750000,2,1.050194,1.051201,1.050617,0.000319
22783.000000,2,1.048541,1.050213,1.049446,0.000541
22783.250000,2,1.046373,1.048628,1.047739,0.000842
22783.500000,2,1.044242,1.045437,1.044700,0.000405
22783.750000,2,1.040940,1.042107,1.041745,0.000364
22784.000000,2,1.038699,1.040428,1.039822,0.000547
22784.250000,2,1.038119,1.039396,1.038966,0.000421
22784.500000,2,1.038029,1.039545,1.038909,0.000500
22784.750000,2,1.037338,1.038879,1.038331,0.000472
22785.000000,2,1.033297,1.035758,1.034801,0.000732
22785.250000,2,1.029064,1.030785,1.029929,0.000590
22785.500000,2,1.021982,1.024126,1.023050,0.000650
22785.750000,2,1.015619,1.017141,1.016251,0.000598
22786.000000,2,1.007205,1.008994,1.008228,0.000586
22786.250000,2,0.997873,1.000485,0.999170,0.000886
22786.500000,2,0.984931,0.987695,0.986411,0.000932
22786.750000,2,0.968820,0.971710,0.970532,0.001015
22787.000000,2,0.948703,0.952888,0.950871,0.001366
22787.250000,2,0.926869,0.930961,0.928967,0.001431
22787.500000,2,0.902070,0.906128,0.904362,0.001620
22787.750000,2,0.874084,0.879129,0.877147,0.001944
22788.000000,2,0.842514,0.847733,0.845476,0.002103
22788.250000,2,0.805336,0.811749,0.808943,0.002468
22788.500000,2,0.763686,0.771039,0.767610,0.002744
22788.750000,2,0.718590,0.726321,0.723174,0.002894
22789.000000,2,0.671697,0.679360,0.676338,0.002880
22789.250000,2,0.624089,0.631883,0.628536,0.002987
22789.500000,2,0.574794,0.582923,0.579539,0.002999
22789.750000,2,0.525893,0.533696,0.530507,0.003087
22790.000000,2,0.477124,0.484893,0.481832,0.002897
22790.250000,2,0.431567,0.438819,0.435790,0.002747
22790.500000,2,0.388851,0.395372,0.392758,0.002432
22790.750000,2,0.352224,0.357919,0.355523,0.002053
22791.000000,2,0.320574,0.325200,0.323279,0.001696
22791.250000,2,0.295703,0.299446,0.297996,0.001359
22791.500000,2,0.277431,0.280092,0.279022,0.000915
22791.750000,2,0.266498,0.268185,0.267537,0.000497
22792.000000,3,0.341434,0.341702,0.341559,0.000104
22792.250000,3,0.343756,0.344862,0.344214,0.000402
22792.500000,3,0.351708,0.353787,0.352668,0.000767
22792.750000,3,0.365683,0.368973,0.367029,0.001237
22793.000000,3,0.385837,0.389302,0.387308,0.001440
22793.250000,3,0.411890,0.416040,0.413675,0.001761
22793.500000,3,0.443271,0.448719,0.445624,0.002159
22793.750000,3,0.480412,0.486635,0.483027,0.002531
22794.000000,3,0.523095,0.529888,0.525823,0.002710
22794.250000,3,0.569924,0.577866,0.573377,0.003116
22794.500000,3,0.621279,0.629392,0.624911,0.003161
22794.750000,3,0.675137,0.684027,0.678718,0.003315
22795.000000,3,0.729120,0.738025,0.733170,0.003342
22795.250000,3,0.782989,0.792032,0.787028,0.003371
22795.500000,3,0.835882,0.844796,0.839743,0.003530
22795.750000,3,0.886957,0.895222,0.890518,0.003113
22796.000000,3,0.936700,0.944701,0.940144,0.003080
22796.250000,3,0.982398,0.989448,0.985683,0.002581
22796.500000,3,1.023768,1.031338,1.026932,0.002452
22796.750000,3,1.060824,1.065816,1.062931,0.001941
22797.000000,3,1.091696,1.096950,1.094132,0.001960
22797.250000,3,1.117737,1.122845,1.120296,0.001721
22797.500000,3,1.140630,1.144008,1.142268,0.001217
22797.750000,3,1.157991,1.160924,1.159726,0.001142
22798.000000,3,1.171755,1.173544,1.172618,0.000680
22798.250000,3,1.180052,1.181772,1.180855,0.000482
22798.500000,3,1.184692,1.186708,1.185741,0.000606
22798.750000,3,1.186708,1.187549,1.187186,0.000283
22799.000000,3,1.185421,1.187756,1.186421,0.000727
22799.250000,3,1.182712,1.184842,1.183747,0.000738
22799.500000,3,1.176948,1.178825,1.177654,0.000565
22799.750000,3,1.169153,1.170857,1.169993,0.000704
22800.000000,3,1.162531,1.166043,1.164434,0.001163
22800.250000,3,1.146677,1.148603,1.147514,0.000610
22800.500000,3,1.135019,1.137173,1.135789,0.000663
22800.750000,3,1.123483,1.124770,1.124281,0.000457
22801.000000,3,1.111462,1.113923,1.112735,0.000883
22801.250000,3,1.098620,1.101272,1.099876,0.000857
22801.500000,3,1.085356,1.087607,1.086550,0.000908
22801.750000,3,1.071600,1.073263,1.072678,0.000636
22802.000000,3,1.058216,1.060383,1.059266,0.000875
22802.250000,3,1.046519,1.048656,1.047607,0.000746
22802.500000,3,1.036040,1.037917,1.036759,0.000661
22802.750000,3,1.026183,1.027545,1.026766,0.000481
22803.000000,3,1.015645,1.017615,1.016742,0.000682
22803.250000,3,1.005287,1.007425,1.006438,0.000734
22803.500000,3,0.995859,0.997529,0.996624,0.000601
22803.750000,3,0.987447,0.989129,0.988382,0.000580
22804.000000,3,0.980847,0.982330,0.981516,0.000488
22804.250000,3,0.974756,0.976209,0.975620,0.000548
22804.500000,3,0.968527,0.969000,0.968672,0.000152
22804.750000,3,0.960277,0.961811,0.961125,0.000550
22805.000000,3,0.953311,0.954378,0.953953,0.000341
22805.250000,3,0.946911,0.948095,0.947423,0.000359
22805.500000,3,0.941895,0.942809,0.942538,0.000337
22805.750000,3,0.939342,0.940532,0.939870,0.000409
22806.000000,3,0.938378,0.939061,0.938727,0.000255
22806.250000,3,0.936772,0.938293,0.937718,0.000470
22806.500000,3,0.936254,0.937130,0.936605,0.000282
22806.750000,3,0.935423,0.936633,0.936026,0.000395
22807.000000,3,0.935853,0.937969,0.936551,0.000702
22807.250000,3,0.936614,0.937518,0.937240,0.000311
22807.500000,3,0.938562,0.939659,0.939157,0.000365
22807.750000,3,0.940593,0.941568,0.941132,0.000358
22808.000000,3,0.942095,0.943303,0.942589,0.000395
22808.250000,3,0.942879,0.943865,0.943477,0.000336
22808.500000,3,0.944223,0.945448,0.945016,0.000359
22808.750000,3,0.946628,0.948459,0.947590,0.000520
22809.000000,3,0.951138,0.952041,0.951565,0.000362
22809.250000,3,0.955595,0.957160,0.956266,0.000502
22809.500000,3,0.960125,0.961811,0.961081,0.000561
22809.750000,3,0.965667,0.967766,0.966808,0.000590
22810.000000,3,0.972345,0.973810,0.973074,0.000455
22810.250000,3,0.980003,0.982316,0.980982,0.000814
22810.500000,3,0.990354,0.992561,0.991222,0.000884
22810.750000,3,1.001970,1.004661,1.003131,0.001020
22811.000000,3,1.014431,1.016605,1.015498,0.000810
22811.250000,3,1.025689,1.027796,1.027132,0.000701
22811.500000,3,1.036640,1.038859,1.037771,0.000675
22811.750000,3,1.047644,1.049982,1.048668,0.000900
22812.000000,3,1.059062,1.061063,1.060068,0.000664
22812.250000,3,1.070933,1.072845,1.072047,0.000726
22812.500000,3,1.082334,1.084419,1.083325,0.000781
22812.750000,3,1.092936,1.094827,1.093969,0.000532
22813.000000,3,1.103410,1.104019,1.103670,0.000185
22813.250000,3,1.112553,1.114998,1.113712,0.000937
22813.500000,3,1.124743,1.126605,1.125753,0.000579
22813.750000,3,1.138960,1.142325,1.140353,0.001236
22814.000000,3,1.155473,1.157779,1.156662,0.000868
22814.250000,3,1.171733,1.174269,1.173099,0.000914
22814.500000,3,1.187022,1.189290,1.187812,0.000798
22814.750000,3,1.200258,1.202681,1.201466,0.000862
22815.000000,3,1.214672,1.217471,1.215871,0.000968
22815.250000,3,1.231952,1.234413,1.232930,0.001018
22815.500000,3,1.252031,1.256092,1.253772,0.001795
22815.750000,3,1.275898,1.280975,1.277884,0.001815
22816.000000,3,1.301826,1.305521,1.303338,0.001353
22816.250000,3,1.324053,1.328132,1.325385,0.001492
22816.500000,3,1.343740,1.346970,1.345274,0.001309
22816.750000,3,1.361762,1.365199,1.363368,0.001103
22817.000000,3,1.380289,1.383534,1.381771,0.001358
22817.250000,3,1.398442,1.400961,1.399693,0.001037
22817.500000,3,1.414559,1.417152,1.416079,0.000789
22817.750000,3,1.428629,1.430087,1.429160,0.000518
22818.000000,3,1.435807,1.437742,1.436631,0.000643
22818.250000,3,1.437739,1.439355,1.438570,0.000514
22818.500000,3,1.435767,1.436754,1.436401,0.000341
22818.750000,3,1.430438,1.432479,1.431372,0.000743
22819.000000,3,1.418478,1.421866,1.420592,0.001148
22819.250000,3,1.400730,1.405408,1.403147,0.001619
22819.500000,3,1.372709,1.378766,1.375965,0.002039
22819.750000,3,1.332825,1.341018,1.337726,0.003168
22820.000000,3,1.285718,1.294820,1.291019,0.003427
22820.250000,3,1.231208,1.240714,1.236942,0.003540
22820.500000,3,1.171679,1.181826,1.177773,0.003878
22820.750000,3,1.106395,1.117717,1.112785,0.004198
22821.000000,3,1.034414,1.046852,1.041612,0.004581
22821.250000,3,0.956434,0.969604,0.964229,0.005121
22821.500000,3,0.873958,0.887844,0.882324,0.005377
22821.750000,3,0.790826,0.804708,0.798955,0.005453
22822.000000,3,0.709385,0.722832,0.717254,0.005200
22822.250000,3,0.632029,0.644322,0.639350,0.004776
22822.500000,3,0.560218,0.572316,0.567493,0.004564
22822.750000,3,0.496555,0.507153,0.502964,0.004054
22823.000000,3,0.442434,0.451104,0.447854,0.003307
22823.250000,3,0.400092,0.406666,0.404004,0.002382
22823.500000,3,0.369619,0.374045,0.372418,0.001693
22823.750000,3,0.351651,0.354280,0.353255,0.000864
22824.000000,4,0.285879,0.286820,0.286297,0.000354
22824.250000,4,0.289611,0.291094,0.290466,0.000531
22824.500000,4,0.300486,0.302783,0.301596,0.000805
22824.750000,4,0.319135,0.323125,0.321119,0.001471
22825.000000,4,0.344856,0.349851,0.347122,0.001776
22825.250000,4,0.377850,0.384104,0.380731,0.002352
22825.500000,4,0.416852,0.424035,0.420097,0.002718
22825.750000,4,0.462439,0.470743,0.466096,0.003161
22826.000000,4,0.511466,0.520351,0.515372,0.003309
22826.250000,4,0.564063,0.573388,0.568057,0.003334
22826.500000,4,0.616520,0.625851,0.620539,0.003401
22826.750000,4,0.669376,0.678675,0.673445,0.003443
22827.000000,4,0.720597,0.728740,0.723865,0.003021
22827.250000,4,0.769582,0.777941,0.773133,0.003039
22827.500000,4,0.814199,0.820912,0.817131,0.002619
22827.750000,4,0.853914,0.859884,0.856449,0.002109
22828.000000,4,0.886980,0.891809,0.889068,0.001851
22828.250000,4,0.916346,0.921254,0.918322,0.001924
22828.500000,4,0.941905,0.945895,0.943613,0.001493
22828.750000,4,0.966237,0.971057,0.968588,0.001734
22829.000000,4,0.989522,0.993621,0.991617,0.001544
22829.250000,4,1.010399,1.014059,1.012133,0.001322
22829.500000,4,1.025958,1.028362,1.027139,0.000840
22829.750000,4,1.036296,1.038143,1.037006,0.000594
22830.000000,4,1.041151,1.042123,1.041654,0.000297
22830.250000,4,1.044655,1.045564,1.045054,0.000304
22830.500000,4,1.047070,1.048670,1.047517,0.000524
22830.750000,4,1.049812,1.051009,1.050485,0.000366
22831.000000,4,1.050026,1.051292,1.050540,0.000405
22831.250000,4,1.048296,1.050199,1.049108,0.000593
22831.500000,4,1.043958,1.046371,1.045328,0.000875
22831.750000,4,1.040342,1.042028,1.041330,0.000564
22832.000000,4,1.037141,1.039375,1.038041,0.000730
22832.250000,4,1.034495,1.037186,1.036002,0.000769
22832.500000,4,1.032939,1.035157,1.034047,0.000664
22832.750000,4,1.032059,1.033508,1.032553,0.000440
22833.000000,4,1.028392,1.030789,1.029304,0.000807
22833.250000,4,1.025859,1.026907,1.026376,0.000366
22833.500000,4,1.023421,1.024584,1.024047,0.000394
22833.750000,4,1.024923,1.025792,1.025294,0.000311
22834.000000,4,1.027179,1.027934,1.027534,0.000240
22834.250000,4,1.031560,1.032959,1.032299,0.000481
22834.500000,4,1.034748,1.036866,1.035746,0.000656
22834.750000,4,1.039325,1.040601,1.039927,0.000434
22835.000000,4,1.041998,1.044038,1.042816,0.000636
22835.250000,4,1.047609,1.049426,1.048377,0.000703
22835.500000,4,1.053897,1.056226,1.055289,0.000725
22835.750000,4,1.063521,1.065728,1.064277,0.000817
22836.000000,4,1.071833,1.073894,1.072527,0.000706
22836.250000,4,1.079946,1.081513,1.080679,0.000474
22836.500000,4,1.085571,1.087176,1.086439,0.000473
22836.750000,4,1.091358,1.092621,1.092041,0.000434
22837.000000,4,1.096884,1.098944,1.097660,0.000593
22837.250000,4,1.103330,1.105183,1.104351,0.000559
22837.500000,4,1.109367,1.110797,1.110100,0.000427
22837.750000,4,1.114502,1.116301,1.115554,0.000649
22838.000000,4,1.119539,1.121010,1.120176,0.000626
22838.250000,4,1.124599,1.126257,1.125492,0.000550
22838.500000,4,1.130453,1.133128,1.131444,0.000927
22838.750000,4,1.139360,1.142445,1.140368,0.001119
22839.000000,4,1.149073,1.151369,1.150297,0.000825
22839.250000,4,1.160792,1.164200,1.162146,0.001341
22839.500000,4,1.172284,1.174143,1.172972,0.000742
22839.750000,4,1.183888,1.185550,1.184551,0.000637
22840.000000,4,1.212612,1.232214,1.224788,0.006137
22840.250000,4,1.205870,1.207728,1.206672,0.000607
22840.500000,4,1.215546,1.217995,1.216733,0.000980
22840.750000,4,1.226024,1.227298,1.226486,0.000384
22841.000000,4,1.232888,1.235989,1.234914,0.000891
22841.250000,4,1.243283,1.244687,1.243938,0.000478
22841.500000,4,1.251941,1.253322,1.252669,0.000473
22841.750000,4,1.263598,1.265277,1.264199,0.000692
22842.000000,4,1.275305,1.278131,1.276615,0.000992
22842.250000,4,1.289018,1.290581,1.289944,0.000639
22842.500000,4,1.300046,1.301674,1.300773,0.000580
22842.750000,4,1.309189,1.311936,1.310451,0.000917
22843.000000,4,1.317264,1.318463,1.317845,0.000415
22843.250000,4,1.325347,1.326694,1.325838,0.000397
22843.500000,4,1.333232,1.335383,1.334347,0.000659
22843.750000,4,1.342712,1.344379,1.343296,0.000557
22844.000000,4,1.349403,1.350986,1.350001,0.000546
22844.250000,4,1.354716,1.355276,1.355067,0.000196
22844.500000,4,1.353840,1.355389,1.354835,0.000515
22844.750000,4,1.353173,1.353875,1.353592,0.000222
22845.000000,4,1.352034,1.353417,1.352816,0.000427
22845.250000,4,1.352979,1.354187,1.353642,0.000406
22845.500000,4,1.353396,1.354483,1.354127,0.000353
22845.750000,4,1.353061,1.354700,1.353718,0.000592
22846.000000,4,1.348344,1.350163,1.349126,0.000661
22846.250000,4,1.342550,1.344328,1.343682,0.000521
22846.500000,4,1.335300,1.337294,1.336162,0.000715
22846.750000,4,1.329469,1.330347,1.329863,0.000320
22847.000000,4,1.322660,1.324205,1.323382,0.000504
22847.250000,4,1.315830,1.318262,1.316623,0.000826
22847.500000,4,1.305733,1.308610,1.307075,0.000879
22847.750000,4,1.294772,1.296905,1.295754,0.000676
22848.000000,4,1.280235,1.283168,1.281956,0.000834
22848.250000,4,1.268857,1.270654,1.269828,0.000643
22848.500000,4,1.258187,1.259975,1.259105,0.000608
22848.750000,4,1.250102,1.251332,1.250746,0.000451
22849.000000,4,1.239044,1.240930,1.239750,0.000645
22849.250000,4,1.225463,1.227669,1.226557,0.000970
22849.500000,4,1.207728,1.209884,1.208794,0.000795
22849.750000,4,1.188641,1.191023,1.189902,0.000887
22850.000000,4,1.168798,1.171621,1.170208,0.001074
22850.250000,4,1.149325,1.152114,1.150816,0.001193
22850.500000,4,1.127244,1.131098,1.129265,0.001370
22850.750000,4,1.101467,1.106204,1.103925,0.001722
22851.000000,4,1.067871,1.074389,1.071313,0.002331
22851.250000,4,1.028881,1.036388,1.033073,0.002832
22851.500000,4,0.986490,0.993920,0.990214,0.002729
22851.750000,4,0.941860,0.949731,0.946109,0.002797
22852.000000,4,0.894938,0.903240,0.899416,0.002906
22852.250000,4,0.845352,0.853579,0.850087,0.003245
22852.500000,4,0.791220,0.800592,0.796369,0.003557
