# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256798,0.257629,0.257314,0.000264
22528.250000,1,0.259747,0.261075,0.260511,0.000478
22528.500000,1,0.269128,0.271364,0.270211,0.000816
22528.750000,1,0.284803,0.287994,0.286332,0.001246
22529.000000,1,0.306870,0.310961,0.308813,0.001691
22529.250000,1,0.334969,0.339841,0.337370,0.002020
22529.500000,1,0.368375,0.374560,0.371444,0.002497
22529.750000,1,0.407334,0.413948,0.410725,0.002662
22530.000000,1,0.450710,0.458310,0.454566,0.003007
22530.250000,1,0.498486,0.506144,0.502426,0.003166
22530.500000,1,0.548699,0.557018,0.552818,0.003315
22530.750000,1,0.599907,0.608443,0.604383,0.003460
22531.000000,1,0.651592,0.659001,0.655370,0.003110
22531.250000,1,0.701165,0.708913,0.705332,0.003139
22531.500000,1,0.749450,0.756812,0.753552,0.003099
22531.750000,1,0.796548,0.803933,0.800360,0.002986
22532.000000,1,0.840372,0.847363,0.844449,0.002692
22532.250000,1,0.881072,0.887079,0.884312,0.002427
22532.500000,1,0.916286,0.921378,0.918954,0.001978
22532.750000,1,0.946439,0.951720,0.949365,0.001848
22533.000000,1,0.974284,0.979103,0.976867,0.001745
22533.250000,1,1.000815,1.005894,1.003531,0.001733
22533.500000,1,1.027206,1.031664,1.029723,0.001568
22533.750000,1,1.051179,1.055718,1.053763,0.001678
22534.000000,1,1.071971,1.075864,1.074320,0.001201
22534.250000,1,1.087970,1.091447,1.090401,0.001183
22534.500000,1,1.101914,1.104790,1.103667,0.000891
22534.750000,1,1.115104,1.118669,1.117281,0.001003
22535.000000,1,1.131073,1.134630,1.132877,0.001211
22535.250000,1,1.149337,1.153062,1.151757,0.001279
22535.500000,1,1.169414,1.173031,1.171333,0.001409
22535.750000,1,1.187407,1.191076,1.189287,0.001326
22536.000000,1,1.202016,1.205595,1.204083,0.001019
22536.250000,1,1.213998,1.216389,1.214906,0.000761
22536.500000,1,1.222779,1.225011,1.224073,0.000744
22536.750000,1,1.231180,1.233557,1.232557,0.000716
22537.000000,1,1.240318,1.242042,1.241320,0.000519
22537.250000,1,1.247667,1.249648,1.248414,0.000616
22537.500000,1,1.253417,1.255195,1.254235,0.000510
22537.750000,1,1.257091,1.258562,1.257947,0.000429
22538.000000,1,1.261097,1.263066,1.261949,0.000640
22538.250000,1,1.266259,1.268433,1.267384,0.000571
22538.500000,1,1.272175,1.275522,1.274431,0.000973
22538.750000,1,1.279645,1.281375,1.280793,0.000608
22539.000000,1,1.284971,1.286683,1.285726,0.000496
22539.250000,1,1.287916,1.289606,1.288721,0.000571
22539.500000,1,1.288957,1.290588,1.289679,0.000523
22539.750000,1,1.288631,1.290716,1.289705,0.000608
22540.000000,1,1.290408,1.292479,1.291409,0.000633
22540.250000,1,1.292074,1.293569,1.292912,0.000550
22540.500000,1,1.293798,1.295199,1.294365,0.000538
22540.750000,1,1.294030,1.295156,1.294623,0.000319
22541.000000,1,1.293251,1.294351,1.293868,0.000398
22541.250000,1,1.290326,1.291810,1.291104,0.000464
22541.500000,1,1.286183,1.287106,1.286674,0.000255
22541.750000,1,1.278037,1.279931,1.278793,0.000587
22542.000000,1,1.267388,1.269886,1.268293,0.000768
22542.250000,1,1.253322,1.256759,1.255258,0.000996
22542.500000,1,1.241188,1.243720,1.242348,0.000750
22542.750000,1,1.230356,1.231790,1.231366,0.000420
22543.000000,1,1.223781,1.225819,1.224290,0.000586
22543.250000,1,1.219567,1.222415,1.221043,0.000800
22543.500000,1,1.218477,1.220916,1.219775,0.000694
22543.750000,1,1.217244,1.219223,1.217976,0.000595
22544.000000,1,1.214004,1.215769,1.214673,0.000511
22544.250000,1,1.208505,1.210172,1.209218,0.000525
22544.500000,1,1.203775,1.205645,1.204833,0.000568
22544.750000,1,1.200374,1.202327,1.201235,0.000642
22545.000000,1,1.198536,1.199940,1.199236,0.000415
22545.250000,1,1.196847,1.198430,1.197568,0.000558
22545.500000,1,1.194185,1.195639,1.194842,0.000469
22545.750000,1,1.191071,1.192552,1.191718,0.000437
22546.000000,1,1.188391,1.190442,1.189466,0.000692
22546.250000,1,1.187401,1.189152,1.188512,0.000570
22546.500000,1,1.189104,1.190860,1.190113,0.000488
22546.750000,1,1.191687,1.193471,1.192476,0.000649
22547.000000,1,1.193651,1.195194,1.194359,0.000465
22547.250000,1,1.194155,1.195081,1.194579,0.000305
22547.500000,1,1.192909,1.194776,1.194102,0.000594
22547.750000,1,1.192585,1.194612,1.193769,0.000713
22548.000000,1,1.193712,1.195206,1.194491,0.000522
22548.250000,1,1.194171,1.195962,1.195065,0.000555
22548.500000,1,1.194503,1.195434,1.195021,0.000335
22548.750000,1,1.193071,1.193949,1.193545,0.000241
22549.000000,1,1.189803,1.191429,1.190847,0.000442
22549.250000,1,1.187186,1.188424,1.187860,0.000476
22549.500000,1,1.185103,1.186205,1.185865,0.000349
22549.750000,1,1.183375,1.185353,1.184585,0.000603
22550.000000,1,1.183891,1.184739,1.184184,0.000267
22550.250000,1,1.182473,1.183333,1.182913,0.000266
22550.500000,1,1.179311,1.180896,1.180095,0.000486
22550.750000,1,1.175997,1.177855,1.176776,0.000521
22551.000000,1,1.171998,1.173799,1.172975,0.000546
22551.250000,1,1.168835,1.170123,1.169464,0.000431
22551.500000,1,1.164645,1.166694,1.165610,0.000670
22551.750000,1,1.160237,1.162306,1.161070,0.000540
22552.000000,1,1.154590,1.157068,1.155509,0.000815
22552.250000,1,1.148068,1.149011,1.148439,0.000329
22552.500000,1,1.139484,1.142113,1.140718,0.000866
22552.750000,1,1.130777,1.133672,1.132273,0.001037
22553.000000,1,1.121544,1.124367,1.123103,0.000837
22553.250000,1,1.111451,1.113974,1.112892,0.000897
22553.500000,1,1.099887,1.103208,1.101344,0.001159
22553.750000,1,1.087300,1.090698,1.089226,0.001165
22554.000000,1,1.075304,1.078404,1.076748,0.001147
22554.250000,1,1.062099,1.065373,1.063609,0.001177
22554.500000,1,1.048061,1.051083,1.049424,0.001177
22554.750000,1,1.029801,1.034175,1.031951,0.001616
22555.000000,1,1.008371,1.012757,1.010450,0.001543
22555.250000,1,0.981177,0.987174,0.984252,0.002009
22555.500000,1,0.949846,0.956021,0.952756,0.002355
22555.750000,1,0.912438,0.919326,0.915929,0.002745
22556.000000,1,0.871153,0.878481,0.875123,0.002884
22556.250000,1,0.824608,0.833207,0.829186,0.003244
22556.500000,1,0.774804,0.783838,0.779200,0.003591
22556.750000,1,0.721924,0.731090,0.726562,0.003551
22557.000000,1,0.667583,0.676089,0.672052,0.003582
22557.250000,1,0.612889,0.621860,0.617424,0.003611
22557.500000,1,0.559035,0.567470,0.563416,0.003367
22557.750000,1,0.507145,0.515485,0.511314,0.003422
22558.000000,1,0.458041,0.465886,0.461848,0.003115
22558.250000,1,0.412573,0.419419,0.416096,0.002766
22558.500000,1,0.371952,0.378001,0.374932,0.002465
22558.750000,1,0.337170,0.342447,0.339753,0.002106
22559.000000,1,0.308170,0.312809,0.310450,0.001871
22559.250000,1,0.285927,0.289296,0.287557,0.001350
22559.500000,1,0.269946,0.272589,0.271128,0.000952
22559.750000,1,0.260079,0.261656,0.260837,0.000502
22560.000000,2,0.284271,0.285272,0.284809,0.000302
22560.250000,2,0.286652,0.287517,0.287216,0.000266
22560.500000,2,0.293494,0.295094,0.294211,0.000593
22560.750000,2,0.305153,0.307223,0.306186,0.000790
22561.000000,2,0.320993,0.324023,0.322498,0.001130
22561.250000,2,0.341669,0.345184,0.343637,0.001304
22561.500000,2,0.366981,0.370910,0.368984,0.001553
22561.750000,2,0.396748,0.401485,0.399095,0.001845
22562.000000,2,0.430098,0.435871,0.433214,0.002213
22562.250000,2,0.468422,0.473709,0.471199,0.002268
22562.500000,2,0.507751,0.513840,0.511055,0.002313
22562.750000,2,0.548126,0.554042,0.551454,0.002367
22563.000000,2,0.587559,0.593701,0.590726,0.002280
22563.250000,2,0.625277,0.631752,0.628975,0.002330
22563.500000,2,0.663784,0.669602,0.666715,0.002323
22563.750000,2,0.700686,0.706447,0.703594,0.002154
22564.000000,2,0.735965,0.740877,0.738473,0.001935
22564.250000,2,0.767364,0.771806,0.769751,0.001716
22564.500000,2,0.793134,0.797581,0.795350,0.001616
22564.750000,2,0.813977,0.817445,0.815904,0.001148
22565.000000,2,0.831775,0.834102,0.833033,0.000896
22565.250000,2,0.847741,0.850364,0.849324,0.000969
22565.500000,2,0.864058,0.866805,0.865660,0.000980
22565.750000,2,0.880750,0.882944,0.881868,0.000706
22566.000000,2,0.894690,0.897483,0.896115,0.000934
22566.250000,2,0.906554,0.908609,0.907563,0.000724
22566.500000,2,0.914956,0.916529,0.915759,0.000407
22566.750000,2,0.920893,0.922587,0.921869,0.000601
22567.000000,2,0.925985,0.927545,0.926905,0.000463
22567.250000,2,0.930492,0.931249,0.930922,0.000231
22567.500000,2,0.932353,0.933697,0.933188,0.000408
22567.750000,2,0.932932,0.934306,0.933588,0.000397
22568.000000,2,0.932534,0.934301,0.933566,0.000551
22568.250000,2,0.934670,0.935905,0.935203,0.000343
22568.500000,2,0.938787,0.941205,0.939953,0.000766
22568.750000,2,0.948275,0.950069,0.949124,0.000692
22569.000000,2,0.959418,0.961490,0.960252,0.000766
22569.250000,2,0.969204,0.971919,0.971086,0.000916
22569.500000,2,0.978882,0.981309,0.980062,0.000825
22569.750000,2,0.986769,0.988642,0.987568,0.000688
22570.000000,2,0.993340,0.995352,0.994120,0.000596
22570.250000,2,1.000713,1.002656,1.001619,0.000602
22570.500000,2,1.007735,1.009020,1.008492,0.000386
22570.750000,2,1.014472,1.015763,1.015072,0.000437
22571.000000,2,1.018857,1.020204,1.019433,0.000436
22571.250000,2,1.022386,1.024285,1.023088,0.000579
22571.500000,2,1.026293,1.027548,1.026981,0.000373
22571.750000,2,1.031930,1.033611,1.032977,0.000505
22572.000000,2,1.042092,1.044564,1.043187,0.000863
22572.250000,2,1.044423,1.046111,1.045257,0.000612
22572.500000,2,1.046498,1.048373,1.047161,0.000495
22572.750000,2,1.046306,1.047632,1.046890,0.000497
22573.000000,2,1.046323,1.047340,1.046773,0.000364
22573.250000,2,1.050104,1.051604,1.051052,0.000489
22573.500000,2,1.059912,1.061718,1.060772,0.000748
22573.750000,2,1.073549,1.076397,1.074927,0.001045
22574.000000,2,1.089263,1.091856,1.090552,0.000920
22574.250000,2,1.102861,1.104528,1.103576,0.000576
22574.500000,2,1.111838,1.114297,1.113095,0.000680
22574.750000,2,1.120097,1.122046,1.121313,0.000575
22575.000000,2,1.129981,1.132707,1.131140,0.000749
22575.250000,2,1.142100,1.144824,1.143668,0.000975
22575.500000,2,1.155920,1.158658,1.157146,0.000994
22575.750000,2,1.167530,1.169383,1.168576,0.000669
22576.000000,2,1.182162,1.187436,1.184549,0.001995
22576.250000,2,1.180283,1.181012,1.180642,0.000217
22576.500000,2,1.184844,1.186768,1.185314,0.000593
22576.750000,2,1.192536,1.194553,1.193623,0.000723
22577.000000,2,1.202418,1.205773,1.204235,0.001102
22577.250000,2,1.214314,1.217048,1.215907,0.000970
22577.500000,2,1.224179,1.226390,1.225231,0.000722
22577.750000,2,1.230274,1.232306,1.231401,0.000683
22578.000000,2,1.234754,1.236225,1.235333,0.000468
22578.250000,2,1.239196,1.241109,1.240229,0.000559
22578.500000,2,1.246712,1.248355,1.247303,0.000521
22578.750000,2,1.254373,1.256646,1.255775,0.000677
22579.000000,2,1.262161,1.264394,1.263033,0.000678
22579.250000,2,1.266954,1.268825,1.268077,0.000566
22579.500000,2,1.269847,1.271358,1.270713,0.000489
22579.750000,2,1.273690,1.275838,1.274693,0.000691
22580.000000,2,1.280235,1.282640,1.281593,0.000779
22580.250000,2,1.290578,1.294070,1.292456,0.001104
22580.500000,2,1.304249,1.307853,1.306163,0.001172
22580.750000,2,1.318667,1.321253,1.319979,0.000835
22581.000000,2,1.330582,1.332946,1.331472,0.000759
22581.250000,2,1.339879,1.342592,1.341119,0.000894
22581.500000,2,1.348230,1.350041,1.349014,0.000613
22581.750000,2,1.354352,1.357409,1.355699,0.000971
22582.000000,2,1.359866,1.361911,1.360963,0.000599
22582.250000,2,1.363203,1.364807,1.363980,0.000551
22582.500000,2,1.363817,1.365747,1.364917,0.000495
22582.750000,2,1.364367,1.366381,1.365134,0.000599
22583.000000,2,1.366155,1.368078,1.367306,0.000623
22583.250000,2,1.370936,1.374935,1.372838,0.001167
22583.500000,2,1.380628,1.384077,1.381998,0.001268
22583.750000,2,1.390829,1.394322,1.392359,0.001185
22584.000000,2,1.400251,1.402964,1.401385,0.000937
22584.250000,2,1.407951,1.410650,1.408967,0.000872
22584.500000,2,1.412491,1.415206,1.413830,0.000981
22584.750000,2,1.416090,1.420922,1.418049,0.001365
22585.000000,2,1.420961,1.424460,1.422703,0.001159
22585.250000,2,1.424258,1.427758,1.425931,0.001126
22585.500000,2,1.423589,1.427178,1.425782,0.001108
22585.750000,2,1.419835,1.423247,1.420864,0.001016
22586.000000,2,1.408131,1.412015,1.410162,0.001193
22586.250000,2,1.392506,1.396491,1.394329,0.001159
22586.500000,2,1.371099,1.375737,1.373139,0.001565
22586.750000,2,1.344130,1.349691,1.346535,0.001818
22587.000000,2,1.311479,1.317951,1.314145,0.002169
22587.250000,2,1.273190,1.279665,1.276030,0.002462
22587.500000,2,1.228002,1.235170,1.231482,0.002901
22587.750000,2,1.179561,1.188215,1.183259,0.003289
22588.000000,2,1.126929,1.135513,1.130703,0.003363
22588.250000,2,1.071001,1.079771,1.074781,0.003563
22588.500000,2,1.009854,1.019807,1.014468,0.003938
22588.750000,2,0.945629,0.956028,0.950417,0.004257
22589.000000,2,0.877524,0.888287,0.882189,0.004437
22589.250000,2,0.806188,0.817397,0.811660,0.004481
22589.500000,2,0.734180,0.745800,0.739260,0.004455
22589.750000,2,0.661657,0.672908,0.667499,0.004534
22590.000000,2,0.592398,0.603235,0.597632,0.004443
22590.250000,2,0.526949,0.536896,0.531761,0.004158
22590.500000,2,0.466749,0.475704,0.471157,0.003777
22590.750000,2,0.414046,0.422116,0.418163,0.003311
22591.000000,2,0.370385,0.376408,0.373184,0.002593
22591.250000,2,0.335384,0.340133,0.337678,0.002058
22591.500000,2,0.309794,0.313402,0.311564,0.001453
22591.750000,2,0.294750,0.296722,0.295718,0.000814
22592.000000,3,0.312666,0.313797,0.313472,0.000378
22592.250000,3,0.315400,0.316969,0.316343,0.000491
22592.500000,3,0.323523,0.326134,0.325097,0.000859
22592.750000,3,0.338169,0.341146,0.339635,0.001205
22593.000000,3,0.357877,0.361779,0.359744,0.001532
22593.250000,3,0.382825,0.387233,0.384964,0.001813
22593.500000,3,0.412159,0.417520,0.414798,0.002130
22593.750000,3,0.446475,0.452375,0.449425,0.002424
22594.000000,3,0.485854,0.492508,0.488943,0.002651
22594.250000,3,0.529702,0.536750,0.533195,0.002994
22594.500000,3,0.577399,0.585612,0.581257,0.003317
22594.750000,3,0.627740,0.635553,0.631524,0.003248
22595.000000,3,0.677559,0.685295,0.681178,0.003246
22595.250000,3,0.725988,0.733585,0.729718,0.003025
22595.500000,3,0.772480,0.779846,0.775936,0.002936
22595.750000,3,0.816739,0.824394,0.820387,0.002911
22596.000000,3,0.857796,0.865340,0.861841,0.002842
22596.250000,3,0.895632,0.901346,0.898370,0.002104
22596.500000,3,0.926460,0.931205,0.928927,0.001768
22596.750000,3,0.950717,0.954612,0.952918,0.001335
22597.000000,3,0.969795,0.974369,0.972462,0.001360
22597.250000,3,0.986927,0.989915,0.988775,0.001048
22597.500000,3,1.001543,1.004240,1.003104,0.000909
22597.750000,3,1.012785,1.014615,1.013850,0.000576
22598.000000,3,1.019322,1.020784,1.019974,0.000399
22598.250000,3,1.019676,1.021303,1.020459,0.000501
22598.500000,3,1.016803,1.018588,1.017684,0.000602
22598.750000,3,1.014753,1.017111,1.015829,0.000628
22599.000000,3,1.016582,1.017547,1.017190,0.000283
22599.250000,3,1.022216,1.024231,1.023191,0.000612
22599.500000,3,1.030069,1.031739,1.030978,0.000561
22599.750000,3,1.037177,1.038949,1.038282,0.000503
22600.000000,3,1.042905,1.044499,1.043708,0.000470
22600.250000,3,1.042974,1.043932,1.043562,0.000264
22600.500000,3,1.041450,1.042920,1.042134,0.000513
22600.750000,3,1.039383,1.040692,1.040122,0.000420
22601.000000,3,1.036097,1.037678,1.036902,0.000526
22601.250000,3,1.031727,1.032746,1.032218,0.000366
22601.500000,3,1.023984,1.026642,1.025383,0.000774
22601.750000,3,1.017547,1.019711,1.018586,0.000715
22602.000000,3,1.014180,1.015670,1.014921,0.000478
22602.250000,3,1.015627,1.016991,1.016440,0.000463
22602.500000,3,1.021164,1.022892,1.022367,0.000516
22602.750000,3,1.028419,1.030805,1.030003,0.000694
22603.000000,3,1.035120,1.036228,1.035729,0.000359
22603.250000,3,1.036566,1.038236,1.037389,0.000443
22603.500000,3,1.036785,1.038013,1.037422,0.000415
22603.750000,3,1.037567,1.039357,1.038684,0.000518
22604.000000,3,1.043871,1.045490,1.044702,0.000508
22604.250000,3,1.054148,1.057062,1.055506,0.000921
22604.500000,3,1.067975,1.070911,1.069254,0.000809
22604.750000,3,1.081180,1.083050,1.082397,0.000627
22605.000000,3,1.092292,1.094173,1.093387,0.000548
22605.250000,3,1.100407,1.102068,1.101477,0.000657
22605.500000,3,1.106762,1.108675,1.107951,0.000566
22605.750000,3,1.113511,1.114914,1.114420,0.000449
22606.000000,3,1.119998,1.122209,1.121201,0.000634
22606.250000,3,1.126322,1.128018,1.127234,0.000576
22606.500000,3,1.131372,1.133139,1.132276,0.000509
22606.750000,3,1.135397,1.136434,1.136069,0.000282
22607.000000,3,1.138421,1.139778,1.139064,0.000399
22607.250000,3,1.141173,1.142550,1.141939,0.000463
22607.500000,3,1.144167,1.145452,1.144734,0.000451
22607.750000,3,1.146118,1.147544,1.146707,0.000418
22608.000000,3,1.147584,1.149373,1.148288,0.000600
22608.250000,3,1.148918,1.150971,1.149959,0.000591
22608.500000,3,1.153452,1.154654,1.153882,0.000368
22608.750000,3,1.159493,1.161703,1.160350,0.000664
22609.000000,3,1.167123,1.168839,1.168049,0.000559
22609.250000,3,1.173943,1.175705,1.174721,0.000518
22609.500000,3,1.178612,1.180206,1.179471,0.000495
22609.750000,3,1.181822,1.182884,1.182437,0.000305
22610.000000,3,1.184264,1.186058,1.185221,0.000546
22610.250000,3,1.188536,1.191113,1.189541,0.000686
22610.500000,3,1.194434,1.196331,1.195173,0.000588
22610.750000,3,1.198495,1.200904,1.199941,0.000694
22611.000000,3,1.201921,1.203182,1.202523,0.000376
22611.250000,3,1.200489,1.201949,1.201183,0.000456
22611.500000,3,1.198121,1.199808,1.199109,0.000636
22611.750000,3,1.197895,1.198810,1.198400,0.000358
22612.000000,3,1.199713,1.201798,1.200927,0.000593
22612.250000,3,1.204131,1.205267,1.204636,0.000321
22612.500000,3,1.205842,1.207324,1.206603,0.000541
22612.750000,3,1.203667,1.204410,1.204072,0.000259
22613.000000,3,1.197127,1.198492,1.197695,0.000376
22613.250000,3,1.190349,1.192097,1.191271,0.000533
22613.500000,3,1.189582,1.191083,1.190412,0.000398
22613.750000,3,1.194732,1.198158,1.196606,0.000881
22614.000000,3,1.207358,1.211861,1.209576,0.001387
22614.250000,3,1.223263,1.227348,1.225300,0.001349
22614.500000,3,1.237359,1.240807,1.239406,0.001058
22614.750000,3,1.248809,1.251198,1.250055,0.000878
22615.000000,3,1.256630,1.259623,1.258246,0.000913
22615.250000,3,1.264479,1.267537,1.265875,0.000925
22615.500000,3,1.273626,1.275615,1.274709,0.000742
22615.750000,3,1.281923,1.284725,1.283362,0.001033
22616.000000,3,1.290237,1.291828,1.291061,0.000474
22616.250000,3,1.294783,1.296431,1.295502,0.000543
22616.500000,3,1.297110,1.298433,1.297806,0.000406
22616.750000,3,1.299311,1.300363,1.299726,0.000360
22617.000000,3,1.302381,1.304115,1.303396,0.000588
22617.250000,3,1.307197,1.309047,1.308162,0.000632
22617.500000,3,1.310697,1.313193,1.312122,0.000881
22617.750000,3,1.311996,1.313526,1.312847,0.000489
22618.000000,3,1.309158,1.310774,1.310071,0.000511
22618.250000,3,1.301483,1.303670,1.302148,0.000736
22618.500000,3,1.289982,1.293986,1.291920,0.001044
22618.750000,3,1.276569,1.279789,1.277742,0.000916
22619.000000,3,1.258367,1.261959,1.260003,0.001271
22619.250000,3,1.234409,1.238979,1.236228,0.001718
22619.500000,3,1.203888,1.209775,1.206376,0.002139
22619.750000,3,1.165558,1.172850,1.168866,0.002629
22620.000000,3,1.120834,1.128454,1.124828,0.002956
22620.250000,3,1.070207,1.078590,1.074303,0.003186
22620.500000,3,1.012952,1.022621,1.017930,0.003495
22620.750000,3,0.950777,0.961677,0.956087,0.003993
22621.000000,3,0.884449,0.895999,0.889763,0.004432
22621.250000,3,0.814139,0.826427,0.820257,0.004583
22621.500000,3,0.743514,0.754937,0.749596,0.004639
22621.750000,3,0.673835,0.684644,0.679441,0.004384
22622.000000,3,0.606562,0.617309,0.611726,0.004255
22622.250000,3,0.543016,0.552661,0.547846,0.003986
22622.500000,3,0.484873,0.494292,0.489574,0.003591
22622.750000,3,0.434319,0.442254,0.438422,0.003187
22623.000000,3,0.392252,0.398313,0.395369,0.002449
22623.250000,3,0.358922,0.364040,0.361452,0.001941
22623.500000,3,0.334931,0.338983,0.337014,0.001343
22623.750000,3,0.321092,0.323156,0.322071,0.000638
22624.000000,4,0.305708,0.306555,0.306094,0.000290
22624.250000,4,0.308777,0.310499,0.309749,0.000628
22624.500000,4,0.319572,0.322216,0.321022,0.001129
22624.750000,4,0.337719,0.342092,0.340111,0.001645
22625.000000,4,0.363967,0.369268,0.366888,0.002067
22625.250000,4,0.398190,0.404315,0.401462,0.002617
22625.500000,4,0.439351,0.447057,0.443145,0.003028
22625.750000,4,0.486660,0.495064,0.490953,0.003447
22626.000000,4,0.538985,0.548509,0.543665,0.003709
22626.250000,4,0.594946,0.604348,0.599755,0.003895
22626.500000,4,0.652849,0.662445,0.657800,0.003757
22626.750000,4,0.711430,0.720164,0.716326,0.003699
22627.000000,4,0.768805,0.777822,0.773351,0.003743
22627.250000,4,0.823806,0.832245,0.828488,0.003439
22627.500000,4,0.877071,0.885524,0.881299,0.003383
22627.750000,4,0.927245,0.936136,0.931404,0.003396
22628.000000,4,0.975093,0.982804,0.978832,0.002857
22628.250000,4,1.018480,1.024437,1.021635,0.002458
22628.500000,4,1.056482,1.061766,1.059134,0.002150
22628.750000,4,1.089014,1.093524,1.091314,0.001833
22629.000000,4,1.116611,1.120759,1.118611,0.001626
22629.250000,4,1.139741,1.143914,1.141838,0.001494
22629.500000,4,1.160253,1.163478,1.161859,0.001141
22629.750000,4,1.177167,1.180095,1.178795,0.000930
22630.000000,4,1.190248,1.192591,1.191449,0.000795
22630.250000,4,1.199515,1.201629,1.200355,0.000552
22630.500000,4,1.204763,1.206500,1.205686,0.000453
22630.750000,4,1.207728,1.209899,1.208735,0.000629
22631.000000,4,1.209149,1.210367,1.209803,0.000403
22631.250000,4,1.206932,1.209709,1.208420,0.000939
22631.500000,4,1.202040,1.205341,1.203479,0.000976
22631.750000,4,1.194829,1.198508,1.196737,0.001212
22632.000000,4,1.187590,1.190436,1.189103,0.000860
22632.250000,4,1.181401,1.184356,1.182787,0.000897
22632.500000,4,1.178833,1.181076,1.179863,0.000849
22632.750000,4,1.179208,1.181352,1.180578,0.000680
22633.000000,4,1.180698,1.182934,1.181686,0.000695
22633.250000,4,1.181158,1.182769,1.181973,0.000499
22633.500000,4,1.179288,1.181060,1.180156,0.000680
22633.750000,4,1.176537,1.178458,1.177382,0.000588
22634.000000,4,1.174541,1.175911,1.175165,0.000435
22634.250000,4,1.174975,1.176380,1.175893,0.000434
22634.500000,4,1.177360,1.178371,1.177851,0.000278
22634.750000,4,1.178789,1.179974,1.179317,0.000338
22635.000000,4,1.176910,1.178318,1.177752,0.000440
22635.250000,4,1.172314,1.174352,1.173201,0.000660
22635.500000,4,1.167337,1.168725,1.167979,0.000497
22635.750000,4,1.163411,1.164907,1.164157,0.000583
22636.000000,4,1.163042,1.164427,1.163553,0.000428
22636.250000,4,1.162417,1.163701,1.163150,0.000386
22636.500000,4,1.160976,1.162387,1.161800,0.000471
22636.750000,4,1.156723,1.158568,1.157704,0.000627
22637.000000,4,1.151038,1.153619,1.151968,0.000772
22637.250000,4,1.145524,1.147191,1.146412,0.000596
22637.500000,4,1.141200,1.143074,1.141906,0.000679
22637.750000,4,1.136967,1.138125,1.137532,0.000420
22638.000000,4,1.131823,1.133443,1.132542,0.000552
22638.250000,4,1.123065,1.125715,1.124344,0.000726
22638.500000,4,1.113858,1.116153,1.114877,0.000622
22638.750000,4,1.107278,1.109434,1.108006,0.000641
22639.000000,4,1.105591,1.108014,1.106072,0.000714
22639.250000,4,1.107770,1.110889,1.109249,0.001003
22639.500000,4,1.115912,1.118457,1.117103,0.000802
22639.750000,4,1.124113,1.126993,1.125269,0.000988
22640.000000,4,1.133591,1.135671,1.134423,0.000677
22640.250000,4,1.132331,1.133464,1.133062,0.000339
22640.500000,4,1.132876,1.134483,1.133790,0.000467
22640.750000,4,1.133412,1.134777,1.134072,0.000351
22641.000000,4,1.132769,1.134117,1.133388,0.000395
22641.250000,4,1.129220,1.131184,1.130174,0.000553
22641.500000,4,1.122280,1.124663,1.123214,0.000751
22641.750000,4,1.112004,1.115192,1.113876,0.000970
22642.000000,4,1.104961,1.106761,1.105765,0.000641
22642.250000,4,1.101829,1.103414,1.102513,0.000470
22642.500000,4,1.104508,1.106626,1.105807,0.000590
22642.750000,4,1.112295,1.114093,1.113352,0.000531
22643.000000,4,1.119288,1.121213,1.120385,0.000683
22643.250000,4,1.123089,1.124202,1.123690,0.000351
22643.500000,4,1.122252,1.124202,1.123581,0.000558
22643.750000,4,1.121726,1.123023,1.122336,0.000399
22644.000000,4,1.123438,1.124963,1.124229,0.000503
22644.250000,4,1.129498,1.132194,1.130766,0.000790
22644.500000,4,1.139119,1.142453,1.140424,0.001249
22644.750000,4,1.148698,1.151171,1.149928,0.000828
22645.000000,4,1.154802,1.156572,1.155626,0.000560
22645.250000,4,1.157086,1.158896,1.158027,0.000580
22645.500000,4,1.157695,1.159553,1.158693,0.000607
22645.750000,4,1.158614,1.160473,1.159406,0.000614
22646.000000,4,1.160141,1.162055,1.161052,0.000604
22646.250000,4,1.162045,1.163341,1.162702,0.000419
22646.500000,4,1.160760,1.162486,1.161790,0.000441
22646.750000,4,1.157363,1.160999,1.158636,0.000989
22647.000000,4,1.154701,1.156455,1.155510,0.000578
22647.250000,4,1.153004,1.155109,1.154051,0.000707
22647.500000,4,1.155202,1.157500,1.156520,0.000721
22647.750000,4,1.159507,1.162221,1.160886,0.000920
22648.000000,4,1.165341,1.168173,1.166777,0.000856
22648.250000,4,1.169317,1.171451,1.170598,0.000678
22648.500000,4,1.171695,1.173534,1.172457,0.000554
22648.750000,4,1.172216,1.174531,1.173154,0.000696
22649.000000,4,1.172708,1.174211,1.173466,0.000566
22649.250000,4,1.172568,1.174697,1.173410,0.000546
22649.500000,4,1.170379,1.172039,1.171257,0.000477
22649.750000,4,1.165111,1.167188,1.165994,0.000727
22650.000000,4,1.155762,1.157459,1.156697,0.000573
22650.250000,4,1.143128,1.145991,1.144687,0.001103
22650.500000,4,1.127783,1.130416,1.129069,0.000973
22650.750000,4,1.108864,1.112705,1.110947,0.001326
22651.000000,4,1.085175,1.090710,1.088157,0.001943
22651.250000,4,1.057116,1.063035,1.060163,0.002158
22651.500000,4,1.022167,1.028308,1.025360,0.002380
22651.750000,4,0.981797,0.989477,0.985584,0.002905
22652.000000,4,0.937703,0.945803,0.941877,0.003061
22652.250000,4,0.891062,0.899630,0.895319,0.003453
22652.500000,4,0.840465,0.850057,0.845651,0.003554
