# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.285927,0.286879,0.286421,0.000311
22528.250000,1,0.287498,0.290293,0.289477,0.000786
22528.500000,1,0.299310,0.301944,0.300586,0.001030
22528.750000,1,0.316130,0.321967,0.319756,0.001969
22529.000000,1,0.346435,0.352142,0.349197,0.002316
22529.250000,1,0.383049,0.391404,0.387656,0.003111
22529.500000,1,0.430175,0.438346,0.434176,0.003339
22529.750000,1,0.479426,0.489976,0.485123,0.003857
22530.000000,1,0.534780,0.543816,0.538880,0.003727
22530.250000,1,0.588288,0.599583,0.594443,0.004214
22530.500000,1,0.648296,0.658979,0.653396,0.004400
22530.750000,1,0.708899,0.721652,0.715750,0.004813
22531.000000,1,0.777057,0.788366,0.783000,0.004641
22531.250000,1,0.845622,0.857981,0.851882,0.004854
22531.500000,1,0.913271,0.924271,0.918926,0.004523
22531.750000,1,0.972796,0.982449,0.978131,0.003810
22532.000000,1,1.020725,1.028218,1.025106,0.002714
22532.250000,1,1.054526,1.061255,1.057705,0.002305
22532.500000,1,1.079112,1.083429,1.080850,0.001379
22532.750000,1,1.097093,1.102752,1.099669,0.001742
22533.000000,1,1.118137,1.123830,1.120693,0.001566
22533.250000,1,1.140787,1.148029,1.144084,0.002186
22533.500000,1,1.164122,1.170493,1.167113,0.001802
22533.750000,1,1.178937,1.183285,1.181136,0.001358
22534.000000,1,1.177561,1.183107,1.180579,0.001845
22534.250000,1,1.160639,1.167602,1.164100,0.002211
22534.500000,1,1.136876,1.143628,1.140719,0.002223
22534.750000,1,1.116684,1.123196,1.119888,0.001858
22535.000000,1,1.108717,1.112633,1.110616,0.001310
22535.250000,1,1.112554,1.117090,1.114194,0.001470
22535.500000,1,1.124855,1.129364,1.126522,0.001250
22535.750000,1,1.136607,1.140352,1.137750,0.001100
22536.000000,1,1.139386,1.145018,1.140915,0.001607
22536.250000,1,1.127941,1.140092,1.131765,0.003484
22536.500000,1,1.112215,1.118280,1.115127,0.001769
22536.750000,1,1.099277,1.102611,1.100731,0.001040
22537.000000,1,1.097452,1.102024,1.098988,0.001244
22537.250000,1,1.107274,1.112306,1.109991,0.001499
22537.500000,1,1.130803,1.137304,1.132856,0.002114
22537.750000,1,1.154981,1.159724,1.157043,0.001415
22538.000000,1,1.174098,1.179431,1.175717,0.001566
22538.250000,1,1.181570,1.335707,1.199327,0.048220
22538.500000,1,1.179380,1.204943,1.183798,0.007735
22538.750000,1,1.172125,1.174172,1.173346,0.000815
22539.000000,1,1.170921,1.173272,1.171787,0.000640
22539.250000,1,1.174271,1.180025,1.177884,0.001725
22539.500000,1,1.189405,1.194299,1.191497,0.001455
22539.750000,1,1.201300,1.208185,1.205649,0.001960
22540.000000,1,1.212791,1.215864,1.213982,0.000939
22540.250000,1,1.207818,1.212460,1.210531,0.001278
22540.500000,1,1.193505,1.198560,1.196018,0.001363
22540.750000,1,1.173385,1.177519,1.175143,0.001444
22541.000000,1,1.153044,1.156005,1.154806,0.001001
22541.250000,1,1.137897,1.141486,1.140279,0.001065
22541.500000,1,1.132797,1.136106,1.134875,0.000968
22541.750000,1,1.133811,1.137513,1.136642,0.001099
22542.000000,1,1.139342,1.142874,1.141037,0.001054
22542.250000,1,1.137031,1.142418,1.140412,0.001493
22542.500000,1,1.130810,1.134424,1.132723,0.001086
22542.750000,1,1.114364,1.119620,1.117015,0.001570
22543.000000,1,1.097717,1.101274,1.099583,0.001071
22543.250000,1,1.082963,1.088440,1.086374,0.001582
22543.500000,1,1.080029,1.083054,1.081786,0.001022
22543.750000,1,1.082431,1.088459,1.086560,0.001860
22544.000000,1,1.096394,1.100939,1.099124,0.001554
22544.250000,1,1.106467,1.113293,1.111197,0.002142
22544.500000,1,1.117328,1.120845,1.119372,0.001190
22544.750000,1,1.116895,1.122799,1.120919,0.001813
22545.000000,1,1.118007,1.121365,1.119684,0.001114
22545.250000,1,1.115624,1.121419,1.119703,0.001935
22545.500000,1,1.121975,1.126948,1.124915,0.001758
22545.750000,1,1.129951,1.137717,1.135253,0.002414
22546.000000,1,1.144101,1.149917,1.147406,0.001863
22546.250000,1,1.152195,1.157964,1.155886,0.001813
22546.500000,1,1.157236,1.160669,1.159263,0.001255
22546.750000,1,1.154164,1.158703,1.157014,0.001635
22547.000000,1,1.152027,1.155834,1.154368,0.001315
22547.250000,1,1.150600,1.155933,1.154630,0.001753
22547.500000,1,1.157962,1.162889,1.160828,0.001718
22547.750000,1,1.167250,1.173560,1.171603,0.001918
22548.000000,1,1.181882,1.187048,1.184692,0.001728
22548.250000,1,1.190085,1.197582,1.194894,0.002149
22548.500000,1,1.198651,1.202688,1.200644,0.001336
22548.750000,1,1.198681,1.203690,1.201592,0.001414
22549.000000,1,1.199569,1.202445,1.201029,0.001062
22549.250000,1,1.197332,1.202019,1.200559,0.001351
22549.500000,1,1.201113,1.204355,1.202806,0.000948
22549.750000,1,1.203476,1.208792,1.207006,0.001490
22550.000000,1,1.211393,1.214322,1.212802,0.000773
22550.250000,1,1.214327,1.217540,1.216848,0.000950
22550.500000,1,1.217202,1.218484,1.217915,0.000419
22550.750000,1,1.212449,1.214473,1.213864,0.000680
22551.000000,1,1.206195,1.208100,1.207031,0.000668
22551.250000,1,1.198346,1.200658,1.199289,0.000592
22551.500000,1,1.192856,1.195069,1.194092,0.000699
22551.750000,1,1.190114,1.193552,1.192231,0.000980
22552.000000,1,1.193593,1.194981,1.194306,0.000476
22552.250000,1,1.193354,1.196905,1.195498,0.001005
22552.500000,1,1.192625,1.194876,1.194123,0.000591
22552.750000,1,1.184374,1.187780,1.186433,0.001002
22553.000000,1,1.173132,1.176339,1.174945,0.001032
22553.250000,1,1.160289,1.163468,1.162039,0.001104
22553.500000,1,1.150702,1.153635,1.152481,0.000839
22553.750000,1,1.145410,1.147202,1.146456,0.000559
22554.000000,1,1.141611,1.144035,1.142715,0.000688
22554.250000,1,1.135032,1.136919,1.135905,0.000745
22554.500000,1,1.119609,1.124010,1.121904,0.001626
22554.750000,1,1.095448,1.101179,1.098487,0.002094
22555.000000,1,1.064812,1.071895,1.068600,0.002726
22555.250000,1,1.032748,1.038387,1.035743,0.002159
22555.500000,1,1.000238,1.006222,1.003517,0.002458
22555.750000,1,0.967421,0.973437,0.970657,0.002326
22556.000000,1,0.930422,0.938698,0.935005,0.003015
22556.250000,1,0.887476,0.895749,0.891619,0.003198
22556.500000,1,0.835304,0.845166,0.840159,0.003915
22556.750000,1,0.776926,0.786772,0.781592,0.003988
22557.000000,1,0.716445,0.726475,0.721352,0.004152
22557.250000,1,0.657821,0.667711,0.662777,0.003848
22557.500000,1,0.603090,0.612386,0.607955,0.003897
22557.750000,1,0.551066,0.560015,0.555616,0.003364
22558.000000,1,0.501355,0.509892,0.505697,0.003518
22558.250000,1,0.453291,0.461491,0.457214,0.003111
22558.500000,1,0.408050,0.415732,0.412045,0.002956
22558.750000,1,0.369073,0.375619,0.372273,0.002415
22559.000000,1,0.337494,0.342520,0.340179,0.002015
22559.250000,1,0.313605,0.317619,0.315403,0.001408
22559.500000,1,0.297306,0.300167,0.298716,0.001078
22559.750000,1,0.287399,0.289652,0.288413,0.000685
22560.000000,2,0.275929,0.277131,0.276531,0.000327
22560.250000,2,0.278147,0.278998,0.278484,0.000263
22560.500000,2,0.283981,0.285347,0.284734,0.000514
22560.750000,2,0.293363,0.295289,0.294464,0.000755
22561.000000,2,0.306463,0.309142,0.307954,0.001034
22561.250000,2,0.323206,0.326458,0.324942,0.001292
22561.500000,2,0.344301,0.348155,0.346318,0.001577
22561.750000,2,0.369667,0.374460,0.372134,0.001977
22562.000000,2,0.400787,0.406633,0.403851,0.002385
22562.250000,2,0.437053,0.443463,0.440210,0.002554
22562.500000,2,0.476285,0.483060,0.479824,0.002735
22562.750000,2,0.515447,0.521886,0.518984,0.002531
22563.000000,2,0.552567,0.557782,0.555188,0.002278
22563.250000,2,0.585237,0.590524,0.587911,0.002113
22563.500000,2,0.616569,0.620752,0.618735,0.001792
22563.750000,2,0.647898,0.653099,0.650658,0.002058
22564.000000,2,0.682237,0.687987,0.685115,0.002276
22564.250000,2,0.717410,0.722910,0.720006,0.002352
22564.500000,2,0.749427,0.754321,0.752003,0.001953
22564.750000,2,0.774028,0.776909,0.775430,0.001127
22565.000000,2,0.787869,0.790449,0.789036,0.000772
22565.250000,2,0.794748,0.796384,0.795578,0.000512
22565.500000,2,0.799779,0.802332,0.800905,0.000813
22565.750000,2,0.808967,0.812996,0.810847,0.001253
22566.000000,2,0.826376,0.831123,0.828704,0.001535
22566.250000,2,0.849163,0.854088,0.851510,0.001782
22566.500000,2,0.873008,0.878092,0.875516,0.001804
22566.750000,2,0.891976,0.896474,0.894143,0.001431
22567.000000,2,0.903016,0.905908,0.904278,0.000984
22567.250000,2,0.905961,0.909112,0.907701,0.001138
22567.500000,2,0.908573,0.911177,0.909854,0.000953
22567.750000,2,0.912499,0.917179,0.914901,0.001378
22568.000000,2,0.925276,0.930076,0.927660,0.001619
22568.250000,2,0.943358,0.948795,0.945896,0.001870
22568.500000,2,0.964662,0.969503,0.966906,0.001762
22568.750000,2,0.983377,0.987676,0.985343,0.001434
22569.000000,2,0.995803,0.998407,0.996948,0.000895
22569.250000,2,1.000680,1.002155,1.001246,0.000429
22569.500000,2,0.999308,1.001303,1.000398,0.000668
22569.750000,2,0.997650,0.999613,0.998800,0.000533
22570.000000,2,0.998944,1.000800,0.999915,0.000682
22570.250000,2,1.004648,1.006881,1.005830,0.000753
22570.500000,2,1.013568,1.016830,1.015681,0.001142
22570.750000,2,1.025578,1.027791,1.026684,0.000784
22571.000000,2,1.033447,1.034821,1.034193,0.000458
22571.250000,2,1.032826,1.034858,1.033627,0.000725
22571.500000,2,1.023697,1.026721,1.025325,0.001022
22571.750000,2,1.009877,1.013711,1.011943,0.001241
22572.000000,2,0.999326,1.002422,1.000876,0.001077
22572.250000,2,0.993923,0.996793,0.995306,0.000854
22572.500000,2,0.997480,1.000638,0.999158,0.000864
22572.750000,2,1.008047,1.012199,1.010089,0.001126
22573.000000,2,1.022698,1.025428,1.024272,0.000772
22573.250000,2,1.034320,1.037014,1.035765,0.000774
22573.500000,2,1.041141,1.042409,1.041962,0.000472
22573.750000,2,1.042656,1.044662,1.043518,0.000553
22574.000000,2,1.044971,1.045989,1.045608,0.000319
22574.250000,2,1.052312,1.054600,1.053569,0.000710
22574.500000,2,1.069237,1.072455,1.070867,0.001213
22574.750000,2,1.093743,1.098689,1.095979,0.001835
22575.000000,2,1.122629,1.127842,1.125185,0.001915
22575.250000,2,1.150768,1.155191,1.152601,0.001584
22575.500000,2,1.172990,1.177220,1.174819,0.001349
22575.750000,2,1.190055,1.193255,1.191275,0.001192
22576.000000,2,1.204911,1.208095,1.206018,0.001084
22576.250000,2,1.219176,1.223888,1.221548,0.001831
22576.500000,2,1.238867,1.243476,1.240918,0.001687
22576.750000,2,1.260671,1.265554,1.262837,0.001714
22577.000000,2,1.280696,1.286726,1.283637,0.001938
22577.250000,2,1.298760,1.302508,1.300368,0.001145
22577.500000,2,1.310819,1.314915,1.312135,0.001264
22577.750000,2,1.319119,1.322105,1.320530,0.001061
22578.000000,2,1.326706,1.329916,1.328353,0.000914
22578.250000,2,1.336289,1.338625,1.337236,0.000718
22578.500000,2,1.346052,1.349315,1.348003,0.000909
22578.750000,2,1.357612,1.360710,1.359248,0.001100
22579.000000,2,1.367907,1.370744,1.369262,0.000739
22579.250000,2,1.375396,1.377333,1.376339,0.000672
22579.500000,2,1.379252,1.381008,1.380056,0.000632
22579.750000,2,1.378714,1.380846,1.379768,0.000617
22580.000000,2,1.376963,1.378615,1.377969,0.000549
22580.250000,2,1.373569,1.375416,1.374726,0.000504
22580.500000,2,1.370343,1.372705,1.372001,0.000682
22580.750000,2,1.369362,1.371172,1.370161,0.000520
22581.000000,2,1.369232,1.370822,1.369954,0.000545
22581.250000,2,1.368724,1.370895,1.369976,0.000648
22581.500000,2,1.367100,1.369519,1.368181,0.000658
22581.750000,2,1.363193,1.365365,1.364372,0.000768
22582.000000,2,1.356824,1.360181,1.358425,0.001020
22582.250000,2,1.351009,1.354330,1.352490,0.001031
22582.500000,2,1.347610,1.349379,1.348395,0.000678
22582.750000,2,1.346973,1.348428,1.347822,0.000518
22583.000000,2,1.348633,1.350493,1.349493,0.000576
22583.250000,2,1.350969,1.352349,1.351800,0.000473
22583.500000,2,1.350763,1.353337,1.352241,0.000833
22583.750000,2,1.349504,1.351815,1.350541,0.000674
22584.000000,2,1.347761,1.349785,1.348647,0.000585
22584.250000,2,1.346177,1.348674,1.347559,0.000871
22584.500000,2,1.349044,1.351325,1.350452,0.000641
22584.750000,2,1.355444,1.358086,1.356990,0.000832
22585.000000,2,1.362785,1.365257,1.363785,0.000670
22585.250000,2,1.367645,1.369762,1.368935,0.000795
22585.500000,2,1.369046,1.371193,1.370050,0.000573
22585.750000,2,1.366065,1.367588,1.366915,0.000499
22586.000000,2,1.361040,1.362881,1.361816,0.000508
22586.250000,2,1.354349,1.355465,1.354937,0.000344
22586.500000,2,1.346247,1.348644,1.347608,0.000907
22586.750000,2,1.335257,1.338072,1.336463,0.000835
22587.000000,2,1.317108,1.321790,1.319591,0.001488
22587.250000,2,1.290951,1.296678,1.293686,0.002367
22587.500000,2,1.254614,1.261964,1.258131,0.003036
22587.750000,2,1.211583,1.219139,1.215242,0.003094
22588.000000,2,1.161677,1.170224,1.165758,0.003622
22588.250000,2,1.106112,1.115978,1.110896,0.003987
22588.500000,2,1.046043,1.056812,1.051131,0.004400
22588.750000,2,0.979146,0.991197,0.985126,0.004881
22589.000000,2,0.907021,0.919844,0.913411,0.005154
22589.250000,2,0.829954,0.843528,0.837057,0.005465
22589.500000,2,0.751375,0.764969,0.758511,0.005627
22589.750000,2,0.673589,0.686914,0.680588,0.005426
22590.000000,2,0.599483,0.611768,0.605875,0.005080
22590.250000,2,0.529928,0.541895,0.536349,0.004641
22590.500000,2,0.468681,0.478567,0.473933,0.004087
22590.750000,2,0.414272,0.423024,0.419021,0.003574
22591.000000,2,0.368461,0.375678,0.372470,0.003006
22591.250000,2,0.331672,0.337426,0.334800,0.002360
22591.500000,2,0.304686,0.308660,0.306762,0.001676
22591.750000,2,0.287635,0.290135,0.289013,0.000891
22592.000000,3,0.280638,0.281477,0.280866,0.000244
22592.250000,3,0.282868,0.284320,0.283719,0.000480
22592.500000,3,0.291496,0.293788,0.292843,0.000829
22592.750000,3,0.306755,0.310422,0.308897,0.001401
22593.000000,3,0.330104,0.335164,0.332838,0.001913
22593.250000,3,0.361305,0.368159,0.364777,0.002426
22593.500000,3,0.399588,0.406467,0.402831,0.002666
22593.750000,3,0.441067,0.448367,0.444816,0.002881
22594.000000,3,0.485243,0.492880,0.488865,0.003175
22594.250000,3,0.531178,0.539294,0.535059,0.003236
22594.500000,3,0.580442,0.589304,0.584682,0.003437
22594.750000,3,0.634594,0.645017,0.639411,0.003966
22595.000000,3,0.693627,0.703962,0.698251,0.004136
22595.250000,3,0.753598,0.764479,0.758493,0.004417
22595.500000,3,0.811149,0.820788,0.815296,0.003777
22595.750000,3,0.860458,0.868448,0.864319,0.003212
22596.000000,3,0.901498,0.909732,0.905171,0.002962
22596.250000,3,0.937457,0.945214,0.940838,0.002832
22596.500000,3,0.972355,0.980053,0.975962,0.002806
22596.750000,3,1.009565,1.018715,1.013770,0.003350
22597.000000,3,1.049700,1.057908,1.053720,0.002960
22597.250000,3,1.089215,1.096500,1.092687,0.002714
22597.500000,3,1.121449,1.129358,1.125030,0.002689
22597.750000,3,1.145508,1.150819,1.148174,0.001694
22598.000000,3,1.159856,1.163269,1.161557,0.001124
22598.250000,3,1.166658,1.170025,1.168807,0.001136
22598.500000,3,1.171834,1.174756,1.173164,0.000945
22598.750000,3,1.177464,1.179573,1.178448,0.000668
22599.000000,3,1.184108,1.186975,1.185180,0.000933
22599.250000,3,1.191143,1.193466,1.192313,0.000695
22599.500000,3,1.196720,1.198850,1.198016,0.000555
22599.750000,3,1.198593,1.199960,1.199268,0.000497
22600.000000,3,1.197896,1.205118,1.200743,0.002849
22600.250000,3,1.182345,1.185440,1.184034,0.001141
22600.500000,3,1.166697,1.171489,1.169059,0.001671
22600.750000,3,1.150368,1.154995,1.152537,0.001614
22601.000000,3,1.136786,1.140578,1.138653,0.001238
22601.250000,3,1.126873,1.130785,1.128598,0.001317
22601.500000,3,1.119379,1.123585,1.121113,0.001329
22601.750000,3,1.112097,1.115590,1.113809,0.001139
22602.000000,3,1.099898,1.104732,1.102561,0.001479
22602.250000,3,1.082627,1.088920,1.085740,0.001992
22602.500000,3,1.062430,1.067553,1.065037,0.001738
22602.750000,3,1.042551,1.047849,1.045347,0.001827
22603.000000,3,1.029139,1.032744,1.031027,0.001167
22603.250000,3,1.024197,1.026455,1.025137,0.000895
22603.500000,3,1.025108,1.027092,1.026331,0.000547
22603.750000,3,1.029300,1.031430,1.030574,0.000727
22604.000000,3,1.033599,1.034803,1.034274,0.000365
22604.250000,3,1.033231,1.034490,1.033759,0.000421
22604.500000,3,1.029762,1.031130,1.030332,0.000397
22604.750000,3,1.027675,1.029119,1.028543,0.000528
22605.000000,3,1.030664,1.034121,1.032385,0.000951
22605.250000,3,1.041943,1.046116,1.043993,0.001400
22605.500000,3,1.059828,1.064680,1.062251,0.001737
22605.750000,3,1.080795,1.086947,1.083779,0.001757
22606.000000,3,1.100777,1.105898,1.103268,0.001795
22606.250000,3,1.115887,1.120655,1.118390,0.001416
22606.500000,3,1.126412,1.129959,1.128042,0.001068
22606.750000,3,1.134869,1.137321,1.136013,0.000920
22607.000000,3,1.142585,1.144886,1.143551,0.000807
22607.250000,3,1.151353,1.154167,1.152154,0.000912
22607.500000,3,1.160120,1.162686,1.161642,0.000839
22607.750000,3,1.168072,1.170526,1.169486,0.000782
22608.000000,3,1.173868,1.176408,1.175220,0.000778
22608.250000,3,1.177336,1.179347,1.178864,0.000598
22608.500000,3,1.181009,1.182606,1.181927,0.000475
22608.750000,3,1.184412,1.186745,1.185621,0.000690
22609.000000,3,1.189599,1.192160,1.190502,0.000725
22609.250000,3,1.195602,1.197350,1.196479,0.000587
22609.500000,3,1.201664,1.203376,1.202721,0.000540
22609.750000,3,1.207648,1.209052,1.208315,0.000448
22610.000000,3,1.211774,1.213005,1.212197,0.000376
22610.250000,3,1.214153,1.215924,1.215058,0.000564
22610.500000,3,1.215262,1.216390,1.215899,0.000334
22610.750000,3,1.215629,1.216711,1.216139,0.000356
22611.000000,3,1.214941,1.216675,1.215797,0.000463
22611.250000,3,1.214280,1.215835,1.215257,0.000515
22611.500000,3,1.214952,1.216088,1.215688,0.000346
22611.750000,3,1.215849,1.218418,1.217117,0.000698
22612.000000,3,1.217678,1.220096,1.218905,0.000657
22612.250000,3,1.218691,1.221167,1.219902,0.000723
22612.500000,3,1.217337,1.219850,1.218592,0.000676
22612.750000,3,1.215423,1.216387,1.215945,0.000343
22613.000000,3,1.211112,1.212962,1.212037,0.000650
22613.250000,3,1.207193,1.209152,1.208218,0.000605
22613.500000,3,1.204858,1.206248,1.205484,0.000482
22613.750000,3,1.203230,1.204223,1.203749,0.000320
22614.000000,3,1.201289,1.202825,1.201938,0.000566
22614.250000,3,1.198608,1.199730,1.199126,0.000371
22614.500000,3,1.194079,1.196317,1.194971,0.000615
22614.750000,3,1.189656,1.191326,1.190782,0.000575
22615.000000,3,1.186666,1.189889,1.188126,0.000927
22615.250000,3,1.186975,1.189626,1.188845,0.000844
22615.500000,3,1.190402,1.193260,1.191998,0.001055
22615.750000,3,1.195887,1.199806,1.197982,0.001261
22616.000000,3,1.202838,1.206751,1.205261,0.001322
22616.250000,3,1.210038,1.213447,1.212024,0.001183
22616.500000,3,1.215752,1.219775,1.217981,0.001184
22616.750000,3,1.222469,1.225244,1.224078,0.001087
22617.000000,3,1.226937,1.229827,1.228832,0.000965
22617.250000,3,1.231148,1.234394,1.233018,0.000906
22617.500000,3,1.234391,1.237134,1.235715,0.000900
22617.750000,3,1.234668,1.236739,1.235760,0.000561
22618.000000,3,1.231301,1.232986,1.232009,0.000551
22618.250000,3,1.221969,1.225222,1.223449,0.000986
22618.500000,3,1.208253,1.211717,1.210126,0.001239
22618.750000,3,1.189618,1.193892,1.191876,0.001589
22619.000000,3,1.166436,1.170936,1.168448,0.001655
22619.250000,3,1.136457,1.142193,1.139325,0.002430
22619.500000,3,1.101441,1.108556,1.105132,0.002685
22619.750000,3,1.060213,1.069183,1.065061,0.003181
22620.000000,3,1.014424,1.023180,1.019029,0.003627
22620.250000,3,0.960652,0.971174,0.966130,0.004083
22620.500000,3,0.901241,0.912741,0.906975,0.004416
22620.750000,3,0.837299,0.849732,0.843787,0.004847
22621.000000,3,0.771735,0.784307,0.778004,0.004964
22621.250000,3,0.705016,0.717839,0.711772,0.005014
22621.500000,3,0.640243,0.653237,0.647059,0.004875
22621.750000,3,0.579013,0.591079,0.584770,0.004697
22622.000000,3,0.519389,0.530820,0.525211,0.004260
22622.250000,3,0.464121,0.474578,0.469424,0.003810
22622.500000,3,0.414505,0.423897,0.418983,0.003457
22622.750000,3,0.372030,0.379842,0.375655,0.002844
22623.000000,3,0.337603,0.344070,0.340464,0.002346
22623.250000,3,0.311808,0.316444,0.313962,0.001706
22623.500000,3,0.294282,0.297843,0.295787,0.001175
22623.750000,3,0.284360,0.286782,0.285261,0.000740
22624.000000,4,0.279514,0.280233,0.279792,0.000225
22624.250000,4,0.282494,0.283511,0.283077,0.000361
22624.500000,4,0.291868,0.293814,0.292761,0.000703
22624.750000,4,0.307059,0.310300,0.308620,0.001251
22625.000000,4,0.328621,0.332664,0.330628,0.001665
22625.250000,4,0.357114,0.362100,0.359508,0.002112
22625.500000,4,0.392858,0.399319,0.395902,0.002605
22625.750000,4,0.436188,0.444032,0.439885,0.003300
22626.000000,4,0.486544,0.495605,0.490738,0.003595
22626.250000,4,0.541524,0.551030,0.546004,0.003922
22626.500000,4,0.598536,0.608103,0.603247,0.003917
22626.750000,4,0.656206,0.665475,0.660528,0.003801
22627.000000,4,0.712881,0.721844,0.717136,0.003657
22627.250000,4,0.767592,0.777045,0.772174,0.003816
22627.500000,4,0.821880,0.830777,0.826355,0.003630
22627.750000,4,0.873784,0.883269,0.878261,0.003542
22628.000000,4,0.923058,0.931207,0.927397,0.003164
22628.250000,4,0.967019,0.973907,0.970901,0.002685
22628.500000,4,1.005356,1.011698,1.008455,0.002433
22628.750000,4,1.035662,1.040113,1.037995,0.001638
22629.000000,4,1.057589,1.061426,1.059553,0.001265
22629.250000,4,1.073436,1.077030,1.074990,0.001005
22629.500000,4,1.083890,1.088428,1.085886,0.001263
22629.750000,4,1.094319,1.097333,1.095746,0.000889
22630.000000,4,1.104470,1.108390,1.106727,0.001118
22630.250000,4,1.117142,1.120521,1.119113,0.001018
22630.500000,4,1.129330,1.133487,1.131633,0.001124
22630.750000,4,1.139655,1.142895,1.141280,0.000890
22631.000000,4,1.144620,1.147548,1.145692,0.001159
22631.250000,4,1.143584,1.146052,1.144846,0.000879
22631.500000,4,1.139719,1.142503,1.141270,0.000915
22631.750000,4,1.137722,1.140663,1.138870,0.000908
22632.000000,4,1.139645,1.141920,1.140896,0.000804
22632.250000,4,1.145911,1.148249,1.147204,0.000730
22632.500000,4,1.154372,1.156861,1.155773,0.000714
22632.750000,4,1.160415,1.163244,1.162053,0.000965
22633.000000,4,1.163047,1.164962,1.164106,0.000553
22633.250000,4,1.160794,1.162876,1.161711,0.000713
22633.500000,4,1.157595,1.159248,1.158283,0.000559
22633.750000,4,1.156769,1.158867,1.157834,0.000638
22634.000000,4,1.160893,1.163147,1.162021,0.000699
22634.250000,4,1.168462,1.171279,1.170004,0.001045
22634.500000,4,1.176865,1.179414,1.178239,0.000872
22634.750000,4,1.183070,1.183997,1.183466,0.000312
22635.000000,4,1.184251,1.185320,1.184813,0.000303
22635.250000,4,1.182358,1.183915,1.183307,0.000424
22635.500000,4,1.181331,1.182649,1.182075,0.000397
22635.750000,4,1.182960,1.184915,1.183680,0.000637
22636.000000,4,1.188480,1.191456,1.189658,0.001029
22636.250000,4,1.196888,1.199803,1.198530,0.001036
22636.500000,4,1.207373,1.210202,1.208811,0.000788
22636.750000,4,1.216644,1.218191,1.217631,0.000557
22637.000000,4,1.222684,1.225161,1.223994,0.000787
22637.250000,4,1.226333,1.227179,1.226795,0.000309
22637.500000,4,1.226110,1.227123,1.226629,0.000348
22637.750000,4,1.222644,1.224421,1.223477,0.000520
22638.000000,4,1.217005,1.219326,1.218506,0.000675
22638.250000,4,1.213057,1.214272,1.213548,0.000327
22638.500000,4,1.209338,1.210508,1.209819,0.000307
22638.750000,4,1.208032,1.210239,1.209052,0.000604
22639.000000,4,1.209385,1.211574,1.210550,0.000631
22639.250000,4,1.212400,1.213230,1.212904,0.000240
22639.500000,4,1.213169,1.214780,1.214303,0.000472
22639.750000,4,1.212433,1.213795,1.213277,0.000407
22640.000000,4,1.212091,1.215478,1.213548,0.000875
22640.250000,4,1.207413,1.208173,1.207882,0.000199
22640.500000,4,1.205673,1.207264,1.206405,0.000468
22640.750000,4,1.206166,1.207633,1.206765,0.000443
22641.000000,4,1.206817,1.208197,1.207392,0.000405
22641.250000,4,1.206300,1.207612,1.206903,0.000470
22641.500000,4,1.202749,1.204354,1.203624,0.000445
22641.750000,4,1.196829,1.199105,1.197951,0.000746
22642.000000,4,1.190949,1.192746,1.192023,0.000533
22642.250000,4,1.186536,1.187901,1.187344,0.000406
22642.500000,4,1.185268,1.186786,1.186068,0.000578
22642.750000,4,1.185329,1.187571,1.186565,0.000849
22643.000000,4,1.186077,1.188099,1.187049,0.000617
22643.250000,4,1.184560,1.186656,1.185581,0.000697
22643.500000,4,1.180345,1.182748,1.181777,0.000784
22643.750000,4,1.176516,1.178427,1.177609,0.000645
22644.000000,4,1.173209,1.175403,1.174317,0.000715
22644.250000,4,1.171643,1.174293,1.173051,0.000754
22644.500000,4,1.172287,1.175060,1.174040,0.000899
22644.750000,4,1.172877,1.175204,1.174352,0.000708
22645.000000,4,1.172277,1.174357,1.173440,0.000694
22645.250000,4,1.169624,1.172535,1.171333,0.000937
22645.500000,4,1.166736,1.169179,1.167918,0.000880
22645.750000,4,1.163861,1.167187,1.165360,0.001063
22646.000000,4,1.163721,1.166136,1.165008,0.000812
22646.250000,4,1.165508,1.168811,1.167271,0.001122
22646.500000,4,1.168816,1.172535,1.170738,0.001240
22646.750000,4,1.172267,1.175698,1.174179,0.001187
22647.000000,4,1.176268,1.179812,1.177725,0.001138
22647.250000,4,1.178754,1.180054,1.179464,0.000510
22647.500000,4,1.177883,1.180260,1.179008,0.000747
22647.750000,4,1.176268,1.178064,1.177464,0.000626
22648.000000,4,1.173420,1.174528,1.173886,0.000349
22648.250000,4,1.168002,1.170338,1.168931,0.000639
22648.500000,4,1.161513,1.163347,1.162509,0.000600
22648.750000,4,1.154744,1.156571,1.155457,0.000559
22649.000000,4,1.145830,1.147997,1.146974,0.000645
22649.250000,4,1.136962,1.138783,1.137912,0.000635
22649.500000,4,1.125082,1.128464,1.127119,0.001097
22649.750000,4,1.113651,1.116205,1.114948,0.000876
22650.000000,4,1.099099,1.102606,1.101055,0.001197
22650.250000,4,1.084705,1.087997,1.086668,0.001217
22650.500000,4,1.070392,1.073656,1.072150,0.001205
22650.750000,4,1.055089,1.058315,1.056598,0.001214
22651.000000,4,1.037145,1.041321,1.039268,0.001463
22651.250000,4,1.015241,1.020550,1.017903,0.001826
22651.500000,4,0.988371,0.993916,0.991312,0.002107
22651.750000,4,0.956578,0.962539,0.959286,0.002287
22652.000000,4,0.918937,0.925385,0.921931,0.002616
22652.250000,4,0.876372,0.884050,0.879940,0.003018
22652.500000,4,0.829488,0.837907,0.833556,0.003320
