# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243026,0.244104,0.243604,0.000326
23228.250000,1,0.246305,0.247243,0.246832,0.000316
23228.500000,1,0.255627,0.257400,0.256623,0.000658
23228.750000,1,0.270928,0.273787,0.272611,0.000984
23229.000000,1,0.292456,0.296101,0.294703,0.001254
23229.250000,1,0.319681,0.324107,0.322576,0.001499
23229.500000,1,0.352218,0.357260,0.355457,0.001646
23229.750000,1,0.389304,0.394790,0.392776,0.001854
23230.000000,1,0.429949,0.435967,0.433915,0.002030
23230.250000,1,0.473236,0.479372,0.477466,0.002025
23230.500000,1,0.517945,0.524705,0.522455,0.002102
23230.750000,1,0.562801,0.568871,0.567062,0.001971
23231.000000,1,0.606854,0.613267,0.611136,0.001997
23231.250000,1,0.648653,0.654697,0.652847,0.001970
23231.500000,1,0.688691,0.694167,0.692371,0.001799
23231.750000,1,0.724798,0.730532,0.728553,0.001748
23232.000000,1,0.757979,0.762621,0.761136,0.001416
23232.250000,1,0.786304,0.790186,0.789111,0.001151
23232.500000,1,0.810718,0.814100,0.813115,0.001023
23232.750000,1,0.832320,0.834833,0.833797,0.000797
23233.000000,1,0.849786,0.852603,0.851604,0.000808
23233.250000,1,0.865713,0.868232,0.867282,0.000745
23233.500000,1,0.879753,0.881903,0.881409,0.000665
23233.750000,1,0.892246,0.893909,0.893109,0.000523
23234.000000,1,0.901863,0.903967,0.903465,0.000661
23234.250000,1,0.911414,0.912990,0.912425,0.000503
23234.500000,1,0.920210,0.921650,0.920938,0.000395
23234.750000,1,0.928468,0.929903,0.929326,0.000447
23235.000000,1,0.936684,0.938455,0.937699,0.000551
23235.250000,1,0.945620,0.947250,0.946407,0.000508
23235.500000,1,0.952606,0.954532,0.953850,0.000612
23235.750000,1,0.960863,0.962607,0.961841,0.000498
23236.000000,1,0.968968,0.970378,0.969832,0.000398
23236.250000,1,0.976670,0.978207,0.977465,0.000470
23236.500000,1,0.984493,0.986438,0.985606,0.000561
23236.750000,1,0.991923,0.994168,0.993012,0.000605
23237.000000,1,0.999580,1.001275,1.000593,0.000443
23237.250000,1,1.007165,1.008937,1.008191,0.000577
23237.500000,1,1.014909,1.016659,1.016087,0.000520
23237.750000,1,1.023382,1.025732,1.024821,0.000724
23238.000000,1,1.033023,1.035006,1.034446,0.000714
23238.250000,1,1.043363,1.045328,1.044372,0.000581
23238.500000,1,1.054590,1.056802,1.055775,0.000643
23238.750000,1,1.063403,1.065944,1.064784,0.000794
23239.000000,1,1.073832,1.075277,1.074777,0.000438
23239.250000,1,1.083513,1.085524,1.084628,0.000681
23239.500000,1,1.093183,1.095531,1.094398,0.000764
23239.750000,1,1.103443,1.105504,1.104571,0.000592
23240.000000,1,1.113683,1.115585,1.114606,0.000536
23240.250000,1,1.122745,1.124638,1.123760,0.000581
23240.500000,1,1.132375,1.133956,1.133267,0.000546
23240.750000,1,1.142605,1.144235,1.143515,0.000476
23241.000000,1,1.153883,1.155958,1.155086,0.000573
23241.250000,1,1.166547,1.169358,1.168028,0.000771
23241.500000,1,1.178923,1.181154,1.180158,0.000753
23241.750000,1,1.189971,1.193060,1.192142,0.000900
23242.000000,1,1.200741,1.202809,1.201877,0.000695
23242.250000,1,1.209991,1.212489,1.211311,0.000769
23242.500000,1,1.220600,1.222820,1.221627,0.000727
23242.750000,1,1.231404,1.232927,1.232273,0.000450
23243.000000,1,1.242762,1.244800,1.243956,0.000726
23243.250000,1,1.254377,1.256110,1.255230,0.000539
23243.500000,1,1.263145,1.265167,1.264555,0.000604
23243.750000,1,1.271568,1.272989,1.272450,0.000458
23244.000000,1,1.279792,1.281475,1.280632,0.000551
23244.250000,1,1.287836,1.289568,1.288945,0.000585
23244.500000,1,1.297910,1.299968,1.299137,0.000602
23244.750000,1,1.308516,1.310833,1.309634,0.000707
23245.000000,1,1.318235,1.321189,1.319818,0.000802
23245.250000,1,1.327686,1.329330,1.328315,0.000527
23245.500000,1,1.335132,1.336566,1.335731,0.000492
23245.750000,1,1.342347,1.343378,1.342857,0.000342
23246.000000,1,1.350062,1.352086,1.351240,0.000710
23246.250000,1,1.360052,1.362625,1.361436,0.000729
23246.500000,1,1.370959,1.372411,1.371565,0.000523
23246.750000,1,1.379813,1.381995,1.381161,0.000677
23247.000000,1,1.388346,1.389899,1.389237,0.000443
23247.250000,1,1.394214,1.396107,1.395395,0.000628
23247.500000,1,1.400662,1.401692,1.401279,0.000440
23247.750000,1,1.407129,1.407947,1.407578,0.000235
23248.000000,1,1.414386,1.415763,1.415029,0.000476
23248.250000,1,1.420621,1.422303,1.421597,0.000478
23248.500000,1,1.425117,1.427233,1.426100,0.000662
23248.750000,1,1.426639,1.428574,1.427413,0.000626
23249.000000,1,1.426653,1.428364,1.427174,0.000546
23249.250000,1,1.424716,1.426344,1.425542,0.000507
23249.500000,1,1.423016,1.425097,1.424166,0.000640
23249.750000,1,1.421490,1.423484,1.422316,0.000675
23250.000000,1,1.417905,1.419564,1.418707,0.000518
23250.250000,1,1.411413,1.412837,1.412263,0.000450
23250.500000,1,1.401995,1.404504,1.403346,0.000751
23250.750000,1,1.392424,1.395012,1.393334,0.000729
23251.000000,1,1.381602,1.384893,1.383053,0.000939
23251.250000,1,1.372247,1.374014,1.373217,0.000510
23251.500000,1,1.361606,1.363994,1.362733,0.000748
23251.750000,1,1.349094,1.351569,1.350190,0.000812
23252.000000,1,1.334828,1.337846,1.335568,0.000917
23252.250000,1,1.318632,1.321878,1.319624,0.000949
23252.500000,1,1.302995,1.304742,1.303810,0.000590
23252.750000,1,1.287530,1.290421,1.288994,0.000897
23253.000000,1,1.273010,1.275800,1.274844,0.000794
23253.250000,1,1.259823,1.262057,1.260622,0.000799
23253.500000,1,1.242696,1.245281,1.243741,0.000922
23253.750000,1,1.222309,1.224791,1.223296,0.000796
23254.000000,1,1.197892,1.201458,1.199353,0.001079
23254.250000,1,1.171495,1.175889,1.173020,0.001361
23254.500000,1,1.142065,1.146916,1.143867,0.001433
23254.750000,1,1.110056,1.115190,1.111905,0.001546
23255.000000,1,1.074370,1.080459,1.076355,0.001850
23255.250000,1,1.033747,1.039949,1.035960,0.002085
23255.500000,1,0.988879,0.996259,0.991211,0.002326
23255.750000,1,0.940547,0.947338,0.942799,0.002241
23256.000000,1,0.889227,0.897672,0.891906,0.002758
23256.250000,1,0.835795,0.843619,0.838311,0.002572
23256.500000,1,0.779950,0.788059,0.782470,0.002698
23256.750000,1,0.722382,0.730719,0.724856,0.002770
23257.000000,1,0.663100,0.671525,0.665741,0.002868
23257.250000,1,0.604344,0.612328,0.606638,0.002648
23257.500000,1,0.546696,0.555044,0.549373,0.002765
23257.750000,1,0.492736,0.500304,0.495019,0.002527
23258.000000,1,0.442570,0.449274,0.444529,0.002305
23258.250000,1,0.396519,0.403402,0.398600,0.002254
23258.500000,1,0.356250,0.361718,0.357846,0.001859
23258.750000,1,0.321497,0.326497,0.323038,0.001619
23259.000000,1,0.293475,0.297482,0.294549,0.001312
23259.250000,1,0.271774,0.274479,0.272577,0.000910
23259.500000,1,0.256400,0.258584,0.257133,0.000629
23259.750000,1,0.247066,0.248498,0.247602,0.000397
23260.000000,2,0.261277,0.262515,0.261943,0.000367
23260.250000,2,0.264293,0.265679,0.264993,0.000435
23260.500000,2,0.271959,0.273813,0.272958,0.000635
23260.750000,2,0.284952,0.288022,0.286796,0.000952
23261.000000,2,0.303485,0.306911,0.305495,0.001153
23261.250000,2,0.327756,0.331747,0.330170,0.001347
23261.500000,2,0.356288,0.361298,0.359610,0.001689
23261.750000,2,0.390265,0.396036,0.394013,0.001912
23262.000000,2,0.428219,0.433987,0.432118,0.001905
23262.250000,2,0.469729,0.476160,0.474231,0.002205
23262.500000,2,0.514973,0.521767,0.519620,0.002414
23262.750000,2,0.563024,0.570291,0.568103,0.002434
23263.000000,2,0.613111,0.620283,0.618108,0.002406
23263.250000,2,0.663536,0.670746,0.668349,0.002319
23263.500000,2,0.711853,0.719289,0.717072,0.002399
23263.750000,2,0.759005,0.764910,0.763014,0.001916
23264.000000,2,0.802094,0.808007,0.806152,0.001815
23264.250000,2,0.842489,0.848149,0.846521,0.001836
23264.500000,2,0.879412,0.885181,0.883397,0.001757
23264.750000,2,0.913432,0.918543,0.917109,0.001559
23265.000000,2,0.943910,0.947623,0.946543,0.001160
23265.250000,2,0.969222,0.972919,0.971817,0.001250
23265.500000,2,0.990941,0.994864,0.993553,0.001157
23265.750000,2,1.012229,1.015603,1.013980,0.000953
23266.000000,2,1.031153,1.034347,1.033082,0.000985
23266.250000,2,1.050497,1.053070,1.052358,0.000878
23266.500000,2,1.069081,1.071241,1.070539,0.000672
23266.750000,2,1.085695,1.088571,1.087368,0.000789
23267.000000,2,1.101458,1.103645,1.102883,0.000759
23267.250000,2,1.116351,1.118817,1.117912,0.000717
23267.500000,2,1.131825,1.134138,1.133238,0.000648
23267.750000,2,1.148758,1.151575,1.150633,0.000827
23268.000000,2,1.167472,1.170386,1.169167,0.000999
23268.250000,2,1.185976,1.188407,1.187396,0.000709
23268.500000,2,1.203730,1.205873,1.205093,0.000676
23268.750000,2,1.219974,1.222061,1.221164,0.000645
23269.000000,2,1.235997,1.237561,1.236871,0.000435
23269.250000,2,1.250781,1.253394,1.252533,0.000754
23269.500000,2,1.266174,1.269063,1.268213,0.000809
23269.750000,2,1.281852,1.284287,1.283016,0.000789
23270.000000,2,1.294960,1.296763,1.296245,0.000584
23270.250000,2,1.307788,1.310260,1.308767,0.000834
23270.500000,2,1.318345,1.320181,1.319592,0.000562
23270.750000,2,1.330438,1.332262,1.331742,0.000541
23271.000000,2,1.342610,1.345343,1.344037,0.000775
23271.250000,2,1.356683,1.358006,1.357532,0.000428
23271.500000,2,1.368212,1.370450,1.369442,0.000758
23271.750000,2,1.378596,1.380425,1.379478,0.000658
23272.000000,2,1.385780,1.388236,1.387282,0.000719
23272.250000,2,1.393351,1.394384,1.393836,0.000320
23272.500000,2,1.399223,1.400344,1.399733,0.000407
23272.750000,2,1.405104,1.407181,1.406073,0.000627
23273.000000,2,1.411485,1.412655,1.411998,0.000407
23273.250000,2,1.415966,1.417990,1.416790,0.000718
23273.500000,2,1.418461,1.419861,1.419094,0.000426
23273.750000,2,1.419586,1.420527,1.419921,0.000300
23274.000000,2,1.417074,1.419623,1.418310,0.000791
23274.250000,2,1.416089,1.418076,1.416870,0.000604
23274.500000,2,1.414480,1.416033,1.415275,0.000477
23274.750000,2,1.410588,1.413286,1.411710,0.000862
23275.000000,2,1.405402,1.407871,1.406237,0.000803
23275.250000,2,1.398508,1.401990,1.399952,0.000941
23275.500000,2,1.391682,1.394126,1.392442,0.000679
23275.750000,2,1.384151,1.386179,1.385183,0.000646
23276.000000,2,1.385161,1.389663,1.387608,0.001348
23276.250000,2,1.368617,1.372100,1.369823,0.001087
23276.500000,2,1.359383,1.361637,1.360086,0.000772
23276.750000,2,1.348234,1.350662,1.349245,0.000857
23277.000000,2,1.336316,1.338479,1.337105,0.000792
23277.250000,2,1.322839,1.326351,1.323986,0.001126
23277.500000,2,1.311534,1.313394,1.312150,0.000619
23277.750000,2,1.298576,1.301240,1.299785,0.000988
23278.000000,2,1.285329,1.287448,1.286473,0.000679
23278.250000,2,1.270272,1.272875,1.271491,0.000864
23278.500000,2,1.254162,1.256912,1.255112,0.000933
23278.750000,2,1.237092,1.240978,1.238444,0.001271
23279.000000,2,1.220447,1.223425,1.221598,0.000880
23279.250000,2,1.203947,1.206451,1.205001,0.000825
23279.500000,2,1.186591,1.189697,1.187887,0.001017
23279.750000,2,1.169091,1.171923,1.170262,0.000826
23280.000000,2,1.151032,1.153609,1.151867,0.000804
23280.250000,2,1.133547,1.135686,1.134178,0.000726
23280.500000,2,1.117254,1.120042,1.118307,0.000773
23280.750000,2,1.104275,1.106038,1.105100,0.000530
23281.000000,2,1.092959,1.094467,1.093809,0.000516
23281.250000,2,1.083039,1.084735,1.083488,0.000509
23281.500000,2,1.071986,1.074222,1.072928,0.000790
23281.750000,2,1.061638,1.063370,1.062438,0.000558
23282.000000,2,1.052492,1.053859,1.053145,0.000506
23282.250000,2,1.045086,1.046831,1.045979,0.000495
23282.500000,2,1.041447,1.042649,1.042183,0.000391
23282.750000,2,1.039473,1.040840,1.040423,0.000407
23283.000000,2,1.037271,1.039407,1.038812,0.000642
23283.250000,2,1.035635,1.037744,1.036679,0.000658
23283.500000,2,1.031817,1.033789,1.033175,0.000555
23283.750000,2,1.028336,1.030221,1.029575,0.000592
23284.000000,2,1.026541,1.027579,1.027129,0.000336
23284.250000,2,1.025162,1.026496,1.026060,0.000386
23284.500000,2,1.024389,1.026428,1.025550,0.000542
23284.750000,2,1.023100,1.024992,1.024227,0.000523
23285.000000,2,1.020084,1.021271,1.020617,0.000417
23285.250000,2,1.014769,1.016740,1.015459,0.000590
23285.500000,2,1.007852,1.009208,1.008438,0.000484
23285.750000,2,1.000815,1.001551,1.001239,0.000274
23286.000000,2,0.991949,0.994402,0.992723,0.000769
23286.250000,2,0.982353,0.984334,0.983012,0.000641
23286.500000,2,0.969099,0.972050,0.970188,0.000833
23286.750000,2,0.952663,0.956560,0.953981,0.001132
23287.000000,2,0.933302,0.936737,0.934496,0.000989
23287.250000,2,0.911427,0.914985,0.912495,0.001110
23287.500000,2,0.886988,0.890675,0.888091,0.001055
23287.750000,2,0.859570,0.863284,0.860721,0.001251
23288.000000,2,0.827438,0.832741,0.829237,0.001624
23288.250000,2,0.791571,0.796570,0.793077,0.001625
23288.500000,2,0.750070,0.756352,0.752295,0.002044
23288.750000,2,0.706661,0.713154,0.708615,0.002060
23289.000000,2,0.660225,0.667113,0.662513,0.002176
23289.250000,2,0.613135,0.620016,0.615334,0.002221
23289.500000,2,0.565686,0.572238,0.567701,0.002117
23289.750000,2,0.517581,0.524306,0.519824,0.002111
23290.000000,2,0.469826,0.476994,0.472335,0.002214
23290.250000,2,0.425379,0.432100,0.427496,0.002158
23290.500000,2,0.384499,0.390145,0.386243,0.001822
23290.750000,2,0.348309,0.353228,0.350095,0.001510
23291.000000,2,0.317969,0.321879,0.319319,0.001222
23291.250000,2,0.293825,0.297129,0.295110,0.000992
23291.500000,2,0.276282,0.278469,0.277175,0.000624
23291.750000,2,0.265800,0.266972,0.266393,0.000327
23292.000000,3,0.339651,0.340609,0.340149,0.000287
23292.250000,3,0.342699,0.343892,0.343294,0.000455
23292.500000,3,0.351146,0.353455,0.352609,0.000744
23292.750000,3,0.366034,0.369288,0.368298,0.001011
23293.000000,3,0.387415,0.391449,0.390200,0.001268
23293.250000,3,0.415246,0.419678,0.418230,0.001456
23293.500000,3,0.447957,0.453929,0.452090,0.001865
23293.750000,3,0.487232,0.493375,0.491400,0.002000
23294.000000,3,0.531254,0.538670,0.536569,0.002486
23294.250000,3,0.581064,0.588665,0.586168,0.002435
23294.500000,3,0.633926,0.642130,0.639718,0.002708
23294.750000,3,0.689902,0.697822,0.695193,0.002559
23295.000000,3,0.744922,0.753292,0.751054,0.002697
23295.250000,3,0.800957,0.808606,0.806280,0.002514
23295.500000,3,0.855085,0.862767,0.860491,0.002565
23295.750000,3,0.907521,0.914802,0.912594,0.002370
23296.000000,3,0.958570,0.965395,0.962717,0.002041
23296.250000,3,1.004262,1.011217,1.009096,0.002242
23296.500000,3,1.046864,1.052114,1.050558,0.001690
23296.750000,3,1.082919,1.088538,1.086745,0.001727
23297.000000,3,1.115417,1.119424,1.117981,0.001201
23297.250000,3,1.141514,1.145011,1.143900,0.001161
23297.500000,3,1.164325,1.167013,1.165701,0.000771
23297.750000,3,1.181036,1.183652,1.182713,0.000753
23298.000000,3,1.193969,1.196328,1.195343,0.000712
23298.250000,3,1.202750,1.204118,1.203174,0.000412
23298.500000,3,1.206439,1.207736,1.207032,0.000370
23298.750000,3,1.207085,1.208420,1.207768,0.000413
23299.000000,3,1.205867,1.207076,1.206628,0.000350
23299.250000,3,1.201572,1.203477,1.202602,0.000535
23299.500000,3,1.195152,1.197566,1.196433,0.000739
23299.750000,3,1.186441,1.188462,1.187439,0.000717
23300.000000,3,1.177888,1.180383,1.178736,0.000743
23300.250000,3,1.162547,1.164720,1.163671,0.000782
23300.500000,3,1.149741,1.151854,1.151022,0.000675
23300.750000,3,1.137323,1.140117,1.138684,0.000875
23301.000000,3,1.125969,1.128169,1.126714,0.000627
23301.250000,3,1.111797,1.115276,1.113212,0.000944
23301.500000,3,1.098180,1.100947,1.099243,0.000850
23301.750000,3,1.084018,1.086959,1.084958,0.001033
23302.000000,3,1.070259,1.072740,1.071040,0.000880
23302.250000,3,1.057897,1.060028,1.058702,0.000750
23302.500000,3,1.047264,1.048211,1.047780,0.000377
23302.750000,3,1.035800,1.038323,1.036803,0.000688
23303.000000,3,1.025389,1.027622,1.026454,0.000720
23303.250000,3,1.015366,1.016808,1.015834,0.000454
23303.500000,3,1.004682,1.007372,1.005540,0.000802
23303.750000,3,0.996322,0.997577,0.997008,0.000464
23304.000000,3,0.988986,0.991203,0.989876,0.000709
23304.250000,3,0.982222,0.984056,0.983062,0.000563
23304.500000,3,0.975204,0.977150,0.975954,0.000623
23304.750000,3,0.967716,0.969064,0.968360,0.000434
23305.000000,3,0.959585,0.961106,0.960329,0.000471
23305.250000,3,0.952815,0.954341,0.953392,0.000508
23305.500000,3,0.947855,0.949321,0.948603,0.000435
23305.750000,3,0.945019,0.945946,0.945379,0.000303
23306.000000,3,0.942844,0.944686,0.943967,0.000609
23306.250000,3,0.942559,0.942956,0.942725,0.000130
23306.500000,3,0.940842,0.941851,0.941534,0.000317
23306.750000,3,0.940001,0.940962,0.940525,0.000271
23307.000000,3,0.939248,0.940759,0.940215,0.000461
23307.250000,3,0.939592,0.941832,0.941032,0.000613
23307.500000,3,0.941961,0.944011,0.942740,0.000666
23307.750000,3,0.943122,0.944408,0.943820,0.000447
23308.000000,3,0.944637,0.945842,0.945132,0.000374
23308.250000,3,0.945227,0.946392,0.945597,0.000337
23308.500000,3,0.945561,0.946795,0.946167,0.000393
23308.750000,3,0.948122,0.949019,0.948700,0.000293
23309.000000,3,0.951515,0.952970,0.952540,0.000433
23309.250000,3,0.956026,0.957278,0.956727,0.000359
23309.500000,3,0.960779,0.962361,0.961662,0.000532
23309.750000,3,0.965832,0.967052,0.966507,0.000445
23310.000000,3,0.971427,0.973219,0.972253,0.000662
23310.250000,3,0.978641,0.981051,0.980091,0.000713
23310.500000,3,0.988790,0.990667,0.989849,0.000599
23310.750000,3,0.999794,1.001954,1.001110,0.000687
23311.000000,3,1.012094,1.013657,1.013074,0.000532
23311.250000,3,1.022488,1.024864,1.023853,0.000818
23311.500000,3,1.034008,1.035468,1.034679,0.000581
23311.750000,3,1.043778,1.045476,1.044797,0.000581
23312.000000,3,1.054893,1.056841,1.056041,0.000659
23312.250000,3,1.065455,1.067675,1.066663,0.000671
23312.500000,3,1.076177,1.078760,1.077708,0.000917
23312.750000,3,1.086728,1.088337,1.087556,0.000512
23313.000000,3,1.095350,1.097814,1.096726,0.000710
23313.250000,3,1.105238,1.107233,1.106237,0.000653
23313.500000,3,1.116472,1.118436,1.117660,0.000686
23313.750000,3,1.130239,1.132609,1.131664,0.000907
23314.000000,3,1.146086,1.148387,1.147325,0.000795
23314.250000,3,1.161009,1.164136,1.162881,0.001014
23314.500000,3,1.176231,1.177668,1.177074,0.000459
23314.750000,3,1.188464,1.191030,1.189917,0.000902
23315.000000,3,1.201957,1.203842,1.203203,0.000580
23315.250000,3,1.218026,1.221686,1.219849,0.001193
23315.500000,3,1.238808,1.241769,1.240297,0.001105
23315.750000,3,1.260773,1.265170,1.263286,0.001541
23316.000000,3,1.285111,1.289208,1.287313,0.001259
23316.250000,3,1.306756,1.310201,1.308866,0.001088
23316.500000,3,1.325831,1.329327,1.328052,0.001128
23316.750000,3,1.343103,1.346060,1.345125,0.001057
23317.000000,3,1.359975,1.363243,1.361870,0.001189
23317.250000,3,1.377088,1.380678,1.378920,0.001030
23317.500000,3,1.393890,1.395821,1.394743,0.000648
23317.750000,3,1.405862,1.407095,1.406644,0.000365
23318.000000,3,1.412209,1.413394,1.412942,0.000364
23318.250000,3,1.413475,1.415296,1.414297,0.000731
23318.500000,3,1.411265,1.412128,1.411757,0.000293
23318.750000,3,1.404479,1.406930,1.405792,0.000736
23319.000000,3,1.393270,1.396894,1.394475,0.001204
23319.250000,3,1.375169,1.378455,1.376500,0.001178
23319.500000,3,1.346440,1.351283,1.348249,0.001752
23319.750000,3,1.307524,1.314695,1.310203,0.002375
23320.000000,3,1.260536,1.268229,1.263178,0.002659
23320.250000,3,1.206795,1.215081,1.209909,0.002783
23320.500000,3,1.148277,1.157713,1.151396,0.003085
23320.750000,3,1.084306,1.094043,1.087676,0.003186
23321.000000,3,1.013920,1.024264,1.017151,0.003637
23321.250000,3,0.937525,0.948658,0.941128,0.003794
23321.500000,3,0.856718,0.868139,0.860847,0.003911
23321.750000,3,0.775202,0.787162,0.779384,0.004100
23322.000000,3,0.696328,0.707716,0.700166,0.003854
23322.250000,3,0.620419,0.631490,0.624565,0.003566
23322.500000,3,0.551265,0.561055,0.554972,0.003199
23322.750000,3,0.489777,0.498312,0.492933,0.002722
23323.000000,3,0.437582,0.444227,0.440204,0.002235
23323.250000,3,0.396346,0.401627,0.398295,0.001745
23323.500000,3,0.366779,0.370206,0.368174,0.001174
23323.750000,3,0.349526,0.351188,0.350363,0.000584
23324.000000,4,0.287009,0.288269,0.287688,0.000409
23324.250000,4,0.291801,0.292992,0.292270,0.000393
23324.500000,4,0.302939,0.305026,0.304059,0.000754
23324.750000,4,0.322639,0.325990,0.324576,0.001211
23325.000000,4,0.348856,0.353194,0.351538,0.001467
23325.250000,4,0.383079,0.388244,0.386202,0.001858
23325.500000,4,0.422886,0.429012,0.426827,0.002130
23325.750000,4,0.469277,0.476345,0.473934,0.002505
23326.000000,4,0.519761,0.527302,0.524407,0.002556
23326.250000,4,0.573107,0.580879,0.578104,0.002650
23326.500000,4,0.626530,0.634235,0.631488,0.002647
23326.750000,4,0.679795,0.687579,0.685076,0.002700
23327.000000,4,0.731931,0.738782,0.736430,0.002557
23327.250000,4,0.781307,0.788121,0.785855,0.002526
23327.500000,4,0.826161,0.832595,0.830268,0.002228
23327.750000,4,0.866359,0.871064,0.869298,0.001782
23328.000000,4,0.899367,0.903697,0.902235,0.001575
23328.250000,4,0.928688,0.932832,0.931136,0.001489
23328.500000,4,0.954217,0.957881,0.956652,0.001481
23328.750000,4,0.979635,0.983461,0.981870,0.001432
23329.000000,4,1.001691,1.006235,1.004665,0.001306
23329.250000,4,1.022549,1.026246,1.024829,0.001284
23329.500000,4,1.037399,1.040280,1.039043,0.000977
23329.750000,4,1.046830,1.049294,1.048405,0.000747
23330.000000,4,1.051631,1.053962,1.053198,0.000743
23330.250000,4,1.055702,1.056800,1.056178,0.000304
23330.500000,4,1.057902,1.058950,1.058470,0.000413
23330.750000,4,1.059804,1.061406,1.060582,0.000463
23331.000000,4,1.060117,1.060692,1.060459,0.000190
23331.250000,4,1.057780,1.059766,1.058645,0.000643
23331.500000,4,1.053494,1.054382,1.053847,0.000329
23331.750000,4,1.048766,1.049883,1.049332,0.000367
23332.000000,4,1.044966,1.046291,1.045720,0.000371
23332.250000,4,1.043132,1.044340,1.043736,0.000399
23332.500000,4,1.040815,1.042549,1.041586,0.000461
23332.750000,4,1.039049,1.040827,1.039779,0.000642
23333.000000,4,1.034911,1.037204,1.035769,0.000641
23333.250000,4,1.032136,1.033248,1.032684,0.000384
23333.500000,4,1.030036,1.031641,1.030530,0.000482
23333.750000,4,1.030604,1.031616,1.031283,0.000295
23334.000000,4,1.033318,1.034007,1.033693,0.000280
23334.250000,4,1.037260,1.038631,1.037987,0.000425
23334.500000,4,1.040713,1.041867,1.041329,0.000396
23334.750000,4,1.043860,1.045201,1.044699,0.000471
23335.000000,4,1.046708,1.048752,1.047869,0.000675
23335.250000,4,1.052509,1.054199,1.053394,0.000526
23335.500000,4,1.058806,1.061123,1.060190,0.000709
23335.750000,4,1.067988,1.069397,1.068725,0.000396
23336.000000,4,1.076227,1.077304,1.076834,0.000315
23336.250000,4,1.083467,1.084807,1.084342,0.000430
23336.500000,4,1.089204,1.090217,1.089687,0.000337
23336.750000,4,1.094514,1.095972,1.095365,0.000508
23337.000000,4,1.099225,1.100976,1.100220,0.000528
23337.250000,4,1.105436,1.106959,1.106342,0.000527
23337.500000,4,1.110951,1.112781,1.112113,0.000498
23337.750000,4,1.116730,1.117606,1.117074,0.000281
23338.000000,4,1.120636,1.122076,1.121250,0.000464
23338.250000,4,1.125671,1.126923,1.126408,0.000452
23338.500000,4,1.131457,1.133054,1.132296,0.000603
23338.750000,4,1.139673,1.141738,1.140993,0.000606
23339.000000,4,1.149024,1.151044,1.150351,0.000628
23339.250000,4,1.160691,1.162629,1.162131,0.000588
23339.500000,4,1.171270,1.173096,1.172388,0.000580
23339.750000,4,1.182587,1.184494,1.183685,0.000671
23340.000000,4,1.209954,1.222656,1.218887,0.003628
23340.250000,4,1.203225,1.205834,1.204827,0.000826
23340.500000,4,1.213345,1.215239,1.214310,0.000546
23340.750000,4,1.221329,1.225022,1.223687,0.000980
23341.000000,4,1.230570,1.233131,1.231774,0.000791
23341.250000,4,1.239362,1.241522,1.240543,0.000741
23341.500000,4,1.248195,1.249883,1.249114,0.000506
23341.750000,4,1.259552,1.261628,1.260438,0.000593
23342.000000,4,1.270739,1.273897,1.272764,0.000884
23342.250000,4,1.284032,1.286309,1.285541,0.000685
23342.500000,4,1.294821,1.297065,1.296144,0.000708
23342.750000,4,1.304591,1.306487,1.305577,0.000613
23343.000000,4,1.311287,1.313364,1.312524,0.000578
23343.250000,4,1.319551,1.321159,1.320563,0.000451
23343.500000,4,1.328025,1.329447,1.328773,0.000406
23343.750000,4,1.336476,1.338281,1.337430,0.000578
23344.000000,4,1.344116,1.344831,1.344415,0.000242
23344.250000,4,1.347433,1.348598,1.348140,0.000415
23344.500000,4,1.347996,1.349200,1.348438,0.000392
23344.750000,4,1.346001,1.348421,1.347241,0.000619
23345.000000,4,1.345630,1.347234,1.346271,0.000508
23345.250000,4,1.345632,1.348520,1.347097,0.000770
23345.500000,4,1.346289,1.347621,1.347005,0.000432
23345.750000,4,1.345877,1.347794,1.346656,0.000640
23346.000000,4,1.341173,1.343618,1.342179,0.000780
23346.250000,4,1.334716,1.337104,1.336151,0.000754
23346.500000,4,1.327274,1.329398,1.328133,0.000753
23346.750000,4,1.321268,1.323133,1.321923,0.000741
23347.000000,4,1.314782,1.316808,1.315416,0.000634
23347.250000,4,1.307755,1.310269,1.308682,0.000751
23347.500000,4,1.298081,1.299920,1.298640,0.000622
23347.750000,4,1.285769,1.288149,1.286601,0.000895
23348.000000,4,1.271734,1.275120,1.273365,0.001023
23348.250000,4,1.260431,1.261906,1.261060,0.000541
23348.500000,4,1.249599,1.251086,1.250321,0.000524
23348.750000,4,1.240796,1.243145,1.241711,0.000768
23349.000000,4,1.229873,1.231488,1.230614,0.000564
23349.250000,4,1.215637,1.218654,1.216825,0.000876
23349.500000,4,1.198190,1.201030,1.199100,0.000925
23349.750000,4,1.178549,1.182218,1.180009,0.001015
23350.000000,4,1.159090,1.162138,1.160036,0.000961
23350.250000,4,1.140022,1.142797,1.140899,0.000852
23350.500000,4,1.118043,1.121191,1.119097,0.001120
23350.750000,4,1.091904,1.096500,1.093250,0.001602
23351.000000,4,1.058583,1.063397,1.060236,0.001654
23351.250000,4,1.019649,1.025893,1.021815,0.001875
23351.500000,4,0.977028,0.983552,0.979438,0.002324
23351.750000,4,0.932744,0.939591,0.935182,0.002041
23352.000000,4,0.886569,0.893358,0.888889,0.002223
23352.250000,4,0.837374,0.844924,0.839666,0.002593
23352.500000,4,0.783386,0.792136,0.786299,0.002882
