# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284697,0.285604,0.285108,0.000270
22728.250000,1,0.287250,0.288950,0.287873,0.000606
22728.500000,1,0.296719,0.299786,0.297715,0.001072
22728.750000,1,0.313963,0.318812,0.315640,0.001755
22729.000000,1,0.340613,0.346859,0.342720,0.002250
22729.250000,1,0.376111,0.384741,0.378957,0.002953
22729.500000,1,0.419079,0.429119,0.422744,0.003377
22729.750000,1,0.467394,0.478257,0.471215,0.003597
22730.000000,1,0.518699,0.529629,0.522666,0.003677
22730.250000,1,0.571692,0.583362,0.576182,0.003868
22730.500000,1,0.628233,0.640279,0.632555,0.004053
22730.750000,1,0.688084,0.701494,0.693183,0.004551
22731.000000,1,0.753488,0.766332,0.758309,0.004560
22731.250000,1,0.819591,0.833415,0.825179,0.004684
22731.500000,1,0.886012,0.898057,0.891070,0.004055
22731.750000,1,0.944662,0.955667,0.949490,0.003655
22732.000000,1,0.992517,1.001101,0.996376,0.002815
22732.250000,1,1.026998,1.032474,1.029849,0.001865
22732.500000,1,1.050593,1.055197,1.053085,0.001529
22732.750000,1,1.070336,1.075038,1.072792,0.001749
22733.000000,1,1.091028,1.096297,1.093676,0.001942
22733.250000,1,1.114419,1.120027,1.117340,0.001950
22733.500000,1,1.138033,1.143103,1.140744,0.001838
22733.750000,1,1.153476,1.158170,1.156088,0.001674
22734.000000,1,1.153899,1.158789,1.156339,0.001691
22734.250000,1,1.138223,1.145369,1.142151,0.002381
22734.500000,1,1.114880,1.123010,1.119701,0.002611
22734.750000,1,1.096455,1.102280,1.099725,0.002145
22735.000000,1,1.088927,1.092947,1.090764,0.001364
22735.250000,1,1.092128,1.095649,1.094122,0.001213
22735.500000,1,1.104744,1.107928,1.106620,0.001099
22735.750000,1,1.117444,1.121107,1.118845,0.001205
22736.000000,1,1.121628,1.124517,1.122751,0.001038
22736.250000,1,1.111358,1.116279,1.114199,0.001532
22736.500000,1,1.095561,1.100295,1.098260,0.001470
22736.750000,1,1.083222,1.086954,1.085496,0.001184
22737.000000,1,1.081699,1.083821,1.083131,0.000644
22737.250000,1,1.092417,1.096615,1.094582,0.001369
22737.500000,1,1.115140,1.120358,1.117071,0.001503
22737.750000,1,1.139738,1.145621,1.142283,0.001652
22738.000000,1,1.158782,1.162786,1.161197,0.001139
22738.250000,1,1.167805,1.169071,1.168644,0.000392
22738.500000,1,1.166481,1.169544,1.168088,0.001062
22738.750000,1,1.160188,1.161729,1.161040,0.000533
22739.000000,1,1.157894,1.161407,1.160206,0.000939
22739.250000,1,1.164455,1.168505,1.166606,0.001083
22739.500000,1,1.178105,1.182241,1.180156,0.001281
22739.750000,1,1.193778,1.196237,1.194764,0.000929
22740.000000,1,1.202463,1.204226,1.203861,0.000509
22740.250000,1,1.200546,1.202905,1.201733,0.000741
22740.500000,1,1.185524,1.189583,1.188072,0.001451
22740.750000,1,1.165036,1.169240,1.167442,0.001379
22741.000000,1,1.145018,1.149030,1.147476,0.001338
22741.250000,1,1.132695,1.134611,1.133803,0.000629
22741.500000,1,1.126639,1.128741,1.128090,0.000588
22741.750000,1,1.129244,1.131485,1.130121,0.000728
22742.000000,1,1.133560,1.135834,1.134465,0.000697
22742.250000,1,1.134526,1.135962,1.135211,0.000452
22742.500000,1,1.126782,1.129269,1.127929,0.000675
22742.750000,1,1.110701,1.115160,1.113232,0.001303
22743.000000,1,1.094195,1.097792,1.096173,0.001128
22743.250000,1,1.081779,1.084371,1.083053,0.000754
22743.500000,1,1.077935,1.079326,1.078565,0.000561
22743.750000,1,1.082766,1.085520,1.083950,0.000895
22744.000000,1,1.094748,1.098684,1.096300,0.001213
22744.250000,1,1.107584,1.111411,1.109301,0.001247
22744.500000,1,1.116390,1.118828,1.117846,0.000813
22744.750000,1,1.119213,1.121388,1.120497,0.000748
22745.000000,1,1.118180,1.120727,1.119585,0.000816
22745.250000,1,1.118008,1.121895,1.120330,0.001177
22745.500000,1,1.123952,1.128186,1.126115,0.001486
22745.750000,1,1.134510,1.139163,1.137099,0.001635
22746.000000,1,1.147289,1.151369,1.149401,0.001477
22746.250000,1,1.158014,1.160985,1.159488,0.001083
22746.500000,1,1.160994,1.164723,1.163108,0.001130
22746.750000,1,1.160369,1.163365,1.162067,0.000920
22747.000000,1,1.158769,1.161301,1.160078,0.000844
22747.250000,1,1.159206,1.162447,1.161060,0.001156
22747.500000,1,1.165555,1.169874,1.167689,0.001399
22747.750000,1,1.176868,1.181159,1.179170,0.001466
22748.000000,1,1.190408,1.196157,1.193135,0.001781
22748.250000,1,1.202696,1.205514,1.204207,0.000995
22748.500000,1,1.209467,1.212812,1.211349,0.001096
22748.750000,1,1.212163,1.214992,1.213896,0.000770
22749.000000,1,1.212997,1.215132,1.213905,0.000731
22749.250000,1,1.213335,1.215797,1.214694,0.000813
22749.500000,1,1.216694,1.218156,1.217392,0.000539
22749.750000,1,1.221917,1.224487,1.222776,0.000844
22750.000000,1,1.228800,1.229928,1.229216,0.000438
22750.250000,1,1.233600,1.235429,1.234493,0.000569
22750.500000,1,1.235681,1.236891,1.236223,0.000348
22750.750000,1,1.232467,1.234538,1.233421,0.000633
22751.000000,1,1.226631,1.228521,1.227349,0.000622
22751.250000,1,1.219960,1.221387,1.220563,0.000486
22751.500000,1,1.215062,1.217050,1.215718,0.000609
22751.750000,1,1.213991,1.216491,1.214877,0.000701
22752.000000,1,1.216454,1.218730,1.217329,0.000707
22752.250000,1,1.218978,1.220360,1.219595,0.000381
22752.500000,1,1.217726,1.219263,1.218435,0.000476
22752.750000,1,1.210483,1.213510,1.212078,0.000817
22753.000000,1,1.199166,1.201900,1.200924,0.000830
22753.250000,1,1.186880,1.189690,1.188520,0.000855
22753.500000,1,1.177574,1.180198,1.178740,0.000773
22753.750000,1,1.172627,1.174207,1.173442,0.000490
22754.000000,1,1.169052,1.172142,1.170608,0.000850
22754.250000,1,1.163235,1.165684,1.164374,0.000914
22754.500000,1,1.147940,1.153218,1.150785,0.001471
22754.750000,1,1.123967,1.130511,1.128171,0.002103
22755.000000,1,1.093494,1.100803,1.098081,0.002557
22755.250000,1,1.060845,1.067892,1.065043,0.002363
22755.500000,1,1.028104,1.035262,1.032272,0.002284
22755.750000,1,0.995106,1.002413,0.999112,0.002426
22756.000000,1,0.957793,0.966133,0.962834,0.002849
22756.250000,1,0.913212,0.923429,0.919126,0.003459
22756.500000,1,0.858971,0.870935,0.866335,0.004043
22756.750000,1,0.798553,0.811572,0.806413,0.004448
22757.000000,1,0.736947,0.749037,0.744371,0.004296
22757.250000,1,0.676502,0.687863,0.683552,0.003991
22757.500000,1,0.619425,0.630897,0.626413,0.003889
22757.750000,1,0.565297,0.575746,0.571945,0.003642
22758.000000,1,0.512961,0.523834,0.519595,0.003606
22758.250000,1,0.462889,0.472512,0.468659,0.003254
22758.500000,1,0.415071,0.424295,0.420929,0.003060
22758.750000,1,0.374142,0.381589,0.378858,0.002577
22759.000000,1,0.340607,0.346728,0.344423,0.002106
22759.250000,1,0.315296,0.319668,0.317885,0.001429
22759.500000,1,0.298144,0.300842,0.299644,0.000883
22759.750000,1,0.287913,0.289477,0.288685,0.000467
22760.000000,2,0.276761,0.277930,0.277340,0.000404
22760.250000,2,0.278404,0.279505,0.279030,0.000343
22760.500000,2,0.283593,0.285562,0.284421,0.000618
22760.750000,2,0.292248,0.294632,0.293272,0.000744
22761.000000,2,0.304346,0.307306,0.305386,0.000934
22761.250000,2,0.319187,0.323265,0.320763,0.001200
22761.500000,2,0.338645,0.342892,0.340221,0.001421
22761.750000,2,0.362042,0.367805,0.364203,0.001839
22762.000000,2,0.390955,0.397546,0.393575,0.002129
22762.250000,2,0.424621,0.432661,0.427823,0.002587
22762.500000,2,0.462262,0.470232,0.465258,0.002661
22762.750000,2,0.500040,0.507076,0.502633,0.002436
22763.000000,2,0.535124,0.541987,0.537707,0.002217
22763.250000,2,0.566190,0.572779,0.569004,0.002117
22763.500000,2,0.596358,0.602409,0.598721,0.002046
22763.750000,2,0.627229,0.633457,0.629548,0.002093
22764.000000,2,0.659993,0.666817,0.662897,0.002221
22764.250000,2,0.694711,0.701709,0.697134,0.002401
22764.500000,2,0.726454,0.732218,0.728522,0.001930
22764.750000,2,0.750513,0.754079,0.751876,0.001120
22765.000000,2,0.765209,0.767678,0.766171,0.000757
22765.250000,2,0.772185,0.773668,0.772806,0.000460
22765.500000,2,0.777801,0.779989,0.778537,0.000629
22765.750000,2,0.786691,0.789798,0.788265,0.000957
22766.000000,2,0.804216,0.808335,0.805419,0.001364
22766.250000,2,0.827068,0.831670,0.828563,0.001725
22766.500000,2,0.851095,0.855361,0.852252,0.001488
22766.750000,2,0.870089,0.873883,0.871408,0.001217
22767.000000,2,0.881058,0.883527,0.882093,0.000780
22767.250000,2,0.885567,0.887387,0.886300,0.000657
22767.500000,2,0.887723,0.889517,0.888770,0.000600
22767.750000,2,0.893418,0.896207,0.894222,0.000945
22768.000000,2,0.905402,0.908861,0.906863,0.001121
22768.250000,2,0.923420,0.928559,0.925094,0.001744
22768.500000,2,0.945100,0.949096,0.946421,0.001496
22768.750000,2,0.963410,0.967102,0.964703,0.001286
22769.000000,2,0.976367,0.978110,0.977075,0.000596
22769.250000,2,0.981551,0.982860,0.982304,0.000402
22769.500000,2,0.981577,0.982476,0.982058,0.000289
22769.750000,2,0.979746,0.981626,0.980833,0.000571
22770.000000,2,0.981202,0.983576,0.982300,0.000782
22770.250000,2,0.986623,0.989611,0.988069,0.000909
22770.500000,2,0.996838,1.000558,0.998404,0.001112
22770.750000,2,1.008148,1.011413,1.009673,0.001061
22771.000000,2,1.016085,1.018550,1.017551,0.000887
22771.250000,2,1.016607,1.019233,1.018094,0.000962
22771.500000,2,1.009097,1.012671,1.010703,0.001380
22771.750000,2,0.995843,0.999661,0.998108,0.001236
22772.000000,2,0.985295,0.989300,0.987444,0.001328
22772.250000,2,0.980564,0.983430,0.982218,0.001078
22772.500000,2,0.984538,0.987777,0.986094,0.001066
22772.750000,2,0.995531,0.999432,0.997501,0.001218
22773.000000,2,1.010089,1.013766,1.011938,0.001063
22773.250000,2,1.022392,1.025528,1.024181,0.001000
22773.500000,2,1.030183,1.032236,1.030961,0.000651
22773.750000,2,1.032066,1.034083,1.032909,0.000688
22774.000000,2,1.034677,1.036163,1.035569,0.000520
22774.250000,2,1.042667,1.044728,1.043643,0.000742
22774.500000,2,1.059301,1.063694,1.060927,0.001464
22774.750000,2,1.084598,1.089907,1.086729,0.001795
22775.000000,2,1.113908,1.120190,1.116433,0.001897
22775.250000,2,1.142201,1.148574,1.144829,0.001828
22775.500000,2,1.165906,1.170264,1.167593,0.001487
22775.750000,2,1.183362,1.186769,1.184539,0.001260
22776.000000,2,1.199074,1.202920,1.200478,0.001313
22776.250000,2,1.214586,1.218851,1.216160,0.001383
22776.500000,2,1.234259,1.239606,1.236447,0.001717
22776.750000,2,1.256636,1.261597,1.258759,0.001612
22777.000000,2,1.279272,1.283986,1.280814,0.001750
22777.250000,2,1.297023,1.301037,1.298440,0.001251
22777.500000,2,1.309728,1.312717,1.311177,0.001042
22777.750000,2,1.319409,1.321843,1.320351,0.000640
22778.000000,2,1.327439,1.330376,1.328616,0.000917
22778.250000,2,1.337317,1.340065,1.338626,0.000904
22778.500000,2,1.349276,1.353704,1.350575,0.001320
22778.750000,2,1.360918,1.364489,1.362421,0.001143
22779.000000,2,1.372461,1.374664,1.373467,0.000668
22779.250000,2,1.380770,1.382983,1.381613,0.000631
22779.500000,2,1.385220,1.386985,1.386064,0.000449
22779.750000,2,1.386108,1.388079,1.387116,0.000735
22780.000000,2,1.385207,1.386476,1.385733,0.000350
22780.250000,2,1.382875,1.384567,1.383646,0.000496
22780.500000,2,1.380530,1.382874,1.381819,0.000651
22780.750000,2,1.379254,1.380816,1.380265,0.000453
22781.000000,2,1.380760,1.382489,1.381400,0.000493
22781.250000,2,1.381157,1.382367,1.381791,0.000443
22781.500000,2,1.380581,1.382504,1.381216,0.000569
22781.750000,2,1.377173,1.379362,1.378060,0.000678
22782.000000,2,1.371877,1.374687,1.373307,0.000821
22782.250000,2,1.366499,1.368712,1.367826,0.000843
22782.500000,2,1.363954,1.365734,1.364745,0.000599
22782.750000,2,1.363755,1.365804,1.364852,0.000566
22783.000000,2,1.366549,1.368077,1.367531,0.000400
22783.250000,2,1.369989,1.371406,1.370925,0.000478
22783.500000,2,1.371153,1.372932,1.372278,0.000531
22783.750000,2,1.371105,1.372518,1.371733,0.000444
22784.000000,2,1.369879,1.370897,1.370361,0.000312
22784.250000,2,1.369565,1.371062,1.370342,0.000554
22784.500000,2,1.372207,1.374884,1.373815,0.000749
22784.750000,2,1.379858,1.381992,1.380940,0.000718
22785.000000,2,1.388320,1.389988,1.389285,0.000634
22785.250000,2,1.394613,1.396351,1.395505,0.000573
22785.500000,2,1.396745,1.397966,1.397468,0.000397
22785.750000,2,1.394257,1.396863,1.395457,0.000887
22786.000000,2,1.389962,1.392341,1.390912,0.000788
22786.250000,2,1.384135,1.386134,1.384859,0.000689
22786.500000,2,1.376747,1.379386,1.378231,0.000731
22786.750000,2,1.365972,1.369560,1.367962,0.001083
22787.000000,2,1.349121,1.354439,1.351658,0.001639
22787.250000,2,1.322185,1.327945,1.325711,0.001911
22787.500000,2,1.286338,1.294419,1.290924,0.002635
22787.750000,2,1.241094,1.251003,1.247232,0.003334
22788.000000,2,1.190175,1.202353,1.197304,0.003948
22788.250000,2,1.134774,1.146905,1.141894,0.004028
22788.500000,2,1.073175,1.085471,1.080729,0.004281
22788.750000,2,1.004642,1.019354,1.013506,0.004907
22789.000000,2,0.929922,0.946534,0.940049,0.005515
22789.250000,2,0.851662,0.867747,0.861709,0.005630
22789.500000,2,0.770282,0.787555,0.781063,0.005848
22789.750000,2,0.689977,0.706002,0.700339,0.005552
22790.000000,2,0.612346,0.627992,0.622607,0.005431
22790.250000,2,0.541730,0.555689,0.550616,0.004897
22790.500000,2,0.477550,0.490319,0.485582,0.004352
22790.750000,2,0.421513,0.432190,0.428425,0.003840
22791.000000,2,0.374119,0.382553,0.379613,0.003084
22791.250000,2,0.335369,0.342605,0.340057,0.002502
22791.500000,2,0.307341,0.312328,0.310349,0.001708
22791.750000,2,0.289806,0.292347,0.291344,0.000890
22792.000000,3,0.278257,0.279624,0.278994,0.000461
22792.250000,3,0.280940,0.282157,0.281580,0.000417
22792.500000,3,0.289405,0.292087,0.290424,0.000826
22792.750000,3,0.304994,0.308503,0.306240,0.001263
22793.000000,3,0.328052,0.333612,0.329998,0.001900
22793.250000,3,0.359021,0.366050,0.361553,0.002440
22793.500000,3,0.396539,0.404735,0.399400,0.002784
22793.750000,3,0.438376,0.446857,0.441339,0.002975
22794.000000,3,0.482729,0.491085,0.485557,0.003024
22794.250000,3,0.528720,0.537933,0.531793,0.003287
22794.500000,3,0.577996,0.587773,0.581227,0.003492
22794.750000,3,0.631948,0.642719,0.635602,0.003926
22795.000000,3,0.690644,0.702662,0.694752,0.004186
22795.250000,3,0.751145,0.762667,0.755151,0.004024
22795.500000,3,0.807780,0.819267,0.811992,0.003839
22795.750000,3,0.858027,0.867345,0.861558,0.003077
22796.000000,3,0.899449,0.907850,0.902917,0.002717
22796.250000,3,0.935924,0.943527,0.938717,0.002603
22796.500000,3,0.970853,0.979187,0.973915,0.002752
22796.750000,3,1.007707,1.016391,1.011447,0.002956
22797.000000,3,1.048422,1.057292,1.051678,0.003064
22797.250000,3,1.087215,1.096270,1.090478,0.002920
22797.500000,3,1.120251,1.127200,1.123156,0.002412
22797.750000,3,1.144805,1.149567,1.146921,0.001529
22798.000000,3,1.157686,1.162828,1.160724,0.001692
22798.250000,3,1.166566,1.169482,1.167814,0.000898
22798.500000,3,1.171278,1.174097,1.172791,0.000984
22798.750000,3,1.175843,1.179006,1.177761,0.001104
22799.000000,3,1.183316,1.185899,1.184651,0.000882
22799.250000,3,1.190585,1.193277,1.191666,0.001016
22799.500000,3,1.196618,1.198416,1.197577,0.000569
22799.750000,3,1.198576,1.200054,1.199180,0.000451
22800.000000,3,1.196705,1.201176,1.198818,0.001396
22800.250000,3,1.182357,1.185667,1.184497,0.001096
22800.500000,3,1.166601,1.170226,1.169226,0.001246
22800.750000,3,1.151423,1.154797,1.153610,0.001173
22801.000000,3,1.137357,1.140263,1.139304,0.001016
22801.250000,3,1.127260,1.130505,1.129092,0.000981
22801.500000,3,1.121221,1.123174,1.122251,0.000645
22801.750000,3,1.113184,1.116372,1.114889,0.000918
22802.000000,3,1.102609,1.105469,1.104250,0.001028
22802.250000,3,1.084750,1.089241,1.087551,0.001422
22802.500000,3,1.063741,1.069262,1.066947,0.001759
22802.750000,3,1.044715,1.048785,1.047254,0.001389
22803.000000,3,1.031112,1.034233,1.032881,0.001180
22803.250000,3,1.026277,1.028329,1.027122,0.000568
22803.500000,3,1.026845,1.028997,1.027976,0.000666
22803.750000,3,1.032158,1.033507,1.032751,0.000464
22804.000000,3,1.035910,1.037292,1.036482,0.000384
22804.250000,3,1.035915,1.036949,1.036322,0.000330
22804.500000,3,1.032772,1.033601,1.033166,0.000287
22804.750000,3,1.030742,1.031856,1.031324,0.000365
22805.000000,3,1.033915,1.036417,1.034850,0.000884
22805.250000,3,1.044923,1.048911,1.046411,0.001385
22805.500000,3,1.063503,1.068249,1.064874,0.001458
22805.750000,3,1.084707,1.089730,1.086406,0.001695
22806.000000,3,1.105174,1.108998,1.106450,0.001389
22806.250000,3,1.120370,1.123618,1.121516,0.001101
22806.500000,3,1.130999,1.133508,1.131889,0.000774
22806.750000,3,1.138635,1.140645,1.139492,0.000752
22807.000000,3,1.145878,1.149064,1.147196,0.000974
22807.250000,3,1.155171,1.157837,1.156125,0.000825
22807.500000,3,1.164467,1.167456,1.165610,0.000951
22807.750000,3,1.172850,1.174912,1.173757,0.000744
22808.000000,3,1.178808,1.180044,1.179422,0.000446
22808.250000,3,1.182646,1.184350,1.183212,0.000545
22808.500000,3,1.185089,1.186684,1.185949,0.000545
22808.750000,3,1.189394,1.190447,1.189813,0.000317
22809.000000,3,1.193423,1.195194,1.194518,0.000512
22809.250000,3,1.199806,1.201535,1.200758,0.000593
22809.500000,3,1.205843,1.207733,1.206879,0.000601
22809.750000,3,1.211527,1.213991,1.212434,0.000642
22810.000000,3,1.216136,1.217845,1.216680,0.000491
22810.250000,3,1.218375,1.220177,1.219091,0.000498
22810.500000,3,1.219256,1.220408,1.219999,0.000378
22810.750000,3,1.219325,1.220964,1.219934,0.000495
22811.000000,3,1.219057,1.220770,1.219626,0.000481
22811.250000,3,1.218359,1.220189,1.219242,0.000592
22811.500000,3,1.218645,1.220247,1.219147,0.000434
22811.750000,3,1.220012,1.222169,1.220762,0.000649
22812.000000,3,1.221872,1.223648,1.222462,0.000541
22812.250000,3,1.222073,1.223970,1.223157,0.000628
22812.500000,3,1.220928,1.222682,1.221966,0.000609
22812.750000,3,1.218182,1.219912,1.218986,0.000534
22813.000000,3,1.213548,1.216001,1.214844,0.000667
22813.250000,3,1.209549,1.212024,1.210706,0.000704
22813.500000,3,1.207270,1.208383,1.207771,0.000380
22813.750000,3,1.205617,1.206814,1.206142,0.000342
22814.000000,3,1.203275,1.204541,1.203808,0.000466
22814.250000,3,1.199691,1.200789,1.200384,0.000301
22814.500000,3,1.195327,1.196463,1.196005,0.000312
22814.750000,3,1.190665,1.192785,1.191539,0.000591
22815.000000,3,1.188344,1.189447,1.189126,0.000313
22815.250000,3,1.187576,1.189602,1.188879,0.000691
22815.500000,3,1.190986,1.193092,1.192100,0.000660
22815.750000,3,1.196267,1.199311,1.197422,0.000984
22816.000000,3,1.202672,1.206163,1.204077,0.001052
22816.250000,3,1.209209,1.211589,1.210574,0.000844
22816.500000,3,1.214720,1.217628,1.216450,0.000883
22816.750000,3,1.220247,1.222634,1.221323,0.000708
22817.000000,3,1.225369,1.227222,1.226097,0.000593
22817.250000,3,1.228968,1.230877,1.230041,0.000610
22817.500000,3,1.231823,1.233239,1.232438,0.000486
22817.750000,3,1.230964,1.233322,1.231967,0.000625
22818.000000,3,1.226850,1.228549,1.227765,0.000557
22818.250000,3,1.217452,1.219773,1.218980,0.000654
22818.500000,3,1.203074,1.207017,1.205532,0.001216
22818.750000,3,1.183675,1.188720,1.187063,0.001802
22819.000000,3,1.158974,1.165605,1.163434,0.002188
22819.250000,3,1.130772,1.137543,1.135160,0.002454
22819.500000,3,1.095284,1.103547,1.100775,0.002847
22819.750000,3,1.054102,1.063783,1.060821,0.003642
22820.000000,3,1.007336,1.017934,1.014841,0.003734
22820.250000,3,0.953758,0.965660,0.961974,0.004129
22820.500000,3,0.894405,0.907083,0.903505,0.004488
22820.750000,3,0.831408,0.844358,0.840530,0.004865
22821.000000,3,0.765761,0.779341,0.775186,0.004872
22821.250000,3,0.700199,0.713278,0.709327,0.004804
22821.500000,3,0.635687,0.648828,0.644755,0.004697
22821.750000,3,0.574446,0.586549,0.582718,0.004557
22822.000000,3,0.515270,0.526877,0.523341,0.004269
22822.250000,3,0.460704,0.471356,0.467981,0.003968
22822.500000,3,0.411296,0.420926,0.417792,0.003485
22822.750000,3,0.369278,0.376929,0.374394,0.002925
22823.000000,3,0.334694,0.340956,0.339029,0.002372
22823.250000,3,0.309469,0.314278,0.312633,0.001707
22823.500000,3,0.292358,0.295589,0.294319,0.001194
22823.750000,3,0.282561,0.284547,0.283567,0.000638
22824.000000,4,0.276428,0.277665,0.277084,0.000332
22824.250000,4,0.279702,0.281517,0.280577,0.000568
22824.500000,4,0.289982,0.292901,0.291117,0.000984
22824.750000,4,0.306985,0.311169,0.308434,0.001401
22825.000000,4,0.330818,0.336537,0.332774,0.001874
22825.250000,4,0.361998,0.369233,0.364534,0.002439
22825.500000,4,0.400796,0.409790,0.404242,0.003003
22825.750000,4,0.448434,0.458336,0.452103,0.003391
22826.000000,4,0.502797,0.514334,0.506984,0.003906
22826.250000,4,0.561923,0.574656,0.566773,0.004099
22826.500000,4,0.623457,0.635946,0.628291,0.004015
22826.750000,4,0.684495,0.696742,0.689562,0.003999
22827.000000,4,0.745581,0.757379,0.750114,0.003857
22827.250000,4,0.804344,0.815551,0.808671,0.003639
22827.500000,4,0.860532,0.872303,0.865702,0.003860
22827.750000,4,0.916145,0.927007,0.920873,0.003581
22828.000000,4,0.968099,0.977514,0.972417,0.003109
22828.250000,4,1.015004,1.022796,1.018207,0.002633
22828.500000,4,1.053678,1.061002,1.057488,0.002309
22828.750000,4,1.085649,1.090567,1.088123,0.001743
22829.000000,4,1.107976,1.112639,1.110635,0.001670
22829.250000,4,1.123280,1.127655,1.125798,0.001529
22829.500000,4,1.134488,1.138606,1.136500,0.001380
22829.750000,4,1.143632,1.148403,1.146012,0.001507
22830.000000,4,1.154029,1.158209,1.156107,0.001431
22830.250000,4,1.165354,1.170413,1.168148,0.001924
22830.500000,4,1.178391,1.182169,1.180253,0.001279
22830.750000,4,1.187469,1.191669,1.189227,0.001495
22831.000000,4,1.191395,1.195278,1.193012,0.001537
22831.250000,4,1.189626,1.193185,1.191099,0.001252
22831.500000,4,1.184103,1.187649,1.185945,0.001314
22831.750000,4,1.180636,1.184648,1.182213,0.001406
22832.000000,4,1.181534,1.185758,1.183006,0.001286
22832.250000,4,1.186459,1.189665,1.188088,0.001138
22832.500000,4,1.194167,1.197603,1.195738,0.001249
22832.750000,4,1.199819,1.202581,1.200823,0.001036
22833.000000,4,1.200233,1.204000,1.202076,0.001321
22833.250000,4,1.196939,1.199634,1.198026,0.000909
22833.500000,4,1.192108,1.194886,1.193483,0.000897
22833.750000,4,1.190664,1.192497,1.191397,0.000587
22834.000000,4,1.193043,1.194475,1.193926,0.000529
22834.250000,4,1.199417,1.202103,1.200864,0.000845
22834.500000,4,1.206555,1.208313,1.207510,0.000507
22834.750000,4,1.211346,1.213336,1.212253,0.000525
22835.000000,4,1.211114,1.212875,1.211924,0.000484
22835.250000,4,1.208246,1.209603,1.209026,0.000479
22835.500000,4,1.204261,1.206960,1.206034,0.000824
22835.750000,4,1.204693,1.207278,1.206127,0.000703
22836.000000,4,1.209090,1.211503,1.210389,0.000882
22836.250000,4,1.216436,1.219179,1.217909,0.000943
22836.500000,4,1.224808,1.228556,1.226812,0.001198
22836.750000,4,1.233025,1.236634,1.234609,0.001077
22837.000000,4,1.237917,1.241154,1.239483,0.001004
22837.250000,4,1.240005,1.242438,1.241384,0.000750
22837.500000,4,1.238544,1.240853,1.239841,0.000922
22837.750000,4,1.234130,1.236794,1.235465,0.000832
22838.000000,4,1.227910,1.230560,1.229092,0.000751
22838.250000,4,1.220976,1.223819,1.222507,0.000787
22838.500000,4,1.216186,1.218370,1.217545,0.000756
22838.750000,4,1.213769,1.215991,1.215243,0.000692
22839.000000,4,1.213539,1.216149,1.215153,0.000791
22839.250000,4,1.215324,1.217788,1.216318,0.000687
22839.500000,4,1.214751,1.217838,1.216565,0.001090
22839.750000,4,1.214329,1.215841,1.214885,0.000441
22840.000000,4,1.213125,1.215248,1.213978,0.000550
22840.250000,4,1.206269,1.207528,1.206836,0.000323
22840.500000,4,1.202908,1.204760,1.203943,0.000648
22840.750000,4,1.201894,1.203911,1.202928,0.000716
22841.000000,4,1.201682,1.203388,1.202564,0.000637
22841.250000,4,1.199572,1.202186,1.200955,0.000781
22841.500000,4,1.195897,1.198299,1.196794,0.000905
22841.750000,4,1.189227,1.191225,1.189971,0.000639
22842.000000,4,1.181983,1.183781,1.182807,0.000613
22842.250000,4,1.176209,1.178381,1.177227,0.000664
22842.500000,4,1.173209,1.174944,1.174314,0.000513
22842.750000,4,1.172141,1.175212,1.173785,0.000956
22843.000000,4,1.171699,1.173735,1.172936,0.000536
22843.250000,4,1.169150,1.171740,1.170532,0.000888
22843.500000,4,1.164573,1.167173,1.165876,0.000824
22843.750000,4,1.159103,1.161108,1.160295,0.000703
22844.000000,4,1.154029,1.156650,1.155812,0.000901
22844.250000,4,1.151886,1.154261,1.153134,0.000663
22844.500000,4,1.151264,1.153810,1.152572,0.000992
22844.750000,4,1.150511,1.153203,1.151810,0.000902
22845.000000,4,1.148834,1.151178,1.150032,0.000877
22845.250000,4,1.144355,1.147504,1.146221,0.001020
22845.500000,4,1.140613,1.142906,1.141615,0.000861
22845.750000,4,1.136769,1.139094,1.137719,0.000818
22846.000000,4,1.134308,1.138021,1.135988,0.001341
22846.250000,4,1.134604,1.137879,1.136424,0.001129
22846.500000,4,1.137391,1.139927,1.138631,0.001005
22846.750000,4,1.139509,1.142579,1.141123,0.001107
22847.000000,4,1.141772,1.143908,1.142910,0.000729
22847.250000,4,1.141216,1.144637,1.143127,0.001390
22847.500000,4,1.140327,1.142852,1.141505,0.000855
22847.750000,4,1.137440,1.139572,1.138660,0.000627
22848.000000,4,1.132961,1.135088,1.134176,0.000685
22848.250000,4,1.127146,1.128858,1.127889,0.000582
22848.500000,4,1.119362,1.121574,1.120574,0.000783
22848.750000,4,1.111062,1.113449,1.112198,0.000730
22849.000000,4,1.102122,1.103902,1.103062,0.000585
22849.250000,4,1.091081,1.093717,1.092886,0.000775
22849.500000,4,1.079106,1.082014,1.081161,0.000987
22849.750000,4,1.065593,1.068841,1.067813,0.001084
22850.000000,4,1.051870,1.054993,1.053855,0.000948
22850.250000,4,1.035745,1.039820,1.038708,0.001296
22850.500000,4,1.021089,1.024369,1.023245,0.001056
22850.750000,4,1.004278,1.008839,1.007396,0.001365
22851.000000,4,0.986749,0.991431,0.989574,0.001495
22851.250000,4,0.964952,0.969947,0.968412,0.001823
22851.500000,4,0.937873,0.944455,0.942244,0.002128
22851.750000,4,0.906013,0.913697,0.910948,0.002490
22852.000000,4,0.869475,0.877499,0.874894,0.002904
22852.250000,4,0.828753,0.837450,0.834413,0.002935
22852.500000,4,0.783998,0.793694,0.790246,0.003404
