# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272164,0.272967,0.272677,0.000257
23228.250000,1,0.275013,0.276508,0.275777,0.000554
23228.500000,1,0.284080,0.286069,0.285262,0.000824
23228.750000,1,0.299282,0.302415,0.301225,0.001212
23229.000000,1,0.321121,0.325227,0.323426,0.001484
23229.250000,1,0.349297,0.353840,0.351993,0.001714
23229.500000,1,0.383607,0.389389,0.386889,0.002041
23229.750000,1,0.423258,0.429892,0.427231,0.002410
23230.000000,1,0.468309,0.475308,0.472559,0.002527
23230.250000,1,0.517287,0.525123,0.521526,0.002816
23230.500000,1,0.568442,0.576449,0.573242,0.002908
23230.750000,1,0.621274,0.629881,0.626520,0.002991
23231.000000,1,0.675702,0.684316,0.680456,0.003049
23231.250000,1,0.729088,0.736933,0.733814,0.002932
23231.500000,1,0.780150,0.787409,0.784851,0.002668
23231.750000,1,0.828339,0.835017,0.832479,0.002428
23232.000000,1,0.871938,0.878499,0.876122,0.002410
23232.250000,1,0.911941,0.916200,0.914519,0.001710
23232.500000,1,0.945479,0.951038,0.948902,0.002136
23232.750000,1,0.977072,0.982144,0.980300,0.001922
23233.000000,1,1.005481,1.010211,1.008427,0.001810
23233.250000,1,1.029354,1.034104,1.032677,0.001689
23233.500000,1,1.050850,1.053530,1.052397,0.000908
23233.750000,1,1.066600,1.068919,1.067490,0.000833
23234.000000,1,1.076387,1.080568,1.078220,0.001374
23234.250000,1,1.085143,1.087396,1.085890,0.000818
23234.500000,1,1.091405,1.093641,1.092284,0.000759
23234.750000,1,1.096685,1.099599,1.098227,0.000913
23235.000000,1,1.102064,1.104062,1.102909,0.000631
23235.250000,1,1.105372,1.107466,1.106441,0.000711
23235.500000,1,1.108207,1.111138,1.109625,0.000911
23235.750000,1,1.111129,1.113572,1.112290,0.000780
23236.000000,1,1.115286,1.117511,1.116479,0.000781
23236.250000,1,1.120865,1.122994,1.121823,0.000696
23236.500000,1,1.126640,1.129535,1.128657,0.000971
23236.750000,1,1.135288,1.136621,1.135985,0.000539
23237.000000,1,1.142073,1.144435,1.143499,0.000906
23237.250000,1,1.148819,1.150793,1.149990,0.000657
23237.500000,1,1.155355,1.157603,1.156401,0.000660
23237.750000,1,1.160925,1.163441,1.161959,0.000836
23238.000000,1,1.165273,1.168300,1.167034,0.001023
23238.250000,1,1.170216,1.172734,1.171316,0.000769
23238.500000,1,1.176399,1.179612,1.177978,0.001195
23238.750000,1,1.175174,1.177326,1.176435,0.000711
23239.000000,1,1.176986,1.179750,1.178262,0.000920
23239.250000,1,1.179155,1.181224,1.180334,0.000711
23239.500000,1,1.182259,1.184095,1.183124,0.000625
23239.750000,1,1.185506,1.187044,1.186176,0.000458
23240.000000,1,1.188411,1.189755,1.189029,0.000531
23240.250000,1,1.189186,1.191260,1.190076,0.000775
23240.500000,1,1.190154,1.191359,1.190634,0.000439
23240.750000,1,1.191266,1.192904,1.192153,0.000624
23241.000000,1,1.193377,1.194337,1.193811,0.000387
23241.250000,1,1.196100,1.197564,1.196819,0.000558
23241.500000,1,1.199835,1.201522,1.200436,0.000640
23241.750000,1,1.202569,1.203917,1.203289,0.000447
23242.000000,1,1.203842,1.204749,1.204056,0.000318
23242.250000,1,1.202581,1.204531,1.203558,0.000615
23242.500000,1,1.201912,1.203502,1.202694,0.000492
23242.750000,1,1.201620,1.203291,1.202577,0.000686
23243.000000,1,1.202779,1.204060,1.203316,0.000450
23243.250000,1,1.202433,1.204139,1.203497,0.000640
23243.500000,1,1.202641,1.203902,1.203182,0.000374
23243.750000,1,1.200845,1.202272,1.201519,0.000441
23244.000000,1,1.198771,1.199901,1.199297,0.000479
23244.250000,1,1.196822,1.199260,1.197916,0.000723
23244.500000,1,1.197326,1.198401,1.197811,0.000384
23244.750000,1,1.198979,1.199978,1.199498,0.000307
23245.000000,1,1.200494,1.201962,1.201261,0.000564
23245.250000,1,1.200800,1.203153,1.202249,0.000775
23245.500000,1,1.201730,1.203015,1.202576,0.000433
23245.750000,1,1.201038,1.202468,1.201781,0.000537
23246.000000,1,1.200384,1.202717,1.201483,0.000732
23246.250000,1,1.200994,1.203005,1.201764,0.000647
23246.500000,1,1.201483,1.202869,1.202251,0.000469
23246.750000,1,1.202087,1.203269,1.202646,0.000379
23247.000000,1,1.201008,1.202315,1.201726,0.000416
23247.250000,1,1.199620,1.200845,1.200305,0.000463
23247.500000,1,1.198039,1.200043,1.199126,0.000602
23247.750000,1,1.197406,1.199290,1.198534,0.000562
23248.000000,1,1.198815,1.199554,1.199025,0.000252
23248.250000,1,1.199296,1.200806,1.200012,0.000536
23248.500000,1,1.199039,1.200327,1.199684,0.000499
23248.750000,1,1.198336,1.199151,1.198774,0.000319
23249.000000,1,1.196786,1.197903,1.197402,0.000355
23249.250000,1,1.196475,1.198065,1.197286,0.000538
23249.500000,1,1.198029,1.199348,1.198875,0.000456
23249.750000,1,1.201839,1.202798,1.202439,0.000319
23250.000000,1,1.204704,1.206938,1.205780,0.000744
23250.250000,1,1.207431,1.209305,1.208812,0.000629
23250.500000,1,1.207945,1.211070,1.209982,0.001051
23250.750000,1,1.209004,1.211079,1.210445,0.000716
23251.000000,1,1.209192,1.212738,1.210806,0.001218
23251.250000,1,1.210311,1.212577,1.211807,0.000831
23251.500000,1,1.211627,1.213784,1.213110,0.000748
23251.750000,1,1.211637,1.214486,1.213447,0.001005
23252.000000,1,1.210350,1.213381,1.212225,0.001199
23252.250000,1,1.206807,1.210232,1.209089,0.001168
23252.500000,1,1.202591,1.206219,1.204688,0.001214
23252.750000,1,1.196782,1.200737,1.199483,0.001356
23253.000000,1,1.191616,1.194712,1.193628,0.001082
23253.250000,1,1.184896,1.188729,1.187085,0.001299
23253.500000,1,1.175742,1.179927,1.178245,0.001631
23253.750000,1,1.164638,1.168694,1.166944,0.001473
23254.000000,1,1.152545,1.155305,1.153997,0.001009
23254.250000,1,1.137443,1.141806,1.139919,0.001599
23254.500000,1,1.123202,1.126452,1.124781,0.001185
23254.750000,1,1.106283,1.109206,1.107771,0.001131
23255.000000,1,1.085991,1.089909,1.087799,0.001482
23255.250000,1,1.060917,1.064896,1.062551,0.001403
23255.500000,1,1.028594,1.034446,1.031025,0.002209
23255.750000,1,0.991537,0.997774,0.994021,0.002155
23256.000000,1,0.949154,0.956454,0.951978,0.002594
23256.250000,1,0.901546,0.909326,0.905048,0.002757
23256.500000,1,0.849110,0.857638,0.853297,0.002978
23256.750000,1,0.793554,0.801152,0.797082,0.002702
23257.000000,1,0.732854,0.742713,0.737342,0.003434
23257.250000,1,0.672005,0.681058,0.676008,0.003143
23257.500000,1,0.610859,0.620136,0.615065,0.003205
23257.750000,1,0.552938,0.561504,0.556551,0.002943
23258.000000,1,0.498628,0.506211,0.501982,0.002536
23258.250000,1,0.448643,0.455669,0.451846,0.002380
23258.500000,1,0.404057,0.409978,0.406552,0.002020
23258.750000,1,0.364454,0.369606,0.366828,0.001710
23259.000000,1,0.331799,0.335670,0.333592,0.001325
23259.250000,1,0.305783,0.308900,0.307272,0.001046
23259.500000,1,0.287727,0.289702,0.288463,0.000677
23259.750000,1,0.276526,0.277764,0.277186,0.000419
23260.000000,2,0.276245,0.276996,0.276618,0.000226
23260.250000,2,0.279263,0.279801,0.279484,0.000216
23260.500000,2,0.287620,0.288718,0.288113,0.000449
23260.750000,2,0.301449,0.303887,0.302662,0.000859
23261.000000,2,0.321190,0.324541,0.322998,0.001173
23261.250000,2,0.347140,0.351067,0.349194,0.001377
23261.500000,2,0.378668,0.382902,0.381082,0.001595
23261.750000,2,0.414756,0.420428,0.418094,0.002017
23262.000000,2,0.456244,0.461656,0.459478,0.002012
23262.250000,2,0.500696,0.506820,0.504363,0.002335
23262.500000,2,0.547756,0.554469,0.551844,0.002419
23262.750000,2,0.597068,0.603635,0.601125,0.002372
23263.000000,2,0.647265,0.654060,0.651482,0.002456
23263.250000,2,0.697292,0.703647,0.701249,0.002311
23263.500000,2,0.745708,0.752353,0.749579,0.002307
23263.750000,2,0.792146,0.798312,0.795681,0.002294
23264.000000,2,0.834392,0.840898,0.838326,0.002370
23264.250000,2,0.874284,0.879359,0.877405,0.001840
23264.500000,2,0.909915,0.914644,0.912839,0.001786
23264.750000,2,0.942872,0.947147,0.945546,0.001479
23265.000000,2,0.971865,0.976206,0.974193,0.001666
23265.250000,2,0.996543,1.000621,0.998542,0.001523
23265.500000,2,1.016931,1.019957,1.018660,0.001123
23265.750000,2,1.033368,1.037057,1.034894,0.001381
23266.000000,2,1.045930,1.049136,1.047615,0.000998
23266.250000,2,1.057036,1.059812,1.058270,0.001160
23266.500000,2,1.065338,1.068276,1.066489,0.001059
23266.750000,2,1.071359,1.073403,1.072097,0.000773
23267.000000,2,1.074323,1.075962,1.075114,0.000641
23267.250000,2,1.075980,1.078932,1.077106,0.000991
23267.500000,2,1.078102,1.080113,1.078766,0.000754
23267.750000,2,1.081009,1.082730,1.081706,0.000682
23268.000000,2,1.084907,1.086749,1.085608,0.000609
23268.250000,2,1.090072,1.091708,1.090805,0.000615
23268.500000,2,1.094931,1.095921,1.095500,0.000365
23268.750000,2,1.099580,1.100375,1.099920,0.000331
23269.000000,2,1.103399,1.104485,1.103891,0.000367
23269.250000,2,1.107365,1.109232,1.108260,0.000546
23269.500000,2,1.113093,1.114636,1.114159,0.000508
23269.750000,2,1.120318,1.121232,1.120806,0.000318
23270.000000,2,1.125980,1.127614,1.126763,0.000579
23270.250000,2,1.130723,1.132841,1.131861,0.000795
23270.500000,2,1.134321,1.136774,1.135558,0.000821
23270.750000,2,1.137967,1.139714,1.138863,0.000544
23271.000000,2,1.142084,1.144006,1.143040,0.000654
23271.250000,2,1.148404,1.149864,1.149241,0.000466
23271.500000,2,1.156476,1.158089,1.157305,0.000598
23271.750000,2,1.164366,1.166158,1.165399,0.000686
23272.000000,2,1.171223,1.173054,1.172016,0.000688
23272.250000,2,1.175857,1.178195,1.176708,0.000818
23272.500000,2,1.180102,1.182084,1.181007,0.000714
23272.750000,2,1.185992,1.187505,1.186742,0.000519
23273.000000,2,1.193864,1.195245,1.194569,0.000510
23273.250000,2,1.202723,1.204343,1.203814,0.000659
23273.500000,2,1.211855,1.214297,1.213339,0.000905
23273.750000,2,1.221090,1.222534,1.221811,0.000534
23274.000000,2,1.227073,1.228595,1.227884,0.000504
23274.250000,2,1.232014,1.233190,1.232515,0.000392
23274.500000,2,1.235915,1.238018,1.237001,0.000722
23274.750000,2,1.240955,1.243331,1.241870,0.000895
23275.000000,2,1.246719,1.248391,1.247492,0.000542
23275.250000,2,1.250966,1.252623,1.251674,0.000574
23275.500000,2,1.252780,1.255271,1.254241,0.000777
23275.750000,2,1.255194,1.255868,1.255483,0.000252
23276.000000,2,1.259334,1.262612,1.260474,0.001232
23276.250000,2,1.258748,1.260198,1.259429,0.000487
23276.500000,2,1.262652,1.263932,1.263351,0.000404
23276.750000,2,1.267348,1.269072,1.268138,0.000594
23277.000000,2,1.271586,1.273374,1.272738,0.000562
23277.250000,2,1.274913,1.276231,1.275705,0.000529
23277.500000,2,1.276388,1.278061,1.277317,0.000646
23277.750000,2,1.277792,1.279559,1.278691,0.000590
23278.000000,2,1.278964,1.281907,1.280540,0.000876
23278.250000,2,1.280721,1.284025,1.282724,0.001131
23278.500000,2,1.283650,1.286552,1.285104,0.000868
23278.750000,2,1.283580,1.286897,1.285787,0.001166
23279.000000,2,1.283600,1.285856,1.284832,0.000768
23279.250000,2,1.281014,1.283949,1.282691,0.000947
23279.500000,2,1.277732,1.281020,1.280181,0.001141
23279.750000,2,1.275045,1.277834,1.277039,0.000948
23280.000000,2,1.272187,1.275144,1.273902,0.001042
23280.250000,2,1.266470,1.270534,1.268650,0.001460
23280.500000,2,1.259420,1.262351,1.261271,0.001093
23280.750000,2,1.249906,1.253512,1.252341,0.001279
23281.000000,2,1.240624,1.244334,1.243222,0.001440
23281.250000,2,1.233200,1.236930,1.235455,0.001239
23281.500000,2,1.226615,1.230278,1.228969,0.001286
23281.750000,2,1.221343,1.224721,1.223321,0.001324
23282.000000,2,1.215293,1.219198,1.217937,0.001335
23282.250000,2,1.209445,1.213053,1.212076,0.001267
23282.500000,2,1.203950,1.207058,1.206153,0.001153
23282.750000,2,1.199365,1.202653,1.201239,0.001092
23283.000000,2,1.195305,1.199262,1.197803,0.001389
23283.250000,2,1.193184,1.196061,1.195164,0.000952
23283.500000,2,1.191396,1.194148,1.192936,0.000922
23283.750000,2,1.189194,1.191318,1.190517,0.000759
23284.000000,2,1.186013,1.187659,1.186947,0.000567
23284.250000,2,1.182311,1.182896,1.182547,0.000231
23284.500000,2,1.176607,1.178000,1.177467,0.000439
23284.750000,2,1.171256,1.172246,1.171729,0.000346
23285.000000,2,1.164044,1.164841,1.164499,0.000323
23285.250000,2,1.154669,1.156520,1.155584,0.000557
23285.500000,2,1.143500,1.145764,1.144813,0.000762
23285.750000,2,1.131500,1.133371,1.132543,0.000645
23286.000000,2,1.119420,1.121928,1.120513,0.000833
23286.250000,2,1.106226,1.108258,1.107353,0.000676
23286.500000,2,1.092268,1.093966,1.093159,0.000704
23286.750000,2,1.073753,1.077479,1.075721,0.001139
23287.000000,2,1.051935,1.055003,1.053182,0.000987
23287.250000,2,1.023092,1.027460,1.025054,0.001554
23287.500000,2,0.991036,0.996245,0.993393,0.001788
23287.750000,2,0.956852,0.961966,0.959011,0.001817
23288.000000,2,0.919683,0.925186,0.921730,0.001948
23288.250000,2,0.878224,0.885008,0.881042,0.002327
23288.500000,2,0.832623,0.839783,0.835558,0.002516
23288.750000,2,0.782211,0.789563,0.785100,0.002723
23289.000000,2,0.727341,0.735514,0.730391,0.002938
23289.250000,2,0.670355,0.678279,0.673443,0.002770
23289.500000,2,0.613047,0.621708,0.616693,0.002949
23289.750000,2,0.558096,0.566081,0.561387,0.002834
23290.000000,2,0.505627,0.513462,0.508734,0.002722
23290.250000,2,0.456377,0.463380,0.459030,0.002534
23290.500000,2,0.410517,0.417584,0.413205,0.002441
23290.750000,2,0.370736,0.376472,0.372810,0.002042
23291.000000,2,0.336918,0.341832,0.338729,0.001766
23291.250000,2,0.310526,0.314473,0.312100,0.001377
23291.500000,2,0.292356,0.294936,0.293247,0.000982
23291.750000,2,0.281354,0.282947,0.281831,0.000599
23292.000000,3,0.295139,0.296080,0.295747,0.000317
23292.250000,3,0.298547,0.299349,0.298943,0.000282
23292.500000,3,0.307985,0.309709,0.309055,0.000556
23292.750000,3,0.324688,0.326964,0.326029,0.000862
23293.000000,3,0.347984,0.351875,0.350235,0.001306
23293.250000,3,0.378006,0.382701,0.380892,0.001644
23293.500000,3,0.414664,0.419846,0.417720,0.001865
23293.750000,3,0.455943,0.461598,0.459366,0.002089
23294.000000,3,0.501653,0.508038,0.505449,0.002257
23294.250000,3,0.550778,0.557619,0.555044,0.002507
23294.500000,3,0.603412,0.610205,0.607532,0.002575
23294.750000,3,0.657458,0.664250,0.661701,0.002495
23295.000000,3,0.711647,0.719201,0.716331,0.002729
23295.250000,3,0.764850,0.771727,0.768972,0.002488
23295.500000,3,0.814446,0.821195,0.818393,0.002371
23295.750000,3,0.860403,0.866833,0.864107,0.002273
23296.000000,3,0.903890,0.909279,0.907131,0.001929
23296.250000,3,0.944298,0.950702,0.947698,0.002407
23296.500000,3,0.983891,0.989448,0.986740,0.002024
23296.750000,3,1.020468,1.025356,1.022997,0.001693
23297.000000,3,1.053039,1.057973,1.055182,0.001836
23297.250000,3,1.079124,1.084064,1.081201,0.002048
23297.500000,3,1.101394,1.105562,1.102913,0.001564
23297.750000,3,1.118001,1.121821,1.119351,0.001673
23298.000000,3,1.132171,1.136903,1.133890,0.001813
23298.250000,3,1.144676,1.148428,1.146038,0.001366
23298.500000,3,1.153477,1.158551,1.155578,0.001654
23298.750000,3,1.159537,1.164098,1.161518,0.001536
23299.000000,3,1.161902,1.166131,1.163731,0.001620
23299.250000,3,1.162414,1.167042,1.164133,0.001612
23299.500000,3,1.161010,1.165630,1.163282,0.001667
23299.750000,3,1.161275,1.166642,1.163399,0.001872
23300.000000,3,1.163115,1.168204,1.165134,0.001800
23300.250000,3,1.163278,1.167603,1.165138,0.001505
23300.500000,3,1.162965,1.166341,1.164386,0.001253
23300.750000,3,1.160264,1.164939,1.162022,0.001694
23301.000000,3,1.156875,1.161705,1.158775,0.001591
23301.250000,3,1.153881,1.157970,1.155718,0.001242
23301.500000,3,1.152283,1.155557,1.153747,0.001109
23301.750000,3,1.150776,1.154726,1.151935,0.001329
23302.000000,3,1.148460,1.151452,1.149819,0.000908
23302.250000,3,1.144363,1.147577,1.145941,0.001071
23302.500000,3,1.139861,1.142510,1.140900,0.000911
23302.750000,3,1.133204,1.136002,1.134448,0.001026
23303.000000,3,1.126769,1.128711,1.127839,0.000775
23303.250000,3,1.119862,1.122504,1.121476,0.000920
23303.500000,3,1.113156,1.116029,1.114824,0.001068
23303.750000,3,1.106080,1.107691,1.106847,0.000568
23304.000000,3,1.097298,1.099633,1.098542,0.000837
23304.250000,3,1.089711,1.091143,1.090667,0.000497
23304.500000,3,1.083157,1.084319,1.083596,0.000404
23304.750000,3,1.078777,1.079747,1.079122,0.000317
23305.000000,3,1.076423,1.077853,1.076854,0.000524
23305.250000,3,1.074114,1.075501,1.074904,0.000440
23305.500000,3,1.072218,1.073108,1.072569,0.000316
23305.750000,3,1.068484,1.070521,1.069711,0.000819
23306.000000,3,1.066291,1.068614,1.067158,0.000712
23306.250000,3,1.064809,1.067082,1.065921,0.000686
23306.500000,3,1.065329,1.066987,1.066148,0.000565
23306.750000,3,1.066381,1.067881,1.066965,0.000503
23307.000000,3,1.066271,1.068591,1.067655,0.000854
23307.250000,3,1.065299,1.067378,1.066841,0.000716
23307.500000,3,1.063127,1.066215,1.065400,0.001051
23307.750000,3,1.062536,1.065506,1.064469,0.000935
23308.000000,3,1.064268,1.065884,1.065126,0.000564
23308.250000,3,1.065990,1.067819,1.066711,0.000579
23308.500000,3,1.068143,1.069793,1.069043,0.000691
23308.750000,3,1.069625,1.071080,1.070402,0.000492
23309.000000,3,1.070096,1.071989,1.071165,0.000651
23309.250000,3,1.070847,1.072727,1.071930,0.000648
23309.500000,3,1.072489,1.075321,1.074455,0.000972
23309.750000,3,1.077736,1.081043,1.079437,0.001151
23310.000000,3,1.085646,1.088438,1.087090,0.000934
23310.250000,3,1.094918,1.097324,1.096258,0.001000
23310.500000,3,1.104290,1.107042,1.105505,0.001021
23310.750000,3,1.112922,1.114121,1.113618,0.000458
23311.000000,3,1.120592,1.122198,1.121486,0.000591
23311.250000,3,1.128071,1.130588,1.129285,0.000864
23311.500000,3,1.137373,1.139750,1.138461,0.000948
23311.750000,3,1.147457,1.149553,1.148257,0.000731
23312.000000,3,1.156017,1.158807,1.157603,0.001058
23312.250000,3,1.165265,1.165945,1.165561,0.000248
23312.500000,3,1.170090,1.172241,1.171666,0.000750
23312.750000,3,1.176984,1.178843,1.177690,0.000741
23313.000000,3,1.182742,1.185416,1.183987,0.000830
23313.250000,3,1.188417,1.190660,1.190029,0.000780
23313.500000,3,1.195034,1.196775,1.195741,0.000639
23313.750000,3,1.199468,1.200846,1.200197,0.000437
23314.000000,3,1.202080,1.205262,1.203600,0.000929
23314.250000,3,1.205654,1.208436,1.207016,0.000927
23314.500000,3,1.212110,1.213752,1.212736,0.000573
23314.750000,3,1.221038,1.222837,1.221920,0.000587
23315.000000,3,1.231358,1.235457,1.233404,0.001323
23315.250000,3,1.243710,1.246985,1.245018,0.001135
23315.500000,3,1.254780,1.256808,1.255640,0.000749
23315.750000,3,1.262677,1.264857,1.263554,0.000717
23316.000000,3,1.268014,1.271112,1.269322,0.001075
23316.250000,3,1.272820,1.275069,1.274070,0.000790
23316.500000,3,1.277136,1.279773,1.278727,0.000944
23316.750000,3,1.279649,1.282939,1.281829,0.001181
23317.000000,3,1.280070,1.283738,1.282195,0.001155
23317.250000,3,1.275614,1.280364,1.278790,0.001571
23317.500000,3,1.268234,1.272854,1.271400,0.001806
23317.750000,3,1.259693,1.264637,1.262968,0.001735
23318.000000,3,1.251382,1.256751,1.254695,0.001758
23318.250000,3,1.243322,1.248340,1.246497,0.002051
23318.500000,3,1.233989,1.238745,1.237190,0.002070
23318.750000,3,1.219731,1.224471,1.222910,0.001722
23319.000000,3,1.198994,1.203922,1.201751,0.001734
23319.250000,3,1.171698,1.177587,1.174907,0.002181
23319.500000,3,1.138645,1.144530,1.141720,0.002139
23319.750000,3,1.100165,1.106920,1.103429,0.002440
23320.000000,3,1.057973,1.065030,1.061128,0.002676
23320.250000,3,1.009028,1.016484,1.012199,0.002801
23320.500000,3,0.953507,0.961707,0.956806,0.002852
23320.750000,3,0.891514,0.900644,0.895265,0.003268
23321.000000,3,0.826413,0.835866,0.829977,0.003317
23321.250000,3,0.759505,0.768701,0.762927,0.003390
23321.500000,3,0.693232,0.702609,0.696609,0.003438
23321.750000,3,0.628286,0.637754,0.631907,0.003392
23322.000000,3,0.565574,0.574834,0.569291,0.003280
23322.250000,3,0.507005,0.514748,0.510279,0.002891
23322.500000,3,0.453485,0.460650,0.456386,0.002595
23322.750000,3,0.406238,0.413303,0.409109,0.002454
23323.000000,3,0.367301,0.372645,0.369734,0.001969
23323.250000,3,0.336665,0.340986,0.338558,0.001555
23323.500000,3,0.314697,0.317573,0.315974,0.001114
23323.750000,3,0.301371,0.303002,0.302089,0.000554
23324.000000,4,0.293967,0.295077,0.294622,0.000331
23324.250000,4,0.296816,0.298908,0.298022,0.000673
23324.500000,4,0.306790,0.309597,0.308670,0.000970
23324.750000,4,0.324989,0.328725,0.327331,0.001306
23325.000000,4,0.350898,0.355420,0.353742,0.001612
23325.250000,4,0.384179,0.389736,0.387721,0.001962
23325.500000,4,0.424075,0.430448,0.428099,0.002308
23325.750000,4,0.468648,0.475811,0.472963,0.002557
23326.000000,4,0.516582,0.524149,0.521279,0.002723
23326.250000,4,0.567632,0.575396,0.572478,0.002787
23326.500000,4,0.621374,0.628926,0.626085,0.002701
23326.750000,4,0.675658,0.683868,0.680742,0.003001
23327.000000,4,0.729593,0.736927,0.734351,0.002732
23327.250000,4,0.779717,0.786750,0.784017,0.002539
23327.500000,4,0.825231,0.830821,0.828850,0.002061
23327.750000,4,0.865696,0.872302,0.869444,0.002287
23328.000000,4,0.904234,0.910373,0.908311,0.002349
23328.250000,4,0.942048,0.948170,0.945931,0.002315
23328.500000,4,0.978987,0.984670,0.982530,0.002301
23328.750000,4,1.012317,1.017867,1.015638,0.001924
23329.000000,4,1.041276,1.045640,1.043656,0.001501
23329.250000,4,1.063879,1.067809,1.065865,0.001397
23329.500000,4,1.080877,1.084574,1.082780,0.001439
23329.750000,4,1.096089,1.099653,1.097854,0.001257
23330.000000,4,1.109910,1.114051,1.111775,0.001362
23330.250000,4,1.123986,1.127956,1.125393,0.001377
23330.500000,4,1.135785,1.138913,1.136874,0.001117
23330.750000,4,1.143215,1.146221,1.144490,0.001065
23331.000000,4,1.147985,1.150629,1.149230,0.000881
23331.250000,4,1.151520,1.153214,1.152431,0.000675
23331.500000,4,1.155065,1.156980,1.155914,0.000724
23331.750000,4,1.159240,1.161025,1.160110,0.000660
23332.000000,4,1.163730,1.165481,1.164744,0.000617
23332.250000,4,1.167237,1.169497,1.167917,0.000782
23332.500000,4,1.167374,1.169507,1.168393,0.000755
23332.750000,4,1.166240,1.168661,1.167529,0.000883
23333.000000,4,1.168074,1.169267,1.168523,0.000381
23333.250000,4,1.171634,1.173123,1.172325,0.000510
23333.500000,4,1.177807,1.179792,1.178663,0.000768
23333.750000,4,1.185589,1.187453,1.186705,0.000672
23334.000000,4,1.192325,1.193923,1.193331,0.000566
23334.250000,4,1.196279,1.199250,1.197609,0.001004
23334.500000,4,1.199426,1.200822,1.200077,0.000476
23334.750000,4,1.202019,1.204177,1.203189,0.000671
23335.000000,4,1.206092,1.208904,1.207816,0.000864
23335.250000,4,1.210963,1.212780,1.212041,0.000543
23335.500000,4,1.215342,1.216480,1.216069,0.000377
23335.750000,4,1.215352,1.217483,1.216808,0.000680
23336.000000,4,1.214676,1.216115,1.215470,0.000601
23336.250000,4,1.212650,1.213907,1.213272,0.000484
23336.500000,4,1.211397,1.213901,1.212503,0.000773
23336.750000,4,1.213679,1.214586,1.214232,0.000357
23337.000000,4,1.216893,1.217806,1.217348,0.000283
23337.250000,4,1.218368,1.219692,1.219170,0.000405
23337.500000,4,1.218196,1.219348,1.218507,0.000390
23337.750000,4,1.214767,1.217285,1.215949,0.000816
23338.000000,4,1.212950,1.213942,1.213491,0.000349
23338.250000,4,1.211746,1.213470,1.212809,0.000634
23338.500000,4,1.214516,1.215046,1.214771,0.000180
23338.750000,4,1.217121,1.218744,1.218012,0.000576
23339.000000,4,1.219306,1.221052,1.220115,0.000545
23339.250000,4,1.219203,1.220894,1.220028,0.000629
23339.500000,4,1.216176,1.218991,1.217593,0.000832
23339.750000,4,1.214284,1.216555,1.214992,0.000742
23340.000000,4,1.214737,1.218823,1.216162,0.001410
23340.250000,4,1.211792,1.214356,1.212660,0.000837
23340.500000,4,1.210496,1.213103,1.211468,0.000819
23340.750000,4,1.207826,1.210135,1.208620,0.000843
23341.000000,4,1.203136,1.205184,1.203730,0.000748
23341.250000,4,1.196296,1.199968,1.197805,0.001149
23341.500000,4,1.192264,1.195046,1.193416,0.001027
23341.750000,4,1.189698,1.193350,1.190850,0.001215
23342.000000,4,1.188774,1.191329,1.189723,0.000815
23342.250000,4,1.187855,1.189879,1.188347,0.000704
23342.500000,4,1.184785,1.186319,1.185396,0.000558
23342.750000,4,1.181291,1.182995,1.182004,0.000519
23343.000000,4,1.178205,1.179189,1.178615,0.000379
23343.250000,4,1.176844,1.178220,1.177680,0.000465
23343.500000,4,1.179061,1.180283,1.179761,0.000404
23343.750000,4,1.182396,1.183302,1.182951,0.000327
23344.000000,4,1.185370,1.187022,1.186185,0.000605
23344.250000,4,1.187088,1.188512,1.187568,0.000466
23344.500000,4,1.184623,1.187145,1.186328,0.000849
23344.750000,4,1.182621,1.184981,1.184304,0.000857
23345.000000,4,1.178597,1.182679,1.180980,0.001247
23345.250000,4,1.175905,1.178661,1.177935,0.000963
23345.500000,4,1.172216,1.175345,1.174292,0.001034
23345.750000,4,1.166230,1.170695,1.169087,0.001524
23346.000000,4,1.159189,1.163495,1.162163,0.001422
23346.250000,4,1.152690,1.157177,1.155434,0.001584
23346.500000,4,1.145589,1.151265,1.149593,0.001954
23346.750000,4,1.142838,1.148755,1.146657,0.001939
23347.000000,4,1.141822,1.147165,1.145477,0.001750
23347.250000,4,1.142088,1.146575,1.145159,0.001516
23347.500000,4,1.140935,1.145405,1.143750,0.001529
23347.750000,4,1.137818,1.142835,1.141136,0.001730
23348.000000,4,1.135905,1.139539,1.138426,0.001376
23348.250000,4,1.131862,1.135705,1.134656,0.001371
23348.500000,4,1.129761,1.133180,1.131769,0.001375
23348.750000,4,1.125767,1.129965,1.128460,0.001532
23349.000000,4,1.122000,1.125155,1.123883,0.001209
23349.250000,4,1.114768,1.117864,1.116648,0.001170
23349.500000,4,1.106576,1.108878,1.108036,0.000971
23349.750000,4,1.096382,1.098854,1.097904,0.000939
23350.000000,4,1.084685,1.087680,1.086537,0.001154
23350.250000,4,1.072668,1.075686,1.074492,0.001076
23350.500000,4,1.057696,1.060342,1.059346,0.000856
23350.750000,4,1.037767,1.040729,1.039924,0.001005
23351.000000,4,1.014153,1.018457,1.016217,0.001322
23351.250000,4,0.986212,0.991306,0.988698,0.001638
23351.500000,4,0.955708,0.960531,0.958546,0.001842
23351.750000,4,0.923952,0.928220,0.925951,0.001478
23352.000000,4,0.888114,0.893624,0.890815,0.001882
23352.250000,4,0.847942,0.854357,0.851247,0.002128
23352.500000,4,0.804085,0.811072,0.807281,0.002414
