# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.229176,0.232165,0.230524,0.000910
22728.250000,1,0.230784,0.234122,0.232235,0.001078
22728.500000,1,0.235973,0.240119,0.237617,0.001386
22728.750000,1,0.244954,0.249985,0.246651,0.001662
22729.000000,1,0.257344,0.263914,0.259725,0.002096
22729.250000,1,0.273434,0.281701,0.276396,0.002671
22729.500000,1,0.293524,0.303164,0.296926,0.003196
22729.750000,1,0.317274,0.328864,0.321298,0.003816
22730.000000,1,0.345486,0.359038,0.350129,0.004419
22730.250000,1,0.377355,0.392794,0.382625,0.005100
22730.500000,1,0.412422,0.429715,0.418453,0.005641
22730.750000,1,0.449463,0.468089,0.455945,0.006162
22731.000000,1,0.487150,0.507874,0.494198,0.006848
22731.250000,1,0.524438,0.546333,0.532412,0.007161
22731.500000,1,0.562122,0.585559,0.570794,0.007459
22731.750000,1,0.600598,0.624860,0.609690,0.007917
22732.000000,1,0.639800,0.664027,0.648873,0.007912
22732.250000,1,0.677381,0.701896,0.686180,0.007947
22732.500000,1,0.711552,0.735419,0.720651,0.007966
22732.750000,1,0.743899,0.766878,0.752304,0.007595
22733.000000,1,0.771952,0.795276,0.781183,0.007433
22733.250000,1,0.801651,0.823709,0.810327,0.007203
22733.500000,1,0.828451,0.850337,0.836496,0.007252
22733.750000,1,0.854483,0.875993,0.862523,0.007091
22734.000000,1,0.880353,0.900552,0.888402,0.006568
22734.250000,1,0.904587,0.923003,0.911954,0.006165
22734.500000,1,0.926162,0.943995,0.933538,0.005730
22734.750000,1,0.947145,0.962846,0.953389,0.005225
22735.000000,1,0.966352,0.982392,0.973135,0.005055
22735.250000,1,0.987308,1.001685,0.993133,0.004557
22735.500000,1,1.008593,1.020916,1.013406,0.004044
22735.750000,1,1.027936,1.039669,1.032618,0.003716
22736.000000,1,1.047556,1.057103,1.051356,0.003091
22736.250000,1,1.064276,1.072311,1.067514,0.002784
22736.500000,1,1.080001,1.087689,1.083322,0.002496
22736.750000,1,1.095871,1.102896,1.098844,0.002106
22737.000000,1,1.112018,1.117308,1.114427,0.001881
22737.250000,1,1.126775,1.131075,1.128754,0.001439
22737.500000,1,1.140502,1.143378,1.141869,0.000984
22737.750000,1,1.151939,1.155604,1.153678,0.001120
22738.000000,1,1.164647,1.166903,1.165700,0.000764
22738.250000,1,1.177462,1.180263,1.178838,0.000876
22738.500000,1,1.192418,1.196364,1.194376,0.001107
22738.750000,1,1.209112,1.213435,1.210865,0.001252
22739.000000,1,1.225817,1.229778,1.227479,0.001356
22739.250000,1,1.239806,1.245414,1.242359,0.001689
22739.500000,1,1.252677,1.258050,1.255340,0.001706
22739.750000,1,1.262982,1.270686,1.266947,0.002361
22740.000000,1,1.273707,1.280920,1.277455,0.002386
22740.250000,1,1.282314,1.289341,1.286346,0.002427
22740.500000,1,1.288425,1.296994,1.293412,0.002846
22740.750000,1,1.292230,1.301478,1.297280,0.003013
22741.000000,1,1.292779,1.302436,1.298494,0.003277
22741.250000,1,1.292150,1.302883,1.298436,0.003365
22741.500000,1,1.294277,1.304158,1.299900,0.003361
22741.750000,1,1.299209,1.308553,1.304422,0.003150
22742.000000,1,1.304871,1.315562,1.310949,0.003546
22742.250000,1,1.312051,1.322731,1.318119,0.003588
22742.500000,1,1.317313,1.328206,1.323756,0.003710
22742.750000,1,1.320358,1.332099,1.326333,0.003881
22743.000000,1,1.319919,1.332411,1.327078,0.004178
22743.250000,1,1.321906,1.333996,1.328420,0.004254
22743.500000,1,1.325601,1.337590,1.332378,0.003967
22743.750000,1,1.331173,1.343324,1.338020,0.004230
22744.000000,1,1.335666,1.349159,1.343518,0.004264
22744.250000,1,1.339990,1.352622,1.347231,0.004323
22744.500000,1,1.339470,1.353125,1.347381,0.004890
22744.750000,1,1.339121,1.353055,1.346687,0.004656
22745.000000,1,1.339011,1.352687,1.346414,0.004538
22745.250000,1,1.340878,1.354843,1.348448,0.004479
22745.500000,1,1.344174,1.358441,1.352175,0.004644
22745.750000,1,1.347708,1.361490,1.355583,0.004635
22746.000000,1,1.348517,1.361819,1.356074,0.004388
22746.250000,1,1.345512,1.359303,1.353569,0.004483
22746.500000,1,1.341817,1.355491,1.349648,0.004398
22746.750000,1,1.340569,1.353279,1.347289,0.004210
22747.000000,1,1.341318,1.353723,1.347928,0.004266
22747.250000,1,1.344853,1.356567,1.351205,0.004091
22747.500000,1,1.347878,1.360494,1.354437,0.004105
22747.750000,1,1.346550,1.359617,1.354227,0.004243
22748.000000,1,1.343594,1.356617,1.350923,0.004213
22748.250000,1,1.336954,1.350076,1.344645,0.004185
22748.500000,1,1.332670,1.344037,1.339080,0.003762
22748.750000,1,1.327738,1.339078,1.334631,0.003649
22749.000000,1,1.326200,1.337560,1.332234,0.003636
22749.250000,1,1.321976,1.332956,1.328392,0.003501
22749.500000,1,1.314976,1.326659,1.321803,0.003493
22749.750000,1,1.305260,1.315379,1.311489,0.003282
22750.000000,1,1.294786,1.303461,1.299847,0.002818
22750.250000,1,1.284101,1.292499,1.289333,0.002585
22750.500000,1,1.276812,1.283934,1.280923,0.002172
22750.750000,1,1.270082,1.277266,1.274264,0.002263
22751.000000,1,1.264909,1.270489,1.267907,0.001955
22751.250000,1,1.255224,1.261352,1.259168,0.001953
22751.500000,1,1.244939,1.251325,1.248240,0.001855
22751.750000,1,1.234705,1.238048,1.236509,0.001132
22752.000000,1,1.224549,1.228197,1.226434,0.001171
22752.250000,1,1.216490,1.220105,1.218272,0.001148
22752.500000,1,1.210254,1.213170,1.211425,0.000915
22752.750000,1,1.201586,1.204321,1.202854,0.000830
22753.000000,1,1.190096,1.192649,1.191568,0.000866
22753.250000,1,1.175068,1.177639,1.176576,0.000754
22753.500000,1,1.157619,1.160561,1.159413,0.000871
22753.750000,1,1.140478,1.144528,1.143175,0.001206
22754.000000,1,1.125540,1.129678,1.128377,0.001207
22754.250000,1,1.111319,1.115028,1.113580,0.001138
22754.500000,1,1.095385,1.098829,1.097150,0.000942
22754.750000,1,1.074298,1.078043,1.076195,0.001385
22755.000000,1,1.047591,1.052141,1.049673,0.001546
22755.250000,1,1.016150,1.020655,1.018272,0.001573
22755.500000,1,0.980902,0.985320,0.983112,0.001581
22755.750000,1,0.941921,0.947048,0.944300,0.001719
22756.000000,1,0.899464,0.905218,0.901893,0.001897
22756.250000,1,0.850793,0.857480,0.854085,0.002218
22756.500000,1,0.798451,0.805587,0.802103,0.002503
22756.750000,1,0.742231,0.749961,0.745972,0.002361
22757.000000,1,0.685758,0.692864,0.688890,0.002409
22757.250000,1,0.628560,0.635560,0.632022,0.002295
22757.500000,1,0.572951,0.579767,0.576381,0.002295
22757.750000,1,0.518360,0.525649,0.522128,0.002245
22758.000000,1,0.466041,0.473491,0.469737,0.002362
22758.250000,1,0.416367,0.423310,0.419903,0.002112
22758.500000,1,0.371243,0.377274,0.374130,0.001912
22758.750000,1,0.331106,0.336107,0.333389,0.001608
22759.000000,1,0.297398,0.301396,0.299203,0.001295
22759.250000,1,0.270597,0.273862,0.271736,0.001037
22759.500000,1,0.250356,0.253276,0.251633,0.000859
22759.750000,1,0.237844,0.240049,0.239019,0.000721
22760.000000,2,0.247827,0.250042,0.248791,0.000688
22760.250000,2,0.249984,0.252429,0.251046,0.000807
22760.500000,2,0.256378,0.259996,0.257767,0.001171
22760.750000,2,0.268601,0.272883,0.270052,0.001371
22761.000000,2,0.285980,0.291452,0.287800,0.001871
22761.250000,2,0.309325,0.315978,0.311498,0.002205
22761.500000,2,0.338023,0.345389,0.340275,0.002479
22761.750000,2,0.371285,0.380056,0.374012,0.002922
22762.000000,2,0.408516,0.418404,0.411704,0.003366
22762.250000,2,0.450886,0.461019,0.453916,0.003524
22762.500000,2,0.496467,0.507666,0.499682,0.004019
22762.750000,2,0.544971,0.556948,0.548374,0.004256
22763.000000,2,0.594536,0.606866,0.598154,0.004286
22763.250000,2,0.643867,0.656615,0.647986,0.004310
22763.500000,2,0.691515,0.703957,0.695347,0.004262
22763.750000,2,0.737681,0.750321,0.741479,0.004295
22764.000000,2,0.781711,0.793586,0.785549,0.004090
22764.250000,2,0.825213,0.837328,0.828765,0.004105
22764.500000,2,0.866081,0.878010,0.870180,0.004074
22764.750000,2,0.905134,0.916261,0.908733,0.003948
22765.000000,2,0.939154,0.950027,0.942861,0.003609
22765.250000,2,0.970124,0.979650,0.973071,0.003218
22765.500000,2,0.996398,1.005440,0.999576,0.003040
22765.750000,2,1.021323,1.029939,1.024266,0.002947
22766.000000,2,1.044681,1.052672,1.047368,0.002616
22766.250000,2,1.066323,1.073325,1.069074,0.002397
22766.500000,2,1.086597,1.091747,1.088337,0.001883
22766.750000,2,1.103379,1.108542,1.104958,0.001634
22767.000000,2,1.116723,1.122055,1.119123,0.001672
22767.250000,2,1.131342,1.135517,1.132906,0.001453
22767.500000,2,1.145650,1.150212,1.147403,0.001506
22767.750000,2,1.163251,1.166694,1.164346,0.001107
22768.000000,2,1.180691,1.184428,1.182200,0.001221
22768.250000,2,1.198150,1.201248,1.199738,0.001038
22768.500000,2,1.213924,1.216675,1.215448,0.000833
22768.750000,2,1.228740,1.230892,1.229887,0.000660
22769.000000,2,1.241355,1.244303,1.242547,0.000985
22769.250000,2,1.253635,1.257996,1.255770,0.001315
22769.500000,2,1.267545,1.271417,1.269064,0.001366
22769.750000,2,1.279836,1.284606,1.282199,0.001530
22770.000000,2,1.290683,1.296102,1.293431,0.001844
22770.250000,2,1.300136,1.306834,1.303419,0.002189
22770.500000,2,1.307832,1.314320,1.311127,0.001998
22770.750000,2,1.314952,1.322713,1.318770,0.002357
22771.000000,2,1.322253,1.329847,1.326081,0.002601
22771.250000,2,1.330161,1.337999,1.333638,0.002798
22771.500000,2,1.336019,1.343681,1.340122,0.002394
22771.750000,2,1.339412,1.349747,1.344955,0.003438
22772.000000,2,1.343088,1.352528,1.347959,0.003018
22772.250000,2,1.344270,1.353434,1.349481,0.002970
22772.500000,2,1.346078,1.355097,1.350867,0.002904
22772.750000,2,1.347350,1.357808,1.353285,0.002996
22773.000000,2,1.350370,1.359172,1.355566,0.002921
22773.250000,2,1.352228,1.361747,1.357632,0.003135
22773.500000,2,1.352077,1.361493,1.357401,0.003044
22773.750000,2,1.349370,1.359944,1.355475,0.003165
22774.000000,2,1.345967,1.356256,1.351872,0.003291
22774.250000,2,1.343230,1.352548,1.348162,0.003200
22774.500000,2,1.339503,1.348659,1.344690,0.003051
22774.750000,2,1.334948,1.344592,1.340838,0.003046
22775.000000,2,1.329474,1.338644,1.334894,0.003039
22775.250000,2,1.323253,1.331692,1.327951,0.002894
22775.500000,2,1.315053,1.323221,1.319642,0.002746
22775.750000,2,1.306751,1.315953,1.311654,0.002843
22776.000000,2,1.306125,1.323834,1.315706,0.005773
22776.250000,2,1.292370,1.300875,1.297116,0.002765
22776.500000,2,1.285593,1.293149,1.289950,0.002652
22776.750000,2,1.278109,1.285092,1.282278,0.002437
22777.000000,2,1.269596,1.276701,1.273240,0.002312
22777.250000,2,1.259001,1.266884,1.263314,0.002381
22777.500000,2,1.250488,1.255952,1.253557,0.001898
22777.750000,2,1.241186,1.246932,1.244820,0.002001
22778.000000,2,1.233743,1.238650,1.236324,0.001697
22778.250000,2,1.225694,1.229468,1.227570,0.001323
22778.500000,2,1.215856,1.220069,1.218028,0.001356
22778.750000,2,1.206842,1.209964,1.208351,0.001017
22779.000000,2,1.197284,1.199656,1.198503,0.000830
22779.250000,2,1.188134,1.190310,1.189563,0.000647
22779.500000,2,1.181302,1.183384,1.182226,0.000606
22779.750000,2,1.174942,1.176875,1.175943,0.000643
22780.000000,2,1.169005,1.170628,1.170014,0.000434
22780.250000,2,1.162625,1.163635,1.163237,0.000343
22780.500000,2,1.155190,1.156561,1.155760,0.000401
22780.750000,2,1.148414,1.149989,1.148996,0.000469
22781.000000,2,1.141972,1.143182,1.142507,0.000388
22781.250000,2,1.135351,1.137175,1.136370,0.000597
22781.500000,2,1.128104,1.130869,1.129609,0.000758
22781.750000,2,1.121334,1.123385,1.122178,0.000737
22782.000000,2,1.111819,1.115429,1.113908,0.001041
22782.250000,2,1.105356,1.108094,1.106845,0.000935
22782.500000,2,1.100114,1.103641,1.101945,0.001142
22782.750000,2,1.098506,1.102189,1.100216,0.001120
22783.000000,2,1.099076,1.104037,1.100873,0.001621
22783.250000,2,1.100204,1.104825,1.102112,0.001670
22783.500000,2,1.100365,1.104138,1.102091,0.001253
22783.750000,2,1.098767,1.102058,1.100404,0.001086
22784.000000,2,1.095724,1.099967,1.097959,0.001291
22784.250000,2,1.092872,1.097321,1.094752,0.001375
22784.500000,2,1.089865,1.094635,1.091813,0.001344
22784.750000,2,1.086766,1.090676,1.089027,0.001264
22785.000000,2,1.081426,1.085791,1.084254,0.001527
22785.250000,2,1.075008,1.078448,1.076953,0.001112
22785.500000,2,1.065188,1.068449,1.067114,0.001185
22785.750000,2,1.053556,1.058556,1.056250,0.001600
22786.000000,2,1.043077,1.046841,1.045365,0.001343
22786.250000,2,1.032800,1.036959,1.035625,0.001323
22786.500000,2,1.022170,1.026407,1.024647,0.001259
22786.750000,2,1.007640,1.012460,1.010343,0.001432
22787.000000,2,0.987681,0.992927,0.990441,0.001558
22787.250000,2,0.964195,0.968247,0.965806,0.001458
22787.500000,2,0.934846,0.938790,0.936754,0.001488
22787.750000,2,0.902790,0.907716,0.905134,0.001791
22788.000000,2,0.869780,0.874405,0.871554,0.001657
22788.250000,2,0.832398,0.838030,0.834957,0.001961
22788.500000,2,0.789892,0.796771,0.793542,0.002299
22788.750000,2,0.742392,0.749830,0.746526,0.002462
22789.000000,2,0.691135,0.698665,0.694859,0.002537
22789.250000,2,0.637052,0.645128,0.641308,0.002766
22789.500000,2,0.583178,0.590856,0.587228,0.002555
22789.750000,2,0.530334,0.537555,0.534422,0.002507
22790.000000,2,0.478888,0.486354,0.483032,0.002476
22790.250000,2,0.430331,0.437548,0.434194,0.002386
22790.500000,2,0.384771,0.391088,0.388081,0.002097
22790.750000,2,0.344199,0.349822,0.347082,0.001869
22791.000000,2,0.310015,0.314438,0.312191,0.001526
22791.250000,2,0.283458,0.287141,0.285183,0.001169
22791.500000,2,0.264776,0.267113,0.265705,0.000847
22791.750000,2,0.253296,0.255225,0.254179,0.000689
22792.000000,3,0.335480,0.338261,0.336936,0.000857
22792.250000,3,0.338808,0.340673,0.339423,0.000616
22792.500000,3,0.347044,0.348674,0.347864,0.000461
22792.750000,3,0.360811,0.362284,0.361623,0.000570
22793.000000,3,0.380374,0.382767,0.381549,0.000790
22793.250000,3,0.406091,0.410105,0.407825,0.001317
22793.500000,3,0.439106,0.444111,0.441009,0.001765
22793.750000,3,0.477910,0.483843,0.479953,0.002108
22794.000000,3,0.521549,0.527998,0.523825,0.002305
22794.250000,3,0.567942,0.574940,0.570446,0.002458
22794.500000,3,0.617368,0.625156,0.620023,0.002727
22794.750000,3,0.669229,0.677668,0.672173,0.003037
22795.000000,3,0.723724,0.732417,0.726470,0.003198
22795.250000,3,0.779006,0.787602,0.781848,0.003148
22795.500000,3,0.832297,0.841003,0.835603,0.002984
22795.750000,3,0.882048,0.889276,0.884616,0.002573
22796.000000,3,0.925695,0.932497,0.928107,0.002446
22796.250000,3,0.963497,0.970362,0.966076,0.002203
22796.500000,3,0.998272,1.004414,1.000149,0.002152
22796.750000,3,1.028544,1.034627,1.030855,0.002011
22797.000000,3,1.054676,1.060962,1.057825,0.001765
22797.250000,3,1.077848,1.082043,1.079259,0.001357
22797.500000,3,1.092980,1.095636,1.093853,0.000901
22797.750000,3,1.100841,1.103192,1.101534,0.000841
22798.000000,3,1.104970,1.107765,1.105901,0.001041
22798.250000,3,1.107235,1.111201,1.109038,0.001140
22798.500000,3,1.111456,1.115652,1.113143,0.001203
22798.750000,3,1.116262,1.119650,1.117790,0.001064
22799.000000,3,1.118383,1.122829,1.120873,0.001174
22799.250000,3,1.119190,1.122314,1.121006,0.000972
22799.500000,3,1.116676,1.119387,1.118327,0.000732
22799.750000,3,1.110961,1.114421,1.113157,0.000955
22800.000000,3,1.107185,1.109152,1.108504,0.000617
22800.250000,3,1.100379,1.103862,1.102469,0.000900
22800.500000,3,1.094846,1.098361,1.096602,0.000956
22800.750000,3,1.086768,1.090720,1.088643,0.001033
22801.000000,3,1.078610,1.082362,1.080425,0.001117
22801.250000,3,1.069926,1.074690,1.071871,0.001363
22801.500000,3,1.063484,1.067423,1.065203,0.001162
22801.750000,3,1.059314,1.064606,1.061462,0.001525
22802.000000,3,1.058570,1.064071,1.060611,0.001599
22802.250000,3,1.059153,1.063900,1.060889,0.001330
22802.500000,3,1.059144,1.064344,1.061052,0.001582
22802.750000,3,1.058276,1.064061,1.060247,0.001733
22803.000000,3,1.056292,1.062315,1.058528,0.001782
22803.250000,3,1.055327,1.060710,1.057072,0.001654
22803.500000,3,1.054418,1.059751,1.056575,0.001601
22803.750000,3,1.055134,1.060892,1.057029,0.001811
22804.000000,3,1.055781,1.061285,1.057593,0.001692
22804.250000,3,1.054195,1.059791,1.056318,0.001648
22804.500000,3,1.051379,1.057823,1.053816,0.001845
22804.750000,3,1.048886,1.053563,1.050652,0.001484
22805.000000,3,1.045804,1.052201,1.048298,0.001953
22805.250000,3,1.045087,1.050424,1.047358,0.001618
22805.500000,3,1.044875,1.050323,1.046887,0.001506
22805.750000,3,1.043786,1.050000,1.045990,0.001701
22806.000000,3,1.042472,1.046447,1.044212,0.001369
22806.250000,3,1.038538,1.044246,1.040751,0.001612
22806.500000,3,1.034540,1.040168,1.036912,0.001704
22806.750000,3,1.032365,1.037372,1.034184,0.001437
22807.000000,3,1.030971,1.036545,1.033681,0.001640
22807.250000,3,1.031658,1.038029,1.034297,0.002004
22807.500000,3,1.032274,1.037776,1.034727,0.001467
22807.750000,3,1.032385,1.037564,1.034450,0.001426
22808.000000,3,1.032577,1.038059,1.034527,0.001545
22808.250000,3,1.032526,1.036837,1.034282,0.001213
22808.500000,3,1.034213,1.038543,1.035687,0.001232
22808.750000,3,1.037383,1.042722,1.039372,0.001566
22809.000000,3,1.043441,1.048486,1.044964,0.001457
22809.250000,3,1.048712,1.053250,1.050391,0.001175
22809.500000,3,1.053983,1.058015,1.055709,0.001091
22809.750000,3,1.058721,1.062174,1.060050,0.000899
22810.000000,3,1.063022,1.066544,1.064399,0.000969
22810.250000,3,1.068037,1.072177,1.069591,0.001163
22810.500000,3,1.073137,1.077113,1.075115,0.001065
22810.750000,3,1.079296,1.082180,1.080652,0.000803
22811.000000,3,1.083588,1.085945,1.084820,0.000785
22811.250000,3,1.087465,1.089014,1.088246,0.000495
22811.500000,3,1.090201,1.091971,1.090845,0.000525
22811.750000,3,1.093014,1.095343,1.094176,0.000670
22812.000000,3,1.098251,1.101218,1.099288,0.000835
22812.250000,3,1.104868,1.106790,1.105727,0.000609
22812.500000,3,1.112264,1.113149,1.112656,0.000304
22812.750000,3,1.117931,1.119650,1.118915,0.000473
22813.000000,3,1.123788,1.125358,1.124724,0.000491
22813.250000,3,1.130726,1.132637,1.131706,0.000599
22813.500000,3,1.139688,1.141369,1.140504,0.000567
22813.750000,3,1.150654,1.152920,1.152027,0.000662
22814.000000,3,1.164170,1.166173,1.165375,0.000571
22814.250000,3,1.178824,1.180551,1.179425,0.000532
22814.500000,3,1.191148,1.192842,1.192275,0.000470
22814.750000,3,1.203422,1.204532,1.204012,0.000317
22815.000000,3,1.214120,1.217082,1.215444,0.000738
22815.250000,3,1.225648,1.228149,1.226723,0.000686
22815.500000,3,1.237074,1.239872,1.238383,0.000817
22815.750000,3,1.249551,1.251928,1.250422,0.000757
22816.000000,3,1.260069,1.262590,1.261236,0.000843
22816.250000,3,1.268427,1.271930,1.270121,0.000851
22816.500000,3,1.276552,1.280573,1.278390,0.001027
22816.750000,3,1.284133,1.289095,1.286856,0.001216
22817.000000,3,1.295449,1.300263,1.297672,0.001240
22817.250000,3,1.308016,1.312652,1.310018,0.001266
22817.500000,3,1.320099,1.326768,1.322834,0.001686
22817.750000,3,1.329102,1.336088,1.332504,0.001682
22818.000000,3,1.335028,1.341671,1.338354,0.001672
22818.250000,3,1.334563,1.342994,1.339219,0.002214
22818.500000,3,1.331656,1.342075,1.337058,0.002808
22818.750000,3,1.325065,1.334805,1.330564,0.002689
22819.000000,3,1.313335,1.324920,1.320182,0.003215
22819.250000,3,1.294883,1.308007,1.303248,0.003764
22819.500000,3,1.269396,1.283724,1.278147,0.004076
22819.750000,3,1.233441,1.248959,1.243860,0.004783
22820.000000,3,1.190530,1.206692,1.201737,0.005255
22820.250000,3,1.140353,1.157035,1.152283,0.005603
22820.500000,3,1.085380,1.102490,1.097445,0.005591
22820.750000,3,1.024805,1.041937,1.036953,0.005797
22821.000000,3,0.956811,0.974660,0.969979,0.006152
22821.250000,3,0.885053,0.902108,0.897600,0.005984
22821.500000,3,0.809696,0.826562,0.822033,0.005968
22821.750000,3,0.734391,0.750352,0.745761,0.005730
22822.000000,3,0.661427,0.676395,0.672065,0.005300
22822.250000,3,0.592644,0.606310,0.602607,0.004923
22822.500000,3,0.530125,0.542009,0.538752,0.004269
22822.750000,3,0.473609,0.484118,0.481277,0.003773
22823.000000,3,0.425216,0.434519,0.431965,0.003298
22823.250000,3,0.387215,0.394352,0.392402,0.002514
22823.500000,3,0.360537,0.365606,0.364144,0.001767
22823.750000,3,0.344517,0.348209,0.346911,0.001206
22824.000000,4,0.293034,0.294132,0.293508,0.000336
22824.250000,4,0.296595,0.298204,0.297177,0.000488
22824.500000,4,0.307677,0.310658,0.308732,0.000948
22824.750000,4,0.325980,0.329851,0.327426,0.001248
22825.000000,4,0.351178,0.356003,0.352771,0.001583
22825.250000,4,0.382684,0.388489,0.384669,0.001909
22825.500000,4,0.420345,0.427017,0.422589,0.002237
22825.750000,4,0.463931,0.471385,0.466630,0.002569
22826.000000,4,0.512977,0.520260,0.515367,0.002673
22826.250000,4,0.564295,0.572233,0.566947,0.002735
22826.500000,4,0.616411,0.624977,0.619327,0.002869
22826.750000,4,0.669217,0.677365,0.671866,0.003011
22827.000000,4,0.721082,0.729845,0.724304,0.003034
22827.250000,4,0.774241,0.782802,0.776914,0.003126
22827.500000,4,0.826283,0.834530,0.829080,0.003064
22827.750000,4,0.876891,0.884483,0.879407,0.002791
22828.000000,4,0.921908,0.929250,0.924743,0.002464
22828.250000,4,0.961322,0.967531,0.963392,0.002158
22828.500000,4,0.993187,0.998761,0.995571,0.001988
22828.750000,4,1.020462,1.025691,1.022558,0.001872
22829.000000,4,1.044525,1.049374,1.046353,0.001695
22829.250000,4,1.065798,1.070636,1.067719,0.001605
22829.500000,4,1.082931,1.087878,1.084939,0.001649
22829.750000,4,1.095678,1.098969,1.097470,0.001101
22830.000000,4,1.102932,1.105884,1.104556,0.000973
22830.250000,4,1.106449,1.108976,1.108002,0.000896
22830.500000,4,1.107920,1.111343,1.109979,0.001113
22830.750000,4,1.109870,1.113398,1.111937,0.001118
22831.000000,4,1.112294,1.115383,1.113642,0.000935
22831.250000,4,1.111530,1.113979,1.112784,0.000820
22831.500000,4,1.106274,1.109237,1.108014,0.000969
22831.750000,4,1.099065,1.100956,1.100051,0.000582
22832.000000,4,1.090201,1.093146,1.091622,0.000847
22832.250000,4,1.084022,1.086739,1.085267,0.000852
22832.500000,4,1.082224,1.084533,1.083581,0.000875
22832.750000,4,1.084896,1.088155,1.086364,0.000985
22833.000000,4,1.089128,1.091682,1.090547,0.000820
22833.250000,4,1.091325,1.094529,1.093009,0.000942
22833.500000,4,1.090758,1.093817,1.092646,0.001041
22833.750000,4,1.088425,1.090639,1.089807,0.000746
22834.000000,4,1.086314,1.089597,1.088020,0.001035
22834.250000,4,1.087284,1.089562,1.088643,0.000717
22834.500000,4,1.090418,1.093337,1.091885,0.000935
22834.750000,4,1.094444,1.096748,1.095497,0.000638
22835.000000,4,1.096062,1.099059,1.097112,0.000866
22835.250000,4,1.094397,1.096946,1.095998,0.000806
22835.500000,4,1.092064,1.094198,1.093225,0.000642
22835.750000,4,1.089776,1.091572,1.090804,0.000510
22836.000000,4,1.089867,1.092014,1.090967,0.000843
22836.250000,4,1.092451,1.095089,1.093557,0.000778
22836.500000,4,1.094533,1.097755,1.096544,0.000902
22836.750000,4,1.096842,1.098985,1.097944,0.000752
22837.000000,4,1.095634,1.097954,1.096872,0.000852
22837.250000,4,1.092589,1.095592,1.094356,0.000923
22837.500000,4,1.092422,1.094456,1.093356,0.000659
22837.750000,4,1.093374,1.096627,1.094770,0.000797
22838.000000,4,1.098026,1.100456,1.099228,0.000778
22838.250000,4,1.104678,1.107210,1.105556,0.000799
22838.500000,4,1.109725,1.112165,1.110993,0.000662
22838.750000,4,1.114138,1.116104,1.115004,0.000743
22839.000000,4,1.115993,1.117849,1.117166,0.000615
22839.250000,4,1.118571,1.120654,1.119494,0.000618
22839.500000,4,1.122279,1.124707,1.123576,0.000768
22839.750000,4,1.128780,1.131210,1.129790,0.000800
22840.000000,4,1.141280,1.144720,1.143096,0.000977
22840.250000,4,1.143075,1.144629,1.144079,0.000447
22840.500000,4,1.148614,1.149732,1.149067,0.000345
22840.750000,4,1.152600,1.153937,1.153348,0.000441
22841.000000,4,1.156569,1.158858,1.157486,0.000743
22841.250000,4,1.161391,1.163290,1.162121,0.000511
22841.500000,4,1.165033,1.166727,1.165933,0.000542
22841.750000,4,1.168088,1.169362,1.168885,0.000384
22842.000000,4,1.169612,1.171204,1.170504,0.000446
22842.250000,4,1.170240,1.171734,1.170851,0.000482
22842.500000,4,1.171871,1.172868,1.172360,0.000326
22842.750000,4,1.175610,1.177174,1.176380,0.000508
22843.000000,4,1.181914,1.184287,1.182984,0.000650
22843.250000,4,1.191528,1.193229,1.192517,0.000522
22843.500000,4,1.200797,1.202923,1.201995,0.000808
22843.750000,4,1.209364,1.211913,1.210951,0.000732
22844.000000,4,1.216346,1.218817,1.217467,0.000736
22844.250000,4,1.221154,1.223980,1.222704,0.000858
22844.500000,4,1.224994,1.228596,1.226763,0.000915
22844.750000,4,1.228984,1.232700,1.230718,0.001099
22845.000000,4,1.231611,1.234832,1.233322,0.001029
22845.250000,4,1.232324,1.235585,1.233818,0.001178
22845.500000,4,1.231982,1.235218,1.233271,0.001070
22845.750000,4,1.230518,1.234649,1.232138,0.001400
22846.000000,4,1.230189,1.233657,1.231668,0.001153
22846.250000,4,1.231966,1.235972,1.233515,0.001228
22846.500000,4,1.235752,1.240018,1.237370,0.001382
22846.750000,4,1.240313,1.244540,1.241848,0.001324
22847.000000,4,1.244845,1.249637,1.246735,0.001411
22847.250000,4,1.248214,1.253068,1.250598,0.001581
22847.500000,4,1.252224,1.256499,1.253796,0.001381
22847.750000,4,1.255342,1.260297,1.257730,0.001628
22848.000000,4,1.260074,1.263679,1.262251,0.001138
22848.250000,4,1.264616,1.269351,1.266339,0.001482
22848.500000,4,1.268175,1.272237,1.269850,0.001348
22848.750000,4,1.269527,1.273903,1.271231,0.001475
22849.000000,4,1.267634,1.272028,1.269652,0.001546
22849.250000,4,1.264043,1.267702,1.265910,0.001291
22849.500000,4,1.258495,1.262439,1.260215,0.001345
22849.750000,4,1.249119,1.253828,1.251822,0.001421
22850.000000,4,1.237406,1.242259,1.240026,0.001795
22850.250000,4,1.220315,1.226460,1.224205,0.001931
22850.500000,4,1.199662,1.205474,1.203437,0.001981
22850.750000,4,1.175380,1.180389,1.178725,0.001530
22851.000000,4,1.144808,1.152605,1.150090,0.002435
22851.250000,4,1.114114,1.120433,1.118504,0.002178
22851.500000,4,1.077451,1.084787,1.082346,0.002473
22851.750000,4,1.035924,1.044042,1.041095,0.002645
22852.000000,4,0.988717,0.997762,0.994460,0.003111
22852.250000,4,0.936381,0.945183,0.942196,0.002937
22852.500000,4,0.880412,0.888674,0.886098,0.002869
